Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000,,Zero Index,719.06416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24689358e-02,2.22500000e+00,1.06457813e-01,1.05937500e-02,9.66406250e-03,7.56250000e-03,5.66472656e+00,,2.24689358e-02,6.34483755e-01,,2.24689358e-02,2.11152496e+02
2.24699358e-02,2.22343750e+00,1.06071875e-01,9.54687500e-03,9.64843750e-03,6.87500000e-03,5.66847656e+00,,2.24699358e-02,6.34491205e-01,,2.24699358e-02,2.11260193e+02
2.24709358e-02,2.22187500e+00,1.06864063e-01,9.35937500e-03,9.62500000e-03,6.43750000e-03,5.67011719e+00,,2.24709358e-02,6.34498715e-01,,2.24709358e-02,2.11371170e+02
2.24719358e-02,2.22734375e+00,1.06518750e-01,9.92187500e-03,9.64843750e-03,6.43750000e-03,5.67152344e+00,,2.24719358e-02,6.34506226e-01,,2.24719358e-02,2.10756302e+02
2.24729358e-02,2.22343750e+00,1.06762500e-01,1.08125000e-02,9.64843750e-03,6.43750000e-03,5.67328125e+00,,2.24729358e-02,6.34513795e-01,,2.24729358e-02,2.11104034e+02
2.24739358e-02,2.21171875e+00,1.06904688e-01,1.06250000e-02,9.63281250e-03,6.50000000e-03,5.67386719e+00,,2.24739358e-02,6.34521306e-01,,2.24739358e-02,2.12255371e+02
2.24749358e-02,2.22734375e+00,1.06762500e-01,9.06250000e-03,9.74218750e-03,6.56250000e-03,5.67386719e+00,,2.24749358e-02,6.34528875e-01,,2.24749358e-02,2.10592361e+02
2.24759358e-02,2.23828125e+00,1.07148438e-01,9.92187500e-03,9.82031250e-03,6.81250000e-03,5.67445313e+00,,2.24759358e-02,6.34536445e-01,,2.24759358e-02,2.09414459e+02
2.24769358e-02,2.23281250e+00,1.06843750e-01,1.07968750e-02,9.78125000e-03,6.78125000e-03,5.67597656e+00,,2.24769358e-02,6.34543955e-01,,2.24769358e-02,2.09923340e+02
2.24779358e-02,2.22500000e+00,1.06153125e-01,1.08125000e-02,9.78125000e-03,6.65625000e-03,5.67726563e+00,,2.24779358e-02,6.34551406e-01,,2.24779358e-02,2.10671509e+02
2.24789358e-02,2.22500000e+00,1.06660938e-01,1.04062500e-02,9.82031250e-03,6.87500000e-03,5.67750000e+00,,2.24789358e-02,6.34558916e-01,,2.24789358e-02,2.10615265e+02
2.24799358e-02,2.22500000e+00,1.06031250e-01,9.39062500e-03,9.82031250e-03,7.18750000e-03,5.67808594e+00,,2.24799358e-02,6.34566367e-01,,2.24799358e-02,2.10562836e+02
2.24809358e-02,2.21796875e+00,1.06275000e-01,9.81250000e-03,9.77343750e-03,7.62500000e-03,5.67773438e+00,,2.24809358e-02,6.34573877e-01,,2.24809358e-02,2.11236801e+02
2.24819358e-02,2.21171875e+00,1.05665625e-01,1.10781250e-02,9.64843750e-03,7.62500000e-03,5.67832031e+00,,2.24819358e-02,6.34581327e-01,,2.24819358e-02,2.11825745e+02
2.24829358e-02,2.20312500e+00,1.05625000e-01,1.13281250e-02,9.57031250e-03,7.53125000e-03,5.67972656e+00,,2.24829358e-02,6.34588778e-01,,2.24829358e-02,2.12652313e+02
2.24839358e-02,2.20625000e+00,1.05178125e-01,1.00625000e-02,9.59375000e-03,7.56250000e-03,5.68007813e+00,,2.24839358e-02,6.34596169e-01,,2.24839358e-02,2.12273468e+02
2.24849358e-02,2.20078125e+00,1.05340625e-01,9.03125000e-03,9.55468750e-03,7.62500000e-03,5.67996094e+00,,2.24849358e-02,6.34603560e-01,,2.24849358e-02,2.12786667e+02
2.24859358e-02,2.18984375e+00,1.05198438e-01,9.81250000e-03,9.39843750e-03,7.37500000e-03,5.67996094e+00,,2.24859358e-02,6.34611011e-01,,2.24859358e-02,2.13864288e+02
2.24869358e-02,2.19375000e+00,1.04954688e-01,1.07500000e-02,9.42968750e-03,7.18750000e-03,5.68054688e+00,,2.24869358e-02,6.34618402e-01,,2.24869358e-02,2.13407104e+02
2.24879358e-02,2.19687500e+00,1.05625000e-01,1.14687500e-02,9.60937500e-03,7.34375000e-03,5.68054688e+00,,2.24879358e-02,6.34625793e-01,,2.24879358e-02,2.13026031e+02
2.24889358e-02,2.19687500e+00,1.05239063e-01,1.01093750e-02,9.64843750e-03,7.62500000e-03,5.68136719e+00,,2.24889358e-02,6.34633243e-01,,2.24889358e-02,2.12968842e+02
2.24899358e-02,2.18984375e+00,1.05482813e-01,8.93750000e-03,9.67968750e-03,7.31250000e-03,5.68265625e+00,,2.24899358e-02,6.34640634e-01,,2.24899358e-02,2.13643250e+02
2.24909358e-02,2.18359375e+00,1.05279688e-01,1.00781250e-02,9.63281250e-03,6.71875000e-03,5.68593750e+00,,2.24909358e-02,6.34648025e-01,,2.24909358e-02,2.14237183e+02
2.24919358e-02,2.18906250e+00,1.05767188e-01,1.15625000e-02,9.59375000e-03,6.87500000e-03,5.68593750e+00,,2.24919358e-02,6.34655476e-01,,2.24919358e-02,2.13616058e+02
2.24929358e-02,2.19531250e+00,1.04954688e-01,1.17656250e-02,9.59375000e-03,7.34375000e-03,5.68417969e+00,,2.24929358e-02,6.34662867e-01,,2.24929358e-02,2.12909897e+02
2.24939358e-02,2.18984375e+00,1.05685938e-01,1.05156250e-02,9.58593750e-03,7.56250000e-03,5.68335938e+00,,2.24939358e-02,6.34670258e-01,,2.24939358e-02,2.13414673e+02
2.24949358e-02,2.18593750e+00,1.05035938e-01,9.06250000e-03,9.51562500e-03,7.53125000e-03,5.68312500e+00,,2.24949358e-02,6.34677708e-01,,2.24949358e-02,2.13765488e+02
2.24959358e-02,2.20625000e+00,1.05685938e-01,9.51562500e-03,9.63281250e-03,7.34375000e-03,5.68394531e+00,,2.24959358e-02,6.34685099e-01,,2.24959358e-02,2.11622162e+02
2.24969358e-02,2.21015625e+00,1.06173438e-01,1.13437500e-02,9.70312500e-03,7.15625000e-03,5.68570312e+00,,2.24969358e-02,6.34692550e-01,,2.24969358e-02,2.11164215e+02
2.24979358e-02,2.19921875e+00,1.05543750e-01,1.15625000e-02,9.66406250e-03,7.25000000e-03,5.68570312e+00,,2.24979358e-02,6.34700060e-01,,2.24979358e-02,2.12231094e+02
2.24989358e-02,2.19921875e+00,1.06010938e-01,1.02656250e-02,9.63281250e-03,7.46875000e-03,5.68593750e+00,,2.24989358e-02,6.34707510e-01,,2.24989358e-02,2.12173233e+02
2.24999358e-02,2.19921875e+00,1.05625000e-01,9.43750000e-03,9.66406250e-03,7.62500000e-03,5.68593750e+00,,2.24999358e-02,6.34715021e-01,,2.24999358e-02,2.12121017e+02
2.25009358e-02,2.19531250e+00,1.05787500e-01,9.98437500e-03,9.68750000e-03,7.78125000e-03,5.68511719e+00,,2.25009358e-02,6.34722471e-01,,2.25009358e-02,2.12472244e+02
2.25019358e-02,2.19531250e+00,1.05279688e-01,1.12031250e-02,9.68750000e-03,8.28125000e-03,5.68535156e+00,,2.25019358e-02,6.34729862e-01,,2.25019358e-02,2.12416122e+02
2.25029358e-02,2.20312500e+00,1.05929688e-01,1.20156250e-02,9.72656250e-03,8.37500000e-03,5.68617188e+00,,2.25029358e-02,6.34737313e-01,,2.25029358e-02,2.11549164e+02
2.25039358e-02,2.20078125e+00,1.05056250e-01,1.02500000e-02,9.70312500e-03,8.15625000e-03,5.68628906e+00,,2.25039358e-02,6.34744704e-01,,2.25039358e-02,2.11731766e+02
2.25049358e-02,2.19531250e+00,1.05665625e-01,8.90625000e-03,9.70312500e-03,7.93750000e-03,5.68617188e+00,,2.25049358e-02,6.34752095e-01,,2.25049358e-02,2.12244827e+02
2.25059358e-02,2.18437500e+00,1.05178125e-01,1.00000000e-02,9.64843750e-03,7.78125000e-03,5.68769531e+00,,2.25059358e-02,6.34759545e-01,,2.25059358e-02,2.13322296e+02
2.25069358e-02,2.17421875e+00,1.04995313e-01,1.14687500e-02,9.45312500e-03,7.46875000e-03,5.68898438e+00,,2.25069358e-02,6.34766936e-01,,2.25069358e-02,2.14312454e+02
2.25079358e-02,2.18046875e+00,1.04975000e-01,1.18281250e-02,9.47656250e-03,7.71875000e-03,5.68816406e+00,,2.25079358e-02,6.34774327e-01,,2.25079358e-02,2.13606384e+02
2.25089358e-02,2.18359375e+00,1.05137500e-01,1.05625000e-02,9.51562500e-03,8.09375000e-03,5.68757812e+00,,2.25089358e-02,6.34781778e-01,,2.25089358e-02,2.13224884e+02
2.25099358e-02,2.18437500e+00,1.05381250e-01,9.25000000e-03,9.57031250e-03,8.00000000e-03,5.68839844e+00,,2.25099358e-02,6.34789169e-01,,2.25099358e-02,2.13091797e+02
2.25109358e-02,2.19687500e+00,1.05096875e-01,9.82812500e-03,9.60937500e-03,7.78125000e-03,5.68898438e+00,,2.25109358e-02,6.34796560e-01,,2.25109358e-02,2.11752594e+02
2.25119358e-02,2.20312500e+00,1.05726563e-01,1.15625000e-02,9.59375000e-03,7.34375000e-03,5.69121094e+00,,2.25119358e-02,6.34804010e-01,,2.25119358e-02,2.11051575e+02
2.25129358e-02,2.18984375e+00,1.04934375e-01,1.18281250e-02,9.59375000e-03,7.25000000e-03,5.69132813e+00,,2.25129358e-02,6.34811401e-01,,2.25129358e-02,2.12358826e+02
2.25139358e-02,2.18593750e+00,1.05178125e-01,1.01718750e-02,9.57031250e-03,7.68750000e-03,5.69074219e+00,,2.25139358e-02,6.34818792e-01,,2.25139358e-02,2.12703201e+02
2.25149358e-02,2.19296875e+00,1.05340625e-01,9.17187500e-03,9.53125000e-03,7.78125000e-03,5.69039063e+00,,2.25149358e-02,6.34826243e-01,,2.25149358e-02,2.11927094e+02
2.25159358e-02,2.19687500e+00,1.05035938e-01,9.84375000e-03,9.57031250e-03,7.71875000e-03,5.69121094e+00,,2.25159358e-02,6.34833634e-01,,2.25159358e-02,2.11473969e+02
2.25169358e-02,2.20781250e+00,1.05279688e-01,1.11250000e-02,9.72656250e-03,7.34375000e-03,5.69273438e+00,,2.25169358e-02,6.34841025e-01,,2.25169358e-02,2.10290817e+02
2.25179358e-02,2.20859375e+00,1.05300000e-01,1.15625000e-02,9.78125000e-03,7.25000000e-03,5.69332031e+00,,2.25179358e-02,6.34848475e-01,,2.25179358e-02,2.10150162e+02
2.25189358e-02,2.19687500e+00,1.04934375e-01,1.02343750e-02,9.64843750e-03,7.53125000e-03,5.69296875e+00,,2.25189358e-02,6.34855866e-01,,2.25189358e-02,2.11300507e+02
2.25199358e-02,2.19140625e+00,1.05035938e-01,1.00781250e-02,9.66406250e-03,7.78125000e-03,5.69273438e+00,,2.25199358e-02,6.34863257e-01,,2.25199358e-02,2.11810471e+02
2.25209358e-02,2.19296875e+00,1.05035938e-01,1.05625000e-02,9.71875000e-03,7.68750000e-03,5.69437500e+00,,2.25209358e-02,6.34870708e-01,,2.25209358e-02,2.11594727e+02
2.25219358e-02,2.19296875e+00,1.04771875e-01,1.10468750e-02,9.75781250e-03,7.78125000e-03,5.69519531e+00,,2.25219358e-02,6.34878099e-01,,2.25219358e-02,2.11537445e+02
2.25229358e-02,2.19375000e+00,1.05198438e-01,1.10156250e-02,9.78125000e-03,8.09375000e-03,5.69460938e+00,,2.25229358e-02,6.34885490e-01,,2.25229358e-02,2.11398468e+02
2.25239358e-02,2.19140625e+00,1.04893750e-01,1.01093750e-02,9.78125000e-03,7.93750000e-03,5.69636719e+00,,2.25239358e-02,6.34892941e-01,,2.25239358e-02,2.11584091e+02
2.25249358e-02,2.18906250e+00,1.05381250e-01,9.68750000e-03,9.72656250e-03,8.06250000e-03,5.69777344e+00,,2.25249358e-02,6.34900331e-01,,2.25249358e-02,2.11773254e+02
2.25259358e-02,2.18750000e+00,1.04792188e-01,1.03750000e-02,9.70312500e-03,7.93750000e-03,5.69859375e+00,,2.25259358e-02,6.34907722e-01,,2.25259358e-02,2.11881180e+02
2.25269358e-02,2.17421875e+00,1.05056250e-01,1.10156250e-02,9.60937500e-03,7.78125000e-03,5.70000000e+00,,2.25269358e-02,6.34915173e-01,,2.25269358e-02,2.13193680e+02
2.25279358e-02,2.15781250e+00,1.04162500e-01,1.07500000e-02,9.46093750e-03,7.53125000e-03,5.70093750e+00,,2.25279358e-02,6.34922504e-01,,2.25279358e-02,2.14827362e+02
2.25289358e-02,2.16171875e+00,1.04020313e-01,9.84375000e-03,9.50000000e-03,7.56250000e-03,5.70164063e+00,,2.25289358e-02,6.34929836e-01,,2.25289358e-02,2.14370087e+02
2.25299358e-02,2.17265625e+00,1.04568750e-01,9.81250000e-03,9.51562500e-03,7.68750000e-03,5.70199219e+00,,2.25299358e-02,6.34937227e-01,,2.25299358e-02,2.13190414e+02
2.25309358e-02,2.17812500e+00,1.04162500e-01,1.01406250e-02,9.54687500e-03,7.31250000e-03,5.70386719e+00,,2.25309358e-02,6.34944558e-01,,2.25309358e-02,2.12573746e+02
2.25319358e-02,2.18046875e+00,1.04507813e-01,1.05312500e-02,9.63281250e-03,6.93750000e-03,5.70644531e+00,,2.25319358e-02,6.34951890e-01,,2.25319358e-02,2.12277344e+02
2.25329358e-02,2.18203125e+00,1.04345313e-01,1.06406250e-02,9.66406250e-03,6.18750000e-03,5.70843750e+00,,2.25329358e-02,6.34959221e-01,,2.25329358e-02,2.12060135e+02
2.25339358e-02,2.17656250e+00,1.04020313e-01,9.39062500e-03,9.60937500e-03,6.18750000e-03,5.70855469e+00,,2.25339358e-02,6.34966552e-01,,2.25339358e-02,2.12570816e+02
2.25349358e-02,2.18046875e+00,1.04345313e-01,9.42187500e-03,9.60937500e-03,6.87500000e-03,5.70621094e+00,,2.25349358e-02,6.34973943e-01,,2.25349358e-02,2.12118256e+02
2.25359358e-02,2.18750000e+00,1.04446875e-01,1.00625000e-02,9.64843750e-03,7.31250000e-03,5.70574219e+00,,2.25359358e-02,6.34981275e-01,,2.25359358e-02,2.11341751e+02
2.25369358e-02,2.19531250e+00,1.04162500e-01,1.05625000e-02,9.59375000e-03,7.34375000e-03,5.70714844e+00,,2.25369358e-02,6.34988606e-01,,2.25369358e-02,2.10481705e+02
2.25379358e-02,2.20859375e+00,1.04650000e-01,1.05312500e-02,9.71875000e-03,7.31250000e-03,5.70796875e+00,,2.25379358e-02,6.34995937e-01,,2.25379358e-02,2.09056564e+02
2.25389358e-02,2.21406250e+00,1.04609375e-01,9.48437500e-03,9.78125000e-03,7.18750000e-03,5.70925781e+00,,2.25389358e-02,6.35003328e-01,,2.25389358e-02,2.08439774e+02
2.25399358e-02,2.20234375e+00,1.04751563e-01,9.12500000e-03,9.71875000e-03,7.03125000e-03,5.70984375e+00,,2.25399358e-02,6.35010660e-01,,2.25399358e-02,2.09598572e+02
2.25409358e-02,2.19375000e+00,1.04548438e-01,9.87500000e-03,9.59375000e-03,6.87500000e-03,5.70960938e+00,,2.25409358e-02,6.35017991e-01,,2.25409358e-02,2.10434143e+02
2.25419358e-02,2.18593750e+00,1.04446875e-01,1.01875000e-02,9.57031250e-03,6.71875000e-03,5.70902344e+00,,2.25419358e-02,6.35025322e-01,,2.25419358e-02,2.11186386e+02
2.25429358e-02,2.18906250e+00,1.04568750e-01,9.68750000e-03,9.59375000e-03,7.03125000e-03,5.70796875e+00,,2.25429358e-02,6.35032713e-01,,2.25429358e-02,2.10811554e+02
2.25439358e-02,2.19296875e+00,1.04690625e-01,8.87500000e-03,9.63281250e-03,7.56250000e-03,5.70644531e+00,,2.25439358e-02,6.35040045e-01,,2.25439358e-02,2.10359619e+02
2.25449358e-02,2.19140625e+00,1.04710938e-01,9.32812500e-03,9.64843750e-03,7.34375000e-03,5.70714844e+00,,2.25449358e-02,6.35047376e-01,,2.25449358e-02,2.10472488e+02
2.25459358e-02,2.19296875e+00,1.04162500e-01,9.79687500e-03,9.66406250e-03,7.31250000e-03,5.70843750e+00,,2.25459358e-02,6.35054708e-01,,2.25459358e-02,2.10260712e+02
2.25469358e-02,2.18046875e+00,1.04121875e-01,1.05312500e-02,9.68750000e-03,7.34375000e-03,5.70902344e+00,,2.25469358e-02,6.35062099e-01,,2.25469358e-02,2.11495514e+02
2.25479358e-02,2.16562500e+00,1.04121875e-01,1.02187500e-02,9.62500000e-03,7.53125000e-03,5.70984375e+00,,2.25479358e-02,6.35069430e-01,,2.25479358e-02,2.12970795e+02
2.25489358e-02,2.14843750e+00,1.03431250e-01,8.60937500e-03,9.47656250e-03,7.31250000e-03,5.70937500e+00,,2.25489358e-02,6.35076702e-01,,2.25489358e-02,2.14692810e+02
2.25499358e-02,2.15000000e+00,1.03492188e-01,9.48437500e-03,9.45312500e-03,7.03125000e-03,5.71019531e+00,,2.25499358e-02,6.35083973e-01,,2.25499358e-02,2.14483780e+02
2.25509358e-02,2.15234375e+00,1.03735938e-01,1.02187500e-02,9.43750000e-03,6.93750000e-03,5.71183594e+00,,2.25509358e-02,6.35091245e-01,,2.25509358e-02,2.14189941e+02
2.25519358e-02,2.16171875e+00,1.03126563e-01,1.02968750e-02,9.42187500e-03,7.18750000e-03,5.71265625e+00,,2.25519358e-02,6.35098517e-01,,2.25519358e-02,2.13169098e+02
2.25529358e-02,2.16718750e+00,1.04203125e-01,9.87500000e-03,9.36718750e-03,7.18750000e-03,5.71347656e+00,,2.25529358e-02,6.35105789e-01,,2.25529358e-02,2.12551849e+02
2.25539358e-02,2.16093750e+00,1.03431250e-01,8.89062500e-03,9.40625000e-03,6.40625000e-03,5.71582031e+00,,2.25539358e-02,6.35113120e-01,,2.25539358e-02,2.13146423e+02
2.25549358e-02,2.15937500e+00,1.04304688e-01,9.43750000e-03,9.53125000e-03,6.12500000e-03,5.71664063e+00,,2.25549358e-02,6.35120451e-01,,2.25549358e-02,2.13258957e+02
2.25559358e-02,2.15625000e+00,1.03979688e-01,1.05937500e-02,9.54687500e-03,6.65625000e-03,5.71500000e+00,,2.25559358e-02,6.35127783e-01,,2.25559358e-02,2.13528030e+02
2.25569358e-02,2.15546875e+00,1.04060938e-01,1.03437500e-02,9.47656250e-03,6.81250000e-03,5.71523438e+00,,2.25569358e-02,6.35135114e-01,,2.25569358e-02,2.13553085e+02
2.25579358e-02,2.15625000e+00,1.03857813e-01,9.32812500e-03,9.40625000e-03,6.65625000e-03,5.71582031e+00,,2.25579358e-02,6.35142446e-01,,2.25579358e-02,2.13420425e+02
2.25589358e-02,2.16718750e+00,1.03918750e-01,8.85937500e-03,9.54687500e-03,6.78125000e-03,5.71558594e+00,,2.25589358e-02,6.35149837e-01,,2.25589358e-02,2.12244629e+02
2.25599358e-02,2.16875000e+00,1.04223438e-01,9.12500000e-03,9.55468750e-03,6.65625000e-03,5.71617188e+00,,2.25599358e-02,6.35157168e-01,,2.25599358e-02,2.12035873e+02
2.25609358e-02,2.16484375e+00,1.03634375e-01,9.46875000e-03,9.50000000e-03,6.71875000e-03,5.71722656e+00,,2.25609358e-02,6.35164499e-01,,2.25609358e-02,2.12389297e+02
2.25619358e-02,2.16171875e+00,1.04020313e-01,1.01875000e-02,9.54687500e-03,6.93750000e-03,5.71687500e+00,,2.25619358e-02,6.35171771e-01,,2.25619358e-02,2.12659363e+02
2.25629358e-02,2.16093750e+00,1.03431250e-01,9.79687500e-03,9.55468750e-03,7.18750000e-03,5.71546875e+00,,2.25629358e-02,6.35179043e-01,,2.25629358e-02,2.12686951e+02
2.25639358e-02,2.15625000e+00,1.03675000e-01,8.93750000e-03,9.54687500e-03,7.78125000e-03,5.71300781e+00,,2.25639358e-02,6.35186374e-01,,2.25639358e-02,2.13120590e+02
2.25649358e-02,2.15234375e+00,1.03329688e-01,9.50000000e-03,9.54687500e-03,8.21875000e-03,5.71125000e+00,,2.25649358e-02,6.35193646e-01,,2.25649358e-02,2.13474426e+02
2.25659358e-02,2.15625000e+00,1.03979688e-01,9.95312500e-03,9.55468750e-03,8.00000000e-03,5.71160156e+00,,2.25659358e-02,6.35200918e-01,,2.25659358e-02,2.13020157e+02
2.25669358e-02,2.15937500e+00,1.03532813e-01,1.00625000e-02,9.60937500e-03,8.09375000e-03,5.71218750e+00,,2.25669358e-02,6.35208189e-01,,2.25669358e-02,2.12644974e+02
2.25679358e-02,2.16093750e+00,1.03959375e-01,9.65625000e-03,9.60937500e-03,8.37500000e-03,5.71218750e+00,,2.25679358e-02,6.35215461e-01,,2.25679358e-02,2.12431641e+02
2.25689358e-02,2.14687500e+00,1.02984375e-01,9.04687500e-03,9.45312500e-03,8.09375000e-03,5.71324219e+00,,2.25689358e-02,6.35222733e-01,,2.25689358e-02,2.13831833e+02
2.25699358e-02,2.13281250e+00,1.02395313e-01,9.50000000e-03,9.31250000e-03,7.62500000e-03,5.71441406e+00,,2.25699358e-02,6.35229945e-01,,2.25699358e-02,2.15232407e+02
2.25709358e-02,2.13671875e+00,1.02801563e-01,1.01093750e-02,9.34375000e-03,7.34375000e-03,5.71582031e+00,,2.25709358e-02,6.35237157e-01,,2.25709358e-02,2.14777725e+02
2.25719358e-02,2.13281250e+00,1.02456250e-01,9.89062500e-03,9.40625000e-03,7.40625000e-03,5.71582031e+00,,2.25719358e-02,6.35244370e-01,,2.25719358e-02,2.15127426e+02
2.25729358e-02,2.13671875e+00,1.02882813e-01,9.25000000e-03,9.43750000e-03,7.31250000e-03,5.71746094e+00,,2.25729358e-02,6.35251582e-01,,2.25729358e-02,2.14674026e+02
2.25739358e-02,2.13906250e+00,1.02801563e-01,9.43750000e-03,9.45312500e-03,7.09375000e-03,5.71886719e+00,,2.25739358e-02,6.35258794e-01,,2.25739358e-02,2.14382874e+02
2.25749358e-02,2.14062500e+00,1.02882813e-01,9.81250000e-03,9.43750000e-03,6.62500000e-03,5.72109375e+00,,2.25749358e-02,6.35266006e-01,,2.25749358e-02,2.14170776e+02
2.25759358e-02,2.13359375e+00,1.02354688e-01,9.98437500e-03,9.36718750e-03,6.34375000e-03,5.72285156e+00,,2.25759358e-02,6.35273278e-01,,2.25759358e-02,2.14843216e+02
2.25769358e-02,2.13906250e+00,1.03085938e-01,1.00781250e-02,9.34375000e-03,6.56250000e-03,5.72261719e+00,,2.25769358e-02,6.35280490e-01,,2.25769358e-02,2.14226227e+02
2.25779358e-02,2.14843750e+00,1.02618750e-01,8.71875000e-03,9.43750000e-03,6.50000000e-03,5.72367188e+00,,2.25779358e-02,6.35287702e-01,,2.25779358e-02,2.13209930e+02
2.25789358e-02,2.15546875e+00,1.03532813e-01,8.79687500e-03,9.51562500e-03,6.65625000e-03,5.72449219e+00,,2.25789358e-02,6.35294974e-01,,2.25789358e-02,2.12438614e+02
2.25799358e-02,2.16484375e+00,1.03715625e-01,9.85937500e-03,9.62500000e-03,6.71875000e-03,5.72507813e+00,,2.25799358e-02,6.35302246e-01,,2.25799358e-02,2.11422684e+02
2.25809358e-02,2.16093750e+00,1.03796875e-01,1.02656250e-02,9.55468750e-03,6.93750000e-03,5.72601563e+00,,2.25809358e-02,6.35309517e-01,,2.25809358e-02,2.11772064e+02
2.25819358e-02,2.15156250e+00,1.03735938e-01,1.01718750e-02,9.43750000e-03,7.25000000e-03,5.72671875e+00,,2.25819358e-02,6.35316789e-01,,2.25819358e-02,2.12684433e+02
2.25829358e-02,2.14843750e+00,1.03573438e-01,9.06250000e-03,9.45312500e-03,7.18750000e-03,5.72765625e+00,,2.25829358e-02,6.35324061e-01,,2.25829358e-02,2.12955597e+02
2.25839358e-02,2.13750000e+00,1.03959375e-01,9.06250000e-03,9.46093750e-03,7.25000000e-03,5.72800781e+00,,2.25839358e-02,6.35331333e-01,,2.25839358e-02,2.14035141e+02
2.25849358e-02,2.12734375e+00,1.03004688e-01,1.01093750e-02,9.39843750e-03,7.78125000e-03,5.72730469e+00,,2.25849358e-02,6.35338664e-01,,2.25849358e-02,2.15031403e+02
2.25859358e-02,2.12968750e+00,1.03675000e-01,1.05937500e-02,9.43750000e-03,8.43750000e-03,5.72507813e+00,,2.25859358e-02,6.35345936e-01,,2.25859358e-02,2.14734863e+02
2.25869358e-02,2.12890625e+00,1.03390625e-01,9.89062500e-03,9.47656250e-03,8.15625000e-03,5.72449219e+00,,2.25869358e-02,6.35353208e-01,,2.25869358e-02,2.14761124e+02
2.25879358e-02,2.13281250e+00,1.03228125e-01,9.12500000e-03,9.39843750e-03,7.71875000e-03,5.72671875e+00,,2.25879358e-02,6.35360479e-01,,2.25879358e-02,2.14308029e+02
2.25889358e-02,2.13906250e+00,1.03370313e-01,9.71875000e-03,9.30468750e-03,7.62500000e-03,5.72566406e+00,,2.25889358e-02,6.35367751e-01,,2.25889358e-02,2.13613739e+02
2.25899358e-02,2.14062500e+00,1.02496875e-01,1.04531250e-02,9.23437500e-03,7.71875000e-03,5.72449219e+00,,2.25899358e-02,6.35375023e-01,,2.25899358e-02,2.13399231e+02
2.25909358e-02,2.13671875e+00,1.02659375e-01,1.07500000e-02,9.15625000e-03,7.62500000e-03,5.72484375e+00,,2.25909358e-02,6.35382235e-01,,2.25909358e-02,2.13745743e+02
2.25919358e-02,2.13359375e+00,1.02456250e-01,1.06718750e-02,9.23437500e-03,7.78125000e-03,5.72531250e+00,,2.25919358e-02,6.35389447e-01,,2.25919358e-02,2.14011154e+02
2.25929358e-02,2.12968750e+00,1.02557813e-01,9.23437500e-03,9.30468750e-03,8.15625000e-03,5.72484375e+00,,2.25929358e-02,6.35396659e-01,,2.25929358e-02,2.14361084e+02
2.25939358e-02,2.12890625e+00,1.02740625e-01,9.54687500e-03,9.31250000e-03,8.09375000e-03,5.72507813e+00,,2.25939358e-02,6.35403872e-01,,2.25939358e-02,2.14391861e+02
2.25949358e-02,2.12031250e+00,1.02517188e-01,1.06406250e-02,9.30468750e-03,8.00000000e-03,5.72460938e+00,,2.25949358e-02,6.35411084e-01,,2.25949358e-02,2.15224319e+02
2.25959358e-02,2.11640625e+00,1.02517188e-01,1.10468750e-02,9.34375000e-03,7.40625000e-03,5.72601563e+00,,2.25959358e-02,6.35418296e-01,,2.25959358e-02,2.15569550e+02
2.25969358e-02,2.11953125e+00,1.02659375e-01,1.02812500e-02,9.43750000e-03,7.09375000e-03,5.72671875e+00,,2.25969358e-02,6.35425508e-01,,2.25969358e-02,2.15190872e+02
2.25979358e-02,2.11484375e+00,1.02598438e-01,8.85937500e-03,9.38281250e-03,7.34375000e-03,5.72507813e+00,,2.25979358e-02,6.35432720e-01,,2.25979358e-02,2.15623398e+02
