Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000,,Zero Index,719.63616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.77533638e-02,3.99843750e+00,2.18176563e-01,2.38125000e-02,1.07500000e-02,3.40625000e-03,6.03785156e+00,,1.77533638e-02,4.73501474e-01,,1.77533638e-02,-3.56246948e+00
1.77543638e-02,3.98906250e+00,2.17892188e-01,2.39375000e-02,1.06406250e-02,3.09375000e-03,6.03996094e+00,,1.77543638e-02,4.73516822e-01,,1.77543638e-02,-2.72250366e+00
1.77553638e-02,3.99843750e+00,2.17689063e-01,2.41875000e-02,1.06953125e-02,2.81250000e-03,6.04136719e+00,,1.77553638e-02,4.73532170e-01,,1.77553638e-02,-3.81652832e+00
1.77563638e-02,4.00234375e+00,2.18014063e-01,2.44218750e-02,1.07187500e-02,2.96875000e-03,6.04078125e+00,,1.77563638e-02,4.73547518e-01,,1.77563638e-02,-4.34805298e+00
1.77573638e-02,3.99921875e+00,2.17485938e-01,2.39687500e-02,1.06796875e-02,3.03125000e-03,6.04042969e+00,,1.77573638e-02,4.73562866e-01,,1.77573638e-02,-4.15408325e+00
1.77583638e-02,3.99296875e+00,2.18135938e-01,2.38593750e-02,1.07343750e-02,3.09375000e-03,6.03937500e+00,,1.77583638e-02,4.73578215e-01,,1.77583638e-02,-3.63653564e+00
1.77593638e-02,3.98984375e+00,2.17546875e-01,2.42031250e-02,1.07343750e-02,3.25000000e-03,6.03796875e+00,,1.77593638e-02,4.73593563e-01,,1.77593638e-02,-3.44171143e+00
1.77603638e-02,3.99140625e+00,2.18318750e-01,2.44218750e-02,1.07578125e-02,3.18750000e-03,6.03820313e+00,,1.77603638e-02,4.73608911e-01,,1.77603638e-02,-3.73162842e+00
1.77613638e-02,4.00078125e+00,2.18115625e-01,2.44218750e-02,1.08281250e-02,3.28125000e-03,6.03761719e+00,,1.77613638e-02,4.73624289e-01,,1.77613638e-02,-4.82757568e+00
1.77623638e-02,4.00390625e+00,2.17912500e-01,2.40781250e-02,1.09218750e-02,3.46875000e-03,6.03738281e+00,,1.77623638e-02,4.73639637e-01,,1.77623638e-02,-5.27828979e+00
1.77633638e-02,4.00078125e+00,2.18420313e-01,2.36718750e-02,1.09453125e-02,3.50000000e-03,6.03656250e+00,,1.77633638e-02,4.73655015e-01,,1.77633638e-02,-5.08264160e+00
1.77643638e-02,4.00781250e+00,2.17526563e-01,2.38593750e-02,1.09375000e-02,3.50000000e-03,6.03539063e+00,,1.77643638e-02,4.73670363e-01,,1.77643638e-02,-5.93347168e+00
1.77653638e-02,4.01015625e+00,2.19050000e-01,2.42812500e-02,1.08906250e-02,4.09375000e-03,6.03375000e+00,,1.77653638e-02,4.73685741e-01,,1.77653638e-02,-6.30267334e+00
1.77663638e-02,4.01015625e+00,2.18156250e-01,2.47187500e-02,1.08671875e-02,4.15625000e-03,6.03398438e+00,,1.77663638e-02,4.73701119e-01,,1.77663638e-02,-6.43249512e+00
1.77673638e-02,4.00859375e+00,2.19050000e-01,2.45000000e-02,1.08828125e-02,3.93750000e-03,6.03375000e+00,,1.77673638e-02,4.73716497e-01,,1.77673638e-02,-6.40182495e+00
1.77683638e-02,4.00390625e+00,2.18664063e-01,2.41250000e-02,1.08828125e-02,4.18750000e-03,6.03304688e+00,,1.77683638e-02,4.73731905e-01,,1.77683638e-02,-6.04742432e+00
1.77693638e-02,3.99140625e+00,2.18257813e-01,2.44687500e-02,1.08515625e-02,4.00000000e-03,6.03257813e+00,,1.77693638e-02,4.73747283e-01,,1.77693638e-02,-4.88751221e+00
1.77703638e-02,3.98593750e+00,2.19050000e-01,2.51406250e-02,1.08437500e-02,3.93750000e-03,6.03257813e+00,,1.77703638e-02,4.73762721e-01,,1.77703638e-02,-4.45516968e+00
1.77713638e-02,3.98593750e+00,2.18318750e-01,2.50312500e-02,1.08828125e-02,3.65625000e-03,6.03316406e+00,,1.77713638e-02,4.73778129e-01,,1.77713638e-02,-4.58813477e+00
1.77723638e-02,3.98906250e+00,2.19192188e-01,2.45468750e-02,1.09218750e-02,3.28125000e-03,6.03433594e+00,,1.77723638e-02,4.73793536e-01,,1.77723638e-02,-5.04171753e+00
1.77733638e-02,3.99296875e+00,2.18379688e-01,2.43125000e-02,1.09765625e-02,3.46875000e-03,6.03375000e+00,,1.77733638e-02,4.73808944e-01,,1.77733638e-02,-5.57391357e+00
1.77743638e-02,3.97578125e+00,2.18460938e-01,2.46093750e-02,1.09453125e-02,3.62500000e-03,6.03398438e+00,,1.77743638e-02,4.73824322e-01,,1.77743638e-02,-3.93164062e+00
1.77753638e-02,3.95703125e+00,2.18176563e-01,2.50156250e-02,1.07890625e-02,2.93750000e-03,6.03738281e+00,,1.77753638e-02,4.73839700e-01,,1.77753638e-02,-2.13015747e+00
1.77763638e-02,3.95546875e+00,2.18014063e-01,2.51718750e-02,1.07734375e-02,2.34375000e-03,6.03902344e+00,,1.77763638e-02,4.73855048e-01,,1.77763638e-02,-2.10205078e+00
1.77773638e-02,3.95546875e+00,2.18278125e-01,2.48437500e-02,1.08125000e-02,2.43750000e-03,6.03761719e+00,,1.77773638e-02,4.73870397e-01,,1.77773638e-02,-2.23458862e+00
1.77783638e-02,3.95937500e+00,2.17648438e-01,2.42812500e-02,1.07500000e-02,2.81250000e-03,6.03761719e+00,,1.77783638e-02,4.73885745e-01,,1.77783638e-02,-2.76748657e+00
1.77793638e-02,3.95937500e+00,2.18115625e-01,2.43906250e-02,1.07031250e-02,2.87500000e-03,6.03679688e+00,,1.77793638e-02,4.73901093e-01,,1.77793638e-02,-2.89648438e+00
1.77803638e-02,3.95937500e+00,2.17831250e-01,2.50156250e-02,1.07343750e-02,2.90625000e-03,6.03539063e+00,,1.77803638e-02,4.73916441e-01,,1.77803638e-02,-3.02740479e+00
1.77813638e-02,3.96171875e+00,2.17871875e-01,2.51406250e-02,1.07890625e-02,3.03125000e-03,6.03480469e+00,,1.77813638e-02,4.73931789e-01,,1.77813638e-02,-3.40197754e+00
1.77823638e-02,3.95937500e+00,2.18034375e-01,2.45781250e-02,1.07968750e-02,3.03125000e-03,6.03457031e+00,,1.77823638e-02,4.73947138e-01,,1.77823638e-02,-3.29211426e+00
1.77833638e-02,3.96171875e+00,2.17973438e-01,2.39687500e-02,1.07343750e-02,3.09375000e-03,6.03421875e+00,,1.77833638e-02,4.73962486e-01,,1.77833638e-02,-3.66238403e+00
1.77843638e-02,3.97265625e+00,2.18460938e-01,2.41250000e-02,1.07890625e-02,3.09375000e-03,6.03539063e+00,,1.77843638e-02,4.73977864e-01,,1.77843638e-02,-4.91738892e+00
1.77853638e-02,3.98906250e+00,2.18176563e-01,2.44687500e-02,1.09062500e-02,3.28125000e-03,6.03621094e+00,,1.77853638e-02,4.73993242e-01,,1.77853638e-02,-6.73751831e+00
1.77863638e-02,3.98750000e+00,2.18359375e-01,2.49843750e-02,1.08671875e-02,3.56250000e-03,6.03515625e+00,,1.77863638e-02,4.74008620e-01,,1.77863638e-02,-6.70748901e+00
1.77873638e-02,3.98515625e+00,2.17932813e-01,2.44531250e-02,1.08515625e-02,3.09375000e-03,6.03515625e+00,,1.77873638e-02,4.74023968e-01,,1.77873638e-02,-6.59686279e+00
1.77883638e-02,3.98593750e+00,2.17871875e-01,2.36406250e-02,1.08828125e-02,2.96875000e-03,6.03574219e+00,,1.77883638e-02,4.74039316e-01,,1.77883638e-02,-6.80484009e+00
1.77893638e-02,3.98046875e+00,2.18257813e-01,2.37500000e-02,1.08281250e-02,2.96875000e-03,6.03574219e+00,,1.77893638e-02,4.74054664e-01,,1.77893638e-02,-6.36666870e+00
1.77903638e-02,3.97421875e+00,2.17445313e-01,2.45312500e-02,1.07578125e-02,3.25000000e-03,6.03480469e+00,,1.77903638e-02,4.74070013e-01,,1.77903638e-02,-5.85028076e+00
1.77913638e-02,3.97109375e+00,2.18278125e-01,2.48281250e-02,1.08125000e-02,3.34375000e-03,6.03421875e+00,,1.77913638e-02,4.74085361e-01,,1.77913638e-02,-5.65890503e+00
1.77923638e-02,3.97109375e+00,2.17018750e-01,2.40937500e-02,1.07578125e-02,3.28125000e-03,6.03539063e+00,,1.77923638e-02,4.74100649e-01,,1.77923638e-02,-5.78857422e+00
1.77933638e-02,3.96640625e+00,2.18034375e-01,2.34375000e-02,1.07187500e-02,3.18750000e-03,6.03621094e+00,,1.77933638e-02,4.74115968e-01,,1.77933638e-02,-5.43127441e+00
1.77943638e-02,3.95937500e+00,2.17059375e-01,2.37500000e-02,1.07578125e-02,3.34375000e-03,6.03656250e+00,,1.77943638e-02,4.74131286e-01,,1.77943638e-02,-4.83145142e+00
1.77953638e-02,3.95390625e+00,2.17384375e-01,2.43437500e-02,1.07500000e-02,3.50000000e-03,6.03679688e+00,,1.77953638e-02,4.74146575e-01,,1.77953638e-02,-4.39511108e+00
1.77963638e-02,3.95390625e+00,2.17425000e-01,2.43125000e-02,1.07343750e-02,3.25000000e-03,6.03855469e+00,,1.77963638e-02,4.74161893e-01,,1.77963638e-02,-4.52404785e+00
1.77973638e-02,3.96328125e+00,2.17018750e-01,2.36718750e-02,1.07500000e-02,2.59375000e-03,6.04101562e+00,,1.77973638e-02,4.74177152e-01,,1.77973638e-02,-5.61770630e+00
1.77983638e-02,3.96875000e+00,2.17871875e-01,2.34375000e-02,1.07890625e-02,2.71875000e-03,6.03984375e+00,,1.77983638e-02,4.74192470e-01,,1.77983638e-02,-6.30630493e+00
1.77993638e-02,3.96875000e+00,2.17384375e-01,2.38593750e-02,1.07578125e-02,2.90625000e-03,6.03925781e+00,,1.77993638e-02,4.74207789e-01,,1.77993638e-02,-6.43164062e+00
1.78003638e-02,3.96093750e+00,2.17831250e-01,2.45468750e-02,1.07734375e-02,2.81250000e-03,6.03996094e+00,,1.78003638e-02,4.74223107e-01,,1.78003638e-02,-5.75448608e+00
1.78013638e-02,3.94765625e+00,2.17384375e-01,2.45468750e-02,1.07187500e-02,2.90625000e-03,6.03937500e+00,,1.78013638e-02,4.74238425e-01,,1.78013638e-02,-4.51541138e+00
1.78023638e-02,3.94062500e+00,2.17546875e-01,2.41562500e-02,1.06953125e-02,2.96875000e-03,6.03960938e+00,,1.78023638e-02,4.74253744e-01,,1.78023638e-02,-3.91958618e+00
1.78033638e-02,3.94843750e+00,2.17587500e-01,2.39375000e-02,1.06250000e-02,2.87500000e-03,6.04019531e+00,,1.78033638e-02,4.74269032e-01,,1.78033638e-02,-4.85247803e+00
1.78043638e-02,3.96093750e+00,2.17689063e-01,2.40468750e-02,1.07031250e-02,2.96875000e-03,6.03984375e+00,,1.78043638e-02,4.74284351e-01,,1.78043638e-02,-6.26828003e+00
1.78053638e-02,3.96093750e+00,2.17892188e-01,2.42812500e-02,1.07343750e-02,3.12500000e-03,6.03984375e+00,,1.78053638e-02,4.74299699e-01,,1.78053638e-02,-6.39633179e+00
1.78063638e-02,3.96406250e+00,2.17770313e-01,2.41875000e-02,1.08125000e-02,3.28125000e-03,6.03996094e+00,,1.78063638e-02,4.74315047e-01,,1.78063638e-02,-6.84692383e+00
1.78073638e-02,3.96718750e+00,2.18115625e-01,2.40468750e-02,1.07968750e-02,3.81250000e-03,6.03738281e+00,,1.78073638e-02,4.74330395e-01,,1.78073638e-02,-7.29693604e+00
1.78083638e-02,3.96484375e+00,2.17790625e-01,2.40937500e-02,1.07890625e-02,4.00000000e-03,6.03714844e+00,,1.78083638e-02,4.74345744e-01,,1.78083638e-02,-7.18286133e+00
1.78093638e-02,3.96093750e+00,2.17871875e-01,2.42031250e-02,1.07031250e-02,3.78125000e-03,6.03796875e+00,,1.78093638e-02,4.74361092e-01,,1.78093638e-02,-6.90817261e+00
1.78103638e-02,3.95937500e+00,2.17770313e-01,2.42343750e-02,1.07187500e-02,3.50000000e-03,6.03785156e+00,,1.78103638e-02,4.74376440e-01,,1.78103638e-02,-6.87545776e+00
1.78113638e-02,3.95937500e+00,2.17831250e-01,2.41250000e-02,1.07500000e-02,3.28125000e-03,6.03714844e+00,,1.78113638e-02,4.74391788e-01,,1.78113638e-02,-7.00360107e+00
1.78123638e-02,3.95781250e+00,2.17770313e-01,2.38593750e-02,1.07968750e-02,3.28125000e-03,6.03679688e+00,,1.78123638e-02,4.74407136e-01,,1.78123638e-02,-6.96966553e+00
1.78133638e-02,3.95390625e+00,2.17587500e-01,2.32656250e-02,1.08281250e-02,3.34375000e-03,6.03703125e+00,,1.78133638e-02,4.74422455e-01,,1.78133638e-02,-6.69180298e+00
1.78143638e-02,3.94453125e+00,2.17587500e-01,2.37500000e-02,1.08125000e-02,3.34375000e-03,6.03785156e+00,,1.78143638e-02,4.74437773e-01,,1.78143638e-02,-5.84991455e+00
1.78153638e-02,3.94453125e+00,2.17485938e-01,2.39062500e-02,1.07890625e-02,3.28125000e-03,6.03820313e+00,,1.78153638e-02,4.74453062e-01,,1.78153638e-02,-5.97622681e+00
1.78163638e-02,3.93671875e+00,2.17221875e-01,2.39375000e-02,1.06406250e-02,2.96875000e-03,6.03937500e+00,,1.78163638e-02,4.74468380e-01,,1.78163638e-02,-5.29757690e+00
1.78173638e-02,3.92734375e+00,2.17485938e-01,2.38593750e-02,1.05312500e-02,2.65625000e-03,6.04160156e+00,,1.78173638e-02,4.74483699e-01,,1.78173638e-02,-4.45776367e+00
1.78183638e-02,3.92734375e+00,2.16815625e-01,2.36250000e-02,1.06406250e-02,2.43750000e-03,6.04218750e+00,,1.78183638e-02,4.74498987e-01,,1.78183638e-02,-4.58361816e+00
1.78193638e-02,3.92578125e+00,2.17729688e-01,2.37031250e-02,1.06406250e-02,2.59375000e-03,6.04019531e+00,,1.78193638e-02,4.74514306e-01,,1.78193638e-02,-4.54794312e+00
1.78203638e-02,3.92500000e+00,2.16714063e-01,2.39687500e-02,1.06406250e-02,2.59375000e-03,6.03996094e+00,,1.78203638e-02,4.74529564e-01,,1.78203638e-02,-4.59368896e+00
1.78213638e-02,3.92578125e+00,2.17445313e-01,2.43906250e-02,1.06250000e-02,2.65625000e-03,6.03984375e+00,,1.78213638e-02,4.74544853e-01,,1.78213638e-02,-4.80239868e+00
1.78223638e-02,3.92187500e+00,2.16998438e-01,2.43437500e-02,1.06250000e-02,2.75000000e-03,6.03843750e+00,,1.78223638e-02,4.74560142e-01,,1.78223638e-02,-4.52883911e+00
1.78233638e-02,3.92187500e+00,2.17201563e-01,2.39687500e-02,1.07343750e-02,2.65625000e-03,6.03820313e+00,,1.78233638e-02,4.74575430e-01,,1.78233638e-02,-4.65689087e+00
1.78243638e-02,3.92890625e+00,2.17648438e-01,2.38906250e-02,1.07578125e-02,2.28125000e-03,6.03937500e+00,,1.78243638e-02,4.74590749e-01,,1.78243638e-02,-5.50857544e+00
1.78253638e-02,3.92500000e+00,2.16998438e-01,2.41250000e-02,1.07578125e-02,2.21875000e-03,6.03984375e+00,,1.78253638e-02,4.74606037e-01,,1.78253638e-02,-5.23312378e+00
1.78263638e-02,3.92500000e+00,2.17729688e-01,2.44687500e-02,1.07734375e-02,2.37500000e-03,6.04066406e+00,,1.78263638e-02,4.74621356e-01,,1.78263638e-02,-5.36187744e+00
1.78273638e-02,3.93671875e+00,2.17140625e-01,2.40937500e-02,1.08906250e-02,2.65625000e-03,6.04078125e+00,,1.78273638e-02,4.74636674e-01,,1.78273638e-02,-6.69866943e+00
1.78283638e-02,3.94062500e+00,2.17831250e-01,2.35625000e-02,1.09218750e-02,3.03125000e-03,6.03925781e+00,,1.78283638e-02,4.74651992e-01,,1.78283638e-02,-7.22769165e+00
1.78293638e-02,3.94453125e+00,2.17526563e-01,2.35937500e-02,1.09218750e-02,2.87500000e-03,6.03937500e+00,,1.78293638e-02,4.74667311e-01,,1.78293638e-02,-7.75537109e+00
1.78303638e-02,3.95546875e+00,2.17445313e-01,2.41250000e-02,1.09062500e-02,2.75000000e-03,6.04066406e+00,,1.78303638e-02,4.74682629e-01,,1.78303638e-02,-9.00939941e+00
1.78313638e-02,3.95000000e+00,2.17587500e-01,2.45468750e-02,1.08281250e-02,3.25000000e-03,6.03996094e+00,,1.78313638e-02,4.74697918e-01,,1.78313638e-02,-8.57458496e+00
1.78323638e-02,3.94218750e+00,2.17201563e-01,2.44687500e-02,1.07578125e-02,3.56250000e-03,6.03937500e+00,,1.78323638e-02,4.74713236e-01,,1.78323638e-02,-7.89904785e+00
1.78333638e-02,3.93906250e+00,2.17628125e-01,2.39062500e-02,1.07734375e-02,3.71875000e-03,6.03855469e+00,,1.78333638e-02,4.74728554e-01,,1.78333638e-02,-7.70510864e+00
1.78343638e-02,3.94062500e+00,2.17140625e-01,2.35156250e-02,1.07890625e-02,3.62500000e-03,6.03820313e+00,,1.78343638e-02,4.74743873e-01,,1.78343638e-02,-7.99185181e+00
1.78353638e-02,3.93671875e+00,2.17303125e-01,2.38125000e-02,1.07343750e-02,3.34375000e-03,6.03902344e+00,,1.78353638e-02,4.74759161e-01,,1.78353638e-02,-7.71453857e+00
1.78363638e-02,3.93281250e+00,2.16917188e-01,2.40937500e-02,1.06640625e-02,2.90625000e-03,6.03996094e+00,,1.78363638e-02,4.74774450e-01,,1.78363638e-02,-7.43878174e+00
1.78373638e-02,3.92265625e+00,2.16531250e-01,2.38281250e-02,1.05703125e-02,2.71875000e-03,6.04019531e+00,,1.78373638e-02,4.74789679e-01,,1.78373638e-02,-6.51873779e+00
1.78383638e-02,3.90625000e+00,2.16307813e-01,2.33281250e-02,1.04375000e-02,2.03125000e-03,6.04207031e+00,,1.78383638e-02,4.74804938e-01,,1.78383638e-02,-4.95233154e+00
1.78393638e-02,3.89765625e+00,2.15982813e-01,2.31406250e-02,1.03984375e-02,1.81250000e-03,6.04406250e+00,,1.78393638e-02,4.74820137e-01,,1.78393638e-02,-4.18951416e+00
1.78403638e-02,3.90156250e+00,2.16409375e-01,2.31875000e-02,1.04140625e-02,2.12500000e-03,6.04347656e+00,,1.78403638e-02,4.74835366e-01,,1.78403638e-02,-4.71499634e+00
1.78413638e-02,3.90312500e+00,2.16450000e-01,2.29687500e-02,1.04140625e-02,2.28125000e-03,6.04277344e+00,,1.78413638e-02,4.74850625e-01,,1.78413638e-02,-4.99844360e+00
1.78423638e-02,3.90703125e+00,2.16226563e-01,2.32968750e-02,1.04921875e-02,2.34375000e-03,6.04265625e+00,,1.78423638e-02,4.74865854e-01,,1.78423638e-02,-5.52371216e+00
1.78433638e-02,3.90859375e+00,2.16754688e-01,2.28437500e-02,1.05078125e-02,2.15625000e-03,6.04160156e+00,,1.78433638e-02,4.74881113e-01,,1.78433638e-02,-5.80709839e+00
1.78443638e-02,3.90468750e+00,2.16084375e-01,2.27968750e-02,1.05078125e-02,2.21875000e-03,6.03960938e+00,,1.78443638e-02,4.74896342e-01,,1.78443638e-02,-5.52529907e+00
1.78453638e-02,3.89375000e+00,2.16998438e-01,2.30625000e-02,1.04218750e-02,2.12500000e-03,6.03785156e+00,,1.78453638e-02,4.74911600e-01,,1.78453638e-02,-4.51922607e+00
1.78463638e-02,3.88750000e+00,2.15840625e-01,2.32656250e-02,1.03828125e-02,1.96875000e-03,6.03644531e+00,,1.78463638e-02,4.74926859e-01,,1.78463638e-02,-3.99768066e+00
1.78473638e-02,3.89140625e+00,2.17201563e-01,2.31093750e-02,1.04140625e-02,1.78125000e-03,6.03574219e+00,,1.78473638e-02,4.74942088e-01,,1.78473638e-02,-4.52328491e+00
1.78483638e-02,3.90703125e+00,2.16206250e-01,2.26875000e-02,1.05859375e-02,2.12500000e-03,6.03503906e+00,,1.78483638e-02,4.74957347e-01,,1.78483638e-02,-6.25546265e+00
1.78493638e-02,3.90078125e+00,2.16754688e-01,2.26093750e-02,1.05859375e-02,2.65625000e-03,6.03257813e+00,,1.78493638e-02,4.74972606e-01,,1.78493638e-02,-5.73120117e+00
1.78503638e-02,3.89140625e+00,2.16307813e-01,2.26562500e-02,1.05468750e-02,2.53125000e-03,6.03222656e+00,,1.78503638e-02,4.74987835e-01,,1.78503638e-02,-4.88467407e+00
1.78513638e-02,3.88984375e+00,2.15495313e-01,2.27656250e-02,1.05703125e-02,2.21875000e-03,6.03363281e+00,,1.78513638e-02,4.75003064e-01,,1.78513638e-02,-4.84396362e+00
1.78523638e-02,3.89218750e+00,2.16246875e-01,2.27031250e-02,1.06093750e-02,2.53125000e-03,6.03363281e+00,,1.78523638e-02,4.75018263e-01,,1.78523638e-02,-5.20605469e+00
1.78533638e-02,3.89140625e+00,2.15393750e-01,2.27812500e-02,1.06015625e-02,2.90625000e-03,6.03316406e+00,,1.78533638e-02,4.75033462e-01,,1.78533638e-02,-5.24606323e+00
1.78543638e-02,3.88984375e+00,2.16328125e-01,2.28125000e-02,1.05859375e-02,2.90625000e-03,6.03363281e+00,,1.78543638e-02,4.75048661e-01,,1.78543638e-02,-5.20581055e+00
1.78553638e-02,3.88437500e+00,2.15657813e-01,2.29218750e-02,1.05625000e-02,2.90625000e-03,6.03363281e+00,,1.78553638e-02,4.75063890e-01,,1.78553638e-02,-4.76321411e+00
1.78563638e-02,3.88593750e+00,2.16165625e-01,2.32187500e-02,1.05312500e-02,2.71875000e-03,6.03515625e+00,,1.78563638e-02,4.75079119e-01,,1.78563638e-02,-5.04660034e+00
1.78573638e-02,3.88750000e+00,2.16125000e-01,2.32500000e-02,1.04765625e-02,2.53125000e-03,6.03656250e+00,,1.78573638e-02,4.75094318e-01,,1.78573638e-02,-5.33081055e+00
1.78583638e-02,3.87812500e+00,2.15657813e-01,2.28281250e-02,1.04140625e-02,2.37500000e-03,6.03738281e+00,,1.78583638e-02,4.75109547e-01,,1.78583638e-02,-4.48638916e+00
1.78593638e-02,3.87265625e+00,2.15840625e-01,2.26562500e-02,1.04140625e-02,2.06250000e-03,6.03820313e+00,,1.78593638e-02,4.75124717e-01,,1.78593638e-02,-4.04315186e+00
1.78603638e-02,3.87343750e+00,2.15251563e-01,2.29531250e-02,1.04765625e-02,2.06250000e-03,6.03843750e+00,,1.78603638e-02,4.75139886e-01,,1.78603638e-02,-4.24453735e+00
1.78613638e-02,3.87109375e+00,2.15820313e-01,2.32968750e-02,1.05156250e-02,2.43750000e-03,6.03703125e+00,,1.78613638e-02,4.75155085e-01,,1.78613638e-02,-4.12545776e+00
1.78623638e-02,3.86875000e+00,2.15698438e-01,2.34062500e-02,1.05468750e-02,2.65625000e-03,6.03621094e+00,,1.78623638e-02,4.75170255e-01,,1.78623638e-02,-4.00759888e+00
1.78633638e-02,3.85781250e+00,2.15921875e-01,2.31562500e-02,1.05312500e-02,2.75000000e-03,6.03503906e+00,,1.78633638e-02,4.75185454e-01,,1.78633638e-02,-3.00341797e+00
1.78643638e-02,3.85937500e+00,2.15881250e-01,2.27343750e-02,1.05312500e-02,2.87500000e-03,6.03480469e+00,,1.78643638e-02,4.75200653e-01,,1.78643638e-02,-3.28613281e+00
1.78653638e-02,3.85937500e+00,2.15576563e-01,2.28906250e-02,1.05703125e-02,2.65625000e-03,6.03597656e+00,,1.78653638e-02,4.75215852e-01,,1.78653638e-02,-3.40704346e+00
1.78663638e-02,3.86171875e+00,2.16064063e-01,2.34062500e-02,1.05859375e-02,2.34375000e-03,6.03656250e+00,,1.78663638e-02,4.75231022e-01,,1.78663638e-02,-3.77130127e+00
1.78673638e-02,3.86328125e+00,2.15678125e-01,2.37500000e-02,1.06406250e-02,2.43750000e-03,6.03597656e+00,,1.78673638e-02,4.75246251e-01,,1.78673638e-02,-4.05740356e+00
1.78683638e-02,3.86875000e+00,2.16206250e-01,2.33281250e-02,1.07031250e-02,2.43750000e-03,6.03562500e+00,,1.78683638e-02,4.75261450e-01,,1.78683638e-02,-4.74591064e+00
1.78693638e-02,3.88281250e+00,2.16368750e-01,2.25468750e-02,1.08671875e-02,3.03125000e-03,6.03375000e+00,,1.78693638e-02,4.75276679e-01,,1.78693638e-02,-6.31726074e+00
1.78703638e-02,3.88281250e+00,2.16023438e-01,2.30468750e-02,1.08906250e-02,3.87500000e-03,6.03175781e+00,,1.78703638e-02,4.75291878e-01,,1.78703638e-02,-6.43804932e+00
1.78713638e-02,3.87343750e+00,2.16571875e-01,2.33750000e-02,1.08281250e-02,3.40625000e-03,6.03199219e+00,,1.78713638e-02,4.75307107e-01,,1.78713638e-02,-5.59457397e+00
1.78723638e-02,3.87343750e+00,2.15535938e-01,2.38281250e-02,1.08125000e-02,3.03125000e-03,6.03175781e+00,,1.78723638e-02,4.75322336e-01,,1.78723638e-02,-5.71969604e+00
1.78733638e-02,3.87812500e+00,2.16856250e-01,2.36250000e-02,1.08437500e-02,3.18750000e-03,6.03175781e+00,,1.78733638e-02,4.75337535e-01,,1.78733638e-02,-6.32867432e+00
1.78743638e-02,3.88281250e+00,2.15353125e-01,2.30000000e-02,1.08125000e-02,2.96875000e-03,6.03316406e+00,,1.78743638e-02,4.75352764e-01,,1.78743638e-02,-6.93548584e+00
1.78753638e-02,3.88593750e+00,2.16754688e-01,2.27656250e-02,1.07890625e-02,2.87500000e-03,6.03421875e+00,,1.78753638e-02,4.75367963e-01,,1.78753638e-02,-7.37893677e+00
1.78763638e-02,3.88750000e+00,2.15800000e-01,2.30312500e-02,1.08281250e-02,3.28125000e-03,6.03339844e+00,,1.78763638e-02,4.75383192e-01,,1.78763638e-02,-7.66137695e+00
1.78773638e-02,3.88750000e+00,2.15820313e-01,2.35156250e-02,1.08828125e-02,3.40625000e-03,6.03339844e+00,,1.78773638e-02,4.75398362e-01,,1.78773638e-02,-7.78472900e+00
1.78783638e-02,3.88437500e+00,2.16226563e-01,2.37031250e-02,1.08671875e-02,3.18750000e-03,6.03363281e+00,,1.78783638e-02,4.75413591e-01,,1.78783638e-02,-7.58767700e+00
1.78793638e-02,3.87578125e+00,2.15089063e-01,2.33437500e-02,1.07187500e-02,2.96875000e-03,6.03375000e+00,,1.78793638e-02,4.75428760e-01,,1.78793638e-02,-6.82641602e+00
1.78803638e-02,3.87343750e+00,2.16307813e-01,2.30000000e-02,1.06250000e-02,2.53125000e-03,6.03679688e+00,,1.78803638e-02,4.75443959e-01,,1.78803638e-02,-6.70761108e+00
1.78813638e-02,3.87890625e+00,2.15150000e-01,2.31093750e-02,1.06406250e-02,2.15625000e-03,6.03843750e+00,,1.78813638e-02,4.75459129e-01,,1.78813638e-02,-7.39361572e+00
