Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000,,Zero Index,719.92096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.90120790e-02,4.37500000e-02,4.21078125e-02,-1.01562500e-03,6.43750000e-03,4.31250000e-03,6.05941406e+00,,1.90120790e-02,4.50449347e-01,,1.90120790e-02,-1.70255184e+00
1.90130790e-02,3.51562500e-02,4.13562500e-02,5.93750000e-04,6.29687500e-03,4.18750000e-03,6.05988281e+00,,1.90130790e-02,4.50452328e-01,,1.90130790e-02,-8.15480232e-01
1.90140790e-02,5.00000000e-02,4.19453125e-02,1.50000000e-03,6.29687500e-03,4.03125000e-03,6.06128906e+00,,1.90140790e-02,4.50455219e-01,,1.90140790e-02,-2.35131240e+00
1.90150790e-02,6.79687500e-02,4.18843750e-02,5.62500000e-04,6.39062500e-03,3.78125000e-03,6.06246094e+00,,1.90150790e-02,4.50458169e-01,,1.90150790e-02,-4.20922661e+00
1.90160790e-02,7.57812500e-02,4.27984375e-02,-9.84375000e-04,6.41406250e-03,3.28125000e-03,6.06351563e+00,,1.90160790e-02,4.50461179e-01,,1.90160790e-02,-5.01352072e+00
1.90170790e-02,8.20312500e-02,4.17421875e-02,-3.75000000e-04,6.47656250e-03,3.34375000e-03,6.06210938e+00,,1.90170790e-02,4.50464159e-01,,1.90170790e-02,-5.65424824e+00
1.90180790e-02,8.75000000e-02,4.27578125e-02,9.68750000e-04,6.57031250e-03,3.78125000e-03,6.06070313e+00,,1.90180790e-02,4.50467139e-01,,1.90180790e-02,-6.21961021e+00
1.90190790e-02,8.12500000e-02,4.17421875e-02,9.06250000e-04,6.50781250e-03,3.65625000e-03,6.06152344e+00,,1.90190790e-02,4.50470120e-01,,1.90190790e-02,-5.58024931e+00
1.90200790e-02,7.42187500e-02,4.33875000e-02,-8.59375000e-04,6.49218750e-03,3.56250000e-03,6.06304688e+00,,1.90200790e-02,4.50473100e-01,,1.90200790e-02,-4.85550261e+00
1.90210790e-02,6.87500000e-02,4.24328125e-02,-9.84375000e-04,6.49218750e-03,3.40625000e-03,6.06292969e+00,,1.90210790e-02,4.50476110e-01,,1.90210790e-02,-4.28682804e+00
1.90220790e-02,6.48437500e-02,4.27984375e-02,1.01562500e-03,6.46875000e-03,3.28125000e-03,6.06246094e+00,,1.90220790e-02,4.50479150e-01,,1.90220790e-02,-3.88420439e+00
1.90230790e-02,7.42187500e-02,4.19250000e-02,1.64062500e-03,6.57031250e-03,3.40625000e-03,6.06152344e+00,,1.90230790e-02,4.50482130e-01,,1.90230790e-02,-4.85773849e+00
1.90240790e-02,8.51562500e-02,4.31031250e-02,-2.96875000e-04,6.65625000e-03,3.40625000e-03,6.06011719e+00,,1.90240790e-02,4.50485110e-01,,1.90240790e-02,-5.98887634e+00
1.90250790e-02,7.57812500e-02,4.24328125e-02,-1.35937500e-03,6.65625000e-03,3.50000000e-03,6.06046875e+00,,1.90250790e-02,4.50488120e-01,,1.90250790e-02,-5.01799297e+00
1.90260790e-02,7.57812500e-02,4.24328125e-02,2.96875000e-04,6.71093750e-03,4.00000000e-03,6.05824219e+00,,1.90260790e-02,4.50491101e-01,,1.90260790e-02,-5.01517677e+00
1.90270790e-02,8.20312500e-02,4.21281250e-02,1.57812500e-03,6.73437500e-03,4.18750000e-03,6.05648438e+00,,1.90270790e-02,4.50494081e-01,,1.90270790e-02,-5.66447592e+00
1.90280790e-02,8.51562500e-02,4.24328125e-02,2.34375000e-04,6.71875000e-03,3.87500000e-03,6.05789063e+00,,1.90280790e-02,4.50497061e-01,,1.90280790e-02,-5.99144363e+00
1.90290790e-02,8.75000000e-02,4.29609375e-02,-1.54687500e-03,6.78906250e-03,3.87500000e-03,6.05871094e+00,,1.90290790e-02,4.50500101e-01,,1.90290790e-02,-6.22958946e+00
1.90300790e-02,8.12500000e-02,4.20265625e-02,-6.09375000e-04,6.77343750e-03,4.00000000e-03,6.05847656e+00,,1.90300790e-02,4.50503081e-01,,1.90300790e-02,-5.57954502e+00
1.90310790e-02,7.42187500e-02,4.16812500e-02,1.12500000e-03,6.67968750e-03,4.09375000e-03,6.05847656e+00,,1.90310790e-02,4.50506032e-01,,1.90310790e-02,-4.85604095e+00
1.90320790e-02,6.64062500e-02,4.16406250e-02,6.09375000e-04,6.58593750e-03,4.18750000e-03,6.05789063e+00,,1.90320790e-02,4.50508952e-01,,1.90320790e-02,-4.05522442e+00
1.90330790e-02,5.70312500e-02,4.19250000e-02,-1.17187500e-03,6.56250000e-03,4.18750000e-03,6.05765625e+00,,1.90330790e-02,4.50511903e-01,,1.90330790e-02,-3.08723903e+00
1.90340790e-02,4.68750000e-02,4.11937500e-02,-1.20312500e-03,6.47656250e-03,4.37500000e-03,6.05847656e+00,,1.90340790e-02,4.50514823e-01,,1.90340790e-02,-2.03390884e+00
1.90350790e-02,5.15625000e-02,4.10515625e-02,3.28125000e-04,6.50781250e-03,4.56250000e-03,6.05824219e+00,,1.90350790e-02,4.50517714e-01,,1.90350790e-02,-2.51483727e+00
1.90360790e-02,5.54687500e-02,4.15390625e-02,5.62500000e-04,6.61718750e-03,4.37500000e-03,6.05906250e+00,,1.90360790e-02,4.50520605e-01,,1.90360790e-02,-2.91990352e+00
1.90370790e-02,5.00000000e-02,4.17421875e-02,-9.84375000e-04,6.64062500e-03,3.87500000e-03,6.06187500e+00,,1.90370790e-02,4.50523525e-01,,1.90370790e-02,-2.35499716e+00
1.90380790e-02,4.45312500e-02,4.19453125e-02,-1.85937500e-03,6.64062500e-03,4.09375000e-03,6.06152344e+00,,1.90380790e-02,4.50526476e-01,,1.90380790e-02,-1.78367233e+00
1.90390790e-02,4.45312500e-02,4.16000000e-02,-3.43750000e-04,6.65625000e-03,4.31250000e-03,6.06011719e+00,,1.90390790e-02,4.50529426e-01,,1.90390790e-02,-1.77783394e+00
1.90400790e-02,4.76562500e-02,4.13968750e-02,1.28125000e-03,6.65625000e-03,4.37500000e-03,6.05988281e+00,,1.90400790e-02,4.50532347e-01,,1.90400790e-02,-2.10248327e+00
1.90410790e-02,5.39062500e-02,4.11531250e-02,5.31250000e-04,6.65625000e-03,4.37500000e-03,6.06023438e+00,,1.90410790e-02,4.50535268e-01,,1.90410790e-02,-2.75161648e+00
1.90420790e-02,6.64062500e-02,4.20875000e-02,-1.39062500e-03,6.71875000e-03,4.40625000e-03,6.05929688e+00,,1.90420790e-02,4.50538188e-01,,1.90420790e-02,-4.03799868e+00
1.90430790e-02,7.03125000e-02,4.14984375e-02,-1.12500000e-03,6.73437500e-03,4.37500000e-03,6.05906250e+00,,1.90430790e-02,4.50541139e-01,,1.90430790e-02,-4.43403816e+00
1.90440790e-02,6.79687500e-02,4.17828125e-02,6.56250000e-04,6.73437500e-03,4.37500000e-03,6.05871094e+00,,1.90440790e-02,4.50544059e-01,,1.90440790e-02,-4.19117260e+00
1.90450790e-02,6.79687500e-02,4.19250000e-02,1.06250000e-03,6.75000000e-03,4.40625000e-03,6.05964844e+00,,1.90450790e-02,4.50547010e-01,,1.90450790e-02,-4.19572735e+00
1.90460790e-02,6.32812500e-02,4.24125000e-02,-4.06250000e-04,6.66406250e-03,4.46875000e-03,6.05941406e+00,,1.90460790e-02,4.50549990e-01,,1.90460790e-02,-3.71421909e+00
1.90470790e-02,6.64062500e-02,4.20671875e-02,-1.28125000e-03,6.71093750e-03,4.87500000e-03,6.05730469e+00,,1.90470790e-02,4.50552970e-01,,1.90470790e-02,-4.03191185e+00
1.90480790e-02,7.57812500e-02,4.16406250e-02,-3.43750000e-04,6.81250000e-03,5.00000000e-03,6.05683594e+00,,1.90480790e-02,4.50555950e-01,,1.90480790e-02,-4.99410057e+00
1.90490790e-02,8.12500000e-02,4.14375000e-02,4.21875000e-04,6.77343750e-03,4.50000000e-03,6.05789063e+00,,1.90490790e-02,4.50558841e-01,,1.90490790e-02,-5.55809593e+00
1.90500790e-02,7.96875000e-02,4.17421875e-02,-1.71875000e-04,6.69531250e-03,4.25000000e-03,6.05847656e+00,,1.90500790e-02,4.50561762e-01,,1.90500790e-02,-5.39767647e+00
1.90510790e-02,7.73437500e-02,4.16406250e-02,-8.59375000e-04,6.64062500e-03,4.18750000e-03,6.05964844e+00,,1.90510790e-02,4.50564712e-01,,1.90510790e-02,-5.15331936e+00
1.90520790e-02,8.67187500e-02,4.10921875e-02,-5.31250000e-04,6.65625000e-03,4.00000000e-03,6.05941406e+00,,1.90520790e-02,4.50567633e-01,,1.90520790e-02,-6.11612988e+00
1.90530790e-02,9.14062500e-02,4.11937500e-02,-4.06250000e-04,6.67968750e-03,3.71875000e-03,6.05800781e+00,,1.90530790e-02,4.50570524e-01,,1.90530790e-02,-6.59689236e+00
1.90540790e-02,7.81250000e-02,4.10109375e-02,-5.31250000e-04,6.62500000e-03,3.78125000e-03,6.05671875e+00,,1.90540790e-02,4.50573415e-01,,1.90540790e-02,-5.22520733e+00
1.90550790e-02,5.00000000e-02,4.02796875e-02,-5.62500000e-04,6.37500000e-03,3.56250000e-03,6.05765625e+00,,1.90550790e-02,4.50576276e-01,,1.90550790e-02,-2.32282424e+00
1.90560790e-02,4.60937500e-02,3.98328125e-02,-5.62500000e-04,6.28125000e-03,3.40625000e-03,6.05906250e+00,,1.90560790e-02,4.50579077e-01,,1.90560790e-02,-1.91713667e+00
1.90570790e-02,5.93750000e-02,4.00765625e-02,-4.37500000e-04,6.39843750e-03,3.18750000e-03,6.06011719e+00,,1.90570790e-02,4.50581908e-01,,1.90570790e-02,-3.28368735e+00
1.90580790e-02,7.96875000e-02,4.04218750e-02,-1.09375000e-04,6.56250000e-03,2.90625000e-03,6.06222656e+00,,1.90580790e-02,4.50584739e-01,,1.90580790e-02,-5.37631035e+00
1.90590790e-02,8.20312500e-02,4.02593750e-02,0.00000000e+00,6.60156250e-03,3.28125000e-03,6.05988281e+00,,1.90590790e-02,4.50587571e-01,,1.90590790e-02,-5.61764479e+00
1.90600790e-02,7.73437500e-02,4.04625000e-02,-3.43750000e-04,6.60156250e-03,3.62500000e-03,6.05871094e+00,,1.90600790e-02,4.50590432e-01,,1.90600790e-02,-5.13348579e+00
1.90610790e-02,7.18750000e-02,4.00765625e-02,-2.65625000e-04,6.50000000e-03,3.40625000e-03,6.05988281e+00,,1.90610790e-02,4.50593263e-01,,1.90610790e-02,-4.56808281e+00
1.90620790e-02,7.42187500e-02,4.02796875e-02,4.68750000e-05,6.47656250e-03,3.28125000e-03,6.06011719e+00,,1.90620790e-02,4.50596064e-01,,1.90620790e-02,-4.80912685e+00
1.90630790e-02,7.81250000e-02,4.02187500e-02,1.25000000e-04,6.52343750e-03,3.40625000e-03,6.05988281e+00,,1.90630790e-02,4.50598896e-01,,1.90630790e-02,-5.21228886e+00
1.90640790e-02,8.75000000e-02,4.05640625e-02,-5.15625000e-04,6.57031250e-03,3.65625000e-03,6.05941406e+00,,1.90640790e-02,4.50601757e-01,,1.90640790e-02,-6.17774773e+00
1.90650790e-02,9.45312500e-02,4.00562500e-02,-5.15625000e-04,6.64062500e-03,3.78125000e-03,6.05824219e+00,,1.90650790e-02,4.50604588e-01,,1.90650790e-02,-6.89988708e+00
1.90660790e-02,1.07812500e-01,4.05234375e-02,-7.81250000e-05,6.73437500e-03,3.87500000e-03,6.05847656e+00,,1.90660790e-02,4.50607449e-01,,1.90660790e-02,-8.26751423e+00
1.90670790e-02,1.00000000e-01,4.00765625e-02,-3.12500000e-05,6.67968750e-03,4.00000000e-03,6.05929688e+00,,1.90670790e-02,4.50610310e-01,,1.90670790e-02,-7.46181202e+00
1.90680790e-02,9.06250000e-02,4.04218750e-02,-4.84375000e-04,6.54687500e-03,4.56250000e-03,6.05742188e+00,,1.90680790e-02,4.50613111e-01,,1.90680790e-02,-6.49395084e+00
1.90690790e-02,8.90625000e-02,3.96296875e-02,-5.15625000e-04,6.56250000e-03,5.12500000e-03,6.05601563e+00,,1.90690790e-02,4.50615942e-01,,1.90690790e-02,-6.33021784e+00
1.90700790e-02,8.90625000e-02,4.04625000e-02,-4.68750000e-05,6.58593750e-03,4.84375000e-03,6.05707031e+00,,1.90700790e-02,4.50618774e-01,,1.90700790e-02,-6.32872725e+00
1.90710790e-02,8.28125000e-02,3.99343750e-02,5.15625000e-04,6.57031250e-03,4.56250000e-03,6.05765625e+00,,1.90710790e-02,4.50621575e-01,,1.90710790e-02,-5.68563938e+00
1.90720790e-02,8.12500000e-02,4.08890625e-02,1.87500000e-04,6.60156250e-03,4.31250000e-03,6.05742188e+00,,1.90720790e-02,4.50624436e-01,,1.90720790e-02,-5.52642059e+00
1.90730790e-02,7.73437500e-02,4.00156250e-02,-5.93750000e-04,6.65625000e-03,4.25000000e-03,6.05824219e+00,,1.90730790e-02,4.50627297e-01,,1.90730790e-02,-5.12263775e+00
1.90740790e-02,7.26562500e-02,4.06250000e-02,-7.96875000e-04,6.64062500e-03,4.31250000e-03,6.05789063e+00,,1.90740790e-02,4.50630158e-01,,1.90740790e-02,-4.63570547e+00
1.90750790e-02,6.48437500e-02,4.02187500e-02,-3.12500000e-05,6.65625000e-03,4.37500000e-03,6.05730469e+00,,1.90750790e-02,4.50632989e-01,,1.90750790e-02,-3.82809877e+00
1.90760790e-02,5.39062500e-02,4.01781250e-02,9.06250000e-04,6.54687500e-03,4.46875000e-03,6.05730469e+00,,1.90760790e-02,4.50635821e-01,,1.90760790e-02,-2.70284033e+00
1.90770790e-02,5.85937500e-02,3.97718750e-02,1.40625000e-04,6.54687500e-03,4.56250000e-03,6.05707031e+00,,1.90770790e-02,4.50638622e-01,,1.90770790e-02,-3.18886161e+00
1.90780790e-02,7.18750000e-02,4.00156250e-02,-1.01562500e-03,6.65625000e-03,4.00000000e-03,6.05871094e+00,,1.90780790e-02,4.50641453e-01,,1.90780790e-02,-4.55574417e+00
1.90790790e-02,7.81250000e-02,3.97921875e-02,-8.75000000e-04,6.65625000e-03,3.28125000e-03,6.06070313e+00,,1.90790790e-02,4.50644284e-01,,1.90790790e-02,-5.19506359e+00
1.90800790e-02,7.81250000e-02,3.96296875e-02,-2.34375000e-04,6.61718750e-03,3.03125000e-03,6.06152344e+00,,1.90800790e-02,4.50647056e-01,,1.90800790e-02,-5.19212437e+00
1.90810790e-02,6.87500000e-02,3.96296875e-02,-4.06250000e-04,6.52343750e-03,2.96875000e-03,6.06152344e+00,,1.90810790e-02,4.50649858e-01,,1.90810790e-02,-4.22393131e+00
1.90820790e-02,6.64062500e-02,3.93859375e-02,-9.06250000e-04,6.52343750e-03,3.12500000e-03,6.06128906e+00,,1.90820790e-02,4.50652629e-01,,1.90820790e-02,-3.97882938e+00
1.90830790e-02,7.26562500e-02,3.94062500e-02,-7.50000000e-04,6.54687500e-03,3.34375000e-03,6.06070313e+00,,1.90830790e-02,4.50655431e-01,,1.90830790e-02,-4.61877012e+00
1.90840790e-02,6.48437500e-02,3.90609375e-02,-4.21875000e-04,6.52343750e-03,3.46875000e-03,6.05988281e+00,,1.90840790e-02,4.50658172e-01,,1.90840790e-02,-3.81025243e+00
1.90850790e-02,6.64062500e-02,3.93046875e-02,-7.03125000e-04,6.54687500e-03,3.65625000e-03,6.05929688e+00,,1.90850790e-02,4.50660944e-01,,1.90850790e-02,-3.96835327e+00
1.90860790e-02,8.35937500e-02,3.97921875e-02,-9.68750000e-04,6.67968750e-03,3.56250000e-03,6.06082031e+00,,1.90860790e-02,4.50663716e-01,,1.90860790e-02,-5.73583031e+00
1.90870790e-02,9.68750000e-02,3.96296875e-02,-2.65625000e-04,6.84375000e-03,3.40625000e-03,6.06222656e+00,,1.90870790e-02,4.50666517e-01,,1.90870790e-02,-7.10175991e+00
1.90880790e-02,9.29687500e-02,4.01171875e-02,0.00000000e+00,6.80468750e-03,3.40625000e-03,6.06210938e+00,,1.90880790e-02,4.50669318e-01,,1.90880790e-02,-6.69834995e+00
1.90890790e-02,7.81250000e-02,3.96906250e-02,-5.93750000e-04,6.67968750e-03,4.00000000e-03,6.06046875e+00,,1.90890790e-02,4.50672150e-01,,1.90890790e-02,-5.16649342e+00
1.90900790e-02,7.42187500e-02,4.01984375e-02,-1.06250000e-03,6.57031250e-03,4.37500000e-03,6.05906250e+00,,1.90900790e-02,4.50674981e-01,,1.90900790e-02,-4.75939751e+00
1.90910790e-02,7.26562500e-02,3.91015625e-02,-3.75000000e-04,6.56250000e-03,4.15625000e-03,6.05847656e+00,,1.90910790e-02,4.50677752e-01,,1.90910790e-02,-4.59450579e+00
1.90920790e-02,7.81250000e-02,3.98328125e-02,0.00000000e+00,6.60156250e-03,3.71875000e-03,6.05941406e+00,,1.90920790e-02,4.50680554e-01,,1.90920790e-02,-5.15730095e+00
1.90930790e-02,8.51562500e-02,3.95890625e-02,-4.06250000e-04,6.61718750e-03,3.46875000e-03,6.05964844e+00,,1.90930790e-02,4.50683326e-01,,1.90930790e-02,-5.88109493e+00
1.90940790e-02,7.96875000e-02,4.01375000e-02,-7.50000000e-04,6.54687500e-03,3.56250000e-03,6.05988281e+00,,1.90940790e-02,4.50686157e-01,,1.90940790e-02,-5.31424236e+00
1.90950790e-02,7.73437500e-02,3.95281250e-02,-2.18750000e-04,6.49218750e-03,3.46875000e-03,6.06046875e+00,,1.90950790e-02,4.50688958e-01,,1.90950790e-02,-5.07005167e+00
1.90960790e-02,6.79687500e-02,3.94468750e-02,7.81250000e-05,6.39843750e-03,3.50000000e-03,6.05988281e+00,,1.90960790e-02,4.50691760e-01,,1.90960790e-02,-4.10318470e+00
1.90970790e-02,5.31250000e-02,3.91625000e-02,-4.53125000e-04,6.29687500e-03,3.46875000e-03,6.05906250e+00,,1.90970790e-02,4.50694501e-01,,1.90970790e-02,-2.57190704e+00
1.90980790e-02,4.60937500e-02,3.91015625e-02,-1.06250000e-03,6.26562500e-03,3.65625000e-03,6.05871094e+00,,1.90980790e-02,4.50697273e-01,,1.90980790e-02,-1.84301949e+00
1.90990790e-02,4.60937500e-02,3.95890625e-02,-8.28125000e-04,6.32031250e-03,3.50000000e-03,6.05906250e+00,,1.90990790e-02,4.50700015e-01,,1.90990790e-02,-1.83800936e+00
1.91000790e-02,5.54687500e-02,3.90609375e-02,1.87500000e-04,6.45312500e-03,2.75000000e-03,6.06128906e+00,,1.91000790e-02,4.50702786e-01,,1.91000790e-02,-2.80280614e+00
1.91010790e-02,6.09375000e-02,3.96296875e-02,1.56250000e-04,6.53125000e-03,2.71875000e-03,6.06070313e+00,,1.91010790e-02,4.50705528e-01,,1.91010790e-02,-3.36750627e+00
1.91020790e-02,5.39062500e-02,3.89390625e-02,-5.62500000e-04,6.49218750e-03,3.18750000e-03,6.06023438e+00,,1.91020790e-02,4.50708300e-01,,1.91020790e-02,-2.64155865e+00
1.91030790e-02,6.01562500e-02,3.94875000e-02,-1.01562500e-03,6.53125000e-03,3.28125000e-03,6.06070313e+00,,1.91030790e-02,4.50711042e-01,,1.91030790e-02,-3.28170657e+00
1.91040790e-02,6.79687500e-02,3.88171875e-02,-3.12500000e-05,6.62500000e-03,3.18750000e-03,6.06210938e+00,,1.91040790e-02,4.50713784e-01,,1.91040790e-02,-4.08434486e+00
1.91050790e-02,6.48437500e-02,3.89390625e-02,7.50000000e-04,6.61718750e-03,3.28125000e-03,6.06269531e+00,,1.91050790e-02,4.50716525e-01,,1.91050790e-02,-3.76408458e+00
1.91060790e-02,6.79687500e-02,3.89593750e-02,4.68750000e-05,6.60156250e-03,3.34375000e-03,6.06164063e+00,,1.91060790e-02,4.50719267e-01,,1.91060790e-02,-4.08836079e+00
1.91070790e-02,7.81250000e-02,3.95890625e-02,-9.68750000e-04,6.71093750e-03,3.62500000e-03,6.06023438e+00,,1.91070790e-02,4.50722039e-01,,1.91070790e-02,-5.13295460e+00
1.91080790e-02,9.14062500e-02,3.98937500e-02,-6.09375000e-04,6.84375000e-03,3.93750000e-03,6.05964844e+00,,1.91080790e-02,4.50724810e-01,,1.91080790e-02,-6.49797297e+00
1.91090790e-02,8.12500000e-02,3.88984375e-02,5.31250000e-04,6.81250000e-03,4.00000000e-03,6.05929688e+00,,1.91090790e-02,4.50727612e-01,,1.91090790e-02,-5.45072985e+00
1.91100790e-02,6.87500000e-02,3.95078125e-02,1.56250000e-04,6.71875000e-03,4.50000000e-03,6.05707031e+00,,1.91100790e-02,4.50730354e-01,,1.91100790e-02,-4.16389179e+00
1.91110790e-02,6.25000000e-02,3.92031250e-02,-7.18750000e-04,6.64062500e-03,4.56250000e-03,6.05648438e+00,,1.91110790e-02,4.50733155e-01,,1.91110790e-02,-3.51807141e+00
1.91120790e-02,7.26562500e-02,3.97921875e-02,-4.06250000e-04,6.66406250e-03,4.56250000e-03,6.05730469e+00,,1.91120790e-02,4.50735927e-01,,1.91120790e-02,-4.56212616e+00
1.91130790e-02,7.96875000e-02,3.86546875e-02,7.96875000e-04,6.71875000e-03,4.93750000e-03,6.05589844e+00,,1.91130790e-02,4.50738698e-01,,1.91130790e-02,-5.28803253e+00
1.91140790e-02,6.87500000e-02,3.93046875e-02,3.90625000e-04,6.60156250e-03,4.84375000e-03,6.05601563e+00,,1.91140790e-02,4.50741440e-01,,1.91140790e-02,-4.16360188e+00
1.91150790e-02,6.79687500e-02,3.89390625e-02,-1.04687500e-03,6.60156250e-03,4.62500000e-03,6.05730469e+00,,1.91150790e-02,4.50744182e-01,,1.91150790e-02,-4.08132172e+00
1.91160790e-02,6.87500000e-02,3.97312500e-02,-1.20312500e-03,6.64062500e-03,4.62500000e-03,6.05683594e+00,,1.91160790e-02,4.50746953e-01,,1.91160790e-02,-4.15590096e+00
1.91170790e-02,7.03125000e-02,3.85734375e-02,3.90625000e-04,6.64062500e-03,4.68750000e-03,6.05625000e+00,,1.91170790e-02,4.50749695e-01,,1.91170790e-02,-4.31482983e+00
1.91180790e-02,5.15625000e-02,3.85531250e-02,1.01562500e-03,6.47656250e-03,4.62500000e-03,6.05625000e+00,,1.91180790e-02,4.50752437e-01,,1.91180790e-02,-2.38556671e+00
1.91190790e-02,4.92187500e-02,3.86140625e-02,-2.65625000e-04,6.43750000e-03,4.75000000e-03,6.05625000e+00,,1.91190790e-02,4.50755149e-01,,1.91190790e-02,-2.14593101e+00
1.91200790e-02,5.54687500e-02,3.89593750e-02,-1.17187500e-03,6.47656250e-03,4.46875000e-03,6.05742188e+00,,1.91200790e-02,4.50757861e-01,,1.91200790e-02,-2.78645110e+00
1.91210790e-02,5.93750000e-02,3.90406250e-02,-5.31250000e-04,6.50781250e-03,3.71875000e-03,6.06082031e+00,,1.91210790e-02,4.50760633e-01,,1.91210790e-02,-3.18464398e+00
1.91220790e-02,6.25000000e-02,3.84718750e-02,6.09375000e-04,6.53125000e-03,3.56250000e-03,6.06046875e+00,,1.91220790e-02,4.50763345e-01,,1.91220790e-02,-3.50701594e+00
1.91230790e-02,6.48437500e-02,3.86140625e-02,2.18750000e-04,6.57031250e-03,3.65625000e-03,6.06082031e+00,,1.91230790e-02,4.50766057e-01,,1.91230790e-02,-3.75083423e+00
1.91240790e-02,6.87500000e-02,3.87156250e-02,-1.04687500e-03,6.64062500e-03,3.81250000e-03,6.06152344e+00,,1.91240790e-02,4.50768799e-01,,1.91240790e-02,-4.15134621e+00
1.91250790e-02,6.79687500e-02,3.91015625e-02,-1.01562500e-03,6.66406250e-03,4.09375000e-03,6.06246094e+00,,1.91250790e-02,4.50771540e-01,,1.91250790e-02,-4.06533909e+00
1.91260790e-02,6.09375000e-02,3.81671875e-02,6.56250000e-04,6.64062500e-03,4.18750000e-03,6.06222656e+00,,1.91260790e-02,4.50774252e-01,,1.91260790e-02,-3.33951569e+00
1.91270790e-02,5.54687500e-02,3.81062500e-02,9.06250000e-04,6.57031250e-03,4.25000000e-03,6.06164063e+00,,1.91270790e-02,4.50776964e-01,,1.91270790e-02,-2.77986741e+00
1.91280790e-02,6.79687500e-02,3.87968750e-02,-7.50000000e-04,6.69531250e-03,4.18750000e-03,6.06046875e+00,,1.91280790e-02,4.50779676e-01,,1.91280790e-02,-4.06894159e+00
1.91290790e-02,7.73437500e-02,3.95281250e-02,-1.65625000e-03,6.84375000e-03,4.37500000e-03,6.05941406e+00,,1.91290790e-02,4.50782418e-01,,1.91290790e-02,-5.02905941e+00
1.91300790e-02,7.57812500e-02,3.88984375e-02,3.12500000e-05,6.75000000e-03,4.62500000e-03,6.05847656e+00,,1.91300790e-02,4.50785190e-01,,1.91300790e-02,-4.86367083e+00
1.91310790e-02,7.18750000e-02,3.81265625e-02,1.50000000e-03,6.67968750e-03,4.90625000e-03,6.05625000e+00,,1.91310790e-02,4.50787902e-01,,1.91310790e-02,-4.46502209e+00
1.91320790e-02,6.64062500e-02,3.85734375e-02,6.25000000e-05,6.62500000e-03,4.56250000e-03,6.05683594e+00,,1.91320790e-02,4.50790584e-01,,1.91320790e-02,-3.90537429e+00
1.91330790e-02,6.79687500e-02,3.88578125e-02,-1.57812500e-03,6.71875000e-03,4.03125000e-03,6.05929688e+00,,1.91330790e-02,4.50793326e-01,,1.91330790e-02,-4.06244040e+00
1.91340790e-02,6.87500000e-02,3.89593750e-02,-1.06250000e-03,6.75000000e-03,4.18750000e-03,6.05847656e+00,,1.91340790e-02,4.50796068e-01,,1.91340790e-02,-4.13598394e+00
1.91350790e-02,7.03125000e-02,3.81671875e-02,7.50000000e-04,6.73437500e-03,4.25000000e-03,6.05824219e+00,,1.91350790e-02,4.50798780e-01,,1.91350790e-02,-4.29623795e+00
1.91360790e-02,7.26562500e-02,3.85531250e-02,8.59375000e-04,6.69531250e-03,4.15625000e-03,6.05871094e+00,,1.91360790e-02,4.50801492e-01,,1.91360790e-02,-4.54212666e+00
1.91370790e-02,7.81250000e-02,3.84718750e-02,-5.31250000e-04,6.65625000e-03,4.09375000e-03,6.05871094e+00,,1.91370790e-02,4.50804204e-01,,1.91370790e-02,-5.10678482e+00
1.91380790e-02,7.81250000e-02,3.88171875e-02,-1.17187500e-03,6.58593750e-03,4.37500000e-03,6.05765625e+00,,1.91380790e-02,4.50806916e-01,,1.91380790e-02,-5.10227203e+00
1.91390790e-02,5.15625000e-02,3.74968750e-02,-1.87500000e-04,6.35937500e-03,4.56250000e-03,6.05671875e+00,,1.91390790e-02,4.50809628e-01,,1.91390790e-02,-2.36026716e+00
