Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000,,Zero Index,719.01472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71709853e-02,2.10859375e+00,2.22848438e-01,3.75000000e-03,1.04687500e-02,3.75000000e-02,6.15574219e+00,,1.71709853e-02,5.09015083e-01,,1.71709853e-02,4.47872314e+01
1.71719853e-02,2.11406250e+00,2.22868750e-01,5.75000000e-03,1.05312500e-02,3.93750000e-02,6.15972656e+00,,1.71719853e-02,5.09030759e-01,,1.71719853e-02,4.41982422e+01
1.71729853e-02,2.12031250e+00,2.23010938e-01,6.32812500e-03,1.05312500e-02,3.95312500e-02,6.16078125e+00,,1.71729853e-02,5.09046495e-01,,1.71729853e-02,4.35219269e+01
1.71739853e-02,2.12031250e+00,2.23193750e-01,5.00000000e-03,1.06250000e-02,3.85937500e-02,6.15878906e+00,,1.71739853e-02,5.09062231e-01,,1.71739853e-02,4.34918976e+01
1.71749853e-02,2.11953125e+00,2.22807813e-01,4.28125000e-03,1.07187500e-02,3.60937500e-02,6.15714844e+00,,1.71749853e-02,5.09077907e-01,,1.71749853e-02,4.35478363e+01
1.71759853e-02,2.12890625e+00,2.23112500e-01,4.78125000e-03,1.07187500e-02,3.45312500e-02,6.15691406e+00,,1.71759853e-02,5.09093642e-01,,1.71759853e-02,4.25572968e+01
1.71769853e-02,2.12343750e+00,2.23112500e-01,6.01562500e-03,1.06875000e-02,3.56250000e-02,6.15738281e+00,,1.71769853e-02,5.09109318e-01,,1.71769853e-02,4.30924835e+01
1.71779853e-02,2.10859375e+00,2.22848438e-01,6.15625000e-03,1.07187500e-02,3.53125000e-02,6.15820312e+00,,1.71779853e-02,5.09125054e-01,,1.71779853e-02,4.45905151e+01
1.71789853e-02,2.11015625e+00,2.22909375e-01,5.21875000e-03,1.08437500e-02,3.39062500e-02,6.15902344e+00,,1.71789853e-02,5.09140730e-01,,1.71789853e-02,4.43992767e+01
1.71799853e-02,2.12031250e+00,2.23254688e-01,4.32812500e-03,1.08437500e-02,3.26562500e-02,6.15855469e+00,,1.71799853e-02,5.09156466e-01,,1.71799853e-02,4.33269501e+01
1.71809853e-02,2.13125000e+00,2.23153125e-01,4.39062500e-03,1.09062500e-02,3.18750000e-02,6.15761719e+00,,1.71809853e-02,5.09172142e-01,,1.71809853e-02,4.21762695e+01
1.71819853e-02,2.13750000e+00,2.23153125e-01,5.25000000e-03,1.09375000e-02,3.18750000e-02,6.15398438e+00,,1.71819853e-02,5.09187877e-01,,1.71819853e-02,4.15063934e+01
1.71829853e-02,2.13750000e+00,2.22950000e-01,6.31250000e-03,1.09062500e-02,3.15625000e-02,6.15210938e+00,,1.71829853e-02,5.09203553e-01,,1.71829853e-02,4.14757538e+01
1.71839853e-02,2.13906250e+00,2.23112500e-01,4.85937500e-03,1.08437500e-02,3.26562500e-02,6.15269531e+00,,1.71839853e-02,5.09219289e-01,,1.71839853e-02,4.12850952e+01
1.71849853e-02,2.13125000e+00,2.22950000e-01,3.64062500e-03,1.07812500e-02,3.20312500e-02,6.15257813e+00,,1.71849853e-02,5.09234965e-01,,1.71849853e-02,4.20679932e+01
1.71859853e-02,2.11484375e+00,2.22604688e-01,4.81250000e-03,1.06250000e-02,2.96875000e-02,6.15269531e+00,,1.71859853e-02,5.09250641e-01,,1.71859853e-02,4.37369232e+01
1.71869853e-02,2.11015625e+00,2.22239063e-01,6.34375000e-03,1.03437500e-02,2.82812500e-02,6.15292969e+00,,1.71869853e-02,5.09266317e-01,,1.71869853e-02,4.41906281e+01
1.71879853e-02,2.11484375e+00,2.22604688e-01,4.98437500e-03,1.05312500e-02,3.01562500e-02,6.15433594e+00,,1.71879853e-02,5.09281993e-01,,1.71879853e-02,4.36773529e+01
1.71889853e-02,2.12187500e+00,2.22462500e-01,3.82812500e-03,1.08437500e-02,3.26562500e-02,6.15433594e+00,,1.71889853e-02,5.09297669e-01,,1.71889853e-02,4.29291382e+01
1.71899853e-02,2.12734375e+00,2.22604688e-01,4.17187500e-03,1.09062500e-02,3.26562500e-02,6.15410156e+00,,1.71899853e-02,5.09313345e-01,,1.71899853e-02,4.23441467e+01
1.71909853e-02,2.12734375e+00,2.22218750e-01,5.34375000e-03,1.08437500e-02,3.10937500e-02,6.15351563e+00,,1.71909853e-02,5.09329021e-01,,1.71909853e-02,4.23189392e+01
1.71919853e-02,2.12890625e+00,2.22462500e-01,5.75000000e-03,1.06875000e-02,3.00000000e-02,6.15492188e+00,,1.71919853e-02,5.09344697e-01,,1.71919853e-02,4.21284332e+01
1.71929853e-02,2.12734375e+00,2.22360938e-01,5.06250000e-03,1.05625000e-02,3.04687500e-02,6.15691406e+00,,1.71929853e-02,5.09360373e-01,,1.71929853e-02,4.22608643e+01
1.71939853e-02,2.12187500e+00,2.22807813e-01,3.75000000e-03,1.04062500e-02,3.10937500e-02,6.15691406e+00,,1.71939853e-02,5.09376049e-01,,1.71939853e-02,4.28013000e+01
1.71949853e-02,2.12343750e+00,2.22726563e-01,3.75000000e-03,1.03437500e-02,3.04687500e-02,6.15820312e+00,,1.71949853e-02,5.09391725e-01,,1.71949853e-02,4.26203461e+01
1.71959853e-02,2.12890625e+00,2.22970313e-01,5.07812500e-03,1.04687500e-02,3.04687500e-02,6.15714844e+00,,1.71959853e-02,5.09407401e-01,,1.71959853e-02,4.20331573e+01
1.71969853e-02,2.14062500e+00,2.22950000e-01,6.60937500e-03,1.06250000e-02,3.15625000e-02,6.15433594e+00,,1.71969853e-02,5.09423137e-01,,1.71969853e-02,4.07940979e+01
1.71979853e-02,2.13281250e+00,2.22523438e-01,5.25000000e-03,1.06250000e-02,3.23437500e-02,6.15269531e+00,,1.71979853e-02,5.09438813e-01,,1.71979853e-02,4.15680695e+01
1.71989853e-02,2.12343750e+00,2.23051563e-01,3.01562500e-03,1.05312500e-02,3.20312500e-02,6.15457031e+00,,1.71989853e-02,5.09454489e-01,,1.71989853e-02,4.25126495e+01
1.71999853e-02,2.12187500e+00,2.22726563e-01,4.03125000e-03,1.04062500e-02,3.15625000e-02,6.15679688e+00,,1.71999853e-02,5.09470165e-01,,1.71999853e-02,4.26550598e+01
1.72009853e-02,2.12187500e+00,2.22482813e-01,7.01562500e-03,1.04687500e-02,3.26562500e-02,6.15820312e+00,,1.72009853e-02,5.09485841e-01,,1.72009853e-02,4.26257935e+01
1.72019853e-02,2.11796875e+00,2.22421875e-01,6.34375000e-03,1.05625000e-02,3.26562500e-02,6.15550781e+00,,1.72019853e-02,5.09501517e-01,,1.72019853e-02,4.29931030e+01
1.72029853e-02,2.11484375e+00,2.22523438e-01,3.59375000e-03,1.04687500e-02,3.23437500e-02,6.15164063e+00,,1.72029853e-02,5.09517193e-01,,1.72029853e-02,4.32889252e+01
1.72039853e-02,2.11640625e+00,2.22239063e-01,3.18750000e-03,1.06250000e-02,3.26562500e-02,6.15058594e+00,,1.72039853e-02,5.09532869e-01,,1.72039853e-02,4.31098633e+01
1.72049853e-02,2.12187500e+00,2.22279688e-01,5.10937500e-03,1.07187500e-02,3.29687500e-02,6.15375000e+00,,1.72049853e-02,5.09548485e-01,,1.72049853e-02,4.25241089e+01
1.72059853e-02,2.12187500e+00,2.22137500e-01,6.92187500e-03,1.08437500e-02,3.34375000e-02,6.15621094e+00,,1.72059853e-02,5.09564161e-01,,1.72059853e-02,4.24922180e+01
1.72069853e-02,2.10703125e+00,2.21934375e-01,6.62500000e-03,1.07187500e-02,3.42187500e-02,6.15457031e+00,,1.72069853e-02,5.09579778e-01,,1.72069853e-02,4.39865875e+01
1.72079853e-02,2.09140625e+00,2.21507813e-01,4.57812500e-03,1.04687500e-02,3.56250000e-02,6.15210938e+00,,1.72079853e-02,5.09595394e-01,,1.72079853e-02,4.55677185e+01
1.72089853e-02,2.08203125e+00,2.21731250e-01,3.56250000e-03,1.01875000e-02,3.67187500e-02,6.15339844e+00,,1.72089853e-02,5.09611011e-01,,1.72089853e-02,4.65126343e+01
1.72099853e-02,2.08281250e+00,2.21629688e-01,4.60937500e-03,1.00937500e-02,3.79687500e-02,6.15515625e+00,,1.72099853e-02,5.09626627e-01,,1.72099853e-02,4.64104614e+01
1.72109853e-02,2.09375000e+00,2.21731250e-01,6.60937500e-03,1.00312500e-02,3.90625000e-02,6.15597656e+00,,1.72109853e-02,5.09642243e-01,,1.72109853e-02,4.52531281e+01
1.72119853e-02,2.10468750e+00,2.21792188e-01,6.92187500e-03,1.00312500e-02,3.85937500e-02,6.15621094e+00,,1.72119853e-02,5.09657860e-01,,1.72119853e-02,4.40896912e+01
1.72129853e-02,2.11093750e+00,2.21792188e-01,4.40625000e-03,1.01562500e-02,3.87500000e-02,6.15691406e+00,,1.72129853e-02,5.09673417e-01,,1.72129853e-02,4.34153595e+01
1.72139853e-02,2.11406250e+00,2.21832813e-01,3.10937500e-03,1.03125000e-02,3.95312500e-02,6.15914063e+00,,1.72139853e-02,5.09689033e-01,,1.72139853e-02,4.30732727e+01
1.72149853e-02,2.11093750e+00,2.21873438e-01,5.23437500e-03,1.04062500e-02,3.87500000e-02,6.15996094e+00,,1.72149853e-02,5.09704649e-01,,1.72149853e-02,4.33733063e+01
1.72159853e-02,2.10859375e+00,2.21731250e-01,6.68750000e-03,1.05625000e-02,3.68750000e-02,6.15960938e+00,,1.72159853e-02,5.09720266e-01,,1.72159853e-02,4.35833435e+01
1.72169853e-02,2.10859375e+00,2.21975000e-01,5.07812500e-03,1.06250000e-02,3.42187500e-02,6.15960938e+00,,1.72169853e-02,5.09735882e-01,,1.72169853e-02,4.35521545e+01
1.72179853e-02,2.11406250e+00,2.21589063e-01,3.45312500e-03,1.05625000e-02,3.32812500e-02,6.15914063e+00,,1.72179853e-02,5.09751499e-01,,1.72179853e-02,4.29657593e+01
1.72189853e-02,2.11406250e+00,2.21832813e-01,3.82812500e-03,1.06250000e-02,3.37500000e-02,6.15738281e+00,,1.72189853e-02,5.09767115e-01,,1.72189853e-02,4.29464417e+01
1.72199853e-02,2.11015625e+00,2.21792188e-01,5.31250000e-03,1.07187500e-02,3.48437500e-02,6.15656250e+00,,1.72199853e-02,5.09782732e-01,,1.72199853e-02,4.33249359e+01
1.72209853e-02,2.10546875e+00,2.21751563e-01,5.79687500e-03,1.06875000e-02,3.37500000e-02,6.15714844e+00,,1.72209853e-02,5.09798288e-01,,1.72209853e-02,4.37787323e+01
1.72219853e-02,2.10703125e+00,2.21731250e-01,4.84375000e-03,1.05312500e-02,3.42187500e-02,6.15820312e+00,,1.72219853e-02,5.09813905e-01,,1.72219853e-02,4.35894623e+01
1.72229853e-02,2.10078125e+00,2.21792188e-01,3.48437500e-03,1.06250000e-02,3.57812500e-02,6.15902344e+00,,1.72229853e-02,5.09829521e-01,,1.72229853e-02,4.42117157e+01
1.72239853e-02,2.08671875e+00,2.21385938e-01,3.15625000e-03,1.05625000e-02,3.57812500e-02,6.15679688e+00,,1.72239853e-02,5.09845138e-01,,1.72239853e-02,4.56438599e+01
1.72249853e-02,2.08437500e+00,2.21446875e-01,4.45312500e-03,1.05625000e-02,3.45312500e-02,6.15410156e+00,,1.72249853e-02,5.09860694e-01,,1.72249853e-02,4.58653107e+01
1.72259853e-02,2.07890625e+00,2.21304688e-01,6.26562500e-03,1.03437500e-02,3.37500000e-02,6.15539063e+00,,1.72259853e-02,5.09876311e-01,,1.72259853e-02,4.64007111e+01
1.72269853e-02,2.07890625e+00,2.21142188e-01,5.26562500e-03,1.02500000e-02,3.31250000e-02,6.15550781e+00,,1.72269853e-02,5.09891868e-01,,1.72269853e-02,4.63701324e+01
1.72279853e-02,2.07734375e+00,2.21304688e-01,3.56250000e-03,1.00312500e-02,3.34375000e-02,6.15550781e+00,,1.72279853e-02,5.09907424e-01,,1.72279853e-02,4.65078430e+01
1.72289853e-02,2.07343750e+00,2.20898438e-01,3.89062500e-03,9.93750000e-03,3.37500000e-02,6.15621094e+00,,1.72289853e-02,5.09923041e-01,,1.72289853e-02,4.68908081e+01
1.72299853e-02,2.08437500e+00,2.21000000e-01,5.48437500e-03,9.96875000e-03,3.26562500e-02,6.15480469e+00,,1.72299853e-02,5.09938538e-01,,1.72299853e-02,4.57383881e+01
1.72309853e-02,2.09375000e+00,2.21142188e-01,5.14062500e-03,9.96875000e-03,3.26562500e-02,6.15269531e+00,,1.72309853e-02,5.09954154e-01,,1.72309853e-02,4.47437592e+01
1.72319853e-02,2.09765625e+00,2.21203125e-01,4.28125000e-03,9.93750000e-03,3.56250000e-02,6.15398438e+00,,1.72319853e-02,5.09969711e-01,,1.72319853e-02,4.43160553e+01
1.72329853e-02,2.09609375e+00,2.21142188e-01,3.93750000e-03,9.93750000e-03,3.56250000e-02,6.15621094e+00,,1.72329853e-02,5.09985268e-01,,1.72329853e-02,4.44553528e+01
1.72339853e-02,2.09375000e+00,2.21385938e-01,4.31250000e-03,9.93750000e-03,3.56250000e-02,6.15820312e+00,,1.72339853e-02,5.10000885e-01,,1.72339853e-02,4.46751251e+01
1.72349853e-02,2.09765625e+00,2.21203125e-01,4.76562500e-03,1.00937500e-02,3.68750000e-02,6.15937500e+00,,1.72349853e-02,5.10016441e-01,,1.72349853e-02,4.42483673e+01
1.72359853e-02,2.09609375e+00,2.20959375e-01,5.29687500e-03,1.01562500e-02,3.64062500e-02,6.15855469e+00,,1.72359853e-02,5.10031998e-01,,1.72359853e-02,4.43827820e+01
1.72369853e-02,2.08984375e+00,2.21060938e-01,5.18750000e-03,1.03437500e-02,3.56250000e-02,6.15761719e+00,,1.72369853e-02,5.10047615e-01,,1.72369853e-02,4.49992981e+01
1.72379853e-02,2.08984375e+00,2.21162500e-01,4.39062500e-03,1.05312500e-02,3.60937500e-02,6.15878906e+00,,1.72379853e-02,5.10063171e-01,,1.72379853e-02,4.49739380e+01
1.72389853e-02,2.10078125e+00,2.21731250e-01,3.93750000e-03,1.07187500e-02,3.53125000e-02,6.15960938e+00,,1.72389853e-02,5.10078788e-01,,1.72389853e-02,4.38242645e+01
1.72399853e-02,2.09609375e+00,2.21548438e-01,4.78125000e-03,1.08437500e-02,3.56250000e-02,6.16042969e+00,,1.72399853e-02,5.10094404e-01,,1.72399853e-02,4.42844543e+01
1.72409853e-02,2.09531250e+00,2.21264063e-01,5.03125000e-03,1.08437500e-02,3.53125000e-02,6.15855469e+00,,1.72409853e-02,5.10109961e-01,,1.72409853e-02,4.43389587e+01
1.72419853e-02,2.09765625e+00,2.21264063e-01,3.67187500e-03,1.06250000e-02,3.48437500e-02,6.15714844e+00,,1.72419853e-02,5.10125518e-01,,1.72419853e-02,4.40742950e+01
1.72429853e-02,2.09375000e+00,2.20959375e-01,3.46875000e-03,1.05625000e-02,3.57812500e-02,6.15656250e+00,,1.72429853e-02,5.10141134e-01,,1.72429853e-02,4.44580841e+01
1.72439853e-02,2.09218750e+00,2.20898438e-01,4.76562500e-03,1.05312500e-02,3.67187500e-02,6.15656250e+00,,1.72439853e-02,5.10156691e-01,,1.72439853e-02,4.45973358e+01
1.72449853e-02,2.09609375e+00,2.20959375e-01,4.54687500e-03,1.05625000e-02,3.68750000e-02,6.15351563e+00,,1.72449853e-02,5.10172188e-01,,1.72449853e-02,4.41699524e+01
1.72459853e-02,2.10156250e+00,2.21345313e-01,3.50000000e-03,1.05625000e-02,3.60937500e-02,6.15210938e+00,,1.72459853e-02,5.10187805e-01,,1.72459853e-02,4.35848236e+01
1.72469853e-02,2.11015625e+00,2.20857813e-01,3.50000000e-03,1.07187500e-02,3.56250000e-02,6.15351563e+00,,1.72469853e-02,5.10203362e-01,,1.72469853e-02,4.26803131e+01
1.72479853e-02,2.11406250e+00,2.21142188e-01,4.01562500e-03,1.06250000e-02,3.45312500e-02,6.15375000e+00,,1.72479853e-02,5.10218918e-01,,1.72479853e-02,4.22577209e+01
1.72489853e-02,2.09921875e+00,2.20918750e-01,4.43750000e-03,1.06250000e-02,3.42187500e-02,6.15480469e+00,,1.72489853e-02,5.10234535e-01,,1.72489853e-02,4.37655640e+01
1.72499853e-02,2.08593750e+00,2.20654688e-01,4.18750000e-03,1.05625000e-02,3.50000000e-02,6.15550781e+00,,1.72499853e-02,5.10250032e-01,,1.72499853e-02,4.51119385e+01
1.72509853e-02,2.08203125e+00,2.20410938e-01,3.82812500e-03,1.05312500e-02,3.56250000e-02,6.15492188e+00,,1.72509853e-02,5.10265589e-01,,1.72509853e-02,4.54933777e+01
1.72519853e-02,2.07265625e+00,2.20675000e-01,3.56250000e-03,1.01875000e-02,3.50000000e-02,6.15457031e+00,,1.72519853e-02,5.10281146e-01,,1.72519853e-02,4.64403076e+01
1.72529853e-02,2.07109375e+00,2.20573438e-01,4.21875000e-03,9.93750000e-03,3.53125000e-02,6.15457031e+00,,1.72529853e-02,5.10296702e-01,,1.72529853e-02,4.65807648e+01
1.72539853e-02,2.06953125e+00,2.20573438e-01,5.06250000e-03,9.87500000e-03,3.68750000e-02,6.15621094e+00,,1.72539853e-02,5.10312200e-01,,1.72539853e-02,4.67172394e+01
1.72549853e-02,2.07265625e+00,2.20675000e-01,5.40625000e-03,1.01875000e-02,3.71875000e-02,6.15878906e+00,,1.72549853e-02,5.10327756e-01,,1.72549853e-02,4.63673401e+01
1.72559853e-02,2.07500000e+00,2.20715625e-01,3.98437500e-03,1.04062500e-02,3.71875000e-02,6.15937500e+00,,1.72559853e-02,5.10343313e-01,,1.72559853e-02,4.61008148e+01
1.72569853e-02,2.06796875e+00,2.20756250e-01,3.39062500e-03,1.04062500e-02,3.87500000e-02,6.15820312e+00,,1.72569853e-02,5.10358870e-01,,1.72569853e-02,4.68061218e+01
1.72579853e-02,2.06953125e+00,2.20370313e-01,5.00000000e-03,1.02500000e-02,3.85937500e-02,6.15878906e+00,,1.72579853e-02,5.10374427e-01,,1.72579853e-02,4.66228180e+01
1.72589853e-02,2.07500000e+00,2.20167188e-01,6.34375000e-03,1.04062500e-02,3.82812500e-02,6.15937500e+00,,1.72589853e-02,5.10389924e-01,,1.72589853e-02,4.60289764e+01
1.72599853e-02,2.08437500e+00,2.20268750e-01,4.81250000e-03,1.05312500e-02,3.82812500e-02,6.15937500e+00,,1.72599853e-02,5.10405421e-01,,1.72599853e-02,4.50329132e+01
1.72609853e-02,2.07890625e+00,2.20187500e-01,3.53125000e-03,1.05312500e-02,3.82812500e-02,6.16101563e+00,,1.72609853e-02,5.10420918e-01,,1.72609853e-02,4.55746002e+01
1.72619853e-02,2.08281250e+00,2.20410938e-01,4.09375000e-03,1.07812500e-02,3.79687500e-02,6.16042969e+00,,1.72619853e-02,5.10436416e-01,,1.72619853e-02,4.51517029e+01
1.72629853e-02,2.08281250e+00,2.20228125e-01,5.51562500e-03,1.10000000e-02,3.79687500e-02,6.15761719e+00,,1.72629853e-02,5.10451972e-01,,1.72629853e-02,4.51262207e+01
1.72639853e-02,2.07343750e+00,2.20410938e-01,5.64062500e-03,1.09062500e-02,3.71875000e-02,6.15679688e+00,,1.72639853e-02,5.10467470e-01,,1.72639853e-02,4.60631409e+01
1.72649853e-02,2.07265625e+00,2.20126563e-01,4.75000000e-03,1.07812500e-02,3.64062500e-02,6.15914063e+00,,1.72649853e-02,5.10482967e-01,,1.72649853e-02,4.61161499e+01
1.72659853e-02,2.07500000e+00,2.20370313e-01,3.95312500e-03,1.09062500e-02,3.42187500e-02,6.15738281e+00,,1.72659853e-02,5.10498464e-01,,1.72659853e-02,4.58514862e+01
1.72669853e-02,2.07656250e+00,2.20431250e-01,4.39062500e-03,1.08437500e-02,3.31250000e-02,6.15480469e+00,,1.72669853e-02,5.10514021e-01,,1.72669853e-02,4.56682739e+01
1.72679853e-02,2.07343750e+00,2.20309375e-01,5.10937500e-03,1.08437500e-02,3.31250000e-02,6.15457031e+00,,1.72679853e-02,5.10529518e-01,,1.72679853e-02,4.59652710e+01
1.72689853e-02,2.06718750e+00,2.20167188e-01,5.85937500e-03,1.09062500e-02,3.34375000e-02,6.15492188e+00,,1.72689853e-02,5.10545015e-01,,1.72689853e-02,4.65805206e+01
1.72699853e-02,2.05000000e+00,2.19700000e-01,5.34375000e-03,1.07187500e-02,3.37500000e-02,6.15480469e+00,,1.72699853e-02,5.10560513e-01,,1.72699853e-02,4.83227234e+01
1.72709853e-02,2.05234375e+00,2.20065625e-01,3.68750000e-03,1.05625000e-02,3.15625000e-02,6.15632813e+00,,1.72709853e-02,5.10575950e-01,,1.72709853e-02,4.80571747e+01
1.72719853e-02,2.05859375e+00,2.20065625e-01,4.42187500e-03,1.04062500e-02,2.93750000e-02,6.15902344e+00,,1.72719853e-02,5.10591507e-01,,1.72719853e-02,4.73913269e+01
1.72729853e-02,2.05234375e+00,2.20025000e-01,6.82812500e-03,1.04687500e-02,3.04687500e-02,6.15937500e+00,,1.72729853e-02,5.10607004e-01,,1.72729853e-02,4.80058746e+01
1.72739853e-02,2.05625000e+00,2.20025000e-01,6.53125000e-03,1.04687500e-02,3.15625000e-02,6.15550781e+00,,1.72739853e-02,5.10622501e-01,,1.72739853e-02,4.75677643e+01
1.72749853e-02,2.06718750e+00,2.20431250e-01,4.14062500e-03,1.03125000e-02,3.32812500e-02,6.15433594e+00,,1.72749853e-02,5.10637999e-01,,1.72749853e-02,4.64119110e+01
1.72759853e-02,2.07343750e+00,2.19943750e-01,3.28125000e-03,1.04062500e-02,3.56250000e-02,6.15621094e+00,,1.72759853e-02,5.10653555e-01,,1.72759853e-02,4.57478943e+01
1.72769853e-02,2.08203125e+00,2.20228125e-01,4.78125000e-03,1.02500000e-02,3.75000000e-02,6.15914063e+00,,1.72769853e-02,5.10669053e-01,,1.72769853e-02,4.48405762e+01
1.72779853e-02,2.08593750e+00,2.20085938e-01,6.39062500e-03,1.01562500e-02,3.85937500e-02,6.15820312e+00,,1.72779853e-02,5.10684550e-01,,1.72779853e-02,4.44082642e+01
1.72789853e-02,2.08671875e+00,2.20187500e-01,5.79687500e-03,1.00937500e-02,3.82812500e-02,6.15550781e+00,,1.72789853e-02,5.10700047e-01,,1.72789853e-02,4.42954407e+01
1.72799853e-02,2.09375000e+00,2.20431250e-01,4.21875000e-03,1.04062500e-02,3.82812500e-02,6.15515625e+00,,1.72799853e-02,5.10715544e-01,,1.72799853e-02,4.35440216e+01
1.72809853e-02,2.10468750e+00,2.20898438e-01,3.56250000e-03,1.05312500e-02,3.87500000e-02,6.15656250e+00,,1.72809853e-02,5.10731101e-01,,1.72809853e-02,4.23958435e+01
1.72819853e-02,2.09531250e+00,2.20471875e-01,4.25000000e-03,1.03125000e-02,3.79687500e-02,6.15832031e+00,,1.72819853e-02,5.10746658e-01,,1.72819853e-02,4.33416138e+01
1.72829853e-02,2.08593750e+00,2.20471875e-01,5.45312500e-03,1.01562500e-02,3.71875000e-02,6.15972656e+00,,1.72829853e-02,5.10762155e-01,,1.72829853e-02,4.42823792e+01
1.72839853e-02,2.07890625e+00,2.20167188e-01,5.96875000e-03,9.87500000e-03,3.71875000e-02,6.15960938e+00,,1.72839853e-02,5.10777652e-01,,1.72839853e-02,4.49769745e+01
1.72849853e-02,2.07656250e+00,2.20431250e-01,3.96875000e-03,9.93750000e-03,3.71875000e-02,6.15656250e+00,,1.72849853e-02,5.10793209e-01,,1.72849853e-02,4.51922607e+01
1.72859853e-02,2.06953125e+00,2.20329688e-01,3.15625000e-03,1.02500000e-02,3.79687500e-02,6.15539063e+00,,1.72859853e-02,5.10808706e-01,,1.72859853e-02,4.58982697e+01
1.72869853e-02,2.07265625e+00,2.20329688e-01,5.25000000e-03,1.04687500e-02,3.79687500e-02,6.15574219e+00,,1.72869853e-02,5.10824203e-01,,1.72869853e-02,4.55538330e+01
1.72879853e-02,2.08671875e+00,2.20329688e-01,6.90625000e-03,1.05625000e-02,3.71875000e-02,6.15539063e+00,,1.72879853e-02,5.10839701e-01,,1.72879853e-02,4.40718689e+01
1.72889853e-02,2.08437500e+00,2.20471875e-01,4.78125000e-03,1.04062500e-02,3.75000000e-02,6.15410156e+00,,1.72889853e-02,5.10855258e-01,,1.72889853e-02,4.42825470e+01
1.72899853e-02,2.08281250e+00,2.19740625e-01,3.12500000e-03,1.01562500e-02,3.67187500e-02,6.15433594e+00,,1.72899853e-02,5.10870755e-01,,1.72899853e-02,4.44226685e+01
1.72909853e-02,2.07734375e+00,2.19821875e-01,3.98437500e-03,1.02500000e-02,3.64062500e-02,6.15656250e+00,,1.72909853e-02,5.10886192e-01,,1.72909853e-02,4.49676208e+01
1.72919853e-02,2.06953125e+00,2.19050000e-01,5.51562500e-03,1.02500000e-02,3.76562500e-02,6.15855469e+00,,1.72919853e-02,5.10901690e-01,,1.72919853e-02,4.57478180e+01
1.72929853e-02,2.06953125e+00,2.19253125e-01,5.37500000e-03,1.04687500e-02,3.93750000e-02,6.15937500e+00,,1.72929853e-02,5.10917127e-01,,1.72929853e-02,4.57189789e+01
1.72939853e-02,2.06171875e+00,2.19253125e-01,4.35937500e-03,1.04687500e-02,3.90625000e-02,6.15914063e+00,,1.72939853e-02,5.10932565e-01,,1.72939853e-02,4.64985809e+01
1.72949853e-02,2.06328125e+00,2.19700000e-01,4.03125000e-03,1.05625000e-02,3.87500000e-02,6.15796875e+00,,1.72949853e-02,5.10948002e-01,,1.72949853e-02,4.63152771e+01
1.72959853e-02,2.06953125e+00,2.19334375e-01,4.87500000e-03,1.07812500e-02,3.93750000e-02,6.15679688e+00,,1.72959853e-02,5.10963440e-01,,1.72959853e-02,4.56473541e+01
1.72969853e-02,2.07265625e+00,2.19700000e-01,5.25000000e-03,1.08437500e-02,3.79687500e-02,6.15820312e+00,,1.72969853e-02,5.10978878e-01,,1.72969853e-02,4.52983398e+01
1.72979853e-02,2.07109375e+00,2.19578125e-01,5.51562500e-03,1.09375000e-02,3.60937500e-02,6.16300781e+00,,1.72979853e-02,5.10994375e-01,,1.72979853e-02,4.54308929e+01
1.72989853e-02,2.06562500e+00,2.19882813e-01,4.46875000e-03,1.08437500e-02,3.53125000e-02,6.16113281e+00,,1.72989853e-02,5.11009872e-01,,1.72989853e-02,4.59682159e+01
1.72999853e-02,2.06406250e+00,2.19882813e-01,3.68750000e-03,1.08437500e-02,3.56250000e-02,6.15832031e+00,,1.72999853e-02,5.11025310e-01,,1.72999853e-02,4.61076965e+01
