Time,U_loop,Bt,Ip,Ich
19.0307192,5.4421875,0.3335983549024755,0.6814597807806505,0.6173334362752334
19.031719199999998,5.43828125,0.33360052426454095,0.6814067140633078,0.6168491316065818
19.0327192,5.4421875,0.33360268289855954,0.6813394558064513,0.6163651473836926
19.0337192,5.4375,0.3336048672798906,0.6812806436685657,0.6158814537605823
19.034719199999998,5.42890625,0.3336070101794404,0.6812482782863933,0.6153980204130107
19.0357192,5.428125,0.33360901361438083,0.6812287263999326,0.6149148165384757
19.0367192,5.428125,0.3336109812891651,0.6811942771024395,0.614431810856223
19.0377192,5.43046875,0.3336130555292149,0.681135521527926,0.6139489716072405
19.0387192,5.4421875,0.33361517983348343,0.6810707106636624,0.61346626655426
19.0397192,5.4375,0.3336173141505958,0.681028778787675,0.6129836629817518
19.0407192,5.42265625,0.33361942415080187,0.6810085583124966,0.6125011276959343
19.0417192,5.409375,0.33362146692191424,0.6809780758789177,0.6120186270247692
19.0427192,5.40234375,0.3336234825153078,0.6809210929809852,0.6115361268179555
19.043719199999998,5.396875,0.3336255238560139,0.6808570637785036,0.6110535924469412
19.0447192,5.3890625,0.3336276216977669,0.6808137655657837,0.6105709888049153
19.045719199999997,5.38671875,0.33362974743244167,0.6807908612716431,0.6100882803068118
19.0467192,5.39296875,0.3336318781735384,0.6807618455531569,0.6096054308893023
19.0477192,5.38359375,0.3336339609960257,0.6807131737019064,0.609122404010807
19.048719199999997,5.36484375,0.33363596514616933,0.6806610725814803,0.6086391626514888
19.0497192,5.35546875,0.333637952846641,0.680622514846224,0.608155669313249
19.0507192,5.35,0.3336400535492064,0.6805962134724903,0.6076718860197371
19.0517192,5.33828125,0.33364226153224064,0.6805666381648879,0.6071877743163435
19.0527192,5.32734375,0.3336444230270717,0.6805221098875333,0.606703295270204
19.0537192,5.321875,0.33364652945126216,0.6804704938327996,0.6062184094701918
19.0547192,5.31953125,0.33364861584976513,0.6804255767650665,0.6057330770269289
19.0557192,5.3125,0.3336506722097368,0.6803924506144714,0.6052472575727799
19.0567192,5.30625,0.3336526992463804,0.680366104664408,0.6047609102618476
19.0577192,5.30625,0.3336547405870865,0.6803387130515266,0.604273993769983
19.058719200000002,5.3078125,0.3336568019534801,0.6803056800782351,0.6037864662947786
19.0597192,5.31171875,0.33365886403507683,0.6802677105251983,0.6032982855555715
19.0607192,5.30859375,0.33366094757276726,0.6802342877763372,0.6028094087934367
19.0617192,5.30234375,0.33366299105908276,0.6802160964750803,0.6023197927711977
19.062719199999997,5.29296875,0.3336649222585076,0.6802082943993628,0.6018293937734212
19.063719199999998,5.278125,0.33366681912818236,0.6801953155866268,0.601338167606411
19.0647192,5.27265625,0.33366882113271656,0.6801684679900718,0.6008460695982203
19.065719199999997,5.28359375,0.3336708960879695,0.6801352912911535,0.6003530545986449
19.066719199999998,5.2859375,0.3336730032273631,0.6801143397120843,0.5998590769792179
19.0677192,5.28359375,0.3336751010691161,0.6801083093595844,0.5993640906332218
19.0687192,5.278125,0.33367713025136897,0.6801016780686306,0.5988680489756797
19.069719199999998,5.2609375,0.3336791215278563,0.6800840999337067,0.5983709049433598
19.0707192,5.25,0.3336811285388124,0.6800605912463024,0.5978726109947681
19.0717192,5.2515625,0.33368318919000284,0.6800451539324156,0.5973731191101588
19.072719199999998,5.24765625,0.3336852755885058,0.6800426810213007,0.5968723807915296
19.0737192,5.24296875,0.3336873398157119,0.6800442363329688,0.5963703470626157
19.0747192,5.23359375,0.33368934038983983,0.6800400560406881,0.5958669684689006
19.0757192,5.23359375,0.33369130591901464,0.6800263807022332,0.5953621950776093
19.0767192,5.23515625,0.3336933193667988,0.6800107552598866,0.5948559764777118
19.0777192,5.23671875,0.33369541363253613,0.680006522009187,0.5943482617799157
19.078719200000002,5.23671875,0.33369749073339844,0.6800149745051799,0.5938389996166769
19.079719199999996,5.2328125,0.33369950990280767,0.6800250677186682,0.5933281381421943
19.080719199999997,5.2390625,0.3337015212049825,0.6800223203799614,0.5928156250324054
19.0817192,5.23359375,0.3337035353679698,0.6800082345101257,0.592301407484995
19.0827192,5.2234375,0.33370555453737905,0.680005264170985,0.5917854322193901
19.083719199999997,5.21640625,0.3337075586875226,0.6800269201526189,0.5912676454767618
19.0847192,5.2140625,0.33370955354002557,0.6800586712017376,0.5907493285103972
19.0857192,5.2140625,0.33371153480366916,0.6800734435129833,0.5902320074694057
19.086719199999997,5.2109375,0.3337135375234065,0.6800660761333495,0.5897156675255453
19.0877192,5.2015625,0.3337156038962219,0.6800612226468081,0.5892002918135909
19.0887192,5.19609375,0.33371765811058424,0.6800831223765605,0.5886858636665928
19.0897192,5.1921875,0.3337196229245559,0.6801225167912891,0.5881723666158684
19.0907192,5.175,0.33372155126316827,0.6801475807551569,0.5876597843910063
19.0917192,5.16328125,0.3337235425396556,0.6801436311215585,0.5871481009198588
19.0927192,5.16328125,0.3337255824499554,0.6801308072018679,0.5866373003285533
19.0937192,5.15234375,0.3337276316578959,0.6801423738904412,0.5861273669414861
19.0947192,5.14140625,0.33372964224486756,0.680179216195864,0.5856182852813174
19.0957192,5.13359375,0.3337315841723392,0.6802077275222035,0.5851100400689822
19.096719200000003,5.13203125,0.33373350750452974,0.6802062260752569,0.5846026162236827
19.097719199999997,5.128125,0.3337354572992358,0.6801917033000531,0.5840959988628925
19.098719199999998,5.12578125,0.33373745501255125,0.6801969262246007,0.5835901733023491
19.0997192,5.12578125,0.33373946846033553,0.6802253874598897,0.5830851250560641
19.100719199999997,5.11875,0.3337414668888541,0.6802497731686407,0.5825808398363191
19.101719199999998,5.1203125,0.3337434023794977,0.6802528724403046,0.5820773035536593
19.1027192,5.1203125,0.3337452777930788,0.6802427733848139,0.5815745023169042
19.1037192,5.11640625,0.33374719611884734,0.6802386193825808,0.5810724224331414
19.104719199999998,5.1125,0.33374921743386593,0.6802514793969991,0.5805710504077289
19.1057192,5.1109375,0.3337512451857126,0.680269524536943,0.5800703729442892
19.1067192,5.1109375,0.33375320570846556,0.6802743421192672,0.5795703769447191
19.1077192,5.10390625,0.3337551369078904,0.6802621356688074,0.5790710495091848
19.1087192,5.09375,0.3337570580944715,0.68024513273088,0.5785723779361162
19.1097192,5.090625,0.3337589900090994,0.6802435106525323,0.578074349722218
19.110719200000002,5.08515625,0.3337609290757586,0.6802614223637917,0.5775769525624627
19.1117192,5.07109375,0.3337628853072928,0.6802799573151673,0.577080174350093
19.1127192,5.06171875,0.333764841538827,0.680280370383898,0.5765840031766164
19.113719200000002,5.0640625,0.33376680921361124,0.680265530311454,0.5760884273318146
19.1147192,5.06953125,0.3337688162245673,0.6802581806410359,0.5755934353037386
19.115719199999997,5.06640625,0.33377079319699215,0.6802768826863255,0.5750990157787033
19.1167192,5.06171875,0.3337726800538232,0.6803095155314847,0.5746051576412983
19.1177192,5.05625,0.3337745318657012,0.6803258635311564,0.5741118499743806
19.118719199999997,5.046875,0.3337764616347198,0.6803160413104646,0.5736190820590783
19.1197192,5.04375,0.3337784278790977,0.6803011351712633,0.5731268433747836
19.1207192,5.0375,0.3337803869714444,0.6803093530921382,0.5726351235991629
19.121719199999998,5.0359375,0.33378231888607235,0.6803391317596549,0.5721439126081522
19.1227192,5.04375,0.3337842014516847,0.6803610412558597,0.5716532004759514
19.1237192,5.04375,0.3337860747196564,0.6803563342770304,0.571162977475035
19.124719199999998,5.03984375,0.33378796801331556,0.6803393469149248,0.5706732340761465
19.1257192,5.04296875,0.3337899042191622,0.680339942406782,0.5701839609482935
19.1267192,5.04296875,0.33379185472907147,0.680363140041571,0.5696951489587586
19.1277192,5.03984375,0.33379378878930877,0.6803855128162424,0.5692067891730913
19.1287192,5.034375,0.3337956792221555,0.680391128060727,0.5687188728551126
19.1297192,5.03984375,0.3337975245972053,0.6803857083754368,0.5682313914669069
19.1307192,5.03359375,0.3337994121692395,0.6803845824125143,0.5677443366688336
19.1317192,5.0203125,0.3338014306234456,0.680398109875832,0.5672577003195215
19.1327192,5.009375,0.3338034826921985,0.6804172307397447,0.5667714744758631
19.133719199999998,4.9953125,0.33380546896226393,0.6804254316553364,0.5662856513930254
19.1347192,4.98671875,0.3338074437890794,0.6804181654816729,0.5658002235244431
19.135719199999997,4.98671875,0.333809413609473,0.6804052942545502,0.5653151835218219
19.136719199999998,4.98515625,0.3338113762778353,0.6804055407489946,0.5648305242351315
19.1377192,4.98125,0.3338133282181508,0.6804229283230147,0.5643462387126157
19.138719199999997,4.9703125,0.3338152744368412,0.6804393691988475,0.5638623202007884
19.1397192,4.96484375,0.33381721207309417,0.6804381832129632,0.563378762144427
19.1407192,4.95546875,0.3338191368356909,0.6804241798473111,0.5628955581865832
19.1417192,4.95078125,0.333821075187147,0.6804201386980715,0.562412702168577
19.1427192,4.9546875,0.3338229634743843,0.6804412204131557,0.5619301881299984
19.1437192,4.9640625,0.33382475234838727,0.680472110442206,0.5614480103087024
19.1447192,4.9609375,0.33382652548792147,0.6804848651303448,0.5609661631408178
19.1457192,4.94921875,0.33382839804069003,0.6804744796869255,0.5604846412607429
19.1467192,4.94609375,0.33383033782255234,0.6804631530292822,0.5600034395011404
19.1477192,4.94609375,0.33383228547164906,0.6804758995014799,0.5595225528929468
19.148719200000002,4.9359375,0.33383419521498015,0.6805074652805643,0.5590419766653668
19.1497192,4.925,0.3338360427356393,0.6805268002515613,0.5585617062458755
19.150719199999997,4.92109375,0.3338378673697985,0.6805198306637281,0.5580817372602127
19.1517192,4.92109375,0.3338397263337077,0.6805085888180529,0.5576020655323921
19.152719199999996,4.9171875,0.33384164108346065,0.6805201997860041,0.5571226870846968
19.153719199999998,4.8984375,0.3338435594092292,0.6805484150032806,0.5566435981376744
19.1547192,4.89140625,0.3338454527028884,0.6805654130510624,0.5561647951101466
19.1557192,4.8875,0.3338472859194851,0.6805633301247607,0.5556862746192025
19.156719199999998,4.8859375,0.3338490333117068,0.6805606780027665,0.5552080334802024
19.1577192,4.88359375,0.3338507914319754,0.6805729042027027,0.5547300687067707
19.1587192,4.87578125,0.33385268901685333,0.680595249793921,0.5542523775108064
19.159719199999998,4.87421875,0.33385466527407504,0.680609043147506,0.5537749573024773
19.1607192,4.8671875,0.3338565750174061,0.6806071647800216,0.5532978056902157
19.1617192,4.86796875,0.33385842754448725,0.6806022871972633,0.5528209204807282
19.1627192,4.87421875,0.3338602486026308,0.6806044327067565,0.5523442996789891
19.1637192,4.88359375,0.33386205249589934,0.6806139343552579,0.5518679414882435
19.1647192,4.8875,0.33386386568680854,0.680625328116255,0.5513918443100004
19.1657192,4.8765625,0.33386569461218657,0.680633977889966,0.550916006744044
19.1667192,4.8625,0.3338675471392676,0.680640381753339,0.5504404275884267
19.1677192,4.8578125,0.33386942040723927,0.6806435055538037,0.549965105839466
19.168719199999998,4.8578125,0.33387131298569533,0.6806473665030206,0.5494900406917533
19.1697192,4.85390625,0.33387316551277646,0.6806643042706306,0.5490152315381476
19.170719199999997,4.8515625,0.33387491290499816,0.6806925387967551,0.5485406779697788
19.1717192,4.85,0.33387662668267293,0.6807150109169967,0.5480663797760413
19.1727192,4.84765625,0.333878450601629,0.6807219073624384,0.5475923369446037
19.173719199999997,4.84375,0.3338803374584601,0.6807206396658946,0.5471185496614036
19.1747192,4.8328125,0.33388221716325994,0.6807295090056591,0.546645018310643
19.1757192,4.8140625,0.3338840625383097,0.6807545187055077,0.5461717434747987
19.176719199999997,4.81015625,0.3338858442602814,0.6807810101721963,0.5456987259346158
19.1777192,4.8125,0.3338876052413625,0.6807929996142118,0.5452259666691043
19.1787192,4.81015625,0.33388940055219357,0.6807935499167719,0.5447534668555485
19.1797192,4.80625,0.33389125450968093,0.6808002573605746,0.5442812278695
19.1807192,4.80234375,0.3338931277776526,0.6808205734967988,0.5438092512847814
19.1817192,4.80078125,0.33389498888717123,0.6808454699908544,0.5433375388734801
19.1827192,4.80078125,0.3338967720395492,0.680863144091132,0.5428660926059568
19.1837192,4.80625,0.33389848152600526,0.6808690389415024,0.5423949146508421
19.1847192,4.8046875,0.3339002346398519,0.6808722615500679,0.5419240073750309
19.1857192,4.81015625,0.33390209288855804,0.6808860179454106,0.5414533733436924
19.1867192,4.8125,0.33390395256767036,0.6809088561453444,0.5409830153202627
19.187719199999997,4.803125,0.33390576718898585,0.6809296763131629,0.5405129362664498
19.188719199999998,4.7921875,0.33390758037989504,0.6809360948201416,0.5400431393422254
19.1897192,4.784375,0.3339093821275542,0.6809297645580354,0.5395736279058356
19.190719199999997,4.7875,0.3339111781535884,0.6809330827515815,0.5391044055137957
19.191719199999998,4.7875,0.3339129613059664,0.6809580948647456,0.5386354759208855
19.1927192,4.778125,0.3339147580472037,0.6809898078819766,0.5381668430801588
19.1937192,4.76484375,0.3339165669468942,0.6810063137457022,0.5376985111429373
19.194719199999998,4.759375,0.3339183887202409,0.6810049995125822,0.537230484458813
19.1957192,4.7484375,0.3339202505449626,0.6810079715722563,0.5367627675756432
19.1967192,4.74453125,0.3339220944896062,0.6810363423660951,0.5362953652395586
19.197719199999998,4.75078125,0.3339238468882497,0.6810796725747,0.5358282823949594
19.1987192,4.75234375,0.33392556209633084,0.6811098008054034,0.5353615241845102
19.1997192,4.74296875,0.3339273495399276,0.6811147139047679,0.5348950959491497
19.2007192,4.73671875,0.3339291798957118,0.6811106375835873,0.5344290032280846
19.2017192,4.73359375,0.33393101025149596,0.6811269645418856,0.533963251758792
19.2027192,4.728125,0.33393281271435826,0.6811675396251685,0.5334978474770135
19.203719200000002,4.72421875,0.33393455009373624,0.6812031238869212,0.5330327965167649
19.2047192,4.72421875,0.3339362595801923,0.6812124695886103,0.5325681052103316
19.205719199999997,4.73203125,0.3339380033963984,0.6812107662934332,0.5321037800882629
19.2067192,4.73125,0.33393979083999514,0.681225501022568,0.5316398278793824
19.2077192,4.72421875,0.3339415868660293,0.681258447317673,0.5311762555107814
19.208719199999997,4.71796875,0.3339433878984854,0.681288315240888,0.5307130701078221
19.2097192,4.71484375,0.3339451360059102,0.6813024271560832,0.5302502789941311
19.2107192,4.71484375,0.33394681545383503,0.6813087255413594,0.5297878896916093
19.211719199999997,4.709375,0.3339485370987442,0.681320204239048,0.5293259099204263
19.2127192,4.6953125,0.3339503853346066,0.6813424451744619,0.5288643475990167
19.2137192,4.68671875,0.33395227862826576,0.6813685667933937,0.528403210844089
19.2147192,4.68125,0.3339541225729093,0.6813887889058675,0.5279425079706195
19.2157192,4.675,0.33395592932699036,0.6813977201861378,0.527482247491855
19.2167192,4.6546875,0.33395770532733704,0.6813980019226898,0.5270224381193072
19.2177192,4.6390625,0.3339594734604494,0.6814059806744897,0.5265630887627615
19.2187192,4.63984375,0.3339612358719367,0.681430922333484,0.526104208530273
19.2197192,4.63984375,0.33396301044187715,0.6814642050933506,0.5256458067281605
19.2207192,4.64296875,0.33396479931588013,0.6814892155432472,0.5251878928610181
19.221719200000003,4.6453125,0.33396658890508624,0.6814957994490629,0.5247304766317065
19.222719199999997,4.6453125,0.33396840424160484,0.6814983148784179,0.5242735679413575
19.223719199999998,4.6390625,0.3339701795267484,0.6815228790756619,0.5238171768893676
19.2247192,4.6359375,0.3339718303665482,0.6815680325243764,0.5233613137734073
19.225719199999997,4.63359375,0.3339734418701762,0.6816056912911229,0.5229059890894164
19.226719199999998,4.6375,0.333975138482976,0.6816151001504445,0.5224512135315991
19.2277192,4.6484375,0.33397688515999463,0.6816068482098643,0.5219969979924333
19.2287192,4.64453125,0.3339786468562788,0.6816159126598865,0.5215433535626655
19.229719199999998,4.63984375,0.3339803828052505,0.6816544970552454,0.521090291531312
19.2307192,4.6375,0.333982060107566,0.6816943922524071,0.5206378233856545
19.2317192,4.6296875,0.3339837302578502,0.6817068092220678,0.520185960811248
19.2327192,4.61640625,0.3339854354530875,0.6816984438929041,0.5197347156919175
19.2337192,4.609375,0.3339871957189655,0.6817000904328242,0.5192841001097517
19.2347192,4.6109375,0.3339889853081716,0.681726601405216,0.5188341263451139
19.2357192,4.6109375,0.3339907734669714,0.681760118237699,0.5183848068766366
19.2367192,4.60546875,0.3339924994030994,0.6817765712221231,0.5179361543812168
19.2377192,4.58671875,0.33399414380607106,0.6817765271708189,0.517488181734025
19.238719200000002,4.57578125,0.3339958096651365,0.681779019885348,0.5170409020085003
19.2397192,4.57578125,0.3339976028303582,0.6817989009377519,0.5165943284763521
19.240719199999997,4.57734375,0.3339994617942674,0.681829200608054,0.5161484746075542
19.2417192,4.57578125,0.3340012585355047,0.6818501958530077,0.5157033540703547
19.242719199999996,4.56640625,0.3340030109341483,0.681853218899847,0.5152589807312711
19.243719199999997,4.55859375,0.3340047418766981,0.6818467439650372,0.5148153686550849
19.2447192,4.55625,0.3340064570847792,0.6818516669417742,0.5143725321048522
19.2457192,4.553125,0.33400815655839156,0.6818765858687341,0.5139304855418964
19.246719199999998,4.54375,0.33400986318403514,0.6819055032738244,0.5134892436258118
19.2477192,4.54765625,0.3340115733856943,0.6819169558616829,0.5130488212144575
19.2487192,4.54765625,0.33401325283361916,0.6819124192011784,0.512609233363966
19.249719199999998,4.5375,0.3340149229839033,0.6819178397566601,0.51217049532874
19.2507192,4.53828125,0.33401656881728126,0.6819454997317087,0.5117326225614459
19.2517192,4.53828125,0.3340181996313936,0.6819772889441342,0.5112956307130244
19.2527192,4.528125,0.3340198461799747,0.6819893829509789,0.510859535632684
19.2537192,4.52109375,0.33402152062147766,0.6819820141422647,0.5104243533679039
19.2547192,4.5140625,0.33402320149980874,0.6819782295534949,0.5099901001644279
19.2557192,4.509375,0.33402489525179613,0.6819930432094032,0.5095567924662738
19.2567192,4.50234375,0.33402660330784595,0.6820145134677039,0.5091244469157287
19.2577192,4.4984375,0.3340282984902395,0.6820226242690929,0.508693080353344
19.258719199999998,4.490625,0.3340299843749925,0.6820181866997455,0.5082627098179455
19.2597192,4.490625,0.33403166811413604,0.6820196921163187,0.5078333525466265
19.260719199999997,4.49453125,0.3340333604357171,0.6820360306592339,0.5074050207427169
19.261719199999998,4.490625,0.33403506133973565,0.6820563378213967,0.5069766125070584
19.2627192,4.48671875,0.3340367658197699,0.6820649253261736,0.5065473364287857
19.263719199999997,4.4796875,0.3340384581413509,0.6820619687098197,0.5061172654091453
19.2647192,4.46796875,0.334040133298057,0.6820641243747372,0.5056864711707318
19.2657192,4.4625,0.3340417655425756,0.6820815491207266,0.5052550242574968
19.2667192,4.4609375,0.3340433720397817,0.682106264988735,0.5048229940347425
19.2677192,4.45859375,0.33404500213869087,0.6821236287921083,0.504390448689125
19.2687192,4.453125,0.3340466393896313,0.6821290188353396,0.5039574552286479
19.2697192,4.4609375,0.3340482909446343,0.6821336731953195,0.5035240794826721
19.2707192,4.4609375,0.3340499560884966,0.6821497006588368,0.5030903861019105
19.2717192,4.459375,0.3340516212323589,0.6821743049413276,0.5026564385584238
19.2727192,4.4609375,0.33405327922419,0.6821951674993761,0.5022222991456298
19.273719200000002,4.45859375,0.33405492863358355,0.6822068029994633,0.5017880289782967
19.2747192,4.45,0.3340565680301334,0.6822153624429689,0.5013536879925468
19.2757192,4.44453125,0.33405820027465194,0.6822309316036697,0.5009193349458502
19.2767192,4.44453125,0.3340598539752643,0.6822557302464904,0.5004850274170336
19.277719199999996,4.44921875,0.33406151983432975,0.6822796816587536,0.5000508218062762
19.278719199999998,4.44609375,0.3340631778261608,0.6822944079626786,0.49961677333510507
19.2797192,4.43671875,0.3340648293811638,0.6823046582403843,0.49918293604640385
19.2807192,4.43125,0.33406648951860424,0.6823212694713853,0.4987493628044071
19.281719199999998,4.434375,0.3340681525168571,0.6823461774700947,0.49831610529470327
19.2827192,4.43671875,0.33406980693267263,0.6823704707920736,0.49788321402422864
19.2837192,4.43125,0.3340714527660506,0.6823871024527802,0.49745073832127606
19.284719199999998,4.41796875,0.3340730971690223,0.682400289146321,0.497018726335491
19.2857192,4.40859375,0.3340747379959783,0.6824176440579496,0.49658722503786645
19.2867192,4.4046875,0.33407634592359065,0.6824390385828178,0.4961562802207525
19.2877192,4.403125,0.3340779338255155,0.682460246075975,0.4957259364978498
19.2887192,4.396875,0.3340795253034559,0.6824782418523673,0.49529623730421296
19.2897192,4.396875,0.334081120357412,0.6824931492805899,0.4948672248962443
19.2907192,4.40859375,0.3340827189873837,0.6825096061891356,0.4944389403517031
19.2917192,4.41015625,0.3340843240541835,0.6825304711163935,0.49401142356970074
19.2927192,4.40234375,0.3340859284057802,0.6825523100294019,0.49358471327069664
19.2937192,4.39921875,0.33408753061176755,0.682572021323846,0.49315884699650686
19.294719199999996,4.3890625,0.33408913353295805,0.6825882850428087,0.4927338611102998
19.295719199999997,4.384375,0.334090716428461,0.6826018527205209,0.4923097907965918
19.2967192,4.375,0.33409229860876083,0.682617245038611,0.49188667006125586
19.2977192,4.3703125,0.33409390582117005,0.6826368307323553,0.49146453173151583
19.298719199999997,4.37109375,0.3340955259072355,0.6826568101844275,0.4910434074559493
19.2997192,4.36328125,0.3340971452780978,0.6826712732373992,0.4906233277044819
19.3007192,4.35,0.3340987646489601,0.6826807702874894,0.4902043217683958
19.301719199999997,4.34453125,0.3341003747221818,0.6826916911908152,0.4897864177603256
19.3027192,4.3390625,0.3341019812193879,0.682709226200891,0.48936964261425386
19.3037192,4.33515625,0.3341035970142346,0.6827304925311296,0.4889540220855197
19.3047192,4.33515625,0.3341051985050188,0.6827449898235902,0.48853958075081316
19.3057192,4.3390625,0.33410680643263113,0.6827506657739811,0.48812634200817806
19.3067192,4.34453125,0.3341084215122747,0.6827561934754072,0.4877143280770061
19.3077192,4.34609375,0.3341100158510277,0.6827680526683718,0.4873035599980457
19.3087192,4.3375,0.33411159445531186,0.6827846500532755,0.4868940576333976
19.3097192,4.33125,0.33411316948358044,0.6827972716341665,0.4864858396665106
19.3107192,4.33359375,0.3341147452270521,0.6828007655312415,0.4860789236021899
19.311719200000002,4.3375,0.33411631954011756,0.6828012435433438,0.4856733257665917
19.312719199999997,4.3296875,0.334117876688308,0.6828075100542152,0.485269061307226
19.313719199999998,4.32578125,0.33411941309560783,0.6828202964074945,0.4848661441929509
19.3147192,4.321875,0.33412095450932955,0.6828302734067189,0.4844645872139807
19.315719199999997,4.31640625,0.33412248877102,0.6828293138153227,0.4840644019818825
19.316719199999998,4.31640625,0.3341240223175074,0.6828237009503882,0.4836655989295711
19.3177192,4.3125,0.33412556516163533,0.6828249779013955,0.483268187311318
19.3187192,4.3109375,0.3341271187338102,0.6828327639364723,0.48287217520274567
19.319719199999998,4.30546875,0.33412867159078186,0.6828362451273933,0.4824775695008301
19.3207192,4.2953125,0.33413022659336294,0.682831482162082,0.4820843759238955
19.3217192,4.27734375,0.3341317851719597,0.6828241017508592,0.4816925990116227
19.322719199999998,4.26953125,0.3341333258704783,0.6828199388139429,0.4813022421250445
19.3237192,4.26796875,0.33413486370818435,0.6828199021064494,0.48091330744654226
19.3247192,4.2578125,0.3341364001154842,0.6828155023433925,0.48052579597985356
19.3257192,4.25234375,0.3341379672765184,0.6827973404809332,0.48013970755006696
19.3267192,4.25078125,0.3341395773497401,0.6827743616226315,0.4797550408036246
19.3277192,4.25390625,0.3341411380739462,0.6827666503319432,0.47937179320831697
19.328719200000002,4.25625,0.33414256433996475,0.6827749556322233,0.478989961053291
19.3297192,4.25625,0.3341439491242021,0.6827794488192241,0.4786095394490457
19.330719199999997,4.25625,0.3341454082895644,0.6827626211173454,0.4782305223274287
19.3317192,4.25625,0.3341469325384111,0.6827348727421348,0.4778529024416436
19.3327192,4.26015625,0.334148492547414,0.6827251964940376,0.47747667136624505
19.333719199999997,4.2546875,0.3341500282395108,0.6827348855708965,0.47710181949714153
19.3347192,4.2484375,0.33415150957616996,0.6827350491929524,0.4767283360515899
19.3357192,4.24453125,0.334152984476001,0.6827074805715936,0.4763562090682028
19.336719199999997,4.2390625,0.3341544915599727,0.6826672233156065,0.4759854254069458
19.3377192,4.2390625,0.3341560236760538,0.6826432347124239,0.4756159707491324
19.3387192,4.23359375,0.3341575801090412,0.682641741196878,0.4752478295974326
19.3397192,4.23515625,0.334159133681216,0.6826401930386976,0.47488098527586725
19.3407192,4.2375,0.3341606350435627,0.6826160002800096,0.4745154199298109
19.3417192,4.23359375,0.33416213783631565,0.6825720803915882,0.4741511145259864
19.3427192,4.2125,0.33416372716864673,0.682535823116606,0.473788048852473
19.3437192,4.2015625,0.3341653772932434,0.6825233568768826,0.473426201518702
19.3447192,4.19765625,0.33416698450565263,0.6825183073666353,0.4730655499554534
19.3457192,4.190625,0.33416854666026496,0.6824936186462298,0.4727060704148632
19.3467192,4.1921875,0.3341700895043929,0.6824416968921789,0.47234773797041973
19.3477192,4.18828125,0.3341716287725053,0.6823884885221433,0.47199052651695983
19.348719199999998,4.1796875,0.3341731687558207,0.6823612661324305,0.4716344087706766
19.3497192,4.17890625,0.33417471088474554,0.6823535159979975,0.47127935626911394
19.350719199999997,4.1796875,0.33417626660252975,0.6823343786974477,0.47092533937116937
19.351719199999998,4.1828125,0.3341778151682827,0.6822847553630322,0.4705723272570891
19.3527192,4.1796875,0.3341793823293169,0.6822274928369002,0.47022028792847526
19.353719199999997,4.18515625,0.3341809065781636,0.6822005524210986,0.46986918820828244
19.354719199999998,4.1828125,0.33418231353369776,0.6822017739400718,0.46951899374081363
19.3557192,4.18125,0.33418369116590385,0.6821938858969115,0.469169668991728
19.3567192,4.17734375,0.33418516034410994,0.6821517085983582,0.46882117724803574
19.3577192,4.17109375,0.3341866917449879,0.682089647904799,0.4684734806181005
19.3587192,4.16953125,0.33418823530431896,0.6820481139802689,0.46812654003163473
19.3597192,4.165625,0.33418975955316566,0.6820395689487013,0.46778031523970665
19.3607192,4.15703125,0.33419122157934045,0.6820306393939264,0.467434764814737
19.3617192,4.15625,0.33419265785820274,0.6819903132346727,0.467089846150495
19.3627192,4.153125,0.33419412775161195,0.6819295240995659,0.466745515462106
19.363719200000002,4.13984375,0.334195654146068,0.6818833466396297,0.4664017277860463
19.3647192,4.1375,0.3341972034270241,0.6818657394970358,0.4660584369801458
19.3657192,4.1453125,0.334198723384652,0.6818566265551029,0.46571559572358306
19.3667192,4.15078125,0.3342001682459519,0.6818276930320474,0.4653731555168926
19.367719199999996,4.15234375,0.33420157234067355,0.6817738128247347,0.4650310666819612
19.368719199999997,4.13984375,0.33420304366448905,0.6817198391336757,0.46468927836202434
19.3697192,4.13203125,0.3342045850782107,0.6816892185255307,0.4643477385216735
19.3707192,4.128125,0.3342060828645418,0.6816759174956075,0.46400639394685106
19.371719199999998,4.125,0.3342075227194197,0.6816531591866107,0.46366519024485325
19.3727192,4.11875,0.33420894183340705,0.6816014968261435,0.4633240718443248
19.3737192,4.1171875,0.33421035164975377,0.6815358520079563,0.4629829819952663
19.374719199999998,4.125,0.3342117721941474,0.6814916021919476,0.46264186276903063
19.3757192,4.12421875,0.33421320704260343,0.6814777088291626,0.46230065505831974
19.3767192,4.11875,0.3342146454670751,0.6814649579867957,0.461959298577191
19.3777192,4.1078125,0.33421608889796867,0.6814217353481877,0.4616177318610532
19.3787192,4.096875,0.33421754091129974,0.6813575027753281,0.46127589226666854
19.3797192,4.09609375,0.3342189686077246,0.6813180779963531,0.46093371597214794
19.3807192,4.1,0.3342203104797744,0.6813199228867969,0.4605911379769583
19.3817192,4.096875,0.33422162803491795,0.681327784094592,0.46024809210191864
19.3827192,4.090625,0.3342230500097178,0.6813008610088179,0.45990451098919694
19.3837192,4.08671875,0.3342245363527989,0.6812407956034523,0.45956032610231695
19.3847192,4.071875,0.33422603199352063,0.6811939497811201,0.4592154677261534
19.385719199999997,4.0734375,0.3342275033173361,0.6811904967793442,0.45886986496693494
19.386719199999998,4.07421875,0.33422891957051093,0.681204505545545,0.45852344575223847
19.3877192,4.06640625,0.33423029291149825,0.6811907508932906,0.45817613683099706
