Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000,,Zero Index,989.36384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.51736362e-02,4.59375000e-01,3.75781250e-02,9.68593750e-02,1.01125000e-01,3.29687500e-02,6.15234375e+00,,2.51736362e-02,7.32892394e-01,,2.51736362e-02,1.90327881e+03
2.51746362e-02,4.64843750e-01,3.79843750e-02,9.60000000e-02,1.00937500e-01,3.34375000e-02,6.15375000e+00,,2.51746362e-02,7.32895076e-01,,2.51746362e-02,1.90220410e+03
2.51756362e-02,4.47656250e-01,3.73343750e-02,9.55937500e-02,1.00781250e-01,3.23437500e-02,6.15210938e+00,,2.51756362e-02,7.32897699e-01,,2.51756362e-02,1.90346814e+03
2.51766362e-02,4.17968750e-01,3.72328125e-02,9.57812500e-02,1.00500000e-01,3.12500000e-02,6.14976563e+00,,2.51766362e-02,7.32900321e-01,,2.51766362e-02,1.90602148e+03
2.51776362e-02,4.10937500e-01,3.71109375e-02,9.58437500e-02,1.00218750e-01,3.10937500e-02,6.14917969e+00,,2.51776362e-02,7.32902944e-01,,2.51776362e-02,1.90623865e+03
2.51786362e-02,4.12500000e-01,3.74359375e-02,9.49375000e-02,9.99687500e-02,3.20312500e-02,6.15035156e+00,,2.51786362e-02,7.32905567e-01,,2.51786362e-02,1.90557190e+03
2.51796362e-02,4.14062500e-01,3.69890625e-02,9.43906250e-02,9.98125000e-02,3.20312500e-02,6.15058594e+00,,2.51796362e-02,7.32908189e-01,,2.51796362e-02,1.90490906e+03
2.51806362e-02,4.07031250e-01,3.70093750e-02,9.46406250e-02,9.98125000e-02,3.23437500e-02,6.14648438e+00,,2.51806362e-02,7.32910812e-01,,2.51806362e-02,1.90513293e+03
2.51816362e-02,3.97656250e-01,3.67453125e-02,9.51093750e-02,9.97500000e-02,3.26562500e-02,6.14531250e+00,,2.51816362e-02,7.32913435e-01,,2.51816362e-02,1.90559656e+03
2.51826362e-02,3.97656250e-01,3.70500000e-02,9.48437500e-02,9.95937500e-02,3.18750000e-02,6.14718750e+00,,2.51826362e-02,7.32916057e-01,,2.51826362e-02,1.90509326e+03
2.51836362e-02,4.02343750e-01,3.71718750e-02,9.31562500e-02,9.94687500e-02,3.29687500e-02,6.14824219e+00,,2.51836362e-02,7.32918680e-01,,2.51836362e-02,1.90411182e+03
2.51846362e-02,3.95312500e-01,3.73343750e-02,9.25000000e-02,9.94687500e-02,3.42187500e-02,6.15000000e+00,,2.51846362e-02,7.32921302e-01,,2.51846362e-02,1.90434460e+03
2.51856362e-02,3.92968750e-01,3.69890625e-02,9.40468750e-02,9.95937500e-02,3.42187500e-02,6.15070313e+00,,2.51856362e-02,7.32923985e-01,,2.51856362e-02,1.90409192e+03
2.51866362e-02,4.08593750e-01,3.67656250e-02,9.48750000e-02,9.96875000e-02,3.48437500e-02,6.14917969e+00,,2.51866362e-02,7.32926607e-01,,2.51866362e-02,1.90198035e+03
2.51876362e-02,4.07031250e-01,3.72937500e-02,9.34531250e-02,9.95937500e-02,3.71875000e-02,6.14671875e+00,,2.51876362e-02,7.32929230e-01,,2.51876362e-02,1.90164233e+03
2.51886362e-02,3.93750000e-01,3.68468750e-02,9.11250000e-02,9.96875000e-02,3.45312500e-02,6.14718750e+00,,2.51886362e-02,7.32931852e-01,,2.51886362e-02,1.90252246e+03
2.51896362e-02,3.80468750e-01,3.76390625e-02,9.07343750e-02,9.96562500e-02,3.10937500e-02,6.14894531e+00,,2.51896362e-02,7.32934475e-01,,2.51896362e-02,1.90340979e+03
2.51906362e-02,3.80468750e-01,3.73953125e-02,9.27812500e-02,9.95937500e-02,3.01562500e-02,6.15058594e+00,,2.51906362e-02,7.32937098e-01,,2.51906362e-02,1.90292346e+03
2.51916362e-02,3.82031250e-01,3.71109375e-02,9.36718750e-02,9.96562500e-02,3.12500000e-02,6.15351563e+00,,2.51916362e-02,7.32939720e-01,,2.51916362e-02,1.90226831e+03
2.51926362e-02,3.71093750e-01,3.66437500e-02,9.20156250e-02,9.94687500e-02,3.31250000e-02,6.15339844e+00,,2.51926362e-02,7.32942343e-01,,2.51926362e-02,1.90290381e+03
2.51936362e-02,3.74218750e-01,3.68062500e-02,8.97031250e-02,9.91562500e-02,3.37500000e-02,6.15117188e+00,,2.51936362e-02,7.32944906e-01,,2.51936362e-02,1.90210010e+03
2.51946362e-02,3.78125000e-01,3.70093750e-02,8.88750000e-02,9.89375000e-02,3.18750000e-02,6.15000000e+00,,2.51946362e-02,7.32947528e-01,,2.51946362e-02,1.90122412e+03
2.51956362e-02,3.78125000e-01,3.74765625e-02,9.10312500e-02,9.89062500e-02,3.00000000e-02,6.15000000e+00,,2.51956362e-02,7.32950151e-01,,2.51956362e-02,1.90074744e+03
2.51966362e-02,3.65625000e-01,3.62578125e-02,9.30000000e-02,9.85625000e-02,2.96875000e-02,6.15234375e+00,,2.51966362e-02,7.32952774e-01,,2.51966362e-02,1.90154834e+03
2.51976362e-02,3.46093750e-01,3.64000000e-02,9.14218750e-02,9.82500000e-02,2.96875000e-02,6.15339844e+00,,2.51976362e-02,7.32955277e-01,,2.51976362e-02,1.90307312e+03
2.51986362e-02,3.53906250e-01,3.62781250e-02,8.87812500e-02,9.80312500e-02,3.15625000e-02,6.15117188e+00,,2.51986362e-02,7.32957840e-01,,2.51986362e-02,1.90179016e+03
2.51996362e-02,3.57812500e-01,3.64609375e-02,8.76250000e-02,9.80312500e-02,3.18750000e-02,6.15070313e+00,,2.51996362e-02,7.32960403e-01,,2.51996362e-02,1.90091992e+03
2.52006362e-02,3.55468750e-01,3.67453125e-02,8.97812500e-02,9.80937500e-02,3.20312500e-02,6.15128906e+00,,2.52006362e-02,7.32962966e-01,,2.52006362e-02,1.90069141e+03
2.52016362e-02,3.40625000e-01,3.62578125e-02,9.18593750e-02,9.78125000e-02,3.42187500e-02,6.15035156e+00,,2.52016362e-02,7.32965529e-01,,2.52016362e-02,1.90174023e+03
2.52026362e-02,3.39062500e-01,3.63187500e-02,9.06250000e-02,9.76250000e-02,3.56250000e-02,6.14976563e+00,,2.52026362e-02,7.32968092e-01,,2.52026362e-02,1.90141772e+03
2.52036362e-02,3.29687500e-01,3.64203125e-02,8.80312500e-02,9.72500000e-02,3.60937500e-02,6.14953125e+00,,2.52036362e-02,7.32970655e-01,,2.52036362e-02,1.90191089e+03
2.52046362e-02,3.17968750e-01,3.62578125e-02,8.64218750e-02,9.69687500e-02,3.64062500e-02,6.14894531e+00,,2.52046362e-02,7.32973218e-01,,2.52046362e-02,1.90265674e+03
2.52056362e-02,3.17968750e-01,3.66640625e-02,8.80468750e-02,9.68125000e-02,3.56250000e-02,6.15035156e+00,,2.52056362e-02,7.32975781e-01,,2.52056362e-02,1.90219446e+03
2.52066362e-02,3.27343750e-01,3.66437500e-02,9.02500000e-02,9.69062500e-02,3.68750000e-02,6.15292969e+00,,2.52066362e-02,7.32978344e-01,,2.52066362e-02,1.90075537e+03
2.52076362e-02,3.48437500e-01,3.68062500e-02,8.97500000e-02,9.70625000e-02,3.87500000e-02,6.15492188e+00,,2.52076362e-02,7.32980907e-01,,2.52076362e-02,1.89810388e+03
2.52086362e-02,3.48437500e-01,3.66437500e-02,8.75156250e-02,9.70625000e-02,3.98437500e-02,6.15375000e+00,,2.52086362e-02,7.32983410e-01,,2.52086362e-02,1.89763416e+03
2.52096362e-02,3.37500000e-01,3.61156250e-02,8.53281250e-02,9.68750000e-02,3.75000000e-02,6.15128906e+00,,2.52096362e-02,7.32985973e-01,,2.52096362e-02,1.89830383e+03
2.52106362e-02,3.37500000e-01,3.63187500e-02,8.62343750e-02,9.68125000e-02,3.71875000e-02,6.15011719e+00,,2.52106362e-02,7.32988536e-01,,2.52106362e-02,1.89784924e+03
2.52116362e-02,3.40625000e-01,3.60343750e-02,8.82187500e-02,9.68125000e-02,3.68750000e-02,6.15234375e+00,,2.52116362e-02,7.32991099e-01,,2.52116362e-02,1.89706482e+03
2.52126362e-02,3.35156250e-01,3.64203125e-02,8.85000000e-02,9.65937500e-02,3.60937500e-02,6.15351563e+00,,2.52126362e-02,7.32993662e-01,,2.52126362e-02,1.89716028e+03
2.52136362e-02,3.25781250e-01,3.61156250e-02,8.66562500e-02,9.65000000e-02,3.60937500e-02,6.15128906e+00,,2.52136362e-02,7.32996225e-01,,2.52136362e-02,1.89766260e+03
2.52146362e-02,3.17968750e-01,3.64000000e-02,8.42812500e-02,9.63750000e-02,3.75000000e-02,6.15058594e+00,,2.52146362e-02,7.32998788e-01,,2.52146362e-02,1.89801501e+03
2.52156362e-02,3.07031250e-01,3.61562500e-02,8.43593750e-02,9.62812500e-02,3.75000000e-02,6.15175781e+00,,2.52156362e-02,7.33001351e-01,,2.52156362e-02,1.89869568e+03
2.52166362e-02,2.88281250e-01,3.60343750e-02,8.60781250e-02,9.62187500e-02,3.57812500e-02,6.15410156e+00,,2.52166362e-02,7.33003914e-01,,2.52166362e-02,1.90017700e+03
2.52176362e-02,2.67968750e-01,3.61765625e-02,8.64218750e-02,9.61562500e-02,3.37500000e-02,6.15656250e+00,,2.52176362e-02,7.33006477e-01,,2.52176362e-02,1.90181396e+03
2.52186362e-02,2.56250000e-01,3.57906250e-02,8.52656250e-02,9.60000000e-02,3.29687500e-02,6.15796875e+00,,2.52186362e-02,7.33009040e-01,,2.52186362e-02,1.90256702e+03
2.52196362e-02,2.67968750e-01,3.56890625e-02,8.37812500e-02,9.57500000e-02,3.23437500e-02,6.15796875e+00,,2.52196362e-02,7.33011484e-01,,2.52196362e-02,1.90091101e+03
2.52206362e-02,2.77343750e-01,3.57906250e-02,8.40468750e-02,9.56250000e-02,3.31250000e-02,6.15503906e+00,,2.52206362e-02,7.33013988e-01,,2.52206362e-02,1.89949976e+03
2.52216362e-02,2.69531250e-01,3.56281250e-02,8.50625000e-02,9.55312500e-02,3.39062500e-02,6.15292969e+00,,2.52216362e-02,7.33016491e-01,,2.52216362e-02,1.89985706e+03
2.52226362e-02,2.67187500e-01,3.54453125e-02,8.48750000e-02,9.55312500e-02,3.45312500e-02,6.14917969e+00,,2.52226362e-02,7.33018994e-01,,2.52226362e-02,1.89964832e+03
2.52236362e-02,2.64062500e-01,3.59734375e-02,8.36406250e-02,9.53125000e-02,3.39062500e-02,6.14859375e+00,,2.52236362e-02,7.33021498e-01,,2.52236362e-02,1.89952393e+03
2.52246362e-02,2.45312500e-01,3.54453125e-02,8.26250000e-02,9.50937500e-02,3.37500000e-02,6.14929688e+00,,2.52246362e-02,7.33023942e-01,,2.52246362e-02,1.90101636e+03
2.52256362e-02,2.35937500e-01,3.57296875e-02,8.31406250e-02,9.50937500e-02,3.29687500e-02,6.15035156e+00,,2.52256362e-02,7.33026445e-01,,2.52256362e-02,1.90154346e+03
2.52266362e-02,2.33593750e-01,3.52421875e-02,8.43593750e-02,9.51875000e-02,3.12500000e-02,6.15093750e+00,,2.52266362e-02,7.33028948e-01,,2.52266362e-02,1.90134131e+03
2.52276362e-02,2.32031250e-01,3.57906250e-02,8.39843750e-02,9.51875000e-02,3.07812500e-02,6.15093750e+00,,2.52276362e-02,7.33031452e-01,,2.52276362e-02,1.90105615e+03
2.52286362e-02,2.39843750e-01,3.61562500e-02,8.20312500e-02,9.50937500e-02,3.07812500e-02,6.15093750e+00,,2.52286362e-02,7.33034015e-01,,2.52286362e-02,1.89981091e+03
2.52296362e-02,2.52343750e-01,3.67656250e-02,8.09687500e-02,9.49375000e-02,3.29687500e-02,6.15210938e+00,,2.52296362e-02,7.33036578e-01,,2.52296362e-02,1.89809033e+03
2.52306362e-02,2.48437500e-01,3.63593750e-02,8.24062500e-02,9.47187500e-02,3.42187500e-02,6.15199219e+00,,2.52306362e-02,7.33039141e-01,,2.52306362e-02,1.89806006e+03
2.52316362e-02,2.32031250e-01,3.61562500e-02,8.38593750e-02,9.45625000e-02,3.48437500e-02,6.15058594e+00,,2.52316362e-02,7.33041704e-01,,2.52316362e-02,1.89931091e+03
2.52326362e-02,2.24218750e-01,3.57906250e-02,8.29375000e-02,9.46562500e-02,3.59375000e-02,6.15234375e+00,,2.52326362e-02,7.33044207e-01,,2.52326362e-02,1.89967419e+03
2.52336362e-02,2.24218750e-01,3.56890625e-02,8.03437500e-02,9.46562500e-02,3.64062500e-02,6.15398438e+00,,2.52336362e-02,7.33046710e-01,,2.52336362e-02,1.89924158e+03
2.52346362e-02,2.22656250e-01,3.57296875e-02,7.95000000e-02,9.42812500e-02,3.57812500e-02,6.15316406e+00,,2.52346362e-02,7.33049214e-01,,2.52346362e-02,1.89897913e+03
2.52356362e-02,2.16406250e-01,3.59125000e-02,8.12343750e-02,9.39062500e-02,3.67187500e-02,6.15234375e+00,,2.52356362e-02,7.33051717e-01,,2.52356362e-02,1.89919751e+03
2.52366362e-02,2.13281250e-01,3.57703125e-02,8.27812500e-02,9.38125000e-02,3.57812500e-02,6.15210938e+00,,2.52366362e-02,7.33054221e-01,,2.52366362e-02,1.89908496e+03
2.52376362e-02,2.10937500e-01,3.55468750e-02,8.15468750e-02,9.36562500e-02,3.50000000e-02,6.15199219e+00,,2.52376362e-02,7.33056724e-01,,2.52376362e-02,1.89889124e+03
2.52386362e-02,2.00000000e-01,3.53640625e-02,7.90468750e-02,9.34375000e-02,3.31250000e-02,6.15234375e+00,,2.52386362e-02,7.33059168e-01,,2.52386362e-02,1.89959314e+03
2.52396362e-02,1.90625000e-01,3.49375000e-02,7.80781250e-02,9.29687500e-02,3.26562500e-02,6.15351563e+00,,2.52396362e-02,7.33061671e-01,,2.52396362e-02,1.90014331e+03
2.52406362e-02,1.90625000e-01,3.51406250e-02,7.95781250e-02,9.28437500e-02,3.42187500e-02,6.15433594e+00,,2.52406362e-02,7.33064175e-01,,2.52406362e-02,1.89972546e+03
2.52416362e-02,1.88281250e-01,3.50593750e-02,8.11718750e-02,9.29062500e-02,3.60937500e-02,6.15375000e+00,,2.52416362e-02,7.33066678e-01,,2.52416362e-02,1.89954114e+03
2.52426362e-02,1.94531250e-01,3.52421875e-02,8.03125000e-02,9.30000000e-02,3.71875000e-02,6.15199219e+00,,2.52426362e-02,7.33069181e-01,,2.52426362e-02,1.89846875e+03
2.52436362e-02,1.96093750e-01,3.51000000e-02,7.82343750e-02,9.33437500e-02,3.53125000e-02,6.14917969e+00,,2.52436362e-02,7.33071625e-01,,2.52436362e-02,1.89788757e+03
2.52446362e-02,1.94531250e-01,3.51000000e-02,7.71093750e-02,9.35312500e-02,3.34375000e-02,6.14812500e+00,,2.52446362e-02,7.33074129e-01,,2.52446362e-02,1.89763696e+03
2.52456362e-02,1.86718750e-01,3.53843750e-02,7.80468750e-02,9.36562500e-02,3.50000000e-02,6.14953125e+00,,2.52456362e-02,7.33076632e-01,,2.52456362e-02,1.89803113e+03
2.52466362e-02,1.77343750e-01,3.55265625e-02,7.95000000e-02,9.35312500e-02,3.57812500e-02,6.15093750e+00,,2.52466362e-02,7.33079135e-01,,2.52466362e-02,1.89858008e+03
2.52476362e-02,1.74218750e-01,3.54250000e-02,7.91406250e-02,9.31562500e-02,3.26562500e-02,6.15128906e+00,,2.52476362e-02,7.33081639e-01,,2.52476362e-02,1.89848193e+03
2.52486362e-02,1.75781250e-01,3.54859375e-02,7.76406250e-02,9.30000000e-02,2.93750000e-02,6.15152344e+00,,2.52486362e-02,7.33084083e-01,,2.52486362e-02,1.89790540e+03
2.52496362e-02,1.86718750e-01,3.56687500e-02,7.60468750e-02,9.30000000e-02,3.15625000e-02,6.15199219e+00,,2.52496362e-02,7.33086586e-01,,2.52496362e-02,1.89637061e+03
2.52506362e-02,1.77343750e-01,3.56687500e-02,7.66250000e-02,9.29687500e-02,3.50000000e-02,6.15292969e+00,,2.52506362e-02,7.33089089e-01,,2.52506362e-02,1.89693262e+03
2.52516362e-02,1.70312500e-01,3.54250000e-02,7.78906250e-02,9.27812500e-02,3.78125000e-02,6.15269531e+00,,2.52516362e-02,7.33091593e-01,,2.52516362e-02,1.89724792e+03
2.52526362e-02,1.77343750e-01,3.54453125e-02,7.79375000e-02,9.27500000e-02,3.90625000e-02,6.15117188e+00,,2.52526362e-02,7.33094096e-01,,2.52526362e-02,1.89611011e+03
2.52536362e-02,1.81250000e-01,3.57906250e-02,7.69218750e-02,9.26250000e-02,3.79687500e-02,6.15152344e+00,,2.52536362e-02,7.33096600e-01,,2.52536362e-02,1.89529712e+03
2.52546362e-02,1.81250000e-01,3.55468750e-02,7.56093750e-02,9.25312500e-02,3.64062500e-02,6.15339844e+00,,2.52546362e-02,7.33099043e-01,,2.52546362e-02,1.89489294e+03
2.52556362e-02,1.75781250e-01,3.56687500e-02,7.55625000e-02,9.24687500e-02,3.60937500e-02,6.15175781e+00,,2.52556362e-02,7.33101547e-01,,2.52556362e-02,1.89505603e+03
2.52566362e-02,1.70312500e-01,3.53843750e-02,7.61250000e-02,9.20937500e-02,3.68750000e-02,6.15058594e+00,,2.52566362e-02,7.33104050e-01,,2.52566362e-02,1.89521790e+03
2.52576362e-02,1.66406250e-01,3.57296875e-02,7.60937500e-02,9.19375000e-02,3.56250000e-02,6.15117188e+00,,2.52576362e-02,7.33106554e-01,,2.52576362e-02,1.89521729e+03
2.52586362e-02,1.60937500e-01,3.56281250e-02,7.59687500e-02,9.18437500e-02,3.48437500e-02,6.15257813e+00,,2.52586362e-02,7.33109057e-01,,2.52586362e-02,1.89537805e+03
2.52596362e-02,1.39843750e-01,3.53031250e-02,7.51875000e-02,9.17187500e-02,3.29687500e-02,6.15269531e+00,,2.52596362e-02,7.33111501e-01,,2.52596362e-02,1.89715222e+03
2.52606362e-02,1.26562500e-01,3.49984375e-02,7.41250000e-02,9.14687500e-02,3.10937500e-02,6.15292969e+00,,2.52606362e-02,7.33114004e-01,,2.52606362e-02,1.89812573e+03
2.52616362e-02,1.32031250e-01,3.55265625e-02,7.43125000e-02,9.13437500e-02,3.01562500e-02,6.15375000e+00,,2.52616362e-02,7.33116508e-01,,2.52616362e-02,1.89716858e+03
2.52626362e-02,1.35937500e-01,3.53031250e-02,7.45156250e-02,9.14687500e-02,2.89062500e-02,6.15433594e+00,,2.52626362e-02,7.33119011e-01,,2.52626362e-02,1.89637146e+03
2.52636362e-02,1.32031250e-01,3.56890625e-02,7.37500000e-02,9.14062500e-02,2.89062500e-02,6.15257813e+00,,2.52636362e-02,7.33121514e-01,,2.52636362e-02,1.89638135e+03
2.52646362e-02,1.26562500e-01,3.55265625e-02,7.31250000e-02,9.11250000e-02,2.92187500e-02,6.14835938e+00,,2.52646362e-02,7.33123958e-01,,2.52646362e-02,1.89655591e+03
2.52656362e-02,1.28906250e-01,3.53031250e-02,7.31875000e-02,9.08125000e-02,2.85937500e-02,6.14812500e+00,,2.52656362e-02,7.33126462e-01,,2.52656362e-02,1.89592651e+03
2.52666362e-02,1.28125000e-01,3.53843750e-02,7.34687500e-02,9.05625000e-02,2.82812500e-02,6.14894531e+00,,2.52666362e-02,7.33128965e-01,,2.52666362e-02,1.89561841e+03
2.52676362e-02,1.28125000e-01,3.51000000e-02,7.28593750e-02,9.05000000e-02,2.89062500e-02,6.14859375e+00,,2.52676362e-02,7.33131468e-01,,2.52676362e-02,1.89523059e+03
2.52686362e-02,1.37500000e-01,3.53437500e-02,7.15781250e-02,9.04375000e-02,2.93750000e-02,6.14929688e+00,,2.52686362e-02,7.33133972e-01,,2.52686362e-02,1.89388135e+03
2.52696362e-02,1.39843750e-01,3.54453125e-02,7.17031250e-02,9.05000000e-02,2.92187500e-02,6.14976563e+00,,2.52696362e-02,7.33136475e-01,,2.52696362e-02,1.89326001e+03
2.52706362e-02,1.46875000e-01,3.51406250e-02,7.25625000e-02,9.05000000e-02,2.78125000e-02,6.15070313e+00,,2.52706362e-02,7.33138919e-01,,2.52706362e-02,1.89215295e+03
2.52716362e-02,1.39843750e-01,3.53031250e-02,7.30000000e-02,9.02812500e-02,2.92187500e-02,6.15011719e+00,,2.52716362e-02,7.33141422e-01,,2.52716362e-02,1.89249194e+03
2.52726362e-02,1.29687500e-01,3.45312500e-02,7.20000000e-02,8.99062500e-02,3.04687500e-02,6.15128906e+00,,2.52726362e-02,7.33143866e-01,,2.52726362e-02,1.89315479e+03
2.52736362e-02,1.23437500e-01,3.49375000e-02,7.01250000e-02,8.97500000e-02,2.89062500e-02,6.15316406e+00,,2.52736362e-02,7.33146310e-01,,2.52736362e-02,1.89342249e+03
2.52746362e-02,1.22656250e-01,3.48562500e-02,7.00625000e-02,8.96875000e-02,2.70312500e-02,6.15234375e+00,,2.52746362e-02,7.33148694e-01,,2.52746362e-02,1.89313147e+03
2.52756362e-02,1.26562500e-01,3.49375000e-02,7.15156250e-02,8.94687500e-02,2.78125000e-02,6.15316406e+00,,2.52756362e-02,7.33151138e-01,,2.52756362e-02,1.89235364e+03
2.52766362e-02,1.30468750e-01,3.46125000e-02,7.30468750e-02,8.93125000e-02,3.04687500e-02,6.15351563e+00,,2.52766362e-02,7.33153582e-01,,2.52766362e-02,1.89156775e+03
2.52776362e-02,1.30468750e-01,3.48562500e-02,7.15156250e-02,8.92500000e-02,3.01562500e-02,6.15316406e+00,,2.52776362e-02,7.33155966e-01,,2.52776362e-02,1.89118457e+03
2.52786362e-02,1.28125000e-01,3.45921875e-02,6.85312500e-02,8.92187500e-02,2.81250000e-02,6.15234375e+00,,2.52786362e-02,7.33158410e-01,,2.52786362e-02,1.89105518e+03
2.52796362e-02,1.17187500e-01,3.47953125e-02,6.81875000e-02,8.90937500e-02,2.75000000e-02,6.15351563e+00,,2.52796362e-02,7.33160853e-01,,2.52796362e-02,1.89182043e+03
2.52806362e-02,1.02343750e-01,3.41656250e-02,7.02187500e-02,8.92187500e-02,2.96875000e-02,6.15515625e+00,,2.52806362e-02,7.33163297e-01,,2.52806362e-02,1.89298389e+03
2.52816362e-02,9.29687500e-02,3.42062500e-02,7.17031250e-02,8.92500000e-02,3.18750000e-02,6.15492188e+00,,2.52816362e-02,7.33165681e-01,,2.52816362e-02,1.89357434e+03
2.52826362e-02,9.06250000e-02,3.37796875e-02,7.01875000e-02,8.91562500e-02,3.37500000e-02,6.15539063e+00,,2.52826362e-02,7.33168066e-01,,2.52826362e-02,1.89343994e+03
2.52836362e-02,8.75000000e-02,3.41656250e-02,6.71562500e-02,8.89375000e-02,3.53125000e-02,6.15597656e+00,,2.52836362e-02,7.33170390e-01,,2.52836362e-02,1.89339795e+03
2.52846362e-02,7.96875000e-02,3.41656250e-02,6.67656250e-02,8.88437500e-02,3.45312500e-02,6.15621094e+00,,2.52846362e-02,7.33172834e-01,,2.52846362e-02,1.89384851e+03
2.52856362e-02,7.42187500e-02,3.43687500e-02,6.90937500e-02,8.90000000e-02,3.15625000e-02,6.15234375e+00,,2.52856362e-02,7.33175278e-01,,2.52856362e-02,1.89405237e+03
2.52866362e-02,6.87500000e-02,3.45515625e-02,7.10156250e-02,8.89375000e-02,3.04687500e-02,6.14953125e+00,,2.52866362e-02,7.33177722e-01,,2.52866362e-02,1.89424475e+03
2.52876362e-02,6.32812500e-02,3.41250000e-02,6.97656250e-02,8.87812500e-02,3.18750000e-02,6.15035156e+00,,2.52876362e-02,7.33180106e-01,,2.52876362e-02,1.89443542e+03
2.52886362e-02,6.25000000e-02,3.41046875e-02,6.75625000e-02,8.87812500e-02,3.39062500e-02,6.15070313e+00,,2.52886362e-02,7.33182549e-01,,2.52886362e-02,1.89415198e+03
2.52896362e-02,6.25000000e-02,3.38203125e-02,6.71875000e-02,8.87812500e-02,3.48437500e-02,6.15082031e+00,,2.52896362e-02,7.33184934e-01,,2.52896362e-02,1.89379492e+03
2.52906362e-02,6.48437500e-02,3.41046875e-02,6.79687500e-02,8.86875000e-02,3.37500000e-02,6.15152344e+00,,2.52906362e-02,7.33187258e-01,,2.52906362e-02,1.89319519e+03
2.52916362e-02,6.87500000e-02,3.42671875e-02,6.88281250e-02,8.84687500e-02,3.29687500e-02,6.15128906e+00,,2.52916362e-02,7.33189702e-01,,2.52916362e-02,1.89243005e+03
2.52926362e-02,6.79687500e-02,3.45109375e-02,6.82031250e-02,8.82500000e-02,3.23437500e-02,6.15152344e+00,,2.52926362e-02,7.33192146e-01,,2.52926362e-02,1.89214746e+03
2.52936362e-02,6.09375000e-02,3.44703125e-02,6.67031250e-02,8.80312500e-02,3.20312500e-02,6.15234375e+00,,2.52936362e-02,7.33194530e-01,,2.52936362e-02,1.89251477e+03
2.52946362e-02,5.93750000e-02,3.43078125e-02,6.62812500e-02,8.78750000e-02,3.01562500e-02,6.15234375e+00,,2.52946362e-02,7.33196974e-01,,2.52946362e-02,1.89232349e+03
2.52956362e-02,6.09375000e-02,3.43078125e-02,6.65937500e-02,8.79687500e-02,2.89062500e-02,6.15339844e+00,,2.52956362e-02,7.33199418e-01,,2.52956362e-02,1.89181018e+03
2.52966362e-02,6.25000000e-02,3.45109375e-02,6.68906250e-02,8.79375000e-02,2.81250000e-02,6.15339844e+00,,2.52966362e-02,7.33201861e-01,,2.52966362e-02,1.89129529e+03
2.52976362e-02,5.15625000e-02,3.44500000e-02,6.60625000e-02,8.78125000e-02,2.85937500e-02,6.15035156e+00,,2.52976362e-02,7.33204246e-01,,2.52976362e-02,1.89207068e+03
2.52986362e-02,3.98437500e-02,3.42265625e-02,6.57656250e-02,8.76562500e-02,3.10937500e-02,6.14953125e+00,,2.52986362e-02,7.33206689e-01,,2.52986362e-02,1.89292944e+03
2.52996362e-02,3.43750000e-02,3.38609375e-02,6.61250000e-02,8.76562500e-02,3.26562500e-02,6.15058594e+00,,2.52996362e-02,7.33209133e-01,,2.52996362e-02,1.89314368e+03
2.53006362e-02,3.28125000e-02,3.38812500e-02,6.57187500e-02,8.75625000e-02,3.39062500e-02,6.15093750e+00,,2.53006362e-02,7.33211458e-01,,2.53006362e-02,1.89295544e+03
2.53016362e-02,2.10937500e-02,3.36375000e-02,6.48906250e-02,8.75000000e-02,3.50000000e-02,6.15093750e+00,,2.53016362e-02,7.33213842e-01,,2.53016362e-02,1.89381738e+03
2.53026362e-02,1.17187500e-02,3.34750000e-02,6.44687500e-02,8.74375000e-02,3.45312500e-02,6.15093750e+00,,2.53026362e-02,7.33216226e-01,,2.53026362e-02,1.89444104e+03
