Time,r,z,a
15.529,-2.984519501166983,20.541358203068157,64.24295894209385
15.530000000000001,-2.923112585331644,20.51795902705405,64.27486478156553
15.530999999999999,-2.77691301116723,20.5579344845464,64.25536415980045
15.531999999999998,-2.6166117437067062,20.67000119306978,64.1650388447972
15.533000000000001,-2.464851498565356,20.846651395944708,64.00813568703286
15.534,-2.2950998595768533,21.009131426590024,63.86587861620072
15.535,-2.106442938353229,21.144230309552526,63.75110409371965
15.536000000000001,-1.9279226670817327,21.290365406072898,63.622522484297804
15.537,-1.8395275280032206,21.470451429222024,63.450889900024556
15.538,-1.8725260801164747,21.61022924331487,63.308795287736146
15.539,-1.937777849905361,21.652718701506245,63.260744949236596
15.54,-2.0085853900161124,21.662969491153294,63.24411200516916
15.540999999999999,-2.122381287615168,21.644796476860616,63.25139735857182
15.541999999999998,-2.270500976816018,21.58285677703742,63.29804429679591
15.543000000000001,-2.3859573963592,21.470480350813855,63.3973538844908
15.544,-2.4296955787514385,21.30985171597519,63.55208166832373
15.544999999999998,-2.429962984218277,21.145885361469432,63.714953891873336
15.546000000000001,-2.4046059674756597,21.011145226957982,63.85170565726071
15.547,-2.33115680465354,20.9286988642451,63.941872633158084
15.548,-2.23604667410947,20.900541512215643,63.98018696009298
15.549,-2.184063924645459,20.915263116481583,63.97101128302664
15.549999999999999,-2.221992589262138,20.98526118465154,63.897430534297996
15.550999999999998,-2.338524611859946,21.089087762001846,63.78165133678658
15.552000000000001,-2.497867925119015,21.133766078260386,63.719130355599475
15.553,-2.6424778049840363,21.063713453140494,63.77118200686046
15.553999999999998,-2.724754515706502,20.902211933320203,63.920940465089615
15.555000000000001,-2.7339881434345945,20.712220090080162,64.10811755182503
15.556000000000001,-2.6915515103754055,20.56053350511532,64.26404119535405
15.557,-2.636883107022476,20.496976543017304,64.33410539257731
15.558,-2.563215962022283,20.501992951779258,64.3383981486727
15.559,-2.4431508601697494,20.552016021744233,64.30327686121352
15.559999999999999,-2.288877065477876,20.689347330014837,64.18442767630775
15.561000000000002,-2.142472696500148,20.920038836430912,63.97053937512837
15.562000000000001,-2.0709301362551655,21.1615351388226,63.73737266796802
15.562999999999999,-2.085536977006554,21.310247508179238,63.58794467263077
15.563999999999998,-2.1407331801603187,21.380799986512052,63.51229778194343
15.565000000000001,-2.2401866699267177,21.407439841661738,63.475666865371096
15.566,-2.377639729611863,21.361328617104945,63.50675615520599
15.566999999999998,-2.512705351114172,21.206626240691108,63.645031381575706
15.568,-2.6327257178668777,20.969745416120034,63.865633022907815
15.568999999999999,-2.7353873877934016,20.729800663788556,64.09050503427432
15.569999999999999,-2.8115655857393884,20.503597834906078,64.30453128777995
15.571000000000002,-2.8424693203264058,20.321516472717946,64.4806514823705
15.572,-2.804755870993104,20.244255236704856,64.56237475672083
15.572999999999999,-2.7199049265873794,20.27769596944079,64.54070292901662
15.574000000000002,-2.6083515027044526,20.38325045107394,64.4505378047778
15.575000000000001,-2.486522085959761,20.52246196650015,64.32745208615032
15.575999999999999,-2.378600385537128,20.665873500159805,64.19769081763555
15.577,-2.2837907523700283,20.80358217940155,64.07143741926541
15.578,-2.234462732468352,20.945244864208497,63.93590481116166
15.578999999999999,-2.268347733271013,21.072472758334126,63.80579065900854
15.580000000000002,-2.3838238462890913,21.157271252039244,63.708857640734664
15.581,-2.527850059037691,21.209203410020482,63.64068504823712
15.581999999999999,-2.6704535956068147,21.217014258396947,63.61558940612791
15.583000000000002,-2.8100714755712928,21.144293189207804,63.66979521502433
15.584000000000001,-2.9072087561540703,21.022544314222767,63.777388657488004
15.584999999999999,-2.925816833967338,20.91889625643351,63.8774853596132
15.586,-2.894615884602535,20.847531518106422,63.952473505947694
15.587,-2.836289319802482,20.814118756454675,63.99352298186524
15.588,-2.7453721819514847,20.834599726235226,63.98530004568531
15.588999999999999,-2.6648608015907094,20.89150058965523,63.93922413633773
15.590000000000002,-2.6103615706245216,20.96426539187967,63.87384533450167
15.591,-2.569916258669823,21.053821948837758,63.78991069726631
15.591999999999999,-2.5460946344552435,21.154976543731898,63.69235746373033
15.593000000000002,-2.5611979743086746,21.235465403348385,63.610639888944576
15.594,-2.6150865934111684,21.26272586398188,63.57706394870482
15.594999999999999,-2.7048867373104386,21.22322560840339,63.605100666587205
15.596,-2.819517487374389,21.130011742532567,63.68270478927558
15.597,-2.9328344348159505,21.000118624857,63.796073474940826
15.597999999999999,-3.039298672305049,20.842663427750498,63.93690537499384
15.599000000000002,-3.1346917734409576,20.66760304107453,64.09602650264999
15.6,-3.2123828228007643,20.49816295941855,64.25164854473725
15.600999999999999,-3.256518121860418,20.38229647862495,64.35919284474146
15.602000000000002,-3.2444518457071174,20.345432631390512,64.39749780396657
15.603,-3.171010463220263,20.376842322419446,64.37789995197878
15.604,-3.0571530889841876,20.461963872810383,64.31091711695072
15.605,-2.925158375562053,20.596980305830407,64.19634288782652
15.606,-2.7909227859387555,20.780116673816778,64.03330023645805
15.607,-2.6793085350807426,20.99984988212995,63.82991758877283
15.608000000000002,-2.5657864224754263,21.204396937699098,63.64093378779722
15.609,-2.4692787388319295,21.347392097167177,63.51027020085541
15.61,-2.4379259080491873,21.45801959043782,63.40393351842168
15.611000000000002,-2.4412021243280067,21.53885942862855,63.323239787780906
15.612,-2.501197493126767,21.589353443497906,63.26624351365143
15.613,-2.643093830694551,21.580113821904384,63.25862797420079
15.613999999999999,-2.8148084644920432,21.496386915969566,63.320106154945236
15.615,-3.013295509132433,21.38058174549634,63.40812130449949
15.616,-3.197472728778009,21.22480519806743,63.53569969583939
15.616999999999999,-3.3484077116824613,21.04580969821319,63.68948756934599
15.618,-3.4879290196818,20.87042981696979,63.84012075669145
15.619,-3.5859870534458125,20.71790104895702,63.97404634691079
15.62,-3.651909489663105,20.619032627248025,64.06006329034851
15.621,-3.654003175766558,20.57255275251368,64.10546325080476
15.622,-3.6111110834190083,20.544579779184367,64.14047264293693
15.623,-3.5752158858375207,20.55278937289397,64.13856861006684
15.624,-3.512510937888584,20.615344712402795,64.08755942746086
15.625,-3.427180009771314,20.732018658086908,63.98661948998591
15.625999999999998,-3.380344890761277,20.875295449613194,63.85278524984585
15.627000000000002,-3.3301674870005384,21.017271758420293,63.72053272145267
15.628,-3.2648733694920393,21.19042185926744,63.55953879478015
15.629000000000001,-3.2678832518076715,21.364718438679272,63.386803685907836
15.63,-3.348409679222227,21.47761985913258,63.2629348302648
15.630999999999998,-3.4414426270612366,21.505952660704803,63.22043326418475
15.632,-3.5254509199249684,21.45482164882033,63.257456998513504
15.633000000000001,-3.6255827087564416,21.36233025585944,63.33218968288578
15.634000000000002,-3.7106782399421108,21.275177380557345,63.40365064242202
15.635,-3.7617649191424745,21.215112992387866,63.453958725866244
15.636000000000001,-3.8255620501913805,21.168832378198474,63.488273215380204
15.637000000000002,-3.915096155558354,21.09591282275771,63.54386997306688
15.638,-3.956486411073202,20.997773600512016,63.63272874465795
15.639,-3.9913522834566626,20.944243273260245,63.67883166099564
15.64,-4.051706593365769,20.96183213900193,63.65018189907891
15.640999999999998,-4.082899314410009,21.002244603122506,63.60457186263855
15.642,-4.099693870827924,21.02544954238923,63.57858505387519
15.643,-4.123701742281484,21.028110451605883,63.57136623057289
15.643999999999998,-4.156848914587119,21.016843840697646,63.576015358412555
15.645,-4.195787759235768,20.99016048513129,63.594592456294606
15.646,-4.247279128214428,20.972479166072894,63.601769644096095
15.647000000000002,-4.28767609094858,21.01474230742612,63.55230640585293
15.647999999999998,-4.278450554825341,21.089844617951304,63.48055100242074
15.649,-4.236937491185497,21.143386373529747,63.43627057662388
15.65,-4.203925553963525,21.1979663341867,63.389197914733
15.650999999999998,-4.152894417534482,21.282684747437205,63.31592284412396
15.652000000000003,-4.038157476243331,21.415556752765706,63.2070473126318
15.653,-3.9027769043023857,21.57784476388744,63.0720486087008
15.653999999999998,-3.803952301440557,21.733904314040362,62.93571551480771
15.655000000000003,-3.756728966358202,21.85450043169432,62.82496444995856
15.656,-3.7614954737768898,21.925793446661338,62.753893229041154
15.657,-3.764285606470958,21.959858730716753,62.71984646372199
15.658000000000001,-3.761737891515589,21.96297723496935,62.71720302591602
15.658999999999999,-3.795994992483714,21.937084329636246,62.73690841620298
15.66,-3.8477847890698906,21.92165225751159,62.743219336969226
15.661000000000001,-3.8908840883190834,21.92753493859063,62.72993562039285
15.661999999999999,-3.9262435467941006,21.890024861927238,62.76065250857087
15.663,-3.9689332222845306,21.78784927691317,62.85360510068423
15.663999999999998,-4.0368754910228235,21.68509514342202,62.942354724284684
15.665000000000003,-4.118898629914185,21.583086074796782,63.027405013617624
15.665999999999999,-4.184895651555038,21.48177233469964,63.11439070406604
15.667,-4.232782012942144,21.42396298418257,63.161899498429094
15.668000000000001,-4.256409749147081,21.399930261134205,63.180879047632516
15.668999999999999,-4.286141870746673,21.390218511990838,63.18458205472828
15.67,-4.35281670327497,21.358635110646876,63.20233253207887
15.671000000000001,-4.419032622312424,21.289860755292963,63.25635678418115
15.671999999999999,-4.490764217483418,21.213328896300897,63.31654349233813
15.673,-4.558756873663959,21.169440671830653,63.345266508420465
15.674000000000001,-4.596574758539458,21.140967110383155,63.3650978769687
15.675,-4.601497809599077,21.108543222339964,63.3957323877633
15.675999999999998,-4.541406006626097,21.078538389704722,63.437784224174095
15.677,-4.410856574226636,21.089133206435882,63.45453191232098
15.678,-4.270970897861098,21.1849087623016,63.3888558452492
15.678999999999998,-4.169682271896298,21.3320076274121,63.26429666045899
15.68,-4.099046011699059,21.486300629220704,63.12619619418525
15.681000000000001,-4.060470400507309,21.632730121004368,62.98949268277522
15.681999999999999,-4.066033908100698,21.75257334930756,62.87067377756769
15.683000000000003,-4.125702504072949,21.819453542123064,62.79392033633626
15.684,-4.234719925086991,21.83704285514028,62.7561403191541
15.685,-4.3356406825072815,21.79624176285579,62.77672537377376
15.686000000000002,-4.395821619734938,21.675156846609926,62.88358817444226
15.687,-4.409733542996891,21.523238379059126,63.029666815406834
15.688,-4.390813770032257,21.40383869276357,63.15043349745932
15.688999999999998,-4.3688143763208105,21.309360733518357,63.24740489215226
15.69,-4.33657183635041,21.239110997118026,63.322691789806385
15.691,-4.307476715694145,21.186018720165627,63.38052394558426
15.691999999999998,-4.2958513684380435,21.11704083833921,63.45043497543867
15.693000000000001,-4.299710661095175,21.066781423998375,63.49891185693946
15.693999999999999,-4.3197647007496345,21.067993177246453,63.4937054891749
15.694999999999997,-4.339086577960026,21.09879329715312,63.459648310043164
15.696000000000002,-4.333228229256629,21.1533654912784,63.407368421277724
15.697,-4.315991248992251,21.223417531172544,63.34217849912278
15.698,-4.315207969149547,21.29152868117656,63.275584854860284
15.699000000000002,-4.32739415609863,21.360976849886253,63.20509985882906
15.7,-4.307948805226992,21.44864675043441,63.12300591184024
15.701,-4.212751049865773,21.53281157473087,63.058959784891485
15.702,-4.077152781718333,21.595548602198026,63.02294618845896
15.703000000000001,-3.9666447341293063,21.66049006682569,62.97930290881213
15.703999999999999,-3.8965152966370864,21.740176749951523,62.91339508715612
15.705,-3.8716661406928092,21.80991385031784,62.84910519046075
15.706000000000001,-3.908991702656431,21.858995927078183,62.7942368050216
15.706999999999999,-3.998725140905842,21.89869722579491,62.73921063979199
15.708,-4.14628810489858,21.885114970305484,62.72557604982089
15.709000000000001,-4.352031167780069,21.785631099509672,62.78392704168326
15.709999999999999,-4.562442701088913,21.640724870176683,62.88356140090808
15.711000000000002,-4.746071292205272,21.466046912010473,63.01554270082317
15.712,-4.894098488769339,21.253548358637723,63.19024259991124
15.713000000000001,-4.995244858221648,21.061964613155943,63.35378036331926
15.713999999999999,-5.019253350940272,20.930680927366357,63.47591329965095
15.715,-4.943490060759473,20.85943579759211,63.56278572727569
15.716000000000001,-4.773744251884613,20.87697522325301,63.58419441966468
15.716999999999999,-4.517037227006321,21.023541872158397,63.49667611366656
15.718,-4.2749378235105215,21.25988865260567,63.31456804866289
15.719000000000001,-4.099555739230485,21.535312379505587,63.07795546619923
15.719999999999997,-3.9795588821960926,21.815675368685525,62.824324571983425
15.721000000000002,-3.956939493057469,22.034913296034148,62.61262020433252
15.722,-4.0080164835736936,22.167763625037445,62.47281774681681
15.722999999999997,-4.104442168066943,22.195503589289732,62.42818516172925
15.724000000000002,-4.233883798946175,22.171290811271952,62.42807256211887
15.725,-4.375970055638197,22.106211302797703,62.46483432295686
15.726,-4.510175236194347,21.940160258917402,62.60106447064595
15.727000000000002,-4.626863167271131,21.72486023168675,62.78789935969642
15.728,-4.715524061680169,21.52028692715514,62.96913717977961
15.729,-4.704584397968603,21.36401979505026,63.124112448613445
15.73,-4.5881782484669555,21.264747918351887,63.245899612469465
15.731000000000002,-4.480666083732466,21.209536546136736,63.32234309119595
15.732,-4.440375976152899,21.19539911482787,63.34447224271729
15.733,-4.405265261000782,21.205430906230866,63.341822284903294
15.734000000000002,-4.31547695386155,21.24646659853472,63.31969363080951
15.735,-4.26396033053365,21.35353963672174,63.22489924897221
15.736,-4.289831533276728,21.499181494535108,63.07701070750487
15.737000000000002,-4.348656063289422,21.621934984001772,62.94509392427201
15.737999999999998,-4.44921195029989,21.660375605708992,62.887393677834254
15.738999999999999,-4.535721769005359,21.58122435289475,62.94729004099935
15.74,-4.559995958880593,21.475105789244655,63.04609984981583
15.740999999999998,-4.554292303884132,21.445528762946303,63.07621651467121
15.741999999999999,-4.504909959129295,21.478834416961384,63.053826263990636
15.743,-4.376467122720886,21.518574570258334,63.04088990846793
15.744000000000002,-4.234021677597174,21.567036045243636,63.02128340090803
15.745,-4.140443909372389,21.640472210827816,62.96699491049235
15.746,-4.056404710219163,21.72627507105062,62.89829310582452
15.747,-3.9756555675588965,21.815068152623585,62.8256220900005
15.747999999999998,-4.00040831230832,21.888681931921102,62.74876040796839
15.749000000000002,-4.1486901977301285,21.907486202952807,62.70314860592847
15.75,-4.334004403276805,21.858898833697168,62.71558723256477
15.750999999999998,-4.540976132201041,21.73208975538049,62.79855434055851
15.752000000000002,-4.803286837558421,21.490495972406052,62.97926019444708
15.753,-5.048426263422451,21.193569881697165,63.21344423577709
15.754000000000001,-5.214204588123936,20.94323173697313,63.4174402566477
15.755,-5.319076258636666,20.783039457481,63.547091075185065
15.755999999999998,-5.30619428279307,20.748841327403152,63.5834149735188
15.757,-5.133136418245468,20.866396016561332,63.511501397066276
15.758000000000001,-4.885824890049807,21.089821294089237,63.351631768818
15.758999999999999,-4.656171451129856,21.347637660709765,63.1504790378537
15.76,-4.461913957892433,21.629069045806723,62.915496293647216
15.761000000000001,-4.314497588363523,21.93866505214013,62.64111108060176
15.762000000000002,-4.243507990206305,22.21838354538948,62.380010445780954
15.763,-4.240347548741153,22.422283918388477,62.18028564046128
15.764,-4.320904440281327,22.619349730142687,61.97164362364198
15.765,-4.506491479608517,22.74879867872978,61.80913311708331
15.765999999999998,-4.706193019504546,22.681286530015257,61.83560897857479
15.767,-4.850762037303378,22.495987699247333,61.986974233985855
15.768,-4.946887561655173,22.241352810501734,62.21514820349116
15.768999999999998,-4.999936457916162,21.944137812962293,62.49345541986774
15.77,-4.959346746494391,21.725754469289456,62.7153970775377
15.771,-4.832931805757046,21.610012568178906,62.856154962700174
15.772000000000002,-4.750279124626011,21.558988304360895,62.92387877208889
15.773,-4.700269411888284,21.58746411460825,62.90676258571796
15.774,-4.674308760997598,21.690945891376522,62.81112224433685
15.775,-4.722262375078137,21.807544263716064,62.68702734387428
15.775999999999998,-4.830693157641339,21.870569520375717,62.602290127585135
15.777,-4.986979236251366,21.861935157386224,62.57648174954336
15.778,-5.141516470811545,21.790661887864143,62.610981773850796
15.778999999999998,-5.258863416979132,21.63581242573234,62.73424100193493
15.780000000000003,-5.347386386555778,21.446286942956604,62.897109582528515
15.781,-5.407463968669159,21.333616407703463,62.9917321080579
15.782,-5.416781522304521,21.297857609533764,63.02409817967975
15.783000000000001,-5.408816023245922,21.26333087207777,63.05952300999868
15.783999999999999,-5.411560448894927,21.248965041203824,63.07276803118218
15.785,-5.344485738678322,21.321140260564793,63.019223175201176
15.786000000000001,-5.167188440982532,21.478602742937312,62.90859415579131
15.786999999999999,-4.984069054117522,21.646311461346144,62.78730668699049
15.788,-4.876769102102659,21.797439948867385,62.66367834222244
15.788999999999998,-4.8095524151865305,21.935227148853496,62.5436872014521
15.790000000000003,-4.769441828602444,22.064283978213684,62.426116797775364
15.791,-4.754556844590126,22.211030199393974,62.28578257331259
15.792,-4.785375120637008,22.339294572826578,62.15390849495847
15.793000000000001,-4.838749548357698,22.387988167830294,62.095076699656005
15.793999999999999,-4.908500989194966,22.333123461147043,62.13382879685004
15.795,-5.049735415223825,22.216758942700455,62.216580465570445
15.796000000000001,-5.203670211010804,22.04736767002389,62.346863244968134
15.796999999999999,-5.329548047026669,21.836586636170303,62.522442341203146
15.798,-5.43459080848131,21.63021328418837,62.697513502411695
15.799000000000001,-5.489036378406655,21.436222759252132,62.87216308475338
15.8,-5.458655223460106,21.288902090852403,63.022414393694014
15.800999999999998,-5.367500973741426,21.206712998438032,63.12456302376486
15.802,-5.259524758714233,21.180623533080155,63.17612743032079
15.803,-5.174813117289323,21.224401773531923,63.153857973473336
15.803999999999998,-5.124043950507293,21.333262529669835,63.05999278563142
15.805,-5.077379842993262,21.459740284496156,62.94778380416015
15.806000000000001,-5.046743217406971,21.571498722701087,62.846012227006675
15.806999999999999,-5.069849065418001,21.663849139748113,62.75082632779625
15.808000000000003,-5.130467380841804,21.71142723604139,62.6906349670861
15.809,-5.212736857671154,21.687202860144176,62.69512624011584
15.81,-5.315589687544827,21.628136106879023,62.728229410663886
15.811000000000002,-5.405059831949419,21.56341543117663,62.7694904052008
15.812,-5.455021411571144,21.485118520108884,62.833187499691675
15.813,-5.470821999190137,21.40438605986231,62.90752082842555
15.813999999999998,-5.469375105847676,21.328521557819183,62.981373887301146
15.815,-5.445143548061029,21.28619528997458,63.02838881233498
15.816,-5.388062533125039,21.292007861110235,63.03683045144791
15.816999999999998,-5.329412732964127,21.33013440040365,63.01415742761803
15.818000000000001,-5.277874462057626,21.39086180542506,62.96763908211304
15.818999999999999,-5.20579803378076,21.482042088483862,62.89618889286493
15.819999999999997,-5.100062598916742,21.612668364128815,62.793737992838956
15.821000000000002,-4.979714071811381,21.73928733488811,62.69766456027928
15.822,-4.9094690878673,21.83405105412673,62.620798223374074
15.823,-4.89734584249643,21.91427905966243,62.5451648190022
15.824000000000002,-4.90614085420385,21.974450151109497,62.48452359986837
15.825,-4.92054121196131,21.98316623083745,62.47287583042963
15.826,-4.951510543548707,21.934190313433955,62.51386735410435
15.827,-5.024009103921887,21.852699773800804,62.57721794959056
15.828000000000001,-5.102472361466447,21.742260732227194,62.66703947194466
15.828999999999999,-5.152746665354935,21.604037837680185,62.78997413127928
15.83,-5.191265707061645,21.449989659015685,62.93076131777097
15.831000000000001,-5.223988612905099,21.291406258668857,63.07708875401249
15.831999999999999,-5.254451972336888,21.150525625426642,63.206560625696916
15.833,-5.257271541967879,21.057795118530997,63.29586123984614
15.834000000000001,-5.224389642777849,21.009483057618844,63.35068995353575
15.834999999999999,-5.170157839385681,20.998718627624974,63.374165540115555
15.836000000000002,-5.093194474861049,21.043857473128963,63.34856662231988
15.837,-5.000876745236603,21.136056806181504,63.280385235111105
15.837999999999997,-4.916469350390665,21.259854404568678,63.179067843540935
15.838999999999999,-4.866098227218469,21.400536353766814,63.053203691977416
15.84,-4.879645624237706,21.547181735690263,62.907196145147026
15.841000000000001,-4.904540905391196,21.674204422640496,62.777811564855625
15.841999999999999,-4.897461860091746,21.733911192764815,62.721130450446076
15.843,-4.927029379970472,21.72868865434316,62.71970536217096
15.844000000000001,-5.005737399885883,21.66292959485952,62.766243557409
15.844999999999999,-5.100241897434047,21.529663801765246,62.87447422479225
15.846000000000002,-5.176583305099443,21.369677917987737,63.01227276335349
15.847,-5.228642619815106,21.227895297841666,63.13765240369014
15.847999999999997,-5.25486265377129,21.11280187423623,63.24307042593664
15.849000000000002,-5.2521147553826815,21.03149348215326,63.32262867657696
15.85,-5.220893499675351,21.01046444942622,63.35058094738902
15.851,-5.133255079931826,21.06469025256825,63.31886803803155
15.852000000000002,-5.018089135754904,21.17871742754973,63.234906605980754
15.853,-4.900217676026127,21.334405505696694,63.11007100162405
15.854,-4.790592569078238,21.51881349722983,62.954385663096886
15.855,-4.732490015902763,21.707708611254084,62.782415187475166
15.855999999999998,-4.7025335386296145,21.854566553673862,62.64522643973112
15.857,-4.664482151033322,21.931796694205115,62.577665153395486
15.858,-4.651558665316239,21.973408143213096,62.53964240166461
15.859000000000002,-4.687763848926986,21.96701059025449,62.53837307371393
15.86,-4.745673057386851,21.882331199452988,62.608978775183985
15.861,-4.7974542604575765,21.745497138584955,62.731587097743386
15.862000000000002,-4.850245174957539,21.591884275028647,62.87005773158393
15.862999999999998,-4.915422889669264,21.43011333599482,63.01338726001961
15.863999999999999,-4.963130994681254,21.273965864527707,63.154764984659565
15.865,-4.960620852492503,21.175566929740224,63.251151891695706
15.865999999999998,-4.923710140432122,21.142102114394334,63.29213498838563
15.866999999999999,-4.885857594972352,21.130778729993292,63.31172173328906
15.868,-4.8493188886864145,21.13311683087855,63.317644946368645
15.869000000000002,-4.826847746727053,21.164109567264617,63.29244387441862
15.87,-4.814888823556124,21.218592636004182,63.241970957003105
15.871,-4.767320829624475,21.30788114564667,63.16532237907836
15.872,-4.667689167780526,21.42702257356252,63.0704624185786
15.872999999999998,-4.56713515151111,21.54785499452789,62.973452872559236
15.873999999999999,-4.509276230076286,21.6428272146836,62.892409856255696
15.875,-4.478157398252645,21.705445666697972,62.83741293816305
15.875999999999998,-4.458882987510278,21.734717692874046,62.81262542153216
15.877000000000002,-4.4807166686955995,21.723479243576,62.819234181137844
15.878,-4.561587483674143,21.65445242348802,62.8703052408688
15.879000000000001,-4.681557533542499,21.502450223003613,62.99381117656634
15.880000000000003,-4.7809785503863536,21.32535724281889,63.14528386290267
15.880999999999998,-4.822761000202269,21.19242981681695,63.26573890821719
15.882,-4.833863415798937,21.120719758358735,63.33318116026895
15.883000000000001,-4.822372327059357,21.090008353452646,63.36568172533532
15.883999999999999,-4.815956991401451,21.075174344042598,63.38157231955062
15.885,-4.816555300290691,21.07338339252359,63.3831849577916
15.886000000000001,-4.7844771336699194,21.088326255309507,63.37573756880974
15.887000000000002,-4.714016460425154,21.134726878771517,63.3459326816086
15.888,-4.6186637134814825,21.222642171590653,63.28059404031481
15.889000000000001,-4.5198239194273935,21.344682845552718,63.182019020086656
15.89,-4.4386132746238465,21.481302554962596,63.064921991032044
15.890999999999998,-4.3705176445970055,21.617037650196533,62.94557320509671
15.892,-4.327046254163483,21.74756426237313,62.82614420918817
15.893,-4.316381683633433,21.831339764856434,62.746044244507715
15.893999999999998,-4.323576688866195,21.8255039754764,62.750372156639486
15.895,-4.359865549440818,21.74460669232904,62.822616299182584
15.896,-4.418136055548603,21.6082950424916,62.94465278331113
15.897000000000002,-4.470786873179038,21.481945289519587,63.057759715851645
15.898,-4.505820198162177,21.396356101319157,63.13435411261255
15.899,-4.530756929255351,21.307076850527707,63.21653649516934
15.9,-4.568172750325188,21.209469268124316,63.30415272656255
15.900999999999998,-4.61511955419823,21.122949109743914,63.378753329366646
15.902,-4.616858234310745,21.07122483311912,63.42891064587653
15.903,-4.570744186233956,21.058572119408236,63.451098354572466
15.903999999999998,-4.522334318052755,21.08281670559768,63.43760987445812
15.905000000000003,-4.461745660618081,21.16680098132801,63.368064392588614
15.906,-4.391348555659187,21.29419588251931,63.25772044103029
15.907000000000002,-4.339029608042928,21.410979355944395,63.15378259468815
15.908000000000001,-4.298146573699616,21.500463142987407,63.0741253462498
15.908999999999999,-4.2438709144804925,21.59078445655088,62.996081853724036
15.91,-4.185279543333467,21.69181563183698,62.908113927021695
15.911000000000001,-4.176885867230519,21.762440264783308,62.84034788571509
15.911999999999999,-4.220772145949166,21.74935939268903,62.844875276804
15.913,-4.27395845363692,21.652085874956278,62.93012135058519
15.913999999999998,-4.323447700703364,21.51385574123019,63.056021580506865
15.915000000000003,-4.3808014651769325,21.366020371228938,63.18949225760514
15.916,-4.427068301387204,21.24159582983719,63.301974118752085
15.916999999999996,-4.4384251770916014,21.161919675460176,63.37763975872964
15.918000000000001,-4.431357398766939,21.124086646992257,63.41611793339199
15.918999999999999,-4.411844230077415,21.12626568103886,63.41798269076063
15.92,-4.371961496534995,21.160916311229155,63.392167474315514
15.921000000000001,-4.310813911766095,21.204407205296647,63.36183922996429
15.921999999999999,-4.250889344594187,21.253361174152435,63.325696748938974
15.923,-4.207057290345942,21.334111790477152,63.25503145707428
15.924000000000001,-4.164797187755106,21.434905217815185,63.16423353046993
15.925000000000002,-4.129065764392099,21.518972726758467,63.08846488030449
15.925999999999998,-4.120385618927635,21.580334512633932,63.029828964574605
15.927,-4.132644064048852,21.60752177736272,63.00082400817425
15.928,-4.137257700540672,21.588217929882706,63.0189159805802
15.928999999999998,-4.1325844660475495,21.53410747886993,63.07293819773065
15.93,-4.138157536677664,21.47721965940611,63.12775018209735
15.931000000000001,-4.128834493027796,21.44226988960085,63.163832472494185
15.931999999999999,-4.069628790490082,21.427780674481166,63.18918472119728
15.933000000000003,-3.992835698664468,21.41424276479945,63.21669147933916
15.934000000000001,-3.9433037503635613,21.387747384484687,63.25177288489559
15.934999999999997,-3.93899985280321,21.356281762348086,63.283497276191426
15.936000000000002,-3.9749336166878955,21.31871047091209,63.31388662301028
15.937,-4.016573161297666,21.27677246869081,63.347427251144126
15.938,-4.065196642347843,21.23106347305059,63.3832500144527
15.938999999999998,-4.141858172245103,21.188779862218443,63.41020191922705
15.94,-4.224430724117785,21.145795351286104,63.4363621811777
15.941,-4.274401299976199,21.098789799175997,63.47258869573373
15.941999999999998,-4.258965838711569,21.07760095772375,63.49641769033938
15.943000000000003,-4.168853705389644,21.089690775004723,63.50222341258845
15.943999999999999,-4.055388869338272,21.129883740916103,63.4844668719043
15.944999999999997,-3.968330468257056,21.20563200722182,63.426254948873435
15.946000000000002,-3.8966737580144186,21.294486734380317,63.35192314183318
15.947,-3.8333023617092636,21.359762544018196,63.29899396495341
15.948,-3.785170145288616,21.41306976708823,63.254952980529744
15.949000000000002,-3.7770741253274753,21.462661809068155,63.20752100199128
15.95,-3.806939300104758,21.469717704677063,63.195377436121355
15.951,-3.8282934454730873,21.436249585790705,63.224586639768134
15.952000000000002,-3.8486451063684255,21.399029801524986,63.2576324747895
15.952999999999998,-3.903483147053067,21.359055970132616,63.28718229674958
15.953999999999999,-3.947116378783976,21.318040062773143,63.319627313496994
15.955,-3.9241819111856717,21.285074507608314,63.35621104181354
15.956000000000001,-3.888879259771395,21.268745632289942,63.37864660415235
15.956999999999999,-3.889870559582522,21.26865242760047,63.3785599680229
15.958,-3.8977555966295263,21.26668108486762,63.37907904235985
15.959000000000001,-3.8862017807490785,21.264336391062567,63.383465438859886
15.959999999999999,-3.8624962952956094,21.280732028014928,63.37158273753364
15.961000000000002,-3.8448594830398823,21.30377299885969,63.352051172656914
15.962,-3.839360511466022,21.2881973434891,63.36835569651856
15.962999999999997,-3.838119584632122,21.23581704768499,63.42012308587732
15.963999999999999,-3.8370106066045633,21.200039261319155,63.45552704110241
15.965,-3.8312397002660497,21.187896120749873,63.46850354330702
15.966000000000001,-3.8164077087606976,21.178909412361513,63.479982070256
15.966999999999999,-3.781986741210464,21.1787448283273,63.486221712258626
15.968,-3.735903727147043,21.195015077146678,63.478251911636306
15.969000000000001,-3.686368274959969,21.222738725894587,63.45948120201797
15.969999999999999,-3.6263076953780837,21.265458419252777,63.427567840354044
15.970999999999998,-3.5781335841923756,21.319385820862074,63.382431873008926
15.972,-3.5575053994054446,21.37166443370428,63.334269333030576
15.972999999999997,-3.547759678834596,21.393442443380195,63.31438314649579
