Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313,,Zero Index,1799.27500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.58686900e-02,-2.17187500e-02,1.82812500e-02,-2.67187500e-02,-1.60937500e-02
1.58690900e-02,-2.23437500e-02,1.71875000e-02,-2.75000000e-02,-1.53125000e-02
1.58694900e-02,-2.09375000e-02,1.79687500e-02,-2.48437500e-02,-1.40625000e-02
1.58698900e-02,-2.15625000e-02,1.81250000e-02,-2.57812500e-02,-1.31250000e-02
1.58702900e-02,-2.21875000e-02,1.64062500e-02,-2.64062500e-02,-1.53125000e-02
1.58706900e-02,-2.18750000e-02,1.54687500e-02,-2.48437500e-02,-1.40625000e-02
1.58710900e-02,-2.21875000e-02,1.92187500e-02,-2.35937500e-02,-1.37500000e-02
1.58714900e-02,-2.04687500e-02,1.59375000e-02,-2.51562500e-02,-1.46875000e-02
1.58718900e-02,-2.06250000e-02,1.68750000e-02,-2.60937500e-02,-1.18750000e-02
1.58722900e-02,-2.15625000e-02,1.73437500e-02,-2.64062500e-02,-1.43750000e-02
1.58726900e-02,-2.06250000e-02,1.78125000e-02,-2.59375000e-02,-1.21875000e-02
1.58730900e-02,-1.92187500e-02,1.68750000e-02,-2.65625000e-02,-1.25000000e-02
1.58734900e-02,-2.07812500e-02,1.75000000e-02,-2.60937500e-02,-1.15625000e-02
1.58738900e-02,-2.06250000e-02,1.40625000e-02,-2.50000000e-02,-1.20312500e-02
1.58742900e-02,-2.20312500e-02,1.70312500e-02,-2.53125000e-02,-9.84375000e-03
1.58746900e-02,-2.07812500e-02,1.50000000e-02,-2.71875000e-02,-1.25000000e-02
1.58750900e-02,-2.28125000e-02,1.57812500e-02,-2.64062500e-02,-1.15625000e-02
1.58754900e-02,-2.23437500e-02,1.90625000e-02,-2.40625000e-02,-9.53125000e-03
1.58758900e-02,-2.09375000e-02,1.73437500e-02,-2.59375000e-02,-1.09375000e-02
1.58762900e-02,-2.43750000e-02,1.78125000e-02,-2.54687500e-02,-1.31250000e-02
1.58766900e-02,-2.26562500e-02,1.65625000e-02,-2.53125000e-02,-1.21875000e-02
1.58770900e-02,-2.23437500e-02,1.43750000e-02,-2.71875000e-02,-1.42187500e-02
1.58774900e-02,-2.34375000e-02,1.87500000e-02,-2.65625000e-02,-9.84375000e-03
1.58778900e-02,-2.42187500e-02,1.42187500e-02,-2.59375000e-02,-1.45312500e-02
1.58782900e-02,-2.46875000e-02,1.71875000e-02,-2.73437500e-02,-1.43750000e-02
1.58786900e-02,-2.43750000e-02,1.53125000e-02,-2.78125000e-02,-1.25000000e-02
1.58790900e-02,-2.62500000e-02,1.23437500e-02,-2.75000000e-02,-1.34375000e-02
1.58794900e-02,-2.54687500e-02,1.75000000e-02,-2.53125000e-02,-1.18750000e-02
1.58798900e-02,-2.43750000e-02,1.65625000e-02,-2.64062500e-02,-1.25000000e-02
1.58802900e-02,-2.46875000e-02,1.62500000e-02,-2.53125000e-02,-1.32812500e-02
1.58806900e-02,-2.40625000e-02,2.04687500e-02,-2.40625000e-02,-6.56250000e-03
1.58810900e-02,-2.46875000e-02,1.51562500e-02,-2.42187500e-02,-1.42187500e-02
1.58814900e-02,-2.48437500e-02,1.70312500e-02,-2.56250000e-02,-1.26562500e-02
1.58818900e-02,-2.56250000e-02,1.76562500e-02,-2.37500000e-02,-1.00000000e-02
1.58822900e-02,-2.56250000e-02,1.70312500e-02,-2.40625000e-02,-1.04687500e-02
1.58826900e-02,-2.40625000e-02,1.60937500e-02,-2.39062500e-02,-1.07812500e-02
1.58830900e-02,-2.54687500e-02,1.78125000e-02,-2.59375000e-02,-9.53125000e-03
1.58834900e-02,-2.42187500e-02,1.54687500e-02,-2.70312500e-02,-1.00000000e-02
1.58838900e-02,-2.42187500e-02,1.78125000e-02,-2.46875000e-02,-1.06250000e-02
1.58842900e-02,-2.43750000e-02,1.39062500e-02,-2.51562500e-02,-1.23437500e-02
1.58846900e-02,-2.40625000e-02,1.68750000e-02,-2.70312500e-02,-1.07812500e-02
1.58850900e-02,-2.45312500e-02,1.46875000e-02,-2.62500000e-02,-1.31250000e-02
1.58854900e-02,-2.45312500e-02,1.68750000e-02,-2.64062500e-02,-1.10937500e-02
1.58858900e-02,-2.54687500e-02,1.51562500e-02,-2.89062500e-02,-1.03125000e-02
1.58862900e-02,-2.56250000e-02,1.32812500e-02,-2.73437500e-02,-1.12500000e-02
1.58866900e-02,-2.56250000e-02,1.57812500e-02,-2.67187500e-02,-1.12500000e-02
1.58870900e-02,-2.39062500e-02,1.39062500e-02,-2.78125000e-02,-1.32812500e-02
1.58874900e-02,-2.50000000e-02,1.68750000e-02,-2.76562500e-02,-1.28125000e-02
1.58878900e-02,-2.76562500e-02,1.56250000e-02,-2.87500000e-02,-1.31250000e-02
1.58882900e-02,-2.79687500e-02,1.25000000e-02,-2.79687500e-02,-1.53125000e-02
1.58886900e-02,-2.54687500e-02,1.78125000e-02,-2.67187500e-02,-1.12500000e-02
1.58890900e-02,-2.62500000e-02,1.87500000e-02,-2.76562500e-02,-1.32812500e-02
1.58894900e-02,-2.67187500e-02,1.68750000e-02,-2.73437500e-02,-1.45312500e-02
1.58898900e-02,-2.65625000e-02,1.70312500e-02,-2.54687500e-02,-1.35937500e-02
1.58902900e-02,-2.70312500e-02,1.40625000e-02,-2.48437500e-02,-1.50000000e-02
1.58906900e-02,-2.60937500e-02,1.60937500e-02,-2.62500000e-02,-1.26562500e-02
1.58910900e-02,-2.57812500e-02,1.62500000e-02,-2.62500000e-02,-1.21875000e-02
1.58914900e-02,-2.64062500e-02,2.03125000e-02,-2.42187500e-02,-1.37500000e-02
1.58918900e-02,-2.64062500e-02,1.45312500e-02,-2.65625000e-02,-1.50000000e-02
1.58922900e-02,-2.65625000e-02,1.90625000e-02,-2.56250000e-02,-1.35937500e-02
1.58926900e-02,-2.40625000e-02,1.57812500e-02,-2.50000000e-02,-1.32812500e-02
1.58930900e-02,-2.56250000e-02,1.68750000e-02,-2.62500000e-02,-1.37500000e-02
1.58934900e-02,-2.70312500e-02,1.73437500e-02,-2.76562500e-02,-1.23437500e-02
1.58938900e-02,-2.62500000e-02,1.65625000e-02,-2.73437500e-02,-1.20312500e-02
1.58942900e-02,-2.71875000e-02,1.68750000e-02,-2.60937500e-02,-1.37500000e-02
1.58946900e-02,-2.57812500e-02,1.68750000e-02,-2.54687500e-02,-1.20312500e-02
1.58950900e-02,-2.70312500e-02,1.57812500e-02,-2.43750000e-02,-1.73437500e-02
1.58954900e-02,-2.48437500e-02,2.00000000e-02,-2.54687500e-02,-1.48437500e-02
1.58958900e-02,-2.62500000e-02,1.70312500e-02,-2.79687500e-02,-1.57812500e-02
1.58962900e-02,-2.53125000e-02,1.64062500e-02,-2.57812500e-02,-1.60937500e-02
1.58966900e-02,-2.40625000e-02,1.79687500e-02,-2.73437500e-02,-1.59375000e-02
1.58970900e-02,-2.26562500e-02,1.78125000e-02,-2.43750000e-02,-1.45312500e-02
1.58974900e-02,-2.34375000e-02,1.76562500e-02,-2.42187500e-02,-1.40625000e-02
1.58978900e-02,-2.45312500e-02,2.00000000e-02,-2.70312500e-02,-1.50000000e-02
1.58982900e-02,-2.54687500e-02,1.82812500e-02,-2.53125000e-02,-1.46875000e-02
1.58986900e-02,-2.48437500e-02,1.79687500e-02,-2.62500000e-02,-1.59375000e-02
1.58990900e-02,-2.71875000e-02,1.89062500e-02,-2.64062500e-02,-1.40625000e-02
1.58994900e-02,-2.62500000e-02,1.62500000e-02,-2.57812500e-02,-1.84375000e-02
1.58998900e-02,-2.50000000e-02,2.03125000e-02,-2.45312500e-02,-1.54687500e-02
1.59002900e-02,-2.57812500e-02,1.57812500e-02,-2.35937500e-02,-1.42187500e-02
1.59006900e-02,-2.70312500e-02,1.93750000e-02,-2.46875000e-02,-1.65625000e-02
1.59010900e-02,-2.56250000e-02,1.78125000e-02,-2.64062500e-02,-1.32812500e-02
1.59014900e-02,-2.60937500e-02,1.79687500e-02,-2.59375000e-02,-1.75000000e-02
1.59018900e-02,-2.50000000e-02,2.03125000e-02,-2.79687500e-02,-1.65625000e-02
1.59022900e-02,-2.54687500e-02,1.82812500e-02,-2.46875000e-02,-1.65625000e-02
1.59026900e-02,-2.53125000e-02,2.17187500e-02,-2.70312500e-02,-1.39062500e-02
1.59030900e-02,-2.35937500e-02,1.73437500e-02,-2.87500000e-02,-1.54687500e-02
1.59034900e-02,-2.25000000e-02,2.03125000e-02,-2.68750000e-02,-1.39062500e-02
1.59038900e-02,-2.51562500e-02,1.90625000e-02,-2.65625000e-02,-1.56250000e-02
1.59042900e-02,-2.40625000e-02,2.14062500e-02,-2.76562500e-02,-1.46875000e-02
1.59046900e-02,-2.31250000e-02,2.23437500e-02,-2.78125000e-02,-1.34375000e-02
1.59050900e-02,-2.15625000e-02,1.85937500e-02,-2.78125000e-02,-1.35937500e-02
1.59054900e-02,-2.28125000e-02,2.06250000e-02,-2.65625000e-02,-1.46875000e-02
1.59058900e-02,-2.32812500e-02,2.26562500e-02,-2.62500000e-02,-1.31250000e-02
1.59062900e-02,-2.46875000e-02,1.65625000e-02,-2.65625000e-02,-1.98437500e-02
1.59066900e-02,-2.53125000e-02,2.53125000e-02,-2.73437500e-02,-1.23437500e-02
1.59070900e-02,-2.40625000e-02,1.98437500e-02,-2.57812500e-02,-1.89062500e-02
1.59074900e-02,-2.21875000e-02,2.32812500e-02,-2.82812500e-02,-1.53125000e-02
1.59078900e-02,-2.45312500e-02,1.84375000e-02,-2.56250000e-02,-1.95312500e-02
1.59082900e-02,-2.46875000e-02,2.21875000e-02,-2.71875000e-02,-1.51562500e-02
1.59086900e-02,-2.43750000e-02,1.78125000e-02,-2.70312500e-02,-1.48437500e-02
1.59090900e-02,-2.54687500e-02,1.95312500e-02,-2.81250000e-02,-1.70312500e-02
1.59094900e-02,-2.50000000e-02,1.89062500e-02,-2.87500000e-02,-1.46875000e-02
1.59098900e-02,-2.65625000e-02,1.70312500e-02,-2.90625000e-02,-1.64062500e-02
1.59102900e-02,-2.39062500e-02,1.92187500e-02,-2.96875000e-02,-1.51562500e-02
1.59106900e-02,-2.37500000e-02,1.89062500e-02,-3.12500000e-02,-1.75000000e-02
1.59110900e-02,-2.26562500e-02,1.75000000e-02,-3.01562500e-02,-1.54687500e-02
1.59114900e-02,-2.25000000e-02,2.07812500e-02,-2.79687500e-02,-1.71875000e-02
1.59118900e-02,-2.34375000e-02,2.06250000e-02,-2.84375000e-02,-1.57812500e-02
1.59122900e-02,-2.26562500e-02,2.06250000e-02,-2.89062500e-02,-1.84375000e-02
1.59126900e-02,-2.40625000e-02,2.29687500e-02,-2.73437500e-02,-1.40625000e-02
1.59130900e-02,-2.45312500e-02,1.92187500e-02,-2.79687500e-02,-1.60937500e-02
1.59134900e-02,-2.17187500e-02,2.20312500e-02,-2.64062500e-02,-1.29687500e-02
1.59138900e-02,-2.17187500e-02,1.67187500e-02,-2.85937500e-02,-1.65625000e-02
1.59142900e-02,-2.42187500e-02,1.98437500e-02,-2.78125000e-02,-1.34375000e-02
1.59146900e-02,-2.25000000e-02,1.68750000e-02,-2.60937500e-02,-1.60937500e-02
1.59150900e-02,-2.26562500e-02,1.87500000e-02,-2.71875000e-02,-1.39062500e-02
1.59154900e-02,-2.40625000e-02,1.87500000e-02,-2.81250000e-02,-1.56250000e-02
1.59158900e-02,-2.35937500e-02,2.23437500e-02,-2.79687500e-02,-1.32812500e-02
1.59162900e-02,-2.23437500e-02,1.81250000e-02,-2.70312500e-02,-1.51562500e-02
1.59166900e-02,-2.20312500e-02,2.07812500e-02,-2.57812500e-02,-1.18750000e-02
1.59170900e-02,-2.35937500e-02,1.84375000e-02,-2.79687500e-02,-1.50000000e-02
1.59174900e-02,-2.35937500e-02,2.10937500e-02,-2.50000000e-02,-1.35937500e-02
1.59178900e-02,-2.34375000e-02,1.96875000e-02,-2.59375000e-02,-1.59375000e-02
1.59182900e-02,-2.28125000e-02,2.06250000e-02,-2.64062500e-02,-1.31250000e-02
1.59186900e-02,-2.18750000e-02,1.90625000e-02,-2.60937500e-02,-1.51562500e-02
1.59190900e-02,-2.34375000e-02,2.07812500e-02,-2.56250000e-02,-1.48437500e-02
1.59194900e-02,-2.40625000e-02,2.17187500e-02,-2.53125000e-02,-1.26562500e-02
1.59198900e-02,-2.48437500e-02,1.73437500e-02,-2.54687500e-02,-1.53125000e-02
1.59202900e-02,-2.40625000e-02,2.37500000e-02,-2.62500000e-02,-1.07812500e-02
1.59206900e-02,-2.59375000e-02,1.90625000e-02,-2.59375000e-02,-1.26562500e-02
1.59210900e-02,-2.35937500e-02,1.62500000e-02,-2.57812500e-02,-1.37500000e-02
1.59214900e-02,-2.53125000e-02,1.57812500e-02,-2.78125000e-02,-1.40625000e-02
1.59218900e-02,-2.37500000e-02,1.95312500e-02,-2.76562500e-02,-1.28125000e-02
1.59222900e-02,-2.39062500e-02,1.56250000e-02,-2.57812500e-02,-1.42187500e-02
1.59226900e-02,-2.31250000e-02,1.71875000e-02,-2.68750000e-02,-1.48437500e-02
1.59230900e-02,-2.15625000e-02,2.07812500e-02,-2.84375000e-02,-1.31250000e-02
1.59234900e-02,-2.26562500e-02,1.90625000e-02,-2.90625000e-02,-1.20312500e-02
1.59238900e-02,-2.39062500e-02,1.39062500e-02,-2.95312500e-02,-1.54687500e-02
1.59242900e-02,-2.18750000e-02,2.31250000e-02,-2.68750000e-02,-8.75000000e-03
1.59246900e-02,-2.29687500e-02,1.68750000e-02,-2.87500000e-02,-1.43750000e-02
1.59250900e-02,-2.26562500e-02,1.79687500e-02,-3.04687500e-02,-1.17187500e-02
1.59254900e-02,-2.42187500e-02,1.51562500e-02,-3.03125000e-02,-1.35937500e-02
1.59258900e-02,-2.42187500e-02,1.95312500e-02,-2.75000000e-02,-8.59375000e-03
1.59262900e-02,-2.35937500e-02,1.76562500e-02,-2.79687500e-02,-1.06250000e-02
1.59266900e-02,-2.39062500e-02,1.67187500e-02,-2.70312500e-02,-1.23437500e-02
1.59270900e-02,-2.04687500e-02,1.76562500e-02,-2.87500000e-02,-1.26562500e-02
1.59274900e-02,-2.29687500e-02,1.85937500e-02,-2.75000000e-02,-1.32812500e-02
1.59278900e-02,-2.23437500e-02,1.87500000e-02,-2.51562500e-02,-1.21875000e-02
1.59282900e-02,-2.26562500e-02,2.09375000e-02,-2.73437500e-02,-1.06250000e-02
1.59286900e-02,-2.31250000e-02,1.51562500e-02,-2.76562500e-02,-1.39062500e-02
1.59290900e-02,-2.21875000e-02,1.76562500e-02,-2.75000000e-02,-1.01562500e-02
1.59294900e-02,-2.21875000e-02,1.48437500e-02,-2.75000000e-02,-1.46875000e-02
1.59298900e-02,-2.07812500e-02,1.67187500e-02,-2.54687500e-02,-1.32812500e-02
1.59302900e-02,-2.14062500e-02,1.68750000e-02,-2.65625000e-02,-1.17187500e-02
1.59306900e-02,-2.25000000e-02,1.71875000e-02,-2.59375000e-02,-1.35937500e-02
1.59310900e-02,-2.28125000e-02,1.53125000e-02,-2.78125000e-02,-1.32812500e-02
1.59314900e-02,-2.45312500e-02,1.48437500e-02,-2.76562500e-02,-1.31250000e-02
1.59318900e-02,-2.39062500e-02,1.76562500e-02,-2.67187500e-02,-1.25000000e-02
1.59322900e-02,-2.25000000e-02,1.56250000e-02,-2.54687500e-02,-1.56250000e-02
1.59326900e-02,-2.28125000e-02,1.54687500e-02,-2.48437500e-02,-1.20312500e-02
1.59330900e-02,-2.56250000e-02,1.76562500e-02,-2.53125000e-02,-1.42187500e-02
1.59334900e-02,-2.25000000e-02,1.56250000e-02,-2.62500000e-02,-1.34375000e-02
1.59338900e-02,-2.37500000e-02,1.87500000e-02,-2.45312500e-02,-1.28125000e-02
1.59342900e-02,-2.31250000e-02,1.51562500e-02,-2.79687500e-02,-1.48437500e-02
1.59346900e-02,-2.29687500e-02,1.75000000e-02,-2.53125000e-02,-1.09375000e-02
1.59350900e-02,-2.48437500e-02,1.84375000e-02,-2.79687500e-02,-1.17187500e-02
1.59354900e-02,-2.20312500e-02,1.42187500e-02,-2.64062500e-02,-1.37500000e-02
1.59358900e-02,-2.17187500e-02,1.78125000e-02,-2.62500000e-02,-1.23437500e-02
1.59362900e-02,-2.10937500e-02,1.56250000e-02,-2.78125000e-02,-1.31250000e-02
1.59366900e-02,-2.15625000e-02,1.70312500e-02,-2.76562500e-02,-1.28125000e-02
1.59370900e-02,-2.18750000e-02,1.39062500e-02,-2.84375000e-02,-1.26562500e-02
1.59374900e-02,-2.14062500e-02,1.82812500e-02,-2.78125000e-02,-1.37500000e-02
1.59378900e-02,-2.17187500e-02,1.48437500e-02,-2.65625000e-02,-1.06250000e-02
1.59382900e-02,-2.34375000e-02,1.76562500e-02,-2.60937500e-02,-1.09375000e-02
1.59386900e-02,-2.51562500e-02,1.71875000e-02,-2.62500000e-02,-1.31250000e-02
1.59390900e-02,-2.31250000e-02,1.84375000e-02,-2.90625000e-02,-1.18750000e-02
1.59394900e-02,-2.28125000e-02,1.89062500e-02,-2.87500000e-02,-1.26562500e-02
1.59398900e-02,-2.26562500e-02,1.54687500e-02,-2.64062500e-02,-1.37500000e-02
1.59402900e-02,-2.31250000e-02,1.46875000e-02,-2.76562500e-02,-1.26562500e-02
1.59406900e-02,-2.51562500e-02,1.53125000e-02,-2.84375000e-02,-1.48437500e-02
1.59410900e-02,-2.56250000e-02,1.50000000e-02,-2.71875000e-02,-1.29687500e-02
1.59414900e-02,-2.37500000e-02,1.68750000e-02,-2.70312500e-02,-1.18750000e-02
1.59418900e-02,-2.21875000e-02,1.79687500e-02,-2.73437500e-02,-9.53125000e-03
1.59422900e-02,-2.42187500e-02,1.57812500e-02,-2.60937500e-02,-1.10937500e-02
1.59426900e-02,-2.29687500e-02,1.54687500e-02,-2.70312500e-02,-1.12500000e-02
1.59430900e-02,-2.35937500e-02,1.57812500e-02,-2.71875000e-02,-1.14062500e-02
1.59434900e-02,-2.20312500e-02,1.62500000e-02,-2.62500000e-02,-1.09375000e-02
1.59438900e-02,-2.50000000e-02,1.46875000e-02,-2.82812500e-02,-1.07812500e-02
1.59442900e-02,-2.31250000e-02,1.68750000e-02,-2.92187500e-02,-9.37500000e-03
1.59446900e-02,-2.25000000e-02,1.37500000e-02,-2.87500000e-02,-1.50000000e-02
1.59450900e-02,-2.48437500e-02,1.84375000e-02,-2.62500000e-02,-1.03125000e-02
1.59454900e-02,-2.40625000e-02,1.62500000e-02,-2.76562500e-02,-1.25000000e-02
1.59458900e-02,-2.45312500e-02,1.89062500e-02,-2.67187500e-02,-1.32812500e-02
1.59462900e-02,-2.37500000e-02,1.87500000e-02,-2.70312500e-02,-1.17187500e-02
1.59466900e-02,-2.45312500e-02,1.71875000e-02,-2.67187500e-02,-1.25000000e-02
1.59470900e-02,-2.48437500e-02,1.90625000e-02,-2.68750000e-02,-1.12500000e-02
1.59474900e-02,-2.35937500e-02,1.56250000e-02,-2.76562500e-02,-1.32812500e-02
1.59478900e-02,-2.48437500e-02,1.78125000e-02,-2.64062500e-02,-1.21875000e-02
1.59482900e-02,-2.51562500e-02,1.92187500e-02,-2.68750000e-02,-1.29687500e-02
1.59486900e-02,-2.57812500e-02,1.37500000e-02,-2.79687500e-02,-1.53125000e-02
1.59490900e-02,-2.50000000e-02,2.12500000e-02,-2.50000000e-02,-1.20312500e-02
1.59494900e-02,-2.53125000e-02,1.76562500e-02,-2.43750000e-02,-1.09375000e-02
1.59498900e-02,-2.59375000e-02,1.75000000e-02,-2.42187500e-02,-1.29687500e-02
1.59502900e-02,-2.45312500e-02,1.40625000e-02,-2.51562500e-02,-1.39062500e-02
1.59506900e-02,-2.53125000e-02,1.71875000e-02,-2.60937500e-02,-9.37500000e-03
1.59510900e-02,-2.40625000e-02,1.54687500e-02,-2.59375000e-02,-1.10937500e-02
1.59514900e-02,-2.45312500e-02,1.37500000e-02,-2.70312500e-02,-1.25000000e-02
1.59518900e-02,-2.28125000e-02,1.56250000e-02,-2.70312500e-02,-1.06250000e-02
1.59522900e-02,-2.28125000e-02,1.43750000e-02,-2.71875000e-02,-1.37500000e-02
1.59526900e-02,-2.54687500e-02,1.70312500e-02,-2.65625000e-02,-1.29687500e-02
1.59530900e-02,-2.46875000e-02,1.68750000e-02,-2.64062500e-02,-1.31250000e-02
1.59534900e-02,-2.18750000e-02,1.65625000e-02,-2.62500000e-02,-1.20312500e-02
1.59538900e-02,-2.40625000e-02,1.53125000e-02,-2.84375000e-02,-1.28125000e-02
1.59542900e-02,-2.18750000e-02,1.78125000e-02,-2.67187500e-02,-1.12500000e-02
1.59546900e-02,-2.39062500e-02,1.57812500e-02,-2.62500000e-02,-1.10937500e-02
1.59550900e-02,-2.45312500e-02,1.57812500e-02,-2.53125000e-02,-1.35937500e-02
1.59554900e-02,-2.35937500e-02,1.70312500e-02,-2.57812500e-02,-1.06250000e-02
1.59558900e-02,-2.35937500e-02,1.65625000e-02,-2.70312500e-02,-1.20312500e-02
1.59562900e-02,-2.39062500e-02,1.76562500e-02,-2.81250000e-02,-1.17187500e-02
1.59566900e-02,-2.50000000e-02,1.48437500e-02,-2.71875000e-02,-1.35937500e-02
1.59570900e-02,-2.20312500e-02,1.92187500e-02,-2.67187500e-02,-9.21875000e-03
1.59574900e-02,-2.31250000e-02,1.71875000e-02,-2.62500000e-02,-1.26562500e-02
1.59578900e-02,-2.20312500e-02,1.42187500e-02,-2.70312500e-02,-1.20312500e-02
1.59582900e-02,-2.51562500e-02,1.56250000e-02,-2.64062500e-02,-1.34375000e-02
1.59586900e-02,-2.37500000e-02,1.79687500e-02,-2.60937500e-02,-1.06250000e-02
1.59590900e-02,-2.50000000e-02,1.75000000e-02,-2.57812500e-02,-1.21875000e-02
1.59594900e-02,-2.46875000e-02,1.48437500e-02,-2.79687500e-02,-1.31250000e-02
1.59598900e-02,-2.35937500e-02,2.06250000e-02,-2.78125000e-02,-1.03125000e-02
1.59602900e-02,-2.50000000e-02,1.59375000e-02,-2.71875000e-02,-1.20312500e-02
1.59606900e-02,-2.54687500e-02,1.62500000e-02,-2.98437500e-02,-1.20312500e-02
1.59610900e-02,-2.42187500e-02,1.87500000e-02,-2.65625000e-02,-1.14062500e-02
1.59614900e-02,-2.60937500e-02,1.62500000e-02,-2.89062500e-02,-1.29687500e-02
1.59618900e-02,-2.51562500e-02,1.60937500e-02,-2.62500000e-02,-1.26562500e-02
1.59622900e-02,-2.48437500e-02,1.48437500e-02,-2.79687500e-02,-1.43750000e-02
1.59626900e-02,-2.50000000e-02,1.64062500e-02,-2.82812500e-02,-1.17187500e-02
1.59630900e-02,-2.31250000e-02,1.73437500e-02,-2.53125000e-02,-1.18750000e-02
1.59634900e-02,-2.21875000e-02,1.62500000e-02,-2.78125000e-02,-1.59375000e-02
1.59638900e-02,-2.28125000e-02,1.64062500e-02,-2.89062500e-02,-1.45312500e-02
1.59642900e-02,-2.42187500e-02,1.37500000e-02,-2.64062500e-02,-1.60937500e-02
1.59646900e-02,-2.59375000e-02,1.78125000e-02,-2.73437500e-02,-1.34375000e-02
1.59650900e-02,-2.51562500e-02,1.29687500e-02,-2.78125000e-02,-1.64062500e-02
1.59654900e-02,-2.43750000e-02,1.79687500e-02,-2.79687500e-02,-1.53125000e-02
1.59658900e-02,-2.50000000e-02,2.12500000e-02,-2.70312500e-02,-1.09375000e-02
1.59662900e-02,-2.50000000e-02,1.43750000e-02,-2.84375000e-02,-1.82812500e-02
1.59666900e-02,-2.42187500e-02,1.92187500e-02,-2.76562500e-02,-1.34375000e-02
1.59670900e-02,-2.23437500e-02,1.70312500e-02,-2.68750000e-02,-1.42187500e-02
1.59674900e-02,-2.23437500e-02,1.96875000e-02,-2.70312500e-02,-1.48437500e-02
1.59678900e-02,-2.39062500e-02,1.71875000e-02,-2.57812500e-02,-1.34375000e-02
1.59682900e-02,-2.39062500e-02,1.65625000e-02,-2.78125000e-02,-1.51562500e-02
1.59686900e-02,-2.20312500e-02,1.85937500e-02,-2.79687500e-02,-1.45312500e-02
1.59690900e-02,-2.29687500e-02,1.64062500e-02,-3.14062500e-02,-1.68750000e-02
1.59694900e-02,-2.14062500e-02,1.89062500e-02,-2.67187500e-02,-1.68750000e-02
1.59698900e-02,-2.20312500e-02,1.90625000e-02,-2.73437500e-02,-1.45312500e-02
1.59702900e-02,-2.35937500e-02,1.70312500e-02,-2.82812500e-02,-1.70312500e-02
1.59706900e-02,-2.04687500e-02,1.87500000e-02,-2.73437500e-02,-1.37500000e-02
1.59710900e-02,-2.07812500e-02,2.00000000e-02,-2.60937500e-02,-1.39062500e-02
1.59714900e-02,-1.90625000e-02,1.89062500e-02,-2.62500000e-02,-1.45312500e-02
1.59718900e-02,-1.96875000e-02,1.70312500e-02,-2.92187500e-02,-1.65625000e-02
1.59722900e-02,-2.04687500e-02,2.06250000e-02,-2.75000000e-02,-1.26562500e-02
1.59726900e-02,-1.93750000e-02,1.64062500e-02,-2.85937500e-02,-1.53125000e-02
1.59730900e-02,-2.09375000e-02,1.82812500e-02,-2.78125000e-02,-1.56250000e-02
1.59734900e-02,-2.17187500e-02,1.59375000e-02,-2.89062500e-02,-1.70312500e-02
1.59738900e-02,-2.10937500e-02,1.60937500e-02,-2.82812500e-02,-1.85937500e-02
1.59742900e-02,-2.17187500e-02,1.73437500e-02,-2.73437500e-02,-1.45312500e-02
1.59746900e-02,-2.23437500e-02,1.65625000e-02,-2.90625000e-02,-1.71875000e-02
1.59750900e-02,-2.20312500e-02,1.51562500e-02,-2.84375000e-02,-1.82812500e-02
1.59754900e-02,-1.90625000e-02,1.96875000e-02,-3.04687500e-02,-1.62500000e-02
1.59758900e-02,-2.12500000e-02,1.85937500e-02,-3.00000000e-02,-1.84375000e-02
1.59762900e-02,-2.01562500e-02,1.87500000e-02,-2.95312500e-02,-1.73437500e-02
1.59766900e-02,-2.01562500e-02,1.79687500e-02,-3.01562500e-02,-1.64062500e-02
1.59770900e-02,-2.15625000e-02,1.76562500e-02,-3.01562500e-02,-1.62500000e-02
1.59774900e-02,-2.25000000e-02,1.85937500e-02,-3.01562500e-02,-1.50000000e-02
1.59778900e-02,-2.20312500e-02,1.46875000e-02,-3.09375000e-02,-1.62500000e-02
1.59782900e-02,-2.29687500e-02,1.75000000e-02,-3.01562500e-02,-1.56250000e-02
1.59786900e-02,-2.01562500e-02,1.87500000e-02,-2.98437500e-02,-1.64062500e-02
1.59790900e-02,-2.12500000e-02,1.82812500e-02,-2.95312500e-02,-1.60937500e-02
1.59794900e-02,-2.12500000e-02,1.82812500e-02,-2.79687500e-02,-1.59375000e-02
1.59798900e-02,-2.25000000e-02,1.76562500e-02,-2.85937500e-02,-1.48437500e-02
1.59802900e-02,-2.34375000e-02,1.62500000e-02,-2.71875000e-02,-1.51562500e-02
1.59806900e-02,-2.25000000e-02,1.93750000e-02,-2.76562500e-02,-1.43750000e-02
1.59810900e-02,-2.21875000e-02,1.50000000e-02,-2.78125000e-02,-1.70312500e-02
