Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000,,Zero Index,719.55856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.75794414e-02,3.45390625e+00,8.40328125e-02,4.20312500e-03,7.35937500e-03,4.31250000e-03,5.86207031e+00,,1.75794414e-02,2.05122828e-01,,1.75794414e-02,3.55815674e+02
1.75804414e-02,3.45156250e+00,8.39312500e-02,3.53125000e-03,7.32031250e-03,4.18750000e-03,5.86312500e+00,,1.75804414e-02,2.05128744e-01,,1.75804414e-02,3.56036804e+02
1.75814414e-02,3.43671875e+00,8.37890625e-02,3.65625000e-03,7.16406250e-03,4.25000000e-03,5.86347656e+00,,1.75814414e-02,2.05134645e-01,,1.75814414e-02,3.57548035e+02
1.75824414e-02,3.43750000e+00,8.34437500e-02,4.31250000e-03,7.20312500e-03,4.46875000e-03,5.86324219e+00,,1.75824414e-02,2.05140531e-01,,1.75824414e-02,3.57446381e+02
1.75834414e-02,3.44062500e+00,8.38500000e-02,4.43750000e-03,7.26562500e-03,4.37500000e-03,5.86371094e+00,,1.75834414e-02,2.05146417e-01,,1.75834414e-02,3.57101013e+02
1.75844414e-02,3.44062500e+00,8.37484375e-02,4.01562500e-03,7.21875000e-03,4.25000000e-03,5.86429688e+00,,1.75844414e-02,2.05152318e-01,,1.75844414e-02,3.57078613e+02
1.75854414e-02,3.44218750e+00,8.37484375e-02,3.53125000e-03,7.17968750e-03,4.56250000e-03,5.86371094e+00,,1.75854414e-02,2.05158219e-01,,1.75854414e-02,3.56897583e+02
1.75864414e-02,3.44453125e+00,8.40328125e-02,3.23437500e-03,7.22656250e-03,4.40625000e-03,5.86406250e+00,,1.75864414e-02,2.05164120e-01,,1.75864414e-02,3.56638062e+02
1.75874414e-02,3.43906250e+00,8.36265625e-02,4.03125000e-03,7.28125000e-03,4.31250000e-03,5.86523438e+00,,1.75874414e-02,2.05170020e-01,,1.75874414e-02,3.57182587e+02
1.75884414e-02,3.43359375e+00,8.38906250e-02,4.03125000e-03,7.29687500e-03,4.03125000e-03,5.86628906e+00,,1.75884414e-02,2.05175936e-01,,1.75884414e-02,3.57725006e+02
1.75894414e-02,3.43125000e+00,8.38296875e-02,3.75000000e-03,7.33593750e-03,3.78125000e-03,5.86687500e+00,,1.75894414e-02,2.05181837e-01,,1.75894414e-02,3.57945984e+02
1.75904414e-02,3.43281250e+00,8.39312500e-02,3.50000000e-03,7.35937500e-03,3.65625000e-03,5.86546875e+00,,1.75904414e-02,2.05187738e-01,,1.75904414e-02,3.57765747e+02
1.75914414e-02,3.44687500e+00,8.43781250e-02,3.67187500e-03,7.45312500e-03,3.65625000e-03,5.86488281e+00,,1.75914414e-02,2.05193654e-01,,1.75914414e-02,3.56297028e+02
1.75924414e-02,3.46328125e+00,8.42359375e-02,4.31250000e-03,7.50000000e-03,3.62500000e-03,5.86523438e+00,,1.75924414e-02,2.05199584e-01,,1.75924414e-02,3.54584534e+02
1.75934414e-02,3.45390625e+00,8.38296875e-02,4.31250000e-03,7.35156250e-03,3.50000000e-03,5.86593750e+00,,1.75934414e-02,2.05205515e-01,,1.75934414e-02,3.55528198e+02
1.75944414e-02,3.44453125e+00,8.38296875e-02,3.37500000e-03,7.26562500e-03,3.50000000e-03,5.86605469e+00,,1.75944414e-02,2.05211416e-01,,1.75944414e-02,3.56474304e+02
1.75954414e-02,3.44218750e+00,8.38296875e-02,2.92187500e-03,7.20312500e-03,3.81250000e-03,5.86546875e+00,,1.75954414e-02,2.05217317e-01,,1.75954414e-02,3.56699280e+02
1.75964414e-02,3.43515625e+00,8.38906250e-02,3.64062500e-03,7.08593750e-03,4.09375000e-03,5.86511719e+00,,1.75964414e-02,2.05223218e-01,,1.75964414e-02,3.57406799e+02
1.75974414e-02,3.42968750e+00,8.37890625e-02,4.59375000e-03,7.09375000e-03,4.09375000e-03,5.86523438e+00,,1.75974414e-02,2.05229118e-01,,1.75974414e-02,3.57948761e+02
1.75984414e-02,3.42187500e+00,8.40531250e-02,4.51562500e-03,7.12500000e-03,4.03125000e-03,5.86464844e+00,,1.75984414e-02,2.05235019e-01,,1.75984414e-02,3.58730042e+02
1.75994414e-02,3.42187500e+00,8.39921875e-02,3.60937500e-03,7.20312500e-03,4.40625000e-03,5.86242188e+00,,1.75994414e-02,2.05240935e-01,,1.75994414e-02,3.58708496e+02
1.76004414e-02,3.42734375e+00,8.40937500e-02,3.04687500e-03,7.28125000e-03,4.37500000e-03,5.86289063e+00,,1.76004414e-02,2.05246866e-01,,1.76004414e-02,3.58127075e+02
1.76014414e-02,3.41875000e+00,8.39312500e-02,3.48437500e-03,7.20312500e-03,4.25000000e-03,5.86453125e+00,,1.76014414e-02,2.05252782e-01,,1.76014414e-02,3.58995758e+02
1.76024414e-02,3.40859375e+00,8.32203125e-02,4.62500000e-03,7.00000000e-03,4.37500000e-03,5.86371094e+00,,1.76024414e-02,2.05258667e-01,,1.76024414e-02,3.60021240e+02
1.76034414e-02,3.41250000e+00,8.33015625e-02,4.50000000e-03,7.03906250e-03,4.40625000e-03,5.86324219e+00,,1.76034414e-02,2.05264539e-01,,1.76034414e-02,3.59594299e+02
1.76044414e-02,3.42031250e+00,8.34031250e-02,3.29687500e-03,7.14843750e-03,4.53125000e-03,5.86382813e+00,,1.76044414e-02,2.05270410e-01,,1.76044414e-02,3.58768280e+02
1.76054414e-02,3.42421875e+00,8.36062500e-02,2.29687500e-03,7.21875000e-03,4.84375000e-03,5.86406250e+00,,1.76054414e-02,2.05276296e-01,,1.76054414e-02,3.58350739e+02
1.76064414e-02,3.42812500e+00,8.38296875e-02,2.92187500e-03,7.22656250e-03,5.00000000e-03,5.86511719e+00,,1.76064414e-02,2.05282196e-01,,1.76064414e-02,3.57934235e+02
1.76074414e-02,3.42734375e+00,8.37890625e-02,4.12500000e-03,7.20312500e-03,5.00000000e-03,5.86628906e+00,,1.76074414e-02,2.05288097e-01,,1.76074414e-02,3.57996094e+02
1.76084414e-02,3.42812500e+00,8.39921875e-02,3.95312500e-03,7.21875000e-03,4.93750000e-03,5.86687500e+00,,1.76084414e-02,2.05293998e-01,,1.76084414e-02,3.57894135e+02
1.76094414e-02,3.43125000e+00,8.41343750e-02,2.76562500e-03,7.24218750e-03,4.25000000e-03,5.86886719e+00,,1.76094414e-02,2.05299914e-01,,1.76094414e-02,3.57554138e+02
1.76104414e-02,3.42734375e+00,8.43375000e-02,2.32812500e-03,7.22656250e-03,3.62500000e-03,5.87027344e+00,,1.76104414e-02,2.05305845e-01,,1.76104414e-02,3.57943359e+02
1.76114414e-02,3.42812500e+00,8.44796875e-02,3.20312500e-03,7.22656250e-03,3.65625000e-03,5.86933594e+00,,1.76114414e-02,2.05311805e-01,,1.76114414e-02,3.57848175e+02
1.76124414e-02,3.43750000e+00,8.44390625e-02,4.32812500e-03,7.31250000e-03,3.78125000e-03,5.86804688e+00,,1.76124414e-02,2.05317751e-01,,1.76124414e-02,3.56861664e+02
1.76134414e-02,3.45156250e+00,8.45812500e-02,3.81250000e-03,7.35156250e-03,3.62500000e-03,5.86746094e+00,,1.76134414e-02,2.05323711e-01,,1.76134414e-02,3.55390381e+02
1.76144414e-02,3.44453125e+00,8.43781250e-02,2.32812500e-03,7.21875000e-03,3.78125000e-03,5.86710938e+00,,1.76144414e-02,2.05329657e-01,,1.76144414e-02,3.56098938e+02
1.76154414e-02,3.44218750e+00,8.45203125e-02,2.03125000e-03,7.26562500e-03,3.93750000e-03,5.86628906e+00,,1.76154414e-02,2.05335617e-01,,1.76154414e-02,3.56328979e+02
1.76164414e-02,3.44062500e+00,8.46218750e-02,3.18750000e-03,7.31250000e-03,4.00000000e-03,5.86746094e+00,,1.76164414e-02,2.05341563e-01,,1.76164414e-02,3.56476257e+02
1.76174414e-02,3.43515625e+00,8.41750000e-02,4.46875000e-03,7.28125000e-03,4.18750000e-03,5.86628906e+00,,1.76174414e-02,2.05347493e-01,,1.76174414e-02,3.57019775e+02
1.76184414e-02,3.42968750e+00,8.42359375e-02,3.73437500e-03,7.28125000e-03,4.31250000e-03,5.86464844e+00,,1.76184414e-02,2.05353439e-01,,1.76184414e-02,3.57561859e+02
1.76194414e-02,3.42421875e+00,8.38500000e-02,2.51562500e-03,7.24218750e-03,4.56250000e-03,5.86406250e+00,,1.76194414e-02,2.05359355e-01,,1.76194414e-02,3.58109039e+02
1.76204414e-02,3.42968750e+00,8.41953125e-02,1.98437500e-03,7.25781250e-03,4.90625000e-03,5.86207031e+00,,1.76204414e-02,2.05365270e-01,,1.76204414e-02,3.57533295e+02
1.76214414e-02,3.42812500e+00,8.38500000e-02,3.07812500e-03,7.16406250e-03,4.53125000e-03,5.86289063e+00,,1.76214414e-02,2.05371186e-01,,1.76214414e-02,3.57680939e+02
1.76224414e-02,3.42265625e+00,8.37484375e-02,4.06250000e-03,7.07031250e-03,3.93750000e-03,5.86429688e+00,,1.76224414e-02,2.05377087e-01,,1.76224414e-02,3.58225861e+02
1.76234414e-02,3.40703125e+00,8.34843750e-02,3.60937500e-03,6.90625000e-03,3.65625000e-03,5.86429688e+00,,1.76234414e-02,2.05382973e-01,,1.76234414e-02,3.59816315e+02
1.76244414e-02,3.40468750e+00,8.34437500e-02,2.25000000e-03,6.92187500e-03,3.65625000e-03,5.86429688e+00,,1.76244414e-02,2.05388844e-01,,1.76244414e-02,3.60042419e+02
1.76254414e-02,3.40859375e+00,8.32609375e-02,1.76562500e-03,6.92187500e-03,4.00000000e-03,5.86453125e+00,,1.76254414e-02,2.05394715e-01,,1.76254414e-02,3.59629089e+02
1.76264414e-02,3.41484375e+00,8.30171875e-02,2.45312500e-03,6.93750000e-03,4.03125000e-03,5.86464844e+00,,1.76264414e-02,2.05400571e-01,,1.76264414e-02,3.58973541e+02
1.76274414e-02,3.41640625e+00,8.26109375e-02,3.20312500e-03,7.01562500e-03,4.15625000e-03,5.86429688e+00,,1.76274414e-02,2.05406412e-01,,1.76274414e-02,3.58797516e+02
1.76284414e-02,3.42187500e+00,8.29562500e-02,3.12500000e-03,7.08593750e-03,4.25000000e-03,5.86265625e+00,,1.76284414e-02,2.05412239e-01,,1.76284414e-02,3.58216980e+02
1.76294414e-02,3.42812500e+00,8.31187500e-02,2.35937500e-03,7.13281250e-03,4.75000000e-03,5.86125000e+00,,1.76294414e-02,2.05418095e-01,,1.76294414e-02,3.57558136e+02
1.76304414e-02,3.42734375e+00,8.35046875e-02,1.92187500e-03,7.07031250e-03,4.09375000e-03,5.86289063e+00,,1.76304414e-02,2.05423966e-01,,1.76304414e-02,3.57627380e+02
1.76314414e-02,3.42734375e+00,8.37078125e-02,2.64062500e-03,7.05468750e-03,3.46875000e-03,5.86546875e+00,,1.76314414e-02,2.05429852e-01,,1.76314414e-02,3.57615234e+02
1.76324414e-02,3.42968750e+00,8.38296875e-02,3.82812500e-03,7.14843750e-03,3.78125000e-03,5.86570313e+00,,1.76324414e-02,2.05435753e-01,,1.76324414e-02,3.57356537e+02
1.76334414e-02,3.43906250e+00,8.43375000e-02,3.79687500e-03,7.22656250e-03,3.93750000e-03,5.86546875e+00,,1.76334414e-02,2.05441669e-01,,1.76334414e-02,3.56369843e+02
1.76344414e-02,3.44453125e+00,8.42765625e-02,3.04687500e-03,7.31250000e-03,3.87500000e-03,5.86593750e+00,,1.76344414e-02,2.05447614e-01,,1.76344414e-02,3.55787903e+02
1.76354414e-02,3.44609375e+00,8.44390625e-02,2.29687500e-03,7.28125000e-03,3.65625000e-03,5.86652344e+00,,1.76354414e-02,2.05453545e-01,,1.76354414e-02,3.55612610e+02
1.76364414e-02,3.44296875e+00,8.44187500e-02,2.70312500e-03,7.28125000e-03,3.40625000e-03,5.86664063e+00,,1.76364414e-02,2.05459490e-01,,1.76364414e-02,3.55921539e+02
1.76374414e-02,3.42968750e+00,8.45203125e-02,3.60937500e-03,7.31250000e-03,3.62500000e-03,5.86605469e+00,,1.76374414e-02,2.05465451e-01,,1.76374414e-02,3.57274017e+02
1.76384414e-02,3.42187500e+00,8.43781250e-02,3.82812500e-03,7.31250000e-03,3.87500000e-03,5.86511719e+00,,1.76384414e-02,2.05471396e-01,,1.76384414e-02,3.58059631e+02
1.76394414e-02,3.41640625e+00,8.42359375e-02,2.93750000e-03,7.29687500e-03,3.93750000e-03,5.86464844e+00,,1.76394414e-02,2.05477342e-01,,1.76394414e-02,3.58605560e+02
1.76404414e-02,3.42031250e+00,8.45812500e-02,2.29687500e-03,7.29687500e-03,4.15625000e-03,5.86464844e+00,,1.76404414e-02,2.05483288e-01,,1.76404414e-02,3.58188995e+02
1.76414414e-02,3.42421875e+00,8.47640625e-02,2.96875000e-03,7.31250000e-03,4.46875000e-03,5.86347656e+00,,1.76414414e-02,2.05489263e-01,,1.76414414e-02,3.57772308e+02
1.76424414e-02,3.41406250e+00,8.46828125e-02,3.82812500e-03,7.28125000e-03,4.00000000e-03,5.86406250e+00,,1.76424414e-02,2.05495223e-01,,1.76424414e-02,3.58801270e+02
1.76434414e-02,3.39921875e+00,8.44187500e-02,3.87500000e-03,7.24218750e-03,3.65625000e-03,5.86511719e+00,,1.76434414e-02,2.05501169e-01,,1.76434414e-02,3.60311096e+02
1.76444414e-02,3.38671875e+00,8.38500000e-02,3.26562500e-03,7.14843750e-03,3.62500000e-03,5.86429688e+00,,1.76444414e-02,2.05507100e-01,,1.76444414e-02,3.61580902e+02
1.76454414e-02,3.38203125e+00,8.39921875e-02,2.73437500e-03,7.16406250e-03,3.65625000e-03,5.86464844e+00,,1.76454414e-02,2.05513000e-01,,1.76454414e-02,3.62048218e+02
1.76464414e-02,3.37890625e+00,8.36875000e-02,3.37500000e-03,7.12500000e-03,3.81250000e-03,5.86511719e+00,,1.76464414e-02,2.05518901e-01,,1.76464414e-02,3.62354218e+02
1.76474414e-02,3.37734375e+00,8.33625000e-02,4.06250000e-03,7.09375000e-03,4.00000000e-03,5.86371094e+00,,1.76474414e-02,2.05524787e-01,,1.76474414e-02,3.62495575e+02
1.76484414e-02,3.38984375e+00,8.36875000e-02,3.68750000e-03,7.14843750e-03,4.18750000e-03,5.86265625e+00,,1.76484414e-02,2.05530673e-01,,1.76484414e-02,3.61186432e+02
1.76494414e-02,3.40312500e+00,8.34437500e-02,3.18750000e-03,7.21875000e-03,4.25000000e-03,5.86265625e+00,,1.76494414e-02,2.05536559e-01,,1.76494414e-02,3.59798981e+02
1.76504414e-02,3.40546875e+00,8.40328125e-02,2.92187500e-03,7.24218750e-03,4.09375000e-03,5.86324219e+00,,1.76504414e-02,2.05542460e-01,,1.76504414e-02,3.59541168e+02
1.76514414e-02,3.40156250e+00,8.39312500e-02,3.67187500e-03,7.20312500e-03,3.56250000e-03,5.86464844e+00,,1.76514414e-02,2.05548376e-01,,1.76514414e-02,3.59926361e+02
1.76524414e-02,3.40312500e+00,8.38296875e-02,4.03125000e-03,7.22656250e-03,3.34375000e-03,5.86511719e+00,,1.76524414e-02,2.05554277e-01,,1.76524414e-02,3.59744843e+02
1.76534414e-02,3.40859375e+00,8.39921875e-02,3.82812500e-03,7.26562500e-03,3.87500000e-03,5.86406250e+00,,1.76534414e-02,2.05560178e-01,,1.76534414e-02,3.59160217e+02
1.76544414e-02,3.41875000e+00,8.42359375e-02,3.45312500e-03,7.40625000e-03,4.31250000e-03,5.86347656e+00,,1.76544414e-02,2.05566108e-01,,1.76544414e-02,3.58093903e+02
1.76554414e-02,3.41406250e+00,8.43375000e-02,3.45312500e-03,7.42968750e-03,4.40625000e-03,5.86382813e+00,,1.76554414e-02,2.05572039e-01,,1.76554414e-02,3.58558899e+02
1.76564414e-02,3.40156250e+00,8.40328125e-02,3.75000000e-03,7.29687500e-03,4.37500000e-03,5.86511719e+00,,1.76564414e-02,2.05577970e-01,,1.76564414e-02,3.59828522e+02
1.76574414e-02,3.40156250e+00,8.38296875e-02,3.79687500e-03,7.22656250e-03,4.15625000e-03,5.86664063e+00,,1.76574414e-02,2.05583870e-01,,1.76574414e-02,3.59808502e+02
1.76584414e-02,3.40546875e+00,8.38906250e-02,3.34375000e-03,7.21875000e-03,4.15625000e-03,5.86746094e+00,,1.76584414e-02,2.05589786e-01,,1.76584414e-02,3.59386932e+02
1.76594414e-02,3.41250000e+00,8.36875000e-02,3.10937500e-03,7.26562500e-03,4.09375000e-03,5.86734375e+00,,1.76594414e-02,2.05595687e-01,,1.76594414e-02,3.58644897e+02
1.76604414e-02,3.42031250e+00,8.39515625e-02,3.34375000e-03,7.31250000e-03,4.09375000e-03,5.86652344e+00,,1.76604414e-02,2.05601588e-01,,1.76604414e-02,3.57822418e+02
1.76614414e-02,3.41484375e+00,8.37890625e-02,3.90625000e-03,7.26562500e-03,4.40625000e-03,5.86593750e+00,,1.76614414e-02,2.05607489e-01,,1.76614414e-02,3.58366974e+02
1.76624414e-02,3.41093750e+00,8.37484375e-02,3.95312500e-03,7.22656250e-03,4.84375000e-03,5.86453125e+00,,1.76624414e-02,2.05613390e-01,,1.76624414e-02,3.58748871e+02
1.76634414e-02,3.40703125e+00,8.37078125e-02,3.45312500e-03,7.24218750e-03,4.53125000e-03,5.86453125e+00,,1.76634414e-02,2.05619290e-01,,1.76634414e-02,3.59131989e+02
1.76644414e-02,3.40546875e+00,8.34640625e-02,3.31250000e-03,7.18750000e-03,4.18750000e-03,5.86464844e+00,,1.76644414e-02,2.05625176e-01,,1.76644414e-02,3.59275177e+02
1.76654414e-02,3.39531250e+00,8.33625000e-02,3.53125000e-03,7.03906250e-03,4.15625000e-03,5.86523438e+00,,1.76654414e-02,2.05631047e-01,,1.76654414e-02,3.60304077e+02
1.76664414e-02,3.39375000e+00,8.31187500e-02,3.90625000e-03,6.99218750e-03,4.03125000e-03,5.86523438e+00,,1.76664414e-02,2.05636919e-01,,1.76664414e-02,3.60445404e+02
1.76674414e-02,3.39609375e+00,8.34437500e-02,3.60937500e-03,7.00000000e-03,4.31250000e-03,5.86453125e+00,,1.76674414e-02,2.05642790e-01,,1.76674414e-02,3.60183868e+02
1.76684414e-02,3.40546875e+00,8.36062500e-02,2.96875000e-03,7.05468750e-03,4.40625000e-03,5.86429688e+00,,1.76684414e-02,2.05648676e-01,,1.76684414e-02,3.59199982e+02
1.76694414e-02,3.40937500e+00,8.35046875e-02,2.82812500e-03,7.08593750e-03,4.31250000e-03,5.86453125e+00,,1.76694414e-02,2.05654562e-01,,1.76694414e-02,3.58781891e+02
1.76704414e-02,3.40937500e+00,8.34640625e-02,3.45312500e-03,7.09375000e-03,4.25000000e-03,5.86453125e+00,,1.76704414e-02,2.05660447e-01,,1.76704414e-02,3.58765228e+02
1.76714414e-02,3.40468750e+00,8.33015625e-02,3.90625000e-03,7.07031250e-03,4.15625000e-03,5.86488281e+00,,1.76714414e-02,2.05666319e-01,,1.76714414e-02,3.59229004e+02
1.76724414e-02,3.39531250e+00,8.32609375e-02,3.57812500e-03,7.07031250e-03,3.81250000e-03,5.86523438e+00,,1.76724414e-02,2.05672190e-01,,1.76724414e-02,3.60175659e+02
1.76734414e-02,3.39062500e+00,8.31593750e-02,2.81250000e-03,7.05468750e-03,3.87500000e-03,5.86523438e+00,,1.76734414e-02,2.05678046e-01,,1.76734414e-02,3.60641937e+02
1.76744414e-02,3.39531250e+00,8.33421875e-02,2.62500000e-03,7.03906250e-03,4.00000000e-03,5.86488281e+00,,1.76744414e-02,2.05683902e-01,,1.76744414e-02,3.60144287e+02
1.76754414e-02,3.41093750e+00,8.34031250e-02,3.37500000e-03,7.12500000e-03,4.15625000e-03,5.86453125e+00,,1.76754414e-02,2.05689773e-01,,1.76754414e-02,3.58517548e+02
1.76764414e-02,3.41875000e+00,8.35859375e-02,3.98437500e-03,7.21875000e-03,4.15625000e-03,5.86453125e+00,,1.76764414e-02,2.05695659e-01,,1.76764414e-02,3.57692657e+02
1.76774414e-02,3.41093750e+00,8.36468750e-02,3.56250000e-03,7.20312500e-03,3.87500000e-03,5.86523438e+00,,1.76774414e-02,2.05701545e-01,,1.76774414e-02,3.58478058e+02
1.76784414e-02,3.40859375e+00,8.35859375e-02,2.57812500e-03,7.24218750e-03,3.71875000e-03,5.86523438e+00,,1.76784414e-02,2.05707431e-01,,1.76784414e-02,3.58703430e+02
1.76794414e-02,3.41640625e+00,8.35046875e-02,2.45312500e-03,7.28125000e-03,3.87500000e-03,5.86429688e+00,,1.76794414e-02,2.05713317e-01,,1.76794414e-02,3.57884674e+02
1.76804414e-02,3.42187500e+00,8.37078125e-02,3.39062500e-03,7.28125000e-03,4.25000000e-03,5.86453125e+00,,1.76804414e-02,2.05719203e-01,,1.76804414e-02,3.57305359e+02
1.76814414e-02,3.42812500e+00,8.32609375e-02,4.09375000e-03,7.17968750e-03,4.25000000e-03,5.86546875e+00,,1.76814414e-02,2.05725089e-01,,1.76814414e-02,3.56641205e+02
1.76824414e-02,3.42343750e+00,8.33625000e-02,3.57812500e-03,7.07031250e-03,4.46875000e-03,5.86406250e+00,,1.76824414e-02,2.05730960e-01,,1.76824414e-02,3.57104126e+02
1.76834414e-02,3.41796875e+00,8.33625000e-02,2.37500000e-03,7.05468750e-03,5.28125000e-03,5.86089844e+00,,1.76834414e-02,2.05736831e-01,,1.76834414e-02,3.57652100e+02
1.76844414e-02,3.41093750e+00,8.39312500e-02,1.73437500e-03,7.07031250e-03,5.21875000e-03,5.86031250e+00,,1.76844414e-02,2.05742717e-01,,1.76844414e-02,3.58366058e+02
1.76854414e-02,3.40156250e+00,8.37484375e-02,2.95312500e-03,7.00000000e-03,5.12500000e-03,5.86101563e+00,,1.76854414e-02,2.05748618e-01,,1.76854414e-02,3.59320160e+02
1.76864414e-02,3.38671875e+00,8.31593750e-02,4.06250000e-03,6.90625000e-03,5.06250000e-03,5.86242188e+00,,1.76864414e-02,2.05754489e-01,,1.76864414e-02,3.60831879e+02
1.76874414e-02,3.38671875e+00,8.34437500e-02,3.65625000e-03,6.97656250e-03,5.12500000e-03,5.86312500e+00,,1.76874414e-02,2.05760360e-01,,1.76874414e-02,3.60811432e+02
1.76884414e-02,3.38984375e+00,8.34437500e-02,2.59375000e-03,7.08593750e-03,5.21875000e-03,5.86289063e+00,,1.76884414e-02,2.05766231e-01,,1.76884414e-02,3.60472687e+02
1.76894414e-02,3.39375000e+00,8.35046875e-02,2.18750000e-03,7.13281250e-03,5.37500000e-03,5.86148438e+00,,1.76894414e-02,2.05772117e-01,,1.76894414e-02,3.60057343e+02
1.76904414e-02,3.39062500e+00,8.33421875e-02,3.06250000e-03,7.14843750e-03,5.43750000e-03,5.86007813e+00,,1.76904414e-02,2.05777988e-01,,1.76904414e-02,3.60365570e+02
1.76914414e-02,3.39531250e+00,8.28750000e-02,3.85937500e-03,7.07031250e-03,5.00000000e-03,5.86125000e+00,,1.76914414e-02,2.05783844e-01,,1.76914414e-02,3.59864014e+02
1.76924414e-02,3.40546875e+00,8.32609375e-02,3.42187500e-03,7.08593750e-03,4.75000000e-03,5.86230469e+00,,1.76924414e-02,2.05789700e-01,,1.76924414e-02,3.58797699e+02
1.76934414e-02,3.40000000e+00,8.31187500e-02,2.37500000e-03,7.03125000e-03,4.40625000e-03,5.86382813e+00,,1.76934414e-02,2.05795541e-01,,1.76934414e-02,3.59346100e+02
1.76944414e-02,3.39375000e+00,8.33421875e-02,1.87500000e-03,7.03125000e-03,4.25000000e-03,5.86429688e+00,,1.76944414e-02,2.05801398e-01,,1.76944414e-02,3.59979218e+02
1.76954414e-02,3.39375000e+00,8.33421875e-02,2.98437500e-03,7.07031250e-03,4.15625000e-03,5.86406250e+00,,1.76954414e-02,2.05807269e-01,,1.76954414e-02,3.59966339e+02
1.76964414e-02,3.39609375e+00,8.32203125e-02,3.75000000e-03,7.14843750e-03,4.00000000e-03,5.86546875e+00,,1.76964414e-02,2.05813140e-01,,1.76964414e-02,3.59706879e+02
1.76974414e-02,3.40859375e+00,8.35046875e-02,3.31250000e-03,7.21875000e-03,4.18750000e-03,5.86523438e+00,,1.76974414e-02,2.05819011e-01,,1.76974414e-02,3.58399475e+02
1.76984414e-02,3.41250000e+00,8.32203125e-02,2.43750000e-03,7.21875000e-03,4.15625000e-03,5.86546875e+00,,1.76984414e-02,2.05824882e-01,,1.76984414e-02,3.57981506e+02
1.76994414e-02,3.40937500e+00,8.34031250e-02,2.37500000e-03,7.21875000e-03,4.00000000e-03,5.86593750e+00,,1.76994414e-02,2.05830753e-01,,1.76994414e-02,3.58290924e+02
1.77004414e-02,3.40000000e+00,8.31187500e-02,3.34375000e-03,7.16406250e-03,4.09375000e-03,5.86523438e+00,,1.77004414e-02,2.05836624e-01,,1.77004414e-02,3.59242279e+02
1.77014414e-02,3.39765625e+00,8.29765625e-02,3.85937500e-03,7.17968750e-03,4.25000000e-03,5.86464844e+00,,1.77014414e-02,2.05842480e-01,,1.77014414e-02,3.59464874e+02
1.77024414e-02,3.39375000e+00,8.30984375e-02,3.34375000e-03,7.13281250e-03,4.31250000e-03,5.86464844e+00,,1.77024414e-02,2.05848321e-01,,1.77024414e-02,3.59848541e+02
1.77034414e-02,3.39375000e+00,8.29765625e-02,2.40625000e-03,7.05468750e-03,4.90625000e-03,5.86183594e+00,,1.77034414e-02,2.05854177e-01,,1.77034414e-02,3.59833282e+02
1.77044414e-02,3.39062500e+00,8.34437500e-02,2.32812500e-03,6.99218750e-03,5.43750000e-03,5.85949219e+00,,1.77044414e-02,2.05860034e-01,,1.77044414e-02,3.60142853e+02
1.77054414e-02,3.38984375e+00,8.28140625e-02,3.17187500e-03,6.99218750e-03,5.00000000e-03,5.86101563e+00,,1.77054414e-02,2.05865890e-01,,1.77054414e-02,3.60208832e+02
1.77064414e-02,3.38281250e+00,8.28140625e-02,3.75000000e-03,6.96093750e-03,4.53125000e-03,5.86265625e+00,,1.77064414e-02,2.05871731e-01,,1.77064414e-02,3.60915314e+02
1.77074414e-02,3.36796875e+00,8.23671875e-02,3.34375000e-03,6.84375000e-03,4.53125000e-03,5.86312500e+00,,1.77074414e-02,2.05877542e-01,,1.77074414e-02,3.62426788e+02
1.77084414e-02,3.36328125e+00,8.23671875e-02,2.67187500e-03,6.92187500e-03,4.75000000e-03,5.86125000e+00,,1.77084414e-02,2.05883354e-01,,1.77084414e-02,3.62894135e+02
