Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000,,Zero Index,719.37872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.97946213e-02,1.67500000e+00,1.68045313e-01,9.87500000e-03,4.03125000e-03,8.67187500e-02,6.03351563e+00,,1.97946213e-02,5.87259531e-01,,1.97946213e-02,3.29347900e+02
1.97956213e-02,1.68046875e+00,1.67862500e-01,9.87500000e-03,4.04687500e-03,8.67187500e-02,6.03503906e+00,,1.97956213e-02,5.87271333e-01,,1.97956213e-02,3.28731781e+02
1.97966213e-02,1.68593750e+00,1.67903125e-01,9.92187500e-03,4.06250000e-03,8.82812500e-02,6.03820313e+00,,1.97966213e-02,5.87283134e-01,,1.97966213e-02,3.28115570e+02
1.97976213e-02,1.70078125e+00,1.67801563e-01,1.00625000e-02,4.14062500e-03,8.82812500e-02,6.03984375e+00,,1.97976213e-02,5.87294936e-01,,1.97976213e-02,3.26532349e+02
1.97986213e-02,1.71796875e+00,1.67903125e-01,9.92187500e-03,4.25000000e-03,8.82812500e-02,6.03750000e+00,,1.97986213e-02,5.87306738e-01,,1.97986213e-02,3.24707458e+02
1.97996213e-02,1.71406250e+00,1.67618750e-01,9.79687500e-03,4.20312500e-03,8.67187500e-02,6.03714844e+00,,1.97996213e-02,5.87318540e-01,,1.97996213e-02,3.25057922e+02
1.98006213e-02,1.70468750e+00,1.67517188e-01,9.79687500e-03,4.17968750e-03,7.89062500e-02,6.03796875e+00,,1.98006213e-02,5.87330341e-01,,1.98006213e-02,3.25972534e+02
1.98016213e-02,1.69921875e+00,1.67618750e-01,9.92187500e-03,4.15625000e-03,7.89062500e-02,6.03785156e+00,,1.98016213e-02,5.87342143e-01,,1.98016213e-02,3.26484039e+02
1.98026213e-02,1.69687500e+00,1.67618750e-01,9.87500000e-03,4.12500000e-03,8.28125000e-02,6.03621094e+00,,1.98026213e-02,5.87353945e-01,,1.98026213e-02,3.26673218e+02
1.98036213e-02,1.69765625e+00,1.67801563e-01,9.54687500e-03,4.16406250e-03,8.28125000e-02,6.03574219e+00,,1.98036213e-02,5.87365746e-01,,1.98036213e-02,3.26541199e+02
1.98046213e-02,1.68281250e+00,1.67821875e-01,9.43750000e-03,4.10156250e-03,8.04687500e-02,6.03621094e+00,,1.98046213e-02,5.87377548e-01,,1.98046213e-02,3.28021179e+02
1.98056213e-02,1.67812500e+00,1.67517188e-01,9.54687500e-03,4.15625000e-03,8.04687500e-02,6.03644531e+00,,1.98056213e-02,5.87389410e-01,,1.98056213e-02,3.28454102e+02
1.98066213e-02,1.67890625e+00,1.67517188e-01,9.84375000e-03,4.17968750e-03,8.04687500e-02,6.03421875e+00,,1.98066213e-02,5.87401211e-01,,1.98066213e-02,3.28322144e+02
1.98076213e-02,1.67500000e+00,1.67212500e-01,9.98437500e-03,4.10937500e-03,7.89062500e-02,6.03222656e+00,,1.98076213e-02,5.87413013e-01,,1.98076213e-02,3.28672272e+02
1.98086213e-02,1.65781250e+00,1.67090625e-01,9.79687500e-03,3.96875000e-03,7.73437500e-02,6.03375000e+00,,1.98086213e-02,5.87424755e-01,,1.98086213e-02,3.30391785e+02
1.98096213e-02,1.65625000e+00,1.67171875e-01,9.43750000e-03,3.95312500e-03,7.73437500e-02,6.03480469e+00,,1.98096213e-02,5.87436497e-01,,1.98096213e-02,3.30501892e+02
1.98106213e-02,1.66171875e+00,1.67273438e-01,9.39062500e-03,4.04687500e-03,8.12500000e-02,6.03433594e+00,,1.98106213e-02,5.87448299e-01,,1.98106213e-02,3.29888184e+02
1.98116213e-02,1.66562500e+00,1.67375000e-01,9.76562500e-03,4.15625000e-03,8.28125000e-02,6.03457031e+00,,1.98116213e-02,5.87460101e-01,,1.98116213e-02,3.29434753e+02
1.98126213e-02,1.66562500e+00,1.67314063e-01,1.01093750e-02,4.17968750e-03,8.82812500e-02,6.03421875e+00,,1.98126213e-02,5.87471902e-01,,1.98126213e-02,3.29382080e+02
1.98136213e-02,1.66562500e+00,1.67131250e-01,9.92187500e-03,4.17968750e-03,9.21875000e-02,6.03421875e+00,,1.98136213e-02,5.87483704e-01,,1.98136213e-02,3.29328979e+02
1.98146213e-02,1.65625000e+00,1.66846875e-01,9.43750000e-03,4.10937500e-03,9.06250000e-02,6.03503906e+00,,1.98146213e-02,5.87495446e-01,,1.98146213e-02,3.30244202e+02
1.98156213e-02,1.65625000e+00,1.67232813e-01,9.50000000e-03,4.08593750e-03,8.59375000e-02,6.03539063e+00,,1.98156213e-02,5.87507188e-01,,1.98156213e-02,3.30194031e+02
1.98166213e-02,1.66406250e+00,1.67476563e-01,9.87500000e-03,4.14062500e-03,8.59375000e-02,6.03539063e+00,,1.98166213e-02,5.87518990e-01,,1.98166213e-02,3.29337280e+02
1.98176213e-02,1.66328125e+00,1.67456250e-01,1.00625000e-02,4.08593750e-03,8.67187500e-02,6.03714844e+00,,1.98176213e-02,5.87530792e-01,,1.98176213e-02,3.29364990e+02
1.98186213e-02,1.66406250e+00,1.67415625e-01,9.87500000e-03,4.19531250e-03,9.06250000e-02,6.03855469e+00,,1.98186213e-02,5.87542593e-01,,1.98186213e-02,3.29231628e+02
1.98196213e-02,1.65937500e+00,1.67273438e-01,9.70312500e-03,4.21875000e-03,9.06250000e-02,6.03878906e+00,,1.98196213e-02,5.87554395e-01,,1.98196213e-02,3.29662994e+02
1.98206213e-02,1.64609375e+00,1.66989063e-01,9.89062500e-03,4.15625000e-03,9.37500000e-02,6.03925781e+00,,1.98206213e-02,5.87566137e-01,,1.98206213e-02,3.30980286e+02
1.98216213e-02,1.64453125e+00,1.66643750e-01,1.03750000e-02,4.15625000e-03,1.00000000e-01,6.03996094e+00,,1.98216213e-02,5.87577879e-01,,1.98216213e-02,3.31087646e+02
1.98226213e-02,1.64687500e+00,1.66603125e-01,1.06718750e-02,4.12500000e-03,1.01562500e-01,6.04066406e+00,,1.98226213e-02,5.87589622e-01,,1.98226213e-02,3.30790283e+02
1.98236213e-02,1.64687500e+00,1.66481250e-01,1.04375000e-02,4.16406250e-03,1.01562500e-01,6.03960938e+00,,1.98236213e-02,5.87601364e-01,,1.98236213e-02,3.30734314e+02
1.98246213e-02,1.64140625e+00,1.66481250e-01,9.95312500e-03,4.15625000e-03,1.00000000e-01,6.03843750e+00,,1.98246213e-02,5.87613106e-01,,1.98246213e-02,3.31244080e+02
1.98256213e-02,1.64296875e+00,1.66481250e-01,9.87500000e-03,4.16406250e-03,9.76562500e-02,6.03902344e+00,,1.98256213e-02,5.87624848e-01,,1.98256213e-02,3.31030457e+02
1.98266213e-02,1.64609375e+00,1.66359375e-01,1.03750000e-02,4.17187500e-03,9.53125000e-02,6.03878906e+00,,1.98266213e-02,5.87636590e-01,,1.98266213e-02,3.30654602e+02
1.98276213e-02,1.65234375e+00,1.66481250e-01,1.06250000e-02,4.17968750e-03,9.37500000e-02,6.03714844e+00,,1.98276213e-02,5.87648332e-01,,1.98276213e-02,3.29954590e+02
1.98286213e-02,1.65000000e+00,1.66196875e-01,1.00156250e-02,4.06250000e-03,9.06250000e-02,6.03539063e+00,,1.98286213e-02,5.87660074e-01,,1.98286213e-02,3.30141541e+02
1.98296213e-02,1.63125000e+00,1.65953125e-01,9.17187500e-03,3.91406250e-03,9.06250000e-02,6.03480469e+00,,1.98296213e-02,5.87671697e-01,,1.98296213e-02,3.32023682e+02
1.98306213e-02,1.63359375e+00,1.66115625e-01,9.12500000e-03,3.99218750e-03,9.37500000e-02,6.03480469e+00,,1.98306213e-02,5.87683380e-01,,1.98306213e-02,3.31733582e+02
1.98316213e-02,1.63515625e+00,1.66156250e-01,9.70312500e-03,4.00781250e-03,9.21875000e-02,6.03515625e+00,,1.98316213e-02,5.87695062e-01,,1.98316213e-02,3.31522583e+02
1.98326213e-02,1.63906250e+00,1.66257813e-01,1.01718750e-02,3.99218750e-03,8.98437500e-02,6.03539063e+00,,1.98326213e-02,5.87706745e-01,,1.98326213e-02,3.31067200e+02
1.98336213e-02,1.63906250e+00,1.66298438e-01,9.84375000e-03,3.96875000e-03,9.06250000e-02,6.03480469e+00,,1.98336213e-02,5.87718487e-01,,1.98336213e-02,3.31014221e+02
1.98346213e-02,1.63203125e+00,1.66237500e-01,9.17187500e-03,3.89843750e-03,9.37500000e-02,6.03480469e+00,,1.98346213e-02,5.87730229e-01,,1.98346213e-02,3.31688660e+02
1.98356213e-02,1.62578125e+00,1.66095313e-01,9.09375000e-03,3.84375000e-03,9.21875000e-02,6.03574219e+00,,1.98356213e-02,5.87741911e-01,,1.98356213e-02,3.32284607e+02
1.98366213e-02,1.63750000e+00,1.66115625e-01,9.54687500e-03,3.92968750e-03,8.98437500e-02,6.03621094e+00,,1.98366213e-02,5.87753594e-01,,1.98366213e-02,3.31027100e+02
1.98376213e-02,1.65078125e+00,1.66481250e-01,1.00781250e-02,4.07031250e-03,9.06250000e-02,6.03738281e+00,,1.98376213e-02,5.87765336e-01,,1.98376213e-02,3.29605835e+02
1.98386213e-02,1.64609375e+00,1.66298438e-01,1.00000000e-02,4.06250000e-03,9.53125000e-02,6.03878906e+00,,1.98386213e-02,5.87777019e-01,,1.98386213e-02,3.30035889e+02
1.98396213e-02,1.65937500e+00,1.66501563e-01,9.39062500e-03,4.16406250e-03,9.92187500e-02,6.03785156e+00,,1.98396213e-02,5.87788761e-01,,1.98396213e-02,3.28615295e+02
1.98406213e-02,1.66328125e+00,1.66440625e-01,9.20312500e-03,4.23437500e-03,9.76562500e-02,6.03679688e+00,,1.98406213e-02,5.87800503e-01,,1.98406213e-02,3.28163300e+02
1.98416213e-02,1.65546875e+00,1.66196875e-01,9.51562500e-03,4.12500000e-03,9.92187500e-02,6.03597656e+00,,1.98416213e-02,5.87812245e-01,,1.98416213e-02,3.28919128e+02
1.98426213e-02,1.65390625e+00,1.66196875e-01,9.95312500e-03,4.12500000e-03,1.03125000e-01,6.03503906e+00,,1.98426213e-02,5.87823927e-01,,1.98426213e-02,3.29028595e+02
1.98436213e-02,1.65234375e+00,1.66156250e-01,9.92187500e-03,4.15625000e-03,1.03125000e-01,6.03621094e+00,,1.98436213e-02,5.87835610e-01,,1.98436213e-02,3.29137024e+02
1.98446213e-02,1.65625000e+00,1.66156250e-01,9.43750000e-03,4.10156250e-03,9.60937500e-02,6.03644531e+00,,1.98446213e-02,5.87847292e-01,,1.98446213e-02,3.28682983e+02
1.98456213e-02,1.65781250e+00,1.66115625e-01,9.17187500e-03,4.04687500e-03,9.60937500e-02,6.03714844e+00,,1.98456213e-02,5.87858975e-01,,1.98456213e-02,3.28472595e+02
1.98466213e-02,1.65078125e+00,1.66014063e-01,9.35937500e-03,3.97656250e-03,9.92187500e-02,6.03761719e+00,,1.98466213e-02,5.87870657e-01,,1.98466213e-02,3.29148376e+02
1.98476213e-02,1.64296875e+00,1.65871875e-01,9.62500000e-03,3.93750000e-03,1.00000000e-01,6.03679688e+00,,1.98476213e-02,5.87882340e-01,,1.98476213e-02,3.29903503e+02
1.98486213e-02,1.64687500e+00,1.65953125e-01,9.31250000e-03,3.97656250e-03,1.05468750e-01,6.03433594e+00,,1.98486213e-02,5.87893963e-01,,1.98486213e-02,3.29450623e+02
1.98496213e-02,1.65078125e+00,1.65953125e-01,8.85937500e-03,3.99218750e-03,1.09375000e-01,6.03199219e+00,,1.98496213e-02,5.87905645e-01,,1.98496213e-02,3.28999695e+02
1.98506213e-02,1.64140625e+00,1.65465625e-01,8.56250000e-03,3.88281250e-03,1.07031250e-01,6.03234375e+00,,1.98506213e-02,5.87917328e-01,,1.98506213e-02,3.29920074e+02
1.98516213e-02,1.64687500e+00,1.65465625e-01,8.59375000e-03,3.87500000e-03,1.03125000e-01,6.03316406e+00,,1.98516213e-02,5.87929010e-01,,1.98516213e-02,3.29310791e+02
1.98526213e-02,1.65625000e+00,1.65567188e-01,8.93750000e-03,3.92968750e-03,1.04687500e-01,6.03363281e+00,,1.98526213e-02,5.87940693e-01,,1.98526213e-02,3.28297852e+02
1.98536213e-02,1.65781250e+00,1.65567188e-01,9.23437500e-03,3.91406250e-03,1.01562500e-01,6.03363281e+00,,1.98536213e-02,5.87952375e-01,,1.98536213e-02,3.28088593e+02
1.98546213e-02,1.66015625e+00,1.65526563e-01,9.06250000e-03,3.96875000e-03,1.01562500e-01,6.03433594e+00,,1.98546213e-02,5.87963998e-01,,1.98546213e-02,3.27798523e+02
1.98556213e-02,1.65546875e+00,1.65770313e-01,8.85937500e-03,4.00781250e-03,1.03125000e-01,6.03480469e+00,,1.98556213e-02,5.87975681e-01,,1.98556213e-02,3.28234253e+02
1.98566213e-02,1.63750000e+00,1.65607813e-01,9.06250000e-03,3.88281250e-03,1.04687500e-01,6.03503906e+00,,1.98566213e-02,5.87987363e-01,,1.98566213e-02,3.30039185e+02
1.98576213e-02,1.62968750e+00,1.65567188e-01,9.39062500e-03,3.84375000e-03,1.03125000e-01,6.03562500e+00,,1.98576213e-02,5.87999046e-01,,1.98576213e-02,3.30795715e+02
1.98586213e-02,1.64062500e+00,1.65709375e-01,9.50000000e-03,3.97656250e-03,1.01562500e-01,6.03597656e+00,,1.98586213e-02,5.88010728e-01,,1.98586213e-02,3.29618073e+02
1.98596213e-02,1.64140625e+00,1.65871875e-01,9.23437500e-03,4.00781250e-03,9.37500000e-02,6.03796875e+00,,1.98596213e-02,5.88022411e-01,,1.98596213e-02,3.29487885e+02
1.98606213e-02,1.64609375e+00,1.66014063e-01,8.90625000e-03,4.10156250e-03,9.21875000e-02,6.03984375e+00,,1.98606213e-02,5.88034093e-01,,1.98606213e-02,3.28956543e+02
1.98616213e-02,1.64609375e+00,1.66054688e-01,8.98437500e-03,4.10937500e-03,8.82812500e-02,6.03937500e+00,,1.98616213e-02,5.88045716e-01,,1.98616213e-02,3.28909180e+02
1.98626213e-02,1.64296875e+00,1.65993750e-01,9.39062500e-03,4.12500000e-03,8.43750000e-02,6.03855469e+00,,1.98626213e-02,5.88057399e-01,,1.98626213e-02,3.29182617e+02
1.98636213e-02,1.64453125e+00,1.65912500e-01,9.57812500e-03,4.10937500e-03,8.12500000e-02,6.03820313e+00,,1.98636213e-02,5.88069081e-01,,1.98636213e-02,3.28971252e+02
1.98646213e-02,1.64296875e+00,1.65607813e-01,9.51562500e-03,4.07031250e-03,7.89062500e-02,6.03714844e+00,,1.98646213e-02,5.88080764e-01,,1.98646213e-02,3.29081726e+02
1.98656213e-02,1.64140625e+00,1.65506250e-01,9.12500000e-03,4.03125000e-03,8.04687500e-02,6.03597656e+00,,1.98656213e-02,5.88092446e-01,,1.98656213e-02,3.29193420e+02
1.98666213e-02,1.64296875e+00,1.65506250e-01,9.09375000e-03,4.02343750e-03,7.89062500e-02,6.03597656e+00,,1.98666213e-02,5.88104129e-01,,1.98666213e-02,3.28984070e+02
1.98676213e-02,1.64609375e+00,1.65750000e-01,9.42187500e-03,4.02343750e-03,7.73437500e-02,6.03679688e+00,,1.98676213e-02,5.88115811e-01,,1.98676213e-02,3.28612854e+02
1.98686213e-02,1.63671875e+00,1.65567188e-01,9.70312500e-03,3.92968750e-03,8.04687500e-02,6.03703125e+00,,1.98686213e-02,5.88127434e-01,,1.98686213e-02,3.29528687e+02
1.98696213e-02,1.62812500e+00,1.65364063e-01,9.43750000e-03,3.87500000e-03,8.98437500e-02,6.03644531e+00,,1.98696213e-02,5.88139117e-01,,1.98696213e-02,3.30363922e+02
1.98706213e-02,1.62812500e+00,1.65221875e-01,8.93750000e-03,3.92968750e-03,8.98437500e-02,6.03386719e+00,,1.98706213e-02,5.88150740e-01,,1.98706213e-02,3.30315216e+02
1.98716213e-02,1.62187500e+00,1.65079688e-01,8.85937500e-03,3.91406250e-03,8.82812500e-02,6.03339844e+00,,1.98716213e-02,5.88162363e-01,,1.98716213e-02,3.30912384e+02
1.98726213e-02,1.61093750e+00,1.64795313e-01,9.20312500e-03,3.89843750e-03,9.53125000e-02,6.03339844e+00,,1.98726213e-02,5.88173985e-01,,1.98726213e-02,3.31992065e+02
1.98736213e-02,1.61328125e+00,1.64917188e-01,9.51562500e-03,3.92968750e-03,9.60937500e-02,6.03457031e+00,,1.98736213e-02,5.88185549e-01,,1.98736213e-02,3.31700867e+02
1.98746213e-02,1.62421875e+00,1.65120313e-01,9.43750000e-03,4.00781250e-03,9.76562500e-02,6.03398438e+00,,1.98746213e-02,5.88197172e-01,,1.98746213e-02,3.30523071e+02
1.98756213e-02,1.62265625e+00,1.65465625e-01,9.35937500e-03,4.04687500e-03,9.76562500e-02,6.03363281e+00,,1.98756213e-02,5.88208795e-01,,1.98756213e-02,3.30634369e+02
1.98766213e-02,1.61484375e+00,1.65425000e-01,9.46875000e-03,4.02343750e-03,9.76562500e-02,6.03503906e+00,,1.98766213e-02,5.88220477e-01,,1.98766213e-02,3.31389893e+02
1.98776213e-02,1.60937500e+00,1.65425000e-01,9.32812500e-03,3.96875000e-03,9.60937500e-02,6.03457031e+00,,1.98776213e-02,5.88232160e-01,,1.98776213e-02,3.31903839e+02
1.98786213e-02,1.61328125e+00,1.65506250e-01,9.50000000e-03,4.00781250e-03,9.37500000e-02,6.03386719e+00,,1.98786213e-02,5.88243783e-01,,1.98786213e-02,3.31451233e+02
1.98796213e-02,1.62187500e+00,1.65607813e-01,9.68750000e-03,4.03125000e-03,9.60937500e-02,6.03398438e+00,,1.98796213e-02,5.88255465e-01,,1.98796213e-02,3.30514404e+02
1.98806213e-02,1.63203125e+00,1.65668750e-01,9.73437500e-03,4.10937500e-03,1.00000000e-01,6.03644531e+00,,1.98806213e-02,5.88267148e-01,,1.98806213e-02,3.29415894e+02
1.98816213e-02,1.64609375e+00,1.65709375e-01,9.50000000e-03,4.17968750e-03,1.01562500e-01,6.03703125e+00,,1.98816213e-02,5.88278830e-01,,1.98816213e-02,3.27915161e+02
1.98826213e-02,1.64609375e+00,1.65607813e-01,9.20312500e-03,4.17968750e-03,1.00000000e-01,6.03738281e+00,,1.98826213e-02,5.88290513e-01,,1.98826213e-02,3.27865601e+02
1.98836213e-02,1.63515625e+00,1.65465625e-01,9.12500000e-03,4.16406250e-03,9.76562500e-02,6.03714844e+00,,1.98836213e-02,5.88302195e-01,,1.98836213e-02,3.28944641e+02
1.98846213e-02,1.63515625e+00,1.65404688e-01,9.28125000e-03,4.17968750e-03,9.92187500e-02,6.03714844e+00,,1.98846213e-02,5.88313878e-01,,1.98846213e-02,3.28895874e+02
1.98856213e-02,1.64453125e+00,1.65607813e-01,9.28125000e-03,4.17968750e-03,9.76562500e-02,6.03820313e+00,,1.98856213e-02,5.88325500e-01,,1.98856213e-02,3.27880157e+02
1.98866213e-02,1.65390625e+00,1.65750000e-01,9.10937500e-03,4.17968750e-03,8.98437500e-02,6.03785156e+00,,1.98866213e-02,5.88337183e-01,,1.98866213e-02,3.26864929e+02
1.98876213e-02,1.65078125e+00,1.65750000e-01,8.82812500e-03,4.12500000e-03,8.59375000e-02,6.03785156e+00,,1.98876213e-02,5.88348866e-01,,1.98876213e-02,3.27139526e+02
1.98886213e-02,1.63671875e+00,1.65465625e-01,9.01562500e-03,4.02343750e-03,8.12500000e-02,6.03644531e+00,,1.98886213e-02,5.88360548e-01,,1.98886213e-02,3.28542023e+02
1.98896213e-02,1.62968750e+00,1.65465625e-01,9.14062500e-03,4.00781250e-03,8.43750000e-02,6.03503906e+00,,1.98896213e-02,5.88372231e-01,,1.98896213e-02,3.29218750e+02
1.98906213e-02,1.63515625e+00,1.65404688e-01,9.12500000e-03,4.06250000e-03,8.59375000e-02,6.03398438e+00,,1.98906213e-02,5.88383913e-01,,1.98906213e-02,3.28606567e+02
1.98916213e-02,1.62578125e+00,1.65181250e-01,8.76562500e-03,3.95312500e-03,8.43750000e-02,6.03199219e+00,,1.98916213e-02,5.88395476e-01,,1.98916213e-02,3.29525696e+02
1.98926213e-02,1.60546875e+00,1.64693750e-01,8.67187500e-03,3.78906250e-03,8.43750000e-02,6.03222656e+00,,1.98926213e-02,5.88407099e-01,,1.98926213e-02,3.31573547e+02
1.98936213e-02,1.61328125e+00,1.64917188e-01,8.82812500e-03,3.85937500e-03,8.67187500e-02,6.03316406e+00,,1.98936213e-02,5.88418722e-01,,1.98936213e-02,3.30721741e+02
1.98946213e-02,1.62578125e+00,1.64835938e-01,8.95312500e-03,3.96875000e-03,9.37500000e-02,6.03281250e+00,,1.98946213e-02,5.88430345e-01,,1.98946213e-02,3.29385986e+02
1.98956213e-02,1.63359375e+00,1.64937500e-01,9.06250000e-03,4.03125000e-03,9.53125000e-02,6.03082031e+00,,1.98956213e-02,5.88441908e-01,,1.98956213e-02,3.28532776e+02
1.98966213e-02,1.63125000e+00,1.64775000e-01,8.98437500e-03,4.01562500e-03,9.60937500e-02,6.03082031e+00,,1.98966213e-02,5.88453531e-01,,1.98966213e-02,3.28726624e+02
1.98976213e-02,1.61484375e+00,1.64531250e-01,8.82812500e-03,3.93750000e-03,9.53125000e-02,6.03058594e+00,,1.98976213e-02,5.88465154e-01,,1.98976213e-02,3.30370789e+02
1.98986213e-02,1.60312500e+00,1.64429688e-01,8.87500000e-03,3.91406250e-03,9.92187500e-02,6.03082031e+00,,1.98986213e-02,5.88476777e-01,,1.98986213e-02,3.31531982e+02
1.98996213e-02,1.58984375e+00,1.64185938e-01,9.01562500e-03,3.88281250e-03,9.92187500e-02,6.03093750e+00,,1.98996213e-02,5.88488281e-01,,1.98996213e-02,3.32853760e+02
1.99006213e-02,1.58281250e+00,1.64145313e-01,9.23437500e-03,3.86718750e-03,9.37500000e-02,6.03164063e+00,,1.99006213e-02,5.88499844e-01,,1.99006213e-02,3.33530304e+02
1.99016213e-02,1.58125000e+00,1.64064063e-01,9.25000000e-03,3.93750000e-03,8.82812500e-02,6.03398438e+00,,1.99016213e-02,5.88511407e-01,,1.99016213e-02,3.33642395e+02
1.99026213e-02,1.58984375e+00,1.64185938e-01,9.06250000e-03,4.03906250e-03,8.28125000e-02,6.03597656e+00,,1.99026213e-02,5.88522911e-01,,1.99026213e-02,3.32707947e+02
1.99036213e-02,1.60000000e+00,1.64389063e-01,8.98437500e-03,4.15625000e-03,7.89062500e-02,6.03644531e+00,,1.99036213e-02,5.88534474e-01,,1.99036213e-02,3.31613068e+02
1.99046213e-02,1.59062500e+00,1.64246875e-01,9.01562500e-03,4.06250000e-03,7.73437500e-02,6.03785156e+00,,1.99046213e-02,5.88546038e-01,,1.99046213e-02,3.32531860e+02
1.99056213e-02,1.57500000e+00,1.64287500e-01,9.12500000e-03,3.91406250e-03,8.12500000e-02,6.03855469e+00,,1.99056213e-02,5.88557541e-01,,1.99056213e-02,3.34094604e+02
1.99066213e-02,1.57890625e+00,1.64145313e-01,9.17187500e-03,3.92968750e-03,8.28125000e-02,6.03785156e+00,,1.99066213e-02,5.88569105e-01,,1.99066213e-02,3.33643433e+02
1.99076213e-02,1.58671875e+00,1.64185938e-01,9.14062500e-03,3.96875000e-03,7.89062500e-02,6.03878906e+00,,1.99076213e-02,5.88580668e-01,,1.99076213e-02,3.32789490e+02
1.99086213e-02,1.58437500e+00,1.64185938e-01,9.06250000e-03,3.97656250e-03,8.04687500e-02,6.03855469e+00,,1.99086213e-02,5.88592172e-01,,1.99086213e-02,3.32982910e+02
1.99096213e-02,1.58281250e+00,1.63820313e-01,9.01562500e-03,3.92968750e-03,8.43750000e-02,6.03738281e+00,,1.99096213e-02,5.88603735e-01,,1.99096213e-02,3.33096069e+02
1.99106213e-02,1.58515625e+00,1.63860938e-01,9.06250000e-03,3.85937500e-03,8.82812500e-02,6.03644531e+00,,1.99106213e-02,5.88615298e-01,,1.99106213e-02,3.32806580e+02
1.99116213e-02,1.59765625e+00,1.63942188e-01,9.25000000e-03,3.87500000e-03,8.59375000e-02,6.03457031e+00,,1.99116213e-02,5.88626802e-01,,1.99116213e-02,3.31469360e+02
1.99126213e-02,1.58828125e+00,1.64064063e-01,9.32812500e-03,3.82031250e-03,8.43750000e-02,6.03257813e+00,,1.99126213e-02,5.88638365e-01,,1.99126213e-02,3.32386597e+02
1.99136213e-02,1.56562500e+00,1.63657813e-01,9.28125000e-03,3.74218750e-03,7.89062500e-02,6.03339844e+00,,1.99136213e-02,5.88649929e-01,,1.99136213e-02,3.34673004e+02
1.99146213e-02,1.56953125e+00,1.63475000e-01,9.40625000e-03,3.80468750e-03,7.89062500e-02,6.03503906e+00,,1.99146213e-02,5.88661432e-01,,1.99146213e-02,3.34220795e+02
1.99156213e-02,1.57734375e+00,1.63800000e-01,9.51562500e-03,3.82031250e-03,8.12500000e-02,6.03562500e+00,,1.99156213e-02,5.88672996e-01,,1.99156213e-02,3.33365234e+02
1.99166213e-02,1.57890625e+00,1.63617188e-01,9.62500000e-03,3.82031250e-03,8.04687500e-02,6.03597656e+00,,1.99166213e-02,5.88684559e-01,,1.99166213e-02,3.33153442e+02
1.99176213e-02,1.57343750e+00,1.63759375e-01,9.57812500e-03,3.83593750e-03,8.12500000e-02,6.03644531e+00,,1.99176213e-02,5.88696063e-01,,1.99176213e-02,3.33666321e+02
1.99186213e-02,1.57343750e+00,1.63657813e-01,9.43750000e-03,3.87500000e-03,8.43750000e-02,6.03562500e+00,,1.99186213e-02,5.88707626e-01,,1.99186213e-02,3.33615936e+02
1.99196213e-02,1.57656250e+00,1.63820313e-01,9.42187500e-03,3.89843750e-03,8.82812500e-02,6.03363281e+00,,1.99196213e-02,5.88719130e-01,,1.99196213e-02,3.33243774e+02
1.99206213e-02,1.58671875e+00,1.63901563e-01,9.42187500e-03,3.85937500e-03,8.67187500e-02,6.03257813e+00,,1.99206213e-02,5.88730693e-01,,1.99206213e-02,3.32146820e+02
1.99216213e-02,1.59375000e+00,1.63820313e-01,9.32812500e-03,3.83593750e-03,8.28125000e-02,6.03363281e+00,,1.99216213e-02,5.88742256e-01,,1.99216213e-02,3.31372253e+02
1.99226213e-02,1.59062500e+00,1.63718750e-01,9.31250000e-03,3.87500000e-03,7.89062500e-02,6.03679688e+00,,1.99226213e-02,5.88753760e-01,,1.99226213e-02,3.31645050e+02
1.99236213e-02,1.60156250e+00,1.64023438e-01,8.98437500e-03,4.10156250e-03,7.18750000e-02,6.03925781e+00,,1.99236213e-02,5.88765323e-01,,1.99236213e-02,3.30468994e+02
