Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.65304446e-02,4.93828125e+00,2.15495313e-01,3.00937500e-02,3.14062500e-03,2.96875000e-01,6.03937500e+00,,1.65304446e-02,3.93094748e-01,,1.65304446e-02,6.25889587e+01
1.65314446e-02,4.93203125e+00,2.15353125e-01,2.85781250e-02,3.18750000e-03,2.94531250e-01,6.04019531e+00,,1.65314446e-02,3.93109918e-01,,1.65314446e-02,6.30777893e+01
1.65324446e-02,4.92500000e+00,2.15089063e-01,2.40937500e-02,3.07031250e-03,2.89062500e-01,6.03984375e+00,,1.65324446e-02,3.93125087e-01,,1.65324446e-02,6.36630554e+01
1.65334446e-02,4.92656250e+00,2.15150000e-01,2.27031250e-02,2.96093750e-03,2.87500000e-01,6.03937500e+00,,1.65334446e-02,3.93140227e-01,,1.65334446e-02,6.33779602e+01
1.65344446e-02,4.93437500e+00,2.15535938e-01,2.58437500e-02,2.97656250e-03,2.87500000e-01,6.03925781e+00,,1.65344446e-02,3.93155366e-01,,1.65344446e-02,6.24438782e+01
1.65354446e-02,4.93984375e+00,2.15353125e-01,2.94687500e-02,2.89843750e-03,2.92968750e-01,6.03984375e+00,,1.65354446e-02,3.93170565e-01,,1.65354446e-02,6.17335510e+01
1.65364446e-02,4.93828125e+00,2.15678125e-01,2.87968750e-02,2.96093750e-03,2.92968750e-01,6.04183594e+00,,1.65364446e-02,3.93185735e-01,,1.65364446e-02,6.17402039e+01
1.65374446e-02,4.94140625e+00,2.15535938e-01,2.47968750e-02,3.05468750e-03,2.96875000e-01,6.04160156e+00,,1.65374446e-02,3.93200934e-01,,1.65374446e-02,6.12760010e+01
1.65384446e-02,4.94218750e+00,2.15535938e-01,2.25781250e-02,3.04687500e-03,2.98437500e-01,6.03984375e+00,,1.65384446e-02,3.93216103e-01,,1.65384446e-02,6.10699158e+01
1.65394446e-02,4.94140625e+00,2.15637500e-01,2.48281250e-02,3.00000000e-03,2.96875000e-01,6.03902344e+00,,1.65394446e-02,3.93231302e-01,,1.65394446e-02,6.10248413e+01
1.65404446e-02,4.93437500e+00,2.15475000e-01,2.85625000e-02,2.92187500e-03,2.98437500e-01,6.03796875e+00,,1.65404446e-02,3.93246472e-01,,1.65404446e-02,6.16081848e+01
1.65414446e-02,4.93281250e+00,2.15475000e-01,2.90000000e-02,2.89843750e-03,3.04687500e-01,6.03820313e+00,,1.65414446e-02,3.93261671e-01,,1.65414446e-02,6.16167297e+01
1.65424446e-02,4.93984375e+00,2.15535938e-01,2.57968750e-02,3.07031250e-03,3.07812500e-01,6.03820313e+00,,1.65424446e-02,3.93276840e-01,,1.65424446e-02,6.07466736e+01
1.65434446e-02,4.94765625e+00,2.16003125e-01,2.32500000e-02,3.24218750e-03,3.06250000e-01,6.03878906e+00,,1.65434446e-02,3.93292010e-01,,1.65434446e-02,5.98112488e+01
1.65444446e-02,4.94531250e+00,2.15921875e-01,2.50156250e-02,3.17968750e-03,3.00781250e-01,6.03843750e+00,,1.65444446e-02,3.93307239e-01,,1.65444446e-02,5.99250183e+01
1.65454446e-02,4.93671875e+00,2.15637500e-01,2.85625000e-02,3.08593750e-03,2.91406250e-01,6.03785156e+00,,1.65454446e-02,3.93322408e-01,,1.65454446e-02,6.06689453e+01
1.65464446e-02,4.94218750e+00,2.15739063e-01,2.92500000e-02,3.14843750e-03,2.89062500e-01,6.03714844e+00,,1.65464446e-02,3.93337607e-01,,1.65464446e-02,5.99519348e+01
1.65474446e-02,4.94218750e+00,2.15820313e-01,2.62968750e-02,3.20312500e-03,2.89062500e-01,6.03539063e+00,,1.65474446e-02,3.93352777e-01,,1.65474446e-02,5.98047791e+01
1.65484446e-02,4.92656250e+00,2.15434375e-01,2.34687500e-02,3.16406250e-03,2.87500000e-01,6.03562500e+00,,1.65484446e-02,3.93367976e-01,,1.65484446e-02,6.12837219e+01
1.65494446e-02,4.90859375e+00,2.15495313e-01,2.42656250e-02,3.10937500e-03,2.88281250e-01,6.03644531e+00,,1.65494446e-02,3.93383145e-01,,1.65494446e-02,6.30097046e+01
1.65504446e-02,4.90390625e+00,2.15576563e-01,2.74375000e-02,3.08593750e-03,2.94531250e-01,6.03761719e+00,,1.65504446e-02,3.93398345e-01,,1.65504446e-02,6.33559265e+01
1.65514446e-02,4.90390625e+00,2.15353125e-01,2.84375000e-02,2.96093750e-03,2.98437500e-01,6.03796875e+00,,1.65514446e-02,3.93413514e-01,,1.65514446e-02,6.32078552e+01
1.65524446e-02,4.90078125e+00,2.15434375e-01,2.60156250e-02,2.90625000e-03,2.98437500e-01,6.03820313e+00,,1.65524446e-02,3.93428683e-01,,1.65524446e-02,6.33856812e+01
1.65534446e-02,4.89453125e+00,2.15190625e-01,2.34375000e-02,2.84375000e-03,2.89843750e-01,6.03714844e+00,,1.65534446e-02,3.93443853e-01,,1.65534446e-02,6.38989563e+01
1.65544446e-02,4.88984375e+00,2.15190625e-01,2.39687500e-02,2.84375000e-03,2.91406250e-01,6.03644531e+00,,1.65544446e-02,3.93458992e-01,,1.65544446e-02,6.42565918e+01
1.65554446e-02,4.89140625e+00,2.15332813e-01,2.63750000e-02,2.88281250e-03,2.94531250e-01,6.03679688e+00,,1.65554446e-02,3.93474162e-01,,1.65554446e-02,6.39620972e+01
1.65564446e-02,4.89296875e+00,2.15109375e-01,2.73437500e-02,2.92187500e-03,2.98437500e-01,6.03703125e+00,,1.65564446e-02,3.93489301e-01,,1.65564446e-02,6.36585999e+01
1.65574446e-02,4.88750000e+00,2.15251563e-01,2.55781250e-02,2.97656250e-03,2.94531250e-01,6.04019531e+00,,1.65574446e-02,3.93504441e-01,,1.65574446e-02,6.40821533e+01
1.65584446e-02,4.87968750e+00,2.15190625e-01,2.34843750e-02,2.99218750e-03,2.85937500e-01,6.04160156e+00,,1.65584446e-02,3.93519610e-01,,1.65584446e-02,6.47575378e+01
1.65594446e-02,4.87578125e+00,2.15393750e-01,2.35781250e-02,2.97656250e-03,2.92968750e-01,6.04101562e+00,,1.65594446e-02,3.93534750e-01,,1.65594446e-02,6.50355530e+01
1.65604446e-02,4.87421875e+00,2.15231250e-01,2.57656250e-02,3.00000000e-03,2.99218750e-01,6.04101562e+00,,1.65604446e-02,3.93549889e-01,,1.65604446e-02,6.50658569e+01
1.65614446e-02,4.88125000e+00,2.15292188e-01,2.72031250e-02,3.04687500e-03,2.98437500e-01,6.04160156e+00,,1.65614446e-02,3.93565059e-01,,1.65614446e-02,6.42005920e+01
1.65624446e-02,4.88750000e+00,2.15353125e-01,2.62187500e-02,3.10937500e-03,3.03906250e-01,6.04218750e+00,,1.65624446e-02,3.93580198e-01,,1.65624446e-02,6.34147339e+01
1.65634446e-02,4.88906250e+00,2.15393750e-01,2.44218750e-02,3.10937500e-03,3.03906250e-01,6.04300781e+00,,1.65634446e-02,3.93595368e-01,,1.65634446e-02,6.31194153e+01
1.65644446e-02,4.89921875e+00,2.15779688e-01,2.42656250e-02,3.18750000e-03,2.98437500e-01,6.04277344e+00,,1.65644446e-02,3.93610567e-01,,1.65644446e-02,6.19433594e+01
1.65654446e-02,4.90234375e+00,2.15576563e-01,2.60000000e-02,3.24218750e-03,2.95312500e-01,6.04242188e+00,,1.65654446e-02,3.93625736e-01,,1.65654446e-02,6.14880066e+01
1.65664446e-02,4.89296875e+00,2.15434375e-01,2.72500000e-02,3.09375000e-03,2.89843750e-01,6.04207031e+00,,1.65664446e-02,3.93640935e-01,,1.65664446e-02,6.23133850e+01
1.65674446e-02,4.88984375e+00,2.15251563e-01,2.67187500e-02,3.05468750e-03,2.85156250e-01,6.03996094e+00,,1.65674446e-02,3.93656075e-01,,1.65674446e-02,6.24925537e+01
1.65684446e-02,4.89453125e+00,2.15231250e-01,2.52968750e-02,3.10937500e-03,2.85937500e-01,6.03796875e+00,,1.65684446e-02,3.93671215e-01,,1.65684446e-02,6.18714905e+01
1.65694446e-02,4.89453125e+00,2.15292188e-01,2.46093750e-02,3.08593750e-03,2.92968750e-01,6.03785156e+00,,1.65694446e-02,3.93686384e-01,,1.65694446e-02,6.17392273e+01
1.65704446e-02,4.88984375e+00,2.15089063e-01,2.53281250e-02,3.03125000e-03,2.94531250e-01,6.03785156e+00,,1.65704446e-02,3.93701524e-01,,1.65704446e-02,6.20900879e+01
1.65714446e-02,4.88984375e+00,2.15109375e-01,2.65000000e-02,3.01562500e-03,2.95312500e-01,6.03843750e+00,,1.65714446e-02,3.93716663e-01,,1.65714446e-02,6.19527588e+01
1.65724446e-02,4.89843750e+00,2.15109375e-01,2.69062500e-02,3.07031250e-03,2.95312500e-01,6.03878906e+00,,1.65724446e-02,3.93731833e-01,,1.65724446e-02,6.09252625e+01
1.65734446e-02,4.89140625e+00,2.14946875e-01,2.55312500e-02,3.01562500e-03,2.91406250e-01,6.03925781e+00,,1.65734446e-02,3.93746972e-01,,1.65734446e-02,6.15112305e+01
1.65744446e-02,4.88203125e+00,2.14764063e-01,2.45781250e-02,2.93750000e-03,2.88281250e-01,6.03960938e+00,,1.65744446e-02,3.93762082e-01,,1.65744446e-02,6.23449097e+01
1.65754446e-02,4.87187500e+00,2.14520313e-01,2.48437500e-02,2.83593750e-03,2.85156250e-01,6.03855469e+00,,1.65754446e-02,3.93777221e-01,,1.65754446e-02,6.32610168e+01
1.65764446e-02,4.86484375e+00,2.14459375e-01,2.57812500e-02,2.88281250e-03,2.74218750e-01,6.03656250e+00,,1.65764446e-02,3.93792331e-01,,1.65764446e-02,6.38517456e+01
1.65774446e-02,4.86250000e+00,2.14743750e-01,2.65000000e-02,2.90625000e-03,2.70312500e-01,6.03433594e+00,,1.65774446e-02,3.93807441e-01,,1.65774446e-02,6.39548035e+01
1.65784446e-02,4.86328125e+00,2.14743750e-01,2.54218750e-02,2.86718750e-03,2.70312500e-01,6.03539063e+00,,1.65784446e-02,3.93822551e-01,,1.65784446e-02,6.37366333e+01
1.65794446e-02,4.86093750e+00,2.14764063e-01,2.43125000e-02,2.86718750e-03,2.70312500e-01,6.03644531e+00,,1.65794446e-02,3.93837690e-01,,1.65794446e-02,6.38464966e+01
1.65804446e-02,4.85781250e+00,2.14642188e-01,2.42343750e-02,2.86718750e-03,2.71875000e-01,6.03644531e+00,,1.65804446e-02,3.93852800e-01,,1.65804446e-02,6.40399780e+01
1.65814446e-02,4.85546875e+00,2.14520313e-01,2.50468750e-02,2.82812500e-03,2.70312500e-01,6.03761719e+00,,1.65814446e-02,3.93867910e-01,,1.65814446e-02,6.41510010e+01
1.65824446e-02,4.85156250e+00,2.14520313e-01,2.59375000e-02,2.82812500e-03,2.68750000e-01,6.03878906e+00,,1.65824446e-02,3.93883020e-01,,1.65824446e-02,6.44185791e+01
1.65834446e-02,4.85000000e+00,2.14317188e-01,2.53906250e-02,2.89843750e-03,2.68750000e-01,6.03855469e+00,,1.65834446e-02,3.93898100e-01,,1.65834446e-02,6.44436646e+01
1.65844446e-02,4.85781250e+00,2.14357813e-01,2.43593750e-02,2.97656250e-03,2.72656250e-01,6.03714844e+00,,1.65844446e-02,3.93913209e-01,,1.65844446e-02,6.35064087e+01
1.65854446e-02,4.87265625e+00,2.14601563e-01,2.40937500e-02,3.08593750e-03,2.68750000e-01,6.03656250e+00,,1.65854446e-02,3.93928319e-01,,1.65854446e-02,6.18477173e+01
1.65864446e-02,4.87265625e+00,2.14520313e-01,2.48750000e-02,3.05468750e-03,2.64843750e-01,6.03621094e+00,,1.65864446e-02,3.93943429e-01,,1.65864446e-02,6.17179565e+01
1.65874446e-02,4.87031250e+00,2.14500000e-01,2.57656250e-02,3.01562500e-03,2.64843750e-01,6.03550781e+00,,1.65874446e-02,3.93958539e-01,,1.65874446e-02,6.18253479e+01
1.65884446e-02,4.87031250e+00,2.14317188e-01,2.55781250e-02,3.03125000e-03,2.64843750e-01,6.03433594e+00,,1.65884446e-02,3.93973619e-01,,1.65884446e-02,6.16893005e+01
1.65894446e-02,4.86875000e+00,2.14215625e-01,2.45937500e-02,3.07031250e-03,2.60937500e-01,6.03363281e+00,,1.65894446e-02,3.93988729e-01,,1.65894446e-02,6.17174683e+01
1.65904446e-02,4.86875000e+00,2.14215625e-01,2.40937500e-02,3.04687500e-03,2.62500000e-01,6.03597656e+00,,1.65904446e-02,3.94003808e-01,,1.65904446e-02,6.15883789e+01
1.65914446e-02,4.87031250e+00,2.13910938e-01,2.49843750e-02,3.04687500e-03,2.66406250e-01,6.03679688e+00,,1.65914446e-02,3.94018888e-01,,1.65914446e-02,6.12972107e+01
1.65924446e-02,4.86718750e+00,2.14154688e-01,2.59218750e-02,2.99218750e-03,2.66406250e-01,6.03621094e+00,,1.65924446e-02,3.94033968e-01,,1.65924446e-02,6.14844971e+01
1.65934446e-02,4.87031250e+00,2.14114063e-01,2.58593750e-02,3.05468750e-03,2.62500000e-01,6.03539063e+00,,1.65934446e-02,3.94049048e-01,,1.65934446e-02,6.10251160e+01
1.65944446e-02,4.87578125e+00,2.14317188e-01,2.48281250e-02,3.07031250e-03,2.68750000e-01,6.03503906e+00,,1.65944446e-02,3.94064128e-01,,1.65944446e-02,6.03270569e+01
1.65954446e-02,4.86875000e+00,2.14012500e-01,2.42656250e-02,2.95312500e-03,2.78125000e-01,6.03503906e+00,,1.65954446e-02,3.94079208e-01,,1.65954446e-02,6.09218140e+01
1.65964446e-02,4.85390625e+00,2.13789063e-01,2.49531250e-02,2.89843750e-03,2.80468750e-01,6.03515625e+00,,1.65964446e-02,3.94094288e-01,,1.65964446e-02,6.23216553e+01
1.65974446e-02,4.85546875e+00,2.13931250e-01,2.57656250e-02,2.95312500e-03,2.75781250e-01,6.03539063e+00,,1.65974446e-02,3.94109339e-01,,1.65974446e-02,6.20261841e+01
1.65984446e-02,4.85390625e+00,2.14073438e-01,2.57031250e-02,2.97656250e-03,2.67187500e-01,6.03714844e+00,,1.65984446e-02,3.94124418e-01,,1.65984446e-02,6.20509033e+01
1.65994446e-02,4.85703125e+00,2.14317188e-01,2.50937500e-02,3.01562500e-03,2.70312500e-01,6.03960938e+00,,1.65994446e-02,3.94139498e-01,,1.65994446e-02,6.15940857e+01
1.66004446e-02,4.85546875e+00,2.14276563e-01,2.49062500e-02,2.95312500e-03,2.76562500e-01,6.03925781e+00,,1.66004446e-02,3.94154578e-01,,1.66004446e-02,6.16226807e+01
1.66014446e-02,4.85390625e+00,2.14012500e-01,2.52812500e-02,2.92187500e-03,2.83593750e-01,6.03878906e+00,,1.66014446e-02,3.94169658e-01,,1.66014446e-02,6.16507568e+01
1.66024446e-02,4.84843750e+00,2.14012500e-01,2.57656250e-02,2.92968750e-03,2.87500000e-01,6.03960938e+00,,1.66024446e-02,3.94184738e-01,,1.66024446e-02,6.20792847e+01
1.66034446e-02,4.83671875e+00,2.13768750e-01,2.57812500e-02,2.90625000e-03,2.91406250e-01,6.03960938e+00,,1.66034446e-02,3.94199789e-01,,1.66034446e-02,6.31508179e+01
1.66044446e-02,4.82578125e+00,2.13829688e-01,2.57031250e-02,2.93750000e-03,2.87500000e-01,6.03960938e+00,,1.66044446e-02,3.94214839e-01,,1.66044446e-02,6.41419067e+01
1.66054446e-02,4.82500000e+00,2.14073438e-01,2.54062500e-02,3.00000000e-03,2.82031250e-01,6.03937500e+00,,1.66054446e-02,3.94229889e-01,,1.66054446e-02,6.40870972e+01
1.66064446e-02,4.83437500e+00,2.14114063e-01,2.57187500e-02,3.14843750e-03,2.80468750e-01,6.03996094e+00,,1.66064446e-02,3.94244999e-01,,1.66064446e-02,6.29851074e+01
1.66074446e-02,4.83437500e+00,2.14500000e-01,2.57031250e-02,3.14843750e-03,2.75781250e-01,6.04019531e+00,,1.66074446e-02,3.94260079e-01,,1.66074446e-02,6.28488159e+01
1.66084446e-02,4.82968750e+00,2.14357813e-01,2.58125000e-02,3.09375000e-03,2.75781250e-01,6.03937500e+00,,1.66084446e-02,3.94275159e-01,,1.66084446e-02,6.31955872e+01
1.66094446e-02,4.82734375e+00,2.14418750e-01,2.61562500e-02,3.08593750e-03,2.79687500e-01,6.03679688e+00,,1.66094446e-02,3.94290239e-01,,1.66094446e-02,6.32994385e+01
1.66104446e-02,4.82578125e+00,2.14317188e-01,2.56250000e-02,3.05468750e-03,2.78125000e-01,6.03375000e+00,,1.66104446e-02,3.94305319e-01,,1.66104446e-02,6.33233032e+01
1.66114446e-02,4.82187500e+00,2.14175000e-01,2.57656250e-02,3.07031250e-03,2.78125000e-01,6.03375000e+00,,1.66114446e-02,3.94320399e-01,,1.66114446e-02,6.35898438e+01
1.66124446e-02,4.82031250e+00,2.14418750e-01,2.56718750e-02,3.08593750e-03,2.78125000e-01,6.03363281e+00,,1.66124446e-02,3.94335479e-01,,1.66124446e-02,6.36145935e+01
1.66134446e-02,4.82031250e+00,2.14032813e-01,2.56093750e-02,3.04687500e-03,2.79687500e-01,6.03515625e+00,,1.66134446e-02,3.94350588e-01,,1.66134446e-02,6.34787292e+01
1.66144446e-02,4.82343750e+00,2.13931250e-01,2.57656250e-02,3.04687500e-03,2.94531250e-01,6.03644531e+00,,1.66144446e-02,3.94365668e-01,,1.66144446e-02,6.30204468e+01
1.66154446e-02,4.82500000e+00,2.13910938e-01,2.52031250e-02,3.07031250e-03,2.96875000e-01,6.03656250e+00,,1.66154446e-02,3.94380718e-01,,1.66154446e-02,6.27242432e+01
1.66164446e-02,4.81640625e+00,2.13626563e-01,2.50625000e-02,3.04687500e-03,2.96875000e-01,6.03714844e+00,,1.66164446e-02,3.94395769e-01,,1.66164446e-02,6.34770203e+01
1.66174446e-02,4.81640625e+00,2.13768750e-01,2.52500000e-02,2.95312500e-03,2.99218750e-01,6.03714844e+00,,1.66174446e-02,3.94410819e-01,,1.66174446e-02,6.33437195e+01
1.66184446e-02,4.81640625e+00,2.13525000e-01,2.54687500e-02,2.93750000e-03,3.02343750e-01,6.03785156e+00,,1.66184446e-02,3.94425869e-01,,1.66184446e-02,6.32093201e+01
1.66194446e-02,4.81953125e+00,2.13789063e-01,2.56250000e-02,2.95312500e-03,3.08593750e-01,6.03843750e+00,,1.66194446e-02,3.94440919e-01,,1.66194446e-02,6.27517700e+01
1.66204446e-02,4.82031250e+00,2.13768750e-01,2.55781250e-02,2.99218750e-03,3.17968750e-01,6.03984375e+00,,1.66204446e-02,3.94455969e-01,,1.66204446e-02,6.25354919e+01
1.66214446e-02,4.82500000e+00,2.13667188e-01,2.52812500e-02,3.09375000e-03,3.23437500e-01,6.03937500e+00,,1.66214446e-02,3.94471020e-01,,1.66214446e-02,6.19174805e+01
1.66224446e-02,4.81796875e+00,2.13910938e-01,2.54062500e-02,3.07031250e-03,3.22656250e-01,6.03902344e+00,,1.66224446e-02,3.94486070e-01,,1.66224446e-02,6.25080566e+01
1.66234446e-02,4.81250000e+00,2.13728125e-01,2.59062500e-02,3.04687500e-03,3.19531250e-01,6.03902344e+00,,1.66234446e-02,3.94501120e-01,,1.66234446e-02,6.29358521e+01
1.66244446e-02,4.81953125e+00,2.13789063e-01,2.59687500e-02,3.07031250e-03,3.21093750e-01,6.03960938e+00,,1.66244446e-02,3.94516170e-01,,1.66244446e-02,6.20735474e+01
1.66254446e-02,4.82031250e+00,2.13971875e-01,2.55781250e-02,3.09375000e-03,3.22656250e-01,6.04066406e+00,,1.66254446e-02,3.94531220e-01,,1.66254446e-02,6.18564148e+01
1.66264446e-02,4.82500000e+00,2.13971875e-01,2.51875000e-02,3.14062500e-03,3.17187500e-01,6.04136719e+00,,1.66264446e-02,3.94546300e-01,,1.66264446e-02,6.12385864e+01
1.66274446e-02,4.83437500e+00,2.14256250e-01,2.51093750e-02,3.20312500e-03,3.11718750e-01,6.04136719e+00,,1.66274446e-02,3.94561380e-01,,1.66274446e-02,6.01388550e+01
1.66284446e-02,4.83125000e+00,2.14215625e-01,2.54843750e-02,3.16406250e-03,3.08593750e-01,6.04042969e+00,,1.66284446e-02,3.94576490e-01,,1.66284446e-02,6.03269043e+01
1.66294446e-02,4.81640625e+00,2.14114063e-01,2.58906250e-02,3.05468750e-03,3.07812500e-01,6.03937500e+00,,1.66294446e-02,3.94591570e-01,,1.66294446e-02,6.17210999e+01
1.66304446e-02,4.81015625e+00,2.14073438e-01,2.54843750e-02,2.99218750e-03,3.08593750e-01,6.03738281e+00,,1.66304446e-02,3.94606650e-01,,1.66304446e-02,6.22292480e+01
1.66314446e-02,4.81093750e+00,2.13931250e-01,2.47968750e-02,2.99218750e-03,3.07812500e-01,6.03457031e+00,,1.66314446e-02,3.94621730e-01,,1.66314446e-02,6.20155334e+01
1.66324446e-02,4.81406250e+00,2.14114063e-01,2.47187500e-02,2.99218750e-03,3.08593750e-01,6.03480469e+00,,1.66324446e-02,3.94636810e-01,,1.66324446e-02,6.15620728e+01
1.66334446e-02,4.81640625e+00,2.14012500e-01,2.53593750e-02,2.99218750e-03,3.07812500e-01,6.03480469e+00,,1.66334446e-02,3.94651890e-01,,1.66334446e-02,6.11877747e+01
1.66344446e-02,4.81406250e+00,2.14073438e-01,2.57031250e-02,3.03125000e-03,3.06250000e-01,6.03457031e+00,,1.66344446e-02,3.94666970e-01,,1.66344446e-02,6.12940674e+01
1.66354446e-02,4.81796875e+00,2.14256250e-01,2.52187500e-02,3.07031250e-03,3.00781250e-01,6.03421875e+00,,1.66354446e-02,3.94682080e-01,,1.66354446e-02,6.07564697e+01
1.66364446e-02,4.81406250e+00,2.14073438e-01,2.45781250e-02,3.05468750e-03,3.00781250e-01,6.03363281e+00,,1.66364446e-02,3.94697160e-01,,1.66364446e-02,6.10272217e+01
1.66374446e-02,4.80234375e+00,2.13829688e-01,2.49062500e-02,2.89843750e-03,3.06250000e-01,6.03363281e+00,,1.66374446e-02,3.94712210e-01,,1.66374446e-02,6.21041870e+01
1.66384446e-02,4.79296875e+00,2.13484375e-01,2.57812500e-02,2.85937500e-03,3.03906250e-01,6.03421875e+00,,1.66384446e-02,3.94727260e-01,,1.66384446e-02,6.29363403e+01
1.66394446e-02,4.79765625e+00,2.13585938e-01,2.59375000e-02,2.96093750e-03,3.02343750e-01,6.03421875e+00,,1.66394446e-02,3.94742310e-01,,1.66394446e-02,6.23160706e+01
1.66404446e-02,4.80625000e+00,2.13870313e-01,2.52031250e-02,3.04687500e-03,3.07812500e-01,6.03503906e+00,,1.66404446e-02,3.94757360e-01,,1.66404446e-02,6.12946167e+01
1.66414446e-02,4.80625000e+00,2.13870313e-01,2.47656250e-02,3.07031250e-03,3.14062500e-01,6.03738281e+00,,1.66414446e-02,3.94772410e-01,,1.66414446e-02,6.11621704e+01
1.66424446e-02,4.80625000e+00,2.13910938e-01,2.52031250e-02,3.07031250e-03,3.14062500e-01,6.03679688e+00,,1.66424446e-02,3.94787461e-01,,1.66424446e-02,6.10297241e+01
1.66434446e-02,4.80312500e+00,2.13768750e-01,2.58906250e-02,3.01562500e-03,3.13281250e-01,6.03621094e+00,,1.66434446e-02,3.94802511e-01,,1.66434446e-02,6.12165222e+01
1.66444446e-02,4.79765625e+00,2.13789063e-01,2.60312500e-02,3.04687500e-03,3.17968750e-01,6.03714844e+00,,1.66444446e-02,3.94817561e-01,,1.66444446e-02,6.16427307e+01
1.66454446e-02,4.79296875e+00,2.13768750e-01,2.53281250e-02,3.03125000e-03,3.25000000e-01,6.03714844e+00,,1.66454446e-02,3.94832611e-01,,1.66454446e-02,6.19898682e+01
1.66464446e-02,4.78828125e+00,2.13443750e-01,2.48437500e-02,2.96093750e-03,3.28906250e-01,6.03679688e+00,,1.66464446e-02,3.94847661e-01,,1.66464446e-02,6.23401794e+01
1.66474446e-02,4.78593750e+00,2.13545313e-01,2.54687500e-02,2.95312500e-03,3.27343750e-01,6.03738281e+00,,1.66474446e-02,3.94862682e-01,,1.66474446e-02,6.24484253e+01
1.66484446e-02,4.79296875e+00,2.13687500e-01,2.61093750e-02,3.09375000e-03,3.26562500e-01,6.03785156e+00,,1.66484446e-02,3.94877732e-01,,1.66484446e-02,6.15869141e+01
1.66494446e-02,4.79687500e+00,2.13585938e-01,2.59218750e-02,3.10937500e-03,3.21093750e-01,6.03796875e+00,,1.66494446e-02,3.94892782e-01,,1.66494446e-02,6.10463257e+01
1.66504446e-02,4.79765625e+00,2.13342188e-01,2.53281250e-02,3.05468750e-03,3.08593750e-01,6.03679688e+00,,1.66504446e-02,3.94907802e-01,,1.66504446e-02,6.08299866e+01
1.66514446e-02,4.80312500e+00,2.13281250e-01,2.51406250e-02,3.07031250e-03,3.04687500e-01,6.03375000e+00,,1.66514446e-02,3.94922823e-01,,1.66514446e-02,6.01324768e+01
1.66524446e-02,4.80078125e+00,2.13200000e-01,2.55937500e-02,3.10937500e-03,3.04687500e-01,6.03222656e+00,,1.66524446e-02,3.94937843e-01,,1.66524446e-02,6.02396240e+01
1.66534446e-02,4.79687500e+00,2.13200000e-01,2.57812500e-02,3.10937500e-03,3.06250000e-01,6.03433594e+00,,1.66534446e-02,3.94952863e-01,,1.66534446e-02,6.05062256e+01
1.66544446e-02,4.79375000e+00,2.13179688e-01,2.55156250e-02,3.12500000e-03,3.08593750e-01,6.03562500e+00,,1.66544446e-02,3.94967884e-01,,1.66544446e-02,6.06924744e+01
1.66554446e-02,4.77656250e+00,2.12956250e-01,2.54375000e-02,3.05468750e-03,3.08593750e-01,6.03503906e+00,,1.66554446e-02,3.94982904e-01,,1.66554446e-02,6.23293457e+01
1.66564446e-02,4.76953125e+00,2.12935938e-01,2.55781250e-02,2.99218750e-03,3.07812500e-01,6.03574219e+00,,1.66564446e-02,3.94997895e-01,,1.66564446e-02,6.29190369e+01
1.66574446e-02,4.76953125e+00,2.12712500e-01,2.59687500e-02,2.97656250e-03,3.07812500e-01,6.03644531e+00,,1.66574446e-02,3.95012885e-01,,1.66574446e-02,6.27824402e+01
1.66584446e-02,4.75625000e+00,2.12448438e-01,2.57656250e-02,2.78906250e-03,3.07812500e-01,6.03644531e+00,,1.66584446e-02,3.95027846e-01,,1.66584446e-02,6.40145569e+01
1.66594446e-02,4.74609375e+00,2.12164063e-01,2.54843750e-02,2.71875000e-03,3.06250000e-01,6.03562500e+00,,1.66594446e-02,3.95042807e-01,,1.66594446e-02,6.49257202e+01
