Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000,,Zero Index,719.08352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53829165e-02,6.72656250e+00,2.27845313e-01,4.42656250e-02,4.15218750e-01,3.00000000e-02,6.15457031e+00,,1.53829165e-02,4.01186347e-01,,1.53829165e-02,1.14709668e+03
1.53839165e-02,6.71953125e+00,2.27885938e-01,4.40625000e-02,4.15156250e-01,3.01562500e-02,6.15457031e+00,,1.53839165e-02,4.01202381e-01,,1.53839165e-02,1.14758765e+03
1.53849165e-02,6.71953125e+00,2.27032813e-01,4.34218750e-02,4.15062500e-01,3.01562500e-02,6.15339844e+00,,1.53849165e-02,4.01218385e-01,,1.53849165e-02,1.14735571e+03
1.53859165e-02,6.72500000e+00,2.27865625e-01,4.50312500e-02,4.15000000e-01,2.92187500e-02,6.15269531e+00,,1.53859165e-02,4.01234388e-01,,1.53859165e-02,1.14655750e+03
1.53869165e-02,6.73593750e+00,2.26809375e-01,4.64531250e-02,4.14843750e-01,2.89062500e-02,6.15269531e+00,,1.53869165e-02,4.01250392e-01,,1.53869165e-02,1.14518726e+03
1.53879165e-02,6.74531250e+00,2.28089063e-01,4.54375000e-02,4.14781250e-01,2.93750000e-02,6.15152344e+00,,1.53879165e-02,4.01266366e-01,,1.53879165e-02,1.14397729e+03
1.53889165e-02,6.75078125e+00,2.27987500e-01,4.42656250e-02,4.14562500e-01,3.01562500e-02,6.15035156e+00,,1.53889165e-02,4.01282459e-01,,1.53889165e-02,1.14317578e+03
1.53899165e-02,6.75078125e+00,2.28535938e-01,4.46406250e-02,4.14312500e-01,3.01562500e-02,6.15070313e+00,,1.53899165e-02,4.01298523e-01,,1.53899165e-02,1.14294019e+03
1.53909165e-02,6.74921875e+00,2.29104688e-01,4.65468750e-02,4.14156250e-01,3.00000000e-02,6.15257813e+00,,1.53909165e-02,4.01314616e-01,,1.53909165e-02,1.14285962e+03
1.53919165e-02,6.75625000e+00,2.28332813e-01,4.63281250e-02,4.14093750e-01,2.85937500e-02,6.15152344e+00,,1.53919165e-02,4.01330709e-01,,1.53919165e-02,1.14188855e+03
1.53929165e-02,6.76953125e+00,2.29368750e-01,4.65156250e-02,4.13718750e-01,2.89062500e-02,6.15269531e+00,,1.53929165e-02,4.01346833e-01,,1.53929165e-02,1.14027344e+03
1.53939165e-02,6.77890625e+00,2.28921875e-01,4.67500000e-02,4.13562500e-01,3.01562500e-02,6.15175781e+00,,1.53939165e-02,4.01362956e-01,,1.53939165e-02,1.13905981e+03
1.53949165e-02,6.78359375e+00,2.29104688e-01,4.68593750e-02,4.13343750e-01,3.00000000e-02,6.15117188e+00,,1.53949165e-02,4.01379079e-01,,1.53949165e-02,1.13832861e+03
1.53959165e-02,6.79062500e+00,2.28759375e-01,4.76406250e-02,4.13125000e-01,2.93750000e-02,6.15468750e+00,,1.53959165e-02,4.01395231e-01,,1.53959165e-02,1.13735327e+03
1.53969165e-02,6.79843750e+00,2.27682813e-01,4.71875000e-02,4.12843750e-01,2.92187500e-02,6.15621094e+00,,1.53969165e-02,4.01411295e-01,,1.53969165e-02,1.13629651e+03
1.53979165e-02,6.80937500e+00,2.29592188e-01,4.55312500e-02,4.12750000e-01,2.82812500e-02,6.15480469e+00,,1.53979165e-02,4.01427388e-01,,1.53979165e-02,1.13492334e+03
1.53989165e-02,6.82031250e+00,2.28434375e-01,4.67343750e-02,4.12750000e-01,2.85937500e-02,6.15480469e+00,,1.53989165e-02,4.01443511e-01,,1.53989165e-02,1.13355127e+03
1.53999165e-02,6.82578125e+00,2.30587500e-01,4.86875000e-02,4.12656250e-01,2.92187500e-02,6.15351563e+00,,1.53999165e-02,4.01459694e-01,,1.53999165e-02,1.13273462e+03
1.54009165e-02,6.83515625e+00,2.30973438e-01,5.05000000e-02,4.12468750e-01,3.07812500e-02,6.15410156e+00,,1.54009165e-02,4.01475966e-01,,1.54009165e-02,1.13150525e+03
1.54019165e-02,6.85468750e+00,2.32679688e-01,5.07968750e-02,4.12062500e-01,3.29687500e-02,6.15621094e+00,,1.54019165e-02,4.01492298e-01,,1.54019165e-02,1.12922339e+03
1.54029165e-02,6.87656250e+00,2.34203125e-01,5.07343750e-02,4.11906250e-01,3.48437500e-02,6.15738281e+00,,1.54029165e-02,4.01508719e-01,,1.54029165e-02,1.12669922e+03
1.54039165e-02,6.90000000e+00,2.34975000e-01,5.10312500e-02,4.11781250e-01,3.53125000e-02,6.15574219e+00,,1.54039165e-02,4.01525229e-01,,1.54039165e-02,1.12401331e+03
1.54049165e-02,6.92734375e+00,2.37229688e-01,5.43593750e-02,4.11937500e-01,3.56250000e-02,6.15515625e+00,,1.54049165e-02,4.01541859e-01,,1.54049165e-02,1.12091504e+03
1.54059165e-02,6.95546875e+00,2.38143750e-01,5.85781250e-02,4.11937500e-01,3.60937500e-02,6.15457031e+00,,1.54059165e-02,4.01558578e-01,,1.54059165e-02,1.11771631e+03
1.54069165e-02,6.98437500e+00,2.39971875e-01,6.08750000e-02,4.11906250e-01,3.71875000e-02,6.15480469e+00,,1.54069165e-02,4.01575416e-01,,1.54069165e-02,1.11441968e+03
1.54079165e-02,7.00468750e+00,2.41292188e-01,5.86718750e-02,4.11562500e-01,3.67187500e-02,6.15257813e+00,,1.54079165e-02,4.01592374e-01,,1.54079165e-02,1.11200879e+03
1.54089165e-02,7.03125000e+00,2.41617188e-01,5.73437500e-02,4.11375000e-01,3.39062500e-02,6.15152344e+00,,1.54089165e-02,4.01609391e-01,,1.54089165e-02,1.10896313e+03
1.54099165e-02,7.06484375e+00,2.42246875e-01,6.01718750e-02,4.11375000e-01,3.20312500e-02,6.15398438e+00,,1.54099165e-02,4.01626438e-01,,1.54099165e-02,1.10518823e+03
1.54109165e-02,7.10390625e+00,2.41576563e-01,6.38281250e-02,4.11406250e-01,3.29687500e-02,6.15492188e+00,,1.54109165e-02,4.01643485e-01,,1.54109165e-02,1.10083276e+03
1.54119165e-02,7.14140625e+00,2.42592188e-01,6.62500000e-02,4.11625000e-01,3.48437500e-02,6.15597656e+00,,1.54119165e-02,4.01660532e-01,,1.54119165e-02,1.09662207e+03
1.54129165e-02,7.17265625e+00,2.41089063e-01,6.69531250e-02,4.11468750e-01,3.64062500e-02,6.15492188e+00,,1.54129165e-02,4.01677549e-01,,1.54129165e-02,1.09304736e+03
1.54139165e-02,7.21171875e+00,2.41678125e-01,6.74375000e-02,4.11031250e-01,3.67187500e-02,6.15457031e+00,,1.54139165e-02,4.01694536e-01,,1.54139165e-02,1.08866431e+03
1.54149165e-02,7.24687500e+00,2.41373438e-01,6.90625000e-02,4.11000000e-01,3.57812500e-02,6.15410156e+00,,1.54149165e-02,4.01711553e-01,,1.54149165e-02,1.08467822e+03
1.54159165e-02,7.27343750e+00,2.40459375e-01,7.10468750e-02,4.10875000e-01,3.57812500e-02,6.15375000e+00,,1.54159165e-02,4.01728511e-01,,1.54159165e-02,1.08156836e+03
1.54169165e-02,7.29843750e+00,2.41332813e-01,7.26562500e-02,4.10875000e-01,3.67187500e-02,6.15574219e+00,,1.54169165e-02,4.01745468e-01,,1.54169165e-02,1.07861023e+03
1.54179165e-02,7.32578125e+00,2.40256250e-01,7.35312500e-02,4.10625000e-01,3.53125000e-02,6.15761719e+00,,1.54179165e-02,4.01762426e-01,,1.54179165e-02,1.07540405e+03
1.54189165e-02,7.35468750e+00,2.40296875e-01,7.39531250e-02,4.10343750e-01,3.34375000e-02,6.15632813e+00,,1.54189165e-02,4.01779354e-01,,1.54189165e-02,1.07203308e+03
1.54199165e-02,7.38437500e+00,2.39220313e-01,7.56406250e-02,4.10281250e-01,3.48437500e-02,6.15656250e+00,,1.54199165e-02,4.01796222e-01,,1.54199165e-02,1.06857617e+03
1.54209165e-02,7.40468750e+00,2.37067188e-01,7.83437500e-02,4.09968750e-01,3.64062500e-02,6.15878906e+00,,1.54209165e-02,4.01813000e-01,,1.54209165e-02,1.06607397e+03
1.54219165e-02,7.43281250e+00,2.37575000e-01,7.70000000e-02,4.09687500e-01,3.71875000e-02,6.15597656e+00,,1.54219165e-02,4.01829720e-01,,1.54219165e-02,1.06276294e+03
1.54229165e-02,7.46718750e+00,2.35564063e-01,7.73281250e-02,4.09500000e-01,3.67187500e-02,6.15691406e+00,,1.54229165e-02,4.01846379e-01,,1.54229165e-02,1.05881006e+03
1.54239165e-02,7.48359375e+00,2.35665625e-01,7.85625000e-02,4.09406250e-01,3.57812500e-02,6.15914063e+00,,1.54239165e-02,4.01862949e-01,,1.54239165e-02,1.05670569e+03
1.54249165e-02,7.48984375e+00,2.34060938e-01,7.55937500e-02,4.09437500e-01,3.48437500e-02,6.15691406e+00,,1.54249165e-02,4.01879489e-01,,1.54249165e-02,1.05565283e+03
1.54259165e-02,7.49687500e+00,2.34385938e-01,7.16562500e-02,4.09156250e-01,3.57812500e-02,6.15339844e+00,,1.54259165e-02,4.01895970e-01,,1.54259165e-02,1.05453784e+03
1.54269165e-02,7.49687500e+00,2.33675000e-01,7.17656250e-02,4.08937500e-01,3.71875000e-02,6.15175781e+00,,1.54269165e-02,4.01912481e-01,,1.54269165e-02,1.05415771e+03
1.54279165e-02,7.49687500e+00,2.32131250e-01,7.35312500e-02,4.08843750e-01,3.67187500e-02,6.15070313e+00,,1.54279165e-02,4.01928872e-01,,1.54279165e-02,1.05377271e+03
1.54289165e-02,7.49531250e+00,2.32578125e-01,7.24843750e-02,4.08781250e-01,3.76562500e-02,6.15128906e+00,,1.54289165e-02,4.01945233e-01,,1.54289165e-02,1.05354675e+03
1.54299165e-02,7.49140625e+00,2.30567188e-01,6.99062500e-02,4.08687500e-01,3.93750000e-02,6.15339844e+00,,1.54299165e-02,4.01961535e-01,,1.54299165e-02,1.05357214e+03
1.54309165e-02,7.48437500e+00,2.31075000e-01,6.83593750e-02,4.08593750e-01,3.98437500e-02,6.15550781e+00,,1.54309165e-02,4.01977807e-01,,1.54309165e-02,1.05393066e+03
1.54319165e-02,7.47500000e+00,2.29957813e-01,6.83593750e-02,4.08312500e-01,4.01562500e-02,6.15597656e+00,,1.54319165e-02,4.01994020e-01,,1.54319165e-02,1.05453491e+03
1.54329165e-02,7.47109375e+00,2.29450000e-01,6.94062500e-02,4.08406250e-01,4.06250000e-02,6.15539063e+00,,1.54329165e-02,4.02010202e-01,,1.54329165e-02,1.05457251e+03
1.54339165e-02,7.47031250e+00,2.29368750e-01,7.05468750e-02,4.08250000e-01,3.98437500e-02,6.15714844e+00,,1.54339165e-02,4.02026355e-01,,1.54339165e-02,1.05428223e+03
1.54349165e-02,7.47656250e+00,2.27337500e-01,6.95625000e-02,4.07843750e-01,3.75000000e-02,6.15820312e+00,,1.54349165e-02,4.02042419e-01,,1.54349165e-02,1.05326660e+03
1.54359165e-02,7.47812500e+00,2.28759375e-01,6.81875000e-02,4.07406250e-01,3.56250000e-02,6.15433594e+00,,1.54359165e-02,4.02058512e-01,,1.54359165e-02,1.05274048e+03
1.54369165e-02,7.47968750e+00,2.26464063e-01,6.91093750e-02,4.07125000e-01,3.56250000e-02,6.15070313e+00,,1.54369165e-02,4.02074546e-01,,1.54369165e-02,1.05221545e+03
1.54379165e-02,7.48203125e+00,2.26829688e-01,6.94375000e-02,4.07031250e-01,3.71875000e-02,6.15210938e+00,,1.54379165e-02,4.02090520e-01,,1.54379165e-02,1.05160669e+03
1.54389165e-02,7.48437500e+00,2.26829688e-01,6.77031250e-02,4.07187500e-01,3.85937500e-02,6.15316406e+00,,1.54389165e-02,4.02106464e-01,,1.54389165e-02,1.05100171e+03
1.54399165e-02,7.48750000e+00,2.26078125e-01,6.59375000e-02,4.07093750e-01,3.79687500e-02,6.15339844e+00,,1.54399165e-02,4.02122408e-01,,1.54399165e-02,1.05032532e+03
1.54409165e-02,7.48203125e+00,2.26951563e-01,6.47343750e-02,4.06875000e-01,3.87500000e-02,6.15269531e+00,,1.54409165e-02,4.02138352e-01,,1.54409165e-02,1.05054272e+03
1.54419165e-02,7.47500000e+00,2.25509375e-01,6.42968750e-02,4.06750000e-01,4.06250000e-02,6.15339844e+00,,1.54419165e-02,4.02154297e-01,,1.54419165e-02,1.05092578e+03
1.54429165e-02,7.47265625e+00,2.26728125e-01,6.41562500e-02,4.06375000e-01,4.03125000e-02,6.15457031e+00,,1.54429165e-02,4.02170211e-01,,1.54429165e-02,1.05082690e+03
1.54439165e-02,7.47656250e+00,2.26260938e-01,6.33437500e-02,4.06000000e-01,4.20312500e-02,6.15457031e+00,,1.54439165e-02,4.02186155e-01,,1.54439165e-02,1.05008643e+03
1.54449165e-02,7.47500000e+00,2.26565625e-01,6.31718750e-02,4.05687500e-01,4.35937500e-02,6.15515625e+00,,1.54449165e-02,4.02202100e-01,,1.54449165e-02,1.04991211e+03
1.54459165e-02,7.47265625e+00,2.26626563e-01,6.45156250e-02,4.05437500e-01,4.43750000e-02,6.15574219e+00,,1.54459165e-02,4.02218074e-01,,1.54459165e-02,1.04981531e+03
1.54469165e-02,7.47968750e+00,2.25103125e-01,6.49218750e-02,4.05312500e-01,4.20312500e-02,6.15433594e+00,,1.54469165e-02,4.02233958e-01,,1.54469165e-02,1.04874744e+03
1.54479165e-02,7.48437500e+00,2.26037500e-01,6.46250000e-02,4.05093750e-01,3.79687500e-02,6.15269531e+00,,1.54479165e-02,4.02249843e-01,,1.54479165e-02,1.04792090e+03
1.54489165e-02,7.48203125e+00,2.24087500e-01,6.32187500e-02,4.04937500e-01,3.53125000e-02,6.14929688e+00,,1.54489165e-02,4.02265668e-01,,1.54489165e-02,1.04782373e+03
1.54499165e-02,7.47968750e+00,2.25225000e-01,6.18437500e-02,4.04625000e-01,3.37500000e-02,6.14695313e+00,,1.54499165e-02,4.02281493e-01,,1.54499165e-02,1.04773389e+03
1.54509165e-02,7.47656250e+00,2.24392188e-01,6.34062500e-02,4.04406250e-01,3.39062500e-02,6.14648438e+00,,1.54509165e-02,4.02297318e-01,,1.54509165e-02,1.04772400e+03
1.54519165e-02,7.47421875e+00,2.23864063e-01,6.46250000e-02,4.04250000e-01,3.50000000e-02,6.14671875e+00,,1.54519165e-02,4.02313083e-01,,1.54519165e-02,1.04762622e+03
1.54529165e-02,7.47421875e+00,2.24859375e-01,6.22968750e-02,4.04125000e-01,3.53125000e-02,6.14718750e+00,,1.54529165e-02,4.02328908e-01,,1.54529165e-02,1.04728979e+03
1.54539165e-02,7.46484375e+00,2.23437500e-01,6.06875000e-02,4.04343750e-01,3.34375000e-02,6.14929688e+00,,1.54539165e-02,4.02344674e-01,,1.54539165e-02,1.04793042e+03
1.54549165e-02,7.46171875e+00,2.24270313e-01,6.15000000e-02,4.04406250e-01,3.20312500e-02,6.15035156e+00,,1.54549165e-02,4.02360439e-01,,1.54549165e-02,1.04792896e+03
1.54559165e-02,7.47109375e+00,2.23295313e-01,6.32031250e-02,4.04125000e-01,3.04687500e-02,6.15199219e+00,,1.54559165e-02,4.02376235e-01,,1.54559165e-02,1.04663196e+03
1.54569165e-02,7.47031250e+00,2.23904688e-01,6.29687500e-02,4.03968750e-01,3.01562500e-02,6.15398438e+00,,1.54569165e-02,4.02391970e-01,,1.54569165e-02,1.04637817e+03
1.54579165e-02,7.45781250e+00,2.23762500e-01,5.98593750e-02,4.04031250e-01,2.96875000e-02,6.15339844e+00,,1.54579165e-02,4.02407736e-01,,1.54579165e-02,1.04734131e+03
1.54589165e-02,7.44609375e+00,2.23254688e-01,5.72500000e-02,4.03875000e-01,2.85937500e-02,6.15375000e+00,,1.54589165e-02,4.02423471e-01,,1.54589165e-02,1.04823901e+03
1.54599165e-02,7.44765625e+00,2.24087500e-01,5.75625000e-02,4.03718750e-01,2.92187500e-02,6.15492188e+00,,1.54599165e-02,4.02439207e-01,,1.54599165e-02,1.04777368e+03
1.54609165e-02,7.44453125e+00,2.23193750e-01,5.95781250e-02,4.03500000e-01,2.89062500e-02,6.15492188e+00,,1.54609165e-02,4.02454942e-01,,1.54609165e-02,1.04778564e+03
1.54619165e-02,7.44296875e+00,2.23214063e-01,6.18125000e-02,4.03375000e-01,2.75000000e-02,6.15597656e+00,,1.54619165e-02,4.02470648e-01,,1.54619165e-02,1.04762500e+03
1.54629165e-02,7.44609375e+00,2.22868750e-01,6.01875000e-02,4.03375000e-01,2.81250000e-02,6.15539063e+00,,1.54629165e-02,4.02486384e-01,,1.54629165e-02,1.04697961e+03
1.54639165e-02,7.44843750e+00,2.23214063e-01,5.73437500e-02,4.03125000e-01,2.93750000e-02,6.15480469e+00,,1.54639165e-02,4.02502090e-01,,1.54639165e-02,1.04642651e+03
1.54649165e-02,7.45781250e+00,2.23640625e-01,5.77968750e-02,4.02687500e-01,2.89062500e-02,6.15492188e+00,,1.54649165e-02,4.02517825e-01,,1.54649165e-02,1.04515491e+03
1.54659165e-02,7.44609375e+00,2.22482813e-01,6.00000000e-02,4.02437500e-01,2.92187500e-02,6.15539063e+00,,1.54659165e-02,4.02533531e-01,,1.54659165e-02,1.04605078e+03
1.54669165e-02,7.43281250e+00,2.23396875e-01,6.01875000e-02,4.02375000e-01,3.04687500e-02,6.15480469e+00,,1.54669165e-02,4.02549237e-01,,1.54669165e-02,1.04710156e+03
1.54679165e-02,7.42734375e+00,2.21731250e-01,5.85312500e-02,4.02281250e-01,3.15625000e-02,6.15515625e+00,,1.54679165e-02,4.02564913e-01,,1.54679165e-02,1.04735059e+03
1.54689165e-02,7.42187500e+00,2.22706250e-01,5.61718750e-02,4.02000000e-01,3.10937500e-02,6.15246094e+00,,1.54689165e-02,4.02580559e-01,,1.54689165e-02,1.04761047e+03
1.54699165e-02,7.41640625e+00,2.22320313e-01,5.60625000e-02,4.01843750e-01,3.07812500e-02,6.15011719e+00,,1.54699165e-02,4.02596235e-01,,1.54699165e-02,1.04787671e+03
1.54709165e-02,7.41640625e+00,2.22076563e-01,5.73437500e-02,4.01687500e-01,3.10937500e-02,6.15058594e+00,,1.54709165e-02,4.02611852e-01,,1.54709165e-02,1.04757642e+03
1.54719165e-02,7.41015625e+00,2.22604688e-01,5.75937500e-02,4.01343750e-01,3.20312500e-02,6.15117188e+00,,1.54719165e-02,4.02627498e-01,,1.54719165e-02,1.04791602e+03
1.54729165e-02,7.40078125e+00,2.21507813e-01,5.66718750e-02,4.01406250e-01,3.20312500e-02,6.15269531e+00,,1.54729165e-02,4.02643144e-01,,1.54729165e-02,1.04857971e+03
1.54739165e-02,7.38593750e+00,2.22218750e-01,5.62187500e-02,4.01562500e-01,3.23437500e-02,6.15480469e+00,,1.54739165e-02,4.02658761e-01,,1.54739165e-02,1.04981104e+03
1.54749165e-02,7.37265625e+00,2.21446875e-01,5.52656250e-02,4.01687500e-01,3.39062500e-02,6.15339844e+00,,1.54749165e-02,4.02674377e-01,,1.54749165e-02,1.05088477e+03
1.54759165e-02,7.36718750e+00,2.21182813e-01,5.61562500e-02,4.01625000e-01,3.37500000e-02,6.15492188e+00,,1.54759165e-02,4.02689934e-01,,1.54759165e-02,1.05115332e+03
1.54769165e-02,7.36718750e+00,2.21548438e-01,5.72656250e-02,4.01250000e-01,3.10937500e-02,6.15480469e+00,,1.54769165e-02,4.02705520e-01,,1.54769165e-02,1.05085254e+03
1.54779165e-02,7.35625000e+00,2.20431250e-01,5.72343750e-02,4.01031250e-01,3.04687500e-02,6.15550781e+00,,1.54779165e-02,4.02721107e-01,,1.54779165e-02,1.05167676e+03
1.54789165e-02,7.35390625e+00,2.21832813e-01,5.59062500e-02,4.01031250e-01,3.12500000e-02,6.15773438e+00,,1.54789165e-02,4.02736664e-01,,1.54789165e-02,1.05161853e+03
1.54799165e-02,7.35390625e+00,2.20675000e-01,5.42187500e-02,4.00968750e-01,3.04687500e-02,6.15855469e+00,,1.54799165e-02,4.02752250e-01,,1.54799165e-02,1.05132678e+03
1.54809165e-02,7.35000000e+00,2.22076563e-01,5.42656250e-02,4.00781250e-01,2.89062500e-02,6.15761719e+00,,1.54809165e-02,4.02767807e-01,,1.54809165e-02,1.05144189e+03
1.54819165e-02,7.33906250e+00,2.21000000e-01,5.72031250e-02,4.00562500e-01,2.85937500e-02,6.15691406e+00,,1.54819165e-02,4.02783424e-01,,1.54819165e-02,1.05227405e+03
1.54829165e-02,7.32812500e+00,2.21304688e-01,5.87343750e-02,4.00281250e-01,2.89062500e-02,6.15597656e+00,,1.54829165e-02,4.02799010e-01,,1.54829165e-02,1.05309436e+03
1.54839165e-02,7.32031250e+00,2.21264063e-01,5.73125000e-02,3.99968750e-01,2.73437500e-02,6.15539063e+00,,1.54839165e-02,4.02814597e-01,,1.54839165e-02,1.05359229e+03
1.54849165e-02,7.32031250e+00,2.20471875e-01,5.41875000e-02,3.99687500e-01,2.70312500e-02,6.15550781e+00,,1.54849165e-02,4.02830124e-01,,1.54849165e-02,1.05329675e+03
1.54859165e-02,7.32265625e+00,2.21792188e-01,5.38750000e-02,3.99218750e-01,2.78125000e-02,6.15691406e+00,,1.54859165e-02,4.02845711e-01,,1.54859165e-02,1.05276880e+03
1.54869165e-02,7.31640625e+00,2.20959375e-01,5.65468750e-02,3.99062500e-01,2.82812500e-02,6.15855469e+00,,1.54869165e-02,4.02861267e-01,,1.54869165e-02,1.05312048e+03
1.54879165e-02,7.30546875e+00,2.21243750e-01,5.82343750e-02,3.99000000e-01,2.82812500e-02,6.15855469e+00,,1.54879165e-02,4.02876854e-01,,1.54879165e-02,1.05394385e+03
1.54889165e-02,7.29609375e+00,2.21385938e-01,5.72031250e-02,3.99000000e-01,2.81250000e-02,6.15960938e+00,,1.54889165e-02,4.02892441e-01,,1.54889165e-02,1.05460449e+03
1.54899165e-02,7.29609375e+00,2.21162500e-01,5.58437500e-02,3.98843750e-01,2.81250000e-02,6.15773438e+00,,1.54899165e-02,4.02907997e-01,,1.54899165e-02,1.05430493e+03
1.54909165e-02,7.30156250e+00,2.23193750e-01,5.51875000e-02,3.98562500e-01,2.85937500e-02,6.15058594e+00,,1.54909165e-02,4.02923644e-01,,1.54909165e-02,1.05344690e+03
1.54919165e-02,7.30546875e+00,2.21873438e-01,5.98593750e-02,3.98562500e-01,3.07812500e-02,6.14953125e+00,,1.54919165e-02,4.02939320e-01,,1.54919165e-02,1.05273938e+03
1.54929165e-02,7.31093750e+00,2.22868750e-01,6.46406250e-02,3.98312500e-01,3.31250000e-02,6.15339844e+00,,1.54929165e-02,4.02954996e-01,,1.54929165e-02,1.05184570e+03
1.54939165e-02,7.31484375e+00,2.22239063e-01,6.29062500e-02,3.97875000e-01,3.34375000e-02,6.15398438e+00,,1.54939165e-02,4.02970672e-01,,1.54939165e-02,1.05110498e+03
1.54949165e-02,7.31640625e+00,2.22523438e-01,5.93750000e-02,3.97656250e-01,3.26562500e-02,6.15433594e+00,,1.54949165e-02,4.02986348e-01,,1.54949165e-02,1.05061975e+03
1.54959165e-02,7.31484375e+00,2.22218750e-01,6.08125000e-02,3.97812500e-01,3.31250000e-02,6.15550781e+00,,1.54959165e-02,4.03002024e-01,,1.54959165e-02,1.05046240e+03
1.54969165e-02,7.30859375e+00,2.20309375e-01,6.52031250e-02,3.97812500e-01,3.37500000e-02,6.15480469e+00,,1.54969165e-02,4.03017610e-01,,1.54969165e-02,1.05077271e+03
1.54979165e-02,7.29765625e+00,2.21142188e-01,6.70781250e-02,3.97437500e-01,3.56250000e-02,6.15398438e+00,,1.54979165e-02,4.03033137e-01,,1.54979165e-02,1.05154968e+03
1.54989165e-02,7.28984375e+00,2.19679688e-01,6.43437500e-02,3.97437500e-01,3.67187500e-02,6.15492188e+00,,1.54989165e-02,4.03048664e-01,,1.54989165e-02,1.05200684e+03
1.54999165e-02,7.28359375e+00,2.20654688e-01,5.97656250e-02,3.97406250e-01,3.57812500e-02,6.15597656e+00,,1.54999165e-02,4.03064162e-01,,1.54999165e-02,1.05232227e+03
1.55009165e-02,7.26796875e+00,2.20573438e-01,5.82812500e-02,3.97406250e-01,3.29687500e-02,6.15714844e+00,,1.55009165e-02,4.03079718e-01,,1.55009165e-02,1.05362024e+03
1.55019165e-02,7.25859375e+00,2.20248438e-01,6.10625000e-02,3.97406250e-01,3.26562500e-02,6.15632813e+00,,1.55019165e-02,4.03095216e-01,,1.55019165e-02,1.05427051e+03
1.55029165e-02,7.25078125e+00,2.20898438e-01,6.48125000e-02,3.97343750e-01,3.67187500e-02,6.15679688e+00,,1.55029165e-02,4.03110772e-01,,1.55029165e-02,1.05474243e+03
1.55039165e-02,7.24296875e+00,2.19598438e-01,6.30781250e-02,3.97250000e-01,3.93750000e-02,6.15656250e+00,,1.55039165e-02,4.03126270e-01,,1.55039165e-02,1.05520874e+03
1.55049165e-02,7.23203125e+00,2.21893750e-01,5.78437500e-02,3.96875000e-01,3.93750000e-02,6.15515625e+00,,1.55049165e-02,4.03141826e-01,,1.55049165e-02,1.05601611e+03
1.55059165e-02,7.22656250e+00,2.20573438e-01,5.80468750e-02,3.96812500e-01,3.93750000e-02,6.15667969e+00,,1.55059165e-02,4.03157383e-01,,1.55059165e-02,1.05627271e+03
1.55069165e-02,7.23437500e+00,2.21304688e-01,6.25781250e-02,3.96656250e-01,3.68750000e-02,6.15621094e+00,,1.55069165e-02,4.03172940e-01,,1.55069165e-02,1.05514771e+03
1.55079165e-02,7.23203125e+00,2.21650000e-01,6.50781250e-02,3.96437500e-01,3.37500000e-02,6.15574219e+00,,1.55079165e-02,4.03188556e-01,,1.55079165e-02,1.05505103e+03
1.55089165e-02,7.23437500e+00,2.20553125e-01,6.45156250e-02,3.96218750e-01,3.31250000e-02,6.15820312e+00,,1.55089165e-02,4.03204113e-01,,1.55089165e-02,1.05446606e+03
1.55099165e-02,7.22968750e+00,2.21589063e-01,6.19843750e-02,3.95843750e-01,3.48437500e-02,6.15902344e+00,,1.55099165e-02,4.03219700e-01,,1.55099165e-02,1.05461414e+03
1.55109165e-02,7.22265625e+00,2.20309375e-01,6.17031250e-02,3.95843750e-01,3.67187500e-02,6.15738281e+00,,1.55109165e-02,4.03235227e-01,,1.55109165e-02,1.05501123e+03
1.55119165e-02,7.22578125e+00,2.21304688e-01,6.44843750e-02,3.95781250e-01,3.71875000e-02,6.15480469e+00,,1.55119165e-02,4.03250784e-01,,1.55119165e-02,1.05435461e+03
