Time,r,z,a
7.794,-27.05987105582589,35.527468157389855,40.340873102664965
7.795000000000001,-27.086580029772566,35.563924608561116,40.2956875539653
7.795999999999999,-27.126806390181105,35.601617170281415,40.241327431774224
7.797,-27.164992076342642,35.6395674828317,40.18799753558124
7.798,-27.174164234732395,35.67382679687749,40.15518848083065
7.7989999999999995,-27.146576708858017,35.724129253143204,40.131859433388655
7.8,-27.091393519533327,35.785805531963746,40.116066567180866
7.801000000000001,-27.025163787829893,35.844821580438214,40.10890164083216
7.802,-26.95614474793555,35.874425417164474,40.126754756499395
7.803,-26.88977444953893,35.86290693144457,40.17580939358155
7.804000000000001,-26.829429333284452,35.80461386212308,40.2586471799808
7.805,-26.782576680243295,35.71818459493123,40.35590605252813
7.806,-26.747573968666416,35.6120516323889,40.46180364364522
7.8069999999999995,-26.719575915507487,35.465869405470556,40.59545485211609
7.808,-26.71872673927703,35.30358162870793,40.72547872214764
7.809,-26.76608572583021,35.147246268268134,40.82135962566549
7.81,-26.844094788357523,34.99431057357181,40.89549685660292
7.811,-26.958219018572652,34.88198274936056,40.91487446791129
7.812,-27.103602707267953,34.82679677950252,40.86938643487732
7.812999999999999,-27.247806149121256,34.81700125891663,40.78838934619671
7.814,-27.389185084207195,34.85177232251252,40.673783224854304
7.815,-27.51633030073909,34.9206818265864,40.54100257031144
7.816,-27.60149581423684,35.01172265850927,40.416782364888626
7.817000000000001,-27.642964444497764,35.11364946472394,40.311054364515655
7.8180000000000005,-27.633303265155586,35.17048057564043,40.27235582701052
7.819,-27.576561988272104,35.170263231604395,40.30756007026068
7.82,-27.515196650347985,35.13049191313458,40.376715621033284
7.821,-27.480912122260012,35.043033475093445,40.46670092831773
7.821999999999999,-27.46630351063274,34.94307656041724,40.55434297880864
7.823,-27.432701729483753,34.89654763507072,40.61168891447231
7.823999999999999,-27.363803512113982,34.95881234966022,40.60522211398803
7.825,-27.2534912599296,35.10912111286662,40.55449211480427
7.826000000000001,-27.118007218062456,35.30591268267306,40.481534327479096
7.826999999999999,-26.978762139223278,35.4925558093963,40.41777120367468
7.828,-26.858175992544442,35.624302781827694,40.38551169924923
7.829000000000001,-26.76921379104825,35.72358749324422,40.35959777983264
7.83,-26.689183667546747,35.7982034121947,40.34774482312329
7.8309999999999995,-26.623657930866212,35.82846427848957,40.36259400262177
7.831999999999999,-26.576253365355644,35.835441993136165,40.385247442320114
7.832999999999999,-26.547063115973117,35.81707234371037,40.41738868843546
7.8340000000000005,-26.513272380259856,35.74417930672687,40.49606796449002
7.835,-26.460147940535453,35.64815240072156,40.60484036947167
7.835999999999999,-26.423960555517464,35.5529629464696,40.70283456345561
7.837000000000001,-26.441445021734562,35.49289421670186,40.740587953347145
7.837999999999999,-26.508043761552283,35.485151590894546,40.706971570086374
7.839,-26.602734288002182,35.5061450886893,40.63343814698842
7.84,-26.740099617856213,35.57362756279565,40.497012397487644
7.840999999999999,-26.907772304716648,35.67733801718224,40.3133055776694
7.842,-27.080099769337174,35.80701084546758,40.10597111859208
7.843000000000001,-27.24543286968874,35.9889433533194,39.86112921278216
7.844,-27.3984937834315,36.18846542285298,39.609665221968676
7.845,-27.542002366968187,36.34317153357448,39.399692857384174
7.845999999999999,-27.654217642087456,36.439402238290874,39.25521025428252
7.8469999999999995,-27.70651802432767,36.48284646944104,39.188983556952145
7.848000000000001,-27.692799368080827,36.47863477434809,39.20063393625349
7.849,-27.61780667780355,36.481948097587534,39.24329794786778
7.85,-27.493625413266738,36.51277699492095,39.29351990969054
7.851,-27.347804988672486,36.53137285651026,39.366200678884574
7.851999999999999,-27.21972649821864,36.49663688515032,39.47069059864469
7.853000000000001,-27.156636450370698,36.388769466547956,39.59487422562101
7.854,-27.159103328389765,36.22141346016393,39.72740689275357
7.8549999999999995,-27.19089222935337,36.0126379594674,39.87512090843919
7.856,-27.23964366093582,35.835516935628526,39.98686346389001
7.856999999999999,-27.283751163155596,35.73526500510786,40.03988164474785
7.8580000000000005,-27.310151223910857,35.69955613551939,40.05222287870089
7.859,-27.33462216473822,35.69956167584187,40.037345799694656
7.8599999999999985,-27.37460300418495,35.6899079295452,40.020689004208336
7.861,-27.4344816506469,35.6376382091244,40.02565130472566
7.862000000000001,-27.517804652744235,35.540215434921556,40.05184668902149
7.863,-27.605780923522,35.45131877754019,40.06810549883007
7.864,-27.67061668905485,35.42046462819887,40.05256022385604
7.865,-27.699538763885503,35.409886095294375,40.04308194489176
7.866,-27.694654633440987,35.386416471526225,40.0645756005145
7.867000000000001,-27.677491438202786,35.37131357783446,40.08704689587552
7.868,-27.6901536996495,35.362122158108484,40.086479814701676
7.868999999999999,-27.751508395705383,35.360416455735844,40.04996918621767
7.87,-27.832244916014808,35.38968420525355,39.97707689173653
7.8709999999999996,-27.908185351524658,35.44858337317911,39.88382914319649
7.872000000000001,-27.958583787002773,35.499519995724896,39.812630887584014
7.873,-27.99549001028275,35.49956835526773,39.789748791605156
7.873999999999999,-28.037012939013625,35.443081288858394,39.808340307186754
7.875,-28.073872135289918,35.36318933882597,39.84806253456822
7.876000000000001,-28.101434327893816,35.28459738443215,39.89242387506944
7.877000000000001,-28.13599098398974,35.24200974307854,39.904177140422476
7.877999999999999,-28.18382417435878,35.21445815965529,39.89583158321968
7.8790000000000004,-28.25384259696593,35.22260661833761,39.845690809355894
7.88,-28.325751494856505,35.31985234934137,39.72483939589346
7.881000000000001,-28.383744962169008,35.51945214006212,39.53277599844457
7.882,-28.4000907305511,35.82840546080235,39.28085968254449
7.882999999999999,-28.355930478756402,36.165127497591754,39.043768211121424
7.884,-28.2883411613751,36.50573212726135,38.81668349057519
7.885,-28.215034256423344,36.830175827081995,38.60441821094472
7.886000000000001,-28.13549693475972,37.04008331920211,38.485766048882326
7.887,-28.054434164122448,37.11441282379446,38.47548049120637
7.887999999999999,-27.98143207345289,37.06032877695412,38.5626388568731
7.889,-27.918737046110678,36.89067161368429,38.73578563988615
7.8900000000000015,-27.874475801130103,36.68103424298887,38.92956832931658
7.891,-27.85730483325085,36.49041854187827,39.09161211789163
7.8919999999999995,-27.883549158313972,36.35455747036089,39.1835601281605
7.893000000000001,-27.941571918844165,36.26592909263974,39.21846382821658
7.894,-28.01566302301387,36.23648637577122,39.196503195929246
7.895000000000001,-28.097839163101963,36.30134320080522,39.09492311499529
7.896,-28.165690315331688,36.422983772874574,38.95719537367153
7.896999999999999,-28.21064187840142,36.560372590359805,38.82098789344505
7.898000000000001,-28.235005194537244,36.65115789772561,38.734214655108694
7.899,-28.25530033599901,36.67164320573836,38.705600635860044
7.9,-28.285846760513447,36.64034476253116,38.71172944172149
7.901,-28.3227138702463,36.564704500198786,38.74901367362313
7.901999999999999,-28.356628064764454,36.433187437607934,38.832094458734005
7.9030000000000005,-28.36114226006555,36.2240935530567,38.994137938342256
7.904000000000002,-28.328791480677282,35.978468947803044,39.20730784738987
7.905,-28.264793043373917,35.73163754951435,39.440715021473146
7.906,-28.179950551234885,35.49962011311336,39.67525354460981
7.906999999999999,-28.1019088178889,35.31562504291644,39.86785345919376
7.908,-28.030670097389876,35.18609864703671,40.01355755221685
7.909000000000001,-27.937678406735586,35.1357197772813,40.110884626383914
7.909999999999998,-27.805931274472297,35.2003173056114,40.14208929902774
7.911,-27.673619670621445,35.324528348893104,40.126271285461925
7.912000000000001,-27.593441719902412,35.42976860893276,40.092689574723266
7.913,-27.599320833728843,35.479084853666535,40.05016159609949
7.914000000000001,-27.690308978596395,35.44283425706817,40.02280898606338
7.915,-27.809206608335646,35.33192293255703,40.036717754402666
7.9159999999999995,-27.89196576126622,35.21298392261518,40.07878017281808
7.917000000000001,-27.921791506782643,35.15369383583271,40.10669725614184
7.918000000000001,-27.9197362808148,35.14400592149596,40.115561424917104
7.918999999999999,-27.909359847418575,35.149863970184484,40.117427611430585
7.92,-27.90961539787725,35.14830304699392,40.11849112673741
7.920999999999999,-27.9283877299713,35.12315051706432,40.12650511226068
7.922000000000001,-27.97403201485868,35.0857719053078,40.127315019495164
7.923000000000001,-28.02545439537034,35.03556193456748,40.13445983677566
7.923999999999999,-28.060847456198065,35.00394578727048,40.137015473352776
7.925,-28.100195314867516,35.017228937492305,40.1020345762255
7.926000000000001,-28.142120410074302,35.037107259728856,40.06028675764758
7.927,-28.201938108193346,35.04052987407203,40.020137317749594
7.927999999999999,-28.28534182557657,35.021514164707234,39.982592071749615
7.929,-28.380376518572955,34.99158804931895,39.94606559301166
7.93,-28.461014767122496,34.95067711154667,39.92695714587313
7.931000000000001,-28.525722370129984,34.91232694202679,39.915774274756544
7.9319999999999995,-28.597783370292337,34.916940884233796,39.86657586214795
7.932999999999999,-28.66312782354296,34.95448376229102,39.79611928476683
7.934,-28.711052057240355,35.03862817504239,39.700662536606124
7.935,-28.728760820980273,35.19027585368027,39.572065719788625
7.936,-28.742343893242502,35.383297586034345,39.41381699967326
7.936999999999999,-28.767965852055976,35.56587030627369,39.25585294370722
7.937999999999999,-28.791837936575472,35.707784800941425,39.13044771140261
7.939,-28.824741588705354,35.81714164927025,39.024643953749205
7.940000000000001,-28.848358532798493,35.85988688063312,38.976535580981185
7.941,-28.84011858304631,35.8255538652442,39.00844914948305
7.941999999999999,-28.82512167248306,35.72380184768117,39.09708442935415
7.9430000000000005,-28.802232537528475,35.588504301314245,39.2167035093526
7.944,-28.75888195067453,35.48192929660405,39.326806574730924
7.945,-28.693039421758815,35.44054623040434,39.400407585505405
7.946,-28.609463186515683,35.44994047036901,39.44564056894991
7.946999999999999,-28.54234332071464,35.462597014979444,39.4779048232139
7.948,-28.503488013709298,35.521654880517914,39.4562101445401
7.949,-28.500501974794744,35.59482035202089,39.40098851172408
7.95,-28.530228293660187,35.58733697364911,39.38824187378411
7.951,-28.567192437206376,35.53479165113946,39.40607604697451
7.951999999999999,-28.601759323367965,35.488964148220205,39.420100782192094
7.953,-28.623266519758545,35.45342009226619,39.43426306422956
7.954000000000001,-28.620697582884386,35.459403959182225,39.43122056416924
7.955,-28.592448672253827,35.51317451191413,39.40708733817133
7.9559999999999995,-28.535796460724104,35.58451510457432,39.38696025394106
7.956999999999999,-28.478513071551507,35.649084785035484,39.37234443040955
7.958,-28.447023778926077,35.68549505655003,39.36352643652401
7.9590000000000005,-28.436543127200633,35.70747958446918,39.352863361428405
7.96,-28.430891422937172,35.72243156575232,39.344685916394134
7.960999999999999,-28.413244888709464,35.71701013713738,39.35991566350749
7.962000000000001,-28.371828996162396,35.71930319970329,39.38389208119773
7.962999999999999,-28.311417897930433,35.74057300749463,39.40477061911729
7.964,-28.24718251790914,35.75659398418181,39.43205805009734
7.965,-28.187031939162267,35.77864268313505,39.45200287842717
7.965999999999999,-28.155083527789927,35.830367246734276,39.431107699520766
7.9670000000000005,-28.162078917472563,35.915306199309214,39.359974711399516
7.968000000000001,-28.22212018928976,36.007191065873656,39.25061884098269
7.969,-28.30451833492025,36.130227928781984,39.10295076633385
7.97,-28.381616138313927,36.34145354180017,38.88907526243459
7.970999999999999,-28.469347712523817,36.60845165876299,38.624548605662376
7.9719999999999995,-28.563434644542316,36.86129671444958,38.36712539244732
7.973000000000001,-28.631292811243032,37.07140916833333,38.15941603940953
7.974,-28.650234208857732,37.27357055147077,37.98771456440486
7.975,-28.620403156072864,37.45999160856139,37.857890924040795
7.976000000000001,-28.547638077166916,37.54004592190457,37.838334554390315
7.976999999999999,-28.460950403990743,37.52418318060683,37.9033969242987
7.978000000000001,-28.3765260192384,37.48724895683705,37.98382126041724
7.979,-28.325369655104122,37.45032507076859,38.0441333377337
7.9799999999999995,-28.360277042258012,37.448221510194564,38.02474472458691
7.981,-28.473002837395704,37.47953497989081,37.93167272053103
7.981999999999999,-28.62577257135595,37.49996633299636,37.82286220760256
7.9830000000000005,-28.77945100083271,37.49119198910388,37.73641701401407
7.984,-28.91362374445912,37.468176497799206,37.67282083087581
7.984999999999999,-29.034606868662554,37.45012092061055,37.61308247009372
7.986,-29.129892030031744,37.42513126009441,37.574362845433456
7.987000000000001,-29.196049901465077,37.40106431380504,37.552671922918364
7.988,-29.21072268148399,37.394014375874505,37.54919778636327
7.989,-29.170680722336698,37.39757450868775,37.57103002449497
7.99,-29.112821878066086,37.42321801680014,37.58635592535669
7.991,-29.077275413093645,37.47554290972137,37.56684427715917
7.992000000000001,-29.098528462190693,37.55422805016172,37.49163859794283
7.993,-29.178753314556477,37.6509823582891,37.36601929781705
7.994,-29.297877019692645,37.73524253558039,37.22642857101732
7.995,-29.442758886944958,37.80570817157087,37.08186542415537
7.9959999999999996,-29.588876441413916,37.861503556739635,36.94799628899678
7.997000000000001,-29.693548396042157,37.875934794110705,36.87211564097354
7.998,-29.74901877825655,37.85206877349942,36.85663878889645
7.998999999999999,-29.76486650749769,37.820573704421946,36.87159805747992
8.0,-29.758368821045366,37.83197165539979,36.86665818557434
8.001000000000001,-29.715212430471983,37.88304704985737,36.85315063714154
8.002,-29.59752948922877,37.95823597081944,36.86642097368847
8.003,-29.417542555986834,38.02716587967658,36.9223840558443
8.004000000000001,-29.21198540414118,38.03829147865091,37.03906058190098
8.005,-29.01828770601884,38.01640886882898,37.17418725550748
8.006,-28.856787078369187,37.953210079836076,37.32232895945414
8.006999999999998,-28.748026326850404,37.84264502874311,37.476165974737064
8.008,-28.689121660096056,37.72457147302861,37.605812651218116
8.009,-28.63709084420147,37.62754814330741,37.7145334030004
8.01,-28.58942072458306,37.55069698984341,37.80455719256091
8.011000000000001,-28.588803803978536,37.48787485871144,37.85489989018173
8.012,-28.63667567605679,37.432417103195704,37.86991360114772
8.013,-28.7143599264382,37.38346086411024,37.86150604693122
8.014000000000001,-28.814222160715907,37.33687355693672,37.83749873327569
8.015,-28.904019806748387,37.261341970656275,37.8422862466479
8.015999999999998,-28.988580497192622,37.196577057361786,37.841510371657684
8.017,-29.089645399077273,37.20648359053763,37.77151399190311
8.018,-29.196731611352124,37.26542375324057,37.65909861130742
8.019,-29.317882462678313,37.34544862882411,37.52136516933579
8.020000000000001,-29.45937181056437,37.40401479855976,37.38787013245519
8.020999999999999,-29.59749445185163,37.38397759960191,37.317996487197334
8.022,-29.689834570559093,37.357365392706086,37.281460354372534
8.023000000000001,-29.72676938776938,37.441433745488744,37.19265977748348
8.024,-29.74279146413052,37.58749169585556,37.06824459646021
8.024999999999999,-29.75387724013707,37.680397565163474,36.98848501151079
8.026,-29.755174867846282,37.69786286598666,36.97397272229519
8.027,-29.7423895142865,37.67284522896306,37.00153125708129
8.028,-29.738920425889614,37.681605900938294,36.99680415460839
8.029000000000002,-29.757356942087902,37.74770569869586,36.933487980776235
8.03,-29.780497888090824,37.88509648967753,36.811219246646644
8.031,-29.776384505500687,38.040116897602935,36.69178571088849
8.032,-29.72934857674585,38.15249462283649,36.63216965023935
8.033,-29.68241810820053,38.22809711622208,36.60130834539701
8.033999999999999,-29.65618383765779,38.237631495186925,36.60985945283207
8.034999999999998,-29.625006688018292,38.2074615468385,36.652806295315635
8.036,-29.58320129109744,38.14894407479346,36.72466745167561
8.037,-29.54648957445652,38.068500546150666,36.81072961741648
8.038,-29.51958139285214,37.97512510689227,36.90097909007562
8.039,-29.50892176098261,37.86632907931878,36.99338231619461
8.040000000000001,-29.534757852477536,37.71760997385122,37.09467645924887
8.041,-29.59875277966295,37.56882530593178,37.17215454383059
8.042,-29.6729947570847,37.49104918576563,37.18718386349248
8.043000000000001,-29.75104694333761,37.49814368720151,37.13314743780735
8.043999999999999,-29.843082720439728,37.58135658436479,37.01075173562116
8.045,-29.93956979265587,37.694514847284175,36.86213248448329
8.046,-30.035857916064902,37.825875919458575,36.69938251090039
8.047,-30.11776208770535,37.94063705923463,36.55857626336536
8.048,-30.177140817931527,37.9613224837339,36.5054453298176
8.049,-30.22503750093348,37.895402098790086,36.52717883017516
8.05,-30.244341625000693,37.820706165281315,36.57349883410637
8.051,-30.223990391040033,37.80451918703597,36.59885057025349
8.052,-30.163941459530264,37.87218931741841,36.58341102402659
8.052999999999999,-30.073714129730163,37.9762101536659,36.55806755307827
8.054,-29.961329178295472,38.07026224719502,36.55388443125309
8.055,-29.836332505394246,38.12141269021178,36.590818609793814
8.056000000000001,-29.725323191777097,38.13068441162236,36.65184664793968
8.057,-29.64435752137078,38.09637282691198,36.72866735398814
8.058,-29.61741732781278,38.022001001359584,36.80390089107611
8.059000000000001,-29.668449955691184,37.9538048518399,36.826270379958146
8.059999999999999,-29.769299118996557,37.88896819868397,36.815094882347495
8.061,-29.87221960406308,37.79277402408199,36.826944538376054
8.062,-29.960878995061506,37.67511946930019,36.86405815627204
8.062999999999999,-30.024309047455674,37.55526440073311,36.91822571923848
8.064,-30.0641225326665,37.44978940171391,36.975650031552654
8.065000000000001,-30.10705940757669,37.36972162126442,37.01113545600241
8.066,-30.13084469919931,37.302851722775614,37.04824769689171
8.067,-30.130468722798913,37.254878055574075,37.08579454492376
8.068000000000001,-30.128289593525125,37.22953380206783,37.10686874978182
8.068999999999999,-30.11654943926742,37.214083063266266,37.1262647334938
8.07,-30.111105826530192,37.19156525360965,37.14719213974998
8.071,-30.126445999575704,37.160132961776206,37.16195833541848
8.072,-30.1780082573727,37.117002789517855,37.16294241428376
8.073,-30.24039625008952,37.06597190642825,37.16311215462949
8.074,-30.28356623733984,37.03656413645818,37.15858000555032
8.075000000000001,-30.29187009872964,37.04229459118261,37.14888734148111
8.076,-30.260856988388653,37.05643261365537,37.157564195349636
8.077,-30.190324130158476,37.038132505357964,37.21633196825004
8.078,-30.07670701240289,36.97792623406128,37.33475759757848
8.079,-29.9387336631312,36.893139342706235,37.48756474445617
8.08,-29.80335514150387,36.795088875627115,37.64898582864456
8.081,-29.69110537676491,36.69791793819785,37.79513881502392
8.081999999999999,-29.611744373422347,36.65494389450414,37.87845167286885
8.083,-29.571912953541986,36.71315156421316,37.85815517495362
8.084000000000001,-29.574299508095958,36.80208333199036,37.78736896794114
8.085,-29.625725925250883,36.88171653145311,37.693080306317306
8.086,-29.704548357453866,36.964734502855144,37.57899421156396
8.087,-29.78178390264774,37.02903870117344,37.48048443473978
8.088,-29.842859549224723,37.0792707827048,37.403061150406955
8.089,-29.8606626794667,37.11013134729261,37.36785723620861
8.09,-29.857339576873002,37.105920380514455,37.373221252180144
8.091,-29.87915018327558,37.10881502278682,37.35729050452582
8.092,-29.929327231766937,37.151603444776015,37.29249255029059
8.093000000000002,-29.98115240826681,37.204460900928034,37.21881739998051
8.094000000000001,-30.03803523370968,37.26356722497107,37.13710202012918
8.095,-30.10630451143527,37.32130666516677,37.049301334279924
8.095999999999998,-30.158941892474314,37.33050810082176,37.009077825705816
8.097,-30.20042566237668,37.308310070986224,37.0002530158586
8.098,-30.233975899392195,37.28992806048385,36.99341676976907
8.099,-30.261313837074496,37.25096293938848,37.00644465079076
8.1,-30.303249793071906,37.1465248965574,37.0609630894417
8.101,-30.353239236688708,37.00250526839728,37.14078429082412
8.102,-30.384114891114855,36.87035086021781,37.22325659620539
8.103000000000002,-30.39106237382308,36.77146587193254,37.29510114694399
8.104,-30.37561375091375,36.73970975617024,37.32942014499581
8.104999999999999,-30.341170489150677,36.759071735466044,37.336429198969505
8.106,-30.303528769945796,36.80139801552613,37.32771505572548
8.107,-30.27852595646744,36.77214701230303,37.36618921405827
8.108,-30.26630541244562,36.63559307500071,37.47931057658701
8.109,-30.27649951168357,36.50747859671363,37.571502067106536
8.11,-30.312316351566096,36.423605041902526,37.61312917224932
8.111,-30.359350633592474,36.386582327981515,37.61146188787432
8.112000000000002,-30.411222092520568,36.39671014118226,37.57044235646035
8.113,-30.49165316063969,36.426542122089394,37.49595929353902
8.113999999999999,-30.60545330762253,36.45224157743882,37.40315464040687
8.115,-30.708092228776405,36.461148994628026,37.33027885188018
8.116,-30.78196878697899,36.43766308500245,37.300598604398616
8.117,-30.814388680573934,36.38467646775148,37.3201171203155
8.118,-30.797489164869948,36.32585623495987,37.37591817091636
8.119,-30.750429139156193,36.261990315660356,37.455065107886504
8.120000000000001,-30.68759564995588,36.193025041398776,37.548302575961415
8.121,-30.62347687017285,36.12170317167239,37.64416851495036
8.122,-30.58657192174312,36.067593054419234,37.70930693399435
8.123,-30.590863363858524,36.04920807407055,37.72055072112308
8.123999999999999,-30.629707505621603,36.07512732579704,37.675653269671
8.125,-30.682433832251622,36.1009827962233,37.62181193076597
8.126000000000001,-30.728658144771593,36.09039236609522,37.59992771612113
8.126999999999999,-30.747902889597075,36.063755051765575,37.60772256430549
8.128,-30.703844768911903,36.014693982467534,37.673640893850475
8.129000000000001,-30.57079903298846,35.95367017399717,37.80635474456395
8.13,-30.38464596381947,35.94282642774985,37.93500789374332
8.131,-30.228393949260248,36.01897588614328,37.97742643539972
8.131999999999998,-30.16511945963926,36.15785775642229,37.91151829217707
8.133,-30.189991760494514,36.33586213143279,37.7588052719534
8.134,-30.252871058472042,36.49518138588567,37.59605004148672
8.135,-30.321638650063864,36.58973997614267,37.479364041010776
8.136,-30.391918315991017,36.62472068321033,37.407575560294845
8.137,-30.482810375010256,36.606975847840246,37.36311923432442
8.138,-30.573510985540043,36.60213775101982,37.30874229035716
8.139000000000001,-30.64982011971616,36.64640256589097,37.2258407254267
8.14,-30.72616384451072,36.725815999324794,37.115945186148046
8.140999999999998,-30.797877245606863,36.82530168480353,36.99362451702626
8.142,-30.871187938160766,36.932174775804455,36.864609917610416
8.143,-30.922302191510237,37.055115720503125,36.737484795309754
8.144,-30.935386317984612,37.19198747438799,36.62395159856499
8.145,-30.92310191385896,37.32244492012078,36.53142124231042
8.145999999999999,-30.880681531430398,37.407019746269974,36.49328275235008
8.147,-30.82554209642389,37.40212062422612,36.53214804917013
8.148000000000001,-30.77035633190492,37.273525602441154,36.666465682424615
8.149,-30.721521689391913,37.06076669538623,36.86152969857033
8.149999999999999,-30.68862738929014,36.86313080360162,37.03457220369934
8.151,-30.67174408745601,36.73153471461356,37.14645752029163
8.152,-30.662952181311415,36.66597039379118,37.20240569451469
8.153,-30.65266536400873,36.63029166013955,37.23637198636614
8.154,-30.637465551254085,36.58301831535675,37.28237721275285
8.155,-30.633082681210666,36.522651339102715,37.33145884976602
8.156,-30.661882003266765,36.48764168253093,37.33975447466701
8.157,-30.71621121312856,36.470724018436904,37.31772507819582
8.158,-30.805390149935352,36.445987652795985,37.27912324487854
8.158999999999999,-30.929159290032423,36.4038292387558,37.231268829571256
8.159999999999998,-31.055918110675783,36.33406112591671,37.20215436236846
8.161,-31.177888349255824,36.24527425088208,37.19016181328033
8.162,-31.273121699046467,36.12656385144932,37.21781967598993
8.163,-31.31164053127498,36.002362317649414,37.28638637442051
8.164,-31.29964340483218,35.917092035604554,37.35857708292349
8.165000000000001,-31.263801437440282,35.89963644103841,37.39528198887818
8.166,-31.2167625417331,35.95646639899617,37.383261981850424
8.167,-31.168122676742083,36.0603060471055,37.33662261858317
8.168,-31.12268402144406,36.16308071308633,37.288472384969204
8.168999999999999,-31.06771508335336,36.21337465943525,37.28615059833205
8.17,-30.998420227500205,36.22007330833124,37.32615216849407
8.171,-30.933805344393072,36.24000252703232,37.35298439310065
8.172,-30.88335244910778,36.337295381149254,37.31163145889029
8.173,-30.840747029367144,36.49079338273663,37.22207958658107
8.174,-30.81083742893974,36.599137713679795,37.15854742529808
8.175,-30.795206062389738,36.651658115501455,37.128413865418565
8.176,-30.793820316569533,36.69435561948179,37.09660655007659
8.177,-30.80036739387339,36.72638804582787,37.06785827348931
8.177999999999999,-30.803743618637498,36.75112802812156,37.04673074479559
8.179,-30.824718358163317,36.77965415406899,37.011394878023225
8.18,-30.866553240741183,36.80056961415073,36.968489167115884
8.181000000000001,-30.9036826493597,36.83162475246217,36.92083420858344
8.182,-30.9408811370445,36.91916148261497,36.829857690514174
8.183,-30.98295368019565,37.0239509161321,36.72250669111632
8.184000000000001,-31.029883442850387,37.09563469841029,36.637413425719444
8.184999999999999,-31.057592777906663,37.135606627295964,36.58897492579249
8.186,-31.06607730615517,37.150594693683416,36.57203447091394
8.187,-31.053709184672517,37.18853558094442,36.550851062362476
8.187999999999999,-31.005896710731314,37.242778245854474,36.5398084784384
8.189,-30.970889785865037,37.263017169011256,36.546636208966596
8.190000000000001,-30.964838775670938,37.261237291967376,36.55187263751472
8.191,-30.981359852976293,37.25899912984277,36.54303275588499
8.192,-31.01889037094316,37.28799760595038,36.496739024000135
8.193000000000001,-31.05646337310644,37.36232232067618,36.415567859249414
8.193999999999999,-31.09569854194366,37.42092379654724,36.345421535086416
8.195,-31.125309076989037,37.42894869617489,36.320321841255065
8.196,-31.12585342877213,37.39883330859112,36.34312500259402
8.197,-31.113465997428392,37.381763597984296,36.3641694214161
8.198,-31.0929579706366,37.387885490082,36.37257957917922
8.199,-31.047987081910914,37.39930911792209,36.392533245020914
8.200000000000001,-30.996374924539232,37.427291236045725,36.4039364996465
8.201,-30.949515556276474,37.4558463564655,36.41180246760177
8.202,-30.90746549021018,37.47715533010923,36.422138842208504
8.203,-30.870254108980863,37.484357661339295,36.44024652002179
8.204,-30.833034893334307,37.470508970753286,36.47459342508429
8.205,-30.813769545061515,37.4800434355782,36.47946775323884
8.206,-30.80592322207001,37.54190254864669,36.436645991692906
8.206999999999999,-30.79148648225075,37.62249447664024,36.38346237717606
8.208,-30.762270850101245,37.73261486643452,36.316660626928396
8.209000000000001,-30.71988116022118,37.83377296031709,36.26494613821656
8.21,-30.672424038430147,37.85826025795458,36.27582257079869
8.211,-30.64611895508015,37.8453575456386,36.3024056573002
8.212,-30.652637686168507,37.83766160245819,36.304283220578256
8.213,-30.68231071952122,37.81404706755898,36.30393910472006
8.214,-30.74012735403602,37.767319442846464,36.30373887411517
8.215,-30.809668283257096,37.701298466708245,36.310950247512984
8.216,-30.871112853872418,37.646917013559985,36.31410913352413
8.217,-30.94253223248927,37.61531847482921,36.2931987816746
8.218000000000002,-31.037049912383097,37.620613150093234,36.22901476233305
8.219000000000001,-31.13812180205202,37.66571516060892,36.12987898603532
8.22,-31.237413236922464,37.66617218743263,36.06620275323422
8.220999999999998,-31.34647671729046,37.61067105748668,36.03915666594274
8.222,-31.461956172229986,37.52429730107195,36.03136132050886
8.223,-31.573923569201547,37.45480534961968,36.0125006421875
8.223999999999998,-31.647767375615704,37.427135085982925,35.986005869695745
8.225,-31.687027273028626,37.43486991237713,35.954743524391084
8.226,-31.72146769407277,37.47293664043471,35.90343705386153
8.227,-31.73611960610519,37.508836347385305,35.86656849162734
8.228000000000002,-31.75068755708623,37.51374558607818,35.8534104108463
8.229000000000001,-31.804344068880518,37.51873379930775,35.81492413795569
8.229999999999999,-31.906595045412676,37.55623480739391,35.72017065471859
8.231,-32.04266654155152,37.58961044622489,35.60656630085326
8.232,-32.174153207797836,37.607809052403915,35.50733957079169
8.232999999999999,-32.2496152500775,37.62586216192407,35.44454432450307
8.234,-32.265975027748446,37.65475212054787,35.411962110291256
8.235,-32.22091972707594,37.69295368920882,35.412235119179726
8.236,-32.1302695211009,37.746988545542074,35.42995497524871
8.237000000000002,-32.04097677667046,37.832596580764246,35.42248940450933
8.238,-31.962290593753927,37.9617449396975,35.37458212905185
8.238999999999999,-31.91066175163875,38.129670926335024,35.27915790759273
8.24,-31.892525840721245,38.28819097611461,35.16909821481757
8.241,-31.89692925806538,38.462466367848634,35.03225625273926
8.241999999999999,-31.903223607956534,38.65878710005051,34.87697638184318
8.243,-31.877193299974557,38.82980417574482,34.76147747982
8.244,-31.833649172043977,39.00169653568838,34.656047510443685
8.245000000000001,-31.79531316317882,39.189355584604264,34.53468983270621
8.246,-31.75865963806755,39.35269209209356,34.430771837986846
8.247,-31.73662334519564,39.42890592059406,34.385260215527396
8.248,-31.73900570066295,39.430311908659675,34.38267114830234
8.248999999999999,-31.754334185028114,39.398353552090356,34.39794468452931
8.25,-31.776288991243053,39.37104846996742,34.40541531270843
