Time,r,z,a
10.395999999999999,-20.597087437792915,30.83197279994648,47.92102269942271
10.397,-20.580163242118346,30.901930385464258,47.872214978263
10.398000000000001,-20.5704160359192,31.011630747947223,47.78624907997277
10.399000000000001,-20.567554038738198,31.131101957495417,47.68820845598015
10.4,-20.544870251219624,31.199662841779094,47.643465697683624
10.401,-20.497727694810234,31.214025124965247,47.657367458191274
10.402,-20.44819265597896,31.161286690684246,47.72863872736807
10.403,-20.420076679248293,31.041147915104236,47.844483646788596
10.404,-20.430654473507307,30.87476364606996,47.97753827179333
10.405,-20.47232988766663,30.68705171590756,48.110822263918195
10.406,-20.51740894264146,30.53940203968678,48.20843647435993
10.407,-20.533196525474462,30.47575264638532,48.25243329256455
10.408000000000001,-20.519569847658286,30.498113230142188,48.2414954421225
10.409,-20.515919849744204,30.588267074634395,48.16869470259993
10.409999999999998,-20.54467194948716,30.694608904245438,48.06434566307742
10.411,-20.605358059742308,30.760565952243592,47.975775518283776
10.412,-20.70178238446981,30.78772804846358,47.899487978195026
10.413,-20.792139769382587,30.809093693317163,47.8312855967127
10.414,-20.829594824523358,30.85457534386579,47.77263318197081
10.415000000000001,-20.827803572565774,30.93624142456443,47.705919569771936
10.416,-20.82071558445142,31.037598960108426,47.62574754383518
10.417000000000002,-20.82128779533941,31.15468218971482,47.528140587922735
10.418000000000001,-20.83054404718519,31.276602009550786,47.42158334142378
10.418999999999999,-20.849287166724135,31.37509284960659,47.329199282707535
10.42,-20.867041775868696,31.42791489872594,47.27537584869255
10.421,-20.8512726606227,31.38654479196792,47.31856205575695
10.422,-20.810869324509596,31.23227476303026,47.469382247087495
10.423,-20.783646153309405,31.01555781979239,47.664698015164554
10.424,-20.766328851679514,30.781634741653725,47.868484392033224
10.425,-20.758259644377148,30.607793175358495,48.0169992222251
10.426000000000002,-20.79782933405422,30.528266075044403,48.06052606550612
10.427,-20.893367168688986,30.526118222978845,48.00842412914892
10.427999999999999,-21.013219358729323,30.59682020492692,47.88233851020917
10.429,-21.122517844647614,30.65987881015883,47.76844176305425
10.43,-21.173400802200355,30.632011835218243,47.7624779207374
10.431000000000001,-21.153355130754935,30.55861665214515,47.83424311304021
10.431999999999999,-21.098869306415637,30.55589310107804,47.86746858597281
10.433,-21.03462391120427,30.688427110687517,47.794691754888156
10.434000000000001,-20.96252239709148,30.91680198026786,47.646606714574695
10.435,-20.870550221953593,31.09818709140243,47.54766887176506
10.436,-20.769178486537058,31.13501023047448,47.57343674530903
10.437,-20.6999356965914,31.06816917680912,47.66746092425736
10.437999999999999,-20.666382207020334,31.008589972745835,47.735646985027095
10.439,-20.64228656822645,30.99838084665444,47.75750263638305
10.440000000000001,-20.639545108995936,30.986712823872182,47.768733651198446
10.440999999999999,-20.68453743551782,30.933562082567185,47.78796764435761
10.442,-20.74039219828604,30.838037511054893,47.836194677186874
10.443000000000001,-20.748405728086137,30.73721157404829,47.91533314690442
10.444,-20.697583972298037,30.66414269045149,48.0043295880356
10.445,-20.618858731750976,30.632955437688604,48.07419202986454
10.445999999999998,-20.544708802234847,30.634674825128155,48.11411704445769
10.447,-20.50330196873096,30.637625935203506,48.13471125073857
10.448,-20.52158338258065,30.635938141987083,48.125942854523466
10.449,-20.569870435155643,30.614269082296225,48.11703589511374
10.45,-20.567295299751596,30.548304518513834,48.173208870402014
10.451,-20.49164699084013,30.487882539285273,48.26556685987297
10.452,-20.409376064067715,30.4847449459824,48.31400395592155
10.453000000000001,-20.407690217131588,30.48595383961376,48.31393723074839
10.454,-20.5151522598949,30.453171419255593,48.28124291677023
10.454999999999998,-20.665280966471272,30.39088533406424,48.248676910736386
10.456,-20.750691105672583,30.30656353636952,48.27018956287629
10.456999999999999,-20.714033508492005,30.25984661337497,48.329446401016654
10.458,-20.608864207761407,30.30216379713397,48.35376670485375
10.459,-20.54333975906705,30.429861392854612,48.284808691158794
10.459999999999999,-20.549183547400766,30.559154669780675,48.17431767643206
10.461,-20.588091238952327,30.62745117497905,48.09593157470099
10.462000000000002,-20.63948696003487,30.63668943196062,48.05957280534161
10.463000000000001,-20.70729876171145,30.609205583072825,48.04440923982417
10.463999999999999,-20.768799894781107,30.590580048503682,48.0253243858263
10.465,-20.792658525529834,30.60500217850652,47.99998909587083
10.466,-20.778797857589147,30.660308551033552,47.9620065223407
10.467,-20.735247971804792,30.714582179959784,47.941450825190984
10.468,-20.69159941369452,30.729288056841945,47.953658334767084
10.469,-20.679300582471,30.724976445864574,47.96410322161595
10.47,-20.684002788348263,30.706785169934825,47.97656651766441
10.471,-20.685783963315828,30.674729872912664,48.00215261730576
10.472,-20.6725571317769,30.648427136461663,48.03135511943155
10.472999999999999,-20.631142706269035,30.637287047013622,48.06373858973344
10.473999999999998,-20.569818036697026,30.669818969914907,48.07094355781374
10.475,-20.521127928057737,30.75116646264406,48.03040532744569
10.476,-20.482043863701207,30.839058235209226,47.97890285703021
10.477,-20.425329207180475,30.897840914379092,47.96122779583564
10.478,-20.34828793660583,30.890306766353696,48.00994898529532
10.479000000000001,-20.268472034597373,30.81898170846058,48.11340904659684
10.48,-20.21693926118444,30.754525533520376,48.195578066183714
10.481,-20.201760326809193,30.782724803594387,48.18034130202091
10.482,-20.223667294853787,30.896592745923275,48.073097040770165
10.482999999999999,-20.307270984581425,30.97446551944432,47.962144108271225
10.484,-20.433737253929685,30.95663721092054,47.90753438269189
10.485,-20.521318486657623,30.875800003120062,47.926565599293276
10.486,-20.549701866015678,30.81715493494657,47.95965328096091
10.487,-20.563964337199028,30.89139784912512,47.88995970987736
10.488,-20.582858498340283,31.14863341088612,47.66514460549673
10.489,-20.608357502154476,31.536098667865737,47.327331948400975
10.49,-20.639989912801003,31.875119892617953,47.02589761733273
10.491,-20.665850916831268,32.006539149918545,46.901496847356796
10.491999999999999,-20.691590975337878,31.916274844273925,46.96330012966534
10.493,-20.719663617896536,31.666219136982182,47.15751204175177
10.494,-20.713800110163035,31.35623171574536,47.41975542368963
10.495000000000001,-20.658062841030247,31.07006373404741,47.68908442852518
10.496,-20.59327441360543,30.88930400788061,47.875452148674924
10.497,-20.552132548540772,30.88926592635738,47.89828977308442
10.498000000000001,-20.5595491705691,31.015575682707002,47.78896672992304
10.498999999999999,-20.624935136996587,31.118461297349555,47.66708445727874
10.5,-20.69475211742254,31.09678266209023,47.64651746978817
10.501,-20.732461298889056,31.013314902436306,47.695031795381325
10.501999999999999,-20.751649306177267,30.999452797985345,47.695884641221035
10.503,-20.756068881913965,31.074508534418417,47.63103592436097
10.504000000000001,-20.737498151541384,31.196971746275086,47.539422378678296
10.505,-20.707076668589043,31.360091816388667,47.42023971748686
10.506,-20.73588001885011,31.48745315314967,47.2980580576021
10.507,-20.830327764442437,31.448104624618203,47.278840960874035
10.508,-20.88820097761991,31.251281311808732,47.4106461386838
10.509,-20.887692586623032,31.022719292359145,47.600737789552866
10.51,-20.93177853351542,30.851273808135435,47.7180948963082
10.511,-21.016643072736105,30.699488632581524,47.79572755248682
10.512,-21.073262141981054,30.57970720445542,47.862406243607076
10.513,-21.125290434826194,30.475628262730705,47.91844374943374
10.514000000000001,-21.167591909672545,30.332584463138442,48.01172310761338
10.515,-21.14687928433367,30.25003420752673,48.091260208146934
10.516,-21.063603967517594,30.291223617932253,48.10510007640623
10.517,-20.960408728810798,30.4232374928986,48.05528300787623
10.518,-20.84035545559388,30.570139485190825,48.00197513840063
10.519,-20.747995166232393,30.70755849387742,47.940136912383146
10.52,-20.73891360880475,30.84246655382663,47.833344503474876
10.520999999999999,-20.78023959538513,30.93471622069066,47.73372804671396
10.522,-20.82980681355361,30.949534858635978,47.69377317583715
10.523000000000001,-20.889303827071874,30.901827821314292,47.70005392660904
10.524,-20.940375117295204,30.831746037932767,47.72942348446138
10.525,-20.948397943020655,30.772125107467126,47.77421511896947
10.526,-20.905695486771933,30.75953019256267,47.808646146546224
10.527,-20.83739224405231,30.81108741554375,47.804301011262474
10.528,-20.774422532878056,30.901188540425693,47.76480045997487
10.529,-20.753377168559783,30.99981039024738,47.6946262834456
10.53,-20.7945725470904,31.072178340903793,47.61157245530194
10.531,-20.86719580752892,31.106718286813685,47.542453584825644
10.532,-20.9245445177702,31.11986945897088,47.499562156962284
10.533000000000001,-20.92719193020029,31.136734369699337,47.48408885162649
10.534,-20.882915477788377,31.170552860913197,47.480677984437975
10.534999999999998,-20.812859131486285,31.207350111546283,47.48901752537372
10.536,-20.730146071386283,31.204518215330165,47.53720628154002
10.537,-20.66504964393421,31.136196408102787,47.63013241192554
10.537999999999998,-20.625472887595322,31.0172333970752,47.751122171996016
10.539,-20.607266306714035,30.910891098286257,47.84972929942577
10.540000000000001,-20.59746198351833,30.845069892970866,47.90992347184034
10.541,-20.610955508772168,30.800667728955155,47.939338652230106
10.542000000000002,-20.694427216171754,30.809440274399137,47.8855698167519
10.543000000000001,-20.815920219811368,30.829581334639272,47.80099974640864
10.543999999999999,-20.884980589870484,30.878222331716323,47.72203025101593
10.545,-20.874642182414522,31.0318942005567,47.600412516735105
10.546,-20.839911391183264,31.245092339914542,47.442607889762144
10.546999999999999,-20.827734517675832,31.47434086121886,47.258396194822666
10.548,-20.845140782184835,31.635465616192047,47.11434863985608
10.549,-20.888964289468394,31.669839410495324,47.061529322161014
10.55,-20.950900682182702,31.590871866462503,47.0932271925196
10.551000000000002,-21.00470152304805,31.427550259918394,47.19935977510389
10.552,-20.992235223580426,31.280904565601514,47.328141403371134
10.552999999999999,-20.886306163051906,31.20561559181427,47.4496573970247
10.554,-20.744684918388828,31.213511314955365,47.521669714726144
10.555,-20.656059758403384,31.265899414758476,47.52695273991551
10.556,-20.654624623998966,31.2848917672836,47.51189560341903
10.556999999999999,-20.685809375840538,31.26397553512839,47.51215029113141
10.558,-20.69289044424809,31.265001550007664,47.507386902755954
10.559000000000001,-20.67257733565661,31.333091917645014,47.46177810792985
10.56,-20.653188302019544,31.4396003843922,47.38347890395829
10.561,-20.66391082739439,31.522094140777057,47.308626587738694
10.562,-20.70745401285216,31.531170411287256,47.27715070146445
10.562999999999999,-20.736009443694332,31.47298850928038,47.31006641881316
10.564,-20.701353371662396,31.385407749054412,47.40226268785789
10.565,-20.63860135795998,31.311518475320895,47.49849262705365
10.565999999999999,-20.60842413004317,31.253611188934393,47.56344891055226
10.567,-20.617949861492068,31.17224844727385,47.62609292902911
10.568000000000001,-20.637311737280164,31.066560670461968,47.70348772829856
10.569,-20.646950624457734,30.97020158137903,47.77836709546386
10.57,-20.617621207294988,30.92746521761342,47.83019492875719
10.570999999999998,-20.531906484634643,30.94804280215067,47.86052588986306
10.572,-20.440177531242874,31.01569504471553,47.8546880937107
10.573,-20.403592723895397,31.098005901699022,47.80601436919264
10.574,-20.427724870070204,31.13182251116973,47.76450193385002
10.575,-20.472920117721134,31.106143449197642,47.761141016021284
10.576,-20.500758295427087,31.066402197591948,47.779005437924305
10.577,-20.497326404337954,31.0523593023528,47.79261621709494
10.578000000000001,-20.463295268460193,31.10227139504333,47.76966641063881
10.579,-20.422770714604315,31.21488645910205,47.69773867021019
10.579999999999998,-20.38847264563832,31.360165675100205,47.5947890262376
10.581,-20.353793679066772,31.518771352729214,47.480540186249456
10.581999999999999,-20.33769084165492,31.658815607563707,47.37152309162044
10.583,-20.342724632330995,31.74488053510614,47.296367739234896
10.584,-20.35203203488716,31.76286439946057,47.276204289499276
10.584999999999999,-20.37116006080167,31.72752285039927,47.295625340745815
10.586,-20.39520118078145,31.661115103251177,47.338475325793446
10.587000000000002,-20.40782210549412,31.566503528127143,47.411127336926455
10.588000000000001,-20.385808718537717,31.4310762369286,47.53676801822317
10.588999999999999,-20.318534101806236,31.283701741367302,47.697013220264914
10.59,-20.22612590523046,31.167481639042638,47.84481084889629
10.591,-20.168661082679407,31.090619836389326,47.940567574787764
10.592,-20.2154190840216,31.057158937790135,47.94314786669296
10.593,-20.333163144379977,31.033057499221638,47.89894635989473
10.594,-20.41379482560498,30.97441773296578,47.90367170354778
10.595,-20.38900387533265,30.908227258449987,47.97257784711012
10.596,-20.28338325733013,30.894845897733852,48.04181904627255
10.597000000000001,-20.183043915567136,30.95583579147074,48.04571701079545
10.597999999999999,-20.173929367545878,31.07997917543953,47.94662590704478
10.598999999999998,-20.287562756379437,31.255760066889554,47.737314375464
10.6,-20.435080054025953,31.475159539981377,47.47296754495861
10.601,-20.496588572474966,31.709886722471563,47.24252313698266
10.602,-20.48484142743823,31.93643325608799,47.05840676213171
10.603,-20.468473579567505,32.17115706879118,46.86941178237233
10.604000000000001,-20.452768497512004,32.356182626545035,46.72156882296305
10.605,-20.440591184964475,32.37612955489717,46.71120878185976
10.606000000000002,-20.465896703872314,32.18844202663986,46.85620983703996
10.607,-20.523445925445323,31.87319182623889,47.09073741357002
10.607999999999999,-20.587373214311114,31.560729238368392,47.31817990166961
10.609,-20.62713553115127,31.334923028118176,47.485254613704576
10.61,-20.620868909660903,31.236039172814838,47.57126267431611
10.611,-20.619288034253213,31.229021405973526,47.57799020610664
10.612,-20.653115154102345,31.198645108136144,47.58467396704875
10.613,-20.701976250476314,31.10392126797235,47.63657217385551
10.614,-20.729356412902085,31.004396118620356,47.70417186904887
10.615000000000002,-20.698035540141998,30.899460306430363,47.808800470411725
10.616,-20.61060358268794,30.77963237039376,47.95701484897174
10.616999999999999,-20.52185617862983,30.667768740341042,48.09934119114665
10.618,-20.45072748641555,30.62799544585623,48.17193516141498
10.619,-20.379128823060228,30.662402899944336,48.182995189920746
10.620000000000001,-20.361841668810943,30.703192947421613,48.15857422259114
10.621,-20.482667262713104,30.845138840020567,47.97349262683335
10.622,-20.719347096876486,31.128264255369334,47.60668268697001
10.623000000000001,-20.930783031581743,31.44988929502091,47.22178915056695
10.624,-21.024498107356195,31.79136440796685,46.885430979921004
10.625,-21.031656794077065,32.138418970001574,46.591556118540744
10.626,-21.02208060922975,32.40902943283075,46.37004967749708
10.626999999999999,-21.04197180719048,32.496012084995286,46.2862378609007
10.628,-21.14105621260739,32.324085193403775,46.37629301355124
10.629000000000001,-21.296672325163946,31.93008067004394,46.61929776930967
10.63,-21.44548146354718,31.543713164331773,46.856658308467736
10.631,-21.558891988219965,31.314603722674534,46.98171189982541
10.632,-21.569311094407716,31.1363237598817,47.12248901567695
10.633000000000001,-21.427791430921587,31.04602977106035,47.27724545910463
10.634,-21.242441816227583,31.1580146576708,47.28974659693411
10.634999999999998,-21.190304849849028,31.345977689349393,47.163518438804
10.636,-21.324602743608846,31.399018434293065,47.04427525642798
10.637,-21.57748968891576,31.273817993883092,47.004740385282375
10.638,-21.786258028581447,31.070548052017873,47.052404619782806
10.639000000000001,-21.810272545775888,30.916897075661712,47.164269356756364
10.64,-21.69378201021495,30.906501311805176,47.23980930605168
10.641,-21.57548074689408,31.015860213111274,47.21792813755635
10.642000000000001,-21.541915250613627,31.12462905188074,47.14769959062199
10.643,-21.585385433206337,31.175753704470143,47.08092190807034
10.643999999999998,-21.629549686771412,31.18651497763027,47.046921915311394
10.645,-21.642769974476277,31.203056450540803,47.02579528122112
10.645999999999999,-21.652763267582714,31.288700073988174,46.94970552752624
10.647,-21.673858530869637,31.435550229903296,46.81688904930711
10.648000000000001,-21.675562480201094,31.542825536140267,46.72755754284182
10.649,-21.639998130957835,31.563529298136192,46.73061405167101
10.65,-21.595737972482702,31.57412284522555,46.74688075435514
10.651000000000002,-21.57512751920455,31.622031427213397,46.718947257767205
10.652,-21.59432037539567,31.667661590056106,46.670436174441754
10.652999999999999,-21.63884882541226,31.668752449519523,46.64443117097604
10.654,-21.678886165044656,31.634012972696045,46.65049045797761
10.655,-21.687309015968264,31.60076564672017,46.67314568330675
10.656,-21.663955023681353,31.59052227824805,46.694803941494115
10.657,-21.633926384197487,31.61179623062685,46.69422456438781
10.658,-21.61112345950361,31.662370597306094,46.665337238694
10.659,-21.579497550315118,31.723708232344958,46.63245670446168
10.66,-21.522205363924314,31.782861262840818,46.61568557626801
10.661,-21.460639041864223,31.83135764326656,46.60997059783971
10.661999999999999,-21.433615197082133,31.8480590216457,46.61121617108953
10.662999999999998,-21.447278114008515,31.847163945018263,46.60432850124249
10.664,-21.461509825781615,31.860624949957643,46.58521344320674
10.665000000000001,-21.437941662525546,31.892798000284714,46.57167832167513
10.666,-21.37606630617917,31.946616643051243,46.56144480259115
10.667,-21.314765148562117,32.0055665437651,46.54645005821005
10.668000000000001,-21.302663693894477,32.031071582919104,46.53192197151959
10.669,-21.336605812345805,32.00429466720619,46.535397769679314
10.67,-21.392064981951112,31.93360743506278,46.56335436060119
10.671,-21.444976052679557,31.827386224729004,46.62201787745909
10.671999999999999,-21.45912669404802,31.730819274085363,46.694138695548546
10.673,-21.468067392599824,31.664365662262384,46.74415116133653
10.674,-21.49272380749639,31.618067636158212,46.76860743171918
10.675,-21.480589516737847,31.61179710327761,46.78061431569866
10.676,-21.40369453858406,31.62678927211399,46.81136373783796
10.677,-21.318412138910332,31.610192977146827,46.872857487389616
10.678,-21.32342434506743,31.52949709891938,46.936925858378444
10.679,-21.439816875370614,31.395229381453056,46.98255432615863
10.68,-21.57839132657131,31.24772478125652,47.025702425880205
10.681,-21.63824812093467,31.119675889661345,47.09686016672626
10.681999999999999,-21.5776108061964,31.03505102857615,47.200956619908894
10.683,-21.40741922009014,31.0223695120242,47.308289932595876
10.684000000000001,-21.219627839286787,31.097807573117247,47.3523408232004
10.685,-21.11709407489959,31.228233068361394,47.3020663332848
10.686,-21.112213635189555,31.339675561593907,47.212424940413946
10.687000000000001,-21.14091188082302,31.386321729393412,47.157704260263
10.687999999999999,-21.146811939619436,31.39855709948894,47.14426010312969
10.689,-21.1250447635901,31.46780050599429,47.09894480428361
10.69,-21.091783998081283,31.614834258937986,46.995249014868726
10.690999999999999,-21.061620270910353,31.75848531252271,46.89234672953814
10.692,-21.03524546252321,31.844716518506612,46.83499611145505
10.693000000000001,-21.02020690782403,31.8737539359417,46.81904547530678
10.694,-21.031587250634235,31.870681502140382,46.81534337339259
10.695,-21.050277384639603,31.86937137341939,46.80613910970517
10.696,-21.055230264057545,31.89242629778633,46.78417112462144
10.697,-21.026011143858405,31.938624683466497,46.761682943767084
10.698,-20.958586773064148,31.996442461846094,46.75036353456039
10.699,-20.88912950269119,32.05938807400833,46.73565504206206
10.7,-20.84930353263687,32.103142311906105,46.72069483265768
10.701,-20.837665780257264,32.08473770000553,46.74246860488956
10.702,-20.84543698038203,32.020389637404584,46.792178870887106
10.703000000000001,-20.871660164480716,31.965019251608236,46.8242399711904
10.704,-20.903652242838803,31.918021847768316,46.846064478691645
10.705,-20.920112790000545,31.86529552175068,46.881130947589114
10.706,-20.909072526031178,31.792455824661133,46.94806757519585
10.706999999999999,-20.873153264736285,31.684757606008112,47.05777560863544
10.708,-20.842569235061774,31.56577591026866,47.17393886305844
10.709,-20.84409889931657,31.455928983198124,47.26471244152903
10.709999999999999,-20.860264066381923,31.36769230621357,47.32928541245236
10.711,-20.87090174902091,31.300454124044553,47.3793544953213
10.712000000000002,-20.859084163968422,31.245603131727144,47.43154105868973
10.713000000000001,-20.80830931027667,31.18256948626302,47.512156955650696
10.714,-20.714956548980936,31.16799458692895,47.57603292812211
10.715,-20.617203622683625,31.22856992028468,47.5795154429381
10.716,-20.607948398212766,31.295815676868212,47.52846925913074
10.717,-20.70707221648215,31.3410937782479,47.43609446562384
10.718,-20.80604367227242,31.3781299025953,47.35058447363821
10.719,-20.805535906311874,31.433915865861962,47.30435846134303
10.72,-20.704492846828174,31.52078724760269,47.28745496849899
10.721,-20.578715617398405,31.664513782396252,47.23593017778249
10.722000000000001,-20.500639617174087,31.851125409935815,47.12163659036063
10.723,-20.488220891716697,31.98831696418102,47.01290195989318
10.723999999999998,-20.5175858168808,32.0118564305849,46.97723997543776
10.725,-20.552981923126193,31.978146115370695,46.98649062624775
10.726,-20.573416102010743,31.979199232861266,46.97455281418101
10.727,-20.569000692273278,32.02997050418566,46.93423060047594
10.728,-20.535654789172668,32.07712163730994,46.912536837499296
10.729000000000001,-20.491950201460874,32.09426770628176,46.92163287821243
10.73,-20.463134126952937,32.0881517927206,46.94228929940288
10.731000000000002,-20.455233822328864,32.065773730256744,46.965404752434
10.732,-20.464625281107363,32.02877771050438,46.991533975638525
10.732999999999999,-20.475804561733796,31.993694995560947,47.01506756726688
10.734,-20.48346172936352,31.97531699928125,47.02641573905849
10.735,-20.494354543569276,31.95650171123672,47.036378336915824
10.736,-20.5004428777222,31.936244828669228,47.05013976390094
10.737,-20.4858199684078,31.920106364382217,47.07161999120593
10.738,-20.44528537278057,31.908927374471567,47.10291119144195
10.739,-20.395596479688955,31.886248512989177,47.148801868442725
10.740000000000002,-20.356468381090387,31.82938841949774,47.217784976134745
10.741,-20.33627063172138,31.760430651449084,47.28675486818829
10.741999999999999,-20.33386525467048,31.716426402956266,47.32510411468617
10.743,-20.33410668450673,31.708477612680976,47.33166519248837
10.744,-20.319960106460453,31.730834821315657,47.32047429722924
10.745000000000001,-20.28774100347359,31.781237932539344,47.29536474717331
10.745999999999999,-20.249181671937265,31.855993739282376,47.25303064482768
10.747,-20.212693580414253,31.937838699349424,47.20345885452769
10.748000000000001,-20.177840730054854,32.005118866479336,47.16518943902412
10.749,-20.143880775020346,32.063566525368806,47.13381150676787
10.75,-20.11590091281885,32.12343336952916,47.09796257480443
10.751,-20.107333123569987,32.171929170433906,47.06139338497484
10.751999999999999,-20.101075589243443,32.20284991542871,47.03848287383517
10.753,-20.070816143812888,32.22057194714207,47.03945578261952
10.754000000000001,-20.03360298161537,32.22951029983306,47.05152726930854
10.754999999999999,-20.005010598477636,32.22700938276317,47.06873871327361
10.756,-19.98268227546583,32.20567066796317,47.09864363778627
10.757,-19.963114996753223,32.177147612054235,47.13319674409363
10.758000000000001,-19.947090014388774,32.17235481890878,47.1457160332428
10.759,-19.927426483504284,32.199462815672916,47.13302584212239
10.759999999999998,-19.892403558179122,32.24409762659885,47.113464778696176
10.761,-19.862256241294286,32.277463895435744,47.10087206127307
10.762,-19.85740665656349,32.27960061582777,47.101593502609106
10.763,-19.88065886891007,32.25654196497605,47.10903674224903
10.764,-19.938546605149494,32.23711352640281,47.095156915772606
10.765,-20.008129966292497,32.25853176453006,47.0403090588023
10.766,-20.041134851693126,32.30149339650423,46.98640293542118
10.767000000000001,-20.0083894415212,32.34381938320048,46.96766769790903
10.768,-19.938152268531297,32.388439600245185,46.9665813313887
10.768999999999998,-19.896320097362302,32.45674068751259,46.9302801497944
10.77,-19.89736591885312,32.57133730338682,46.83198742088167
10.770999999999999,-19.90386955444651,32.68787177913965,46.729110479505486
10.772,-19.889923404714445,32.73301054776073,46.697793372114674
10.773,-19.861802360930465,32.70078322773979,46.739937052687814
10.774,-19.837406491404106,32.65049839199641,46.79557955483473
10.775,-19.82203191466464,32.64346462857677,46.809572767732405
10.776000000000002,-19.82063067732374,32.70028420670322,46.76172091155211
10.777,-19.835276388660688,32.77148857000075,46.69322967792443
10.777999999999999,-19.846127329488507,32.79249272133592,46.669641941965374
10.779,-19.846780106803028,32.75050504332148,46.70521887775805
10.78,-19.852350650128255,32.66217121662323,46.7778434030776
10.781,-19.848610687944355,32.55608100768545,46.87040838376896
10.782,-19.81173873580509,32.47938073620569,46.955090159875404
10.783,-19.7666590410036,32.436437626494154,47.01522284466137
10.784,-19.74160617190902,32.40829565979281,47.05229069075049
10.785,-19.731680048128474,32.37435120004082,47.08644288456574
10.786,-19.723541759650274,32.32858399787177,47.12975517834459
10.786999999999999,-19.695643120241552,32.29244624546672,47.175134601214026
10.787999999999998,-19.637907034334145,32.2769528181905,47.21840294644963
10.789,-19.574848350546638,32.29147281923872,47.23872479930621
10.790000000000001,-19.52842055955049,32.348180408263815,47.21423567960736
10.791,-19.494691425115313,32.43144369957728,47.160317995531265
10.792,-19.470866974570747,32.495101215549134,47.11799551567773
10.793000000000001,-19.47177631528234,32.52180254644494,47.09462157236334
10.794,-19.491475360787177,32.51967943977391,47.08631958506498
10.795,-19.508661225390636,32.48958549780205,47.10328472511042
10.796,-19.507908685902926,32.42547335754344,47.15862286123448
10.796999999999999,-19.49414374631948,32.34216997453884,47.23708698916186
10.798,-19.486224689783445,32.25624882024172,47.314743723651404
10.799,-19.474419593222855,32.16682653430714,47.3973704671986
10.8,-19.436577840604254,32.08563513230841,47.48642192488842
10.801,-19.36932585353292,32.0302263159891,47.56864707395925
10.802,-19.282534367829438,32.0080436847336,47.63248747681567
10.803,-19.211079240893095,32.03437090600361,47.64673394543277
10.804,-19.19223699191044,32.09604720891583,47.60350006764525
10.805,-19.220568154129477,32.14938373599106,47.54318333371691
10.806,-19.26999922039815,32.18140737819879,47.49032323791988
10.806999999999999,-19.313939791190244,32.20944312835704,47.44368898711445
10.808,-19.32391544911607,32.24909129782598,47.40455349619981
10.809000000000001,-19.27834906511102,32.31459501548875,47.37171550958884
10.81,-19.19243023567983,32.40918362063701,47.33430524591902
10.811,-19.104459850539374,32.52229536175566,47.28156840776456
10.812000000000001,-19.043528678989517,32.6295350333379,47.219812850657796
10.812999999999999,-19.034811198085727,32.694871068701,47.1677567206787
10.814,-19.065469654192455,32.697294248703685,47.15022874149377
10.815,-19.10261773278702,32.64847437546776,47.17364829526162
10.815999999999999,-19.133109112818907,32.59450971450024,47.20478961757609
10.817,-19.163344372239923,32.55026586869366,47.227608287908176
10.818000000000001,-19.198637739838706,32.50897156674134,47.245252968762244
10.819,-19.22698411000412,32.459470112622284,47.273429549473086
10.82,-19.254864497547633,32.39917395566347,47.311058918719105
10.821,-19.277847917767605,32.32506500617131,47.36298035186928
10.822,-19.289301409467985,32.24085181426723,47.42940412270732
10.823,-19.301511474960037,32.19327412055603,47.463947412930104
10.824,-19.301224544489838,32.17384609346069,47.48075638605553
10.825,-19.258919850953856,32.144108621502404,47.52801429205533
10.826,-19.17173517216153,32.132636804480335,47.58260060452972
10.827,-19.06287603401766,32.161404467171714,47.61351607881081
10.828000000000001,-18.9524741612907,32.2156656121462,47.62292965375683
10.829,-18.863703589485475,32.28792666199132,47.605488086590874
10.83,-18.83672466763614,32.35840677557608,47.55819602025058
10.831,-18.867639851467278,32.398334023119425,47.508135802039746
10.831999999999999,-18.90151025459218,32.41315418860494,47.47827756673834
10.833,-18.91510281541833,32.43652324548727,47.451242966339315
10.834,-18.910935712290115,32.49340292535298,47.404192744619685
10.834999999999999,-18.901334985057208,32.58066617597592,47.333565702502064
10.836,-18.900605744983036,32.66965898682847,47.256927578124376
10.837000000000002,-18.90086141065857,32.72523413150961,47.20868471424891
10.838000000000001,-18.8818561210538,32.73977051106669,47.205594809635
10.839,-18.848474088510844,32.738917433000175,47.223000514200876
10.84,-18.833856824596566,32.73345339257949,47.235027685783
10.841,-18.85339587273735,32.72401333224091,47.23345945810193
10.842,-18.893317310227236,32.7168728773524,47.21969812378719
10.843,-18.93442346577906,32.691471799823574,47.22110747493907
10.844,-18.972755122957953,32.61242410249932,47.270228694080245
10.845,-18.99835610141085,32.49171218235173,47.361603446788564
10.846,-19.013652658813907,32.41546547174391,47.41966752169637
10.847000000000001,-19.04340809604667,32.43960837071766,47.38378563494047
10.848,-19.10449659328686,32.53567466664857,47.27001303873924
10.848999999999998,-19.201304546870627,32.61354598777528,47.15381818203575
10.85,-19.32240793629118,32.62183831265944,47.085098136039655
10.851,-19.421068169921405,32.59156708936182,47.060730974343926
10.851999999999999,-19.448055322514996,32.5957506218557,47.04331660392586
10.853,-19.399342409646717,32.679397337227094,46.99634890893925
10.854000000000001,-19.342651330877278,32.830577131645114,46.89507964442404
10.855,-19.353023181896774,33.059198905981255,46.69268818379099
10.856000000000002,-19.409359342240425,33.310353872815305,46.44740079828083
10.857,-19.456007136472426,33.49772826067232,46.2619823387888
10.857999999999999,-19.48429038736533,33.5406571189362,46.21065543387949
