Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313,,Zero Index,1799.26560313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.16754938e-02,1.77687500e-01,2.71406250e-03,-1.08906250e-03,2.34125000e-01
2.16758938e-02,1.77125000e-01,2.42968750e-03,-1.05000000e-03,2.34000000e-01
2.16762938e-02,1.77468750e-01,2.45468750e-03,-8.82812500e-04,2.33187500e-01
2.16766938e-02,1.77250000e-01,2.41718750e-03,-1.34531250e-03,2.34250000e-01
2.16770938e-02,1.77906250e-01,2.51250000e-03,-1.22656250e-03,2.34156250e-01
2.16774938e-02,1.76406250e-01,2.19062500e-03,-1.40625000e-03,2.34156250e-01
2.16778938e-02,1.76750000e-01,2.45937500e-03,-9.46875000e-04,2.34343750e-01
2.16782938e-02,1.76968750e-01,2.11093750e-03,-7.04687500e-04,2.33750000e-01
2.16786938e-02,1.77750000e-01,1.71875000e-03,-7.78125000e-04,2.33500000e-01
2.16790938e-02,1.77218750e-01,1.41562500e-03,-1.16093750e-03,2.33906250e-01
2.16794938e-02,1.77500000e-01,1.10781250e-03,-7.93750000e-04,2.33375000e-01
2.16798938e-02,1.77000000e-01,1.17187500e-03,-1.04687500e-03,2.33625000e-01
2.16802938e-02,1.77500000e-01,1.19531250e-03,-1.06875000e-03,2.33562500e-01
2.16806938e-02,1.77406250e-01,1.28750000e-03,-9.39062500e-04,2.34125000e-01
2.16810938e-02,1.77906250e-01,9.59375000e-04,-1.11250000e-03,2.33218750e-01
2.16814938e-02,1.78437500e-01,1.17187500e-03,-8.45312500e-04,2.33125000e-01
2.16818938e-02,1.78468750e-01,9.00000000e-04,-8.04687500e-04,2.33312500e-01
2.16822938e-02,1.78218750e-01,7.95312500e-04,-6.29687500e-04,2.32718750e-01
2.16826938e-02,1.78062500e-01,1.04687500e-03,-7.46875000e-04,2.32593750e-01
2.16830938e-02,1.77500000e-01,7.10937500e-04,-6.32812500e-04,2.32625000e-01
2.16834938e-02,1.78250000e-01,4.54687500e-04,-6.50000000e-04,2.32718750e-01
2.16838938e-02,1.77593750e-01,1.95312500e-04,-7.70312500e-04,2.32906250e-01
2.16842938e-02,1.78156250e-01,1.84375000e-04,-3.71875000e-04,2.32875000e-01
2.16846938e-02,1.77343750e-01,-2.14062500e-04,-8.85937500e-04,2.33281250e-01
2.16850938e-02,1.77750000e-01,1.56250000e-06,-5.54687500e-04,2.33062500e-01
2.16854938e-02,1.77687500e-01,-2.15625000e-04,-4.53125000e-04,2.32875000e-01
2.16858938e-02,1.77500000e-01,-5.00000000e-05,-3.62500000e-04,2.33406250e-01
2.16862938e-02,1.77562500e-01,7.96875000e-05,-1.70312500e-04,2.33406250e-01
2.16866938e-02,1.77250000e-01,2.25000000e-04,-4.04687500e-04,2.33781250e-01
2.16870938e-02,1.77750000e-01,1.07812500e-04,-1.21875000e-04,2.33250000e-01
2.16874938e-02,1.77312500e-01,3.42187500e-04,-1.59375000e-04,2.33000000e-01
2.16878938e-02,1.78500000e-01,8.95312500e-04,-7.65625000e-05,2.33281250e-01
2.16882938e-02,1.77937500e-01,6.21875000e-04,-5.67187500e-04,2.33968750e-01
2.16886938e-02,1.78125000e-01,3.40625000e-04,-7.50000000e-05,2.33750000e-01
2.16890938e-02,1.77906250e-01,4.04687500e-04,-9.21875000e-05,2.34437500e-01
2.16894938e-02,1.78406250e-01,8.65625000e-04,-3.60937500e-04,2.33875000e-01
2.16898938e-02,1.77687500e-01,3.09375000e-04,-4.40625000e-04,2.34187500e-01
2.16902938e-02,1.77281250e-01,4.40625000e-04,-4.62500000e-04,2.33500000e-01
2.16906938e-02,1.77906250e-01,4.64062500e-04,-4.10937500e-04,2.33750000e-01
2.16910938e-02,1.77750000e-01,1.96875000e-04,-2.09375000e-04,2.33812500e-01
2.16914938e-02,1.78000000e-01,7.23437500e-04,-3.64062500e-04,2.34062500e-01
2.16918938e-02,1.77750000e-01,5.81250000e-04,-3.03125000e-04,2.33468750e-01
2.16922938e-02,1.77468750e-01,2.07812500e-04,-4.31250000e-04,2.33562500e-01
2.16926938e-02,1.77625000e-01,4.15625000e-04,-2.21875000e-04,2.33531250e-01
2.16930938e-02,1.77531250e-01,2.00000000e-04,-4.40625000e-04,2.34281250e-01
2.16934938e-02,1.77562500e-01,5.17187500e-04,-6.45312500e-04,2.34000000e-01
2.16938938e-02,1.77781250e-01,4.34375000e-04,-4.25000000e-04,2.34250000e-01
2.16942938e-02,1.77250000e-01,2.78125000e-04,-5.14062500e-04,2.34437500e-01
2.16946938e-02,1.77406250e-01,3.81250000e-04,-5.59375000e-04,2.34031250e-01
2.16950938e-02,1.77500000e-01,3.92187500e-04,-4.65625000e-04,2.34187500e-01
2.16954938e-02,1.77187500e-01,2.84375000e-04,-4.82812500e-04,2.33968750e-01
2.16958938e-02,1.76843750e-01,6.17187500e-04,-5.06250000e-04,2.33531250e-01
2.16962938e-02,1.77281250e-01,2.48437500e-04,-3.42187500e-04,2.33531250e-01
2.16966938e-02,1.76875000e-01,4.14062500e-04,-5.53125000e-04,2.33781250e-01
2.16970938e-02,1.77156250e-01,1.96875000e-04,-3.32812500e-04,2.33718750e-01
2.16974938e-02,1.77125000e-01,2.64062500e-04,-3.06250000e-04,2.33718750e-01
2.16978938e-02,1.76281250e-01,6.62500000e-04,-4.04687500e-04,2.33593750e-01
2.16982938e-02,1.76000000e-01,4.03125000e-04,-5.17187500e-04,2.33312500e-01
2.16986938e-02,1.75812500e-01,4.17187500e-04,-8.89062500e-04,2.33312500e-01
2.16990938e-02,1.75812500e-01,1.09375000e-05,-8.34375000e-04,2.33343750e-01
2.16994938e-02,1.76437500e-01,1.93750000e-04,-9.56250000e-04,2.33843750e-01
2.16998938e-02,1.75937500e-01,4.68750000e-04,-8.29687500e-04,2.33031250e-01
2.17002938e-02,1.76218750e-01,4.26562500e-04,-9.43750000e-04,2.32875000e-01
2.17006938e-02,1.76093750e-01,-1.32812500e-04,-9.59375000e-04,2.33437500e-01
2.17010938e-02,1.75500000e-01,-1.09375000e-05,-7.59375000e-04,2.33406250e-01
2.17014938e-02,1.76062500e-01,-1.45312500e-04,-8.14062500e-04,2.32812500e-01
2.17018938e-02,1.76312500e-01,3.03125000e-04,-6.62500000e-04,2.32875000e-01
2.17022938e-02,1.76812500e-01,-3.28125000e-05,-5.54687500e-04,2.32968750e-01
2.17026938e-02,1.75906250e-01,-1.46875000e-04,-8.23437500e-04,2.33312500e-01
2.17030938e-02,1.76062500e-01,-5.31250000e-05,-6.51562500e-04,2.33656250e-01
2.17034938e-02,1.75406250e-01,1.12500000e-04,-7.04687500e-04,2.32156250e-01
2.17038938e-02,1.75843750e-01,-2.57812500e-04,-7.62500000e-04,2.31687500e-01
2.17042938e-02,1.75718750e-01,-1.65625000e-04,-9.07812500e-04,2.31906250e-01
2.17046938e-02,1.75093750e-01,2.20312500e-04,-8.64062500e-04,2.32906250e-01
2.17050938e-02,1.75562500e-01,1.07812500e-04,-9.75000000e-04,2.32218750e-01
2.17054938e-02,1.74937500e-01,3.14062500e-04,-9.53125000e-04,2.32468750e-01
2.17058938e-02,1.75031250e-01,2.54687500e-04,-8.35937500e-04,2.32218750e-01
2.17062938e-02,1.75062500e-01,5.64062500e-04,-8.81250000e-04,2.32500000e-01
2.17066938e-02,1.75312500e-01,5.21875000e-04,-5.09375000e-04,2.32500000e-01
2.17070938e-02,1.75781250e-01,9.15625000e-04,-6.39062500e-04,2.32000000e-01
2.17074938e-02,1.75125000e-01,8.76562500e-04,-9.04687500e-04,2.32312500e-01
2.17078938e-02,1.75375000e-01,9.20312500e-04,-6.62500000e-04,2.31843750e-01
2.17082938e-02,1.75187500e-01,9.54687500e-04,-8.07812500e-04,2.32062500e-01
2.17086938e-02,1.76468750e-01,1.31406250e-03,-4.76562500e-04,2.32468750e-01
2.17090938e-02,1.77062500e-01,9.93750000e-04,-6.65625000e-04,2.32531250e-01
2.17094938e-02,1.76031250e-01,1.20156250e-03,-6.54687500e-04,2.32281250e-01
2.17098938e-02,1.76000000e-01,1.01406250e-03,-4.82812500e-04,2.31968750e-01
2.17102938e-02,1.75687500e-01,1.12656250e-03,-4.35937500e-04,2.32625000e-01
2.17106938e-02,1.75250000e-01,1.40468750e-03,-4.76562500e-04,2.32031250e-01
2.17110938e-02,1.76031250e-01,1.41406250e-03,-8.03125000e-04,2.31687500e-01
2.17114938e-02,1.75875000e-01,1.38125000e-03,-8.79687500e-04,2.31968750e-01
2.17118938e-02,1.75625000e-01,1.51406250e-03,-7.14062500e-04,2.31781250e-01
2.17122938e-02,1.76218750e-01,1.68281250e-03,-6.90625000e-04,2.32156250e-01
2.17126938e-02,1.75437500e-01,2.17812500e-03,-6.98437500e-04,2.32625000e-01
2.17130938e-02,1.76000000e-01,1.76875000e-03,-2.48437500e-04,2.32500000e-01
2.17134938e-02,1.75812500e-01,1.75312500e-03,-6.12500000e-04,2.31500000e-01
2.17138938e-02,1.76562500e-01,1.85156250e-03,-8.56250000e-04,2.33312500e-01
2.17142938e-02,1.75812500e-01,1.61250000e-03,-5.31250000e-04,2.32937500e-01
2.17146938e-02,1.75968750e-01,1.88906250e-03,-5.09375000e-04,2.32781250e-01
2.17150938e-02,1.75718750e-01,1.58750000e-03,-2.76562500e-04,2.32125000e-01
2.17154938e-02,1.75781250e-01,1.48437500e-03,-2.23437500e-04,2.32093750e-01
2.17158938e-02,1.75625000e-01,1.76875000e-03,-4.56250000e-04,2.32312500e-01
2.17162938e-02,1.75500000e-01,1.58593750e-03,-4.15625000e-04,2.32218750e-01
2.17166938e-02,1.75531250e-01,1.51718750e-03,-2.12500000e-04,2.32906250e-01
2.17170938e-02,1.75500000e-01,1.59375000e-03,-1.13281250e-03,2.31937500e-01
2.17174938e-02,1.75531250e-01,1.76406250e-03,-6.10937500e-04,2.32406250e-01
2.17178938e-02,1.75625000e-01,1.58125000e-03,-4.60937500e-04,2.32812500e-01
2.17182938e-02,1.76281250e-01,1.83593750e-03,-3.98437500e-04,2.32437500e-01
2.17186938e-02,1.75406250e-01,1.77812500e-03,-6.10937500e-04,2.32500000e-01
2.17190938e-02,1.75031250e-01,1.87968750e-03,-7.10937500e-04,2.32406250e-01
2.17194938e-02,1.74375000e-01,1.55156250e-03,-1.07656250e-03,2.32718750e-01
2.17198938e-02,1.74156250e-01,1.12812500e-03,-1.29375000e-03,2.32718750e-01
2.17202938e-02,1.74437500e-01,1.51093750e-03,-5.15625000e-04,2.32562500e-01
2.17206938e-02,1.75312500e-01,1.15312500e-03,-1.15781250e-03,2.32500000e-01
2.17210938e-02,1.74625000e-01,8.96875000e-04,-1.13125000e-03,2.32625000e-01
2.17214938e-02,1.75093750e-01,9.96875000e-04,-8.28125000e-04,2.32312500e-01
2.17218938e-02,1.75343750e-01,9.01562500e-04,-1.09843750e-03,2.32062500e-01
2.17222938e-02,1.75375000e-01,1.33906250e-03,-7.43750000e-04,2.32593750e-01
2.17226938e-02,1.75218750e-01,9.07812500e-04,-2.87500000e-04,2.33093750e-01
2.17230938e-02,1.74750000e-01,8.59375000e-04,-1.54687500e-04,2.33125000e-01
2.17234938e-02,1.74625000e-01,1.10781250e-03,-1.56250000e-04,2.32218750e-01
2.17238938e-02,1.75093750e-01,8.50000000e-04,-6.56250000e-04,2.32500000e-01
2.17242938e-02,1.75531250e-01,5.17187500e-04,-5.09375000e-04,2.31625000e-01
2.17246938e-02,1.74906250e-01,6.96875000e-04,-4.07812500e-04,2.31125000e-01
2.17250938e-02,1.74875000e-01,6.14062500e-04,-5.29687500e-04,2.30875000e-01
2.17254938e-02,1.75062500e-01,7.62500000e-04,-2.75000000e-04,2.30781250e-01
2.17258938e-02,1.74906250e-01,9.81250000e-04,-3.40625000e-04,2.31593750e-01
2.17262938e-02,1.75125000e-01,8.39062500e-04,-3.87500000e-04,2.31125000e-01
2.17266938e-02,1.75437500e-01,4.43750000e-04,-3.59375000e-05,2.30968750e-01
2.17270938e-02,1.74718750e-01,7.84375000e-04,-3.10937500e-04,2.30750000e-01
2.17274938e-02,1.75406250e-01,7.15625000e-04,-2.87500000e-04,2.30781250e-01
2.17278938e-02,1.74812500e-01,9.84375000e-04,-3.75000000e-04,2.31375000e-01
2.17282938e-02,1.74437500e-01,9.53125000e-04,1.25000000e-05,2.31125000e-01
2.17286938e-02,1.74531250e-01,7.20312500e-04,-2.98437500e-04,2.30906250e-01
2.17290938e-02,1.74437500e-01,1.15312500e-03,-7.96875000e-05,2.30750000e-01
2.17294938e-02,1.74718750e-01,1.34218750e-03,-1.45312500e-04,2.30968750e-01
2.17298938e-02,1.75437500e-01,1.26875000e-03,1.46875000e-04,2.30656250e-01
2.17302938e-02,1.75531250e-01,1.35937500e-03,-1.68750000e-04,2.30562500e-01
2.17306938e-02,1.75000000e-01,1.22968750e-03,9.68750000e-05,2.30500000e-01
2.17310938e-02,1.74843750e-01,1.33906250e-03,-2.98437500e-04,2.30500000e-01
2.17314938e-02,1.74812500e-01,1.45000000e-03,1.54687500e-04,2.30437500e-01
2.17318938e-02,1.74500000e-01,1.22343750e-03,-1.79687500e-04,2.31125000e-01
2.17322938e-02,1.74968750e-01,1.15156250e-03,1.03125000e-04,2.29812500e-01
2.17326938e-02,1.75062500e-01,1.15468750e-03,-2.04687500e-04,2.30781250e-01
2.17330938e-02,1.74906250e-01,1.48593750e-03,-1.25000000e-04,2.30750000e-01
2.17334938e-02,1.75375000e-01,1.69218750e-03,-1.07812500e-04,2.29812500e-01
2.17338938e-02,1.74531250e-01,1.72343750e-03,1.20312500e-04,2.29531250e-01
2.17342938e-02,1.74656250e-01,1.60468750e-03,-9.37500000e-06,2.30781250e-01
2.17346938e-02,1.74625000e-01,1.94218750e-03,2.56250000e-04,2.31093750e-01
2.17350938e-02,1.74750000e-01,1.76875000e-03,-3.17187500e-04,2.31218750e-01
2.17354938e-02,1.75187500e-01,1.80312500e-03,2.28125000e-04,2.30937500e-01
2.17358938e-02,1.75093750e-01,1.90781250e-03,1.07812500e-04,2.30781250e-01
2.17362938e-02,1.74875000e-01,1.73437500e-03,4.42187500e-04,2.30656250e-01
2.17366938e-02,1.74250000e-01,2.09375000e-03,2.34375000e-05,2.30718750e-01
2.17370938e-02,1.75156250e-01,2.09843750e-03,4.18750000e-04,2.30031250e-01
2.17374938e-02,1.75281250e-01,2.35625000e-03,-5.00000000e-05,2.30218750e-01
2.17378938e-02,1.74781250e-01,2.22031250e-03,1.87500000e-05,2.30187500e-01
2.17382938e-02,1.75093750e-01,2.26562500e-03,7.34375000e-05,2.30687500e-01
2.17386938e-02,1.74500000e-01,2.12500000e-03,-1.25000000e-05,2.30093750e-01
2.17390938e-02,1.75156250e-01,2.27031250e-03,2.12500000e-04,2.30656250e-01
2.17394938e-02,1.74812500e-01,2.54062500e-03,8.75000000e-05,2.30687500e-01
2.17398938e-02,1.74531250e-01,2.53593750e-03,9.68750000e-05,2.30093750e-01
2.17402938e-02,1.73375000e-01,2.70468750e-03,-9.21875000e-05,2.30406250e-01
2.17406938e-02,1.73875000e-01,2.35781250e-03,-1.65625000e-04,2.29937500e-01
2.17410938e-02,1.73593750e-01,2.29687500e-03,2.21875000e-04,2.30468750e-01
2.17414938e-02,1.73718750e-01,2.05000000e-03,-7.34375000e-05,2.30625000e-01
2.17418938e-02,1.73906250e-01,2.25937500e-03,6.87500000e-05,2.30437500e-01
2.17422938e-02,1.73687500e-01,2.12187500e-03,2.50000000e-04,2.30187500e-01
2.17426938e-02,1.73500000e-01,2.22812500e-03,1.92187500e-04,2.30500000e-01
2.17430938e-02,1.73468750e-01,2.06406250e-03,3.89062500e-04,2.30062500e-01
2.17434938e-02,1.73468750e-01,2.22500000e-03,3.84375000e-04,2.30281250e-01
2.17438938e-02,1.73031250e-01,2.22500000e-03,1.67187500e-04,2.30531250e-01
2.17442938e-02,1.73906250e-01,2.34531250e-03,1.95312500e-04,2.30125000e-01
2.17446938e-02,1.73437500e-01,2.17812500e-03,6.60937500e-04,2.29812500e-01
2.17450938e-02,1.72843750e-01,2.77343750e-03,7.35937500e-04,2.29906250e-01
2.17454938e-02,1.73718750e-01,2.34375000e-03,5.57812500e-04,2.28656250e-01
2.17458938e-02,1.72875000e-01,2.58281250e-03,6.51562500e-04,2.28968750e-01
2.17462938e-02,1.73093750e-01,2.59531250e-03,3.57812500e-04,2.29187500e-01
2.17466938e-02,1.73375000e-01,2.49062500e-03,5.95312500e-04,2.29468750e-01
2.17470938e-02,1.73593750e-01,2.97187500e-03,5.18750000e-04,2.29125000e-01
2.17474938e-02,1.73281250e-01,2.92968750e-03,9.29687500e-04,2.29406250e-01
2.17478938e-02,1.73031250e-01,2.87187500e-03,8.01562500e-04,2.29062500e-01
2.17482938e-02,1.73218750e-01,2.93125000e-03,7.40625000e-04,2.29968750e-01
2.17486938e-02,1.73406250e-01,3.11250000e-03,7.42187500e-04,2.29812500e-01
2.17490938e-02,1.73187500e-01,3.41406250e-03,6.76562500e-04,2.29062500e-01
2.17494938e-02,1.73812500e-01,3.21562500e-03,6.57812500e-04,2.29312500e-01
2.17498938e-02,1.72937500e-01,3.33281250e-03,7.78125000e-04,2.29562500e-01
2.17502938e-02,1.73500000e-01,3.17656250e-03,5.93750000e-04,2.29781250e-01
2.17506938e-02,1.74000000e-01,3.38906250e-03,9.28125000e-04,2.29531250e-01
2.17510938e-02,1.74781250e-01,3.35781250e-03,7.50000000e-04,2.29218750e-01
2.17514938e-02,1.74562500e-01,3.71875000e-03,9.45312500e-04,2.29031250e-01
2.17518938e-02,1.73875000e-01,3.88125000e-03,7.81250000e-04,2.29656250e-01
2.17522938e-02,1.73812500e-01,3.91718750e-03,6.20312500e-04,2.29156250e-01
2.17526938e-02,1.74125000e-01,4.20468750e-03,8.14062500e-04,2.29031250e-01
2.17530938e-02,1.74375000e-01,3.52968750e-03,1.89062500e-04,2.29375000e-01
2.17534938e-02,1.74218750e-01,3.45000000e-03,3.43750000e-04,2.28718750e-01
2.17538938e-02,1.73531250e-01,3.52968750e-03,1.01562500e-04,2.28906250e-01
2.17542938e-02,1.74156250e-01,3.08750000e-03,-1.28125000e-04,2.28812500e-01
2.17546938e-02,1.74406250e-01,2.80156250e-03,1.40625000e-05,2.28718750e-01
2.17550938e-02,1.74156250e-01,3.00000000e-03,-4.06250000e-05,2.28156250e-01
2.17554938e-02,1.74062500e-01,2.94687500e-03,-8.75000000e-05,2.28562500e-01
2.17558938e-02,1.73812500e-01,3.20625000e-03,9.06250000e-05,2.29375000e-01
2.17562938e-02,1.74187500e-01,3.09218750e-03,-4.68750000e-06,2.29312500e-01
2.17566938e-02,1.73718750e-01,3.02968750e-03,-2.18750000e-04,2.28500000e-01
2.17570938e-02,1.73531250e-01,3.04218750e-03,-3.67187500e-04,2.29031250e-01
2.17574938e-02,1.73718750e-01,3.22031250e-03,-5.09375000e-04,2.29500000e-01
2.17578938e-02,1.74031250e-01,3.48125000e-03,-3.21875000e-04,2.28968750e-01
2.17582938e-02,1.73375000e-01,3.37656250e-03,-9.68750000e-05,2.29093750e-01
2.17586938e-02,1.73562500e-01,3.62968750e-03,-1.78125000e-04,2.28781250e-01
2.17590938e-02,1.74468750e-01,3.82031250e-03,4.37500000e-05,2.28625000e-01
2.17594938e-02,1.74218750e-01,3.46406250e-03,-2.32812500e-04,2.28906250e-01
2.17598938e-02,1.74437500e-01,3.77656250e-03,1.87500000e-05,2.28843750e-01
2.17602938e-02,1.74312500e-01,3.50781250e-03,-8.59375000e-05,2.28843750e-01
2.17606938e-02,1.73437500e-01,3.46875000e-03,-6.25000000e-05,2.28656250e-01
2.17610938e-02,1.73468750e-01,3.50468750e-03,2.45312500e-04,2.29218750e-01
2.17614938e-02,1.72593750e-01,3.85468750e-03,4.00000000e-04,2.29125000e-01
2.17618938e-02,1.73593750e-01,3.20468750e-03,5.57812500e-04,2.28906250e-01
2.17622938e-02,1.73250000e-01,3.37343750e-03,4.92187500e-04,2.28625000e-01
2.17626938e-02,1.72468750e-01,3.05468750e-03,1.85937500e-04,2.28156250e-01
2.17630938e-02,1.73031250e-01,2.78750000e-03,2.59375000e-04,2.28156250e-01
2.17634938e-02,1.72843750e-01,2.93750000e-03,2.15625000e-04,2.28406250e-01
2.17638938e-02,1.72937500e-01,2.73593750e-03,4.53125000e-05,2.28250000e-01
2.17642938e-02,1.73187500e-01,2.86093750e-03,1.53125000e-04,2.27843750e-01
2.17646938e-02,1.72468750e-01,2.67031250e-03,-1.45312500e-04,2.27937500e-01
2.17650938e-02,1.73093750e-01,2.94375000e-03,3.29687500e-04,2.27656250e-01
2.17654938e-02,1.72718750e-01,2.93750000e-03,3.84375000e-04,2.28031250e-01
2.17658938e-02,1.72281250e-01,2.87031250e-03,3.18750000e-04,2.28281250e-01
2.17662938e-02,1.73125000e-01,2.90781250e-03,2.70312500e-04,2.27593750e-01
2.17666938e-02,1.73593750e-01,2.87187500e-03,-2.18750000e-05,2.27406250e-01
2.17670938e-02,1.72843750e-01,3.08906250e-03,3.82812500e-04,2.27906250e-01
2.17674938e-02,1.72468750e-01,2.93125000e-03,4.23437500e-04,2.28250000e-01
2.17678938e-02,1.72906250e-01,2.99843750e-03,2.20312500e-04,2.27312500e-01
2.17682938e-02,1.72375000e-01,2.87812500e-03,6.25000000e-04,2.27562500e-01
2.17686938e-02,1.72937500e-01,2.90312500e-03,1.12500000e-04,2.27562500e-01
2.17690938e-02,1.72875000e-01,2.95156250e-03,-7.81250000e-06,2.27937500e-01
2.17694938e-02,1.72812500e-01,3.41562500e-03,1.25000000e-04,2.28031250e-01
2.17698938e-02,1.72937500e-01,3.52187500e-03,3.95312500e-04,2.28093750e-01
2.17702938e-02,1.73375000e-01,3.32031250e-03,4.68750000e-06,2.28156250e-01
2.17706938e-02,1.72406250e-01,3.50468750e-03,1.31250000e-04,2.27562500e-01
2.17710938e-02,1.72281250e-01,3.29218750e-03,-6.56250000e-05,2.27500000e-01
2.17714938e-02,1.72031250e-01,3.79531250e-03,1.37500000e-04,2.27468750e-01
2.17718938e-02,1.73156250e-01,3.84531250e-03,-1.31250000e-04,2.26968750e-01
2.17722938e-02,1.73343750e-01,3.81406250e-03,-4.35937500e-04,2.27156250e-01
2.17726938e-02,1.72625000e-01,3.72968750e-03,-3.46875000e-04,2.27468750e-01
2.17730938e-02,1.73093750e-01,3.60156250e-03,-4.62500000e-04,2.27187500e-01
2.17734938e-02,1.72375000e-01,4.08437500e-03,-4.95312500e-04,2.27281250e-01
2.17738938e-02,1.72531250e-01,4.35781250e-03,-2.81250000e-04,2.27593750e-01
2.17742938e-02,1.72968750e-01,4.15937500e-03,2.82812500e-04,2.27500000e-01
2.17746938e-02,1.72843750e-01,4.36875000e-03,-6.56250000e-05,2.27500000e-01
2.17750938e-02,1.72531250e-01,3.93750000e-03,-2.62500000e-04,2.26750000e-01
2.17754938e-02,1.72593750e-01,4.03281250e-03,-1.54687500e-04,2.27156250e-01
2.17758938e-02,1.72250000e-01,3.57500000e-03,-2.21875000e-04,2.26906250e-01
2.17762938e-02,1.71937500e-01,3.42187500e-03,-1.85937500e-04,2.27187500e-01
2.17766938e-02,1.72312500e-01,3.40156250e-03,-5.87500000e-04,2.27906250e-01
2.17770938e-02,1.72125000e-01,3.13593750e-03,-3.39062500e-04,2.28312500e-01
2.17774938e-02,1.72625000e-01,3.02656250e-03,-6.48437500e-04,2.28218750e-01
2.17778938e-02,1.72750000e-01,3.28593750e-03,-5.51562500e-04,2.27687500e-01
2.17782938e-02,1.72843750e-01,3.24531250e-03,-5.54687500e-04,2.27437500e-01
2.17786938e-02,1.72093750e-01,3.31718750e-03,-6.75000000e-04,2.27656250e-01
2.17790938e-02,1.72750000e-01,3.24375000e-03,-6.73437500e-04,2.27812500e-01
2.17794938e-02,1.72781250e-01,3.33281250e-03,-6.15625000e-04,2.27687500e-01
2.17798938e-02,1.72500000e-01,3.02812500e-03,-4.01562500e-04,2.27125000e-01
2.17802938e-02,1.72093750e-01,2.76250000e-03,-4.09375000e-04,2.27687500e-01
2.17806938e-02,1.72062500e-01,2.64687500e-03,-3.40625000e-04,2.27593750e-01
2.17810938e-02,1.73000000e-01,2.27656250e-03,-5.04687500e-04,2.26937500e-01
2.17814938e-02,1.72437500e-01,2.48125000e-03,-2.12500000e-04,2.27000000e-01
2.17818938e-02,1.72531250e-01,2.27500000e-03,-2.64062500e-04,2.27156250e-01
2.17822938e-02,1.70718750e-01,2.36875000e-03,-4.82812500e-04,2.26968750e-01
2.17826938e-02,1.70968750e-01,2.66562500e-03,-4.81250000e-04,2.26968750e-01
2.17830938e-02,1.71718750e-01,2.47812500e-03,-5.25000000e-04,2.26625000e-01
2.17834938e-02,1.70625000e-01,2.77968750e-03,-2.93750000e-04,2.27218750e-01
2.17838938e-02,1.71375000e-01,2.25625000e-03,-4.34375000e-04,2.26593750e-01
2.17842938e-02,1.71781250e-01,2.35781250e-03,-7.03125000e-05,2.26718750e-01
2.17846938e-02,1.71031250e-01,2.30312500e-03,-2.34375000e-04,2.25875000e-01
2.17850938e-02,1.71781250e-01,2.43750000e-03,-4.73437500e-04,2.26437500e-01
2.17854938e-02,1.71937500e-01,2.62812500e-03,-1.73437500e-04,2.26093750e-01
2.17858938e-02,1.71937500e-01,2.69531250e-03,-2.10937500e-04,2.26593750e-01
2.17862938e-02,1.71375000e-01,2.35156250e-03,-3.64062500e-04,2.26375000e-01
2.17866938e-02,1.72218750e-01,1.77031250e-03,-5.78125000e-04,2.26562500e-01
2.17870938e-02,1.72375000e-01,1.53437500e-03,-5.37500000e-04,2.26500000e-01
2.17874938e-02,1.72187500e-01,1.46875000e-03,-7.37500000e-04,2.25593750e-01
2.17878938e-02,1.72281250e-01,1.25000000e-03,-6.29687500e-04,2.25312500e-01
2.17882938e-02,1.71656250e-01,1.03593750e-03,-1.01875000e-03,2.25968750e-01
2.17886938e-02,1.72218750e-01,7.89062500e-04,-1.03593750e-03,2.25718750e-01
2.17890938e-02,1.72593750e-01,4.50000000e-04,-8.21875000e-04,2.25968750e-01
2.17894938e-02,1.71937500e-01,1.36250000e-03,-4.35937500e-04,2.26875000e-01
2.17898938e-02,1.71906250e-01,1.29218750e-03,-3.93750000e-04,2.26187500e-01
2.17902938e-02,1.71937500e-01,9.17187500e-04,-2.75000000e-04,2.26875000e-01
2.17906938e-02,1.72000000e-01,1.11718750e-03,-4.48437500e-04,2.25625000e-01
2.17910938e-02,1.71187500e-01,1.22656250e-03,-5.10937500e-04,2.26000000e-01
2.17914938e-02,1.71781250e-01,1.22656250e-03,-6.46875000e-04,2.26500000e-01
2.17918938e-02,1.72156250e-01,9.85937500e-04,-7.70312500e-04,2.25156250e-01
2.17922938e-02,1.72000000e-01,1.20000000e-03,-6.78125000e-04,2.25718750e-01
2.17926938e-02,1.73000000e-01,1.09687500e-03,-8.65625000e-04,2.25437500e-01
2.17930938e-02,1.72968750e-01,9.34375000e-04,-6.35937500e-04,2.25781250e-01
2.17934938e-02,1.72500000e-01,1.06406250e-03,-6.04687500e-04,2.26062500e-01
