Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000,,Zero Index,719.83568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06041643e-02,1.05703125e+00,1.42553125e-01,4.84375000e-03,1.13203125e-02,5.28125000e-03,6.04042969e+00,,2.06041643e-02,4.70381796e-01,,2.06041643e-02,1.67433014e+02
2.06051643e-02,1.05312500e+00,1.42553125e-01,5.56250000e-03,1.12812500e-02,5.59375000e-03,6.03937500e+00,,2.06051643e-02,4.70391840e-01,,2.06051643e-02,1.67808167e+02
2.06061643e-02,1.04921875e+00,1.42207813e-01,5.26562500e-03,1.12578125e-02,6.06250000e-03,6.03738281e+00,,2.06061643e-02,4.70401883e-01,,2.06061643e-02,1.68182190e+02
2.06071643e-02,1.03984375e+00,1.42268750e-01,4.28125000e-03,1.11718750e-02,5.96875000e-03,6.03796875e+00,,2.06071643e-02,4.70411867e-01,,2.06071643e-02,1.69123383e+02
2.06081643e-02,1.04921875e+00,1.42268750e-01,4.09375000e-03,1.11875000e-02,5.65625000e-03,6.03902344e+00,,2.06081643e-02,4.70421910e-01,,2.06081643e-02,1.68134705e+02
2.06091643e-02,1.05156250e+00,1.42228125e-01,4.59375000e-03,1.12812500e-02,5.75000000e-03,6.03820313e+00,,2.06091643e-02,4.70431894e-01,,2.06091643e-02,1.67870026e+02
2.06101643e-02,1.04687500e+00,1.42106250e-01,5.21875000e-03,1.12656250e-02,6.03125000e-03,6.03679688e+00,,2.06101643e-02,4.70441908e-01,,2.06101643e-02,1.68327271e+02
2.06111643e-02,1.04140625e+00,1.42207813e-01,5.09375000e-03,1.12265625e-02,5.68750000e-03,6.03714844e+00,,2.06111643e-02,4.70451921e-01,,2.06111643e-02,1.68863754e+02
2.06121643e-02,1.03828125e+00,1.42370313e-01,4.62500000e-03,1.11875000e-02,5.50000000e-03,6.03785156e+00,,2.06121643e-02,4.70461935e-01,,2.06121643e-02,1.69160156e+02
2.06131643e-02,1.04375000e+00,1.42471875e-01,4.46875000e-03,1.12265625e-02,5.53125000e-03,6.03761719e+00,,2.06131643e-02,4.70471978e-01,,2.06131643e-02,1.68572266e+02
2.06141643e-02,1.05078125e+00,1.42695313e-01,4.73437500e-03,1.12968750e-02,5.81250000e-03,6.03785156e+00,,2.06141643e-02,4.70482022e-01,,2.06141643e-02,1.67822998e+02
2.06151643e-02,1.05078125e+00,1.42410938e-01,5.14062500e-03,1.13203125e-02,5.65625000e-03,6.03855469e+00,,2.06151643e-02,4.70492035e-01,,2.06151643e-02,1.67796814e+02
2.06161643e-02,1.05078125e+00,1.42553125e-01,4.95312500e-03,1.13984375e-02,5.00000000e-03,6.04136719e+00,,2.06161643e-02,4.70502079e-01,,2.06161643e-02,1.67770081e+02
2.06171643e-02,1.06015625e+00,1.42756250e-01,4.70312500e-03,1.15468750e-02,4.75000000e-03,6.04183594e+00,,2.06171643e-02,4.70512122e-01,,2.06171643e-02,1.66778015e+02
2.06181643e-02,1.05625000e+00,1.42350000e-01,4.95312500e-03,1.15078125e-02,5.15625000e-03,6.03984375e+00,,2.06181643e-02,4.70522135e-01,,2.06181643e-02,1.67155121e+02
2.06191643e-02,1.04687500e+00,1.42106250e-01,5.70312500e-03,1.13515625e-02,5.37500000e-03,6.03773438e+00,,2.06191643e-02,4.70532149e-01,,2.06191643e-02,1.68093384e+02
2.06201643e-02,1.05468750e+00,1.41964063e-01,5.85937500e-03,1.12968750e-02,5.21875000e-03,6.03785156e+00,,2.06201643e-02,4.70542163e-01,,2.06201643e-02,1.67257339e+02
2.06211643e-02,1.05859375e+00,1.42410938e-01,5.56250000e-03,1.12656250e-02,5.06250000e-03,6.03785156e+00,,2.06211643e-02,4.70552146e-01,,2.06211643e-02,1.66824356e+02
2.06221643e-02,1.05468750e+00,1.42471875e-01,5.10937500e-03,1.12421875e-02,5.43750000e-03,6.03738281e+00,,2.06221643e-02,4.70562190e-01,,2.06221643e-02,1.67198776e+02
2.06231643e-02,1.05468750e+00,1.42471875e-01,5.71875000e-03,1.12812500e-02,5.50000000e-03,6.03644531e+00,,2.06231643e-02,4.70572233e-01,,2.06231643e-02,1.67170090e+02
2.06241643e-02,1.05625000e+00,1.42451563e-01,6.23437500e-03,1.13203125e-02,5.37500000e-03,6.03703125e+00,,2.06241643e-02,4.70582247e-01,,2.06241643e-02,1.66977325e+02
2.06251643e-02,1.06093750e+00,1.42268750e-01,6.04687500e-03,1.13046875e-02,5.21875000e-03,6.03843750e+00,,2.06251643e-02,4.70592290e-01,,2.06251643e-02,1.66461517e+02
2.06261643e-02,1.06015625e+00,1.42553125e-01,5.40625000e-03,1.13046875e-02,5.34375000e-03,6.03796875e+00,,2.06261643e-02,4.70602334e-01,,2.06261643e-02,1.66511719e+02
2.06271643e-02,1.05078125e+00,1.42065625e-01,5.21875000e-03,1.12578125e-02,5.87500000e-03,6.03597656e+00,,2.06271643e-02,4.70612347e-01,,2.06271643e-02,1.67450043e+02
2.06281643e-02,1.03203125e+00,1.41964063e-01,5.59375000e-03,1.11093750e-02,5.90625000e-03,6.03562500e+00,,2.06281643e-02,4.70622361e-01,,2.06281643e-02,1.69354385e+02
2.06291643e-02,1.03750000e+00,1.41679688e-01,5.85937500e-03,1.12031250e-02,5.87500000e-03,6.03621094e+00,,2.06291643e-02,4.70632374e-01,,2.06291643e-02,1.68760254e+02
2.06301643e-02,1.04687500e+00,1.41882813e-01,5.32812500e-03,1.13046875e-02,5.87500000e-03,6.03539063e+00,,2.06301643e-02,4.70642328e-01,,2.06301643e-02,1.67764099e+02
2.06311643e-02,1.04765625e+00,1.41882813e-01,4.70312500e-03,1.13750000e-02,6.18750000e-03,6.03398438e+00,,2.06311643e-02,4.70652342e-01,,2.06311643e-02,1.67656982e+02
2.06321643e-02,1.03984375e+00,1.41720313e-01,4.96875000e-03,1.13515625e-02,6.25000000e-03,6.03375000e+00,,2.06321643e-02,4.70662326e-01,,2.06321643e-02,1.68436768e+02
2.06331643e-02,1.02890625e+00,1.41821875e-01,5.71875000e-03,1.13515625e-02,6.25000000e-03,6.03398438e+00,,2.06331643e-02,4.70672309e-01,,2.06331643e-02,1.69536011e+02
2.06341643e-02,1.02500000e+00,1.41578125e-01,5.98437500e-03,1.13593750e-02,6.25000000e-03,6.03433594e+00,,2.06341643e-02,4.70682263e-01,,2.06341643e-02,1.69907715e+02
2.06351643e-02,1.02265625e+00,1.41923438e-01,5.48437500e-03,1.13203125e-02,6.06250000e-03,6.03457031e+00,,2.06351643e-02,4.70692247e-01,,2.06351643e-02,1.70118942e+02
2.06361643e-02,1.02656250e+00,1.41984375e-01,4.95312500e-03,1.13125000e-02,5.87500000e-03,6.03480469e+00,,2.06361643e-02,4.70702231e-01,,2.06361643e-02,1.69688599e+02
2.06371643e-02,1.03593750e+00,1.42471875e-01,5.10937500e-03,1.13750000e-02,5.50000000e-03,6.03679688e+00,,2.06371643e-02,4.70712245e-01,,2.06371643e-02,1.68695419e+02
2.06381643e-02,1.05156250e+00,1.42695313e-01,5.67187500e-03,1.14921875e-02,5.43750000e-03,6.03714844e+00,,2.06381643e-02,4.70722288e-01,,2.06381643e-02,1.67056030e+02
2.06391643e-02,1.05625000e+00,1.42614063e-01,6.17187500e-03,1.15234375e-02,5.75000000e-03,6.03574219e+00,,2.06391643e-02,4.70732301e-01,,2.06391643e-02,1.66541382e+02
2.06401643e-02,1.05312500e+00,1.42370313e-01,5.48437500e-03,1.15078125e-02,5.65625000e-03,6.03539063e+00,,2.06401643e-02,4.70742345e-01,,2.06401643e-02,1.66832672e+02
2.06411643e-02,1.05078125e+00,1.42025000e-01,5.00000000e-03,1.15390625e-02,5.53125000e-03,6.03539063e+00,,2.06411643e-02,4.70752358e-01,,2.06411643e-02,1.67046478e+02
2.06421643e-02,1.04921875e+00,1.41984375e-01,5.04687500e-03,1.14921875e-02,5.28125000e-03,6.03480469e+00,,2.06421643e-02,4.70762342e-01,,2.06421643e-02,1.67180969e+02
2.06431643e-02,1.05078125e+00,1.42025000e-01,5.79687500e-03,1.14843750e-02,4.90625000e-03,6.03562500e+00,,2.06431643e-02,4.70772356e-01,,2.06431643e-02,1.66991150e+02
2.06441643e-02,1.04765625e+00,1.42268750e-01,6.26562500e-03,1.14687500e-02,4.46875000e-03,6.03656250e+00,,2.06441643e-02,4.70782340e-01,,2.06441643e-02,1.67281342e+02
2.06451643e-02,1.04765625e+00,1.42025000e-01,5.78125000e-03,1.14453125e-02,4.68750000e-03,6.03597656e+00,,2.06451643e-02,4.70792353e-01,,2.06451643e-02,1.67249420e+02
2.06461643e-02,1.04218750e+00,1.42451563e-01,5.34375000e-03,1.13593750e-02,5.00000000e-03,6.03562500e+00,,2.06461643e-02,4.70802367e-01,,2.06461643e-02,1.67783722e+02
2.06471643e-02,1.03437500e+00,1.42065625e-01,5.43750000e-03,1.13203125e-02,5.28125000e-03,6.03433594e+00,,2.06471643e-02,4.70812351e-01,,2.06471643e-02,1.68560547e+02
2.06481643e-02,1.03203125e+00,1.42228125e-01,5.85937500e-03,1.13593750e-02,6.18750000e-03,6.03140625e+00,,2.06481643e-02,4.70822364e-01,,2.06481643e-02,1.68772232e+02
2.06491643e-02,1.01562500e+00,1.41964063e-01,6.09375000e-03,1.12656250e-02,6.12500000e-03,6.03093750e+00,,2.06491643e-02,4.70832348e-01,,2.06491643e-02,1.70431915e+02
2.06501643e-02,1.01015625e+00,1.41964063e-01,5.85937500e-03,1.12656250e-02,5.68750000e-03,6.03175781e+00,,2.06501643e-02,4.70842361e-01,,2.06501643e-02,1.70964035e+02
2.06511643e-02,1.00546875e+00,1.41882813e-01,5.37500000e-03,1.11875000e-02,5.75000000e-03,6.03199219e+00,,2.06511643e-02,4.70852375e-01,,2.06511643e-02,1.71417496e+02
2.06521643e-02,1.00937500e+00,1.41476563e-01,5.45312500e-03,1.11171875e-02,5.75000000e-03,6.03234375e+00,,2.06521643e-02,4.70862329e-01,,2.06521643e-02,1.70986099e+02
2.06531643e-02,1.01562500e+00,1.41740625e-01,5.78125000e-03,1.11484375e-02,5.90625000e-03,6.03175781e+00,,2.06531643e-02,4.70872313e-01,,2.06531643e-02,1.70312012e+02
2.06541643e-02,1.01484375e+00,1.41334375e-01,5.89062500e-03,1.11718750e-02,6.06250000e-03,6.03093750e+00,,2.06541643e-02,4.70882267e-01,,2.06541643e-02,1.70361603e+02
2.06551643e-02,1.00625000e+00,1.41923438e-01,5.56250000e-03,1.11875000e-02,6.03125000e-03,6.03058594e+00,,2.06551643e-02,4.70892251e-01,,2.06551643e-02,1.71217224e+02
2.06561643e-02,1.00078125e+00,1.41395313e-01,5.32812500e-03,1.11640625e-02,5.96875000e-03,6.03093750e+00,,2.06561643e-02,4.70902205e-01,,2.06561643e-02,1.71752151e+02
2.06571643e-02,1.00546875e+00,1.41679688e-01,5.71875000e-03,1.12031250e-02,5.50000000e-03,6.03257813e+00,,2.06571643e-02,4.70912188e-01,,2.06571643e-02,1.71239639e+02
2.06581643e-02,1.01328125e+00,1.41476563e-01,5.98437500e-03,1.13203125e-02,4.71875000e-03,6.03539063e+00,,2.06581643e-02,4.70922142e-01,,2.06581643e-02,1.70403229e+02
2.06591643e-02,1.03046875e+00,1.41821875e-01,5.89062500e-03,1.14843750e-02,4.62500000e-03,6.03621094e+00,,2.06591643e-02,4.70932126e-01,,2.06591643e-02,1.68599854e+02
2.06601643e-02,1.03984375e+00,1.41882813e-01,5.48437500e-03,1.15078125e-02,5.06250000e-03,6.03480469e+00,,2.06601643e-02,4.70942110e-01,,2.06601643e-02,1.67603210e+02
2.06611643e-02,1.03437500e+00,1.41232813e-01,5.65625000e-03,1.14296875e-02,5.21875000e-03,6.03363281e+00,,2.06611643e-02,4.70952094e-01,,2.06611643e-02,1.68137482e+02
2.06621643e-02,1.03593750e+00,1.41517188e-01,6.04687500e-03,1.13593750e-02,4.93750000e-03,6.03375000e+00,,2.06621643e-02,4.70962048e-01,,2.06621643e-02,1.67945389e+02
2.06631643e-02,1.03203125e+00,1.41090625e-01,6.15625000e-03,1.13984375e-02,4.93750000e-03,6.03363281e+00,,2.06631643e-02,4.70972002e-01,,2.06631643e-02,1.68315781e+02
2.06641643e-02,1.03203125e+00,1.41537500e-01,5.85937500e-03,1.13906250e-02,5.00000000e-03,6.03375000e+00,,2.06641643e-02,4.70981926e-01,,2.06641643e-02,1.68283951e+02
2.06651643e-02,1.03437500e+00,1.41476563e-01,5.60937500e-03,1.13593750e-02,5.00000000e-03,6.03421875e+00,,2.06651643e-02,4.70991880e-01,,2.06651643e-02,1.68011932e+02
2.06661643e-02,1.03437500e+00,1.41639063e-01,5.60937500e-03,1.13125000e-02,5.06250000e-03,6.03375000e+00,,2.06661643e-02,4.71001863e-01,,2.06661643e-02,1.67982208e+02
2.06671643e-02,1.02656250e+00,1.41496875e-01,6.07812500e-03,1.13046875e-02,4.84375000e-03,6.03398438e+00,,2.06671643e-02,4.71011817e-01,,2.06671643e-02,1.68756653e+02
2.06681643e-02,1.02812500e+00,1.41232813e-01,5.82812500e-03,1.12968750e-02,5.06250000e-03,6.03316406e+00,,2.06681643e-02,4.71021801e-01,,2.06681643e-02,1.68563995e+02
2.06691643e-02,1.02421875e+00,1.41050000e-01,5.32812500e-03,1.11796875e-02,5.65625000e-03,6.03082031e+00,,2.06691643e-02,4.71031725e-01,,2.06691643e-02,1.68937164e+02
2.06701643e-02,1.00781250e+00,1.40785938e-01,4.87500000e-03,1.10546875e-02,5.53125000e-03,6.03164063e+00,,2.06701643e-02,4.71041679e-01,,2.06701643e-02,1.70601501e+02
2.06711643e-02,1.00781250e+00,1.40785938e-01,5.10937500e-03,1.11484375e-02,5.53125000e-03,6.03222656e+00,,2.06711643e-02,4.71051574e-01,,2.06711643e-02,1.70575043e+02
2.06721643e-02,1.01484375e+00,1.40989063e-01,5.37500000e-03,1.12265625e-02,5.75000000e-03,6.03222656e+00,,2.06721643e-02,4.71061498e-01,,2.06721643e-02,1.69822388e+02
2.06731643e-02,1.02265625e+00,1.40846875e-01,5.37500000e-03,1.12421875e-02,5.81250000e-03,6.03363281e+00,,2.06731643e-02,4.71071452e-01,,2.06731643e-02,1.68988480e+02
2.06741643e-02,1.02421875e+00,1.41232813e-01,4.92187500e-03,1.12109375e-02,5.81250000e-03,6.03480469e+00,,2.06741643e-02,4.71081376e-01,,2.06741643e-02,1.68800110e+02
2.06751643e-02,1.02265625e+00,1.40907813e-01,4.92187500e-03,1.11328125e-02,5.65625000e-03,6.03503906e+00,,2.06751643e-02,4.71091330e-01,,2.06751643e-02,1.68935135e+02
2.06761643e-02,1.02734375e+00,1.41151563e-01,5.26562500e-03,1.11328125e-02,5.90625000e-03,6.03316406e+00,,2.06761643e-02,4.71101254e-01,,2.06761643e-02,1.68424881e+02
2.06771643e-02,1.03593750e+00,1.41334375e-01,5.71875000e-03,1.12031250e-02,6.34375000e-03,6.03117188e+00,,2.06771643e-02,4.71111178e-01,,2.06771643e-02,1.67509811e+02
2.06781643e-02,1.03984375e+00,1.41537500e-01,5.26562500e-03,1.12578125e-02,6.28125000e-03,6.03175781e+00,,2.06781643e-02,4.71121162e-01,,2.06781643e-02,1.67078003e+02
2.06791643e-02,1.04140625e+00,1.41964063e-01,4.68750000e-03,1.12968750e-02,5.53125000e-03,6.03574219e+00,,2.06791643e-02,4.71131116e-01,,2.06791643e-02,1.66890549e+02
2.06801643e-02,1.05078125e+00,1.42065625e-01,4.59375000e-03,1.13906250e-02,5.31250000e-03,6.03656250e+00,,2.06801643e-02,4.71141130e-01,,2.06801643e-02,1.65899414e+02
2.06811643e-02,1.05156250e+00,1.42025000e-01,5.21875000e-03,1.14140625e-02,5.43750000e-03,6.03574219e+00,,2.06811643e-02,4.71151143e-01,,2.06811643e-02,1.65792877e+02
2.06821643e-02,1.05859375e+00,1.41740625e-01,5.60937500e-03,1.13984375e-02,5.43750000e-03,6.03644531e+00,,2.06821643e-02,4.71161127e-01,,2.06821643e-02,1.65039322e+02
2.06831643e-02,1.06093750e+00,1.41537500e-01,5.26562500e-03,1.13750000e-02,5.50000000e-03,6.03703125e+00,,2.06831643e-02,4.71171111e-01,,2.06831643e-02,1.64768860e+02
2.06841643e-02,1.05703125e+00,1.41476563e-01,4.84375000e-03,1.13515625e-02,5.50000000e-03,6.03738281e+00,,2.06841643e-02,4.71181065e-01,,2.06841643e-02,1.65144806e+02
2.06851643e-02,1.05312500e+00,1.41395313e-01,4.78125000e-03,1.12968750e-02,5.75000000e-03,6.03785156e+00,,2.06851643e-02,4.71191049e-01,,2.06851643e-02,1.65522003e+02
2.06861643e-02,1.04765625e+00,1.41151563e-01,5.18750000e-03,1.13046875e-02,5.53125000e-03,6.03937500e+00,,2.06861643e-02,4.71200973e-01,,2.06861643e-02,1.66059357e+02
2.06871643e-02,1.05078125e+00,1.40907813e-01,5.26562500e-03,1.13671875e-02,5.53125000e-03,6.03902344e+00,,2.06871643e-02,4.71210897e-01,,2.06871643e-02,1.65709503e+02
2.06881643e-02,1.05312500e+00,1.40907813e-01,4.59375000e-03,1.14531250e-02,5.53125000e-03,6.03902344e+00,,2.06881643e-02,4.71220851e-01,,2.06881643e-02,1.65441742e+02
2.06891643e-02,1.05156250e+00,1.40989063e-01,4.39062500e-03,1.13593750e-02,5.68750000e-03,6.03703125e+00,,2.06891643e-02,4.71230775e-01,,2.06891643e-02,1.65579010e+02
2.06901643e-02,1.03984375e+00,1.41050000e-01,4.76562500e-03,1.12578125e-02,6.03125000e-03,6.03421875e+00,,2.06901643e-02,4.71240729e-01,,2.06901643e-02,1.66762878e+02
2.06911643e-02,1.02812500e+00,1.40907813e-01,5.34375000e-03,1.11640625e-02,5.75000000e-03,6.03457031e+00,,2.06911643e-02,4.71250653e-01,,2.06911643e-02,1.67944214e+02
2.06921643e-02,1.03984375e+00,1.41192188e-01,5.21875000e-03,1.12031250e-02,5.28125000e-03,6.03597656e+00,,2.06921643e-02,4.71260577e-01,,2.06921643e-02,1.66708099e+02
2.06931643e-02,1.04140625e+00,1.41293750e-01,4.62500000e-03,1.12578125e-02,5.31250000e-03,6.03644531e+00,,2.06931643e-02,4.71270531e-01,,2.06931643e-02,1.66520920e+02
2.06941643e-02,1.03359375e+00,1.41131250e-01,4.20312500e-03,1.12265625e-02,5.37500000e-03,6.03703125e+00,,2.06941643e-02,4.71280456e-01,,2.06941643e-02,1.67302948e+02
2.06951643e-02,1.02500000e+00,1.40785938e-01,4.68750000e-03,1.11875000e-02,5.43750000e-03,6.03679688e+00,,2.06951643e-02,4.71290410e-01,,2.06951643e-02,1.68165344e+02
2.06961643e-02,1.02109375e+00,1.40948438e-01,5.03125000e-03,1.11718750e-02,5.15625000e-03,6.03679688e+00,,2.06961643e-02,4.71300334e-01,,2.06961643e-02,1.68542297e+02
2.06971643e-02,1.01484375e+00,1.40643750e-01,4.81250000e-03,1.11640625e-02,5.21875000e-03,6.03621094e+00,,2.06971643e-02,4.71310228e-01,,2.06971643e-02,1.69160522e+02
2.06981643e-02,1.01015625e+00,1.40745313e-01,4.17187500e-03,1.11328125e-02,5.37500000e-03,6.03539063e+00,,2.06981643e-02,4.71320152e-01,,2.06981643e-02,1.69619980e+02
2.06991643e-02,1.00937500e+00,1.40217188e-01,4.21875000e-03,1.11093750e-02,5.31250000e-03,6.03597656e+00,,2.06991643e-02,4.71330047e-01,,2.06991643e-02,1.69678268e+02
2.07001643e-02,1.01875000e+00,1.40664063e-01,4.96875000e-03,1.12109375e-02,4.68750000e-03,6.03960938e+00,,2.07001643e-02,4.71339941e-01,,2.07001643e-02,1.68687424e+02
2.07011643e-02,1.03984375e+00,1.40643750e-01,5.48437500e-03,1.14296875e-02,4.25000000e-03,6.04125000e+00,,2.07011643e-02,4.71349835e-01,,2.07011643e-02,1.66485107e+02
2.07021643e-02,1.03984375e+00,1.40745313e-01,5.25000000e-03,1.14453125e-02,4.46875000e-03,6.04019531e+00,,2.07021643e-02,4.71359760e-01,,2.07021643e-02,1.66456696e+02
2.07031643e-02,1.02890625e+00,1.40603125e-01,4.65625000e-03,1.13203125e-02,4.68750000e-03,6.04019531e+00,,2.07031643e-02,4.71369654e-01,,2.07031643e-02,1.67557983e+02
2.07041643e-02,1.03046875e+00,1.40400000e-01,4.59375000e-03,1.12968750e-02,4.84375000e-03,6.03960938e+00,,2.07041643e-02,4.71379548e-01,,2.07041643e-02,1.67372406e+02
2.07051643e-02,1.03828125e+00,1.40907813e-01,5.26562500e-03,1.13203125e-02,4.90625000e-03,6.03984375e+00,,2.07051643e-02,4.71389472e-01,,2.07051643e-02,1.66540863e+02
2.07061643e-02,1.04531250e+00,1.40257813e-01,5.60937500e-03,1.13203125e-02,4.93750000e-03,6.04066406e+00,,2.07061643e-02,4.71399367e-01,,2.07061643e-02,1.65787155e+02
2.07071643e-02,1.03984375e+00,1.40603125e-01,5.10937500e-03,1.13203125e-02,5.12500000e-03,6.03996094e+00,,2.07071643e-02,4.71409261e-01,,2.07071643e-02,1.66322571e+02
2.07081643e-02,1.04140625e+00,1.40501563e-01,4.59375000e-03,1.13750000e-02,5.06250000e-03,6.03984375e+00,,2.07081643e-02,4.71419185e-01,,2.07081643e-02,1.66135757e+02
2.07091643e-02,1.04140625e+00,1.40542188e-01,4.92187500e-03,1.13906250e-02,4.84375000e-03,6.03996094e+00,,2.07091643e-02,4.71429080e-01,,2.07091643e-02,1.66110519e+02
2.07101643e-02,1.03359375e+00,1.40460938e-01,5.40625000e-03,1.13515625e-02,5.28125000e-03,6.03937500e+00,,2.07101643e-02,4.71438974e-01,,2.07101643e-02,1.66888580e+02
2.07111643e-02,1.02500000e+00,1.40176563e-01,5.67187500e-03,1.13046875e-02,5.81250000e-03,6.03679688e+00,,2.07111643e-02,4.71448839e-01,,2.07111643e-02,1.67745178e+02
2.07121643e-02,1.01718750e+00,1.40298438e-01,5.15625000e-03,1.12421875e-02,5.50000000e-03,6.03597656e+00,,2.07121643e-02,4.71458733e-01,,2.07121643e-02,1.68521912e+02
2.07131643e-02,1.02656250e+00,1.40257813e-01,4.84375000e-03,1.12968750e-02,5.28125000e-03,6.03597656e+00,,2.07131643e-02,4.71468598e-01,,2.07131643e-02,1.67528900e+02
2.07141643e-02,1.03046875e+00,1.40542188e-01,4.87500000e-03,1.13593750e-02,5.28125000e-03,6.03644531e+00,,2.07141643e-02,4.71478492e-01,,2.07141643e-02,1.67100433e+02
2.07151643e-02,1.02890625e+00,1.40217188e-01,5.53125000e-03,1.13984375e-02,5.65625000e-03,6.03574219e+00,,2.07151643e-02,4.71488357e-01,,2.07151643e-02,1.67233948e+02
2.07161643e-02,1.02500000e+00,1.40643750e-01,5.51562500e-03,1.13593750e-02,6.03125000e-03,6.03503906e+00,,2.07161643e-02,4.71498251e-01,,2.07161643e-02,1.67607391e+02
2.07171643e-02,1.01562500e+00,1.40359375e-01,5.15625000e-03,1.13203125e-02,6.12500000e-03,6.03457031e+00,,2.07171643e-02,4.71508175e-01,,2.07171643e-02,1.68545593e+02
2.07181643e-02,1.00781250e+00,1.40501563e-01,4.65625000e-03,1.12812500e-02,6.12500000e-03,6.03539063e+00,,2.07181643e-02,4.71518070e-01,,2.07181643e-02,1.69325012e+02
2.07191643e-02,1.00390625e+00,1.40318750e-01,4.73437500e-03,1.12968750e-02,5.96875000e-03,6.03761719e+00,,2.07191643e-02,4.71527964e-01,,2.07191643e-02,1.69702820e+02
2.07201643e-02,1.00234375e+00,1.40400000e-01,5.14062500e-03,1.13359375e-02,5.56250000e-03,6.03937500e+00,,2.07201643e-02,4.71537858e-01,,2.07201643e-02,1.69837738e+02
2.07211643e-02,1.01328125e+00,1.40603125e-01,5.25000000e-03,1.14140625e-02,4.90625000e-03,6.04136719e+00,,2.07211643e-02,4.71547753e-01,,2.07211643e-02,1.68682617e+02
2.07221643e-02,1.03593750e+00,1.41090625e-01,4.84375000e-03,1.16406250e-02,5.06250000e-03,6.04101562e+00,,2.07221643e-02,4.71557647e-01,,2.07221643e-02,1.66320175e+02
2.07231643e-02,1.02968750e+00,1.41131250e-01,4.40625000e-03,1.16406250e-02,5.43750000e-03,6.03925781e+00,,2.07231643e-02,4.71567601e-01,,2.07231643e-02,1.66940002e+02
2.07241643e-02,1.02109375e+00,1.40704688e-01,4.78125000e-03,1.15078125e-02,5.59375000e-03,6.03984375e+00,,2.07241643e-02,4.71577525e-01,,2.07241643e-02,1.67801605e+02
2.07251643e-02,1.01875000e+00,1.40704688e-01,5.32812500e-03,1.14453125e-02,5.31250000e-03,6.04042969e+00,,2.07251643e-02,4.71587420e-01,,2.07251643e-02,1.68016434e+02
2.07261643e-02,1.01562500e+00,1.40400000e-01,5.29687500e-03,1.14453125e-02,5.15625000e-03,6.04066406e+00,,2.07261643e-02,4.71597344e-01,,2.07261643e-02,1.68310455e+02
2.07271643e-02,1.01875000e+00,1.40359375e-01,4.84375000e-03,1.14531250e-02,5.21875000e-03,6.04019531e+00,,2.07271643e-02,4.71607208e-01,,2.07271643e-02,1.67961411e+02
2.07281643e-02,1.02421875e+00,1.40318750e-01,4.31250000e-03,1.14843750e-02,5.00000000e-03,6.03996094e+00,,2.07281643e-02,4.71617073e-01,,2.07281643e-02,1.67373352e+02
2.07291643e-02,1.02421875e+00,1.39932813e-01,4.57812500e-03,1.14140625e-02,4.75000000e-03,6.03996094e+00,,2.07291643e-02,4.71626937e-01,,2.07291643e-02,1.67349792e+02
2.07301643e-02,1.02109375e+00,1.39973438e-01,4.95312500e-03,1.14453125e-02,4.62500000e-03,6.03996094e+00,,2.07301643e-02,4.71636802e-01,,2.07301643e-02,1.67646729e+02
2.07311643e-02,1.01562500e+00,1.39770313e-01,4.84375000e-03,1.13906250e-02,5.06250000e-03,6.03820313e+00,,2.07311643e-02,4.71646637e-01,,2.07311643e-02,1.68184540e+02
2.07321643e-02,1.00937500e+00,1.40298438e-01,4.32812500e-03,1.13750000e-02,5.87500000e-03,6.03503906e+00,,2.07321643e-02,4.71656531e-01,,2.07321643e-02,1.68804581e+02
2.07331643e-02,9.96093750e-01,1.39912500e-01,4.43750000e-03,1.12812500e-02,6.06250000e-03,6.03503906e+00,,2.07331643e-02,4.71666396e-01,,2.07331643e-02,1.70150528e+02
