Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000,,Zero Index,719.36528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.07866347e-02,1.03593750e+00,1.45843750e-01,3.34375000e-03,1.05859375e-02,3.87500000e-03,6.00410156e+00,,2.07866347e-02,6.13392591e-01,,2.07866347e-02,-1.05042587e+02
2.07876347e-02,1.02812500e+00,1.45965625e-01,3.04687500e-03,1.05468750e-02,3.62500000e-03,6.00375000e+00,,2.07876347e-02,6.13402903e-01,,2.07876347e-02,-1.04254112e+02
2.07886347e-02,1.02265625e+00,1.45925000e-01,2.81250000e-03,1.04921875e-02,3.28125000e-03,6.00468750e+00,,2.07886347e-02,6.13413215e-01,,2.07886347e-02,-1.03705849e+02
2.07896347e-02,1.02656250e+00,1.46026563e-01,3.20312500e-03,1.05078125e-02,3.03125000e-03,6.00656250e+00,,2.07896347e-02,6.13423526e-01,,2.07896347e-02,-1.04124496e+02
2.07906347e-02,1.03593750e+00,1.46067188e-01,3.75000000e-03,1.05156250e-02,3.34375000e-03,6.00585938e+00,,2.07906347e-02,6.13433778e-01,,2.07906347e-02,-1.05109421e+02
2.07916347e-02,1.03750000e+00,1.45823438e-01,3.76562500e-03,1.04921875e-02,3.40625000e-03,6.00527344e+00,,2.07916347e-02,6.13444090e-01,,2.07916347e-02,-1.05290413e+02
2.07926347e-02,1.02890625e+00,1.45498438e-01,3.39062500e-03,1.03984375e-02,3.18750000e-03,6.00550781e+00,,2.07926347e-02,6.13454342e-01,,2.07926347e-02,-1.04423424e+02
2.07936347e-02,1.01328125e+00,1.45132813e-01,3.23437500e-03,1.02812500e-02,2.90625000e-03,6.00632813e+00,,2.07936347e-02,6.13464534e-01,,2.07936347e-02,-1.02830154e+02
2.07946347e-02,1.00078125e+00,1.44950000e-01,3.42187500e-03,1.02500000e-02,2.96875000e-03,6.00609375e+00,,2.07946347e-02,6.13474786e-01,,2.07946347e-02,-1.01559135e+02
2.07956347e-02,1.00390625e+00,1.45254688e-01,3.67187500e-03,1.03437500e-02,3.09375000e-03,6.00656250e+00,,2.07956347e-02,6.13485038e-01,,2.07956347e-02,-1.01900101e+02
2.07966347e-02,1.00546875e+00,1.45051563e-01,3.67187500e-03,1.03281250e-02,3.25000000e-03,6.00691406e+00,,2.07966347e-02,6.13495231e-01,,2.07966347e-02,-1.02080643e+02
2.07976347e-02,1.00234375e+00,1.45153125e-01,3.26562500e-03,1.03046875e-02,3.28125000e-03,6.00796875e+00,,2.07976347e-02,6.13505483e-01,,2.07976347e-02,-1.01776855e+02
2.07986347e-02,9.98437500e-01,1.44909375e-01,3.07812500e-03,1.03437500e-02,3.40625000e-03,6.00773438e+00,,2.07986347e-02,6.13515735e-01,,2.07986347e-02,-1.01390968e+02
2.07996347e-02,9.94531250e-01,1.45010938e-01,3.34375000e-03,1.03437500e-02,3.65625000e-03,6.00527344e+00,,2.07996347e-02,6.13525927e-01,,2.07996347e-02,-1.01005272e+02
2.08006347e-02,9.87500000e-01,1.45051563e-01,3.79687500e-03,1.03750000e-02,3.78125000e-03,6.00492188e+00,,2.08006347e-02,6.13536179e-01,,2.08006347e-02,-1.00299332e+02
2.08016347e-02,9.87500000e-01,1.44950000e-01,3.85937500e-03,1.04375000e-02,3.78125000e-03,6.00492188e+00,,2.08016347e-02,6.13546431e-01,,2.08016347e-02,-1.00319618e+02
2.08026347e-02,9.86718750e-01,1.45234375e-01,3.20312500e-03,1.03828125e-02,3.50000000e-03,6.00492188e+00,,2.08026347e-02,6.13556623e-01,,2.08026347e-02,-1.00257790e+02
2.08036347e-02,9.87500000e-01,1.44807813e-01,2.89062500e-03,1.04140625e-02,3.18750000e-03,6.00609375e+00,,2.08036347e-02,6.13566875e-01,,2.08036347e-02,-1.00354485e+02
2.08046347e-02,1.00546875e+00,1.45153125e-01,3.29687500e-03,1.05625000e-02,2.96875000e-03,6.00656250e+00,,2.08046347e-02,6.13577127e-01,,2.08046347e-02,-1.02223328e+02
2.08056347e-02,1.00781250e+00,1.44767188e-01,3.67187500e-03,1.05859375e-02,3.18750000e-03,6.00550781e+00,,2.08056347e-02,6.13587320e-01,,2.08056347e-02,-1.02483414e+02
2.08066347e-02,1.00000000e+00,1.44665625e-01,3.56250000e-03,1.05156250e-02,3.34375000e-03,6.00468750e+00,,2.08066347e-02,6.13597512e-01,,2.08066347e-02,-1.01697174e+02
2.08076347e-02,9.98437500e-01,1.44523438e-01,3.07812500e-03,1.05156250e-02,3.28125000e-03,6.00515625e+00,,2.08076347e-02,6.13607645e-01,,2.08076347e-02,-1.01553696e+02
2.08086347e-02,9.98437500e-01,1.44401563e-01,3.00000000e-03,1.04218750e-02,2.87500000e-03,6.00667969e+00,,2.08086347e-02,6.13617837e-01,,2.08086347e-02,-1.01569801e+02
2.08096347e-02,9.96875000e-01,1.44421875e-01,3.23437500e-03,1.04531250e-02,2.37500000e-03,6.00914063e+00,,2.08096347e-02,6.13627970e-01,,2.08096347e-02,-1.01425240e+02
2.08106347e-02,1.00390625e+00,1.44604688e-01,3.68750000e-03,1.05312500e-02,1.84375000e-03,6.01031250e+00,,2.08106347e-02,6.13638163e-01,,2.08106347e-02,-1.02168457e+02
2.08116347e-02,9.94531250e-01,1.44462500e-01,3.90625000e-03,1.04687500e-02,1.90625000e-03,6.00890625e+00,,2.08116347e-02,6.13648295e-01,,2.08116347e-02,-1.01222076e+02
2.08126347e-02,9.81250000e-01,1.44360938e-01,3.50000000e-03,1.04140625e-02,1.68750000e-03,6.00949219e+00,,2.08126347e-02,6.13658488e-01,,2.08126347e-02,-9.98725052e+01
2.08136347e-02,9.72656250e-01,1.44462500e-01,2.90625000e-03,1.04218750e-02,1.96875000e-03,6.00937500e+00,,2.08136347e-02,6.13668680e-01,,2.08136347e-02,-9.90035324e+01
2.08146347e-02,9.67968750e-01,1.44360938e-01,2.62500000e-03,1.04140625e-02,2.21875000e-03,6.00855469e+00,,2.08146347e-02,6.13678813e-01,,2.08146347e-02,-9.85349426e+01
2.08156347e-02,9.71875000e-01,1.44218750e-01,3.12500000e-03,1.03593750e-02,2.43750000e-03,6.00796875e+00,,2.08156347e-02,6.13689005e-01,,2.08156347e-02,-9.89528809e+01
2.08166347e-02,9.85156250e-01,1.44279688e-01,3.60937500e-03,1.04140625e-02,2.37500000e-03,6.00820313e+00,,2.08166347e-02,6.13699138e-01,,2.08166347e-02,-1.00339928e+02
2.08176347e-02,9.85156250e-01,1.44015625e-01,3.31250000e-03,1.04375000e-02,2.37500000e-03,6.00867188e+00,,2.08176347e-02,6.13709331e-01,,2.08176347e-02,-1.00358276e+02
2.08186347e-02,9.94531250e-01,1.44218750e-01,2.93750000e-03,1.04218750e-02,2.75000000e-03,6.00726563e+00,,2.08186347e-02,6.13719463e-01,,2.08186347e-02,-1.01341331e+02
2.08196347e-02,1.00546875e+00,1.44218750e-01,3.04687500e-03,1.04140625e-02,3.28125000e-03,6.00585938e+00,,2.08196347e-02,6.13729656e-01,,2.08196347e-02,-1.02484764e+02
2.08206347e-02,1.00390625e+00,1.44360938e-01,3.31250000e-03,1.03828125e-02,4.15625000e-03,6.00351563e+00,,2.08206347e-02,6.13739789e-01,,2.08206347e-02,-1.02340538e+02
2.08216347e-02,9.96875000e-01,1.44279688e-01,3.48437500e-03,1.03984375e-02,3.87500000e-03,6.00445313e+00,,2.08216347e-02,6.13749981e-01,,2.08216347e-02,-1.01633682e+02
2.08226347e-02,9.92968750e-01,1.44076563e-01,3.50000000e-03,1.03203125e-02,3.78125000e-03,6.00550781e+00,,2.08226347e-02,6.13760173e-01,,2.08226347e-02,-1.01249481e+02
2.08236347e-02,9.89062500e-01,1.44157813e-01,3.15625000e-03,1.02890625e-02,3.65625000e-03,6.00550781e+00,,2.08236347e-02,6.13770306e-01,,2.08236347e-02,-1.00864418e+02
2.08246347e-02,9.92968750e-01,1.44178125e-01,2.78125000e-03,1.03828125e-02,3.56250000e-03,6.00527344e+00,,2.08246347e-02,6.13780499e-01,,2.08246347e-02,-1.01282852e+02
2.08256347e-02,1.00546875e+00,1.44462500e-01,2.93750000e-03,1.05156250e-02,3.62500000e-03,6.00574219e+00,,2.08256347e-02,6.13790631e-01,,2.08256347e-02,-1.02586670e+02
2.08266347e-02,1.00937500e+00,1.44157813e-01,3.79687500e-03,1.04687500e-02,3.12500000e-03,6.00773438e+00,,2.08266347e-02,6.13800824e-01,,2.08266347e-02,-1.03007225e+02
2.08276347e-02,1.01015625e+00,1.44076563e-01,3.64062500e-03,1.04140625e-02,2.96875000e-03,6.00855469e+00,,2.08276347e-02,6.13810956e-01,,2.08276347e-02,-1.03107468e+02
2.08286347e-02,1.00937500e+00,1.44015625e-01,2.81250000e-03,1.04218750e-02,3.18750000e-03,6.00808594e+00,,2.08286347e-02,6.13821149e-01,,2.08286347e-02,-1.03044029e+02
2.08296347e-02,1.00781250e+00,1.44157813e-01,2.32812500e-03,1.04140625e-02,3.46875000e-03,6.00750000e+00,,2.08296347e-02,6.13831282e-01,,2.08296347e-02,-1.02896568e+02
2.08306347e-02,1.01328125e+00,1.44178125e-01,2.81250000e-03,1.03750000e-02,3.09375000e-03,6.00867188e+00,,2.08306347e-02,6.13841474e-01,,2.08306347e-02,-1.03473984e+02
2.08316347e-02,1.03046875e+00,1.44360938e-01,3.60937500e-03,1.04140625e-02,2.50000000e-03,6.01007813e+00,,2.08316347e-02,6.13851607e-01,,2.08316347e-02,-1.05262909e+02
2.08326347e-02,1.03593750e+00,1.44421875e-01,3.54687500e-03,1.04687500e-02,2.28125000e-03,6.00996094e+00,,2.08326347e-02,6.13861799e-01,,2.08326347e-02,-1.05845665e+02
2.08336347e-02,1.03046875e+00,1.44462500e-01,2.93750000e-03,1.05468750e-02,2.59375000e-03,6.00914063e+00,,2.08336347e-02,6.13871992e-01,,2.08336347e-02,-1.05299057e+02
2.08346347e-02,1.02656250e+00,1.44360938e-01,2.67187500e-03,1.05156250e-02,3.12500000e-03,6.00750000e+00,,2.08346347e-02,6.13882124e-01,,2.08346347e-02,-1.04911209e+02
2.08356347e-02,1.00625000e+00,1.44076563e-01,3.10937500e-03,1.04375000e-02,3.18750000e-03,6.00808594e+00,,2.08356347e-02,6.13892317e-01,,2.08356347e-02,-1.02832458e+02
2.08366347e-02,9.90625000e-01,1.43914063e-01,3.57812500e-03,1.03437500e-02,2.96875000e-03,6.00949219e+00,,2.08366347e-02,6.13902450e-01,,2.08366347e-02,-1.01239357e+02
2.08376347e-02,9.98437500e-01,1.43914063e-01,3.95312500e-03,1.03750000e-02,3.18750000e-03,6.00914063e+00,,2.08376347e-02,6.13912642e-01,,2.08376347e-02,-1.02064728e+02
2.08386347e-02,9.91406250e-01,1.44015625e-01,3.60937500e-03,1.03828125e-02,3.46875000e-03,6.00855469e+00,,2.08386347e-02,6.13922775e-01,,2.08386347e-02,-1.01359901e+02
2.08396347e-02,9.91406250e-01,1.43629688e-01,3.01562500e-03,1.03750000e-02,3.46875000e-03,6.00773438e+00,,2.08396347e-02,6.13932908e-01,,2.08396347e-02,-1.01377457e+02
2.08406347e-02,9.98437500e-01,1.43914063e-01,3.12500000e-03,1.04218750e-02,3.40625000e-03,6.00667969e+00,,2.08406347e-02,6.13942981e-01,,2.08406347e-02,-1.02118599e+02
2.08416347e-02,1.00781250e+00,1.43731250e-01,3.60937500e-03,1.04531250e-02,3.65625000e-03,6.00386719e+00,,2.08416347e-02,6.13953114e-01,,2.08416347e-02,-1.03102936e+02
2.08426347e-02,1.00937500e+00,1.43873438e-01,3.56250000e-03,1.04375000e-02,3.71875000e-03,6.00351563e+00,,2.08426347e-02,6.13963187e-01,,2.08426347e-02,-1.03283028e+02
2.08436347e-02,1.00234375e+00,1.43731250e-01,3.34375000e-03,1.04218750e-02,3.71875000e-03,6.00410156e+00,,2.08436347e-02,6.13973320e-01,,2.08436347e-02,-1.02576454e+02
2.08446347e-02,1.00390625e+00,1.43670313e-01,3.07812500e-03,1.04375000e-02,3.71875000e-03,6.00445313e+00,,2.08446347e-02,6.13983393e-01,,2.08446347e-02,-1.02754562e+02
2.08456347e-02,1.01171875e+00,1.43914063e-01,3.07812500e-03,1.05156250e-02,3.46875000e-03,6.00527344e+00,,2.08456347e-02,6.13993466e-01,,2.08456347e-02,-1.03576286e+02
2.08466347e-02,1.02812500e+00,1.43934375e-01,3.23437500e-03,1.06250000e-02,3.62500000e-03,6.00574219e+00,,2.08466347e-02,6.14003658e-01,,2.08466347e-02,-1.05284386e+02
2.08476347e-02,1.02500000e+00,1.44157813e-01,3.23437500e-03,1.06796875e-02,3.34375000e-03,6.00714844e+00,,2.08476347e-02,6.14013851e-01,,2.08476347e-02,-1.04979355e+02
2.08486347e-02,1.01718750e+00,1.44015625e-01,3.20312500e-03,1.06562500e-02,3.50000000e-03,6.00632813e+00,,2.08486347e-02,6.14023983e-01,,2.08486347e-02,-1.04191002e+02
2.08496347e-02,1.01562500e+00,1.44117188e-01,2.93750000e-03,1.06562500e-02,3.78125000e-03,6.00410156e+00,,2.08496347e-02,6.14034176e-01,,2.08496347e-02,-1.04046188e+02
2.08506347e-02,1.00390625e+00,1.43975000e-01,2.62500000e-03,1.05468750e-02,3.50000000e-03,6.00375000e+00,,2.08506347e-02,6.14044309e-01,,2.08506347e-02,-1.02852814e+02
2.08516347e-02,9.98437500e-01,1.43934375e-01,2.70312500e-03,1.05156250e-02,2.81250000e-03,6.00585938e+00,,2.08516347e-02,6.14054501e-01,,2.08516347e-02,-1.02303146e+02
2.08526347e-02,1.00000000e+00,1.44035938e-01,3.23437500e-03,1.05703125e-02,2.43750000e-03,6.00667969e+00,,2.08526347e-02,6.14064634e-01,,2.08526347e-02,-1.02479958e+02
2.08536347e-02,9.98437500e-01,1.43975000e-01,3.34375000e-03,1.05859375e-02,2.65625000e-03,6.00656250e+00,,2.08536347e-02,6.14074826e-01,,2.08536347e-02,-1.02336311e+02
2.08546347e-02,9.96093750e-01,1.43629688e-01,3.15625000e-03,1.05312500e-02,2.65625000e-03,6.00667969e+00,,2.08546347e-02,6.14084899e-01,,2.08546347e-02,-1.02111916e+02
2.08556347e-02,9.94531250e-01,1.43589063e-01,3.10937500e-03,1.04218750e-02,2.75000000e-03,6.00609375e+00,,2.08556347e-02,6.14095032e-01,,2.08556347e-02,-1.01967430e+02
2.08566347e-02,9.87500000e-01,1.43182813e-01,3.31250000e-03,1.03203125e-02,2.81250000e-03,6.00585938e+00,,2.08566347e-02,6.14105105e-01,,2.08566347e-02,-1.01259583e+02
2.08576347e-02,9.77343750e-01,1.43284375e-01,3.56250000e-03,1.02812500e-02,2.81250000e-03,6.00550781e+00,,2.08576347e-02,6.14115238e-01,,2.08576347e-02,-1.00230766e+02
2.08586347e-02,9.82031250e-01,1.43345313e-01,3.34375000e-03,1.03828125e-02,2.65625000e-03,6.00656250e+00,,2.08586347e-02,6.14125311e-01,,2.08586347e-02,-1.00732315e+02
2.08596347e-02,9.83593750e-01,1.43548438e-01,3.12500000e-03,1.04140625e-02,2.53125000e-03,6.00632813e+00,,2.08596347e-02,6.14135385e-01,,2.08596347e-02,-1.00910538e+02
2.08606347e-02,9.86718750e-01,1.43304688e-01,3.15625000e-03,1.03984375e-02,2.37500000e-03,6.00585938e+00,,2.08606347e-02,6.14145517e-01,,2.08606347e-02,-1.01249344e+02
2.08616347e-02,9.91406250e-01,1.43020313e-01,3.20312500e-03,1.03750000e-02,2.59375000e-03,6.00550781e+00,,2.08616347e-02,6.14155591e-01,,2.08616347e-02,-1.01749451e+02
2.08626347e-02,9.98437500e-01,1.43284375e-01,3.31250000e-03,1.04531250e-02,3.28125000e-03,6.00375000e+00,,2.08626347e-02,6.14165723e-01,,2.08626347e-02,-1.02491585e+02
2.08636347e-02,9.96875000e-01,1.43000000e-01,3.37500000e-03,1.04687500e-02,3.03125000e-03,6.00445313e+00,,2.08636347e-02,6.14175797e-01,,2.08636347e-02,-1.02348228e+02
2.08646347e-02,9.90625000e-01,1.43142188e-01,3.12500000e-03,1.03984375e-02,2.96875000e-03,6.00492188e+00,,2.08646347e-02,6.14185929e-01,,2.08646347e-02,-1.01721123e+02
2.08656347e-02,9.87500000e-01,1.43081250e-01,3.15625000e-03,1.04140625e-02,2.87500000e-03,6.00515625e+00,,2.08656347e-02,6.14196002e-01,,2.08656347e-02,-1.01415604e+02
2.08666347e-02,9.92968750e-01,1.43548438e-01,3.53125000e-03,1.05078125e-02,2.90625000e-03,6.00492188e+00,,2.08666347e-02,6.14206135e-01,,2.08666347e-02,-1.01997108e+02
2.08676347e-02,1.00390625e+00,1.43771875e-01,3.87500000e-03,1.05703125e-02,2.81250000e-03,6.00574219e+00,,2.08676347e-02,6.14216208e-01,,2.08676347e-02,-1.03144318e+02
2.08686347e-02,9.98437500e-01,1.43589063e-01,3.67187500e-03,1.05312500e-02,2.59375000e-03,6.00527344e+00,,2.08686347e-02,6.14226341e-01,,2.08686347e-02,-1.02600525e+02
2.08696347e-02,9.87500000e-01,1.43304688e-01,3.10937500e-03,1.04140625e-02,2.65625000e-03,6.00574219e+00,,2.08696347e-02,6.14236414e-01,,2.08696347e-02,-1.01490921e+02
2.08706347e-02,9.77343750e-01,1.43385938e-01,2.95312500e-03,1.04218750e-02,2.65625000e-03,6.00632813e+00,,2.08706347e-02,6.14246488e-01,,2.08706347e-02,-1.00459946e+02
2.08716347e-02,9.79687500e-01,1.43345313e-01,3.37500000e-03,1.04921875e-02,2.81250000e-03,6.00609375e+00,,2.08716347e-02,6.14256620e-01,,2.08716347e-02,-1.00718338e+02
2.08726347e-02,9.91406250e-01,1.43243750e-01,3.45312500e-03,1.05312500e-02,2.87500000e-03,6.00691406e+00,,2.08726347e-02,6.14266694e-01,,2.08726347e-02,-1.01944557e+02
2.08736347e-02,9.90625000e-01,1.43284375e-01,3.07812500e-03,1.05078125e-02,2.96875000e-03,6.00714844e+00,,2.08736347e-02,6.14276826e-01,,2.08736347e-02,-1.01881325e+02
2.08746347e-02,9.89062500e-01,1.43203125e-01,2.64062500e-03,1.05468750e-02,3.28125000e-03,6.00714844e+00,,2.08746347e-02,6.14286900e-01,,2.08746347e-02,-1.01735397e+02
2.08756347e-02,9.92968750e-01,1.43243750e-01,2.82812500e-03,1.05859375e-02,3.09375000e-03,6.00726563e+00,,2.08756347e-02,6.14297032e-01,,2.08756347e-02,-1.02152588e+02
2.08766347e-02,9.92968750e-01,1.43040625e-01,3.01562500e-03,1.05703125e-02,3.12500000e-03,6.00714844e+00,,2.08766347e-02,6.14307106e-01,,2.08766347e-02,-1.02168076e+02
2.08776347e-02,9.82031250e-01,1.43142188e-01,3.07812500e-03,1.04921875e-02,3.09375000e-03,6.00667969e+00,,2.08776347e-02,6.14317238e-01,,2.08776347e-02,-1.01056648e+02
2.08786347e-02,9.83593750e-01,1.42898438e-01,2.96875000e-03,1.04218750e-02,3.25000000e-03,6.00656250e+00,,2.08786347e-02,6.14327312e-01,,2.08786347e-02,-1.01233757e+02
2.08796347e-02,9.94531250e-01,1.43101563e-01,2.82812500e-03,1.04921875e-02,3.25000000e-03,6.00726563e+00,,2.08796347e-02,6.14337385e-01,,2.08796347e-02,-1.02376694e+02
2.08806347e-02,9.91406250e-01,1.43101563e-01,2.89062500e-03,1.05312500e-02,3.09375000e-03,6.00867188e+00,,2.08806347e-02,6.14347517e-01,,2.08806347e-02,-1.02069687e+02
2.08816347e-02,9.79687500e-01,1.42715625e-01,3.14062500e-03,1.04687500e-02,2.96875000e-03,6.00855469e+00,,2.08816347e-02,6.14357531e-01,,2.08816347e-02,-1.00877548e+02
2.08826347e-02,9.74218750e-01,1.42614063e-01,3.37500000e-03,1.04765625e-02,3.18750000e-03,6.00726563e+00,,2.08826347e-02,6.14367604e-01,,2.08826347e-02,-1.00331024e+02
2.08836347e-02,9.79687500e-01,1.42471875e-01,3.31250000e-03,1.05625000e-02,3.78125000e-03,6.00421875e+00,,2.08836347e-02,6.14377618e-01,,2.08836347e-02,-1.00912537e+02
2.08846347e-02,9.85156250e-01,1.42939063e-01,3.04687500e-03,1.06015625e-02,3.78125000e-03,6.00433594e+00,,2.08846347e-02,6.14387631e-01,,2.08846347e-02,-1.01493179e+02
2.08856347e-02,9.85156250e-01,1.42857813e-01,3.10937500e-03,1.05625000e-02,3.56250000e-03,6.00550781e+00,,2.08856347e-02,6.14397705e-01,,2.08856347e-02,-1.01509491e+02
2.08866347e-02,9.87500000e-01,1.43040625e-01,3.23437500e-03,1.05156250e-02,3.34375000e-03,6.00656250e+00,,2.08866347e-02,6.14407718e-01,,2.08866347e-02,-1.01767929e+02
2.08876347e-02,9.97656250e-01,1.43426563e-01,3.48437500e-03,1.05625000e-02,3.25000000e-03,6.00585938e+00,,2.08876347e-02,6.14417791e-01,,2.08876347e-02,-1.02832764e+02
2.08886347e-02,1.01718750e+00,1.43528125e-01,3.39062500e-03,1.05859375e-02,3.25000000e-03,6.00515625e+00,,2.08886347e-02,6.14427924e-01,,2.08886347e-02,-1.04864517e+02
2.08896347e-02,1.01328125e+00,1.43467188e-01,3.07812500e-03,1.05156250e-02,3.34375000e-03,6.00445313e+00,,2.08896347e-02,6.14437997e-01,,2.08896347e-02,-1.04478951e+02
2.08906347e-02,1.00390625e+00,1.43142188e-01,2.85937500e-03,1.04218750e-02,3.28125000e-03,6.00492188e+00,,2.08906347e-02,6.14448130e-01,,2.08906347e-02,-1.03528191e+02
2.08916347e-02,1.00000000e+00,1.43284375e-01,2.96875000e-03,1.04218750e-02,3.34375000e-03,6.00445313e+00,,2.08916347e-02,6.14458203e-01,,2.08916347e-02,-1.03140930e+02
2.08926347e-02,9.98437500e-01,1.43182813e-01,3.48437500e-03,1.04218750e-02,3.28125000e-03,6.00492188e+00,,2.08926347e-02,6.14468336e-01,,2.08926347e-02,-1.02996948e+02
2.08936347e-02,9.94531250e-01,1.43081250e-01,3.64062500e-03,1.04218750e-02,2.81250000e-03,6.00667969e+00,,2.08936347e-02,6.14478409e-01,,2.08936347e-02,-1.02613121e+02
2.08946347e-02,9.87500000e-01,1.42837500e-01,3.15625000e-03,1.03828125e-02,2.53125000e-03,6.00773438e+00,,2.08946347e-02,6.14488542e-01,,2.08946347e-02,-1.01906265e+02
2.08956347e-02,9.87500000e-01,1.42654688e-01,2.62500000e-03,1.03828125e-02,2.81250000e-03,6.00691406e+00,,2.08956347e-02,6.14498556e-01,,2.08956347e-02,-1.01921585e+02
2.08966347e-02,9.90625000e-01,1.42756250e-01,2.87500000e-03,1.03828125e-02,2.96875000e-03,6.00585938e+00,,2.08966347e-02,6.14508569e-01,,2.08966347e-02,-1.02258324e+02
2.08976347e-02,9.89062500e-01,1.42593750e-01,3.53125000e-03,1.03203125e-02,2.90625000e-03,6.00609375e+00,,2.08976347e-02,6.14518642e-01,,2.08976347e-02,-1.02114220e+02
2.08986347e-02,9.78125000e-01,1.42228125e-01,3.50000000e-03,1.02656250e-02,2.87500000e-03,6.00691406e+00,,2.08986347e-02,6.14528656e-01,,2.08986347e-02,-1.01005280e+02
2.08996347e-02,9.72656250e-01,1.42065625e-01,2.75000000e-03,1.02656250e-02,2.75000000e-03,6.00750000e+00,,2.08996347e-02,6.14538670e-01,,2.08996347e-02,-1.00458054e+02
2.09006347e-02,9.71875000e-01,1.42106250e-01,2.43750000e-03,1.03203125e-02,2.59375000e-03,6.00773438e+00,,2.09006347e-02,6.14548743e-01,,2.09006347e-02,-1.00391251e+02
2.09016347e-02,9.70312500e-01,1.42410938e-01,2.64062500e-03,1.03437500e-02,2.75000000e-03,6.00750000e+00,,2.09016347e-02,6.14558756e-01,,2.09016347e-02,-1.00243629e+02
2.09026347e-02,9.79687500e-01,1.42654688e-01,3.01562500e-03,1.04218750e-02,2.71875000e-03,6.00773438e+00,,2.09026347e-02,6.14568770e-01,,2.09026347e-02,-1.01225113e+02
2.09036347e-02,9.90625000e-01,1.42837500e-01,3.07812500e-03,1.04765625e-02,2.87500000e-03,6.00632813e+00,,2.09036347e-02,6.14578843e-01,,2.09036347e-02,-1.02368835e+02
2.09046347e-02,9.85156250e-01,1.42614063e-01,2.85937500e-03,1.04140625e-02,3.50000000e-03,6.00433594e+00,,2.09046347e-02,6.14588857e-01,,2.09046347e-02,-1.01820786e+02
2.09056347e-02,9.70312500e-01,1.42370313e-01,2.62500000e-03,1.03437500e-02,3.40625000e-03,6.00410156e+00,,2.09056347e-02,6.14598870e-01,,2.09056347e-02,-1.00305038e+02
2.09066347e-02,9.62500000e-01,1.42471875e-01,2.59375000e-03,1.02656250e-02,2.90625000e-03,6.00574219e+00,,2.09066347e-02,6.14608943e-01,,2.09066347e-02,-9.95134506e+01
2.09076347e-02,9.62500000e-01,1.42471875e-01,3.00000000e-03,1.02500000e-02,2.59375000e-03,6.00714844e+00,,2.09076347e-02,6.14618957e-01,,2.09076347e-02,-9.95282745e+01
2.09086347e-02,9.77343750e-01,1.42756250e-01,3.42187500e-03,1.03593750e-02,2.71875000e-03,6.00656250e+00,,2.09086347e-02,6.14628971e-01,,2.09086347e-02,-1.01075577e+02
2.09096347e-02,9.91406250e-01,1.42796875e-01,3.34375000e-03,1.05312500e-02,2.71875000e-03,6.00609375e+00,,2.09096347e-02,6.14639044e-01,,2.09096347e-02,-1.02543251e+02
2.09106347e-02,9.87500000e-01,1.42939063e-01,2.93750000e-03,1.05078125e-02,2.59375000e-03,6.00574219e+00,,2.09106347e-02,6.14649057e-01,,2.09106347e-02,-1.02157188e+02
2.09116347e-02,9.79687500e-01,1.42512500e-01,3.10937500e-03,1.03984375e-02,2.87500000e-03,6.00550781e+00,,2.09116347e-02,6.14659071e-01,,2.09116347e-02,-1.01367798e+02
2.09126347e-02,9.67968750e-01,1.42553125e-01,3.37500000e-03,1.03593750e-02,3.03125000e-03,6.00691406e+00,,2.09126347e-02,6.14669144e-01,,2.09126347e-02,-1.00176865e+02
2.09136347e-02,9.72656250e-01,1.42268750e-01,3.64062500e-03,1.03984375e-02,3.03125000e-03,6.00691406e+00,,2.09136347e-02,6.14679158e-01,,2.09136347e-02,-1.00678703e+02
2.09146347e-02,9.83593750e-01,1.42410938e-01,3.64062500e-03,1.04531250e-02,3.03125000e-03,6.00656250e+00,,2.09146347e-02,6.14689231e-01,,2.09146347e-02,-1.01825577e+02
