Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000,,Zero Index,719.86672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96731333e-02,4.55156250e+00,1.87525000e-01,-4.21093750e-02,1.41632813e-01,3.18750000e-03,5.79691406e+00,,1.96731333e-02,4.95268077e-01,,1.96731333e-02,6.47632275e+03
1.96741333e-02,4.45078125e+00,1.81756250e-01,-2.12968750e-02,1.41421875e-01,3.46875000e-03,5.79843750e+00,,1.96741333e-02,4.95281100e-01,,1.96741333e-02,6.48688037e+03
1.96751333e-02,4.41250000e+00,1.78201563e-01,8.35937500e-03,1.41289063e-01,3.50000000e-03,5.79925781e+00,,1.96751333e-02,4.95293796e-01,,1.96751333e-02,6.49086133e+03
1.96761333e-02,4.47734375e+00,1.76617188e-01,1.94531250e-02,1.41265625e-01,3.56250000e-03,5.80007813e+00,,1.96761333e-02,4.95306283e-01,,1.96761333e-02,6.48410303e+03
1.96771333e-02,4.62031250e+00,1.76210938e-01,2.09843750e-02,1.41406250e-01,3.87500000e-03,5.80042969e+00,,1.96771333e-02,4.95318711e-01,,1.96771333e-02,6.46925684e+03
1.96781333e-02,4.75078125e+00,1.77531250e-01,3.72812500e-02,1.41554687e-01,4.03125000e-03,5.79972656e+00,,1.96781333e-02,4.95331168e-01,,1.96781333e-02,6.45565186e+03
1.96791333e-02,4.85703125e+00,1.80984375e-01,6.16250000e-02,1.41632813e-01,4.00000000e-03,5.79843750e+00,,1.96791333e-02,4.95343804e-01,,1.96791333e-02,6.44443604e+03
1.96801333e-02,4.96484375e+00,1.86082813e-01,6.62500000e-02,1.41687500e-01,3.87500000e-03,5.79667969e+00,,1.96801333e-02,4.95356709e-01,,1.96801333e-02,6.43298291e+03
1.96811333e-02,5.05312500e+00,1.89292188e-01,4.63281250e-02,1.41757813e-01,3.81250000e-03,5.79351563e+00,,1.96811333e-02,4.95369911e-01,,1.96811333e-02,6.42358301e+03
1.96821333e-02,5.11250000e+00,1.90531250e-01,2.37031250e-02,1.41835938e-01,4.37500000e-03,5.78824219e+00,,1.96821333e-02,4.95383292e-01,,1.96821333e-02,6.41727588e+03
1.96831333e-02,5.15234375e+00,1.90673438e-01,2.34218750e-02,1.41820313e-01,4.90625000e-03,5.78402344e+00,,1.96831333e-02,4.95396703e-01,,1.96831333e-02,6.41304395e+03
1.96841333e-02,5.13906250e+00,1.90125000e-01,4.17968750e-02,1.41585938e-01,4.56250000e-03,5.78402344e+00,,1.96841333e-02,4.95410115e-01,,1.96841333e-02,6.41424023e+03
1.96851333e-02,5.12812500e+00,1.87829688e-01,5.10625000e-02,1.41382813e-01,4.46875000e-03,5.78402344e+00,,1.96851333e-02,4.95423436e-01,,1.96851333e-02,6.41512158e+03
1.96861333e-02,5.17265625e+00,1.83604688e-01,4.55781250e-02,1.41343750e-01,4.37500000e-03,5.78460938e+00,,1.96861333e-02,4.95436519e-01,,1.96861333e-02,6.41027490e+03
1.96871333e-02,5.21640625e+00,1.79460938e-01,4.80156250e-02,1.41273438e-01,4.31250000e-03,5.78718750e+00,,1.96871333e-02,4.95449305e-01,,1.96871333e-02,6.40551660e+03
1.96881333e-02,5.26640625e+00,1.75296875e-01,6.82031250e-02,1.41218750e-01,4.18750000e-03,5.78882813e+00,,1.96881333e-02,4.95461822e-01,,1.96881333e-02,6.40005371e+03
1.96891333e-02,5.34062500e+00,1.73082813e-01,8.76562500e-02,1.41367188e-01,4.37500000e-03,5.78882813e+00,,1.96891333e-02,4.95474070e-01,,1.96891333e-02,6.39198975e+03
1.96901333e-02,5.42812500e+00,1.74545313e-01,8.20000000e-02,1.41664063e-01,4.31250000e-03,5.78882813e+00,,1.96901333e-02,4.95486289e-01,,1.96901333e-02,6.38251953e+03
1.96911333e-02,5.49609375e+00,1.79481250e-01,5.77812500e-02,1.42039063e-01,4.09375000e-03,5.78941406e+00,,1.96911333e-02,4.95498776e-01,,1.96911333e-02,6.37514258e+03
1.96921333e-02,5.55078125e+00,1.85656250e-01,4.33281250e-02,1.42226563e-01,4.03125000e-03,5.78929688e+00,,1.96921333e-02,4.95511621e-01,,1.96921333e-02,6.36923633e+03
1.96931333e-02,5.61796875e+00,1.89637500e-01,5.59062500e-02,1.42414062e-01,3.71875000e-03,5.78800781e+00,,1.96931333e-02,4.95524824e-01,,1.96931333e-02,6.36204736e+03
1.96941333e-02,5.68437500e+00,1.90348438e-01,8.53750000e-02,1.42437500e-01,3.78125000e-03,5.78460938e+00,,1.96941333e-02,4.95538205e-01,,1.96941333e-02,6.35482666e+03
1.96951333e-02,5.71953125e+00,1.86103125e-01,1.01046875e-01,1.42281250e-01,3.78125000e-03,5.78003906e+00,,1.96951333e-02,4.95551467e-01,,1.96951333e-02,6.35070801e+03
1.96961333e-02,5.73281250e+00,1.80415625e-01,8.31562500e-02,1.42078125e-01,3.81250000e-03,5.77757813e+00,,1.96961333e-02,4.95564371e-01,,1.96961333e-02,6.34885059e+03
1.96971333e-02,5.76093750e+00,1.75825000e-01,5.21093750e-02,1.42023438e-01,4.00000000e-03,5.77640625e+00,,1.96971333e-02,4.95576948e-01,,1.96971333e-02,6.34559277e+03
1.96981333e-02,5.78203125e+00,1.73225000e-01,4.59062500e-02,1.42093750e-01,4.03125000e-03,5.77335938e+00,,1.96981333e-02,4.95589226e-01,,1.96981333e-02,6.34315820e+03
1.96991333e-02,5.75156250e+00,1.72250000e-01,7.08125000e-02,1.42171875e-01,4.15625000e-03,5.77136719e+00,,1.96991333e-02,4.95601416e-01,,1.96991333e-02,6.34599023e+03
1.97001333e-02,5.66640625e+00,1.73468750e-01,8.62656250e-02,1.42359375e-01,4.09375000e-03,5.77136719e+00,,1.97001333e-02,4.95613575e-01,,1.97001333e-02,6.35435303e+03
1.97011333e-02,5.55234375e+00,1.76779688e-01,5.35156250e-02,1.42585938e-01,4.09375000e-03,5.77265625e+00,,1.97011333e-02,4.95625913e-01,,1.97011333e-02,6.36574170e+03
1.97021333e-02,5.49609375e+00,1.80557813e-01,1.71875000e-04,1.42679688e-01,4.25000000e-03,5.77265625e+00,,1.97021333e-02,4.95638490e-01,,1.97021333e-02,6.37139844e+03
1.97031333e-02,5.51640625e+00,1.82995313e-01,1.18750000e-03,1.42695313e-01,4.90625000e-03,5.77183594e+00,,1.97031333e-02,4.95651275e-01,,1.97031333e-02,6.36930029e+03
1.97041333e-02,5.56406250e+00,1.83482813e-01,7.21406250e-02,1.42757813e-01,5.43750000e-03,5.77125000e+00,,1.97041333e-02,4.95664209e-01,,1.97041333e-02,6.36419287e+03
1.97051333e-02,5.65937500e+00,1.83584375e-01,1.39046875e-01,1.42851563e-01,5.06250000e-03,5.77335938e+00,,1.97051333e-02,4.95677114e-01,,1.97051333e-02,6.35380713e+03
1.97061333e-02,5.80000000e+00,1.83645313e-01,1.37562500e-01,1.42843750e-01,4.84375000e-03,5.77500000e+00,,1.97061333e-02,4.95690048e-01,,1.97061333e-02,6.33857715e+03
1.97071333e-02,5.91484375e+00,1.82264063e-01,8.90625000e-02,1.42828125e-01,4.93750000e-03,5.77500000e+00,,1.97071333e-02,4.95702922e-01,,1.97071333e-02,6.32613672e+03
1.97081333e-02,5.98984375e+00,1.80131250e-01,6.04375000e-02,1.42796875e-01,5.12500000e-03,5.77464844e+00,,1.97081333e-02,4.95715678e-01,,1.97081333e-02,6.31800879e+03
1.97091333e-02,6.07265625e+00,1.78750000e-01,7.87187500e-02,1.42718750e-01,5.28125000e-03,5.77406250e+00,,1.97091333e-02,4.95728314e-01,,1.97091333e-02,6.30910303e+03
1.97101333e-02,6.15390625e+00,1.78160938e-01,1.07953125e-01,1.42812500e-01,5.50000000e-03,5.77242188e+00,,1.97101333e-02,4.95740861e-01,,1.97101333e-02,6.30023145e+03
1.97111333e-02,6.19453125e+00,1.77023438e-01,1.04968750e-01,1.42984375e-01,5.37500000e-03,5.76996094e+00,,1.97111333e-02,4.95753348e-01,,1.97111333e-02,6.29547949e+03
1.97121333e-02,6.18750000e+00,1.76373438e-01,7.24531250e-02,1.43148438e-01,5.31250000e-03,5.76855469e+00,,1.97121333e-02,4.95765775e-01,,1.97121333e-02,6.29573389e+03
1.97131333e-02,6.20078125e+00,1.77470313e-01,5.31718750e-02,1.43257813e-01,5.31250000e-03,5.76773438e+00,,1.97131333e-02,4.95778263e-01,,1.97131333e-02,6.29403174e+03
1.97141333e-02,6.24218750e+00,1.79948438e-01,7.85156250e-02,1.43320313e-01,4.53125000e-03,5.76902344e+00,,1.97141333e-02,4.95790839e-01,,1.97141333e-02,6.28941406e+03
1.97151333e-02,6.28359375e+00,1.81573438e-01,1.24843750e-01,1.43375000e-01,4.53125000e-03,5.76843750e+00,,1.97151333e-02,4.95803565e-01,,1.97151333e-02,6.28460693e+03
1.97161333e-02,6.33359375e+00,1.80842188e-01,1.42437500e-01,1.43453125e-01,4.59375000e-03,5.76902344e+00,,1.97161333e-02,4.95816320e-01,,1.97161333e-02,6.27874365e+03
1.97171333e-02,6.38828125e+00,1.79562500e-01,1.18203125e-01,1.43492188e-01,4.53125000e-03,5.76996094e+00,,1.97171333e-02,4.95829016e-01,,1.97171333e-02,6.27241504e+03
1.97181333e-02,6.46796875e+00,1.77714063e-01,8.55937500e-02,1.43484375e-01,4.46875000e-03,5.76902344e+00,,1.97181333e-02,4.95841593e-01,,1.97181333e-02,6.26366016e+03
1.97191333e-02,6.56093750e+00,1.76312500e-01,8.46093750e-02,1.43492188e-01,4.68750000e-03,5.76703125e+00,,1.97191333e-02,4.95854050e-01,,1.97191333e-02,6.25362500e+03
1.97201333e-02,6.61015625e+00,1.75134375e-01,1.13203125e-01,1.43507812e-01,4.75000000e-03,5.76457031e+00,,1.97201333e-02,4.95866418e-01,,1.97201333e-02,6.24802637e+03
1.97211333e-02,6.62578125e+00,1.74789063e-01,1.28656250e-01,1.43453125e-01,4.78125000e-03,5.76292969e+00,,1.97211333e-02,4.95878756e-01,,1.97211333e-02,6.24577441e+03
1.97221333e-02,6.65156250e+00,1.75134375e-01,1.05437500e-01,1.43539063e-01,4.84375000e-03,5.76175781e+00,,1.97221333e-02,4.95891094e-01,,1.97221333e-02,6.24249658e+03
1.97231333e-02,6.67187500e+00,1.74646875e-01,7.30937500e-02,1.43546875e-01,4.75000000e-03,5.76035156e+00,,1.97231333e-02,4.95903403e-01,,1.97231333e-02,6.23992920e+03
1.97241333e-02,6.68515625e+00,1.74504688e-01,7.57656250e-02,1.43539063e-01,5.15625000e-03,5.75824219e+00,,1.97241333e-02,4.95915711e-01,,1.97241333e-02,6.23816553e+03
1.97251333e-02,6.70078125e+00,1.73956250e-01,1.12500000e-01,1.43523438e-01,5.53125000e-03,5.75613281e+00,,1.97251333e-02,4.95927989e-01,,1.97251333e-02,6.23605566e+03
1.97261333e-02,6.72343750e+00,1.74403125e-01,1.38781250e-01,1.43523438e-01,5.15625000e-03,5.75554688e+00,,1.97261333e-02,4.95940238e-01,,1.97261333e-02,6.23305420e+03
1.97271333e-02,6.75859375e+00,1.75520313e-01,1.25796875e-01,1.43539063e-01,5.00000000e-03,5.75531250e+00,,1.97271333e-02,4.95952576e-01,,1.97271333e-02,6.22872900e+03
1.97281333e-02,6.77890625e+00,1.76901563e-01,9.50625000e-02,1.43578125e-01,5.06250000e-03,5.75531250e+00,,1.97281333e-02,4.95964974e-01,,1.97281333e-02,6.22604932e+03
1.97291333e-02,6.77890625e+00,1.77145313e-01,8.56718750e-02,1.43585938e-01,5.06250000e-03,5.75589844e+00,,1.97291333e-02,4.95977432e-01,,1.97291333e-02,6.22557031e+03
1.97301333e-02,6.80781250e+00,1.76698438e-01,1.04078125e-01,1.43585938e-01,4.93750000e-03,5.75636719e+00,,1.97301333e-02,4.95989889e-01,,1.97301333e-02,6.22208740e+03
1.97311333e-02,6.85781250e+00,1.75540625e-01,1.23609375e-01,1.43585938e-01,4.84375000e-03,5.75859375e+00,,1.97311333e-02,4.96002287e-01,,1.97311333e-02,6.21632910e+03
1.97321333e-02,6.89453125e+00,1.73610938e-01,1.21000000e-01,1.43523438e-01,4.68750000e-03,5.76234375e+00,,1.97321333e-02,4.96014595e-01,,1.97321333e-02,6.21189551e+03
1.97331333e-02,6.92421875e+00,1.72310938e-01,1.02796875e-01,1.43539063e-01,4.62500000e-03,5.76632813e+00,,1.97331333e-02,4.96026754e-01,,1.97331333e-02,6.20824219e+03
1.97341333e-02,6.95781250e+00,1.72351563e-01,9.50000000e-02,1.43578125e-01,4.68750000e-03,5.76937500e+00,,1.97341333e-02,4.96038884e-01,,1.97341333e-02,6.20425439e+03
1.97351333e-02,6.97500000e+00,1.72635938e-01,1.08921875e-01,1.43578125e-01,4.09375000e-03,5.77359375e+00,,1.97351333e-02,4.96051013e-01,,1.97351333e-02,6.20194189e+03
1.97361333e-02,6.98359375e+00,1.72737500e-01,1.26562500e-01,1.43546875e-01,4.18750000e-03,5.77535156e+00,,1.97361333e-02,4.96063173e-01,,1.97361333e-02,6.20043262e+03
1.97371333e-02,6.99687500e+00,1.72453125e-01,1.23609375e-01,1.43507812e-01,4.75000000e-03,5.77324219e+00,,1.97371333e-02,4.96075332e-01,,1.97371333e-02,6.19840039e+03
1.97381333e-02,7.02734375e+00,1.72839063e-01,1.04093750e-01,1.43539063e-01,4.90625000e-03,5.77242188e+00,,1.97381333e-02,4.96087521e-01,,1.97381333e-02,6.19465625e+03
1.97391333e-02,7.05312500e+00,1.73651563e-01,9.41718750e-02,1.43562500e-01,4.84375000e-03,5.77265625e+00,,1.97391333e-02,4.96099710e-01,,1.97391333e-02,6.19147217e+03
1.97401333e-02,7.06328125e+00,1.73814063e-01,1.05546875e-01,1.43562500e-01,4.78125000e-03,5.77195313e+00,,1.97401333e-02,4.96111929e-01,,1.97401333e-02,6.18989600e+03
1.97411333e-02,7.07343750e+00,1.72737500e-01,1.22296875e-01,1.43468750e-01,4.46875000e-03,5.77195313e+00,,1.97411333e-02,4.96124148e-01,,1.97411333e-02,6.18824512e+03
1.97421333e-02,7.10468750e+00,1.71193750e-01,1.24140625e-01,1.43375000e-01,3.81250000e-03,5.77277344e+00,,1.97421333e-02,4.96136248e-01,,1.97421333e-02,6.18437061e+03
1.97431333e-02,7.12890625e+00,1.70543750e-01,1.11156250e-01,1.43335938e-01,3.81250000e-03,5.77101563e+00,,1.97431333e-02,4.96148258e-01,,1.97431333e-02,6.18124951e+03
1.97441333e-02,7.13593750e+00,1.70889063e-01,1.00093750e-01,1.43375000e-01,4.03125000e-03,5.76937500e+00,,1.97441333e-02,4.96160299e-01,,1.97441333e-02,6.17996533e+03
1.97451333e-02,7.13671875e+00,1.72534375e-01,1.02984375e-01,1.43429688e-01,4.37500000e-03,5.76902344e+00,,1.97451333e-02,4.96172398e-01,,1.97451333e-02,6.17934668e+03
1.97461333e-02,7.12109375e+00,1.73712500e-01,1.12796875e-01,1.43445313e-01,4.75000000e-03,5.76820313e+00,,1.97461333e-02,4.96184617e-01,,1.97461333e-02,6.18038574e+03
1.97471333e-02,7.10468750e+00,1.73814063e-01,1.13843750e-01,1.43398438e-01,4.68750000e-03,5.76855469e+00,,1.97471333e-02,4.96196836e-01,,1.97471333e-02,6.18147656e+03
1.97481333e-02,7.11015625e+00,1.73143750e-01,1.03515625e-01,1.43351563e-01,4.78125000e-03,5.76960937e+00,,1.97481333e-02,4.96209055e-01,,1.97481333e-02,6.18033643e+03
1.97491333e-02,7.11718750e+00,1.71864063e-01,9.65781250e-02,1.43226563e-01,4.75000000e-03,5.76937500e+00,,1.97491333e-02,4.96221215e-01,,1.97491333e-02,6.17908203e+03
1.97501333e-02,7.11171875e+00,1.70889063e-01,1.03984375e-01,1.43148438e-01,4.56250000e-03,5.76796875e+00,,1.97501333e-02,4.96233284e-01,,1.97501333e-02,6.17911426e+03
1.97511333e-02,7.11796875e+00,1.70340625e-01,1.17312500e-01,1.43117188e-01,4.56250000e-03,5.76714844e+00,,1.97511333e-02,4.96245265e-01,,1.97511333e-02,6.17788379e+03
1.97521333e-02,7.13281250e+00,1.69975000e-01,1.18890625e-01,1.43164063e-01,4.62500000e-03,5.76574219e+00,,1.97521333e-02,4.96257246e-01,,1.97521333e-02,6.17572803e+03
1.97531333e-02,7.13671875e+00,1.69325000e-01,1.05968750e-01,1.43187500e-01,4.90625000e-03,5.76480469e+00,,1.97531333e-02,4.96269166e-01,,1.97531333e-02,6.17472900e+03
1.97541333e-02,7.13281250e+00,1.68979688e-01,9.33281250e-02,1.43210938e-01,5.00000000e-03,5.76457031e+00,,1.97541333e-02,4.96281087e-01,,1.97541333e-02,6.17460400e+03
1.97551333e-02,7.11796875e+00,1.69223438e-01,9.45937500e-02,1.43132813e-01,4.93750000e-03,5.76398438e+00,,1.97551333e-02,4.96292979e-01,,1.97551333e-02,6.17563623e+03
1.97561333e-02,7.10234375e+00,1.70198438e-01,1.06218750e-01,1.43078125e-01,4.25000000e-03,5.76597656e+00,,1.97561333e-02,4.96304929e-01,,1.97561333e-02,6.17671533e+03
1.97571333e-02,7.09687500e+00,1.71234375e-01,1.13812500e-01,1.43031250e-01,3.87500000e-03,5.76597656e+00,,1.97571333e-02,4.96316969e-01,,1.97571333e-02,6.17669580e+03
1.97581333e-02,7.10078125e+00,1.71478125e-01,1.10109375e-01,1.42976563e-01,4.00000000e-03,5.76492188e+00,,1.97581333e-02,4.96329010e-01,,1.97581333e-02,6.17569922e+03
1.97591333e-02,7.11328125e+00,1.70950000e-01,1.02781250e-01,1.42882813e-01,4.09375000e-03,5.76375000e+00,,1.97591333e-02,4.96341079e-01,,1.97591333e-02,6.17384668e+03
1.97601333e-02,7.13437500e+00,1.70218750e-01,1.02359375e-01,1.42867188e-01,4.15625000e-03,5.76281250e+00,,1.97601333e-02,4.96353090e-01,,1.97601333e-02,6.17112891e+03
1.97611333e-02,7.15703125e+00,1.69670313e-01,1.08937500e-01,1.42796875e-01,4.03125000e-03,5.76152344e+00,,1.97611333e-02,4.96365070e-01,,1.97611333e-02,6.16823291e+03
1.97621333e-02,7.15937500e+00,1.69467188e-01,1.13328125e-01,1.42750000e-01,3.81250000e-03,5.76117188e+00,,1.97621333e-02,4.96376991e-01,,1.97621333e-02,6.16740186e+03
1.97631333e-02,7.16640625e+00,1.69914063e-01,1.10093750e-01,1.42695313e-01,3.56250000e-03,5.76175781e+00,,1.97631333e-02,4.96388942e-01,,1.97631333e-02,6.16608496e+03
1.97641333e-02,7.17968750e+00,1.69954688e-01,1.04937500e-01,1.42601563e-01,3.65625000e-03,5.76117188e+00,,1.97641333e-02,4.96400893e-01,,1.97641333e-02,6.16414551e+03
1.97651333e-02,7.18359375e+00,1.70259375e-01,1.04625000e-01,1.42507812e-01,3.93750000e-03,5.75953125e+00,,1.97651333e-02,4.96412873e-01,,1.97651333e-02,6.16318750e+03
1.97661333e-02,7.18906250e+00,1.70401563e-01,1.08109375e-01,1.42453125e-01,4.25000000e-03,5.75636719e+00,,1.97661333e-02,4.96424884e-01,,1.97661333e-02,6.16205957e+03
1.97671333e-02,7.20000000e+00,1.71275000e-01,1.09343750e-01,1.42421875e-01,4.37500000e-03,5.75449219e+00,,1.97671333e-02,4.96436894e-01,,1.97671333e-02,6.16035596e+03
1.97681333e-02,7.19609375e+00,1.72392188e-01,1.06343750e-01,1.42359375e-01,3.93750000e-03,5.75496094e+00,,1.97681333e-02,4.96448994e-01,,1.97681333e-02,6.16018750e+03
1.97691333e-02,7.19609375e+00,1.72798438e-01,1.03921875e-01,1.42265625e-01,4.00000000e-03,5.75437500e+00,,1.97691333e-02,4.96461183e-01,,1.97691333e-02,6.15963037e+03
1.97701333e-02,7.20546875e+00,1.72392188e-01,1.07125000e-01,1.42156250e-01,3.87500000e-03,5.75472656e+00,,1.97701333e-02,4.96473342e-01,,1.97701333e-02,6.15810449e+03
1.97711333e-02,7.21171875e+00,1.71193750e-01,1.14109375e-01,1.42039063e-01,3.87500000e-03,5.75496094e+00,,1.97711333e-02,4.96485442e-01,,1.97711333e-02,6.15687402e+03
1.97721333e-02,7.22109375e+00,1.71315625e-01,1.16953125e-01,1.41945313e-01,4.15625000e-03,5.75472656e+00,,1.97721333e-02,4.96497512e-01,,1.97721333e-02,6.15529590e+03
1.97731333e-02,7.23203125e+00,1.70929688e-01,1.13265625e-01,1.41851563e-01,4.18750000e-03,5.75496094e+00,,1.97731333e-02,4.96509552e-01,,1.97731333e-02,6.15355762e+03
1.97741333e-02,7.23828125e+00,1.70401563e-01,1.07406250e-01,1.41757813e-01,4.46875000e-03,5.75496094e+00,,1.97741333e-02,4.96521562e-01,,1.97741333e-02,6.15232861e+03
1.97751333e-02,7.24140625e+00,1.71132813e-01,1.05921875e-01,1.41632813e-01,4.62500000e-03,5.75449219e+00,,1.97751333e-02,4.96533602e-01,,1.97751333e-02,6.15144141e+03
1.97761333e-02,7.23828125e+00,1.72168750e-01,1.08171875e-01,1.41539063e-01,4.40625000e-03,5.75531250e+00,,1.97761333e-02,4.96545702e-01,,1.97761333e-02,6.15119580e+03
1.97771333e-02,7.23593750e+00,1.71437500e-01,1.09234375e-01,1.41476563e-01,3.78125000e-03,5.75718750e+00,,1.97771333e-02,4.96557802e-01,,1.97771333e-02,6.15086084e+03
1.97781333e-02,7.23828125e+00,1.71559375e-01,1.07468750e-01,1.41421875e-01,3.87500000e-03,5.75671875e+00,,1.97781333e-02,4.96569872e-01,,1.97781333e-02,6.15004492e+03
1.97791333e-02,7.23750000e+00,1.72168750e-01,1.06109375e-01,1.41312500e-01,4.15625000e-03,5.75578125e+00,,1.97791333e-02,4.96581972e-01,,1.97791333e-02,6.14955957e+03
1.97801333e-02,7.24687500e+00,1.71721875e-01,1.08515625e-01,1.41171875e-01,4.25000000e-03,5.75519531e+00,,1.97801333e-02,4.96594071e-01,,1.97801333e-02,6.14802441e+03
1.97811333e-02,7.26640625e+00,1.71092188e-01,1.13671875e-01,1.41101562e-01,4.03125000e-03,5.75613281e+00,,1.97811333e-02,4.96606141e-01,,1.97811333e-02,6.14542188e+03
1.97821333e-02,7.28828125e+00,1.71193750e-01,1.16437500e-01,1.41046875e-01,3.71875000e-03,5.75777344e+00,,1.97821333e-02,4.96618211e-01,,1.97821333e-02,6.14255762e+03
1.97831333e-02,7.29218750e+00,1.71335938e-01,1.12562500e-01,1.40992188e-01,3.81250000e-03,5.75753906e+00,,1.97831333e-02,4.96630281e-01,,1.97831333e-02,6.14154736e+03
1.97841333e-02,7.29062500e+00,1.71092188e-01,1.05875000e-01,1.40984375e-01,4.25000000e-03,5.75636719e+00,,1.97841333e-02,4.96642351e-01,,1.97841333e-02,6.14112988e+03
1.97851333e-02,7.29062500e+00,1.72107813e-01,1.03640625e-01,1.40937500e-01,4.31250000e-03,5.75695313e+00,,1.97851333e-02,4.96654451e-01,,1.97851333e-02,6.14057471e+03
1.97861333e-02,7.29921875e+00,1.72595313e-01,1.07203125e-01,1.40843750e-01,4.53125000e-03,5.75613281e+00,,1.97861333e-02,4.96666580e-01,,1.97861333e-02,6.13912988e+03
1.97871333e-02,7.30546875e+00,1.72107813e-01,1.12156250e-01,1.40687500e-01,5.21875000e-03,5.75214844e+00,,1.97871333e-02,4.96678710e-01,,1.97871333e-02,6.13790430e+03
1.97881333e-02,7.30546875e+00,1.71173438e-01,1.13500000e-01,1.40484375e-01,5.59375000e-03,5.74992188e+00,,1.97881333e-02,4.96690810e-01,,1.97881333e-02,6.13730615e+03
1.97891333e-02,7.30703125e+00,1.69873438e-01,1.12156250e-01,1.40382813e-01,5.59375000e-03,5.75015625e+00,,1.97891333e-02,4.96702820e-01,,1.97891333e-02,6.13654736e+03
1.97901333e-02,7.31093750e+00,1.69446875e-01,1.11406250e-01,1.40351563e-01,5.37500000e-03,5.74968750e+00,,1.97901333e-02,4.96714741e-01,,1.97901333e-02,6.13555225e+03
1.97911333e-02,7.31406250e+00,1.69954688e-01,1.11265625e-01,1.40390625e-01,4.93750000e-03,5.74992188e+00,,1.97911333e-02,4.96726692e-01,,1.97911333e-02,6.13464062e+03
1.97921333e-02,7.29453125e+00,1.71071875e-01,1.09265625e-01,1.40351563e-01,5.06250000e-03,5.75015625e+00,,1.97921333e-02,4.96738702e-01,,1.97921333e-02,6.13606934e+03
1.97931333e-02,7.27734375e+00,1.72453125e-01,1.04421875e-01,1.40328125e-01,5.28125000e-03,5.75050781e+00,,1.97931333e-02,4.96750802e-01,,1.97931333e-02,6.13727490e+03
1.97941333e-02,7.27578125e+00,1.72798438e-01,1.01343750e-01,1.40203125e-01,5.50000000e-03,5.75097656e+00,,1.97941333e-02,4.96762961e-01,,1.97941333e-02,6.13689062e+03
1.97951333e-02,7.27343750e+00,1.72595313e-01,1.04218750e-01,1.40054687e-01,5.68750000e-03,5.74957031e+00,,1.97951333e-02,4.96775120e-01,,1.97951333e-02,6.13658740e+03
1.97961333e-02,7.27500000e+00,1.71620313e-01,1.10312500e-01,1.39937500e-01,5.65625000e-03,5.74875000e+00,,1.97961333e-02,4.96787250e-01,,1.97961333e-02,6.13585791e+03
1.97971333e-02,7.27578125e+00,1.70178125e-01,1.13656250e-01,1.39828125e-01,5.37500000e-03,5.74898438e+00,,1.97971333e-02,4.96799290e-01,,1.97971333e-02,6.13518408e+03
1.97981333e-02,7.28437500e+00,1.69162500e-01,1.12843750e-01,1.39710938e-01,4.90625000e-03,5.75074219e+00,,1.97981333e-02,4.96811241e-01,,1.97981333e-02,6.13369775e+03
1.97991333e-02,7.29609375e+00,1.68654688e-01,1.11375000e-01,1.39570313e-01,4.56250000e-03,5.75214844e+00,,1.97991333e-02,4.96823132e-01,,1.97991333e-02,6.13189502e+03
1.98001333e-02,7.30312500e+00,1.68553125e-01,1.11296875e-01,1.39523438e-01,4.46875000e-03,5.75250000e+00,,1.98001333e-02,4.96834993e-01,,1.98001333e-02,6.13058057e+03
1.98011333e-02,7.30703125e+00,1.68939063e-01,1.10781250e-01,1.39484375e-01,4.37500000e-03,5.75156250e+00,,1.98011333e-02,4.96846884e-01,,1.98011333e-02,6.12958936e+03
1.98021333e-02,7.30859375e+00,1.70259375e-01,1.07734375e-01,1.39453125e-01,4.40625000e-03,5.75074219e+00,,1.98021333e-02,4.96858805e-01,,1.98021333e-02,6.12884863e+03
