Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000,,Zero Index,719.30880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29656912e-02,3.12500000e-01,6.98140625e-02,9.68750000e-04,3.93750000e-03,3.75000000e-02,6.00656250e+00,,2.29656912e-02,4.93562222e-01,,2.29656912e-02,5.13348572e+02
2.29666912e-02,3.08593750e-01,6.97125000e-02,8.59375000e-04,3.83593750e-03,4.14062500e-02,6.00667969e+00,,2.29666912e-02,4.93567139e-01,,2.29666912e-02,5.13746460e+02
2.29676912e-02,3.09375000e-01,6.96312500e-02,8.75000000e-04,3.83593750e-03,4.37500000e-02,6.00656250e+00,,2.29676912e-02,4.93572056e-01,,2.29676912e-02,5.13661255e+02
2.29686912e-02,3.21875000e-01,6.98140625e-02,1.06250000e-03,4.00781250e-03,4.14062500e-02,6.00656250e+00,,2.29686912e-02,4.93576974e-01,,2.29686912e-02,5.12367493e+02
2.29696912e-02,3.28125000e-01,6.97328125e-02,1.09375000e-03,4.00781250e-03,4.29687500e-02,6.00585938e+00,,2.29696912e-02,4.93581891e-01,,2.29696912e-02,5.11717468e+02
2.29706912e-02,3.24218750e-01,6.94281250e-02,9.37500000e-04,3.93750000e-03,4.68750000e-02,6.00468750e+00,,2.29706912e-02,4.93586779e-01,,2.29706912e-02,5.12114746e+02
2.29716912e-02,3.10937500e-01,6.91031250e-02,7.96875000e-04,3.83593750e-03,4.37500000e-02,6.00375000e+00,,2.29716912e-02,4.93591666e-01,,2.29716912e-02,5.13479370e+02
2.29726912e-02,3.08593750e-01,6.89406250e-02,8.28125000e-04,3.78906250e-03,4.53125000e-02,6.00421875e+00,,2.29726912e-02,4.93596494e-01,,2.29726912e-02,5.13716675e+02
2.29736912e-02,3.10937500e-01,6.89812500e-02,8.75000000e-04,3.78906250e-03,4.68750000e-02,6.00445313e+00,,2.29736912e-02,4.93601352e-01,,2.29736912e-02,5.13470581e+02
2.29746912e-02,3.10937500e-01,6.90828125e-02,7.03125000e-04,3.80468750e-03,4.53125000e-02,6.00410156e+00,,2.29746912e-02,4.93606210e-01,,2.29746912e-02,5.13466370e+02
2.29756912e-02,3.12500000e-01,6.91843750e-02,6.71875000e-04,3.84375000e-03,4.14062500e-02,6.00445313e+00,,2.29756912e-02,4.93611068e-01,,2.29756912e-02,5.13301697e+02
2.29766912e-02,3.09375000e-01,6.91437500e-02,7.50000000e-04,3.87500000e-03,4.29687500e-02,6.00515625e+00,,2.29766912e-02,4.93615955e-01,,2.29766912e-02,5.13620056e+02
2.29776912e-02,3.07031250e-01,6.90828125e-02,7.03125000e-04,3.82031250e-03,3.98437500e-02,6.00527344e+00,,2.29776912e-02,4.93620813e-01,,2.29776912e-02,5.13857849e+02
2.29786912e-02,3.01562500e-01,6.89406250e-02,4.21875000e-04,3.75000000e-03,3.90625000e-02,6.00468750e+00,,2.29786912e-02,4.93625671e-01,,2.29786912e-02,5.14418640e+02
2.29796912e-02,3.08593750e-01,6.88593750e-02,4.21875000e-04,3.78125000e-03,3.75000000e-02,6.00550781e+00,,2.29796912e-02,4.93630528e-01,,2.29796912e-02,5.13691589e+02
2.29806912e-02,3.07031250e-01,6.89000000e-02,2.96875000e-04,3.75000000e-03,3.59375000e-02,6.00726563e+00,,2.29806912e-02,4.93635356e-01,,2.29806912e-02,5.13850769e+02
2.29816912e-02,3.12500000e-01,6.90421875e-02,1.40625000e-04,3.78906250e-03,3.51562500e-02,6.00937500e+00,,2.29816912e-02,4.93640214e-01,,2.29816912e-02,5.13285828e+02
2.29826912e-02,3.40625000e-01,6.96718750e-02,2.18750000e-04,3.97656250e-03,3.51562500e-02,6.00914063e+00,,2.29826912e-02,4.93645102e-01,,2.29826912e-02,5.10385376e+02
2.29836912e-02,3.35156250e-01,6.98140625e-02,4.06250000e-04,3.93750000e-03,3.98437500e-02,6.00855469e+00,,2.29836912e-02,4.93650019e-01,,2.29836912e-02,5.10947510e+02
2.29846912e-02,3.27343750e-01,6.95296875e-02,5.31250000e-04,3.87500000e-03,4.29687500e-02,6.00890625e+00,,2.29846912e-02,4.93654937e-01,,2.29846912e-02,5.11750427e+02
2.29856912e-02,3.37500000e-01,6.95296875e-02,4.21875000e-04,3.95312500e-03,4.14062500e-02,6.00855469e+00,,2.29856912e-02,4.93659824e-01,,2.29856912e-02,5.10700867e+02
2.29866912e-02,3.36718750e-01,6.96718750e-02,3.28125000e-04,3.97656250e-03,4.37500000e-02,6.00867188e+00,,2.29866912e-02,4.93664712e-01,,2.29866912e-02,5.10779419e+02
2.29876912e-02,3.29687500e-01,6.92250000e-02,3.43750000e-04,3.91406250e-03,4.37500000e-02,6.00808594e+00,,2.29876912e-02,4.93669599e-01,,2.29876912e-02,5.11502502e+02
2.29886912e-02,3.32031250e-01,6.92250000e-02,4.21875000e-04,3.93750000e-03,4.68750000e-02,6.00832031e+00,,2.29886912e-02,4.93674487e-01,,2.29886912e-02,5.11258850e+02
2.29896912e-02,3.37500000e-01,6.91437500e-02,4.53125000e-04,3.96875000e-03,5.07812500e-02,6.00808594e+00,,2.29896912e-02,4.93679374e-01,,2.29896912e-02,5.10692749e+02
2.29906912e-02,3.36718750e-01,6.89812500e-02,3.75000000e-04,3.93750000e-03,4.84375000e-02,6.00808594e+00,,2.29906912e-02,4.93684232e-01,,2.29906912e-02,5.10771118e+02
2.29916912e-02,3.27343750e-01,6.89406250e-02,2.96875000e-04,3.88281250e-03,4.68750000e-02,6.00609375e+00,,2.29916912e-02,4.93689090e-01,,2.29916912e-02,5.11735840e+02
2.29926912e-02,2.96875000e-01,6.82703125e-02,2.65625000e-04,3.68750000e-03,4.29687500e-02,6.00515625e+00,,2.29926912e-02,4.93693888e-01,,2.29926912e-02,5.14875427e+02
2.29936912e-02,2.84375000e-01,6.81078125e-02,4.06250000e-04,3.55468750e-03,3.51562500e-02,6.00609375e+00,,2.29936912e-02,4.93698686e-01,,2.29936912e-02,5.16162292e+02
2.29946912e-02,2.93750000e-01,6.82500000e-02,3.75000000e-04,3.64843750e-03,2.96875000e-02,6.00609375e+00,,2.29946912e-02,4.93703485e-01,,2.29946912e-02,5.15193726e+02
2.29956912e-02,3.00000000e-01,6.83718750e-02,2.96875000e-04,3.63281250e-03,3.04687500e-02,6.00632813e+00,,2.29956912e-02,4.93708283e-01,,2.29956912e-02,5.14547607e+02
2.29966912e-02,3.01562500e-01,6.84125000e-02,1.87500000e-04,3.64843750e-03,3.59375000e-02,6.00609375e+00,,2.29966912e-02,4.93713111e-01,,2.29966912e-02,5.14385254e+02
2.29976912e-02,2.96093750e-01,6.84531250e-02,2.96875000e-04,3.64843750e-03,3.59375000e-02,6.00585938e+00,,2.29976912e-02,4.93717939e-01,,2.29976912e-02,5.14947754e+02
2.29986912e-02,2.92187500e-01,6.86156250e-02,3.43750000e-04,3.68750000e-03,4.29687500e-02,6.00527344e+00,,2.29986912e-02,4.93722767e-01,,2.29986912e-02,5.15348755e+02
2.29996912e-02,2.96093750e-01,6.85546875e-02,2.96875000e-04,3.64843750e-03,5.07812500e-02,6.00363281e+00,,2.29996912e-02,4.93727565e-01,,2.29996912e-02,5.14944397e+02
2.30006912e-02,3.01562500e-01,6.84937500e-02,4.53125000e-04,3.63281250e-03,4.14062500e-02,6.00304688e+00,,2.30006912e-02,4.93732393e-01,,2.30006912e-02,5.14378601e+02
2.30016912e-02,3.00000000e-01,6.83109375e-02,7.03125000e-04,3.67187500e-03,3.59375000e-02,6.00375000e+00,,2.30016912e-02,4.93737221e-01,,2.30016912e-02,5.14536621e+02
2.30026912e-02,3.17968750e-01,6.87984375e-02,6.40625000e-04,3.84375000e-03,3.35937500e-02,6.00667969e+00,,2.30026912e-02,4.93742049e-01,,2.30026912e-02,5.12680664e+02
2.30036912e-02,3.29687500e-01,6.90421875e-02,3.43750000e-04,3.93750000e-03,3.51562500e-02,6.00656250e+00,,2.30036912e-02,4.93746907e-01,,2.30036912e-02,5.11469910e+02
2.30046912e-02,3.17968750e-01,6.85140625e-02,2.96875000e-04,3.83593750e-03,3.51562500e-02,6.00527344e+00,,2.30046912e-02,4.93751734e-01,,2.30046912e-02,5.12676331e+02
2.30056912e-02,3.14062500e-01,6.82703125e-02,5.31250000e-04,3.75000000e-03,3.20312500e-02,6.00609375e+00,,2.30056912e-02,4.93756562e-01,,2.30056912e-02,5.13076843e+02
2.30066912e-02,3.08593750e-01,6.83109375e-02,7.03125000e-04,3.78125000e-03,3.51562500e-02,6.00609375e+00,,2.30066912e-02,4.93761390e-01,,2.30066912e-02,5.13637329e+02
2.30076912e-02,3.09375000e-01,6.87578125e-02,7.03125000e-04,3.85937500e-03,3.90625000e-02,6.00656250e+00,,2.30076912e-02,4.93766218e-01,,2.30076912e-02,5.13553040e+02
2.30086912e-02,3.05468750e-01,6.88593750e-02,7.81250000e-04,3.91406250e-03,4.29687500e-02,6.00656250e+00,,2.30086912e-02,4.93771046e-01,,2.30086912e-02,5.13951782e+02
2.30096912e-02,3.05468750e-01,6.90828125e-02,7.81250000e-04,3.95312500e-03,3.98437500e-02,6.00550781e+00,,2.30096912e-02,4.93775904e-01,,2.30096912e-02,5.13947693e+02
2.30106912e-02,3.03125000e-01,6.87375000e-02,7.03125000e-04,3.85937500e-03,3.04687500e-02,6.00433594e+00,,2.30106912e-02,4.93780762e-01,,2.30106912e-02,5.14185364e+02
2.30116912e-02,3.07031250e-01,6.86156250e-02,5.62500000e-04,3.87500000e-03,2.96875000e-02,6.00515625e+00,,2.30116912e-02,4.93785590e-01,,2.30116912e-02,5.13779297e+02
2.30126912e-02,3.04687500e-01,6.85140625e-02,6.09375000e-04,3.80468750e-03,3.04687500e-02,6.00386719e+00,,2.30126912e-02,4.93790418e-01,,2.30126912e-02,5.14017822e+02
2.30136912e-02,2.88281250e-01,6.82500000e-02,5.62500000e-04,3.65625000e-03,3.35937500e-02,6.00375000e+00,,2.30136912e-02,4.93795216e-01,,2.30136912e-02,5.15706055e+02
2.30146912e-02,2.90625000e-01,6.82093750e-02,5.31250000e-04,3.69531250e-03,3.98437500e-02,6.00515625e+00,,2.30146912e-02,4.93800044e-01,,2.30146912e-02,5.15461548e+02
2.30156912e-02,2.95312500e-01,6.82500000e-02,5.15625000e-04,3.78125000e-03,4.29687500e-02,6.00632813e+00,,2.30156912e-02,4.93804872e-01,,2.30156912e-02,5.14975525e+02
2.30166912e-02,2.90625000e-01,6.81078125e-02,5.31250000e-04,3.78125000e-03,3.59375000e-02,6.00585938e+00,,2.30166912e-02,4.93809670e-01,,2.30166912e-02,5.15455994e+02
2.30176912e-02,2.86718750e-01,6.80062500e-02,4.06250000e-04,3.75000000e-03,3.04687500e-02,6.00574219e+00,,2.30176912e-02,4.93814439e-01,,2.30176912e-02,5.15856201e+02
2.30186912e-02,2.85937500e-01,6.79656250e-02,2.34375000e-04,3.78125000e-03,3.51562500e-02,6.00492188e+00,,2.30186912e-02,4.93819237e-01,,2.30186912e-02,5.15935120e+02
2.30196912e-02,2.77343750e-01,6.77625000e-02,2.65625000e-04,3.75000000e-03,3.75000000e-02,6.00492188e+00,,2.30196912e-02,4.93824005e-01,,2.30196912e-02,5.16819702e+02
2.30206912e-02,2.67968750e-01,6.78640625e-02,4.06250000e-04,3.67187500e-03,4.53125000e-02,6.00492188e+00,,2.30206912e-02,4.93828803e-01,,2.30206912e-02,5.17784424e+02
2.30216912e-02,2.75000000e-01,6.81687500e-02,3.75000000e-04,3.67187500e-03,4.29687500e-02,6.00492188e+00,,2.30216912e-02,4.93833601e-01,,2.30216912e-02,5.17057495e+02
2.30226912e-02,2.81250000e-01,6.82703125e-02,2.34375000e-04,3.67187500e-03,4.14062500e-02,6.00574219e+00,,2.30226912e-02,4.93838400e-01,,2.30226912e-02,5.16411499e+02
2.30236912e-02,2.88281250e-01,6.83718750e-02,2.34375000e-04,3.74218750e-03,4.68750000e-02,6.00667969e+00,,2.30236912e-02,4.93843228e-01,,2.30236912e-02,5.15685425e+02
2.30246912e-02,3.09375000e-01,6.87578125e-02,1.56250000e-04,3.93750000e-03,4.68750000e-02,6.00585938e+00,,2.30246912e-02,4.93848056e-01,,2.30246912e-02,5.13509766e+02
2.30256912e-02,3.14843750e-01,6.84937500e-02,1.87500000e-04,3.91406250e-03,5.07812500e-02,6.00550781e+00,,2.30256912e-02,4.93852884e-01,,2.30256912e-02,5.12945068e+02
2.30266912e-02,3.12500000e-01,6.82703125e-02,2.96875000e-04,3.83593750e-03,4.92187500e-02,6.00609375e+00,,2.30266912e-02,4.93857682e-01,,2.30266912e-02,5.13185425e+02
2.30276912e-02,3.09375000e-01,6.83515625e-02,5.62500000e-04,3.80468750e-03,4.68750000e-02,6.00714844e+00,,2.30276912e-02,4.93862510e-01,,2.30276912e-02,5.13505310e+02
2.30286912e-02,3.04687500e-01,6.82500000e-02,7.03125000e-04,3.82031250e-03,4.92187500e-02,6.00691406e+00,,2.30286912e-02,4.93867338e-01,,2.30286912e-02,5.13985229e+02
2.30296912e-02,2.99218750e-01,6.81687500e-02,7.03125000e-04,3.85937500e-03,4.53125000e-02,6.00691406e+00,,2.30296912e-02,4.93872136e-01,,2.30296912e-02,5.14545227e+02
2.30306912e-02,2.97656250e-01,6.81281250e-02,1.01562500e-03,3.88281250e-03,4.53125000e-02,6.00667969e+00,,2.30306912e-02,4.93876904e-01,,2.30306912e-02,5.14701782e+02
2.30316912e-02,3.03125000e-01,6.83718750e-02,1.04687500e-03,3.95312500e-03,4.92187500e-02,6.00667969e+00,,2.30316912e-02,4.93881732e-01,,2.30316912e-02,5.14132507e+02
2.30326912e-02,2.99218750e-01,6.81078125e-02,7.81250000e-04,3.89843750e-03,4.68750000e-02,6.00609375e+00,,2.30326912e-02,4.93886560e-01,,2.30326912e-02,5.14530396e+02
2.30336912e-02,2.89843750e-01,6.78234375e-02,7.18750000e-04,3.78125000e-03,4.37500000e-02,6.00375000e+00,,2.30336912e-02,4.93891329e-01,,2.30336912e-02,5.15492920e+02
2.30346912e-02,2.80468750e-01,6.76812500e-02,8.59375000e-04,3.60156250e-03,4.14062500e-02,6.00234375e+00,,2.30346912e-02,4.93896097e-01,,2.30346912e-02,5.16455200e+02
2.30356912e-02,2.85937500e-01,6.78640625e-02,9.37500000e-04,3.63281250e-03,3.75000000e-02,6.00304688e+00,,2.30356912e-02,4.93900895e-01,,2.30356912e-02,5.15886719e+02
2.30366912e-02,2.93750000e-01,6.82500000e-02,9.68750000e-04,3.71093750e-03,3.98437500e-02,6.00269531e+00,,2.30366912e-02,4.93905663e-01,,2.30366912e-02,5.15076233e+02
2.30376912e-02,2.95312500e-01,6.83515625e-02,7.03125000e-04,3.68750000e-03,4.37500000e-02,6.00304688e+00,,2.30376912e-02,4.93910491e-01,,2.30376912e-02,5.14910706e+02
2.30386912e-02,2.95312500e-01,6.83515625e-02,5.00000000e-04,3.63281250e-03,4.92187500e-02,6.00375000e+00,,2.30386912e-02,4.93915319e-01,,2.30386912e-02,5.14907532e+02
2.30396912e-02,2.96093750e-01,6.81281250e-02,6.87500000e-04,3.63281250e-03,4.53125000e-02,6.00386719e+00,,2.30396912e-02,4.93920118e-01,,2.30396912e-02,5.14823792e+02
2.30406912e-02,3.01562500e-01,6.81281250e-02,1.12500000e-03,3.65625000e-03,4.53125000e-02,6.00328125e+00,,2.30406912e-02,4.93924916e-01,,2.30406912e-02,5.14255188e+02
2.30416912e-02,3.03125000e-01,6.80671875e-02,1.39062500e-03,3.68750000e-03,4.92187500e-02,6.00328125e+00,,2.30416912e-02,4.93929714e-01,,2.30416912e-02,5.14087463e+02
2.30426912e-02,3.07031250e-01,6.78640625e-02,1.06250000e-03,3.68750000e-03,5.31250000e-02,6.00375000e+00,,2.30426912e-02,4.93934482e-01,,2.30426912e-02,5.13678223e+02
2.30436912e-02,3.04687500e-01,6.77625000e-02,7.18750000e-04,3.74218750e-03,5.46875000e-02,6.00574219e+00,,2.30436912e-02,4.93939281e-01,,2.30436912e-02,5.13915161e+02
2.30446912e-02,3.14062500e-01,6.77828125e-02,8.28125000e-04,3.83593750e-03,5.46875000e-02,6.00796875e+00,,2.30446912e-02,4.93944079e-01,,2.30446912e-02,5.12944580e+02
2.30456912e-02,3.21875000e-01,6.81078125e-02,1.12500000e-03,3.92968750e-03,5.46875000e-02,6.00773438e+00,,2.30456912e-02,4.93948847e-01,,2.30456912e-02,5.12133972e+02
2.30466912e-02,3.10156250e-01,6.79656250e-02,1.17187500e-03,3.78906250e-03,5.31250000e-02,6.00667969e+00,,2.30466912e-02,4.93953645e-01,,2.30466912e-02,5.13335999e+02
2.30476912e-02,3.01562500e-01,6.78640625e-02,6.40625000e-04,3.76562500e-03,5.23437500e-02,6.00550781e+00,,2.30476912e-02,4.93958443e-01,,2.30476912e-02,5.14217102e+02
2.30486912e-02,3.04687500e-01,6.77828125e-02,2.18750000e-04,3.78125000e-03,4.92187500e-02,6.00445313e+00,,2.30486912e-02,4.93963212e-01,,2.30486912e-02,5.13892700e+02
2.30496912e-02,3.09375000e-01,6.78640625e-02,2.18750000e-04,3.78125000e-03,5.23437500e-02,6.00515625e+00,,2.30496912e-02,4.93968010e-01,,2.30496912e-02,5.13408264e+02
2.30506912e-02,3.10937500e-01,6.77828125e-02,6.40625000e-04,3.80468750e-03,4.92187500e-02,6.00585938e+00,,2.30506912e-02,4.93972808e-01,,2.30506912e-02,5.13244934e+02
2.30516912e-02,3.07031250e-01,6.78234375e-02,8.75000000e-04,3.78906250e-03,4.68750000e-02,6.00585938e+00,,2.30516912e-02,4.93977576e-01,,2.30516912e-02,5.13643616e+02
2.30526912e-02,2.95312500e-01,6.75187500e-02,7.50000000e-04,3.69531250e-03,4.92187500e-02,6.00667969e+00,,2.30526912e-02,4.93982345e-01,,2.30526912e-02,5.14847412e+02
2.30536912e-02,2.85937500e-01,6.74375000e-02,5.15625000e-04,3.64843750e-03,5.23437500e-02,6.00609375e+00,,2.30536912e-02,4.93987083e-01,,2.30536912e-02,5.15810547e+02
2.30546912e-02,2.80468750e-01,6.75187500e-02,5.15625000e-04,3.71093750e-03,5.00000000e-02,6.00328125e+00,,2.30546912e-02,4.93991852e-01,,2.30546912e-02,5.16371643e+02
2.30556912e-02,2.65625000e-01,6.71937500e-02,6.71875000e-04,3.63281250e-03,5.23437500e-02,6.00292969e+00,,2.30556912e-02,4.93996590e-01,,2.30556912e-02,5.17898743e+02
2.30566912e-02,2.64062500e-01,6.68484375e-02,6.09375000e-04,3.59375000e-03,4.92187500e-02,6.00386719e+00,,2.30566912e-02,4.94001329e-01,,2.30566912e-02,5.18056396e+02
2.30576912e-02,2.71875000e-01,6.68890625e-02,1.56250000e-04,3.68750000e-03,5.07812500e-02,6.00410156e+00,,2.30576912e-02,4.94006038e-01,,2.30576912e-02,5.17249023e+02
2.30586912e-02,2.73437500e-01,6.69703125e-02,-2.96875000e-04,3.72656250e-03,5.46875000e-02,6.00375000e+00,,2.30586912e-02,4.94010776e-01,,2.30586912e-02,5.17088257e+02
2.30596912e-02,2.77343750e-01,6.71937500e-02,-1.87500000e-04,3.78125000e-03,5.31250000e-02,6.00292969e+00,,2.30596912e-02,4.94015485e-01,,2.30596912e-02,5.16686829e+02
2.30606912e-02,2.78906250e-01,6.71937500e-02,2.34375000e-04,3.82031250e-03,5.31250000e-02,6.00304688e+00,,2.30606912e-02,4.94020224e-01,,2.30606912e-02,5.16525635e+02
2.30616912e-02,2.77343750e-01,6.71937500e-02,3.43750000e-04,3.85937500e-03,5.31250000e-02,6.00328125e+00,,2.30616912e-02,4.94024932e-01,,2.30616912e-02,5.16685181e+02
2.30626912e-02,2.75000000e-01,6.73359375e-02,1.40625000e-04,3.85156250e-03,5.23437500e-02,6.00351563e+00,,2.30626912e-02,4.94029671e-01,,2.30626912e-02,5.16925537e+02
2.30636912e-02,2.81250000e-01,6.74171875e-02,3.12500000e-05,3.82031250e-03,4.53125000e-02,6.00292969e+00,,2.30636912e-02,4.94034410e-01,,2.30636912e-02,5.16280701e+02
2.30646912e-02,2.85937500e-01,6.74375000e-02,1.40625000e-04,3.80468750e-03,4.14062500e-02,6.00433594e+00,,2.30646912e-02,4.94039178e-01,,2.30646912e-02,5.15797058e+02
2.30656912e-02,2.96093750e-01,6.78234375e-02,2.96875000e-04,3.92968750e-03,4.14062500e-02,6.00714844e+00,,2.30656912e-02,4.94043916e-01,,2.30656912e-02,5.14748840e+02
2.30666912e-02,2.99218750e-01,6.78843750e-02,3.43750000e-04,4.00781250e-03,4.53125000e-02,6.00585938e+00,,2.30666912e-02,4.94048715e-01,,2.30666912e-02,5.14424988e+02
2.30676912e-02,2.82812500e-01,6.74781250e-02,4.68750000e-05,3.87500000e-03,4.68750000e-02,6.00410156e+00,,2.30676912e-02,4.94053453e-01,,2.30676912e-02,5.16115295e+02
2.30686912e-02,2.88281250e-01,6.74171875e-02,-2.18750000e-04,3.78906250e-03,4.53125000e-02,6.00386719e+00,,2.30686912e-02,4.94058222e-01,,2.30686912e-02,5.15551941e+02
2.30696912e-02,2.89843750e-01,6.74375000e-02,-1.56250000e-04,3.75000000e-03,4.84375000e-02,6.00445313e+00,,2.30696912e-02,4.94062960e-01,,2.30696912e-02,5.15391907e+02
2.30706912e-02,2.89843750e-01,6.72953125e-02,1.56250000e-04,3.78125000e-03,4.14062500e-02,6.00574219e+00,,2.30706912e-02,4.94067729e-01,,2.30706912e-02,5.15391907e+02
2.30716912e-02,2.96093750e-01,6.74781250e-02,4.53125000e-04,3.82031250e-03,3.20312500e-02,6.00609375e+00,,2.30716912e-02,4.94072497e-01,,2.30716912e-02,5.14745911e+02
2.30726912e-02,3.04687500e-01,6.76609375e-02,4.53125000e-04,3.88281250e-03,2.65625000e-02,6.00667969e+00,,2.30726912e-02,4.94077235e-01,,2.30726912e-02,5.13857605e+02
2.30736912e-02,2.99218750e-01,6.77625000e-02,2.65625000e-04,3.87500000e-03,2.03125000e-02,6.00667969e+00,,2.30736912e-02,4.94082004e-01,,2.30736912e-02,5.14419495e+02
2.30746912e-02,2.97656250e-01,6.76203125e-02,4.53125000e-04,3.84375000e-03,1.64062500e-02,6.00656250e+00,,2.30746912e-02,4.94086742e-01,,2.30746912e-02,5.14578674e+02
2.30756912e-02,2.96093750e-01,6.73359375e-02,6.40625000e-04,3.78906250e-03,1.87500000e-02,6.00492188e+00,,2.30756912e-02,4.94091511e-01,,2.30756912e-02,5.14736877e+02
2.30766912e-02,2.82812500e-01,6.69500000e-02,7.81250000e-04,3.69531250e-03,2.65625000e-02,6.00304688e+00,,2.30766912e-02,4.94096220e-01,,2.30766912e-02,5.16102295e+02
2.30776912e-02,2.82812500e-01,6.71328125e-02,7.03125000e-04,3.67968750e-03,3.04687500e-02,6.00386719e+00,,2.30776912e-02,4.94100958e-01,,2.30776912e-02,5.16098328e+02
2.30786912e-02,2.89843750e-01,6.72750000e-02,5.62500000e-04,3.74218750e-03,3.90625000e-02,6.00550781e+00,,2.30786912e-02,4.94105667e-01,,2.30786912e-02,5.15370117e+02
2.30796912e-02,2.89843750e-01,6.72953125e-02,4.84375000e-04,3.69531250e-03,4.14062500e-02,6.00527344e+00,,2.30796912e-02,4.94110376e-01,,2.30796912e-02,5.15367371e+02
2.30806912e-02,2.90625000e-01,6.71734375e-02,4.53125000e-04,3.69531250e-03,3.75000000e-02,6.00550781e+00,,2.30806912e-02,4.94115114e-01,,2.30806912e-02,5.15284363e+02
2.30816912e-02,2.85937500e-01,6.69906250e-02,5.62500000e-04,3.68750000e-03,2.65625000e-02,6.00433594e+00,,2.30816912e-02,4.94119823e-01,,2.30816912e-02,5.15764893e+02
2.30826912e-02,2.75000000e-01,6.67062500e-02,6.09375000e-04,3.69531250e-03,2.26562500e-02,6.00304688e+00,,2.30826912e-02,4.94124562e-01,,2.30826912e-02,5.16889343e+02
2.30836912e-02,2.69531250e-01,6.67062500e-02,3.43750000e-04,3.67187500e-03,2.81250000e-02,6.00328125e+00,,2.30836912e-02,4.94129241e-01,,2.30836912e-02,5.17450623e+02
2.30846912e-02,2.69531250e-01,6.67468750e-02,3.28125000e-04,3.68750000e-03,3.59375000e-02,6.00468750e+00,,2.30846912e-02,4.94133919e-01,,2.30846912e-02,5.17448853e+02
2.30856912e-02,2.73437500e-01,6.65234375e-02,5.15625000e-04,3.64843750e-03,4.29687500e-02,6.00667969e+00,,2.30856912e-02,4.94138628e-01,,2.30856912e-02,5.17043884e+02
2.30866912e-02,2.76562500e-01,6.65437500e-02,5.15625000e-04,3.63281250e-03,4.37500000e-02,6.00867188e+00,,2.30866912e-02,4.94143307e-01,,2.30866912e-02,5.16719055e+02
2.30876912e-02,2.88281250e-01,6.66453125e-02,6.40625000e-04,3.67187500e-03,4.68750000e-02,6.00867188e+00,,2.30876912e-02,4.94148016e-01,,2.30876912e-02,5.15507874e+02
2.30886912e-02,2.88281250e-01,6.67875000e-02,8.28125000e-04,3.67187500e-03,4.68750000e-02,6.00890625e+00,,2.30886912e-02,4.94152695e-01,,2.30886912e-02,5.15503967e+02
2.30896912e-02,2.89843750e-01,6.67875000e-02,7.96875000e-04,3.72656250e-03,5.31250000e-02,6.00937500e+00,,2.30896912e-02,4.94157374e-01,,2.30896912e-02,5.15338562e+02
2.30906912e-02,2.82812500e-01,6.66453125e-02,7.50000000e-04,3.78125000e-03,5.85937500e-02,6.00867188e+00,,2.30906912e-02,4.94162083e-01,,2.30906912e-02,5.16059326e+02
2.30916912e-02,2.84375000e-01,6.65031250e-02,6.40625000e-04,3.71093750e-03,6.01562500e-02,6.00796875e+00,,2.30916912e-02,4.94166762e-01,,2.30916912e-02,5.15894531e+02
2.30926912e-02,2.96093750e-01,6.65640625e-02,6.09375000e-04,3.72656250e-03,5.31250000e-02,6.00773438e+00,,2.30926912e-02,4.94171441e-01,,2.30926912e-02,5.14683105e+02
2.30936912e-02,2.96093750e-01,6.67875000e-02,4.06250000e-04,3.75000000e-03,5.07812500e-02,6.00714844e+00,,2.30936912e-02,4.94176149e-01,,2.30936912e-02,5.14680420e+02
2.30946912e-02,2.89843750e-01,6.64625000e-02,1.25000000e-04,3.69531250e-03,4.92187500e-02,6.00691406e+00,,2.30946912e-02,4.94180828e-01,,2.30946912e-02,5.15323303e+02
