Time,r,z,a
10.96918,-27.723972013121816,25.195918387245726,47.53731286251467
10.97018,-27.6623562701882,25.231682130089602,47.5587962595658
10.97118,-27.6280105849246,25.32050713329707,47.52420714156866
10.97218,-27.636010634318005,25.41834264394964,47.45214751087132
10.973180000000001,-27.676734152600062,25.479465818827723,47.38079224961657
10.97418,-27.72583150136094,25.483002796658276,47.342262893578535
10.97518,-27.755740258050235,25.442005295387045,47.347951573349256
10.976180000000001,-27.750651670651184,25.38985151200146,47.38692743277547
10.977179999999999,-27.71617917613668,25.35559548378952,47.4354846901856
10.97818,-27.668714630681663,25.35529115782009,47.47069732846176
10.97918,-27.62149401145697,25.38639779360994,47.484454897198184
10.98018,-27.586154877714655,25.428261996179895,47.48210494865648
10.98118,-27.576890809046837,25.461935058853143,47.466081424458935
10.98218,-27.608483477644658,25.47060745783962,47.43698355820271
10.98318,-27.68234446199345,25.433227385723008,47.407962942049146
10.98418,-27.774889573805133,25.34814111591526,47.397170999119986
10.985180000000001,-27.85438303982067,25.24667412342702,47.40663344652984
10.98618,-27.898654266910103,25.169166397977726,47.42578214954206
10.987179999999999,-27.898581623251854,25.13718066452446,47.44725431675883
10.98818,-27.859427754349767,25.14819572139472,47.468953347376384
10.98918,-27.798596240867194,25.17972657915969,47.49292621965829
10.99018,-27.740530665550544,25.20126354787025,47.521463128671044
10.99118,-27.70944373639831,25.206805076682574,47.540738203289514
10.992180000000001,-27.718276030362524,25.224481810128147,47.522309186866174
10.99318,-27.760941397985867,25.278197870939536,47.454598751581074
10.99418,-27.81813893956433,25.37011410071828,47.35041111055302
10.99518,-27.871870961964564,25.479973042128115,47.236655111762424
10.996179999999999,-27.918895156041707,25.549474410050948,47.15504856174476
10.99718,-27.9663414510463,25.531632920424332,47.1320645698791
10.99818,-28.020340513053124,25.449551190391094,47.14740248992438
10.99918,-28.075634184357888,25.34272029797598,47.17811867509326
11.00018,-28.11654049929445,25.234420320976774,47.22016650931094
11.00118,-28.125510478262036,25.17352089697891,47.254132755843834
11.002180000000001,-28.08377130714245,25.19321560188042,47.272075021349124
11.00318,-27.99553949694897,25.270282042068896,47.28611149442503
11.00418,-27.917205735446263,25.36525021704329,47.2804255770502
11.00518,-27.91830235865848,25.42617109124878,47.238620484006006
11.00618,-27.988281247196063,25.404916262135927,47.20114211436693
11.00718,-28.038317625010933,25.317102556644585,47.2229840100537
11.00818,-28.015931427399753,25.227901082735496,47.29934474329323
11.00918,-27.955420990693888,25.198299368487366,47.364114812710476
11.01018,-27.91833092525099,25.252776427787936,47.35513422837494
11.011180000000001,-27.925144508875075,25.36171844845779,47.276924058337976
11.01218,-27.94899066454093,25.47614763215969,47.18227694133091
11.013179999999998,-27.962872450403253,25.561518163992563,47.11446916663773
11.01418,-27.972122595719913,25.60404598509681,47.07893971264864
11.015179999999999,-28.001877789471,25.60488767884631,47.05641776554558
11.01618,-28.06142115463308,25.562110324559164,47.04127450160341
11.01718,-28.126689005004778,25.478830132271515,47.04896023435717
11.018180000000001,-28.15974286675423,25.376029601217166,47.09335155090119
11.01918,-28.14189129095767,25.278896383508616,47.171589409542406
11.02018,-28.082366107243562,25.205331684258795,47.26502906460954
11.021180000000001,-28.002016368223558,25.159499717606664,47.35543403455806
11.022179999999999,-27.92211977685345,25.131188377476114,47.433773118702206
11.02318,-27.85422746305591,25.11396140552454,47.49574630736089
11.02418,-27.79250630442845,25.108171278448363,47.54544524854695
11.02518,-27.733691852217625,25.1085184931429,47.588833690002915
11.02618,-27.693883234691295,25.102750160823827,47.62220934494046
11.02718,-27.693183817861183,25.07489882988326,47.64142693706397
11.02818,-27.730838884184866,25.01054124008059,47.65663916648113
11.02918,-27.77297972815007,24.914158527622458,47.68976416424392
11.030180000000001,-27.778470777916805,24.81897580245244,47.749161101496014
11.031179999999999,-27.74027405748849,24.773344191110592,47.80804674132048
11.03218,-27.67921791437899,24.8035677491339,47.833401050976505
11.03318,-27.611623131656415,24.88998241424014,47.8259101450243
11.03418,-27.549303683030683,24.99760910848491,47.79993824520643
11.03518,-27.507414022027643,25.105373692615352,47.75838867039846
11.03618,-27.49391480289091,25.20171032849717,47.70333051504324
11.037180000000001,-27.500243480047217,25.282274407074976,47.644186655133346
11.03818,-27.50810194474156,25.349393731416093,47.592949392492166
11.03918,-27.507272350902582,25.410686393738157,47.55199584507021
11.04018,-27.50415948755847,25.473793157739934,47.51142938227211
11.041179999999999,-27.50820135707412,25.54108938027724,47.46270669543893
11.04218,-27.521381574405392,25.610317724245604,47.40592044349497
11.04318,-27.544217733667608,25.679719687037082,47.3419074598236
11.04418,-27.575830888444443,25.75234423719652,47.26924751745394
11.04518,-27.610369185687308,25.820989935772786,47.19714286150806
11.04618,-27.64218947019027,25.87132940388008,47.13951500799325
11.04718,-27.670357384723278,25.904078568920255,47.0965705469399
11.04818,-27.694859367029892,25.927954522519745,47.0623661639077
11.04918,-27.723130886412484,25.943809147478063,47.03089125057155
11.05018,-27.76883518604974,25.947050437911965,46.99529458057145
11.05118,-27.82411994698006,25.931003359374433,46.96582344722287
11.05218,-27.85903269873782,25.89733453073247,46.963206776779785
11.05318,-27.853856355682147,25.862082087928343,46.99099312260687
11.05418,-27.810054865507436,25.831893240437314,47.04363215469788
11.05518,-27.7343099668107,25.79627140133717,47.12336383010523
11.056180000000001,-27.63266107348624,25.760908890528068,47.2218530778937
11.057179999999999,-27.517386504574706,25.758627313804762,47.30764744495723
11.05818,-27.409836703065707,25.809115162481937,47.351499717000905
11.05918,-27.333816659846992,25.893515331379312,47.34881582990378
11.060179999999999,-27.30343558336387,25.977922439258393,47.31273359720786
11.06118,-27.314851372229672,26.039574414811096,47.26194836519138
11.06218,-27.3465280530952,26.070419068943238,47.21773766714013
11.063180000000001,-27.375754717089386,26.07280877899024,47.19493018183894
11.06418,-27.39321207637405,26.05703054203992,47.193163203859456
11.065180000000002,-27.40018871312749,26.03625573895958,47.202421315387085
11.06618,-27.400675474338268,26.01216188368514,47.21866092482898
11.067179999999999,-27.399127851343753,25.97642917757442,47.24437684487487
11.06818,-27.397881770837625,25.924868869346987,47.28073766069075
11.06918,-27.392517850225122,25.86075647858687,47.32867456778731
11.07018,-27.376010165923102,25.797515389827467,47.38407607285034
11.07118,-27.345466278324054,25.750847562755386,47.4383083956643
11.07218,-27.298928378730086,25.724165604797317,47.49047871952946
11.07318,-27.23412633168989,25.71075665357541,47.54682063229055
11.07418,-27.159883172174556,25.70104791007343,47.607445692998446
11.07518,-27.096987840612822,25.68795210244994,47.66211530828131
11.076179999999999,-27.059703490671907,25.67038130728537,47.7012596799234
11.07718,-27.04189896322232,25.65177825029027,47.72697990584625
11.07818,-27.026907241581437,25.6417648489854,47.744747757991085
11.07918,-27.00755153881894,25.647623097190923,47.75475318033826
11.08018,-26.98604031572431,25.660721495016617,47.76132387467694
11.08118,-26.962518149413132,25.66847075151812,47.773023549058216
11.082180000000001,-26.93562259676104,25.67163248206434,47.79031740300215
11.08318,-26.906620900046548,25.678040478468237,47.80688220822735
11.08418,-26.878981363454724,25.689489619487134,47.81896295089816
11.08518,-26.856951983150942,25.700526013786995,47.82725585579379
11.086179999999999,-26.842481177662677,25.704808626222253,47.83474764939857
11.08718,-26.831614523194915,25.703970477068275,47.84317510594693
11.08818,-26.816477305501724,25.709331296552637,47.85039474244188
11.08918,-26.792101142651116,25.733258274075556,47.851416379109075
11.09018,-26.761561230849868,25.783247102179548,47.83877032921843
11.091180000000001,-26.73355776080161,25.85808476340939,47.80694072569748
11.09218,-26.713817611495028,25.948309770323224,47.75831862929825
11.093179999999998,-26.70189219462104,26.046609668579404,47.69829867150162
11.09418,-26.69604245316376,26.15343577583099,47.62780598437338
11.09518,-26.70095222001946,26.27086084592238,47.54203717443273
11.09618,-26.728886432223273,26.39144046950132,47.43749875258676
11.09718,-26.788069851294832,26.49569148411503,47.322123818091114
11.09818,-26.871010521319306,26.561799127220617,47.21666532303335
11.09918,-26.958341520064337,26.57798789055295,47.143143054093834
11.10018,-27.024953146371107,26.548211393330494,47.11655215336761
11.101180000000001,-27.047762637885963,26.487907542362823,47.14249467162183
11.102179999999999,-27.029968789063425,26.413537089984786,47.20722087036011
11.10318,-27.008724505197534,26.329886790516174,47.280851841550614
11.10418,-27.014088556604683,26.233891870742237,47.343950509514734
11.105179999999999,-27.0379076981485,26.125328303189725,47.40237731394385
11.10618,-27.048991638532563,26.01761347953796,47.46915721926778
11.10718,-27.02519263310857,25.9506734348531,47.53270107708568
11.10818,-26.97593710572376,25.947348493720156,47.57051861718459
11.10918,-26.92987452561527,25.97574781235574,47.58399251154012
11.110180000000001,-26.908083334643745,26.003271817204617,47.58055192892925
11.11118,-26.91202920203424,26.02978217731801,47.55928852212119
11.112179999999999,-26.9160723448856,26.064159073092814,47.532476213891556
11.11318,-26.883057703878897,26.118261258176943,47.518506397683815
11.11418,-26.814188381547563,26.199185914469926,47.511361172455466
11.11518,-26.748998525705368,26.284701304886102,47.49807411858333
11.11618,-26.717038814270172,26.331230854447508,47.48821676708201
11.117180000000001,-26.72890770832152,26.317882396926066,47.489129027195325
11.11818,-26.786114688159262,26.257661874218265,47.49052456794421
11.11918,-26.875229607287746,26.172431427157928,47.486347375205916
11.12018,-26.962772859205216,26.090436356452543,47.48064513444835
11.121179999999999,-27.00591257764913,26.04171563690583,47.48346674511232
11.12218,-26.984254265514405,26.040492280966788,47.4999037801098
11.12318,-26.924090040544392,26.08003434838792,47.51567239332636
11.124179999999999,-26.8692805086715,26.126436883693557,47.522687672522494
11.12518,-26.83800350491598,26.13501452823602,47.539121519630775
11.12618,-26.82483837809491,26.086775573725465,47.582199238265844
11.127180000000001,-26.817550392732947,26.000604403444118,47.64745740366302
11.12818,-26.804981943263336,25.916459706654393,47.715017222676444
11.12918,-26.78484649718787,25.8605278219711,47.768361557556204
11.13018,-26.762879879482096,25.830732125013654,47.80485970509319
11.131179999999999,-26.744158160550874,25.813197114793944,47.83050792647596
11.13218,-26.72751282738426,25.794071121389763,47.85576697583724
11.13318,-26.70851267356242,25.77016523165347,47.88603948241894
11.13418,-26.686168141641186,25.753071837009255,47.91398809353984
11.13518,-26.66327625662455,25.754101292746327,47.92974191978
11.136180000000001,-26.647902751043993,25.77369856715936,47.927176276146824
11.13718,-26.649133818008643,25.803337348682142,47.90568033269748
11.138179999999998,-26.663968290485542,25.832301453668723,47.874873691942355
11.13918,-26.674374003713105,25.85212607845275,47.853605137696306
11.140179999999999,-26.661000746728778,25.852003436192682,47.86329251963779
11.14118,-26.62323398340052,25.82512163247659,47.90911843771973
11.14218,-26.581935614706623,25.78903514142255,47.963887426594894
11.143180000000001,-26.560697532361626,25.775403416670557,47.988622361526275
11.14418,-26.5657987382144,25.79790635856866,47.96928794791017
11.14518,-26.582093178061527,25.85045913239182,47.92097742546866
11.146180000000001,-26.588047713684805,25.92561066052581,47.86428175803854
11.147179999999999,-26.577420117072716,26.017145021319514,47.80791623020092
11.14818,-26.55927879727185,26.118192333492313,47.75009716790511
11.14918,-26.541342289417113,26.225016902073754,47.68787915384526
11.15018,-26.528576545531447,26.33341883607176,47.620669867852094
11.15118,-26.525137152018896,26.433225406897684,47.55272631625535
11.15218,-26.527395078372788,26.513058505790116,47.494734223371694
11.15318,-26.52775690763999,26.56977746719726,47.454361622057554
11.15418,-26.524479096462294,26.605872557760062,47.43112397344798
11.155180000000001,-26.519481460334635,26.61677869894564,47.42692712548415
11.156179999999999,-26.513039773317832,26.59286856372727,47.44840966790877
11.157179999999999,-26.50273578676937,26.534891280003105,47.496727350471254
11.15818,-26.485365447814043,26.45689585648898,47.564162607664755
11.15918,-26.457009432758387,26.38049115309727,47.63820585673501
11.16018,-26.423607949559322,26.32811600612807,47.69883715614014
11.16118,-26.407214113641842,26.311163631106286,47.722415731882855
11.162180000000001,-26.41561381163832,26.321561043949057,47.70912673540678
11.16318,-26.42985732829196,26.34448553645091,47.68285546060444
11.16418,-26.432546166237305,26.368676364254895,47.663870178698474
11.16518,-26.41608425345906,26.378569990323285,47.6685325493327
11.166179999999999,-26.372950186306557,26.36245548309345,47.71043630414147
11.16718,-26.301962708010052,26.333451897734157,47.781134741319285
11.16818,-26.214211107362015,26.314447643410634,47.856561565208565
11.16918,-26.127787971107438,26.303516992078272,47.92526048081124
11.17018,-26.05838816673949,26.282392621914205,47.989140029162805
11.17118,-26.01135496157016,26.246464135729195,48.04776777290823
11.17218,-25.98288476045189,26.20885796612946,48.0945188845387
11.17318,-25.96555146294822,26.186861481426444,48.12234311914017
11.17418,-25.953989976465117,26.195808178018208,48.12412764695624
11.17518,-25.94620556700992,26.246355536954592,48.09367584955441
11.17618,-25.942122715171784,26.333414284153637,48.034577794513176
11.17718,-25.945971980605297,26.432904157717076,47.9609410995715
11.17818,-25.963349800731557,26.51763199090047,47.88827221376004
11.17918,-25.99360784807352,26.573799029007596,47.8269661744765
11.18018,-26.02999903365002,26.606707330704666,47.777994080469085
11.181180000000001,-26.065699343728344,26.632211005601803,47.734797124870795
11.18218,-26.096612770352515,26.659243569198768,47.69385485248319
11.183179999999998,-26.12245979813774,26.682089348255477,47.65944834508185
11.18418,-26.14397652242899,26.68834661653497,47.63992299887978
11.185179999999999,-26.1529319349414,26.670910520843744,47.64610707296318
11.18618,-26.13768129228859,26.62743288435598,47.687822827552196
11.18718,-26.102993993009015,26.558853266079566,47.7610555707038
11.188180000000001,-26.0708857053501,26.468617855049402,47.84789625582331
11.18918,-26.06083372839513,26.356806716277344,47.9345401364254
11.19018,-26.07137502290533,26.232417835324203,48.01545807946235
11.191180000000001,-26.083475518196046,26.12520978490759,48.082872790346165
11.192179999999999,-26.080136737883308,26.072612414343904,48.12243703313232
11.19318,-26.055495147132646,26.099198657120525,48.1210493925587
11.19418,-26.014821512454144,26.19154094156516,48.08431559325317
11.19518,-25.974521691632805,26.308200024673177,48.029780016243926
11.19618,-25.954521172232518,26.41536507532288,47.967464556927055
11.19718,-25.96332396415206,26.48677926136627,47.91032937719917
11.19818,-25.994809748276886,26.50226789313005,47.8772261633328
11.19918,-26.03445994791173,26.464124075966893,47.876651984396794
11.200180000000001,-26.062654914108272,26.396752801867954,47.90484479538041
11.201179999999999,-26.061395892620652,26.323261743963602,47.95799054164148
11.20218,-26.028061364801594,26.25795310862628,48.02784723789141
11.20318,-25.98575343521299,26.212831985086936,48.08967702289669
11.20418,-25.96444209888985,26.19466338383291,48.1175835485401
11.20518,-25.971574356655186,26.205146782294506,48.10511698832927
11.20618,-25.995428826600865,26.24206542204991,48.062101880399055
11.207180000000001,-26.02465980131903,26.304138453544944,47.9974241767191
11.20818,-26.05227431297702,26.38960444743239,47.91722475635695
11.20918,-26.07464571196558,26.48621792426319,47.832717493256446
11.21018,-26.09358149859836,26.580897279587237,47.75192494085147
11.211179999999999,-26.112182288689375,26.669140703276465,47.67589077112623
11.21218,-26.128809351924755,26.745818138596597,47.609446834098414
11.21318,-26.13776177321987,26.797774039286214,47.56601431888081
11.21418,-26.137049734563774,26.81568621287967,47.553686484585896
11.21518,-26.13657114668875,26.80459838920498,47.561959905565395
11.21618,-26.153486565800858,26.77168052621214,47.57370259102442
11.21718,-26.193412516169097,26.713612366944233,47.58727562802249
11.21818,-26.240650543788167,26.629945010295682,47.613829933883544
11.21918,-26.269389500236734,26.550544680638456,47.65013724852892
11.22018,-26.265753778531327,26.522422338002098,47.67268147549592
11.22118,-26.241429722721435,26.564832673362353,47.65963352005945
11.22218,-26.223059884888855,26.655848814026914,47.60771275085292
11.22318,-26.238158145682696,26.752415326926947,47.52824171856555
11.22418,-26.29994868809965,26.79973331711289,47.45119167183804
11.22518,-26.393429531528696,26.75688918545779,47.41617048092838
11.226180000000001,-26.485867857475185,26.639718760012556,47.43437992291087
11.22718,-26.545723184453948,26.50779771681173,47.485486019660804
11.22818,-26.559834291679934,26.41839654879932,47.53860021554041
11.22918,-26.539212098271925,26.388304632404754,47.57444188566245
11.230179999999999,-26.501600827381843,26.38896867008943,47.600634846499766
11.23118,-26.44979234825006,26.380509605725305,47.64330311278428
11.23218,-26.381603899708733,26.34245617464142,47.7184493129104
11.23318,-26.309972692660967,26.277120376705007,47.81530263158766
11.23418,-26.247752210059335,26.196687039330083,47.91616379179091
11.235180000000001,-26.193207565906867,26.113334059765556,48.0136465935395
11.236180000000001,-26.137894908129987,26.040790106777884,48.10403410108758
11.237179999999999,-26.08406825798529,26.010108993383287,48.16381688156448
11.23818,-26.049247368628304,26.04727900357612,48.16219289965639
11.23918,-26.052736014171785,26.129734377148985,48.10138115803675
11.24018,-26.102471966266204,26.218380100076182,48.00347992281188
11.24118,-26.185815183678688,26.302720475363248,47.884908443614606
11.24218,-26.27515324759585,26.38925673669025,47.76055116815505
11.24318,-26.353832087030504,26.478737041916446,47.641627698648904
11.24418,-26.435173115847704,26.550668323300037,47.533263204827605
11.245180000000001,-26.53881166605054,26.573549794397053,47.44388101358981
11.246179999999999,-26.655954025279712,26.530649135660283,47.391287863616796
11.24718,-26.754956396379775,26.43561450574777,47.3879087783106
11.24818,-26.817232741709866,26.31778323382311,47.42621011575307
11.249179999999999,-26.848513761496566,26.196289008882907,47.488825011229125
11.25018,-26.86470297441957,26.09349513479318,47.54892852997043
11.25118,-26.885820968835667,26.048149963493902,47.56534378828956
11.252180000000001,-26.931758442272557,26.07412402385536,47.514275298397784
11.25318,-27.006354515710576,26.147907619249374,47.409359448221146
11.254180000000002,-27.088499036998886,26.239984447784195,47.286294747168554
11.25518,-27.15430785582319,26.32891497077431,47.177147137384196
11.256179999999999,-27.19425478609947,26.4082847760392,47.09320643758328
11.25718,-27.212225947361453,26.474742657284704,47.0339988966483
11.25818,-27.222009540979492,26.520382847731344,46.99515149563912
11.25918,-27.236741750107825,26.543217408907783,46.968664346638946
11.26018,-27.26237999028835,26.555052248531748,46.94204205876088
11.261180000000001,-27.2937290499925,26.584031512592826,46.89936513761309
11.26218,-27.31054378712564,26.629277766282236,46.85574438657479
11.26318,-27.311898447309456,26.644267132717218,46.844308840806725
11.26418,-27.333432090169076,26.609392468400287,46.85322716971667
11.265179999999999,-27.40612946146911,26.533432831707774,46.8539780593893
11.26618,-27.516863914103045,26.416590071104398,46.855353840256456
11.26718,-27.614861654533208,26.284377329759018,46.87587278622423
11.26818,-27.65405947669923,26.19709927804923,46.90754646751162
11.26918,-27.61220175582701,26.17906781909018,46.950331437961
11.27018,-27.506239695180778,26.204367080313997,47.009710763820415
11.271180000000001,-27.39659748207791,26.252036750194176,47.05605467102105
11.27218,-27.339729464789567,26.315550622266567,47.05307638607634
11.27318,-27.353777574305166,26.392005941927525,46.98990758728285
11.27418,-27.43154565274482,26.48088985538242,46.872225026478155
11.275179999999999,-27.55771186939545,26.5678193725987,46.72106963757151
11.27618,-27.70666708212869,26.625509096038645,46.57374419198313
11.27718,-27.837180146131157,26.647047732748533,46.46464284115771
11.27818,-27.91895772278286,26.640010334993633,46.410385451845926
11.27918,-27.962564860266575,26.66077361690614,46.364499700191104
11.280180000000001,-27.982321290753703,26.65596507301666,46.35351531131386
11.28118,-27.96644058676984,26.589829862867642,46.41061219415919
11.282179999999999,-27.906190786655305,26.562231976856417,46.47328651683953
11.28318,-27.814114378891762,26.594697027231955,46.51749918921155
11.28418,-27.721621182090033,26.63215579520947,46.5583558720024
11.28518,-27.647870836564618,26.603055569402088,46.63168849917871
11.28618,-27.596750643801066,26.512672714568275,46.731181615237354
11.287180000000001,-27.579389279927614,26.422183386231634,46.80635539845089
11.28818,-27.58490426110433,26.374932729378024,46.83504199434371
11.28918,-27.582201395561313,26.37637922254567,46.83599582437866
11.290180000000001,-27.56249250790476,26.424157605715514,46.81718844270371
11.291179999999999,-27.535260843495593,26.521015059158238,46.76971319114334
11.29218,-27.5102668681269,26.64251626943472,46.70328400080949
11.29318,-27.49780642434362,26.741634514316576,46.64319650116865
11.294179999999999,-27.503341441501743,26.798843835120113,46.599325248806075
11.29518,-27.523545897138803,26.840119140900477,46.5560463239063
11.29618,-27.554868555856544,26.908722344557006,46.48571538575599
11.29718,-27.595806662853597,27.01199047756085,46.38424965207289
11.29818,-27.64065945748124,27.111677336471114,46.28244450844851
11.299180000000002,-27.68412531582561,27.172202481602714,46.209029630549935
11.30018,-27.737328027651657,27.173257630884248,46.17030393644628
11.301179999999999,-27.815403286087854,27.109110194131723,46.15929306146342
11.30218,-27.90201027344218,26.997925859761743,46.17461940909703
11.30318,-27.95768202717106,26.860055685661138,46.23023632043625
11.30418,-27.967378953751048,26.70970667859572,46.32723546991581
11.30518,-27.94491398640691,26.573097775429474,46.437741986623564
11.306180000000001,-27.899417930861162,26.476864636137734,46.537006332824035
11.30718,-27.83929684052054,26.432863285586844,46.61090376097476
11.30818,-27.787618865615695,26.44352514851396,46.64101429259617
11.30918,-27.764585765754937,26.493543245800335,46.62318334643877
11.310179999999999,-27.769788780124898,26.560664728272233,46.573055290585025
11.31118,-27.786439757225203,26.63598812487783,46.508934831956935
11.31218,-27.798962650540616,26.721535910471054,46.440658643322934
11.313180000000001,-27.804147983614683,26.82572093407845,46.36465415286413
11.31418,-27.804199702172056,26.955361968000908,46.27449083737937
11.31518,-27.812918547004994,27.092033632085784,46.172989756814886
11.316180000000001,-27.84365665461846,27.19620722305544,46.078246401020785
11.31718,-27.897325612936843,27.255911393998893,45.998134887268016
11.31818,-27.981535887774836,27.280786136103075,45.92049587261086
11.31918,-28.099498094650063,27.322374455847314,45.80696568168292
11.32018,-28.23254893101255,27.32698746507658,45.70825706260321
11.32118,-28.353271932862107,27.251350141118106,45.67387491993848
11.32218,-28.430756709366285,27.16397491017212,45.678384316159686
11.32318,-28.42907769286519,27.08476109597686,45.73428031866592
11.32418,-28.343198073019337,27.040770428518474,45.82679305476451
11.325180000000001,-28.216542431273677,27.04629784047925,45.91451044630782
11.32618,-28.104447586225167,27.086409668378064,45.967531940061974
11.327179999999998,-28.036778823325257,27.13782011708407,45.98048888702894
11.32818,-28.01486517502315,27.19375209486567,45.957294871234446
11.32918,-28.021194156678906,27.25787815318041,45.908066773566624
11.33018,-28.031617568648763,27.32287018546398,45.85525809656303
11.33118,-28.040292892497646,27.36764258015974,45.817786102717136
11.332180000000001,-28.05826386018725,27.376486117931417,45.7987479407458
11.33318,-28.098147321824722,27.351457485876,45.787653608580776
11.33418,-28.150434825465904,27.316217326627097,45.7747184854165
11.335180000000001,-28.18031593377523,27.31191088746133,45.75626569180738
11.336179999999999,-28.190279512873893,27.348397194362928,45.72371341235789
11.33718,-28.228290694374763,27.383339047927315,45.67210083236246
11.33818,-28.3132714695183,27.392474186744327,45.60470861412378
11.33918,-28.416578221229788,27.378737130825336,45.539929489646056
11.34018,-28.491351518209573,27.337915513957526,45.514322394285
11.34118,-28.504723514946164,27.293506499828222,45.53539864993325
11.34218,-28.477451885793073,27.28590625698185,45.560350582536095
11.34318,-28.460800906665163,27.312766653195478,45.5537782480915
11.34418,-28.47093208121637,27.33742330436561,45.529394652535316
11.34518,-28.48223549170981,27.33464284694051,45.52316580353726
11.34618,-28.47008864003767,27.315262262596242,45.54534882113369
11.34718,-28.43723667464402,27.30559562865858,45.57574373148508
11.34818,-28.40495862021564,27.304226123386464,45.59996905568242
11.34918,-28.388447129229235,27.290232023428587,45.621570697885744
11.35018,-28.386870520108882,27.252174696211036,45.649073154521105
11.351180000000001,-28.390637983449082,27.192961151972703,45.68733713776236
11.35218,-28.390811643787536,27.12655289692781,45.733117543369396
11.35318,-28.385834036591977,27.069725714663612,45.775956044537374
11.35418,-28.37884033219192,27.03147677452293,45.80740739359521
11.355179999999999,-28.370423386633313,27.009110985354425,45.82892649727323
11.35618,-28.35802531198512,26.994245570446022,45.8481559372648
11.35718,-28.34088264018128,26.979366253071856,45.87083143942461
11.35818,-28.320685773416358,26.96327828952245,45.89655234132391
11.35918,-28.302475986122236,26.94842203882181,45.919984681074105
11.36018,-28.2935271620899,26.930468386267297,45.938845296437265
11.361180000000001,-28.29273931425692,26.903727245578644,45.95784793829892
11.362179999999999,-28.28869003505645,26.86699661354032,45.98608593166421
11.36318,-28.272103872397665,26.820419225903127,46.03018161673271
11.36418,-28.244376593560514,26.770025696057946,46.08497610271231
11.36518,-28.213489227958313,26.72235346716565,46.1401859340493
11.36618,-28.186074643665723,26.677100448852894,46.19120599430481
11.36718,-28.162654117035522,26.634740480691658,46.23733126590001
11.36818,-28.137934519114587,26.60164877912769,46.27802850099125
11.36918,-28.108492018907633,26.585958735791916,46.31020127374369
11.370180000000001,-28.077764142319563,26.589246828373398,46.330258778576095
11.371179999999999,-28.050489309495685,26.600655427191477,46.34220881040533
11.37218,-28.027379865942056,26.603842888778516,46.35677965540882
11.37318,-28.00514802685002,26.59340447203841,46.3800896244021
11.374179999999999,-27.98041891348708,26.57949795414496,46.40759719752317
11.37518,-27.95383747516053,26.579971426547473,46.426538778276985
11.37618,-27.925001992709788,26.608824607653542,46.42753205596362
11.377180000000001,-27.88888802676813,26.66997918541037,46.41142830940962
11.37818,-27.84243756067432,26.757455445752786,46.38442346343261
11.37918,-27.790700735151294,26.85843649500281,46.35160212496723
11.38018,-27.74578879646385,26.95948926123048,46.313531342801774
11.381179999999999,-27.71603964250553,27.046926364748607,46.27384502374304
11.38218,-27.701351961121798,27.10683533811418,46.24247914892411
11.38318,-27.699351029999328,27.130226660767715,46.22754526538517
11.38418,-27.707125010533744,27.11788239882977,46.230626492731325
11.38518,-27.720494945401978,27.083681739493976,46.24497895002177
11.38618,-27.736809303961085,27.04903315634637,46.257506726367914
11.38718,-27.75423201173549,27.02873702130269,46.259194387209995
11.38818,-27.76761772261312,27.02446118741454,46.252585938423536
11.38918,-27.768502653199423,27.031804761647322,46.24682970036435
11.390179999999999,-27.753514400306813,27.052345442890672,46.24323342267153
11.39118,-27.729716654194643,27.0895221432944,46.23430130032534
11.39218,-27.703194526320434,27.143133610840106,46.21576751849963
11.39318,-27.67321951355455,27.21666543555012,46.18564755562648
11.39418,-27.64190913082842,27.30451098682136,46.146281250999614
11.39518,-27.61652194091008,27.38484945797644,46.107812301841385
11.396180000000001,-27.601061643731462,27.438641513464223,46.080883206765
11.39718,-27.58951129997204,27.459323657868243,46.074486650541814
11.39818,-27.569094718210092,27.453074082382958,46.093364831247015
11.39918,-27.53149132808453,27.437383252425086,46.13107906708947
11.400179999999999,-27.47947762360006,27.429285117687655,46.17362529757204
11.40118,-27.421435717420216,27.43720313994072,46.20908285504218
11.40218,-27.360152711540312,27.463717814983404,46.23360021075153
11.40318,-27.29660473078326,27.506732947369002,46.24790344682633
11.40418,-27.240212580444613,27.56606834261641,46.245422137538235
11.40518,-27.199913436439623,27.641783497165694,46.219805494892235
11.40618,-27.173324220720342,27.725549448313902,46.17867027760015
11.407179999999999,-27.15247840924345,27.809864006946057,46.132975160822184
11.40818,-27.130427094737808,27.89258993110414,46.08911916433123
11.40918,-27.106290079774034,27.96781994664621,46.05195878536537
11.41018,-27.08712412230511,28.028704385657612,46.02153719352512
11.41118,-27.07562491596754,28.079519596327966,45.99296364307167
11.41218,-27.06769651037195,28.129460169791333,45.96249593248207
11.41318,-27.062219443565816,28.178038247472454,45.93127131979168
11.41418,-27.057658929119384,28.219410052962093,45.904578139355344
11.415180000000001,-27.055753083369545,28.24830417082235,45.885035300596776
11.416179999999999,-27.06517550915184,28.25527843169988,45.87348105703656
11.41718,-27.0873103167323,28.230467610092905,45.87607277279725
11.41818,-27.114401895727543,28.17365084834486,45.898268679155954
11.419179999999999,-27.135493042460975,28.088266474862007,45.94509382650747
11.42018,-27.13891662272629,27.97540861566239,46.0237985089803
11.42118,-27.115690280396905,27.842533298984144,46.13526894615824
11.42218,-27.063970487802788,27.71189584008625,46.26490390335336
11.42318,-26.987244175085106,27.61941237370956,46.384675476765885
