Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000,,Zero Index,719.42528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55005747e-02,6.27031250e+00,1.30832813e-01,2.86406250e-02,7.33593750e-03,-6.25000000e-05,6.06292969e+00,,1.55005747e-02,3.22948456e-01,,1.55005747e-02,8.06958008e+00
1.55015747e-02,6.25703125e+00,1.30771875e-01,2.84062500e-02,7.22656250e-03,-2.81250000e-04,6.06433594e+00,,1.55015747e-02,3.22957665e-01,,1.55015747e-02,9.28759766e+00
1.55025747e-02,6.25000000e+00,1.30629688e-01,2.83750000e-02,7.20312500e-03,-2.81250000e-04,6.06386719e+00,,1.55025747e-02,3.22966874e-01,,1.55025747e-02,9.86199951e+00
1.55035747e-02,6.24921875e+00,1.30873438e-01,2.85156250e-02,7.21875000e-03,-2.50000000e-04,6.06363281e+00,,1.55035747e-02,3.22976083e-01,,1.55035747e-02,9.79174805e+00
1.55045747e-02,6.24609375e+00,1.30731250e-01,2.83593750e-02,7.21875000e-03,3.12500000e-05,6.06292969e+00,,1.55045747e-02,3.22985291e-01,,1.55045747e-02,9.96319580e+00
1.55055747e-02,6.24375000e+00,1.30792188e-01,2.81718750e-02,7.26562500e-03,1.25000000e-04,6.06328125e+00,,1.55055747e-02,3.22994530e-01,,1.55055747e-02,1.00550537e+01
1.55065747e-02,6.23437500e+00,1.30609375e-01,2.79531250e-02,7.21875000e-03,-3.12500000e-05,6.06433594e+00,,1.55065747e-02,3.23003739e-01,,1.55065747e-02,1.08728638e+01
1.55075747e-02,6.23125000e+00,1.30792188e-01,2.80625000e-02,7.16406250e-03,-3.12500000e-05,6.06492188e+00,,1.55075747e-02,3.23012948e-01,,1.55075747e-02,1.10465698e+01
1.55085747e-02,6.23125000e+00,1.30832813e-01,2.83281250e-02,7.21875000e-03,6.56250000e-04,6.06187500e+00,,1.55085747e-02,3.23022157e-01,,1.55085747e-02,1.08970947e+01
1.55095747e-02,6.22734375e+00,1.30690625e-01,2.80781250e-02,7.25781250e-03,9.37500000e-04,6.06023438e+00,,1.55095747e-02,3.23031366e-01,,1.55095747e-02,1.11503296e+01
1.55105747e-02,6.21718750e+00,1.30792188e-01,2.77343750e-02,7.20312500e-03,6.56250000e-04,6.06070313e+00,,1.55105747e-02,3.23040605e-01,,1.55105747e-02,1.20494385e+01
1.55115747e-02,6.21562500e+00,1.30629688e-01,2.80312500e-02,7.28125000e-03,3.12500000e-04,6.06128906e+00,,1.55115747e-02,3.23049814e-01,,1.55115747e-02,1.20627441e+01
1.55125747e-02,6.21328125e+00,1.30792188e-01,2.85156250e-02,7.32031250e-03,-3.12500000e-05,6.06292969e+00,,1.55125747e-02,3.23059022e-01,,1.55125747e-02,1.21545410e+01
1.55135747e-02,6.20781250e+00,1.30548438e-01,2.85156250e-02,7.25781250e-03,3.12500000e-04,6.06164063e+00,,1.55135747e-02,3.23068231e-01,,1.55135747e-02,1.25671387e+01
1.55145747e-02,6.20468750e+00,1.30589063e-01,2.81718750e-02,7.18750000e-03,6.56250000e-04,6.06046875e+00,,1.55145747e-02,3.23077410e-01,,1.55145747e-02,1.27390747e+01
1.55155747e-02,6.20390625e+00,1.30182813e-01,2.78750000e-02,7.17968750e-03,5.00000000e-04,6.06105469e+00,,1.55155747e-02,3.23086590e-01,,1.55155747e-02,1.26710815e+01
1.55165747e-02,6.20390625e+00,1.30142188e-01,2.81406250e-02,7.22656250e-03,3.12500000e-04,6.06222656e+00,,1.55165747e-02,3.23095769e-01,,1.55165747e-02,1.25225830e+01
1.55175747e-02,6.20859375e+00,1.30406250e-01,2.84843750e-02,7.28125000e-03,1.25000000e-04,6.06351563e+00,,1.55175747e-02,3.23104978e-01,,1.55175747e-02,1.18892212e+01
1.55185747e-02,6.21328125e+00,1.30203125e-01,2.85468750e-02,7.26562500e-03,-2.50000000e-04,6.06503906e+00,,1.55185747e-02,3.23114157e-01,,1.55185747e-02,1.12548828e+01
1.55195747e-02,6.21406250e+00,1.30528125e-01,2.80312500e-02,7.26562500e-03,-6.25000000e-04,6.06644531e+00,,1.55195747e-02,3.23123336e-01,,1.55195747e-02,1.10243530e+01
1.55205747e-02,6.22109375e+00,1.30345313e-01,2.79531250e-02,7.35156250e-03,-2.50000000e-04,6.06527344e+00,,1.55205747e-02,3.23132515e-01,,1.55205747e-02,1.01511230e+01
1.55215747e-02,6.22890625e+00,1.30832813e-01,2.83593750e-02,7.42968750e-03,-6.25000000e-05,6.06410156e+00,,1.55215747e-02,3.23141694e-01,,1.55215747e-02,9.19647217e+00
1.55225747e-02,6.22656250e+00,1.30345313e-01,2.87343750e-02,7.40625000e-03,-1.25000000e-04,6.06351563e+00,,1.55225747e-02,3.23150873e-01,,1.55225747e-02,9.28680420e+00
1.55235747e-02,6.22343750e+00,1.30406250e-01,2.85156250e-02,7.35937500e-03,-6.25000000e-05,6.06386719e+00,,1.55235747e-02,3.23160052e-01,,1.55235747e-02,9.45721436e+00
1.55245747e-02,6.23281250e+00,1.30060938e-01,2.79218750e-02,7.44531250e-03,3.12500000e-05,6.06363281e+00,,1.55245747e-02,3.23169231e-01,,1.55245747e-02,8.34118652e+00
1.55255747e-02,6.23125000e+00,1.30203125e-01,2.79843750e-02,7.42968750e-03,9.37500000e-05,6.06363281e+00,,1.55255747e-02,3.23178381e-01,,1.55255747e-02,8.35412598e+00
1.55265747e-02,6.22187500e+00,1.29959375e-01,2.85625000e-02,7.39062500e-03,-3.12500000e-05,6.06386719e+00,,1.55265747e-02,3.23187530e-01,,1.55265747e-02,9.17071533e+00
1.55275747e-02,6.21718750e+00,1.30040625e-01,2.88281250e-02,7.35156250e-03,-3.12500000e-05,6.06246094e+00,,1.55275747e-02,3.23196679e-01,,1.55275747e-02,9.50195312e+00
1.55285747e-02,6.21015625e+00,1.30000000e-01,2.83281250e-02,7.29687500e-03,1.25000000e-04,6.06128906e+00,,1.55285747e-02,3.23205829e-01,,1.55285747e-02,1.00753174e+01
1.55295747e-02,6.20781250e+00,1.29817188e-01,2.76093750e-02,7.28125000e-03,8.75000000e-04,6.05847656e+00,,1.55295747e-02,3.23214978e-01,,1.55295747e-02,1.01687012e+01
1.55305747e-02,6.20625000e+00,1.30142188e-01,2.76875000e-02,7.21875000e-03,1.15625000e-03,6.05683594e+00,,1.55305747e-02,3.23224127e-01,,1.55305747e-02,1.01832275e+01
1.55315747e-02,6.19531250e+00,1.29512500e-01,2.85156250e-02,7.05468750e-03,1.00000000e-03,6.05847656e+00,,1.55315747e-02,3.23233277e-01,,1.55315747e-02,1.11618652e+01
1.55325747e-02,6.19062500e+00,1.29370313e-01,2.87500000e-02,6.97656250e-03,7.18750000e-04,6.05941406e+00,,1.55325747e-02,3.23242396e-01,,1.55325747e-02,1.14933472e+01
1.55335747e-02,6.20078125e+00,1.29329688e-01,2.78281250e-02,7.03906250e-03,4.68750000e-04,6.06070313e+00,,1.55335747e-02,3.23251516e-01,,1.55335747e-02,1.02963867e+01
1.55345747e-02,6.19921875e+00,1.29329688e-01,2.71718750e-02,7.10937500e-03,4.68750000e-04,6.06023438e+00,,1.55345747e-02,3.23260635e-01,,1.55345747e-02,1.03117065e+01
1.55355747e-02,6.19296875e+00,1.29410938e-01,2.77343750e-02,7.16406250e-03,4.68750000e-04,6.06070313e+00,,1.55355747e-02,3.23269755e-01,,1.55355747e-02,1.08104858e+01
1.55365747e-02,6.19140625e+00,1.29553125e-01,2.84843750e-02,7.20312500e-03,5.62500000e-04,6.06082031e+00,,1.55365747e-02,3.23278844e-01,,1.55365747e-02,1.08225708e+01
1.55375747e-02,6.19453125e+00,1.29796875e-01,2.86250000e-02,7.24218750e-03,1.00000000e-03,6.05988281e+00,,1.55375747e-02,3.23287964e-01,,1.55375747e-02,1.03491211e+01
1.55385747e-02,6.19843750e+00,1.29675000e-01,2.81718750e-02,7.29687500e-03,9.37500000e-04,6.06023438e+00,,1.55385747e-02,3.23297113e-01,,1.55385747e-02,9.79583740e+00
1.55395747e-02,6.19453125e+00,1.29675000e-01,2.80000000e-02,7.21875000e-03,5.62500000e-04,6.06128906e+00,,1.55395747e-02,3.23306233e-01,,1.55395747e-02,1.00496826e+01
1.55405747e-02,6.18984375e+00,1.29654688e-01,2.86250000e-02,7.13281250e-03,3.12500000e-05,6.06328125e+00,,1.55405747e-02,3.23315352e-01,,1.55405747e-02,1.03828125e+01
1.55415747e-02,6.20078125e+00,1.30040625e-01,2.91562500e-02,7.28125000e-03,-3.12500000e-05,6.06328125e+00,,1.55415747e-02,3.23324502e-01,,1.55415747e-02,9.10217285e+00
1.55425747e-02,6.20781250e+00,1.30142188e-01,2.88906250e-02,7.35937500e-03,-3.12500000e-05,6.06210938e+00,,1.55425747e-02,3.23333651e-01,,1.55425747e-02,8.22351074e+00
1.55435747e-02,6.20390625e+00,1.29756250e-01,2.83593750e-02,7.33593750e-03,3.12500000e-05,6.06246094e+00,,1.55435747e-02,3.23342800e-01,,1.55435747e-02,8.47454834e+00
1.55445747e-02,6.19453125e+00,1.29431250e-01,2.81093750e-02,7.29687500e-03,1.25000000e-04,6.06222656e+00,,1.55445747e-02,3.23351920e-01,,1.55445747e-02,9.29144287e+00
1.55455747e-02,6.18750000e+00,1.29431250e-01,2.85156250e-02,7.22656250e-03,2.50000000e-04,6.06210938e+00,,1.55455747e-02,3.23361039e-01,,1.55455747e-02,9.86621094e+00
1.55465747e-02,6.18515625e+00,1.29309375e-01,2.88125000e-02,7.17968750e-03,1.25000000e-04,6.06281250e+00,,1.55465747e-02,3.23370159e-01,,1.55465747e-02,9.95587158e+00
1.55475747e-02,6.18515625e+00,1.29471875e-01,2.86250000e-02,7.18750000e-03,-1.56250000e-04,6.06410156e+00,,1.55475747e-02,3.23379278e-01,,1.55475747e-02,9.80364990e+00
1.55485747e-02,6.18046875e+00,1.29228125e-01,2.81406250e-02,7.20312500e-03,-1.25000000e-04,6.06433594e+00,,1.55485747e-02,3.23388398e-01,,1.55485747e-02,1.01364746e+01
1.55495747e-02,6.18203125e+00,1.29715625e-01,2.81875000e-02,7.22656250e-03,3.12500000e-05,6.06304688e+00,,1.55495747e-02,3.23397487e-01,,1.55495747e-02,9.82617188e+00
1.55505747e-02,6.18203125e+00,1.29431250e-01,2.84062500e-02,7.22656250e-03,6.56250000e-04,6.06117188e+00,,1.55505747e-02,3.23406607e-01,,1.55505747e-02,9.67614746e+00
1.55515747e-02,6.18203125e+00,1.29817188e-01,2.82187500e-02,7.16406250e-03,8.43750000e-04,6.06105469e+00,,1.55515747e-02,3.23415726e-01,,1.55515747e-02,9.52612305e+00
1.55525747e-02,6.17109375e+00,1.28923438e-01,2.78906250e-02,7.03906250e-03,5.62500000e-04,6.06304688e+00,,1.55525747e-02,3.23424846e-01,,1.55525747e-02,1.05049438e+01
1.55535747e-02,6.16875000e+00,1.29268750e-01,2.78437500e-02,7.08593750e-03,6.56250000e-04,6.06234375e+00,,1.55535747e-02,3.23433936e-01,,1.55535747e-02,1.05988770e+01
1.55545747e-02,6.16171875e+00,1.28882813e-01,2.80781250e-02,7.10937500e-03,5.00000000e-04,6.06187500e+00,,1.55545747e-02,3.23443025e-01,,1.55545747e-02,1.11755371e+01
1.55555747e-02,6.15937500e+00,1.29268750e-01,2.83281250e-02,7.18750000e-03,3.12500000e-04,6.06164063e+00,,1.55555747e-02,3.23452085e-01,,1.55555747e-02,1.12677612e+01
1.55565747e-02,6.16718750e+00,1.28842188e-01,2.81875000e-02,7.28125000e-03,4.06250000e-04,6.06082031e+00,,1.55565747e-02,3.23461175e-01,,1.55565747e-02,1.03125610e+01
1.55575747e-02,6.17109375e+00,1.29025000e-01,2.75781250e-02,7.32031250e-03,6.56250000e-04,6.05964844e+00,,1.55575747e-02,3.23470265e-01,,1.55575747e-02,9.76202393e+00
1.55585747e-02,6.17031250e+00,1.29370313e-01,2.74375000e-02,7.40625000e-03,7.81250000e-04,6.05882813e+00,,1.55585747e-02,3.23479354e-01,,1.55585747e-02,9.69683838e+00
1.55595747e-02,6.16328125e+00,1.29309375e-01,2.77968750e-02,7.40625000e-03,1.09375000e-03,6.05824219e+00,,1.55595747e-02,3.23488474e-01,,1.55595747e-02,1.02752686e+01
1.55605747e-02,6.15156250e+00,1.29309375e-01,2.76406250e-02,7.29687500e-03,8.43750000e-04,6.05988281e+00,,1.55605747e-02,3.23497593e-01,,1.55605747e-02,1.13364868e+01
1.55615747e-02,6.15625000e+00,1.29553125e-01,2.71718750e-02,7.28125000e-03,-3.12500000e-05,6.06292969e+00,,1.55615747e-02,3.23506683e-01,,1.55615747e-02,1.07079468e+01
1.55625747e-02,6.17265625e+00,1.29614063e-01,2.73906250e-02,7.41406250e-03,-1.87500000e-04,6.06410156e+00,,1.55625747e-02,3.23515803e-01,,1.55625747e-02,8.87200928e+00
1.55635747e-02,6.18046875e+00,1.29898438e-01,2.78125000e-02,7.50000000e-03,-2.50000000e-04,6.06410156e+00,,1.55635747e-02,3.23524952e-01,,1.55635747e-02,7.92028809e+00
1.55645747e-02,6.17656250e+00,1.29573438e-01,2.80312500e-02,7.44531250e-03,-1.87500000e-04,6.06363281e+00,,1.55645747e-02,3.23534101e-01,,1.55645747e-02,8.17498779e+00
1.55655747e-02,6.17421875e+00,1.29857813e-01,2.76562500e-02,7.42968750e-03,-6.25000000e-05,6.06363281e+00,,1.55655747e-02,3.23543251e-01,,1.55655747e-02,8.26904297e+00
1.55665747e-02,6.17265625e+00,1.29654688e-01,2.74218750e-02,7.39062500e-03,-1.25000000e-04,6.06363281e+00,,1.55665747e-02,3.23552400e-01,,1.55665747e-02,8.28411865e+00
1.55675747e-02,6.16718750e+00,1.29675000e-01,2.75156250e-02,7.31250000e-03,-6.25000000e-05,6.06492188e+00,,1.55675747e-02,3.23561519e-01,,1.55675747e-02,8.70233154e+00
1.55685747e-02,6.17109375e+00,1.29431250e-01,2.80000000e-02,7.31250000e-03,-2.81250000e-04,6.06585938e+00,,1.55685747e-02,3.23570639e-01,,1.55685747e-02,8.15252686e+00
1.55695747e-02,6.17656250e+00,1.29878125e-01,2.79218750e-02,7.35156250e-03,-3.43750000e-04,6.06503906e+00,,1.55695747e-02,3.23579758e-01,,1.55695747e-02,7.44055176e+00
1.55705747e-02,6.17656250e+00,1.29756250e-01,2.75781250e-02,7.32031250e-03,-6.25000000e-05,6.06187500e+00,,1.55705747e-02,3.23588908e-01,,1.55705747e-02,7.29345703e+00
1.55715747e-02,6.17109375e+00,1.29675000e-01,2.76875000e-02,7.22656250e-03,5.62500000e-04,6.05847656e+00,,1.55715747e-02,3.23598057e-01,,1.55715747e-02,7.71081543e+00
1.55725747e-02,6.16171875e+00,1.29634375e-01,2.81718750e-02,7.12500000e-03,7.18750000e-04,6.05765625e+00,,1.55725747e-02,3.23607177e-01,,1.55725747e-02,8.52923584e+00
1.55735747e-02,6.15000000e+00,1.28964063e-01,2.84375000e-02,6.92968750e-03,5.62500000e-04,6.05964844e+00,,1.55735747e-02,3.23616296e-01,,1.55735747e-02,9.58734131e+00
1.55745747e-02,6.14843750e+00,1.29167188e-01,2.82500000e-02,6.94531250e-03,5.00000000e-04,6.06082031e+00,,1.55745747e-02,3.23625356e-01,,1.55745747e-02,9.59820557e+00
1.55755747e-02,6.15234375e+00,1.28639063e-01,2.78906250e-02,7.00000000e-03,4.06250000e-04,6.06152344e+00,,1.55755747e-02,3.23634446e-01,,1.55755747e-02,9.04669189e+00
1.55765747e-02,6.14843750e+00,1.29126563e-01,2.77343750e-02,7.05468750e-03,3.12500000e-04,6.06082031e+00,,1.55765747e-02,3.23643535e-01,,1.55765747e-02,9.30200195e+00
1.55775747e-02,6.14609375e+00,1.28334375e-01,2.80781250e-02,7.07031250e-03,3.12500000e-04,6.06105469e+00,,1.55775747e-02,3.23652595e-01,,1.55775747e-02,9.39575195e+00
1.55785747e-02,6.13906250e+00,1.28476563e-01,2.82187500e-02,7.05468750e-03,4.06250000e-04,6.06070313e+00,,1.55785747e-02,3.23661625e-01,,1.55785747e-02,9.97137451e+00
1.55795747e-02,6.13906250e+00,1.28395313e-01,2.79218750e-02,7.10937500e-03,5.00000000e-04,6.06164063e+00,,1.55795747e-02,3.23670685e-01,,1.55795747e-02,9.82263184e+00
1.55805747e-02,6.13906250e+00,1.28253125e-01,2.78906250e-02,7.13281250e-03,5.00000000e-04,6.06152344e+00,,1.55805747e-02,3.23679745e-01,,1.55805747e-02,9.67474365e+00
1.55815747e-02,6.13906250e+00,1.28537500e-01,2.80468750e-02,7.13281250e-03,9.37500000e-05,6.06410156e+00,,1.55815747e-02,3.23688775e-01,,1.55815747e-02,9.52648926e+00
1.55825747e-02,6.14609375e+00,1.28192188e-01,2.84843750e-02,7.20312500e-03,-2.81250000e-04,6.06562500e+00,,1.55825747e-02,3.23697835e-01,,1.55825747e-02,8.65185547e+00
1.55835747e-02,6.15234375e+00,1.28923438e-01,2.81718750e-02,7.33593750e-03,9.37500000e-05,6.06410156e+00,,1.55835747e-02,3.23706895e-01,,1.55835747e-02,7.85736084e+00
1.55845747e-02,6.14609375e+00,1.28192188e-01,2.78125000e-02,7.31250000e-03,3.12500000e-04,6.06304688e+00,,1.55845747e-02,3.23715955e-01,,1.55845747e-02,8.35339355e+00
1.55855747e-02,6.13281250e+00,1.28639063e-01,2.77343750e-02,7.22656250e-03,2.50000000e-04,6.06222656e+00,,1.55855747e-02,3.23724985e-01,,1.55855747e-02,9.57537842e+00
1.55865747e-02,6.13125000e+00,1.28110938e-01,2.82656250e-02,7.22656250e-03,9.37500000e-05,6.06152344e+00,,1.55865747e-02,3.23734045e-01,,1.55865747e-02,9.58807373e+00
1.55875747e-02,6.12968750e+00,1.28537500e-01,2.83281250e-02,7.21875000e-03,-1.25000000e-04,6.06222656e+00,,1.55875747e-02,3.23743105e-01,,1.55875747e-02,9.59918213e+00
1.55885747e-02,6.12734375e+00,1.28009375e-01,2.76562500e-02,7.21875000e-03,-3.43750000e-04,6.06210938e+00,,1.55885747e-02,3.23752105e-01,,1.55885747e-02,9.69244385e+00
1.55895747e-02,6.13125000e+00,1.28395313e-01,2.70468750e-02,7.31250000e-03,-3.43750000e-04,6.06187500e+00,,1.55895747e-02,3.23761135e-01,,1.55895747e-02,9.14477539e+00
1.55905747e-02,6.12968750e+00,1.28334375e-01,2.75468750e-02,7.33593750e-03,-2.81250000e-04,6.06164063e+00,,1.55905747e-02,3.23770165e-01,,1.55905747e-02,9.16113281e+00
1.55915747e-02,6.12500000e+00,1.28476563e-01,2.85156250e-02,7.32031250e-03,-6.25000000e-05,6.06152344e+00,,1.55915747e-02,3.23779225e-01,,1.55915747e-02,9.49584961e+00
1.55925747e-02,6.11640625e+00,1.28293750e-01,2.84062500e-02,7.29687500e-03,4.68750000e-04,6.05964844e+00,,1.55925747e-02,3.23788285e-01,,1.55925747e-02,1.02308960e+01
1.55935747e-02,6.11406250e+00,1.28090625e-01,2.75937500e-02,7.20312500e-03,5.62500000e-04,6.05847656e+00,,1.55935747e-02,3.23797286e-01,,1.55935747e-02,1.03241577e+01
1.55945747e-02,6.10859375e+00,1.27948438e-01,2.73906250e-02,7.08593750e-03,2.50000000e-04,6.06011719e+00,,1.55945747e-02,3.23806316e-01,,1.55945747e-02,1.07422485e+01
1.55955747e-02,6.11953125e+00,1.28192188e-01,2.78281250e-02,7.20312500e-03,2.50000000e-04,6.06105469e+00,,1.55955747e-02,3.23815346e-01,,1.55955747e-02,9.46838379e+00
1.55965747e-02,6.12578125e+00,1.28476563e-01,2.81875000e-02,7.29687500e-03,3.43750000e-04,6.06152344e+00,,1.55965747e-02,3.23824376e-01,,1.55965747e-02,8.67559814e+00
1.55975747e-02,6.12031250e+00,1.28435938e-01,2.79218750e-02,7.25781250e-03,3.43750000e-04,6.06128906e+00,,1.55975747e-02,3.23833436e-01,,1.55975747e-02,9.09075928e+00
1.55985747e-02,6.11015625e+00,1.28050000e-01,2.73593750e-02,7.28125000e-03,7.18750000e-04,6.05988281e+00,,1.55985747e-02,3.23842466e-01,,1.55985747e-02,9.99121094e+00
1.55995747e-02,6.10625000e+00,1.28232813e-01,2.75781250e-02,7.29687500e-03,9.37500000e-04,6.05929688e+00,,1.55995747e-02,3.23851466e-01,,1.55995747e-02,1.02483521e+01
1.56005747e-02,6.11093750e+00,1.27867188e-01,2.83593750e-02,7.32031250e-03,8.75000000e-04,6.05964844e+00,,1.56005747e-02,3.23860496e-01,,1.56005747e-02,9.61694336e+00
1.56015747e-02,6.11093750e+00,1.28476563e-01,2.82187500e-02,7.35937500e-03,7.81250000e-04,6.06011719e+00,,1.56015747e-02,3.23869497e-01,,1.56015747e-02,9.46697998e+00
1.56025747e-02,6.11640625e+00,1.28151563e-01,2.76562500e-02,7.41406250e-03,1.87500000e-04,6.06164063e+00,,1.56025747e-02,3.23878556e-01,,1.56025747e-02,8.75506592e+00
1.56035747e-02,6.12890625e+00,1.28375000e-01,2.72812500e-02,7.52343750e-03,-7.18750000e-04,6.06445312e+00,,1.56035747e-02,3.23887587e-01,,1.56035747e-02,7.32086182e+00
1.56045747e-02,6.13515625e+00,1.28253125e-01,2.76093750e-02,7.59375000e-03,-4.37500000e-04,6.06410156e+00,,1.56045747e-02,3.23896617e-01,,1.56045747e-02,6.53106689e+00
1.56055747e-02,6.13125000e+00,1.28578125e-01,2.80000000e-02,7.54687500e-03,9.37500000e-05,6.06222656e+00,,1.56055747e-02,3.23905677e-01,,1.56055747e-02,6.78637695e+00
1.56065747e-02,6.13125000e+00,1.28435938e-01,2.78125000e-02,7.53906250e-03,4.68750000e-04,6.06164063e+00,,1.56065747e-02,3.23914737e-01,,1.56065747e-02,6.63848877e+00
1.56075747e-02,6.13125000e+00,1.28537500e-01,2.76093750e-02,7.50000000e-03,4.68750000e-04,6.06187500e+00,,1.56075747e-02,3.23923767e-01,,1.56075747e-02,6.49163818e+00
1.56085747e-02,6.13515625e+00,1.28740625e-01,2.76562500e-02,7.46875000e-03,2.50000000e-04,6.06269531e+00,,1.56085747e-02,3.23932827e-01,,1.56085747e-02,5.94244385e+00
1.56095747e-02,6.13671875e+00,1.28598438e-01,2.81093750e-02,7.39062500e-03,-3.12500000e-05,6.06304688e+00,,1.56095747e-02,3.23941886e-01,,1.56095747e-02,5.63360596e+00
1.56105747e-02,6.13437500e+00,1.28720313e-01,2.80781250e-02,7.33593750e-03,-1.87500000e-04,6.06328125e+00,,1.56105747e-02,3.23950917e-01,,1.56105747e-02,5.72637939e+00
1.56115747e-02,6.12734375e+00,1.28476563e-01,2.76875000e-02,7.32031250e-03,-3.75000000e-04,6.06410156e+00,,1.56115747e-02,3.23959976e-01,,1.56115747e-02,6.30346680e+00
1.56125747e-02,6.11953125e+00,1.28598438e-01,2.75468750e-02,7.28125000e-03,-3.43750000e-04,6.06304688e+00,,1.56125747e-02,3.23969036e-01,,1.56125747e-02,6.96246338e+00
1.56135747e-02,6.11093750e+00,1.28476563e-01,2.78437500e-02,7.25781250e-03,1.87500000e-04,6.06070313e+00,,1.56135747e-02,3.23978066e-01,,1.56135747e-02,7.70172119e+00
1.56145747e-02,6.09765625e+00,1.28354688e-01,2.80625000e-02,7.17968750e-03,6.25000000e-04,6.05929688e+00,,1.56145747e-02,3.23987126e-01,,1.56145747e-02,8.92272949e+00
1.56155747e-02,6.08593750e+00,1.27948438e-01,2.79531250e-02,7.14843750e-03,5.62500000e-04,6.06046875e+00,,1.56155747e-02,3.23996156e-01,,1.56155747e-02,9.98236084e+00
1.56165747e-02,6.08593750e+00,1.27907813e-01,2.76875000e-02,7.18750000e-03,3.12500000e-04,6.06152344e+00,,1.56165747e-02,3.24005157e-01,,1.56165747e-02,9.83489990e+00
1.56175747e-02,6.08203125e+00,1.27867188e-01,2.78437500e-02,7.14843750e-03,3.43750000e-04,6.06222656e+00,,1.56175747e-02,3.24014187e-01,,1.56175747e-02,1.00904541e+01
1.56185747e-02,6.08750000e+00,1.27664063e-01,2.84375000e-02,7.14843750e-03,5.00000000e-04,6.06152344e+00,,1.56185747e-02,3.24023157e-01,,1.56185747e-02,9.37756348e+00
1.56195747e-02,6.08984375e+00,1.27765625e-01,2.84062500e-02,7.08593750e-03,6.56250000e-04,6.06105469e+00,,1.56195747e-02,3.24032158e-01,,1.56195747e-02,8.98529053e+00
1.56205747e-02,6.08593750e+00,1.27846875e-01,2.77343750e-02,7.05468750e-03,8.43750000e-04,6.06105469e+00,,1.56205747e-02,3.24041128e-01,,1.56205747e-02,9.23919678e+00
1.56215747e-02,6.08203125e+00,1.27765625e-01,2.74375000e-02,7.09375000e-03,6.25000000e-04,6.06082031e+00,,1.56215747e-02,3.24050128e-01,,1.56215747e-02,9.49572754e+00
1.56225747e-02,6.08281250e+00,1.27806250e-01,2.77968750e-02,7.17968750e-03,3.12500000e-04,6.06082031e+00,,1.56225747e-02,3.24059099e-01,,1.56225747e-02,9.26885986e+00
1.56235747e-02,6.08046875e+00,1.27806250e-01,2.82187500e-02,7.18750000e-03,-2.81250000e-04,6.06363281e+00,,1.56235747e-02,3.24068099e-01,,1.56235747e-02,9.36199951e+00
1.56245747e-02,6.08281250e+00,1.27867188e-01,2.80781250e-02,7.18750000e-03,-5.00000000e-04,6.06550781e+00,,1.56245747e-02,3.24077100e-01,,1.56245747e-02,8.97119141e+00
1.56255747e-02,6.09687500e+00,1.27867188e-01,2.76093750e-02,7.29687500e-03,-4.06250000e-04,6.06445312e+00,,1.56255747e-02,3.24086130e-01,,1.56255747e-02,7.37384033e+00
1.56265747e-02,6.10156250e+00,1.27867188e-01,2.77343750e-02,7.35156250e-03,-4.37500000e-04,6.06351563e+00,,1.56265747e-02,3.24095160e-01,,1.56265747e-02,6.74401855e+00
1.56275747e-02,6.10078125e+00,1.27765625e-01,2.82968750e-02,7.33593750e-03,-6.25000000e-04,6.06304688e+00,,1.56275747e-02,3.24104130e-01,,1.56275747e-02,6.67602539e+00
1.56285747e-02,6.10156250e+00,1.27745313e-01,2.85625000e-02,7.35156250e-03,-4.37500000e-04,6.06351563e+00,,1.56285747e-02,3.24113131e-01,,1.56285747e-02,6.44488525e+00
