Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000,,Zero Index,719.03984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29979602e-02,3.44531250e-01,8.50281250e-02,2.01562500e-03,9.63281250e-03,3.28125000e-03,5.99109375e+00,,2.29979602e-02,6.33369505e-01,,2.29979602e-02,-1.48918976e+02
2.29989602e-02,3.42968750e-01,8.50484375e-02,1.87500000e-03,9.59375000e-03,2.81250000e-03,5.99285156e+00,,2.29989602e-02,6.33375466e-01,,2.29989602e-02,-1.48768188e+02
2.29999602e-02,3.32031250e-01,8.47640625e-02,2.62500000e-03,9.49218750e-03,2.71875000e-03,5.99203125e+00,,2.29999602e-02,6.33381426e-01,,2.29999602e-02,-1.47652542e+02
2.30009602e-02,3.23437500e-01,8.41546875e-02,3.50000000e-03,9.47656250e-03,2.65625000e-03,5.99167969e+00,,2.30009602e-02,6.33387387e-01,,2.30009602e-02,-1.46782806e+02
2.30019602e-02,3.31250000e-01,8.46625000e-02,3.07812500e-03,9.54687500e-03,2.37500000e-03,5.99308594e+00,,2.30019602e-02,6.33393347e-01,,2.30019602e-02,-1.47605652e+02
2.30029602e-02,3.35156250e-01,8.43781250e-02,2.09375000e-03,9.57031250e-03,2.06250000e-03,5.99343750e+00,,2.30029602e-02,6.33399308e-01,,2.30029602e-02,-1.48022079e+02
2.30039602e-02,3.33593750e-01,8.49671875e-02,1.71875000e-03,9.57031250e-03,2.00000000e-03,5.99261719e+00,,2.30039602e-02,6.33405268e-01,,2.30039602e-02,-1.47871094e+02
2.30049602e-02,3.32031250e-01,8.45203125e-02,2.45312500e-03,9.55468750e-03,2.28125000e-03,5.99144531e+00,,2.30049602e-02,6.33411288e-01,,2.30049602e-02,-1.47721069e+02
2.30059602e-02,3.31250000e-01,8.46218750e-02,3.48437500e-03,9.51562500e-03,2.34375000e-03,5.99167969e+00,,2.30059602e-02,6.33417249e-01,,2.30059602e-02,-1.47656265e+02
2.30069602e-02,3.33593750e-01,8.45406250e-02,3.39062500e-03,9.53125000e-03,1.90625000e-03,5.99332031e+00,,2.30069602e-02,6.33423209e-01,,2.30069602e-02,-1.47916107e+02
2.30079602e-02,3.37500000e-01,8.46828125e-02,2.17187500e-03,9.53125000e-03,1.31250000e-03,5.99472656e+00,,2.30079602e-02,6.33429170e-01,,2.30079602e-02,-1.48333557e+02
2.30089602e-02,3.33593750e-01,8.46625000e-02,1.76562500e-03,9.47656250e-03,1.25000000e-03,5.99425781e+00,,2.30089602e-02,6.33435130e-01,,2.30089602e-02,-1.47941284e+02
2.30099602e-02,3.37500000e-01,8.45406250e-02,2.67187500e-03,9.54687500e-03,1.46875000e-03,5.99285156e+00,,2.30099602e-02,6.33441091e-01,,2.30099602e-02,-1.48355743e+02
2.30109602e-02,3.57812500e-01,8.47640625e-02,3.75000000e-03,9.72656250e-03,1.68750000e-03,5.99226562e+00,,2.30109602e-02,6.33447051e-01,,2.30109602e-02,-1.50466827e+02
2.30119602e-02,3.57812500e-01,8.49265625e-02,3.37500000e-03,9.72656250e-03,1.62500000e-03,5.99250000e+00,,2.30119602e-02,6.33453012e-01,,2.30119602e-02,-1.50485718e+02
2.30129602e-02,3.48437500e-01,8.49062500e-02,2.21875000e-03,9.68750000e-03,1.40625000e-03,5.99308594e+00,,2.30129602e-02,6.33459032e-01,,2.30129602e-02,-1.49534058e+02
2.30139602e-02,3.39062500e-01,8.48656250e-02,1.71875000e-03,9.70312500e-03,1.53125000e-03,5.99343750e+00,,2.30139602e-02,6.33464992e-01,,2.30139602e-02,-1.48577988e+02
2.30149602e-02,3.28125000e-01,8.47640625e-02,2.35937500e-03,9.68750000e-03,1.62500000e-03,5.99308594e+00,,2.30149602e-02,6.33470953e-01,,2.30149602e-02,-1.47461227e+02
2.30159602e-02,3.27343750e-01,8.47640625e-02,3.37500000e-03,9.71875000e-03,1.59375000e-03,5.99250000e+00,,2.30159602e-02,6.33476913e-01,,2.30159602e-02,-1.47395874e+02
2.30169602e-02,3.21875000e-01,8.47843750e-02,3.37500000e-03,9.67968750e-03,1.37500000e-03,5.99367188e+00,,2.30169602e-02,6.33482873e-01,,2.30169602e-02,-1.46849976e+02
2.30179602e-02,3.23437500e-01,8.44390625e-02,2.43750000e-03,9.62500000e-03,1.90625000e-03,5.99203125e+00,,2.30179602e-02,6.33488834e-01,,2.30179602e-02,-1.47026459e+02
2.30189602e-02,3.33593750e-01,8.46218750e-02,1.57812500e-03,9.62500000e-03,2.34375000e-03,5.99050781e+00,,2.30189602e-02,6.33494794e-01,,2.30189602e-02,-1.48084137e+02
2.30199602e-02,3.35156250e-01,8.41750000e-02,2.10937500e-03,9.62500000e-03,2.00000000e-03,5.99121094e+00,,2.30199602e-02,6.33500755e-01,,2.30199602e-02,-1.48254990e+02
2.30209602e-02,3.21875000e-01,8.40328125e-02,3.14062500e-03,9.50000000e-03,1.84375000e-03,5.99167969e+00,,2.30209602e-02,6.33506656e-01,,2.30209602e-02,-1.46899704e+02
2.30219602e-02,3.16406250e-01,8.40937500e-02,3.23437500e-03,9.45312500e-03,1.62500000e-03,5.99250000e+00,,2.30219602e-02,6.33512616e-01,,2.30219602e-02,-1.46352814e+02
2.30229602e-02,3.20312500e-01,8.42968750e-02,2.35937500e-03,9.51562500e-03,1.75000000e-03,5.99250000e+00,,2.30229602e-02,6.33518517e-01,,2.30229602e-02,-1.46770340e+02
2.30239602e-02,3.23437500e-01,8.42765625e-02,1.79687500e-03,9.57031250e-03,1.59375000e-03,5.99273438e+00,,2.30239602e-02,6.33524477e-01,,2.30239602e-02,-1.47103516e+02
2.30249602e-02,3.25781250e-01,8.42968750e-02,2.18750000e-03,9.59375000e-03,1.40625000e-03,5.99402344e+00,,2.30249602e-02,6.33530438e-01,,2.30249602e-02,-1.47355698e+02
2.30259602e-02,3.23437500e-01,8.43781250e-02,3.04687500e-03,9.57031250e-03,1.78125000e-03,5.99402344e+00,,2.30259602e-02,6.33536398e-01,,2.30259602e-02,-1.47127945e+02
2.30269602e-02,3.24218750e-01,8.42968750e-02,3.56250000e-03,9.58593750e-03,2.12500000e-03,5.99367188e+00,,2.30269602e-02,6.33542359e-01,,2.30269602e-02,-1.47226013e+02
2.30279602e-02,3.31250000e-01,8.43781250e-02,3.10937500e-03,9.58593750e-03,2.00000000e-03,5.99425781e+00,,2.30279602e-02,6.33548319e-01,,2.30279602e-02,-1.47968552e+02
2.30289602e-02,3.37500000e-01,8.43375000e-02,2.56250000e-03,9.59375000e-03,1.46875000e-03,5.99648438e+00,,2.30289602e-02,6.33554280e-01,,2.30289602e-02,-1.48627914e+02
2.30299602e-02,3.36718750e-01,8.43375000e-02,2.34375000e-03,9.59375000e-03,1.78125000e-03,5.99531250e+00,,2.30299602e-02,6.33560240e-01,,2.30299602e-02,-1.48560379e+02
2.30309602e-02,3.40625000e-01,8.43375000e-02,3.18750000e-03,9.63281250e-03,2.15625000e-03,5.99367188e+00,,2.30309602e-02,6.33566260e-01,,2.30309602e-02,-1.48977737e+02
2.30319602e-02,3.59375000e-01,8.46625000e-02,3.90625000e-03,9.75781250e-03,2.43750000e-03,5.99332031e+00,,2.30319602e-02,6.33572221e-01,,2.30319602e-02,-1.50929535e+02
2.30329602e-02,3.63281250e-01,8.45203125e-02,3.60937500e-03,9.72656250e-03,2.59375000e-03,5.99261719e+00,,2.30329602e-02,6.33578181e-01,,2.30329602e-02,-1.51352142e+02
2.30339602e-02,3.46093750e-01,8.42765625e-02,2.67187500e-03,9.62500000e-03,2.81250000e-03,5.99203125e+00,,2.30339602e-02,6.33584142e-01,,2.30339602e-02,-1.49596893e+02
2.30349602e-02,3.27343750e-01,8.38906250e-02,2.48437500e-03,9.51562500e-03,2.65625000e-03,5.99191406e+00,,2.30349602e-02,6.33590043e-01,,2.30349602e-02,-1.47677567e+02
2.30359602e-02,3.25781250e-01,8.41750000e-02,3.20312500e-03,9.50000000e-03,2.34375000e-03,5.99167969e+00,,2.30359602e-02,6.33595943e-01,,2.30359602e-02,-1.47531555e+02
2.30369602e-02,3.29687500e-01,8.42359375e-02,3.82812500e-03,9.54687500e-03,1.90625000e-03,5.99226562e+00,,2.30369602e-02,6.33601844e-01,,2.30369602e-02,-1.47952896e+02
2.30379602e-02,3.29687500e-01,8.44187500e-02,3.50000000e-03,9.54687500e-03,1.62500000e-03,5.99332031e+00,,2.30379602e-02,6.33607805e-01,,2.30379602e-02,-1.47972321e+02
2.30389602e-02,3.31250000e-01,8.42359375e-02,2.54687500e-03,9.60937500e-03,2.12500000e-03,5.99109375e+00,,2.30389602e-02,6.33613765e-01,,2.30389602e-02,-1.48149414e+02
2.30399602e-02,3.33593750e-01,8.39515625e-02,2.09375000e-03,9.62500000e-03,2.53125000e-03,5.98886719e+00,,2.30399602e-02,6.33619666e-01,,2.30399602e-02,-1.48403336e+02
2.30409602e-02,3.31250000e-01,8.40531250e-02,2.70312500e-03,9.59375000e-03,2.28125000e-03,5.99027344e+00,,2.30409602e-02,6.33625567e-01,,2.30409602e-02,-1.48174438e+02
2.30419602e-02,3.11718750e-01,8.35859375e-02,3.67187500e-03,9.51562500e-03,2.34375000e-03,5.99085938e+00,,2.30419602e-02,6.33631468e-01,,2.30419602e-02,-1.46177795e+02
2.30429602e-02,3.07031250e-01,8.36875000e-02,3.60937500e-03,9.47656250e-03,2.15625000e-03,5.99121094e+00,,2.30429602e-02,6.33637369e-01,,2.30429602e-02,-1.45713837e+02
2.30439602e-02,3.16406250e-01,8.36062500e-02,3.00000000e-03,9.63281250e-03,2.00000000e-03,5.99144531e+00,,2.30439602e-02,6.33643270e-01,,2.30439602e-02,-1.46697845e+02
2.30449602e-02,3.14843750e-01,8.38906250e-02,2.70312500e-03,9.66406250e-03,2.21875000e-03,5.99027344e+00,,2.30449602e-02,6.33649170e-01,,2.30449602e-02,-1.46551880e+02
2.30459602e-02,3.17968750e-01,8.38500000e-02,3.15625000e-03,9.59375000e-03,2.34375000e-03,5.98980469e+00,,2.30459602e-02,6.33655131e-01,,2.30459602e-02,-1.46889572e+02
2.30469602e-02,3.14843750e-01,8.37890625e-02,3.90625000e-03,9.53125000e-03,2.34375000e-03,5.98945313e+00,,2.30469602e-02,6.33661032e-01,,2.30469602e-02,-1.46586121e+02
2.30479602e-02,3.09375000e-01,8.37890625e-02,4.03125000e-03,9.45312500e-03,2.21875000e-03,5.98980469e+00,,2.30479602e-02,6.33666933e-01,,2.30479602e-02,-1.46043365e+02
2.30489602e-02,3.14062500e-01,8.38906250e-02,3.31250000e-03,9.49218750e-03,1.68750000e-03,5.99226562e+00,,2.30489602e-02,6.33672833e-01,,2.30489602e-02,-1.46546082e+02
2.30499602e-02,3.20312500e-01,8.39921875e-02,2.64062500e-03,9.53125000e-03,1.21875000e-03,5.99507813e+00,,2.30499602e-02,6.33678734e-01,,2.30499602e-02,-1.47206192e+02
2.30509602e-02,3.23437500e-01,8.37078125e-02,2.89062500e-03,9.53125000e-03,1.25000000e-03,5.99589844e+00,,2.30509602e-02,6.33684635e-01,,2.30509602e-02,-1.47542999e+02
2.30519602e-02,3.29687500e-01,8.37078125e-02,3.29687500e-03,9.55468750e-03,1.62500000e-03,5.99484375e+00,,2.30519602e-02,6.33690536e-01,,2.30519602e-02,-1.48203735e+02
2.30529602e-02,3.48437500e-01,8.39921875e-02,3.64062500e-03,9.70312500e-03,1.75000000e-03,5.99308594e+00,,2.30529602e-02,6.33696437e-01,,2.30529602e-02,-1.50155106e+02
2.30539602e-02,3.50781250e-01,8.42968750e-02,3.37500000e-03,9.75781250e-03,1.46875000e-03,5.99226562e+00,,2.30539602e-02,6.33702338e-01,,2.30539602e-02,-1.50415314e+02
2.30549602e-02,3.40625000e-01,8.39921875e-02,2.56250000e-03,9.68750000e-03,1.46875000e-03,5.99121094e+00,,2.30549602e-02,6.33708239e-01,,2.30549602e-02,-1.49384018e+02
2.30559602e-02,3.50000000e-01,8.42765625e-02,2.43750000e-03,9.70312500e-03,1.46875000e-03,5.99121094e+00,,2.30559602e-02,6.33714139e-01,,2.30559602e-02,-1.50363754e+02
2.30569602e-02,3.40625000e-01,8.38906250e-02,3.12500000e-03,9.70312500e-03,1.46875000e-03,5.99191406e+00,,2.30569602e-02,6.33720040e-01,,2.30569602e-02,-1.49412003e+02
2.30579602e-02,3.20312500e-01,8.36875000e-02,3.68750000e-03,9.57031250e-03,1.40625000e-03,5.99261719e+00,,2.30579602e-02,6.33725941e-01,,2.30579602e-02,-1.47335983e+02
2.30589602e-02,3.20312500e-01,8.36875000e-02,3.37500000e-03,9.54687500e-03,1.59375000e-03,5.99226562e+00,,2.30589602e-02,6.33731842e-01,,2.30589602e-02,-1.47354706e+02
2.30599602e-02,3.20312500e-01,8.33421875e-02,2.67187500e-03,9.50000000e-03,2.12500000e-03,5.98968750e+00,,2.30599602e-02,6.33737743e-01,,2.30599602e-02,-1.47370728e+02
2.30609602e-02,3.09375000e-01,8.34437500e-02,2.56250000e-03,9.39843750e-03,2.28125000e-03,5.98863281e+00,,2.30609602e-02,6.33743644e-01,,2.30609602e-02,-1.46257019e+02
2.30619602e-02,3.12500000e-01,8.28750000e-02,3.01562500e-03,9.39843750e-03,2.06250000e-03,5.98886719e+00,,2.30619602e-02,6.33749485e-01,,2.30619602e-02,-1.46593964e+02
2.30629602e-02,3.00000000e-01,8.29156250e-02,3.37500000e-03,9.30468750e-03,1.62500000e-03,5.98980469e+00,,2.30629602e-02,6.33755326e-01,,2.30629602e-02,-1.45322235e+02
2.30639602e-02,3.03125000e-01,8.23875000e-02,3.18750000e-03,9.26562500e-03,1.59375000e-03,5.98945313e+00,,2.30639602e-02,6.33761168e-01,,2.30639602e-02,-1.45661804e+02
2.30649602e-02,3.14062500e-01,8.27328125e-02,2.82812500e-03,9.34375000e-03,1.84375000e-03,5.98910156e+00,,2.30649602e-02,6.33767009e-01,,2.30649602e-02,-1.46805328e+02
2.30659602e-02,3.14843750e-01,8.28140625e-02,2.56250000e-03,9.35937500e-03,2.06250000e-03,5.98839844e+00,,2.30659602e-02,6.33772850e-01,,2.30659602e-02,-1.46900146e+02
2.30669602e-02,3.14843750e-01,8.27734375e-02,2.70312500e-03,9.36718750e-03,1.96875000e-03,5.98781250e+00,,2.30669602e-02,6.33778632e-01,,2.30669602e-02,-1.46914093e+02
2.30679602e-02,3.17968750e-01,8.29765625e-02,3.34375000e-03,9.36718750e-03,1.96875000e-03,5.98828125e+00,,2.30679602e-02,6.33784473e-01,,2.30679602e-02,-1.47252289e+02
2.30689602e-02,3.09375000e-01,8.29765625e-02,3.42187500e-03,9.32812500e-03,2.06250000e-03,5.98910156e+00,,2.30689602e-02,6.33790314e-01,,2.30689602e-02,-1.46384262e+02
2.30699602e-02,3.03125000e-01,8.31187500e-02,2.96875000e-03,9.34375000e-03,1.68750000e-03,5.99062500e+00,,2.30699602e-02,6.33796155e-01,,2.30699602e-02,-1.45756866e+02
2.30709602e-02,3.01562500e-01,8.30984375e-02,2.56250000e-03,9.28906250e-03,1.03125000e-03,5.99390625e+00,,2.30709602e-02,6.33801997e-01,,2.30709602e-02,-1.45610443e+02
2.30719602e-02,3.18750000e-01,8.28546875e-02,2.78125000e-03,9.42187500e-03,1.15625000e-03,5.99261719e+00,,2.30719602e-02,6.33807838e-01,,2.30719602e-02,-1.47396515e+02
2.30729602e-02,3.32031250e-01,8.32000000e-02,3.10937500e-03,9.51562500e-03,1.46875000e-03,5.99109375e+00,,2.30729602e-02,6.33813679e-01,,2.30729602e-02,-1.48781326e+02
2.30739602e-02,3.50781250e-01,8.32609375e-02,3.18750000e-03,9.67968750e-03,1.59375000e-03,5.99109375e+00,,2.30739602e-02,6.33819520e-01,,2.30739602e-02,-1.50731003e+02
2.30749602e-02,3.61718750e-01,8.36875000e-02,2.75000000e-03,9.72656250e-03,1.09375000e-03,5.99144531e+00,,2.30749602e-02,6.33825421e-01,,2.30749602e-02,-1.51874313e+02
2.30759602e-02,3.59375000e-01,8.36062500e-02,2.43750000e-03,9.70312500e-03,1.03125000e-03,5.99167969e+00,,2.30759602e-02,6.33831322e-01,,2.30759602e-02,-1.51646439e+02
2.30769602e-02,3.56250000e-01,8.36875000e-02,2.43750000e-03,9.66406250e-03,1.37500000e-03,5.99167969e+00,,2.30769602e-02,6.33837223e-01,,2.30769602e-02,-1.51337189e+02
2.30779602e-02,3.57812500e-01,8.35859375e-02,2.75000000e-03,9.68750000e-03,1.46875000e-03,5.99167969e+00,,2.30779602e-02,6.33843124e-01,,2.30779602e-02,-1.51512024e+02
2.30789602e-02,3.53906250e-01,8.35453125e-02,3.10937500e-03,9.72656250e-03,1.59375000e-03,5.99109375e+00,,2.30789602e-02,6.33849025e-01,,2.30789602e-02,-1.51124847e+02
2.30799602e-02,3.55468750e-01,8.34437500e-02,3.23437500e-03,9.68750000e-03,1.84375000e-03,5.99085938e+00,,2.30799602e-02,6.33854926e-01,,2.30799602e-02,-1.51302734e+02
2.30809602e-02,3.52343750e-01,8.32000000e-02,2.81250000e-03,9.64843750e-03,2.43750000e-03,5.98910156e+00,,2.30809602e-02,6.33860767e-01,,2.30809602e-02,-1.50996597e+02
2.30819602e-02,3.48437500e-01,8.32203125e-02,2.54687500e-03,9.60937500e-03,2.43750000e-03,5.98968750e+00,,2.30819602e-02,6.33866608e-01,,2.30819602e-02,-1.50608093e+02
2.30829602e-02,3.46875000e-01,8.28953125e-02,2.82812500e-03,9.59375000e-03,2.28125000e-03,5.99109375e+00,,2.30829602e-02,6.33872449e-01,,2.30829602e-02,-1.50461243e+02
2.30839602e-02,3.32031250e-01,8.28140625e-02,3.15625000e-03,9.51562500e-03,2.12500000e-03,5.99191406e+00,,2.30839602e-02,6.33878291e-01,,2.30839602e-02,-1.48946823e+02
2.30849602e-02,3.27343750e-01,8.22453125e-02,3.18750000e-03,9.47656250e-03,1.90625000e-03,5.99285156e+00,,2.30849602e-02,6.33884132e-01,,2.30849602e-02,-1.48480392e+02
2.30859602e-02,3.41406250e-01,8.28140625e-02,2.82812500e-03,9.54687500e-03,1.96875000e-03,5.99308594e+00,,2.30859602e-02,6.33889973e-01,,2.30859602e-02,-1.49946075e+02
2.30869602e-02,3.41406250e-01,8.27125000e-02,2.78125000e-03,9.58593750e-03,1.90625000e-03,5.99261719e+00,,2.30869602e-02,6.33895814e-01,,2.30869602e-02,-1.49960938e+02
2.30879602e-02,3.31250000e-01,8.27125000e-02,2.81250000e-03,9.55468750e-03,1.75000000e-03,5.99250000e+00,,2.30879602e-02,6.33901656e-01,,2.30879602e-02,-1.48928741e+02
2.30889602e-02,3.28125000e-01,8.28546875e-02,3.00000000e-03,9.63281250e-03,1.75000000e-03,5.99261719e+00,,2.30889602e-02,6.33907497e-01,,2.30889602e-02,-1.48621979e+02
2.30899602e-02,3.28125000e-01,8.27328125e-02,3.20312500e-03,9.66406250e-03,1.68750000e-03,5.99308594e+00,,2.30899602e-02,6.33913279e-01,,2.30899602e-02,-1.48638412e+02
2.30909602e-02,3.29687500e-01,8.30578125e-02,3.10937500e-03,9.68750000e-03,1.59375000e-03,5.99285156e+00,,2.30909602e-02,6.33919120e-01,,2.30909602e-02,-1.48816223e+02
2.30919602e-02,3.29687500e-01,8.27328125e-02,2.93750000e-03,9.63281250e-03,1.31250000e-03,5.99367188e+00,,2.30919602e-02,6.33924961e-01,,2.30919602e-02,-1.48832245e+02
2.30929602e-02,3.33593750e-01,8.32000000e-02,2.73437500e-03,9.60937500e-03,1.31250000e-03,5.99343750e+00,,2.30929602e-02,6.33930802e-01,,2.30929602e-02,-1.49249985e+02
2.30939602e-02,3.46875000e-01,8.28546875e-02,2.93750000e-03,9.74218750e-03,1.25000000e-03,5.99390625e+00,,2.30939602e-02,6.33936644e-01,,2.30939602e-02,-1.50634216e+02
2.30949602e-02,3.68750000e-01,8.36062500e-02,3.20312500e-03,1.00000000e-02,1.62500000e-03,5.99308594e+00,,2.30949602e-02,6.33942485e-01,,2.30949602e-02,-1.52905640e+02
2.30959602e-02,3.69531250e-01,8.33625000e-02,3.15625000e-03,1.00234375e-02,1.78125000e-03,5.99285156e+00,,2.30959602e-02,6.33948386e-01,,2.30959602e-02,-1.53003036e+02
2.30969602e-02,3.53906250e-01,8.31796875e-02,2.62500000e-03,9.83593750e-03,1.96875000e-03,5.99250000e+00,,2.30969602e-02,6.33954227e-01,,2.30969602e-02,-1.51407532e+02
2.30979602e-02,3.48437500e-01,8.27734375e-02,2.54687500e-03,9.72656250e-03,2.06250000e-03,5.99308594e+00,,2.30979602e-02,6.33960068e-01,,2.30979602e-02,-1.50857452e+02
2.30989602e-02,3.46875000e-01,8.28140625e-02,2.82812500e-03,9.74218750e-03,1.78125000e-03,5.99332031e+00,,2.30989602e-02,6.33965909e-01,,2.30989602e-02,-1.50710602e+02
2.30999602e-02,3.33593750e-01,8.27125000e-02,3.00000000e-03,9.68750000e-03,1.53125000e-03,5.99367188e+00,,2.30999602e-02,6.33971751e-01,,2.30999602e-02,-1.49356842e+02
2.31009602e-02,3.35156250e-01,8.24281250e-02,2.82812500e-03,9.71875000e-03,1.62500000e-03,5.99296875e+00,,2.31009602e-02,6.33977592e-01,,2.31009602e-02,-1.49533371e+02
2.31019602e-02,3.43750000e-01,8.25703125e-02,2.64062500e-03,9.71875000e-03,2.28125000e-03,5.99027344e+00,,2.31019602e-02,6.33983433e-01,,2.31019602e-02,-1.50433823e+02
2.31029602e-02,3.50000000e-01,8.23671875e-02,2.59375000e-03,9.77343750e-03,2.59375000e-03,5.98863281e+00,,2.31029602e-02,6.33989275e-01,,2.31029602e-02,-1.51092010e+02
2.31039602e-02,3.48437500e-01,8.23671875e-02,2.62500000e-03,9.82031250e-03,2.71875000e-03,5.98910156e+00,,2.31039602e-02,6.33994997e-01,,2.31039602e-02,-1.50944763e+02
2.31049602e-02,3.35156250e-01,8.17781250e-02,3.01562500e-03,9.67968750e-03,2.75000000e-03,5.98910156e+00,,2.31049602e-02,6.34000778e-01,,2.31049602e-02,-1.49590515e+02
2.31059602e-02,3.25781250e-01,8.17781250e-02,3.15625000e-03,9.59375000e-03,2.65625000e-03,5.98910156e+00,,2.31059602e-02,6.34006560e-01,,2.31059602e-02,-1.48640381e+02
2.31069602e-02,3.24218750e-01,8.21234375e-02,3.01562500e-03,9.66406250e-03,2.43750000e-03,5.98921875e+00,,2.31069602e-02,6.34012341e-01,,2.31069602e-02,-1.48495667e+02
2.31079602e-02,3.17968750e-01,8.19812500e-02,2.70312500e-03,9.59375000e-03,2.21875000e-03,5.98980469e+00,,2.31079602e-02,6.34018123e-01,,2.31079602e-02,-1.47866486e+02
2.31089602e-02,3.08593750e-01,8.22453125e-02,2.73437500e-03,9.54687500e-03,2.28125000e-03,5.98945313e+00,,2.31089602e-02,6.34023905e-01,,2.31089602e-02,-1.46914398e+02
2.31099602e-02,2.96093750e-01,8.19812500e-02,3.15625000e-03,9.50000000e-03,2.15625000e-03,5.98968750e+00,,2.31099602e-02,6.34029627e-01,,2.31099602e-02,-1.45641342e+02
2.31109602e-02,2.95312500e-01,8.22250000e-02,3.20312500e-03,9.49218750e-03,2.00000000e-03,5.98980469e+00,,2.31109602e-02,6.34035408e-01,,2.31109602e-02,-1.45577667e+02
2.31119602e-02,2.90625000e-01,8.19406250e-02,3.00000000e-03,9.54687500e-03,1.62500000e-03,5.99109375e+00,,2.31119602e-02,6.34041190e-01,,2.31119602e-02,-1.45110840e+02
2.31129602e-02,2.89843750e-01,8.20015625e-02,2.81250000e-03,9.58593750e-03,1.15625000e-03,5.99308594e+00,,2.31129602e-02,6.34046972e-01,,2.31129602e-02,-1.45045715e+02
2.31139602e-02,2.99218750e-01,8.19406250e-02,2.96875000e-03,9.63281250e-03,1.46875000e-03,5.99191406e+00,,2.31139602e-02,6.34052753e-01,,2.31139602e-02,-1.46027527e+02
2.31149602e-02,3.09375000e-01,8.21234375e-02,3.12500000e-03,9.63281250e-03,1.62500000e-03,5.99050781e+00,,2.31149602e-02,6.34058535e-01,,2.31149602e-02,-1.47090714e+02
2.31159602e-02,3.31250000e-01,8.26718750e-02,3.10937500e-03,9.75781250e-03,1.53125000e-03,5.99062500e+00,,2.31159602e-02,6.34064257e-01,,2.31159602e-02,-1.49362396e+02
2.31169602e-02,3.41406250e-01,8.27125000e-02,3.15625000e-03,9.78125000e-03,1.59375000e-03,5.99050781e+00,,2.31169602e-02,6.34070098e-01,,2.31169602e-02,-1.50426025e+02
2.31179602e-02,3.40625000e-01,8.26312500e-02,3.34375000e-03,9.78125000e-03,1.53125000e-03,5.99027344e+00,,2.31179602e-02,6.34075940e-01,,2.31179602e-02,-1.50362717e+02
2.31189602e-02,3.35156250e-01,8.23265625e-02,3.18750000e-03,9.79687500e-03,1.46875000e-03,5.99050781e+00,,2.31189602e-02,6.34081781e-01,,2.31189602e-02,-1.49816223e+02
2.31199602e-02,3.21875000e-01,8.26312500e-02,3.15625000e-03,9.72656250e-03,1.96875000e-03,5.98921875e+00,,2.31199602e-02,6.34087622e-01,,2.31199602e-02,-1.48463837e+02
2.31209602e-02,3.14843750e-01,8.22859375e-02,3.20312500e-03,9.72656250e-03,2.00000000e-03,5.98886719e+00,,2.31209602e-02,6.34093463e-01,,2.31209602e-02,-1.47755829e+02
2.31219602e-02,3.08593750e-01,8.24281250e-02,3.31250000e-03,9.64843750e-03,1.96875000e-03,5.98921875e+00,,2.31219602e-02,6.34099245e-01,,2.31219602e-02,-1.47128754e+02
2.31229602e-02,3.04687500e-01,8.24890625e-02,3.23437500e-03,9.59375000e-03,2.71875000e-03,5.98781250e+00,,2.31229602e-02,6.34105086e-01,,2.31229602e-02,-1.46743408e+02
2.31239602e-02,3.04687500e-01,8.22859375e-02,3.20312500e-03,9.67968750e-03,3.18750000e-03,5.98699219e+00,,2.31239602e-02,6.34110868e-01,,2.31239602e-02,-1.46760468e+02
2.31249602e-02,3.09375000e-01,8.23671875e-02,3.20312500e-03,9.70312500e-03,3.03125000e-03,5.98746094e+00,,2.31249602e-02,6.34116590e-01,,2.31249602e-02,-1.47260696e+02
2.31259602e-02,2.99218750e-01,8.17781250e-02,3.18750000e-03,9.57031250e-03,2.90625000e-03,5.98886719e+00,,2.31259602e-02,6.34122372e-01,,2.31259602e-02,-1.46230591e+02
