Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000,,Zero Index,719.03328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89779667e-02,3.77500000e+00,1.41984375e-01,5.93750000e-03,7.14843750e-03,5.43750000e-03,5.77078125e+00,,1.89779667e-02,4.14079875e-01,,1.89779667e-02,2.19944244e+02
1.89789667e-02,3.77656250e+00,1.41964063e-01,9.81250000e-03,7.10937500e-03,5.65625000e-03,5.77125000e+00,,1.89789667e-02,4.14089859e-01,,1.89789667e-02,2.19741425e+02
1.89799667e-02,3.78125000e+00,1.42207813e-01,1.15000000e-02,7.09375000e-03,5.81250000e-03,5.77101563e+00,,1.89799667e-02,4.14099872e-01,,1.89799667e-02,2.19201660e+02
1.89809667e-02,3.78828125e+00,1.41801563e-01,8.78125000e-03,7.17968750e-03,6.12500000e-03,5.76996094e+00,,1.89809667e-02,4.14109886e-01,,1.89809667e-02,2.18423065e+02
1.89819667e-02,3.78281250e+00,1.41618750e-01,5.89062500e-03,7.13281250e-03,6.43750000e-03,5.76878906e+00,,1.89819667e-02,4.14119840e-01,,1.89819667e-02,2.18947968e+02
1.89829667e-02,3.77343750e+00,1.41496875e-01,6.45312500e-03,7.05468750e-03,6.18750000e-03,5.77042969e+00,,1.89829667e-02,4.14129823e-01,,1.89829667e-02,2.19881775e+02
1.89839667e-02,3.76562500e+00,1.41435938e-01,9.04687500e-03,6.97656250e-03,6.03125000e-03,5.77183594e+00,,1.89839667e-02,4.14139777e-01,,1.89839667e-02,2.20646088e+02
1.89849667e-02,3.77109375e+00,1.41578125e-01,1.11406250e-02,6.99218750e-03,6.18750000e-03,5.77218750e+00,,1.89849667e-02,4.14149761e-01,,1.89849667e-02,2.20028839e+02
1.89859667e-02,3.78046875e+00,1.42126563e-01,9.89062500e-03,7.07031250e-03,6.50000000e-03,5.77195313e+00,,1.89859667e-02,4.14159745e-01,,1.89859667e-02,2.19006622e+02
1.89869667e-02,3.77500000e+00,1.41740625e-01,7.18750000e-03,7.13281250e-03,6.34375000e-03,5.77195313e+00,,1.89869667e-02,4.14169759e-01,,1.89869667e-02,2.19525116e+02
1.89879667e-02,3.76406250e+00,1.41821875e-01,6.39062500e-03,7.09375000e-03,6.06250000e-03,5.77300781e+00,,1.89879667e-02,4.14179713e-01,,1.89879667e-02,2.20616760e+02
1.89889667e-02,3.75312500e+00,1.41781250e-01,8.54687500e-03,7.10937500e-03,5.96875000e-03,5.77324219e+00,,1.89889667e-02,4.14189726e-01,,1.89889667e-02,2.21704712e+02
1.89899667e-02,3.75234375e+00,1.41679688e-01,1.11562500e-02,7.13281250e-03,6.18750000e-03,5.77242188e+00,,1.89899667e-02,4.14199680e-01,,1.89899667e-02,2.21733063e+02
1.89909667e-02,3.75859375e+00,1.41964063e-01,1.02500000e-02,7.12500000e-03,6.40625000e-03,5.77183594e+00,,1.89909667e-02,4.14209694e-01,,1.89909667e-02,2.21031982e+02
1.89919667e-02,3.75859375e+00,1.41334375e-01,6.96875000e-03,7.12500000e-03,6.25000000e-03,5.77324219e+00,,1.89919667e-02,4.14219648e-01,,1.89919667e-02,2.20986389e+02
1.89929667e-02,3.76171875e+00,1.41375000e-01,5.37500000e-03,7.12500000e-03,6.06250000e-03,5.77359375e+00,,1.89929667e-02,4.14229631e-01,,1.89929667e-02,2.20631500e+02
1.89939667e-02,3.76640625e+00,1.41375000e-01,7.73437500e-03,7.22656250e-03,6.12500000e-03,5.77218750e+00,,1.89939667e-02,4.14239585e-01,,1.89939667e-02,2.20113525e+02
1.89949667e-02,3.77343750e+00,1.41964063e-01,1.06406250e-02,7.35156250e-03,6.18750000e-03,5.77078125e+00,,1.89949667e-02,4.14249569e-01,,1.89949667e-02,2.19339966e+02
1.89959667e-02,3.76796875e+00,1.41679688e-01,1.01718750e-02,7.31250000e-03,6.34375000e-03,5.76878906e+00,,1.89959667e-02,4.14259583e-01,,1.89959667e-02,2.19848633e+02
1.89969667e-02,3.76406250e+00,1.41781250e-01,8.01562500e-03,7.22656250e-03,6.50000000e-03,5.76878906e+00,,1.89969667e-02,4.14269537e-01,,1.89969667e-02,2.20203125e+02
1.89979667e-02,3.76406250e+00,1.41537500e-01,6.42187500e-03,7.18750000e-03,6.28125000e-03,5.76855469e+00,,1.89979667e-02,4.14279521e-01,,1.89979667e-02,2.20164856e+02
1.89989667e-02,3.77109375e+00,1.41232813e-01,6.82812500e-03,7.17968750e-03,6.06250000e-03,5.76984375e+00,,1.89989667e-02,4.14289474e-01,,1.89989667e-02,2.19404816e+02
1.89999667e-02,3.77656250e+00,1.41375000e-01,9.50000000e-03,7.16406250e-03,5.96875000e-03,5.77078125e+00,,1.89999667e-02,4.14299399e-01,,1.89999667e-02,2.18797821e+02
1.90009667e-02,3.77890625e+00,1.41151563e-01,1.05625000e-02,7.14843750e-03,6.06250000e-03,5.77101563e+00,,1.90009667e-02,4.14309353e-01,,1.90009667e-02,2.18502960e+02
1.90019667e-02,3.76953125e+00,1.41131250e-01,8.56250000e-03,7.08593750e-03,6.62500000e-03,5.76984375e+00,,1.90019667e-02,4.14319277e-01,,1.90019667e-02,2.19418793e+02
1.90029667e-02,3.76796875e+00,1.41131250e-01,6.12500000e-03,7.16406250e-03,6.87500000e-03,5.76984375e+00,,1.90029667e-02,4.14329231e-01,,1.90029667e-02,2.19541016e+02
1.90039667e-02,3.77500000e+00,1.41720313e-01,6.56250000e-03,7.25781250e-03,6.81250000e-03,5.76937500e+00,,1.90039667e-02,4.14339185e-01,,1.90039667e-02,2.18782501e+02
1.90049667e-02,3.76171875e+00,1.40989063e-01,9.57812500e-03,7.07031250e-03,6.71875000e-03,5.77019531e+00,,1.90049667e-02,4.14349169e-01,,1.90049667e-02,2.20108917e+02
1.90059667e-02,3.75468750e+00,1.41029688e-01,1.10781250e-02,6.90625000e-03,6.43750000e-03,5.77078125e+00,,1.90059667e-02,4.14359093e-01,,1.90059667e-02,2.20779053e+02
1.90069667e-02,3.76718750e+00,1.40704688e-01,8.93750000e-03,6.97656250e-03,6.81250000e-03,5.76937500e+00,,1.90069667e-02,4.14369017e-01,,1.90069667e-02,2.19437408e+02
1.90079667e-02,3.77500000e+00,1.40806250e-01,6.54687500e-03,7.09375000e-03,6.81250000e-03,5.76960937e+00,,1.90079667e-02,4.14378941e-01,,1.90079667e-02,2.18590912e+02
1.90089667e-02,3.78046875e+00,1.41293750e-01,6.65625000e-03,7.12500000e-03,6.50000000e-03,5.77183594e+00,,1.90089667e-02,4.14388865e-01,,1.90089667e-02,2.17992157e+02
1.90099667e-02,3.77187500e+00,1.40948438e-01,8.82812500e-03,7.03906250e-03,6.28125000e-03,5.77218750e+00,,1.90099667e-02,4.14398789e-01,,1.90099667e-02,2.18837097e+02
1.90109667e-02,3.77109375e+00,1.41253125e-01,1.03437500e-02,7.03906250e-03,6.50000000e-03,5.77160156e+00,,1.90109667e-02,4.14408743e-01,,1.90109667e-02,2.18866852e+02
1.90119667e-02,3.77187500e+00,1.41395313e-01,9.78125000e-03,7.07031250e-03,6.65625000e-03,5.77136719e+00,,1.90119667e-02,4.14418668e-01,,1.90119667e-02,2.18732971e+02
1.90129667e-02,3.77109375e+00,1.41151563e-01,7.68750000e-03,7.08593750e-03,6.25000000e-03,5.77277344e+00,,1.90129667e-02,4.14428622e-01,,1.90129667e-02,2.18767242e+02
1.90139667e-02,3.76718750e+00,1.41375000e-01,6.39062500e-03,7.05468750e-03,6.40625000e-03,5.77160156e+00,,1.90139667e-02,4.14438546e-01,,1.90139667e-02,2.19132660e+02
1.90149667e-02,3.76718750e+00,1.41476563e-01,7.96875000e-03,7.12500000e-03,6.78125000e-03,5.76960937e+00,,1.90149667e-02,4.14448529e-01,,1.90149667e-02,2.19094635e+02
1.90159667e-02,3.77500000e+00,1.41720313e-01,1.03281250e-02,7.21875000e-03,6.62500000e-03,5.76843750e+00,,1.90159667e-02,4.14458483e-01,,1.90159667e-02,2.18240692e+02
1.90169667e-02,3.77656250e+00,1.41964063e-01,1.02187500e-02,7.29687500e-03,6.40625000e-03,5.76855469e+00,,1.90169667e-02,4.14468497e-01,,1.90169667e-02,2.18025177e+02
1.90179667e-02,3.77500000e+00,1.41964063e-01,7.75000000e-03,7.28125000e-03,6.12500000e-03,5.76984375e+00,,1.90179667e-02,4.14478481e-01,,1.90179667e-02,2.18138641e+02
1.90189667e-02,3.76953125e+00,1.42106250e-01,6.20312500e-03,7.17968750e-03,6.18750000e-03,5.76960937e+00,,1.90189667e-02,4.14488494e-01,,1.90189667e-02,2.18665436e+02
1.90199667e-02,3.76718750e+00,1.41293750e-01,6.95312500e-03,7.12500000e-03,6.40625000e-03,5.76843750e+00,,1.90199667e-02,4.14498448e-01,,1.90199667e-02,2.18872223e+02
1.90209667e-02,3.77187500e+00,1.41740625e-01,9.23437500e-03,7.18750000e-03,5.96875000e-03,5.76855469e+00,,1.90209667e-02,4.14508432e-01,,1.90209667e-02,2.18346069e+02
1.90219667e-02,3.77187500e+00,1.41496875e-01,9.87500000e-03,7.25781250e-03,5.81250000e-03,5.76878906e+00,,1.90219667e-02,4.14518386e-01,,1.90219667e-02,2.18295471e+02
1.90229667e-02,3.77109375e+00,1.41720313e-01,8.53125000e-03,7.28125000e-03,6.28125000e-03,5.76843750e+00,,1.90229667e-02,4.14528370e-01,,1.90229667e-02,2.18327240e+02
1.90239667e-02,3.76718750e+00,1.41720313e-01,7.01562500e-03,7.22656250e-03,6.65625000e-03,5.76738281e+00,,1.90239667e-02,4.14538324e-01,,1.90239667e-02,2.18688751e+02
1.90249667e-02,3.76015625e+00,1.41131250e-01,6.20312500e-03,7.10937500e-03,6.50000000e-03,5.76703125e+00,,1.90249667e-02,4.14548308e-01,,1.90249667e-02,2.19378571e+02
1.90259667e-02,3.74531250e+00,1.40806250e-01,8.34375000e-03,6.99218750e-03,6.40625000e-03,5.76714844e+00,,1.90259667e-02,4.14558232e-01,,1.90259667e-02,2.20870300e+02
1.90269667e-02,3.74921875e+00,1.40846875e-01,1.09062500e-02,7.12500000e-03,6.28125000e-03,5.76855469e+00,,1.90269667e-02,4.14568126e-01,,1.90269667e-02,2.20416565e+02
1.90279667e-02,3.74843750e+00,1.40887500e-01,9.60937500e-03,7.12500000e-03,6.25000000e-03,5.76960937e+00,,1.90279667e-02,4.14578080e-01,,1.90279667e-02,2.20442780e+02
1.90289667e-02,3.74296875e+00,1.40562500e-01,6.82812500e-03,7.08593750e-03,6.34375000e-03,5.76996094e+00,,1.90289667e-02,4.14587975e-01,,1.90289667e-02,2.20962982e+02
1.90299667e-02,3.73984375e+00,1.41090625e-01,6.20312500e-03,7.09375000e-03,6.78125000e-03,5.76937500e+00,,1.90299667e-02,4.14597869e-01,,1.90299667e-02,2.21250549e+02
1.90309667e-02,3.73203125e+00,1.40460938e-01,8.85937500e-03,7.01562500e-03,6.87500000e-03,5.76878906e+00,,1.90309667e-02,4.14607793e-01,,1.90309667e-02,2.22016113e+02
1.90319667e-02,3.73750000e+00,1.40704688e-01,1.09062500e-02,7.00000000e-03,6.65625000e-03,5.76996094e+00,,1.90319667e-02,4.14617687e-01,,1.90319667e-02,2.21399963e+02
1.90329667e-02,3.74296875e+00,1.40501563e-01,1.00000000e-02,7.05468750e-03,6.50000000e-03,5.77136719e+00,,1.90329667e-02,4.14627582e-01,,1.90329667e-02,2.20780731e+02
1.90339667e-02,3.73437500e+00,1.40298438e-01,7.45312500e-03,6.99218750e-03,6.25000000e-03,5.77324219e+00,,1.90339667e-02,4.14637506e-01,,1.90339667e-02,2.21620422e+02
1.90349667e-02,3.72968750e+00,1.40257813e-01,5.93750000e-03,6.97656250e-03,6.03125000e-03,5.77500000e+00,,1.90349667e-02,4.14647371e-01,,1.90349667e-02,2.22068207e+02
1.90359667e-02,3.75234375e+00,1.40501563e-01,7.76562500e-03,7.21875000e-03,6.03125000e-03,5.77640625e+00,,1.90359667e-02,4.14657235e-01,,1.90359667e-02,2.19696198e+02
1.90369667e-02,3.76562500e+00,1.40887500e-01,1.02812500e-02,7.33593750e-03,6.12500000e-03,5.77605469e+00,,1.90369667e-02,4.14667130e-01,,1.90369667e-02,2.18279144e+02
1.90379667e-02,3.75546875e+00,1.40420313e-01,1.06875000e-02,7.24218750e-03,6.50000000e-03,5.77523438e+00,,1.90379667e-02,4.14677054e-01,,1.90379667e-02,2.19270660e+02
1.90389667e-02,3.74687500e+00,1.40846875e-01,8.42187500e-03,7.22656250e-03,6.56250000e-03,5.77464844e+00,,1.90389667e-02,4.14686948e-01,,1.90389667e-02,2.20105927e+02
1.90399667e-02,3.74140625e+00,1.40359375e-01,5.93750000e-03,7.24218750e-03,6.50000000e-03,5.77406250e+00,,1.90399667e-02,4.14696842e-01,,1.90399667e-02,2.20631714e+02
1.90409667e-02,3.74375000e+00,1.40562500e-01,7.35937500e-03,7.26562500e-03,6.28125000e-03,5.77441406e+00,,1.90409667e-02,4.14706737e-01,,1.90409667e-02,2.20354797e+02
1.90419667e-02,3.75234375e+00,1.41090625e-01,1.12031250e-02,7.35156250e-03,5.90625000e-03,5.77605469e+00,,1.90419667e-02,4.14716661e-01,,1.90419667e-02,2.19419647e+02
1.90429667e-02,3.74375000e+00,1.40643750e-01,1.15781250e-02,7.32031250e-03,6.03125000e-03,5.77558594e+00,,1.90429667e-02,4.14726585e-01,,1.90429667e-02,2.20245239e+02
1.90439667e-02,3.73984375e+00,1.40806250e-01,8.90625000e-03,7.31250000e-03,6.62500000e-03,5.77277344e+00,,1.90439667e-02,4.14736480e-01,,1.90439667e-02,2.20593628e+02
1.90449667e-02,3.74531250e+00,1.40907813e-01,6.37500000e-03,7.24218750e-03,7.03125000e-03,5.77042969e+00,,1.90449667e-02,4.14746404e-01,,1.90449667e-02,2.19989380e+02
1.90459667e-02,3.74531250e+00,1.40298438e-01,6.71875000e-03,7.13281250e-03,6.87500000e-03,5.77054688e+00,,1.90459667e-02,4.14756298e-01,,1.90459667e-02,2.19954651e+02
1.90469667e-02,3.73906250e+00,1.40217188e-01,9.10937500e-03,6.99218750e-03,6.65625000e-03,5.76984375e+00,,1.90469667e-02,4.14766163e-01,,1.90469667e-02,2.20557037e+02
1.90479667e-02,3.73984375e+00,1.40156250e-01,1.05156250e-02,7.00000000e-03,6.43750000e-03,5.76960937e+00,,1.90479667e-02,4.14776027e-01,,1.90479667e-02,2.20424438e+02
1.90489667e-02,3.73906250e+00,1.40298438e-01,9.31250000e-03,6.94531250e-03,6.40625000e-03,5.76902344e+00,,1.90489667e-02,4.14785922e-01,,1.90489667e-02,2.20452423e+02
1.90499667e-02,3.73046875e+00,1.40400000e-01,6.48437500e-03,6.86718750e-03,6.28125000e-03,5.76902344e+00,,1.90499667e-02,4.14795786e-01,,1.90499667e-02,2.21296509e+02
1.90509667e-02,3.72812500e+00,1.40318750e-01,5.34375000e-03,6.90625000e-03,6.06250000e-03,5.76937500e+00,,1.90509667e-02,4.14805651e-01,,1.90509667e-02,2.21506775e+02
1.90519667e-02,3.73437500e+00,1.40501563e-01,7.56250000e-03,6.97656250e-03,6.40625000e-03,5.76843750e+00,,1.90519667e-02,4.14815545e-01,,1.90519667e-02,2.20828247e+02
1.90529667e-02,3.73593750e+00,1.40542188e-01,1.07187500e-02,6.94531250e-03,6.56250000e-03,5.76820313e+00,,1.90529667e-02,4.14825469e-01,,1.90529667e-02,2.20618713e+02
1.90539667e-02,3.73906250e+00,1.40643750e-01,1.03593750e-02,6.90625000e-03,6.28125000e-03,5.76996094e+00,,1.90539667e-02,4.14835364e-01,,1.90539667e-02,2.20240692e+02
1.90549667e-02,3.73359375e+00,1.40014063e-01,6.57812500e-03,6.93750000e-03,5.75000000e-03,5.77324219e+00,,1.90549667e-02,4.14845228e-01,,1.90549667e-02,2.20759613e+02
1.90559667e-02,3.72500000e+00,1.40542188e-01,5.21875000e-03,6.92187500e-03,5.81250000e-03,5.77464844e+00,,1.90559667e-02,4.14855093e-01,,1.90559667e-02,2.21614319e+02
1.90569667e-02,3.73437500e+00,1.40400000e-01,7.89062500e-03,7.08593750e-03,5.96875000e-03,5.77523438e+00,,1.90569667e-02,4.14865017e-01,,1.90569667e-02,2.20613037e+02
1.90579667e-02,3.74843750e+00,1.40745313e-01,1.04843750e-02,7.18750000e-03,5.75000000e-03,5.77535156e+00,,1.90579667e-02,4.14874911e-01,,1.90579667e-02,2.19114594e+02
1.90589667e-02,3.74375000e+00,1.40501563e-01,1.05937500e-02,7.07031250e-03,5.65625000e-03,5.77582031e+00,,1.90589667e-02,4.14884806e-01,,1.90589667e-02,2.19542053e+02
1.90599667e-02,3.73906250e+00,1.40664063e-01,7.73437500e-03,7.03906250e-03,5.75000000e-03,5.77523438e+00,,1.90599667e-02,4.14894700e-01,,1.90599667e-02,2.19976715e+02
1.90609667e-02,3.73984375e+00,1.40400000e-01,5.79687500e-03,7.10937500e-03,5.59375000e-03,5.77535156e+00,,1.90609667e-02,4.14904624e-01,,1.90609667e-02,2.19860291e+02
1.90619667e-02,3.73984375e+00,1.40460938e-01,7.35937500e-03,7.14843750e-03,5.65625000e-03,5.77558594e+00,,1.90619667e-02,4.14914519e-01,,1.90619667e-02,2.19825439e+02
1.90629667e-02,3.73906250e+00,1.40785938e-01,1.06093750e-02,7.13281250e-03,5.87500000e-03,5.77523438e+00,,1.90629667e-02,4.14924413e-01,,1.90629667e-02,2.19858368e+02
1.90639667e-02,3.73046875e+00,1.39912500e-01,1.12500000e-02,7.09375000e-03,5.96875000e-03,5.77359375e+00,,1.90639667e-02,4.14934307e-01,,1.90639667e-02,2.20686401e+02
1.90649667e-02,3.73203125e+00,1.40501563e-01,8.40625000e-03,7.09375000e-03,6.28125000e-03,5.77042969e+00,,1.90649667e-02,4.14944172e-01,,1.90649667e-02,2.20473206e+02
1.90659667e-02,3.73750000e+00,1.40115625e-01,5.43750000e-03,7.08593750e-03,6.34375000e-03,5.76855469e+00,,1.90659667e-02,4.14954036e-01,,1.90659667e-02,2.19872803e+02
1.90669667e-02,3.73593750e+00,1.40298438e-01,6.26562500e-03,6.96093750e-03,6.34375000e-03,5.76878906e+00,,1.90669667e-02,4.14963901e-01,,1.90669667e-02,2.20002869e+02
1.90679667e-02,3.72500000e+00,1.40257813e-01,1.02031250e-02,6.78906250e-03,6.25000000e-03,5.76937500e+00,,1.90679667e-02,4.14973766e-01,,1.90679667e-02,2.21086731e+02
1.90689667e-02,3.72656250e+00,1.40014063e-01,1.12187500e-02,6.77343750e-03,6.12500000e-03,5.76984375e+00,,1.90689667e-02,4.14983660e-01,,1.90689667e-02,2.20868896e+02
1.90699667e-02,3.73046875e+00,1.40054688e-01,8.06250000e-03,6.86718750e-03,6.06250000e-03,5.76914063e+00,,1.90699667e-02,4.14993525e-01,,1.90699667e-02,2.20415100e+02
1.90709667e-02,3.72421875e+00,1.39831250e-01,5.56250000e-03,6.81250000e-03,6.12500000e-03,5.76738281e+00,,1.90709667e-02,4.15003389e-01,,1.90709667e-02,2.21023376e+02
1.90719667e-02,3.71328125e+00,1.39831250e-01,6.01562500e-03,6.78906250e-03,6.28125000e-03,5.76703125e+00,,1.90719667e-02,4.15013224e-01,,1.90719667e-02,2.22120239e+02
1.90729667e-02,3.70937500e+00,1.39628125e-01,8.93750000e-03,6.81250000e-03,6.28125000e-03,5.76574219e+00,,1.90729667e-02,4.15023059e-01,,1.90729667e-02,2.22483276e+02
1.90739667e-02,3.71562500e+00,1.39932813e-01,1.10937500e-02,6.92187500e-03,6.43750000e-03,5.76492188e+00,,1.90739667e-02,4.15032893e-01,,1.90739667e-02,2.21785828e+02
1.90749667e-02,3.71875000e+00,1.40217188e-01,9.84375000e-03,7.00000000e-03,6.18750000e-03,5.76679688e+00,,1.90749667e-02,4.15042758e-01,,1.90749667e-02,2.21408203e+02
1.90759667e-02,3.71484375e+00,1.39770313e-01,6.87500000e-03,7.03125000e-03,5.59375000e-03,5.76937500e+00,,1.90759667e-02,4.15052652e-01,,1.90759667e-02,2.21766602e+02
1.90769667e-02,3.71093750e+00,1.39831250e-01,5.98437500e-03,7.07031250e-03,5.87500000e-03,5.76878906e+00,,1.90769667e-02,4.15062487e-01,,1.90769667e-02,2.22135254e+02
1.90779667e-02,3.71328125e+00,1.40115625e-01,8.43750000e-03,7.18750000e-03,6.43750000e-03,5.76738281e+00,,1.90779667e-02,4.15072352e-01,,1.90779667e-02,2.21855408e+02
1.90789667e-02,3.71875000e+00,1.39932813e-01,1.10937500e-02,7.26562500e-03,6.34375000e-03,5.76902344e+00,,1.90789667e-02,4.15082216e-01,,1.90789667e-02,2.21239868e+02
1.90799667e-02,3.71562500e+00,1.40420313e-01,1.03125000e-02,7.17968750e-03,5.96875000e-03,5.77078125e+00,,1.90799667e-02,4.15092081e-01,,1.90799667e-02,2.21505249e+02
1.90809667e-02,3.72031250e+00,1.40115625e-01,6.76562500e-03,7.18750000e-03,5.96875000e-03,5.77125000e+00,,1.90809667e-02,4.15101945e-01,,1.90809667e-02,2.20976776e+02
1.90819667e-02,3.72109375e+00,1.40318750e-01,5.29687500e-03,7.16406250e-03,5.96875000e-03,5.77101563e+00,,1.90819667e-02,4.15111840e-01,,1.90819667e-02,2.20864258e+02
1.90829667e-02,3.72031250e+00,1.40156250e-01,7.43750000e-03,7.16406250e-03,5.96875000e-03,5.77101563e+00,,1.90829667e-02,4.15121704e-01,,1.90829667e-02,2.20911041e+02
1.90839667e-02,3.71562500e+00,1.40075000e-01,1.01250000e-02,7.16406250e-03,5.96875000e-03,5.77054688e+00,,1.90839667e-02,4.15131569e-01,,1.90839667e-02,2.21347778e+02
1.90849667e-02,3.71562500e+00,1.39871875e-01,1.02187500e-02,7.12500000e-03,6.18750000e-03,5.77101563e+00,,1.90849667e-02,4.15141433e-01,,1.90849667e-02,2.21293823e+02
1.90859667e-02,3.72109375e+00,1.40176563e-01,7.92187500e-03,7.20312500e-03,6.78125000e-03,5.77054688e+00,,1.90859667e-02,4.15151298e-01,,1.90859667e-02,2.20681946e+02
1.90869667e-02,3.72265625e+00,1.40176563e-01,5.98437500e-03,7.31250000e-03,6.87500000e-03,5.77218750e+00,,1.90869667e-02,4.15161192e-01,,1.90869667e-02,2.20484009e+02
1.90879667e-02,3.71093750e+00,1.40054688e-01,6.84375000e-03,7.24218750e-03,6.50000000e-03,5.77417969e+00,,1.90879667e-02,4.15171057e-01,,1.90879667e-02,2.21658142e+02
1.90889667e-02,3.69765625e+00,1.40176563e-01,9.78125000e-03,7.08593750e-03,6.50000000e-03,5.77335938e+00,,1.90889667e-02,4.15180922e-01,,1.90889667e-02,2.22983337e+02
1.90899667e-02,3.69765625e+00,1.39425000e-01,1.08906250e-02,7.07031250e-03,6.65625000e-03,5.77324219e+00,,1.90899667e-02,4.15190756e-01,,1.90899667e-02,2.22928528e+02
1.90909667e-02,3.70234375e+00,1.39628125e-01,8.42187500e-03,7.09375000e-03,6.50000000e-03,5.77335938e+00,,1.90909667e-02,4.15200591e-01,,1.90909667e-02,2.22394043e+02
1.90919667e-02,3.71718750e+00,1.39282813e-01,5.82812500e-03,7.13281250e-03,6.28125000e-03,5.77406250e+00,,1.90919667e-02,4.15210396e-01,,1.90919667e-02,2.20826050e+02
1.90929667e-02,3.72421875e+00,1.39526563e-01,6.34375000e-03,7.20312500e-03,6.06250000e-03,5.77417969e+00,,1.90929667e-02,4.15220201e-01,,1.90929667e-02,2.20068970e+02
1.90939667e-02,3.72968750e+00,1.39567188e-01,9.07812500e-03,7.16406250e-03,6.31250000e-03,5.77324219e+00,,1.90939667e-02,4.15230036e-01,,1.90939667e-02,2.19464264e+02
1.90949667e-02,3.72421875e+00,1.39729688e-01,1.06718750e-02,7.13281250e-03,6.56250000e-03,5.77183594e+00,,1.90949667e-02,4.15239871e-01,,1.90949667e-02,2.19975769e+02
1.90959667e-02,3.71328125e+00,1.39729688e-01,8.59375000e-03,7.14843750e-03,6.40625000e-03,5.77183594e+00,,1.90959667e-02,4.15249705e-01,,1.90959667e-02,2.21052246e+02
1.90969667e-02,3.70937500e+00,1.39445313e-01,6.68750000e-03,7.12500000e-03,5.59375000e-03,5.77417969e+00,,1.90969667e-02,4.15259570e-01,,1.90969667e-02,2.21414490e+02
1.90979667e-02,3.71328125e+00,1.40054688e-01,6.60937500e-03,7.05468750e-03,5.28125000e-03,5.77417969e+00,,1.90979667e-02,4.15269405e-01,,1.90979667e-02,2.20976501e+02
1.90989667e-02,3.72500000e+00,1.39668750e-01,8.21875000e-03,7.17968750e-03,5.28125000e-03,5.77359375e+00,,1.90989667e-02,4.15279239e-01,,1.90989667e-02,2.19729065e+02
1.90999667e-02,3.73593750e+00,1.40115625e-01,1.05312500e-02,7.29687500e-03,5.59375000e-03,5.77183594e+00,,1.90999667e-02,4.15289074e-01,,1.90999667e-02,2.18551880e+02
1.91009667e-02,3.72656250e+00,1.40359375e-01,1.03125000e-02,7.22656250e-03,6.06250000e-03,5.76937500e+00,,1.91009667e-02,4.15298939e-01,,1.91009667e-02,2.19463135e+02
1.91019667e-02,3.72656250e+00,1.39932813e-01,7.56250000e-03,7.21875000e-03,6.06250000e-03,5.76914063e+00,,1.91019667e-02,4.15308803e-01,,1.91019667e-02,2.19415771e+02
1.91029667e-02,3.72968750e+00,1.39912500e-01,6.20312500e-03,7.16406250e-03,6.31250000e-03,5.76914063e+00,,1.91029667e-02,4.15318638e-01,,1.91029667e-02,2.19057098e+02
1.91039667e-02,3.72656250e+00,1.39831250e-01,7.73437500e-03,7.21875000e-03,6.56250000e-03,5.76937500e+00,,1.91039667e-02,4.15328473e-01,,1.91039667e-02,2.19342346e+02
1.91049667e-02,3.72968750e+00,1.39871875e-01,1.07031250e-02,7.29687500e-03,6.78125000e-03,5.77101563e+00,,1.91049667e-02,4.15338308e-01,,1.91049667e-02,2.18971344e+02
1.91059667e-02,3.72109375e+00,1.39932813e-01,1.06562500e-02,7.28125000e-03,6.50000000e-03,5.77183594e+00,,1.91059667e-02,4.15348172e-01,,1.91059667e-02,2.19800659e+02
1.91069667e-02,3.71484375e+00,1.39567188e-01,7.73437500e-03,7.20312500e-03,6.71875000e-03,5.76984375e+00,,1.91069667e-02,4.15358007e-01,,1.91069667e-02,2.20396240e+02
