Time,U_loop,Bt,Ip,Ich
20.9590908,-0.28671875,-1.9440917148844115e-05,0.022649090592375763,-0.026881152094111523
20.9600908,-0.2828125,-1.9391637887597925e-05,0.022647220985644048,-0.02688113656724092
20.9610908,-0.2828125,-1.9362384313851754e-05,0.022645799139691957,-0.026882272707399943
20.9620908,-0.27734375,-1.933956756823067e-05,0.022647142562520692,-0.026884228022589784
20.9630908,-0.27578125,-1.932318765073451e-05,0.022652056175086623,-0.026886689465016822
20.9640908,-0.275,-1.9317535780113365e-05,0.022658093248801265,-0.026889363431092578
20.965090800000002,-0.27734375,-1.9310453503242215e-05,0.0226622054055313,-0.02689197576143372
20.9660908,-0.28671875,-1.9292643179496117e-05,0.022664137930098555,-0.026894271740862088
20.9670908,-0.28671875,-1.9266250418249947e-05,0.02266531180153005,-0.026896016098404696
20.968090800000002,-0.275,-1.9238427250753776e-05,0.02266671197430794,-0.02689699300729369
20.9690908,-0.2625,-1.921561050513269e-05,0.022668266284619532,-0.0268970060849664
20.9700908,-0.25625,-1.9202806603261536e-05,0.022668638419107316,-0.026895878393065297
20.971090800000002,-0.2546875,-1.9205021967015395e-05,0.022666511508618925,-0.02689345243743801
20.9720908,-0.25703125,-1.9220826190144214e-05,0.022662078753207162,-0.02688959016813736
20.9730908,-0.2640625,-1.9235200007023084e-05,0.022657457484629967,-0.026884172979421275
20.974090800000003,-0.265625,-1.9235984964526944e-05,0.02265408057260046,-0.026877101709752875
20.975090800000004,-0.25703125,-1.9224611468905794e-05,0.022649756581036917,-0.02686829664180044
20.976090799999998,-0.253125,-1.9214668379534674e-05,0.022641112736812796,-0.026857697502437435
20.9770908,-0.25625,-1.9206155696413524e-05,0.02262814961725664,-0.02684526346274239
20.9780908,-0.25703125,-1.918119334141736e-05,0.02261395130640223,-0.02683097313799909
20.979090799999998,-0.271875,-1.91483637520463e-05,0.02260000648873852,-0.026814824587696497
20.9800908,-0.275,-1.9126977412675135e-05,0.02258463501170949,-0.026796835315528577
20.9810908,-0.26015625,-1.910916708892898e-05,0.022565927729464415,-0.026777042269394615
20.9820908,-0.25703125,-1.9084204733932812e-05,0.022544148065357685,-0.026755501841398993
20.9830908,-0.25546875,-1.9067824816436707e-05,0.02252123513694893,-0.026732289867851346
20.9840908,-0.24296875,-1.908076822706558e-05,0.0224980709435027,-0.02670750162926623
20.985090800000002,-0.23828125,-1.911087651269447e-05,0.022473569428488948,-0.026681251850363585
20.9860908,-0.23984375,-1.913669357957326e-05,0.022446208510832785,-0.026653674700068533
20.9870908,-0.23203125,-1.9153928208952138e-05,0.022416638678664207,-0.02662492379151107
20.988090800000002,-0.234375,-1.917116283833101e-05,0.022386275176818668,-0.02659517218202664
20.989090800000003,-0.23046875,-1.9196979905209896e-05,0.022355517538086664,-0.026564612373155747
20.9900908,-0.22109375,-1.9232809815838666e-05,0.02232507458321397,-0.026533456310644167
20.991090800000002,-0.22890625,-1.927221574209256e-05,0.022294432389651196,-0.0265019353844425
20.992090800000003,-0.2359375,-1.9299463215221445e-05,0.022262102729054427,-0.026470300428706846
20.9930908,-0.2359375,-1.9317413047725263e-05,0.022228769942284926,-0.026438821721798452
20.9940908,-0.2375,-1.932678044272913e-05,0.022197042501908768,-0.026407788986283404
20.9950908,-0.2453125,-1.9316122150232975e-05,0.022167767855947523,-0.026377511388933267
20.9960908,-0.24375,-1.929330540461181e-05,0.02213986680287782,-0.026348317540724676
20.9970908,-0.24375,-1.9269773455865725e-05,0.022112776460381525,-0.026320555496839492
20.9980908,-0.2453125,-1.925482394461957e-05,0.022086698702845395,-0.026294592756664473
20.9990908,-0.25078125,-1.9242020042748416e-05,0.022062848598861613,-0.026270816263791803
21.0000908,-0.26640625,-1.92306465471273e-05,0.022042419254977526,-0.026249632406018825
21.0010908,-0.26640625,-1.923071630150616e-05,0.022025174003195386,-0.0262314670153478
21.0020908,-0.26171875,-1.9224349227760013e-05,0.02201068858847286,-0.026216765367986387
21.003090800000003,-0.2546875,-1.9209399716513854e-05,0.02199922069997269,-0.026205992184347323
21.0040908,-0.24765625,-1.9201602236517733e-05,0.021992041221062773,-0.02619963162904852
21.0050908,-0.25859375,-1.9211684834646602e-05,0.021989902198066128,-0.026198187310912984
21.006090800000003,-0.265625,-1.9233210682775483e-05,0.021993409496510997,-0.026202182282968965
21.0070908,-0.265625,-1.9240432468404324e-05,0.022003616181708062,-0.026211882891777144
21.0080908,-0.26953125,-1.9231919785283175e-05,0.022014881508022353,-0.026222517922952545
21.009090800000003,-0.271875,-1.921697027403702e-05,0.022024827856370416,-0.02623233085116172
21.010090800000004,-0.26640625,-1.919915995029086e-05,0.022034642206677543,-0.02624151490632996
21.0110908,-0.25078125,-1.918134962654476e-05,0.022043968242012848,-0.026250252052776375
21.0120908,-0.23828125,-1.917212174029861e-05,0.02205173447358943,-0.02625871298921407
21.0130908,-0.23203125,-1.917004588530247e-05,0.02205901127201416,-0.02626705714874991
21.014090799999998,-0.23046875,-1.916081799905635e-05,0.022067271804787802,-0.02627543269888466
21.0150908,-0.23046875,-1.9132279628435183e-05,0.022076280317555076,-0.026283976541513047
21.0160908,-0.23359375,-1.9079424351563987e-05,0.022085375727854482,-0.026292814312923567
21.017090800000002,-0.23828125,-1.9017986637192784e-05,0.02209492084386846,-0.02630206038379865
21.0180908,-0.24140625,-1.8968707375946767e-05,0.022105598458173253,-0.026311817859214562
21.0190908,-0.24375,-1.8931586567825587e-05,0.022116837910239114,-0.026322178578641532
21.020090800000002,-0.25078125,-1.8908769822204422e-05,0.02212714633643005,-0.02633322311594358
21.0210908,-0.2640625,-1.8895965920333313e-05,0.022137131326253962,-0.026345020779378597
21.0220908,-0.26796875,-1.8872433971587146e-05,0.022149625141112725,-0.026357629611598474
21.023090800000002,-0.26953125,-1.8836743569715966e-05,0.022164798776801987,-0.02637109638964884
21.0240908,-0.26640625,-1.88060595897199e-05,0.022180286182261255,-0.026385456624969224
21.0250908,-0.2625,-1.879754690659875e-05,0.022195242072074062,-0.026400734563393143
21.026090800000002,-0.2625,-1.880977511410262e-05,0.022211128645217692,-0.026416943185147885
21.027090800000003,-0.26015625,-1.8822718524731494e-05,0.022229769491313323,-0.026434084204854626
21.0280908,-0.2546875,-1.8832085919735328e-05,0.022250906621875958,-0.02645214807152838
21.029090800000002,-0.25859375,-1.8846459736614198e-05,0.022272407501564687,-0.026471113968578215
21.0300908,-0.265625,-1.8855827131618068e-05,0.022292128329432264,-0.026490949813806904
21.031090799999998,-0.26640625,-1.8859472901621915e-05,0.022310522632675325,-0.02651161225941107
21.0320908,-0.2625,-1.8864549077875775e-05,0.022330765485384582,-0.026533046691981442
21.0330908,-0.265625,-1.8865334035379638e-05,0.022354405852294427,-0.026555187232502393
21.0340908,-0.27109375,-1.885825175850849e-05,0.0223787994012832,-0.026577956736352278
21.0350908,-0.26640625,-1.884902387226237e-05,0.02240083506587303,-0.026601266793303213
21.0360908,-0.2546875,-1.8836219970391214e-05,0.02242148973273016,-0.02662501772752146
21.0370908,-0.25859375,-1.881125761539505e-05,0.02244425480416449,-0.0266490985975669
21.0380908,-0.271875,-1.878271924477398e-05,0.022469504948129763,-0.02667338719639329
21.0390908,-0.271875,-1.876490892102782e-05,0.02249453950447389,-0.02669775005134853
21.0400908,-0.2640625,-1.874709859728166e-05,0.02251805435993838,-0.026722042424174128
21.041090800000003,-0.271875,-1.8719990632910495e-05,0.022539934916908703,-0.026746108311005566
21.0420908,-0.28828125,-1.8699319496664404e-05,0.022561090468414147,-0.026769780442372115
21.0430908,-0.28984375,-1.8689376407293254e-05,0.02258403388562809,-0.02679288028319717
21.044090800000003,-0.28671875,-1.86794333179221e-05,0.022609196461617572,-0.02681521803279776
21.0450908,-0.290625,-1.866949022855098e-05,0.022633023223843494,-0.0268365926248848
21.0460908,-0.2828125,-1.8665268764179835e-05,0.022652527621660885,-0.0268567917275633
21.0470908,-0.27890625,-1.8671060143558697e-05,0.022669266526318396,-0.026875591743331925
21.0480908,-0.27890625,-1.8691870788562576e-05,0.022687145699708658,-0.026892757809083297
21.0490908,-0.27734375,-1.8716257449191372e-05,0.022706126044368106,-0.026908043796103863
21.0500908,-0.27578125,-1.8741359312945258e-05,0.022721354072227237,-0.026921192310074102
21.0510908,-0.2734375,-1.8772182801699145e-05,0.022730573623360232,-0.02693193469106821
21.0520908,-0.27109375,-1.8799430274827938e-05,0.022737314147235208,-0.026939991013554297
21.0530908,-0.2640625,-1.882453213858182e-05,0.022744472733964217,-0.026945070086394414
21.0540908,-0.2578125,-1.885678603358571e-05,0.022750049270553113,-0.026946869452844417
21.055090800000002,-0.24765625,-1.8891185537964606e-05,0.022750541753401663,-0.026945075390554074
21.0560908,-0.24375,-1.8916287401718404e-05,0.022744507225803526,-0.026939362911567045
21.0570908,-0.2453125,-1.891492674984726e-05,0.022733555527946172,-0.02692939576232081
21.058090800000002,-0.24375,-1.888924919172609e-05,0.02271932664066102,-0.026914826423646766
21.0590908,-0.24765625,-1.8867147649230005e-05,0.02270532176419241,-0.026899031877039275
21.0600908,-0.25234375,-1.885362854423385e-05,0.022693891322619657,-0.026886018796577628
21.061090800000002,-0.2546875,-1.88472614704877e-05,0.022682286239530627,-0.026875522480849706
21.062090800000004,-0.2625,-1.8851622443616563e-05,0.02267182100635603,-0.026867283983786225
21.0630908,-0.28125,-1.8859559432370403e-05,0.022665726063201695,-0.026861055620493002
21.064090800000002,-0.28671875,-1.8866066014874267e-05,0.022662812642598496,-0.026856600967250913
21.0650908,-0.2828125,-1.8876148613003136e-05,0.022659708707002468,-0.026853694861515995
21.066090799999998,-0.28671875,-1.8884085601756976e-05,0.02265632457379473,-0.02685212340191936
21.0670908,-0.28515625,-1.889202259051084e-05,0.02265415525903147,-0.026851683948267216
21.0680908,-0.28828125,-1.8926422094889732e-05,0.022653423446194025,-0.026852185121540886
21.0690908,-0.29375,-1.8986568911768654e-05,0.022654859954938815,-0.026853446803896786
21.0700908,-0.29375,-1.905172215052235e-05,0.022658088897347342,-0.026855300138666428
21.0710908,-0.28828125,-1.9111153764276265e-05,0.022660840959176247,-0.026857587530356445
21.0720908,-0.27890625,-1.9169870174905184e-05,0.022662307306107247,-0.02686016264464855
21.0730908,-0.26640625,-1.9240745038658865e-05,0.022663926302497146,-0.02686289040839956
21.0740908,-0.26015625,-1.9320202339912804e-05,0.022666360855127892,-0.02686564700964142
21.0750908,-0.265625,-1.9399659641166744e-05,0.022668421850706496,-0.026868319897581133
21.076090800000003,-0.26953125,-1.9470534504920672e-05,0.02266922128086508,-0.02687080778260083
21.0770908,-0.271875,-1.953139652492438e-05,0.022669248804660886,-0.026873020636257742
21.078090800000002,-0.2734375,-1.957509366992828e-05,0.022669709248576225,-0.026874879691284197
21.079090800000003,-0.2734375,-1.9592328299307158e-05,0.022671363231518547,-0.026876317441587628
21.0800908,-0.28125,-1.9594543663061007e-05,0.022672953727320363,-0.026877277642250556
21.081090800000002,-0.28515625,-1.9598904636189873e-05,0.02267211700223931,-0.02687771530953062
21.082090800000003,-0.2828125,-1.9610417640568742e-05,0.022669233396208133,-0.026877596720860552
21.0830908,-0.2828125,-1.962693706682256e-05,0.022666185135334666,-0.02687689941484819
21.0840908,-0.29453125,-1.9652038930576442e-05,0.022663333675651827,-0.026875612191276464
21.0850908,-0.29375,-1.9684292825580332e-05,0.02266026501561766,-0.026873735111103407
21.0860908,-0.28828125,-1.9719407533084226e-05,0.022656824852365306,-0.026871279496462164
21.0870908,-0.28125,-1.9755952646837995e-05,0.022652414675453016,-0.026868267930660987
21.0880908,-0.27734375,-1.979321296371689e-05,0.02264748239186411,-0.02686473425818319
21.0890908,-0.27734375,-1.9839770921220796e-05,0.02264426763850703,-0.026860723584687225
21.0900908,-0.27734375,-1.988918969122453e-05,0.022641708813465344,-0.026856292277006654
21.0910908,-0.2734375,-1.993002602372843e-05,0.02263581573224767,-0.026851507963150088
21.0920908,-0.265625,-1.9957273496857315e-05,0.022627578221537752,-0.026846449532301288
21.093090800000002,-0.25625,-1.9972362516861186e-05,0.02262064736919445,-0.0268412071348191
21.0940908,-0.2453125,-1.998244511499002e-05,0.022614793336751732,-0.026835882182237487
21.0950908,-0.23828125,-1.9986806088118883e-05,0.0226093006719186,-0.02683058734726547
21.096090800000002,-0.25078125,-1.9982584623747738e-05,0.02260445893357923,-0.026825446563787207
21.0970908,-0.25625,-1.997550234687661e-05,0.022599285348042883,-0.026820595026861974
21.0980908,-0.25703125,-1.997342649188047e-05,0.022594547465293886,-0.026816179192724086
21.099090800000003,-0.25703125,-1.9967774621259325e-05,0.022592680346491704,-0.026812356778783013
21.100090800000004,-0.2546875,-1.9948533891263162e-05,0.0225929006264709,-0.026809296763623317
21.1010908,-0.253125,-1.99157043018921e-05,0.02259311120124112,-0.02680717938700465
21.1020908,-0.253125,-1.9882159509395926e-05,0.02259255122798712,-0.026806196149861766
21.1030908,-0.25859375,-1.9851475529399756e-05,0.02259121643756877,-0.026806549814304526
21.104090799999998,-0.265625,-1.982436756502868e-05,0.022590811478271015,-0.02680845440361788
21.1050908,-0.28125,-1.980298122565752e-05,0.02259425304080393,-0.026812135202261906
21.1060908,-0.2828125,-1.978159488628636e-05,0.02260090813955267,-0.02681782875587176
21.1070908,-0.27734375,-1.9763069359415198e-05,0.02260796051882751,-0.026825782871257704
21.1080908,-0.271875,-1.975312627004408e-05,0.022616166121613764,-0.026836256616405065
21.1090908,-0.27578125,-1.976535447754795e-05,0.022628362464571967,-0.026849520320474385
21.110090800000002,-0.27734375,-1.9805475606926846e-05,0.022644233423700595,-0.02686455395321412
21.1110908,-0.27890625,-1.986490722068056e-05,0.022657657510633096,-0.026877264932507736
21.1120908,-0.27890625,-1.9930775662559485e-05,0.02266683479964959,-0.026887633801385338
21.113090800000002,-0.28125,-1.9980909635688393e-05,0.022673294445526914,-0.026895988933373777
21.114090800000003,-0.2828125,-2.001387873381728e-05,0.022679253636885208,-0.02690264282959318
21.1150908,-0.26953125,-2.0043271816321066e-05,0.02268492618993779,-0.026907892118756875
21.116090800000002,-0.25859375,-2.006622807069995e-05,0.022689185048491264,-0.026912017557171465
21.117090800000003,-0.2640625,-2.0091329934453833e-05,0.02269159119019541,-0.02691528402873672
21.1180908,-0.2625,-2.0131451063832594e-05,0.022692890501543224,-0.026917940544945645
21.1190908,-0.2546875,-2.0173717802586492e-05,0.02269360596537096,-0.02692022024488449
21.1200908,-0.25703125,-2.019953486946538e-05,0.022693913442108058,-0.026922340395232704
21.1210908,-0.26796875,-2.020461104571924e-05,0.022694262763527203,-0.02692450239026296
21.1220908,-0.265625,-2.020754161259809e-05,0.02269525351399429,-0.02692689175184115
21.1230908,-0.25703125,-2.0214763398226957e-05,0.022697345186718437,-0.026929678129426413
21.1240908,-0.26171875,-2.0215548355730817e-05,0.022700194683752,-0.026933015300071087
21.1250908,-0.26796875,-2.0213472500734683e-05,0.022703111784740524,-0.02693704116842072
21.1260908,-0.28046875,-2.0207105426988535e-05,0.02270712945942282,-0.02694187776671413
21.1270908,-0.28046875,-2.018714949386737e-05,0.022713761680130895,-0.026947631254783312
21.128090800000003,-0.26953125,-2.01586111232462e-05,0.02272202217178997,-0.026954391920053496
21.1290908,-0.26796875,-2.0131503158875127e-05,0.02272987363066847,-0.026962234177543107
21.1300908,-0.2796875,-2.0116553647628972e-05,0.022738161318128128,-0.026971216569863878
21.131090800000003,-0.2828125,-2.0127351448882843e-05,0.02274941227937382,-0.026981381767220678
21.1320908,-0.27734375,-2.015531412513663e-05,0.02276274237470361,-0.026992756567411586
21.1330908,-0.27578125,-2.0172548754515504e-05,0.02277634065450894,-0.027005351895828023
21.134090800000003,-0.27734375,-2.0173333712019364e-05,0.022791361546774323,-0.02701916280545452
21.1350908,-0.28125,-2.0177694685148216e-05,0.022808074075827484,-0.027034168476868795
21.1360908,-0.27890625,-2.019421411140209e-05,0.022825654831089552,-0.027050332218241973
21.1370908,-0.271875,-2.0211448740780964e-05,0.022844713748324696,-0.02706760146533823
21.1380908,-0.275,-2.022796816703484e-05,0.022864809734640373,-0.027085907781515012
21.139090799999998,-0.2828125,-2.0253070030788637e-05,0.022884864730987175,-0.027105166857722927
21.1400908,-0.290625,-2.028675433204253e-05,0.022905565274659145,-0.02712527851250601
21.1410908,-0.28828125,-2.0311856195796413e-05,0.02292741640554333,-0.027146126692001303
21.1420908,-0.28984375,-2.031693237205026e-05,0.02294978932236999,-0.027167579469939078
21.1430908,-0.290625,-2.0304128470179106e-05,0.022972122163962844,-0.027189489047643043
21.1440908,-0.290625,-2.0287748552682947e-05,0.0229945411029886,-0.027211691754029908
21.145090800000002,-0.2921875,-2.0275659853936792e-05,0.023017032220957256,-0.027234008045609673
21.1460908,-0.2921875,-2.02564191239407e-05,0.023038571976971973,-0.0272562425064855
21.1470908,-0.3,-2.0236463190819536e-05,0.023058576426479342,-0.027278183848353982
21.148090800000002,-0.2921875,-2.022294408582338e-05,0.023077812158768963,-0.02729960491050472
21.1490908,-0.28828125,-2.0207994574577275e-05,0.023097940828223664,-0.02732026265982053
21.1500908,-0.28125,-2.0188753844581116e-05,0.0231182894668197,-0.027339898190777676
21.151090800000002,-0.27578125,-2.0193114817709978e-05,0.023136471577876336,-0.027358236725445424
21.152090800000003,-0.26953125,-2.0239672775213883e-05,0.023152651979806132,-0.027374987613486328
21.1530908,-0.26640625,-2.0307686826467574e-05,0.023167600712364816,-0.027389844332156122
21.154090800000002,-0.26796875,-2.036211201834649e-05,0.023180250067901496,-0.027402484486303915
21.1550908,-0.26640625,-2.0395081116475377e-05,0.023189185216358345,-0.027412569808371878
21.156090799999998,-0.26953125,-2.043019582397915e-05,0.0231952113927708,-0.027419746158395437
21.1570908,-0.26015625,-2.046602573460804e-05,0.023200111709767556,-0.027423643524003307
21.1580908,-0.2453125,-2.049684922336193e-05,0.023202547938820494,-0.027423876020417355
21.1590908,-0.2484375,-2.0522666290240816e-05,0.023199840978994725,-0.027420041890452693
21.1600908,-0.25078125,-2.054490734149462e-05,0.023191448981948613,-0.027411723504517694
21.1610908,-0.25234375,-2.05671483927485e-05,0.02317840248360151,-0.0273990404610317
21.1620908,-0.2625,-2.057723099087737e-05,0.02316772888110824,-0.027388274844649542
21.1630908,-0.25703125,-2.0570863917131245e-05,0.023160957979286974,-0.027381039272689388
21.1640908,-0.24765625,-2.0554483999635085e-05,0.023157584944474636,-0.027376994536488158
21.1650908,-0.24921875,-2.0535243269638923e-05,0.023156207388231535,-0.027375814810106175
21.166090800000003,-0.26015625,-2.0516002539642763e-05,0.02315659567984131,-0.02737718765032706
21.1670908,-0.26796875,-2.0499622622146658e-05,0.023161142165060884,-0.027380813996657746
21.1680908,-0.28125,-2.0494685954650514e-05,0.023169478353620574,-0.027386408171328543
21.169090800000003,-0.27734375,-2.0490464490279368e-05,0.023179096012973972,-0.02739369787929305
21.1700908,-0.2734375,-2.0486243025908235e-05,0.023189115137047977,-0.027402424208228172
21.1710908,-0.275,-2.048345196778709e-05,0.023199994102492936,-0.02741234162853424
21.172090800000003,-0.26953125,-2.0487812940915955e-05,0.023211542168682403,-0.027423217993334817
21.1730908,-0.27578125,-2.051506041404484e-05,0.023224161665213308,-0.02743483453847683
21.1740908,-0.284375,-2.05558967465486e-05,0.023238309710655856,-0.027446985882530497
21.1750908,-0.284375,-2.0601739500927502e-05,0.023252179462553726,-0.027459480026789475
21.1760908,-0.28046875,-2.0651158270931408e-05,0.02326521964867378,-0.027472138355270643
21.1770908,-0.271875,-2.0700577040935144e-05,0.023277968942006223,-0.027484795634714194
21.1780908,-0.25859375,-2.0753571826564055e-05,0.023290192679514703,-0.027497300014583788
21.1790908,-0.24921875,-2.0806566612192966e-05,0.023302828955886087,-0.02750951302706628
21.180090800000002,-0.25078125,-2.0855985382196872e-05,0.023315338623530593,-0.0275213095870719
21.1810908,-0.246875,-2.0913271386575587e-05,0.02332574669883175,-0.027532577992234165
21.1820908,-0.24921875,-2.097413340657951e-05,0.023334741580896514,-0.027543219922910037
21.183090800000002,-0.2546875,-2.1011393723458404e-05,0.02334488833280506,-0.027553150442179698
21.1840908,-0.265625,-2.1013609087212257e-05,0.023357026337860902,-0.027562297995846658
21.1850908,-0.26171875,-2.1012248435341114e-05,0.023368364612090988,-0.027570604412437853
21.186090800000002,-0.25625,-2.1027337455344986e-05,0.02337567008549548,-0.027578024903203453
21.187090800000004,-0.26015625,-2.1046002490973863e-05,0.023379615258297903,-0.027584528062116993
21.1880908,-0.26796875,-2.1051793870352708e-05,0.023383867263445116,-0.02759009586587531
21.189090800000002,-0.27578125,-2.1051863624731566e-05,0.02338962224160733,-0.027594723673898636
21.190090800000004,-0.2734375,-2.1054078988485425e-05,0.023394363153678047,-0.02759842022833046
21.191090799999998,-0.26953125,-2.1049857524114293e-05,0.023396166030774115,-0.02760120765403764
21.1920908,-0.275,-2.104062963786814e-05,0.02339668122423571,-0.027603121458610345
21.1930908,-0.27734375,-2.1036408173496996e-05,0.02339889746812635,-0.027604210532362092
21.194090799999998,-0.26953125,-2.104219955287584e-05,0.023403291097982837,-0.027604537148329705
21.1950908,-0.2625,-2.1049421338504706e-05,0.023406252613315377,-0.027604176962273352
21.1960908,-0.2625,-2.105020629600857e-05,0.02340559370885744,-0.02760321901267652
21.1970908,-0.26796875,-2.105099125351243e-05,0.023402783212065834,-0.027601765720746036
21.1980908,-0.26640625,-2.1068941086016243e-05,0.023399758801870743,-0.02759993289041205
21.1990908,-0.253125,-2.1089036527895123e-05,0.02339797466492562,-0.027597849708328036
21.2000908,-0.24140625,-2.1099834329148994e-05,0.023397283526857274,-0.0275956587438708
21.2010908,-0.24765625,-2.1102049692902847e-05,0.023395812433515854,-0.027593515949140494
21.2020908,-0.25859375,-2.11006890410317e-05,0.02339219868847481,-0.027591590658960562
21.203090800000002,-0.26796875,-2.1099328389160556e-05,0.02338912847760494,-0.027590084684201804
21.204090800000003,-0.26796875,-2.107579644041439e-05,0.02339003811885897,-0.027589908561566946
21.2050908,-0.2640625,-2.1036530022918346e-05,0.023393237850552997,-0.027591525654372086
21.206090800000002,-0.25625,-2.101657408979718e-05,0.023395428330011847,-0.027594990526192048
21.207090800000003,-0.26015625,-2.1019504656676043e-05,0.023396612146931707,-0.027600347172973026
21.2080908,-0.265625,-2.1031017661054875e-05,0.023399928198380125,-0.027607629023032546
21.2090908,-0.26640625,-2.1045391477933745e-05,0.023407800907546072,-0.027616858937059605
21.2100908,-0.275,-2.1058334888562618e-05,0.023419000379989854,-0.027628049208114496
21.2110908,-0.27890625,-2.1068417486691487e-05,0.02343079552864317,-0.027641201561628925
21.2120908,-0.28671875,-2.107850008482032e-05,0.02344135563630904,-0.027656307155405898
21.2130908,-0.28671875,-2.1091443495449192e-05,0.023452814418162004,-0.027673346579619975
21.2140908,-0.290625,-2.110081089045306e-05,0.023470152052997843,-0.02769228985681693
21.2150908,-0.29765625,-2.1117330316706877e-05,0.023492789714483684,-0.027713096441913887
21.2160908,-0.29609375,-2.1138856164835754e-05,0.023514962227408266,-0.027735715222199576
21.2170908,-0.29453125,-2.1167534044214642e-05,0.023535158692681458,-0.027760084517333885
21.218090800000002,-0.290625,-2.120622476734354e-05,0.0235571162373346,-0.027786132079348144
21.2190908,-0.28125,-2.1241339474847313e-05,0.023583567670770307,-0.02781377509264496
21.2200908,-0.27578125,-2.125928930735119e-05,0.023614212578512855,-0.027842920173998618
21.221090800000002,-0.275,-2.1260074264855048e-05,0.023645510290957617,-0.027873463372554492
21.2220908,-0.27578125,-2.125942881610891e-05,0.02367461347712132,-0.027905290169829296
21.2230908,-0.26640625,-2.1263789789237773e-05,0.02370508220714239,-0.027938275479711477
21.224090800000003,-0.2625,-2.126099873111663e-05,0.023739886296030323,-0.027972283648460522
21.225090800000004,-0.265625,-2.1247479626120475e-05,0.02377556702241609,-0.028007168454707403
21.2260908,-0.265625,-2.1226808489874383e-05,0.02381076681605191,-0.02804277310945433
21.2270908,-0.2734375,-2.1206137353628224e-05,0.023845566757811756,-0.028078930256075288
21.2280908,-0.271875,-2.1194048654882068e-05,0.023879499079690607,-0.028115461970315253
21.229090799999998,-0.26640625,-2.117337751863598e-05,0.023915480758554816,-0.02815217976029057
21.2300908,-0.275,-2.1149845569889813e-05,0.023952981484892482,-0.02818888456648935
21.2310908,-0.29921875,-2.1142048089893662e-05,0.023987568194062725,-0.0282253667617707
21.2320908,-0.29921875,-2.1152845891147533e-05,0.02401893787879613,-0.028261406151365225
21.2330908,-0.29609375,-2.116936531740135e-05,0.0240500480579446,-0.028296771972874793
21.2340908,-0.290625,-2.1185884743655225e-05,0.0240818167764817,-0.02833122289627301
21.235090800000002,-0.28515625,-2.1214562623034113e-05,0.024113329636752064,-0.028364507023904483
21.2360908,-0.2828125,-2.127113342428783e-05,0.0241430405797217,-0.02839636189048523
21.2370908,-0.28046875,-2.1339147475541755e-05,0.024169144541228316,-0.02842651446310296
21.238090800000002,-0.284375,-2.1410022339295683e-05,0.024193842295730666,-0.028454681141216423
21.239090800000003,-0.29375,-2.1478036390549608e-05,0.024219324050059006,-0.02848056775665587
21.2400908,-0.290625,-2.153103117617834e-05,0.02424284209966487,-0.02850386957362285
21.241090800000002,-0.2734375,-2.157472832118224e-05,0.024262093641121432,-0.028524271288690527
21.242090800000003,-0.26171875,-2.1622001481811145e-05,0.02427513795962297,-0.028541447030803177
21.2430908,-0.26953125,-2.1669989845564887e-05,0.024282590960235217,-0.028555060361276523
21.244090800000002,-0.27734375,-2.171654780306879e-05,0.024288867355395368,-0.028564764273797786
21.2450908,-0.27890625,-2.177669461994771e-05,0.02429377519616189,-0.02857020119442542
21.2460908,-0.271875,-2.1829689405576623e-05,0.02429359243471467,-0.02857100298158931
21.2470908,-0.26640625,-2.186551931620539e-05,0.024287484893104987,-0.028566790926090737
21.2480908,-0.26171875,-2.1902779633084286e-05,0.024275974232005445,-0.028557175751102306
21.2490908,-0.26015625,-2.194862238746319e-05,0.024261209216326095,-0.028542815596534068
21.2500908,-0.271875,-2.198802831371695e-05,0.024254333758572923,-0.02853435749989201
21.2510908,-0.2828125,-2.2013845380595836e-05,0.024253642436531365,-0.028533739788961565
21.2520908,-0.28828125,-2.203108000997471e-05,0.024256988725331653,-0.028539851095122967
21.2530908,-0.28125,-2.2052605858103515e-05,0.024268411484942607,-0.02855163730959503
21.2540908,-0.27578125,-2.20755621124824e-05,0.024287327928921833,-0.028568101583435365
21.2550908,-0.284375,-2.2094227148111276e-05,0.0243098586244155,-0.028588304327540136
21.256090800000003,-0.290625,-2.2109316168115148e-05,0.02433528686715845,-0.028611363212644198
21.2570908,-0.29765625,-2.214443087561892e-05,0.02436084149397412,-0.028636453169320984
21.2580908,-0.30390625,-2.219528005187283e-05,0.024386996882774882,-0.028662806387982857
21.259090800000003,-0.30546875,-2.2239692400001732e-05,0.024416686233811505,-0.028689712318880584
21.2600908,-0.29921875,-2.2281959138755485e-05,0.02444668906967339,-0.028716517672103592
21.2610908,-0.290625,-2.231850425250938e-05,0.02447371795403894,-0.028742626417580252
21.262090800000003,-0.275,-2.235862538188828e-05,0.02449826927292489,-0.028767499785077314
21.2630908,-0.26640625,-2.2397316105017178e-05,0.024521393547186764,-0.028790656264200295
21.264090799999998,-0.2734375,-2.2429570000020956e-05,0.02454411574501865,-0.028811671604393296
21.2650908,-0.27734375,-2.246539991064985e-05,0.02456602746945356,-0.028830178814939315
21.2660908,-0.275,-2.2511242665028752e-05,0.024583299458362913,-0.02884586816495978
21.2670908,-0.275,-2.253920534128254e-05,0.024594851115706844,-0.02885848718341482
21.2680908,-0.27109375,-2.25414207050364e-05,0.02460413098028428,-0.028867840659103364
21.2690908,-0.26640625,-2.2547212084415266e-05,0.024610587038232674,-0.02887379064066287
