Time,r,z,a
15.627000000000002,-5.343801327687638,28.924327422823225,55.586177917644235
15.628,-5.24224494122095,29.04573706012888,55.48498732187464
15.629000000000001,-5.171448124942662,29.180866389064846,55.3644328732277
15.63,-5.139877766951217,29.313262852157045,55.23952751553078
15.630999999999998,-5.152256669515988,29.434052223586445,55.1184140466175
15.632,-5.202431054332723,29.541723102730444,55.003688680881396
15.633000000000001,-5.266143983137444,29.630693689242445,54.90497913347049
15.634000000000002,-5.353070551437958,29.688079328634192,54.83317354191944
15.635,-5.490047341743604,29.692056355748463,54.8046554838742
15.636000000000001,-5.653429044960789,29.621333666965338,54.843994492371834
15.637000000000002,-5.794578411472656,29.493893725029135,54.942273771457394
15.638,-5.891853140268406,29.3433304488384,55.071001098329106
15.639,-5.953521128499812,29.187752251400077,55.21125555991652
15.64,-5.9699827511035615,29.05122857119715,55.341703090966
15.640999999999998,-5.915330090109528,28.946566195283992,55.45520647266403
15.642,-5.770869944230003,28.86965987720687,55.559208547682935
15.643,-5.5435000645002015,28.83923566808482,55.63280900589146
15.643999999999998,-5.314814323004468,28.931805580980495,55.58407530836966
15.645,-5.170279397595315,29.16556965204116,55.379698816904934
15.646,-5.136361433390813,29.405658819884085,55.14912096091891
15.647000000000002,-5.1749895956169665,29.541662092884984,55.00849592759741
15.647999999999998,-5.224923084999776,29.599212914008564,54.94316672746487
15.649,-5.2870763755357695,29.622200790179498,54.90967005407785
15.65,-5.410647189373873,29.633347919544253,54.87674632566002
15.650999999999998,-5.585850215121843,29.61784631112875,54.86001753923172
15.652000000000003,-5.708302886973043,29.5346649926581,54.91875737144543
15.653,-5.72303057155641,29.40414191120039,55.044088388817464
15.653999999999998,-5.653919736173571,29.273382767958626,55.18561174428511
15.655000000000003,-5.556664199587915,29.19519695341608,55.28071262335287
15.656,-5.496252724351836,29.20779214369839,55.27957073123885
15.657,-5.500353214636264,29.27422201408107,55.21352723104886
15.658000000000001,-5.540495194978478,29.321894188712772,55.159246560791274
15.658999999999999,-5.566780015805381,29.308592628256037,55.167423148621
15.66,-5.543879893496201,29.24213006132044,55.23698982299183
15.661000000000001,-5.497540462309732,29.17153289741166,55.314965340773085
15.661999999999999,-5.482347610310552,29.12376329076001,55.36472163895709
15.663,-5.485060903407484,29.09188857886108,55.39554300111287
15.663999999999998,-5.49684807619263,29.107906768008764,55.37761699005576
15.665000000000003,-5.549073839733927,29.17836980201117,55.29866190250451
15.665999999999999,-5.649891179290309,29.252326471765297,55.20704992202747
15.667,-5.789399357832994,29.276104736604665,55.15695301291902
15.668000000000001,-5.928900580995317,29.23025326970633,55.17451478499463
15.668999999999999,-6.010119351271997,29.15956306013269,55.22750174280988
15.67,-6.007057970449467,29.104711703659362,55.28184075664398
15.671000000000001,-5.977977807525106,29.07039135685028,55.32132293535141
15.671999999999999,-5.965473150855946,29.066904951369075,55.32725436759336
15.673,-5.952031655292784,29.096105024264208,55.3013466903191
15.674000000000001,-5.944878349563754,29.13680826986953,55.262899019133535
15.675,-5.947725065292148,29.186919731670994,55.213229163346526
15.675999999999998,-5.965635650808377,29.266262330433843,55.131908003490295
15.677,-6.016533112510761,29.337580900702044,55.05183939205655
15.678,-6.101074696565433,29.335474818732745,55.03680265236078
15.678999999999998,-6.192650841061301,29.259617319828813,55.0922396334643
15.68,-6.262679682199592,29.136091688420244,55.19843971068181
15.681000000000001,-6.310698963154191,28.989990400997577,55.331085883479204
15.681999999999999,-6.35950997920377,28.862457841477557,55.44522306247835
15.683000000000003,-6.402648830181079,28.788135858953773,55.508464294374235
15.684,-6.4057769839537215,28.780221067211098,55.51551079896936
15.685,-6.366735775405013,28.834847644219703,55.47062880623455
15.686000000000002,-6.322534527113618,28.92520022624537,55.39186512164387
15.687,-6.3086275108688055,29.027180321403495,55.29518593759313
15.688,-6.3306828577304435,29.122922522010164,55.196943752893915
15.688999999999998,-6.395236069682735,29.188688344039114,55.118926196797815
15.69,-6.500978574173446,29.212050562100025,55.07331257114228
15.691,-6.601142567023004,29.200967771715906,55.0622044566579
15.691999999999998,-6.665395938136242,29.17097377228392,55.07721246549046
15.693000000000001,-6.7085183528106676,29.137214850062865,55.10047646351666
15.693999999999999,-6.743894918767735,29.107299186351753,55.12166362397038
15.694999999999997,-6.775710528968026,29.071495504582334,55.14933662302764
15.696000000000002,-6.792298448272731,29.023648374190255,55.19215735483286
15.697,-6.777847312020664,28.973674659293494,55.24410919754457
15.698,-6.737532147635904,28.94692762556022,55.27931766597798
15.699000000000002,-6.695454727363151,28.958422687458377,55.27762865194512
15.7,-6.6719393622146415,29.002791654475544,55.23967912461316
15.701,-6.668834708493044,29.067741820639903,55.177073065834406
15.702,-6.684417728342875,29.133449475075643,55.1095446892529
15.703000000000001,-6.717175466977388,29.189329064489673,55.04774837363267
15.703999999999999,-6.761381071484452,29.22841681665374,54.9997229412481
15.705,-6.814633744678052,29.240129328785027,54.976269448348376
15.706000000000001,-6.874411229579499,29.22150964281427,54.98077023708876
15.706999999999999,-6.932163528737173,29.17625532085641,55.011522783959904
15.708,-6.988082122745102,29.099141868616282,55.07353430082185
15.709000000000001,-7.045205137187691,28.998779905112027,55.15767851841642
15.709999999999999,-7.08392386514677,28.902252361481874,55.24227547519837
15.711000000000002,-7.085162126281043,28.833635933389964,55.308619373714464
15.712,-7.056696931404605,28.811581164433576,55.336821128266806
15.713000000000001,-7.0071281340090925,28.835618263250126,55.32521735024322
15.713999999999999,-6.945958694658078,28.894329628435173,55.28251984328814
15.715,-6.895714454556759,28.972076045179847,55.21859526136373
15.716000000000001,-6.861744807299229,29.061917227542054,55.139012495548585
15.716999999999999,-6.833045668793974,29.161088640852828,55.049046695781115
15.718,-6.811841350271755,29.24152966865809,54.97553930635417
15.719000000000001,-6.809052124151987,29.285907185615322,54.93294908851395
15.719999999999997,-6.83211662503393,29.3154374653984,54.89895863320092
15.721000000000002,-6.8828755278322165,29.341233947518152,54.862283014557605
15.722,-6.958810865919914,29.343984843607647,54.84217356689112
15.722999999999997,-7.057606763271608,29.307715276954813,54.85448643695007
15.724000000000002,-7.152773360095861,29.213634361385306,54.923454331628946
15.725,-7.208657899885831,29.062062461553463,55.05725090715915
15.726,-7.223322402111406,28.908109015770037,55.20310161455576
15.727000000000002,-7.2042554212592576,28.796857571743125,55.31565560464569
15.728,-7.146599905280855,28.73198450221197,55.3925545910913
15.729,-7.0620091848985185,28.72514449806804,55.41950135372157
15.73,-6.966576916800082,28.79801138367225,55.37132042105473
15.731000000000002,-6.859754029659591,28.933920811950262,55.26402853613759
15.732,-6.7668669057295014,29.08173744724497,55.14136740119622
15.733,-6.717086520949364,29.20522171616066,55.03228025324546
15.734000000000002,-6.700684299782938,29.295045715357237,54.9483964895344
15.735,-6.7022309727986125,29.3656687259046,54.87920320223397
15.736,-6.730621001557755,29.428234529165984,54.81188567382508
15.737000000000002,-6.78156334475051,29.469309601606838,54.760459497634216
15.737999999999998,-6.843892086694272,29.47098117408145,54.74479234483128
15.738999999999999,-6.932391113544797,29.425011727786135,54.76939693404205
15.74,-7.045495675013474,29.33188447739506,54.83381932856128
15.740999999999998,-7.159159984672046,29.20309291664432,54.9321732148083
15.741999999999999,-7.22928923949735,29.06378589794884,55.050604786905595
15.743,-7.233271272403905,28.941827904294062,55.16797667368239
15.744000000000002,-7.183159870928179,28.86649269430173,55.25319872319903
15.745,-7.101553153903161,28.849279047594052,55.28951432972424
15.746,-7.005286326371028,28.89023018331829,55.27258106462056
15.747,-6.892522181013729,28.99852006835537,55.193607595507714
15.747999999999998,-6.773154592989672,29.164993921511694,55.05884949467788
15.749000000000002,-6.666058996122109,29.32776337107169,54.92419499183181
15.75,-6.598399618084664,29.45788341016874,54.8121585315042
15.750999999999998,-6.586107986126454,29.55507551523879,54.71998502119944
15.752000000000002,-6.615728695784358,29.60968161650452,54.66023876812821
15.753,-6.666918518910416,29.643611156457965,54.61593369983093
15.754000000000001,-6.733748063005495,29.668625375982145,54.57680663249826
15.755,-6.833238820834508,29.67373156529216,54.549655210628956
15.755999999999998,-6.981816949755391,29.645794928173963,54.543162921221835
15.757,-7.132157145953116,29.5688847884747,54.58311960130263
15.758000000000001,-7.2188672139375605,29.42467383464402,54.70274807630819
15.758999999999999,-7.2343460270112425,29.23308920872574,54.885065712775486
15.76,-7.20098102381238,29.05611540540344,55.064870634028836
15.761000000000001,-7.149450590400676,28.922904413787577,55.206560395387825
15.762000000000002,-7.086363963076668,28.83201452273957,55.30990711269739
15.763,-6.981170487762326,28.80136404142457,55.36462735132443
15.764,-6.84222064167995,28.845457713347752,55.354150138645636
15.765,-6.7206782603870145,28.958342387421872,55.27201469815364
15.765999999999998,-6.649189443162126,29.09781849320617,55.15213975316439
15.767,-6.62948982026408,29.228422135317285,55.02916758250965
15.768,-6.647119874314336,29.349150655529755,54.907528402863164
15.768999999999998,-6.709401553447553,29.46518561798966,54.780581860201394
15.77,-6.813316486601506,29.57079367344223,54.65443821538499
15.771,-6.935178541377285,29.648752308155508,54.55094065769623
15.772000000000002,-7.074625324621928,29.671348458704088,54.496897816097075
15.773,-7.229884918843962,29.59784689368233,54.531922005456465
15.774,-7.349243422873028,29.441457667244755,54.65513538568993
15.775,-7.37539686081558,29.271980443515222,54.81315985499532
15.775999999999998,-7.34340485175021,29.162129398803692,54.927497844554416
15.777,-7.347335099840566,29.118910927115497,54.96844481798128
15.778,-7.37375159382711,29.074370151561805,55.005146903552
15.778999999999998,-7.30919646510863,29.01946837296034,55.07419345088921
15.780000000000003,-7.140600833395111,29.03374532459279,55.101061091818046
15.781,-6.969929125187725,29.167648150803196,55.011141891375836
15.782,-6.905756729656277,29.38144660003841,54.817904640000535
15.783000000000001,-6.944314790626886,29.598112515698375,54.59816169368602
15.783999999999999,-6.999513043038936,29.76532634498332,54.42275625137167
15.785,-7.061510890733587,29.902492389465323,54.27502665319332
15.786000000000001,-7.1739572517908705,30.035781154343997,54.11936185565187
15.786999999999999,-7.358941476141163,30.08637237016313,54.026724066618556
15.788,-7.5623754230599936,29.959229780222657,54.101052266080615
15.788999999999998,-7.72589678998869,29.663824387037028,54.346583249586516
15.790000000000003,-7.83994416278388,29.29642984318086,54.67269339304944
15.791,-7.903608964169257,28.99862152463522,54.94360159653965
15.792,-7.948227519363844,28.836152324396632,55.0884971695607
15.793000000000001,-7.990083731128332,28.753986975274657,55.156521566601754
15.793999999999999,-8.004712264913854,28.702445295514526,55.202252024925336
15.795,-7.973838352111606,28.69635883142693,55.21639531138616
15.796000000000001,-7.908974189750292,28.75074816154089,55.1812576961656
15.796999999999999,-7.86151279637804,28.864135411371933,55.08442384820859
15.798,-7.879912313390929,29.04572012391398,54.904371154875804
15.799000000000001,-7.945635281322782,29.231190801076142,54.70815892566581
15.8,-8.016956103627903,29.385757798748582,54.54028321579122
15.800999999999998,-8.11400785450763,29.53653882023446,54.36922709198757
15.802,-8.26194135546552,29.684826735395667,54.186875957287086
15.803,-8.41396679357273,29.80318000103662,54.03188130710014
15.803999999999998,-8.51913741408703,29.876223427245414,53.932904407479846
15.805,-8.60862553715773,29.9618504687901,53.82595763855541
15.806000000000001,-8.697890039460695,30.05678157229298,53.71001103191182
15.806999999999999,-8.746496472613394,30.10345532050889,53.65164720787847
15.808000000000003,-8.72765875131043,30.102200382713878,53.65810319778994
15.809,-8.692038903252302,30.07594470725464,53.69322772418897
15.81,-8.695212641787872,30.024522890862997,53.74174192777429
15.811000000000002,-8.690765965375807,29.960337689885073,53.804627786210304
15.812,-8.690000648834628,29.945232085293974,53.81934837244632
15.813,-8.702286987038676,29.99377615890337,53.76930344876722
15.813999999999998,-8.735930101276555,30.015970288986555,53.73860292431394
15.815,-8.864365179547807,29.970498285422643,53.74607644610198
15.816,-9.007779077320649,29.932970345068046,53.74103652414977
15.816999999999998,-9.059934456626117,29.947303737424406,53.71224818719129
15.818000000000001,-9.094137815335515,29.964258309126848,53.68610342642755
15.818999999999999,-9.198205692977448,29.90950220695664,53.70806317534392
15.819999999999997,-9.354170354080034,29.769402969559884,53.79554749435282
15.821000000000002,-9.50654563639915,29.59004381883403,53.9203426155072
15.822,-9.608512131663659,29.44382325377619,54.02804117941619
15.823,-9.642822535363445,29.377040911655353,54.08083831709557
15.824000000000002,-9.6323421917178,29.346034766224527,54.11356652834767
15.825,-9.577383306820519,29.321271057080047,54.15420275939485
15.826,-9.490495342858686,29.35356974890557,54.150339404513915
15.827,-9.432309174529504,29.47166696471388,54.055733809913654
15.828000000000001,-9.418693111430724,29.62391499936902,53.91482475813988
15.828999999999999,-9.414834200454166,29.746013288415842,53.7996088233392
15.83,-9.41618882137952,29.837172472362948,53.71227919669754
15.831000000000001,-9.466668392727868,29.91895344976155,53.619088827969456
15.831999999999999,-9.575039187013795,29.968875595619707,53.53867644394819
15.833,-9.714592500485095,29.97327963562851,53.49173442466146
15.834000000000001,-9.847609844810695,29.914977350283586,53.505853091033046
15.834999999999999,-9.939799835583347,29.78942873834008,53.59602437066121
15.836000000000002,-9.968016205793901,29.636318723463763,53.7322412930236
15.837,-9.932546884617413,29.502242424738675,53.87062808691486
15.837999999999997,-9.87762384684433,29.416938722916047,53.96898750141167
15.838999999999999,-9.826331351809225,29.377361230616977,54.02281257586954
15.84,-9.765080144278135,29.378765381503708,54.04085521908566
15.841000000000001,-9.686025685231284,29.425132325094825,54.02166069776656
15.841999999999999,-9.634959594493415,29.519554855311927,53.94784121444548
15.843,-9.652234924974824,29.634891531710018,53.832830812806854
15.844000000000001,-9.713122269152267,29.735756333874868,53.71805714212941
15.844999999999999,-9.781392310937122,29.814941844505295,53.62156165881271
15.846000000000002,-9.846691757571444,29.868693766174896,53.55010006588001
15.847,-9.920249527752214,29.88320547643344,53.513219913118945
15.847999999999997,-10.01223224623657,29.843847096867748,53.521435799995565
15.849000000000002,-10.11447952294141,29.755436204417833,53.57248530769287
15.85,-10.192462250428544,29.638799768163565,53.65762072809878
15.851,-10.195993554646641,29.520700124849302,53.76812492936626
15.852000000000002,-10.132095227118317,29.438466848839123,53.86669493771029
15.853,-10.044657734139932,29.424440636594483,53.90831532752704
15.854,-9.94113144553701,29.48940183448082,53.880055993415965
15.855,-9.830446557051461,29.625528644597146,53.78606678127713
15.855999999999998,-9.737510222446566,29.7906477027713,53.658305791120924
15.857,-9.693561711291618,29.952347433218318,53.518128146330966
15.858,-9.705786712314543,30.08675121144295,53.38647608753169
15.859000000000002,-9.741962083305397,30.146625281149614,53.318383231365715
15.86,-9.79014628095595,30.12578796684234,53.32335142686875
15.861,-9.857054292809652,30.055321212724596,53.369573943251254
15.862000000000002,-9.93974925786676,29.95193017721494,53.441851501553174
15.862999999999998,-10.01923479990413,29.810804259429794,53.55053074263975
15.863999999999999,-10.077990433276929,29.651331286470334,53.682794852777235
15.865,-10.118199106531078,29.51734775951232,53.796606403863805
15.865999999999998,-10.126123667606151,29.443219460236527,53.864143616799225
15.866999999999999,-10.085049934622573,29.442136101595914,53.87850243949163
15.868,-10.005470370956806,29.48348088090097,53.86505047059579
15.869000000000002,-9.91050645782647,29.53418658814852,53.84737064589584
15.87,-9.809099245822974,29.61266608778729,53.80499365537503
15.871,-9.703605147892414,29.738331996562987,53.718562328371064
15.872,-9.628880010045394,29.898369891187134,53.589367207932646
15.872999999999998,-9.617434562359616,30.06898772612002,53.43040908667289
15.873999999999999,-9.663283273445066,30.202505360578705,53.28927036981601
15.875,-9.754997577796383,30.253743740617843,53.212439727689286
15.875999999999998,-9.8698373021501,30.21640376861296,53.2125064674995
15.877000000000002,-9.956010017177379,30.10693484950396,53.289596951561585
15.878,-10.0061409524864,29.933005059974114,53.43882688046179
15.879000000000001,-10.027134733674664,29.726037088794676,53.628345405897676
15.880000000000003,-9.985768742414237,29.543659687441753,53.81437181802572
15.880999999999998,-9.89012208917707,29.428990179633733,53.95358349290845
15.882,-9.801528747885913,29.447283203380042,53.96433577550333
15.883000000000001,-9.749919040375634,29.58864769379903,53.84636468015911
15.883999999999999,-9.729454269356838,29.78132762026142,53.669667170538204
15.885,-9.753827901336733,29.975422587240107,53.477577535783844
15.886000000000001,-9.833228952721916,30.127960988173893,53.30794381960084
15.887000000000002,-9.969818042683558,30.218659949989622,53.17917849933278
15.888,-10.132196229676751,30.23217753309977,53.115113943601145
15.889000000000001,-10.263765549005164,30.146458872621086,53.154217456567665
15.89,-10.338714674462445,29.990506544376217,53.27746063272649
15.890999999999998,-10.367203816422133,29.835261237963866,53.41484956330291
15.892,-10.366948138524211,29.7184080116925,53.5252897002009
15.893,-10.347998361158618,29.65720780503304,53.58931638958722
15.893999999999998,-10.310086329151837,29.655926137290344,53.602996398143596
15.895,-10.258825707771203,29.7114841336579,53.56728146775986
15.896,-10.21154991038907,29.80832592706147,53.491079895586836
15.897000000000002,-10.184237087482154,29.92973130844559,53.38501144631245
15.898,-10.194687303844226,30.06074898056968,53.25759494783069
15.899,-10.244010805181885,30.172033250568493,53.13636323565538
15.9,-10.32130779593434,30.211407307463325,53.07417148896738
15.900999999999998,-10.425558493202889,30.15924496969915,53.08962038712923
15.902,-10.534485058564954,30.050917172840002,53.156115212210395
15.903,-10.601884362435785,29.950512491894912,53.22842228403485
15.903999999999998,-10.6383490129325,29.86040079373159,53.301135583695626
15.905000000000003,-10.659551060999812,29.75479735442548,53.393450134110054
15.906,-10.670866088166974,29.639988917269548,53.4976774493141
15.907000000000002,-10.693948402162285,29.536124505558863,53.587531404934374
15.908000000000001,-10.714508540825106,29.49005776543611,53.62382750748313
15.908999999999999,-10.723109762609512,29.510099108434027,53.60205369183248
15.91,-10.715603803228808,29.589741670811343,53.52974456708175
15.911000000000001,-10.697439515116477,29.714325387266438,53.41873426539205
15.911999999999999,-10.705539910900425,29.853345725859175,53.285163790245484
15.913,-10.746419269259016,29.967136597042998,53.16425275046092
15.913999999999998,-10.7810173454693,30.030835221812012,53.09261215450355
15.915000000000003,-10.788759075034351,30.05670333635138,53.06564956307123
15.916,-10.783517558819717,30.060135233038906,53.064189674129764
15.916999999999996,-10.781182683971831,30.046491417347998,53.07782046040808
15.918000000000001,-10.779764625729744,30.01932525052873,53.103868355501696
15.918999999999999,-10.773772834196182,29.985088389630203,53.13811514023692
15.92,-10.772448301524312,29.959930120834777,53.162238532611674
15.921000000000001,-10.77889431073966,29.939914763448925,53.17888973331253
15.921999999999999,-10.785467773532837,29.923175332174065,53.19241070036986
15.923,-10.803750219142048,29.939598546528682,53.170759042589246
15.924000000000001,-10.839824682254015,29.994598373051453,53.10677610051526
15.925000000000002,-10.87678438979637,30.049812049184705,53.04228351628602
15.925999999999998,-10.919173581173755,30.07272382205272,53.006296404241354
15.927,-10.96720893999764,30.063828352764844,52.99822743724855
15.928,-10.997277959942785,30.04556237731525,53.00506382101403
15.928999999999998,-10.996962632523486,30.038668527006475,53.01164596268687
15.93,-10.967270258360719,30.039805769401163,53.020773186593914
15.931000000000001,-10.916679270358854,30.04889527275796,53.02954499221104
15.931999999999999,-10.866563052150155,30.08512631516949,53.01254905488625
15.933000000000003,-10.82658797568259,30.149879136058132,52.96517177954424
15.934000000000001,-10.789912940654297,30.222762347484444,52.908917357318366
15.934999999999997,-10.759373102934,30.283661318050356,52.861794505689666
15.936000000000002,-10.75005410189927,30.335028960029646,52.81650042025264
15.937,-10.76350799818938,30.378429889705306,52.77109826582936
15.938,-10.782882234453638,30.38207797328952,52.76118471070719
15.938999999999998,-10.80722441655964,30.3362586074696,52.79620075380614
15.94,-10.845588149286593,30.25388784850847,52.86085700809566
15.941,-10.897649750939685,30.1449395794943,52.9457311369372
15.941999999999998,-10.947972358783375,30.032005964649894,53.03471443848105
15.943000000000003,-10.980888401095653,29.93797951399061,53.111718022799685
15.943999999999999,-10.999453760166348,29.88491285174166,53.15512601409402
15.944999999999997,-11.00683662069283,29.85765892338921,53.17814825029713
15.946000000000002,-11.001951948609255,29.84042002380313,53.196012610421036
15.947,-10.970565595409031,29.838015137668492,53.2091136197981
15.948,-10.933536471849523,29.848526565362924,53.21200292713553
15.949000000000002,-10.922607544420321,29.886306432409107,53.18027863507781
15.95,-10.900494324260615,29.961328301775225,53.1173719696761
15.951,-10.840187533179602,30.060640625031844,53.044534418321845
15.952000000000002,-10.771112616109095,30.16124424911548,52.97317496779136
15.952999999999998,-10.73643029870743,30.24207971143934,52.90865660599336
15.953999999999999,-10.741838157705999,30.29618900415681,52.85585348493539
15.955,-10.773210525012807,30.340204557725695,52.80388101617082
15.956000000000001,-10.802497378893719,30.372662331034725,52.76349015950918
15.956999999999999,-10.805188288532738,30.38305197255494,52.752799484023114
15.958,-10.793691774193924,30.366962373953324,52.771810694092686
15.959000000000001,-10.788007374104719,30.321155342047554,52.816874539903424
15.959999999999999,-10.805275905430104,30.264173811491904,52.864751379759625
15.961000000000002,-10.83060580317326,30.226966188399068,52.89125497596721
15.962,-10.831267587214139,30.229146075070112,52.888979617991545
15.962999999999997,-10.805402454750327,30.256814623786624,52.87163942266409
15.963999999999999,-10.770219106804637,30.304165070878845,52.838842678602916
15.965,-10.743174968933317,30.35139573558289,52.80336925218611
15.966000000000001,-10.744634621169293,30.357434093626235,52.79718990691511
15.966999999999999,-10.763681267879097,30.336148085343805,52.81089135915069
15.968,-10.774852639572835,30.33957903048251,52.803920966189004
15.969000000000001,-10.7547233152336,30.377585298400234,52.77482719753374
15.969999999999999,-10.713854596366065,30.40368337614896,52.76383020349361
15.970999999999998,-10.67768676908573,30.3932771393183,52.78565086788006
15.972,-10.66752058235986,30.375708650256,52.80559565110253
15.972999999999997,-10.682798105792301,30.36247335551115,52.81301561759406
15.974000000000002,-10.676121814332932,30.327315391263618,52.84839606122814
15.975,-10.64654571804499,30.276196667067126,52.90643334951149
15.976,-10.637804204804366,30.238564030972643,52.944834535523206
15.977000000000002,-10.657820780797168,30.231431627635192,52.94491300819832
15.978,-10.659988975513587,30.23923047081359,52.93683695539299
15.979000000000001,-10.615922348884638,30.250743376051904,52.94059760193125
15.98,-10.551782480504938,30.27920283100252,52.93490624375344
15.980999999999998,-10.512218020176727,30.312039012801332,52.91688237067167
15.982,-10.50772804543739,30.32768606961816,52.90356887418505
15.983,-10.493639788497076,30.32712195358398,52.908711431320114
15.984000000000002,-10.452891119846335,30.33076435466673,52.91856924790161
15.985,-10.414819898108062,30.35513499642205,52.90790293294883
15.986,-10.386019682403575,30.393365074689655,52.88106406795768
15.987000000000002,-10.357962687657905,30.418400442693954,52.86642757907243
15.988,-10.336780782813547,30.425062022035736,52.86694169555807
15.988999999999999,-10.321127765502032,30.446795986506494,52.85139094461839
15.99,-10.284962802881974,30.488457204840742,52.82351040607333
15.990999999999998,-10.229294056283727,30.505801930944674,52.82481688723514
15.991999999999999,-10.183430546682432,30.475776365908697,52.867847834233324
15.993,-10.174117180610619,30.41958125613378,52.924096517739024
15.994000000000002,-10.182825897888243,30.366969312530706,52.971219684557376
15.995,-10.16877101701851,30.326621036215574,53.01394292084771
15.996,-10.135387707880684,30.297853715517697,53.0518228414207
15.997000000000002,-10.107844152333726,30.28228628076282,53.075317138647364
15.997999999999998,-10.090186064668986,30.2801691365479,53.08291213538446
15.998999999999999,-10.064811378548976,30.28907550277115,53.08247310805017
16.0,-10.031131705361853,30.293113658595374,53.08924415776252
16.000999999999998,-10.002123987824715,30.292399619442396,53.09902887102318
16.002000000000002,-9.98726411900672,30.29463651473104,53.101560443456265
16.003,-9.957386924383673,30.2929620746415,53.11249295386114
16.004,-9.898193308429406,30.288150600848997,53.13550098321416
16.005000000000003,-9.843145665145716,30.293435417664217,53.14753155578881
16.006,-9.808003474743153,30.314239250289937,53.13858079927398
16.007,-9.7857263902467,30.342895571423213,53.11815951606518
16.008000000000003,-9.764035942161872,30.361949042583838,53.106672366397916
16.009,-9.732357185025856,30.357362198733256,53.12072434885003
16.01,-9.698038109254753,30.33948568150714,53.14821300794986
16.011,-9.669822829622818,30.317222377567692,53.17800373566759
16.012,-9.650340970624498,30.29465169729456,53.2054249547237
16.012999999999998,-9.62469763669142,30.29386149448096,53.21395197819443
16.013999999999996,-9.575965776305285,30.329286458809253,53.1948944719644
16.015,-9.523145916367637,30.381955421915432,53.16050371937888
16.016,-9.486787918973267,30.419717107944404,53.13531211596538
16.017,-9.471518426878902,30.4377802875038,53.12260785225583
16.018,-9.465122297745497,30.444168627474934,53.118407449918564
16.019,-9.44451321746225,30.44411468549473,53.12457139271105
16.02,-9.40173782374476,30.45248998003321,53.12921682652816
16.021,-9.3514770665313,30.4708873662402,53.12642002830624
16.022000000000002,-9.30806533466442,30.492048615477707,53.11889103178753
16.023,-9.268578494294896,30.510400505369013,53.112838221269556
16.024,-9.231526691148554,30.52559111971897,53.1090483325183
16.025000000000002,-9.199958877125024,30.539221312038023,53.10512138780852
16.026,-9.171286784282072,30.543661848331862,53.109127004975385
16.027,-9.145182695599402,30.528452000175744,53.13119474999219
16.028000000000002,-9.119277055967695,30.498735916577736,53.16709082517516
16.028999999999996,-9.09423885153194,30.469743897603564,53.20203664581232
16.03,-9.058834844947466,30.455545066805357,53.22575391823991
16.031,-9.007648019791015,30.446941115848947,53.24855993564358
16.031999999999996,-8.96649804267506,30.429135244762637,53.277289540561775
16.033,-8.947208811644224,30.414578695304986,53.29670139035902
16.034,-8.92629747697072,30.40853136434352,53.30839911926762
16.035,-8.886727647201836,30.412694079436857,53.315526050682884
16.036,-8.839282505092513,30.423387925863604,53.318531471972165
16.037,-8.797068187858438,30.438855923298235,53.31542396336762
16.038,-8.760225258862775,30.462244305878183,53.30315670706268
16.038999999999998,-8.729775947386832,30.493970073260044,53.28105930330502
16.040000000000003,-8.703328776246293,30.5260179415903,53.257509499761525
16.041,-8.665696221294606,30.531989575729977,53.26206247324436
16.041999999999998,-8.616395702618583,30.519496356248208,53.28751140728386
16.043000000000003,-8.56684528999069,30.527414706143105,53.293314792248026
16.044,-8.521142728656187,30.56380429518241,53.2705813731745
16.045,-8.472094586189682,30.60177645570072,53.24712439916625
16.046000000000003,-8.420306959414944,30.62334701969953,53.24010466044147
16.046999999999997,-8.380397364809783,30.631791341446153,53.24251740490115
16.048,-8.352875605336427,30.629895003126013,53.2515984846363
16.049,-8.333651833913905,30.60482958918615,53.28083628038058
16.049999999999997,-8.320377916041954,30.55090951254759,53.336349535948486
16.051,-8.321487170849382,30.49442593650054,53.390552647486416
16.052,-8.338219312929132,30.452569367209573,53.42651615080757
16.053,-8.360924721049557,30.42095941846453,53.4509931355847
16.054,-8.381152116956365,30.391228219116556,53.47428885062244
16.055,-8.3674920694031,30.36429204327725,53.50388667119459
16.056,-8.300165753054145,30.35795872277858,53.52781530713031
16.057,-8.2132751508664,30.375519941538972,53.533667191382605
16.058000000000003,-8.145811184628343,30.406547008371167,53.5212398460819
16.059,-8.091070916281636,30.447336562808687,53.495941018001425
16.06,-8.037996604242679,30.484128281171913,53.473955743341946
16.061000000000003,-7.995979184064818,30.50640810071951,53.46309117367964
16.062,-7.968937382424183,30.524997328848453,53.451950536820775
16.063000000000002,-7.951143038957871,30.541018087558417,53.44093693642762
16.064,-7.938278918637235,30.5339821816985,53.450985117402446
16.064999999999998,-7.935226551068039,30.49709115795908,53.48745663210218
16.066,-7.930377709399705,30.450395277740125,53.533867997728706
16.066999999999997,-7.892985269824992,30.400372583768878,53.591691072239485
16.067999999999998,-7.834988154768739,30.34833037033827,53.6566084213504
16.069,-7.786207532702004,30.316544290474635,53.69955454855929
16.069999999999997,-7.73063687904294,30.329841276280273,53.70044699360751
16.071,-7.657446996032108,30.391583682451273,53.65857608173363
16.072,-7.579456240278014,30.47274522379376,53.59878412588878
16.073,-7.507948709928892,30.5356178161964,53.55491693050034
16.074,-7.457161300620117,30.577866130427523,53.525960669882025
16.075,-7.43204340977237,30.60917329417656,53.5014800506806
16.076,-7.4188956264745896,30.62228959065716,53.49183229556829
