Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313,,Zero Index,1799.06380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.15759745e-02,2.13218750e-01,-4.68750000e-04,-3.03125000e-03,2.80781250e-01
2.15763745e-02,2.13687500e-01,-7.81250000e-05,-2.68750000e-03,2.81312500e-01
2.15767745e-02,2.12906250e-01,2.65625000e-04,-2.59375000e-03,2.81312500e-01
2.15771745e-02,2.12875000e-01,2.81250000e-04,-2.35937500e-03,2.80875000e-01
2.15775745e-02,2.13093750e-01,-2.50000000e-04,-2.68750000e-03,2.81000000e-01
2.15779745e-02,2.12625000e-01,-4.37500000e-04,-2.53125000e-03,2.81156250e-01
2.15783745e-02,2.12593750e-01,-1.56250000e-04,-1.95312500e-03,2.80937500e-01
2.15787745e-02,2.13250000e-01,1.56250000e-05,-2.23437500e-03,2.80593750e-01
2.15791745e-02,2.12781250e-01,-1.09375000e-04,-2.62500000e-03,2.80500000e-01
2.15795745e-02,2.13000000e-01,-2.34375000e-04,-2.26562500e-03,2.81312500e-01
2.15799745e-02,2.12156250e-01,-2.50000000e-04,-2.78125000e-03,2.80781250e-01
2.15803745e-02,2.12531250e-01,-6.56250000e-04,-2.50000000e-03,2.80781250e-01
2.15807745e-02,2.13093750e-01,3.59375000e-04,-1.43750000e-03,2.79968750e-01
2.15811745e-02,2.11750000e-01,-4.68750000e-05,-1.93750000e-03,2.79375000e-01
2.15815745e-02,2.11687500e-01,-4.84375000e-04,-2.43750000e-03,2.80281250e-01
2.15819745e-02,2.11687500e-01,-2.81250000e-04,-2.43750000e-03,2.80687500e-01
2.15823745e-02,2.12000000e-01,-2.18750000e-04,-2.03125000e-03,2.79875000e-01
2.15827745e-02,2.12375000e-01,-2.96875000e-04,-2.42187500e-03,2.80781250e-01
2.15831745e-02,2.12125000e-01,-1.40625000e-04,-2.21875000e-03,2.80500000e-01
2.15835745e-02,2.12468750e-01,-2.65625000e-04,-1.87500000e-03,2.80281250e-01
2.15839745e-02,2.12093750e-01,-7.18750000e-04,-2.21875000e-03,2.80312500e-01
2.15843745e-02,2.12562500e-01,-4.68750000e-05,-2.09375000e-03,2.79937500e-01
2.15847745e-02,2.12250000e-01,-1.56250000e-05,-1.62500000e-03,2.80562500e-01
2.15851745e-02,2.12437500e-01,-4.84375000e-04,-2.00000000e-03,2.79687500e-01
2.15855745e-02,2.11968750e-01,-2.03125000e-04,-2.07812500e-03,2.80156250e-01
2.15859745e-02,2.11906250e-01,-4.53125000e-04,-1.93750000e-03,2.79687500e-01
2.15863745e-02,2.11718750e-01,-1.56250000e-04,-2.26562500e-03,2.80031250e-01
2.15867745e-02,2.11406250e-01,-3.75000000e-04,-2.21875000e-03,2.79812500e-01
2.15871745e-02,2.11593750e-01,-1.09375000e-04,-2.14062500e-03,2.79656250e-01
2.15875745e-02,2.11593750e-01,-2.81250000e-04,-2.21875000e-03,2.79468750e-01
2.15879745e-02,2.12375000e-01,-1.87500000e-04,-2.43750000e-03,2.79562500e-01
2.15883745e-02,2.12000000e-01,-2.50000000e-04,-2.73437500e-03,2.79718750e-01
2.15887745e-02,2.11718750e-01,7.81250000e-05,-2.07812500e-03,2.79500000e-01
2.15891745e-02,2.11687500e-01,-3.12500000e-05,-2.28125000e-03,2.79500000e-01
2.15895745e-02,2.11781250e-01,1.09375000e-04,-2.50000000e-03,2.79312500e-01
2.15899745e-02,2.11781250e-01,5.62500000e-04,-2.20312500e-03,2.78781250e-01
2.15903745e-02,2.12281250e-01,3.90625000e-04,-2.45312500e-03,2.78781250e-01
2.15907745e-02,2.11687500e-01,-7.81250000e-05,-2.14062500e-03,2.79281250e-01
2.15911745e-02,2.11750000e-01,-1.40625000e-04,-2.54687500e-03,2.79968750e-01
2.15915745e-02,2.12281250e-01,-1.25000000e-04,-2.17187500e-03,2.80500000e-01
2.15919745e-02,2.12093750e-01,-2.81250000e-04,-2.64062500e-03,2.80218750e-01
2.15923745e-02,2.13093750e-01,4.06250000e-04,-2.31250000e-03,2.79937500e-01
2.15927745e-02,2.13000000e-01,2.03125000e-04,-2.50000000e-03,2.80812500e-01
2.15931745e-02,2.12437500e-01,4.84375000e-04,-1.76562500e-03,2.79281250e-01
2.15935745e-02,2.12250000e-01,4.84375000e-04,-3.06250000e-03,2.79875000e-01
2.15939745e-02,2.12312500e-01,4.53125000e-04,-2.14062500e-03,2.79875000e-01
2.15943745e-02,2.12187500e-01,2.65625000e-04,-2.81250000e-03,2.79375000e-01
2.15947745e-02,2.12375000e-01,7.81250000e-04,-2.64062500e-03,2.79406250e-01
2.15951745e-02,2.12406250e-01,5.62500000e-04,-2.98437500e-03,2.78937500e-01
2.15955745e-02,2.12218750e-01,3.59375000e-04,-2.76562500e-03,2.78843750e-01
2.15959745e-02,2.12281250e-01,6.40625000e-04,-2.48437500e-03,2.79250000e-01
2.15963745e-02,2.12281250e-01,5.31250000e-04,-2.62500000e-03,2.80312500e-01
2.15967745e-02,2.12375000e-01,7.34375000e-04,-2.64062500e-03,2.79375000e-01
2.15971745e-02,2.11906250e-01,1.56250000e-04,-3.20312500e-03,2.79156250e-01
2.15975745e-02,2.12218750e-01,3.59375000e-04,-3.12500000e-03,2.79281250e-01
2.15979745e-02,2.12156250e-01,7.18750000e-04,-2.54687500e-03,2.79000000e-01
2.15983745e-02,2.12781250e-01,3.75000000e-04,-3.14062500e-03,2.79500000e-01
2.15987745e-02,2.13000000e-01,6.71875000e-04,-2.51562500e-03,2.79593750e-01
2.15991745e-02,2.12562500e-01,4.68750000e-05,-2.87500000e-03,2.79468750e-01
2.15995745e-02,2.11875000e-01,-1.56250000e-04,-2.64062500e-03,2.79156250e-01
2.15999745e-02,2.12281250e-01,-3.12500000e-05,-2.39062500e-03,2.79281250e-01
2.16003745e-02,2.12562500e-01,-3.12500000e-05,-2.50000000e-03,2.79281250e-01
2.16007745e-02,2.12531250e-01,-2.81250000e-04,-2.43750000e-03,2.79281250e-01
2.16011745e-02,2.12125000e-01,-3.12500000e-05,-2.15625000e-03,2.79093750e-01
2.16015745e-02,2.11875000e-01,-2.03125000e-04,-2.39062500e-03,2.78625000e-01
2.16019745e-02,2.11656250e-01,1.56250000e-05,-2.43750000e-03,2.77906250e-01
2.16023745e-02,2.11187500e-01,2.65625000e-04,-1.96875000e-03,2.78375000e-01
2.16027745e-02,2.10031250e-01,1.09375000e-04,-2.40625000e-03,2.78906250e-01
2.16031745e-02,2.10562500e-01,-1.25000000e-04,-2.17187500e-03,2.79062500e-01
2.16035745e-02,2.10937500e-01,6.25000000e-05,-2.39062500e-03,2.78656250e-01
2.16039745e-02,2.10843750e-01,1.25000000e-04,-2.34375000e-03,2.78875000e-01
2.16043745e-02,2.11250000e-01,-1.09375000e-04,-2.39062500e-03,2.79343750e-01
2.16047745e-02,2.11406250e-01,-7.34375000e-04,-3.09375000e-03,2.79000000e-01
2.16051745e-02,2.10656250e-01,-5.00000000e-04,-2.75000000e-03,2.78875000e-01
2.16055745e-02,2.11093750e-01,-5.15625000e-04,-2.57812500e-03,2.79437500e-01
2.16059745e-02,2.10781250e-01,-7.50000000e-04,-2.70312500e-03,2.79468750e-01
2.16063745e-02,2.10812500e-01,-2.03125000e-04,-2.07812500e-03,2.79406250e-01
2.16067745e-02,2.11062500e-01,-1.25000000e-04,-2.26562500e-03,2.78781250e-01
2.16071745e-02,2.10406250e-01,-4.68750000e-04,-2.45312500e-03,2.79656250e-01
2.16075745e-02,2.10656250e-01,-1.87500000e-04,-2.21875000e-03,2.78562500e-01
2.16079745e-02,2.10156250e-01,-1.56250000e-05,-2.21875000e-03,2.79312500e-01
2.16083745e-02,2.10281250e-01,-2.96875000e-04,-2.64062500e-03,2.78875000e-01
2.16087745e-02,2.09937500e-01,-3.59375000e-04,-2.60937500e-03,2.78625000e-01
2.16091745e-02,2.10687500e-01,-2.96875000e-04,-2.20312500e-03,2.78218750e-01
2.16095745e-02,2.10687500e-01,-2.96875000e-04,-2.39062500e-03,2.78875000e-01
2.16099745e-02,2.10968750e-01,3.90625000e-04,-2.48437500e-03,2.78031250e-01
2.16103745e-02,2.10656250e-01,7.81250000e-05,-2.06250000e-03,2.78468750e-01
2.16107745e-02,2.11093750e-01,-1.09375000e-04,-2.40625000e-03,2.79125000e-01
2.16111745e-02,2.10750000e-01,6.25000000e-05,-2.39062500e-03,2.78312500e-01
2.16115745e-02,2.10562500e-01,1.09375000e-04,-2.25000000e-03,2.78750000e-01
2.16119745e-02,2.10937500e-01,1.25000000e-04,-2.12500000e-03,2.78250000e-01
2.16123745e-02,2.11531250e-01,7.81250000e-05,-2.18750000e-03,2.80187500e-01
2.16127745e-02,2.11000000e-01,-3.12500000e-04,-2.39062500e-03,2.79218750e-01
2.16131745e-02,2.12406250e-01,-2.65625000e-04,-2.43750000e-03,2.79343750e-01
2.16135745e-02,2.12125000e-01,-4.37500000e-04,-2.46875000e-03,2.79218750e-01
2.16139745e-02,2.11843750e-01,3.90625000e-04,-2.28125000e-03,2.79093750e-01
2.16143745e-02,2.11625000e-01,3.43750000e-04,-2.15625000e-03,2.78906250e-01
2.16147745e-02,2.11218750e-01,6.25000000e-05,-2.95312500e-03,2.78937500e-01
2.16151745e-02,2.11062500e-01,-1.56250000e-05,-3.18750000e-03,2.78500000e-01
2.16155745e-02,2.10718750e-01,1.56250000e-04,-2.60937500e-03,2.79250000e-01
2.16159745e-02,2.10656250e-01,6.25000000e-05,-2.57812500e-03,2.79468750e-01
2.16163745e-02,2.11468750e-01,4.68750000e-05,-2.64062500e-03,2.79375000e-01
2.16167745e-02,2.10375000e-01,2.34375000e-04,-2.46875000e-03,2.79437500e-01
2.16171745e-02,2.10781250e-01,0.00000000e+00,-2.73437500e-03,2.78937500e-01
2.16175745e-02,2.11062500e-01,-2.34375000e-04,-2.89062500e-03,2.78562500e-01
2.16179745e-02,2.10875000e-01,3.12500000e-04,-2.37500000e-03,2.79406250e-01
2.16183745e-02,2.10937500e-01,3.12500000e-04,-2.46875000e-03,2.78937500e-01
2.16187745e-02,2.10531250e-01,-2.81250000e-04,-2.93750000e-03,2.78562500e-01
2.16191745e-02,2.10218750e-01,-3.59375000e-04,-2.92187500e-03,2.79093750e-01
2.16195745e-02,2.10468750e-01,3.43750000e-04,-2.46875000e-03,2.79375000e-01
2.16199745e-02,2.10281250e-01,1.25000000e-04,-2.54687500e-03,2.78656250e-01
2.16203745e-02,2.10906250e-01,-2.96875000e-04,-2.62500000e-03,2.79156250e-01
2.16207745e-02,2.11125000e-01,3.12500000e-05,-2.45312500e-03,2.78750000e-01
2.16211745e-02,2.11093750e-01,-4.21875000e-04,-2.35937500e-03,2.78656250e-01
2.16215745e-02,2.09968750e-01,-4.68750000e-05,-2.57812500e-03,2.78250000e-01
2.16219745e-02,2.09750000e-01,-4.68750000e-05,-2.57812500e-03,2.78562500e-01
2.16223745e-02,2.10156250e-01,1.56250000e-05,-2.21875000e-03,2.78593750e-01
2.16227745e-02,2.09531250e-01,0.00000000e+00,-2.60937500e-03,2.77187500e-01
2.16231745e-02,2.10218750e-01,3.90625000e-04,-2.39062500e-03,2.77156250e-01
2.16235745e-02,2.09187500e-01,4.68750000e-04,-2.21875000e-03,2.77843750e-01
2.16239745e-02,2.09093750e-01,1.25000000e-04,-2.45312500e-03,2.77968750e-01
2.16243745e-02,2.09500000e-01,0.00000000e+00,-2.51562500e-03,2.77625000e-01
2.16247745e-02,2.09625000e-01,1.56250000e-05,-2.28125000e-03,2.77875000e-01
2.16251745e-02,2.09593750e-01,1.87500000e-04,-2.48437500e-03,2.77687500e-01
2.16255745e-02,2.09906250e-01,-1.56250000e-05,-2.37500000e-03,2.78593750e-01
2.16259745e-02,2.09625000e-01,3.28125000e-04,-2.53125000e-03,2.78281250e-01
2.16263745e-02,2.09875000e-01,0.00000000e+00,-2.50000000e-03,2.77687500e-01
2.16267745e-02,2.10062500e-01,-3.59375000e-04,-3.06250000e-03,2.77906250e-01
2.16271745e-02,2.10125000e-01,-9.37500000e-05,-2.64062500e-03,2.77781250e-01
2.16275745e-02,2.10031250e-01,1.56250000e-04,-2.76562500e-03,2.77406250e-01
2.16279745e-02,2.09812500e-01,-1.09375000e-04,-2.75000000e-03,2.78093750e-01
2.16283745e-02,2.09781250e-01,-3.12500000e-05,-2.57812500e-03,2.78031250e-01
2.16287745e-02,2.10406250e-01,-2.18750000e-04,-2.54687500e-03,2.78187500e-01
2.16291745e-02,2.10375000e-01,-1.87500000e-04,-2.59375000e-03,2.77875000e-01
2.16295745e-02,2.09843750e-01,3.12500000e-05,-2.62500000e-03,2.78375000e-01
2.16299745e-02,2.09718750e-01,3.12500000e-05,-2.70312500e-03,2.77625000e-01
2.16303745e-02,2.10312500e-01,-1.56250000e-05,-2.92187500e-03,2.77937500e-01
2.16307745e-02,2.11062500e-01,-4.37500000e-04,-2.84375000e-03,2.78031250e-01
2.16311745e-02,2.10656250e-01,-9.37500000e-05,-2.89062500e-03,2.77875000e-01
2.16315745e-02,2.10531250e-01,-3.59375000e-04,-2.84375000e-03,2.77656250e-01
2.16319745e-02,2.10031250e-01,-2.34375000e-04,-2.89062500e-03,2.77750000e-01
2.16323745e-02,2.10687500e-01,-1.40625000e-04,-3.09375000e-03,2.77531250e-01
2.16327745e-02,2.10656250e-01,-1.56250000e-05,-3.26562500e-03,2.77125000e-01
2.16331745e-02,2.10000000e-01,-2.34375000e-04,-3.71875000e-03,2.77843750e-01
2.16335745e-02,2.10062500e-01,-3.12500000e-05,-3.03125000e-03,2.78156250e-01
2.16339745e-02,2.10718750e-01,-3.43750000e-04,-3.71875000e-03,2.77968750e-01
2.16343745e-02,2.11375000e-01,-8.59375000e-04,-4.09375000e-03,2.77593750e-01
2.16347745e-02,2.10937500e-01,2.65625000e-04,-3.28125000e-03,2.77281250e-01
2.16351745e-02,2.11062500e-01,-1.87500000e-04,-3.43750000e-03,2.76937500e-01
2.16355745e-02,2.10187500e-01,-4.68750000e-04,-3.76562500e-03,2.77031250e-01
2.16359745e-02,2.10687500e-01,-2.65625000e-04,-3.39062500e-03,2.76750000e-01
2.16363745e-02,2.10625000e-01,-1.40625000e-04,-3.18750000e-03,2.77125000e-01
2.16367745e-02,2.09843750e-01,2.34375000e-04,-3.21875000e-03,2.77281250e-01
2.16371745e-02,2.10093750e-01,7.81250000e-05,-3.29687500e-03,2.76718750e-01
2.16375745e-02,2.09968750e-01,9.37500000e-05,-3.17187500e-03,2.76875000e-01
2.16379745e-02,2.10375000e-01,1.40625000e-04,-3.04687500e-03,2.77343750e-01
2.16383745e-02,2.09875000e-01,1.09375000e-04,-2.93750000e-03,2.77187500e-01
2.16387745e-02,2.09468750e-01,1.71875000e-04,-2.78125000e-03,2.76906250e-01
2.16391745e-02,2.10468750e-01,1.87500000e-04,-3.03125000e-03,2.77375000e-01
2.16395745e-02,2.09812500e-01,2.81250000e-04,-2.73437500e-03,2.77093750e-01
2.16399745e-02,2.09312500e-01,2.03125000e-04,-3.25000000e-03,2.77093750e-01
2.16403745e-02,2.10093750e-01,-1.09375000e-04,-2.82812500e-03,2.77156250e-01
2.16407745e-02,2.09625000e-01,2.34375000e-04,-3.06250000e-03,2.76531250e-01
2.16411745e-02,2.09562500e-01,4.21875000e-04,-3.03125000e-03,2.77093750e-01
2.16415745e-02,2.09718750e-01,-4.68750000e-05,-3.46875000e-03,2.76625000e-01
2.16419745e-02,2.09406250e-01,-8.59375000e-04,-3.84375000e-03,2.76437500e-01
2.16423745e-02,2.10062500e-01,-7.03125000e-04,-3.81250000e-03,2.76156250e-01
2.16427745e-02,2.09625000e-01,-1.12500000e-03,-3.82812500e-03,2.76718750e-01
2.16431745e-02,2.10031250e-01,-6.56250000e-04,-3.81250000e-03,2.76875000e-01
2.16435745e-02,2.09468750e-01,-2.81250000e-04,-3.09375000e-03,2.76375000e-01
2.16439745e-02,2.09312500e-01,-2.81250000e-04,-3.43750000e-03,2.75375000e-01
2.16443745e-02,2.09625000e-01,-3.90625000e-04,-3.53125000e-03,2.76062500e-01
2.16447745e-02,2.08250000e-01,-1.56250000e-05,-3.39062500e-03,2.75937500e-01
2.16451745e-02,2.08906250e-01,4.68750000e-05,-3.48437500e-03,2.76343750e-01
2.16455745e-02,2.09218750e-01,-2.81250000e-04,-3.48437500e-03,2.75843750e-01
2.16459745e-02,2.09156250e-01,-6.25000000e-05,-3.45312500e-03,2.76187500e-01
2.16463745e-02,2.08843750e-01,1.25000000e-04,-3.43750000e-03,2.76468750e-01
2.16467745e-02,2.09125000e-01,-1.56250000e-04,-3.39062500e-03,2.76562500e-01
2.16471745e-02,2.08812500e-01,2.18750000e-04,-3.09375000e-03,2.76156250e-01
2.16475745e-02,2.08125000e-01,4.21875000e-04,-3.39062500e-03,2.75687500e-01
2.16479745e-02,2.08062500e-01,5.62500000e-04,-2.89062500e-03,2.75750000e-01
2.16483745e-02,2.08437500e-01,4.06250000e-04,-2.96875000e-03,2.75281250e-01
2.16487745e-02,2.07812500e-01,2.18750000e-04,-3.39062500e-03,2.75718750e-01
2.16491745e-02,2.07875000e-01,2.96875000e-04,-3.29687500e-03,2.75625000e-01
2.16495745e-02,2.08156250e-01,0.00000000e+00,-3.93750000e-03,2.75343750e-01
2.16499745e-02,2.07687500e-01,1.56250000e-05,-3.21875000e-03,2.75500000e-01
2.16503745e-02,2.08718750e-01,2.96875000e-04,-2.54687500e-03,2.75000000e-01
2.16507745e-02,2.08312500e-01,4.37500000e-04,-2.89062500e-03,2.74968750e-01
2.16511745e-02,2.08312500e-01,5.78125000e-04,-2.78125000e-03,2.75437500e-01
2.16515745e-02,2.08906250e-01,6.56250000e-04,-2.89062500e-03,2.75750000e-01
2.16519745e-02,2.08906250e-01,3.12500000e-04,-2.93750000e-03,2.75875000e-01
2.16523745e-02,2.09156250e-01,-2.96875000e-04,-3.40625000e-03,2.75875000e-01
2.16527745e-02,2.08250000e-01,1.06250000e-03,-1.95312500e-03,2.75562500e-01
2.16531745e-02,2.08312500e-01,8.28125000e-04,-2.59375000e-03,2.75812500e-01
2.16535745e-02,2.07937500e-01,7.18750000e-04,-2.92187500e-03,2.75343750e-01
2.16539745e-02,2.07968750e-01,4.21875000e-04,-2.95312500e-03,2.75718750e-01
2.16543745e-02,2.08875000e-01,3.43750000e-04,-2.89062500e-03,2.76593750e-01
2.16547745e-02,2.08406250e-01,2.65625000e-04,-3.29687500e-03,2.75843750e-01
2.16551745e-02,2.09312500e-01,5.78125000e-04,-2.25000000e-03,2.76312500e-01
2.16555745e-02,2.08312500e-01,9.21875000e-04,-2.62500000e-03,2.76156250e-01
2.16559745e-02,2.08781250e-01,2.18750000e-04,-3.15625000e-03,2.76062500e-01
2.16563745e-02,2.09375000e-01,3.59375000e-04,-3.15625000e-03,2.75406250e-01
2.16567745e-02,2.09187500e-01,4.21875000e-04,-2.81250000e-03,2.75687500e-01
2.16571745e-02,2.08875000e-01,3.43750000e-04,-2.40625000e-03,2.76093750e-01
2.16575745e-02,2.08906250e-01,2.50000000e-04,-2.75000000e-03,2.75843750e-01
2.16579745e-02,2.08687500e-01,1.40625000e-04,-2.64062500e-03,2.76000000e-01
2.16583745e-02,2.09125000e-01,1.87500000e-04,-2.79687500e-03,2.75562500e-01
2.16587745e-02,2.09625000e-01,-1.71875000e-04,-3.07812500e-03,2.75906250e-01
2.16591745e-02,2.08718750e-01,1.56250000e-05,-2.73437500e-03,2.75812500e-01
2.16595745e-02,2.08687500e-01,3.90625000e-04,-2.35937500e-03,2.76437500e-01
2.16599745e-02,2.09312500e-01,-9.37500000e-05,-2.45312500e-03,2.76312500e-01
2.16603745e-02,2.09062500e-01,-1.09375000e-04,-3.01562500e-03,2.75843750e-01
2.16607745e-02,2.08906250e-01,1.56250000e-05,-3.03125000e-03,2.76125000e-01
2.16611745e-02,2.08781250e-01,2.18750000e-04,-2.82812500e-03,2.76312500e-01
2.16615745e-02,2.08750000e-01,-3.12500000e-05,-2.67187500e-03,2.75375000e-01
2.16619745e-02,2.08812500e-01,-7.81250000e-05,-2.82812500e-03,2.75687500e-01
2.16623745e-02,2.09625000e-01,1.09375000e-04,-2.93750000e-03,2.76062500e-01
2.16627745e-02,2.09750000e-01,-6.25000000e-05,-2.92187500e-03,2.75812500e-01
2.16631745e-02,2.09875000e-01,5.31250000e-04,-3.03125000e-03,2.75250000e-01
2.16635745e-02,2.08906250e-01,3.90625000e-04,-2.59375000e-03,2.75500000e-01
2.16639745e-02,2.09906250e-01,3.12500000e-04,-2.67187500e-03,2.75750000e-01
2.16643745e-02,2.09875000e-01,2.18750000e-04,-2.75000000e-03,2.75468750e-01
2.16647745e-02,2.09593750e-01,2.65625000e-04,-2.78125000e-03,2.74593750e-01
2.16651745e-02,2.09437500e-01,2.03125000e-04,-2.87500000e-03,2.74593750e-01
2.16655745e-02,2.08125000e-01,-3.12500000e-05,-2.87500000e-03,2.74906250e-01
2.16659745e-02,2.08187500e-01,5.62500000e-04,-2.70312500e-03,2.75125000e-01
2.16663745e-02,2.08531250e-01,6.25000000e-04,-2.79687500e-03,2.75093750e-01
2.16667745e-02,2.08187500e-01,7.81250000e-04,-2.95312500e-03,2.74906250e-01
2.16671745e-02,2.08000000e-01,6.56250000e-04,-2.59375000e-03,2.75093750e-01
2.16675745e-02,2.07937500e-01,-1.09375000e-04,-2.90625000e-03,2.74687500e-01
2.16679745e-02,2.07812500e-01,-3.12500000e-05,-2.98437500e-03,2.74937500e-01
2.16683745e-02,2.08531250e-01,8.12500000e-04,-2.26562500e-03,2.74750000e-01
2.16687745e-02,2.07843750e-01,4.06250000e-04,-2.65625000e-03,2.74968750e-01
2.16691745e-02,2.08750000e-01,4.53125000e-04,-2.73437500e-03,2.74468750e-01
2.16695745e-02,2.07875000e-01,6.09375000e-04,-2.76562500e-03,2.74406250e-01
2.16699745e-02,2.08000000e-01,5.31250000e-04,-2.50000000e-03,2.74968750e-01
2.16703745e-02,2.07875000e-01,1.87500000e-04,-2.75000000e-03,2.75031250e-01
2.16707745e-02,2.08281250e-01,7.81250000e-04,-2.10937500e-03,2.74843750e-01
2.16711745e-02,2.08281250e-01,2.03125000e-04,-2.57812500e-03,2.74937500e-01
2.16715745e-02,2.08218750e-01,-1.87500000e-04,-2.65625000e-03,2.74843750e-01
2.16719745e-02,2.08125000e-01,3.43750000e-04,-2.01562500e-03,2.74906250e-01
2.16723745e-02,2.07843750e-01,5.93750000e-04,-2.06250000e-03,2.75406250e-01
2.16727745e-02,2.08000000e-01,3.43750000e-04,-2.68750000e-03,2.74750000e-01
2.16731745e-02,2.08000000e-01,1.87500000e-04,-2.04687500e-03,2.75000000e-01
2.16735745e-02,2.08031250e-01,5.62500000e-04,-2.53125000e-03,2.74875000e-01
2.16739745e-02,2.07937500e-01,1.40625000e-04,-2.90625000e-03,2.75218750e-01
2.16743745e-02,2.07718750e-01,6.25000000e-05,-2.45312500e-03,2.74500000e-01
2.16747745e-02,2.08218750e-01,1.56250000e-04,-2.56250000e-03,2.74687500e-01
2.16751745e-02,2.08906250e-01,-4.68750000e-05,-2.57812500e-03,2.75812500e-01
2.16755745e-02,2.08406250e-01,-1.56250000e-05,-2.65625000e-03,2.75343750e-01
2.16759745e-02,2.08656250e-01,1.87500000e-04,-2.39062500e-03,2.75125000e-01
2.16763745e-02,2.08656250e-01,1.25000000e-04,-2.70312500e-03,2.74750000e-01
2.16767745e-02,2.08562500e-01,4.21875000e-04,-2.56250000e-03,2.75031250e-01
2.16771745e-02,2.07937500e-01,1.09375000e-04,-2.79687500e-03,2.74687500e-01
2.16775745e-02,2.08125000e-01,5.31250000e-04,-2.60937500e-03,2.74968750e-01
2.16779745e-02,2.08093750e-01,4.68750000e-05,-2.71875000e-03,2.75500000e-01
2.16783745e-02,2.08156250e-01,-1.56250000e-05,-2.85937500e-03,2.75281250e-01
2.16787745e-02,2.07375000e-01,-1.56250000e-04,-2.64062500e-03,2.75375000e-01
2.16791745e-02,2.08093750e-01,1.40625000e-04,-2.82812500e-03,2.75156250e-01
2.16795745e-02,2.07781250e-01,3.75000000e-04,-2.43750000e-03,2.75343750e-01
2.16799745e-02,2.07406250e-01,-1.87500000e-04,-2.65625000e-03,2.75375000e-01
2.16803745e-02,2.07625000e-01,5.78125000e-04,-2.25000000e-03,2.76031250e-01
2.16807745e-02,2.07468750e-01,1.25000000e-04,-2.45312500e-03,2.75250000e-01
2.16811745e-02,2.07312500e-01,-3.12500000e-04,-2.29687500e-03,2.75843750e-01
2.16815745e-02,2.07187500e-01,-3.12500000e-05,-2.20312500e-03,2.75156250e-01
2.16819745e-02,2.07000000e-01,7.81250000e-05,-2.71875000e-03,2.74687500e-01
2.16823745e-02,2.07406250e-01,-7.81250000e-05,-2.03125000e-03,2.74906250e-01
2.16827745e-02,2.07031250e-01,2.65625000e-04,-2.07812500e-03,2.75468750e-01
2.16831745e-02,2.07156250e-01,4.84375000e-04,-1.98437500e-03,2.75156250e-01
2.16835745e-02,2.07156250e-01,2.65625000e-04,-2.14062500e-03,2.75000000e-01
2.16839745e-02,2.06968750e-01,-2.18750000e-04,-2.17187500e-03,2.74843750e-01
2.16843745e-02,2.06937500e-01,-3.90625000e-04,-2.25000000e-03,2.74718750e-01
2.16847745e-02,2.07062500e-01,-3.12500000e-04,-2.40625000e-03,2.75312500e-01
2.16851745e-02,2.07062500e-01,-3.28125000e-04,-2.59375000e-03,2.74718750e-01
2.16855745e-02,2.07718750e-01,-9.37500000e-04,-2.67187500e-03,2.74437500e-01
2.16859745e-02,2.07468750e-01,-5.46875000e-04,-2.17187500e-03,2.74312500e-01
2.16863745e-02,2.07375000e-01,-6.25000000e-04,-2.04687500e-03,2.73781250e-01
2.16867745e-02,2.05968750e-01,-7.96875000e-04,-2.17187500e-03,2.74093750e-01
2.16871745e-02,2.07062500e-01,-7.96875000e-04,-2.01562500e-03,2.73843750e-01
2.16875745e-02,2.06781250e-01,-6.87500000e-04,-2.40625000e-03,2.73781250e-01
2.16879745e-02,2.06843750e-01,-5.15625000e-04,-2.48437500e-03,2.73781250e-01
2.16883745e-02,2.06500000e-01,-4.84375000e-04,-2.84375000e-03,2.73406250e-01
2.16887745e-02,2.06625000e-01,-4.06250000e-04,-2.23437500e-03,2.73375000e-01
2.16891745e-02,2.06437500e-01,-5.93750000e-04,-2.23437500e-03,2.73468750e-01
2.16895745e-02,2.06625000e-01,-7.81250000e-04,-2.40625000e-03,2.73843750e-01
2.16899745e-02,2.07093750e-01,-4.21875000e-04,-2.01562500e-03,2.74375000e-01
2.16903745e-02,2.07187500e-01,-6.40625000e-04,-1.57812500e-03,2.74093750e-01
2.16907745e-02,2.06812500e-01,-5.00000000e-04,-1.82812500e-03,2.73687500e-01
2.16911745e-02,2.06750000e-01,-2.18750000e-04,-1.90625000e-03,2.73875000e-01
2.16915745e-02,2.07218750e-01,1.25000000e-04,-1.59375000e-03,2.73343750e-01
2.16919745e-02,2.07093750e-01,-3.59375000e-04,-1.82812500e-03,2.73531250e-01
2.16923745e-02,2.06375000e-01,-5.78125000e-04,-2.21875000e-03,2.73531250e-01
