Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125,,Zero Index,719.21784125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.01067822e-02,1.37968750e+00,-1.78546875e-02,1.84375000e-03,4.25000000e-03,,2.01067822e-02,3.46503764e-01,,2.01067822e-02,3.11837402e+02
2.01077822e-02,1.37812500e+00,-1.79968750e-02,2.37500000e-03,4.20312500e-03,,2.01077822e-02,3.46502513e-01,,2.01077822e-02,3.11987335e+02
2.01087822e-02,1.37812500e+00,-1.80375000e-02,2.56250000e-03,4.15625000e-03,,2.01087822e-02,3.46501231e-01,,2.01087822e-02,3.11974243e+02
2.01097822e-02,1.38359375e+00,-1.77937500e-02,1.67187500e-03,4.10937500e-03,,2.01097822e-02,3.46499979e-01,,2.01097822e-02,3.11399231e+02
2.01107822e-02,1.38203125e+00,-1.83015625e-02,1.73437500e-03,4.02343750e-03,,2.01107822e-02,3.46498728e-01,,2.01107822e-02,3.11551300e+02
2.01117822e-02,1.37578125e+00,-1.84437500e-02,1.98437500e-03,4.04687500e-03,,2.01117822e-02,3.46497446e-01,,2.01117822e-02,3.12185730e+02
2.01127822e-02,1.36093750e+00,-1.83015625e-02,2.17187500e-03,4.08593750e-03,,2.01127822e-02,3.46496165e-01,,2.01127822e-02,3.13705017e+02
2.01137822e-02,1.35312500e+00,-1.88296875e-02,2.45312500e-03,4.10937500e-03,,2.01137822e-02,3.46494853e-01,,2.01137822e-02,3.14498169e+02
2.01147822e-02,1.35546875e+00,-1.89312500e-02,2.48437500e-03,4.10156250e-03,,2.01147822e-02,3.46493512e-01,,2.01147822e-02,3.14243469e+02
2.01157822e-02,1.36250000e+00,-1.85453125e-02,1.71875000e-03,4.10156250e-03,,2.01157822e-02,3.46492201e-01,,2.01157822e-02,3.13507446e+02
2.01167822e-02,1.36640625e+00,-1.87281250e-02,1.79687500e-03,4.14062500e-03,,2.01167822e-02,3.46490890e-01,,2.01167822e-02,3.13095398e+02
2.01177822e-02,1.36718750e+00,-1.85453125e-02,2.25000000e-03,4.19531250e-03,,2.01177822e-02,3.46489578e-01,,2.01177822e-02,3.13004150e+02
2.01187822e-02,1.37421875e+00,-1.84437500e-02,2.65625000e-03,4.15625000e-03,,2.01187822e-02,3.46488267e-01,,2.01187822e-02,3.12266296e+02
2.01197822e-02,1.37968750e+00,-1.85859375e-02,3.12500000e-03,4.15625000e-03,,2.01197822e-02,3.46486956e-01,,2.01197822e-02,3.11687195e+02
2.01207822e-02,1.37421875e+00,-1.89312500e-02,2.43750000e-03,4.25000000e-03,,2.01207822e-02,3.46485645e-01,,2.01207822e-02,3.12236206e+02
2.01217822e-02,1.37031250e+00,-1.86875000e-02,1.57812500e-03,4.31250000e-03,,2.01217822e-02,3.46484333e-01,,2.01217822e-02,3.12628296e+02
2.01227822e-02,1.37578125e+00,-1.84437500e-02,1.79687500e-03,4.25781250e-03,,2.01227822e-02,3.46483022e-01,,2.01227822e-02,3.12055542e+02
2.01237822e-02,1.39453125e+00,-1.82000000e-02,2.37500000e-03,4.25000000e-03,,2.01237822e-02,3.46481740e-01,,2.01237822e-02,3.10111511e+02
2.01247822e-02,1.40078125e+00,-1.78140625e-02,2.78125000e-03,4.15625000e-03,,2.01247822e-02,3.46480459e-01,,2.01247822e-02,3.09453522e+02
2.01257822e-02,1.39531250e+00,-1.86062500e-02,3.04687500e-03,4.16406250e-03,,2.01257822e-02,3.46479177e-01,,2.01257822e-02,3.10001862e+02
2.01267822e-02,1.39687500e+00,-1.87890625e-02,2.28125000e-03,4.23437500e-03,,2.01267822e-02,3.46477866e-01,,2.01267822e-02,3.09826660e+02
2.01277822e-02,1.39843750e+00,-1.85453125e-02,1.68750000e-03,4.16406250e-03,,2.01277822e-02,3.46476555e-01,,2.01277822e-02,3.09655029e+02
2.01287822e-02,1.38750000e+00,-1.90328125e-02,1.98437500e-03,4.15625000e-03,,2.01287822e-02,3.46475244e-01,,2.01287822e-02,3.10772888e+02
2.01297822e-02,1.38515625e+00,-1.88906250e-02,2.96875000e-03,4.19531250e-03,,2.01297822e-02,3.46473902e-01,,2.01297822e-02,3.11001404e+02
2.01307822e-02,1.39062500e+00,-1.83015625e-02,3.39062500e-03,4.10156250e-03,,2.01307822e-02,3.46472591e-01,,2.01307822e-02,3.10420776e+02
2.01317822e-02,1.39296875e+00,-1.87484375e-02,3.34375000e-03,3.96875000e-03,,2.01317822e-02,3.46471280e-01,,2.01317822e-02,3.10161316e+02
2.01327822e-02,1.38750000e+00,-1.87484375e-02,2.43750000e-03,3.93750000e-03,,2.01327822e-02,3.46469969e-01,,2.01327822e-02,3.10709778e+02
2.01337822e-02,1.37187500e+00,-1.89718750e-02,1.95312500e-03,3.99218750e-03,,2.01337822e-02,3.46468598e-01,,2.01337822e-02,3.12308960e+02
2.01347822e-02,1.35781250e+00,-1.92156250e-02,2.53125000e-03,3.97656250e-03,,2.01347822e-02,3.46467257e-01,,2.01347822e-02,3.13746826e+02
2.01357822e-02,1.35156250e+00,-1.88703125e-02,3.12500000e-03,4.00781250e-03,,2.01357822e-02,3.46465915e-01,,2.01357822e-02,3.14376160e+02
2.01367822e-02,1.35546875e+00,-1.89312500e-02,3.39062500e-03,4.10156250e-03,,2.01367822e-02,3.46464574e-01,,2.01367822e-02,3.13956177e+02
2.01377822e-02,1.35703125e+00,-1.88703125e-02,3.04687500e-03,4.12500000e-03,,2.01377822e-02,3.46463233e-01,,2.01377822e-02,3.13778015e+02
2.01387822e-02,1.36093750e+00,-1.92765625e-02,2.09375000e-03,4.14062500e-03,,2.01387822e-02,3.46461892e-01,,2.01387822e-02,3.13361694e+02
2.01397822e-02,1.36484375e+00,-1.87890625e-02,1.95312500e-03,4.16406250e-03,,2.01397822e-02,3.46460551e-01,,2.01397822e-02,3.12948303e+02
2.01407822e-02,1.36250000e+00,-1.89921875e-02,2.87500000e-03,4.17968750e-03,,2.01407822e-02,3.46459210e-01,,2.01407822e-02,3.13177124e+02
2.01417822e-02,1.35703125e+00,-1.89921875e-02,3.01562500e-03,4.25781250e-03,,2.01417822e-02,3.46457869e-01,,2.01417822e-02,3.13725281e+02
2.01427822e-02,1.35781250e+00,-1.86468750e-02,2.67187500e-03,4.35156250e-03,,2.01427822e-02,3.46456558e-01,,2.01427822e-02,3.13629700e+02
2.01437822e-02,1.37031250e+00,-1.88906250e-02,2.25000000e-03,4.32812500e-03,,2.01437822e-02,3.46455246e-01,,2.01437822e-02,3.12328003e+02
2.01447822e-02,1.37968750e+00,-1.86468750e-02,2.17187500e-03,4.28906250e-03,,2.01447822e-02,3.46453935e-01,,2.01447822e-02,3.11349731e+02
2.01457822e-02,1.37421875e+00,-1.84843750e-02,2.03125000e-03,4.28906250e-03,,2.01457822e-02,3.46452624e-01,,2.01457822e-02,3.11902405e+02
2.01467822e-02,1.37656250e+00,-1.91140625e-02,2.28125000e-03,4.28906250e-03,,2.01467822e-02,3.46451312e-01,,2.01467822e-02,3.11649353e+02
2.01477822e-02,1.38593750e+00,-1.91140625e-02,2.67187500e-03,4.27343750e-03,,2.01477822e-02,3.46449941e-01,,2.01477822e-02,3.10669769e+02
2.01487822e-02,1.38750000e+00,-1.89312500e-02,2.35937500e-03,4.23437500e-03,,2.01487822e-02,3.46448600e-01,,2.01487822e-02,3.10495300e+02
2.01497822e-02,1.38203125e+00,-1.89718750e-02,2.17187500e-03,4.29687500e-03,,2.01497822e-02,3.46447259e-01,,2.01497822e-02,3.11047119e+02
2.01507822e-02,1.37968750e+00,-1.82609375e-02,2.29687500e-03,4.31250000e-03,,2.01507822e-02,3.46445948e-01,,2.01507822e-02,3.11276917e+02
2.01517822e-02,1.37578125e+00,-1.86875000e-02,2.51562500e-03,4.20312500e-03,,2.01517822e-02,3.46444637e-01,,2.01517822e-02,3.11666870e+02
2.01527822e-02,1.37031250e+00,-1.87484375e-02,2.37500000e-03,4.04687500e-03,,2.01527822e-02,3.46443325e-01,,2.01527822e-02,3.12217712e+02
2.01537822e-02,1.36640625e+00,-1.91140625e-02,1.90625000e-03,3.99218750e-03,,2.01537822e-02,3.46441984e-01,,2.01537822e-02,3.12609070e+02
2.01547822e-02,1.35312500e+00,-1.89718750e-02,2.17187500e-03,4.04687500e-03,,2.01547822e-02,3.46440643e-01,,2.01547822e-02,3.13967468e+02
2.01557822e-02,1.34765625e+00,-1.93781250e-02,3.01562500e-03,4.06250000e-03,,2.01557822e-02,3.46439302e-01,,2.01557822e-02,3.14517517e+02
2.01567822e-02,1.34609375e+00,-1.88296875e-02,2.82812500e-03,4.07031250e-03,,2.01567822e-02,3.46437961e-01,,2.01567822e-02,3.14663086e+02
2.01577822e-02,1.34375000e+00,-1.86875000e-02,2.18750000e-03,4.04687500e-03,,2.01577822e-02,3.46436650e-01,,2.01577822e-02,3.14891418e+02
2.01587822e-02,1.34843750e+00,-1.92765625e-02,2.01562500e-03,4.08593750e-03,,2.01587822e-02,3.46435308e-01,,2.01587822e-02,3.14397034e+02
2.01597822e-02,1.35781250e+00,-1.92156250e-02,2.29687500e-03,4.14062500e-03,,2.01597822e-02,3.46433938e-01,,2.01597822e-02,3.13419128e+02
2.01607822e-02,1.36250000e+00,-1.89921875e-02,2.21875000e-03,4.14062500e-03,,2.01607822e-02,3.46432596e-01,,2.01607822e-02,3.12923950e+02
2.01617822e-02,1.36093750e+00,-1.91140625e-02,2.43750000e-03,4.12500000e-03,,2.01617822e-02,3.46431255e-01,,2.01617822e-02,3.13072632e+02
2.01627822e-02,1.35937500e+00,-1.91750000e-02,1.76562500e-03,4.28906250e-03,,2.01627822e-02,3.46429914e-01,,2.01627822e-02,3.13222595e+02
2.01637822e-02,1.36093750e+00,-1.89921875e-02,9.06250000e-04,4.36718750e-03,,2.01637822e-02,3.46428573e-01,,2.01637822e-02,3.13054382e+02
2.01647822e-02,1.36875000e+00,-1.95203125e-02,1.56250000e-03,4.32812500e-03,,2.01647822e-02,3.46427232e-01,,2.01647822e-02,3.12242462e+02
2.01657822e-02,1.37656250e+00,-1.86875000e-02,2.96875000e-03,4.27343750e-03,,2.01657822e-02,3.46425891e-01,,2.01657822e-02,3.11425049e+02
2.01667822e-02,1.37421875e+00,-1.89312500e-02,3.12500000e-03,4.29687500e-03,,2.01667822e-02,3.46424580e-01,,2.01667822e-02,3.11650513e+02
2.01677822e-02,1.37265625e+00,-1.90734375e-02,2.29687500e-03,4.35156250e-03,,2.01677822e-02,3.46423239e-01,,2.01677822e-02,3.11797211e+02
2.01687822e-02,1.36718750e+00,-1.91140625e-02,1.17187500e-03,4.32812500e-03,,2.01687822e-02,3.46421897e-01,,2.01687822e-02,3.12351807e+02
2.01697822e-02,1.36484375e+00,-1.90328125e-02,1.76562500e-03,4.32812500e-03,,2.01697822e-02,3.46420527e-01,,2.01697822e-02,3.12585663e+02
2.01707822e-02,1.36328125e+00,-1.91750000e-02,3.31250000e-03,4.36718750e-03,,2.01707822e-02,3.46419185e-01,,2.01707822e-02,3.12733276e+02
2.01717822e-02,1.35937500e+00,-1.91750000e-02,3.23437500e-03,4.38281250e-03,,2.01717822e-02,3.46417844e-01,,2.01717822e-02,3.13118622e+02
2.01727822e-02,1.35781250e+00,-1.93578125e-02,1.79687500e-03,4.29687500e-03,,2.01727822e-02,3.46416503e-01,,2.01727822e-02,3.13266357e+02
2.01737822e-02,1.36328125e+00,-1.98656250e-02,1.12500000e-03,4.17968750e-03,,2.01737822e-02,3.46415132e-01,,2.01737822e-02,3.12694824e+02
2.01747822e-02,1.36484375e+00,-1.97640625e-02,1.35937500e-03,4.20312500e-03,,2.01747822e-02,3.46413732e-01,,2.01747822e-02,3.12527161e+02
2.01757822e-02,1.34921875e+00,-2.01906250e-02,2.59375000e-03,4.19531250e-03,,2.01757822e-02,3.46412301e-01,,2.01757822e-02,3.14127502e+02
2.01767822e-02,1.34375000e+00,-2.02109375e-02,3.53125000e-03,4.19531250e-03,,2.01767822e-02,3.46410900e-01,,2.01767822e-02,3.14675049e+02
2.01777822e-02,1.34765625e+00,-2.00484375e-02,2.81250000e-03,4.15625000e-03,,2.01777822e-02,3.46409500e-01,,2.01777822e-02,3.14255493e+02
2.01787822e-02,1.35000000e+00,-2.00890625e-02,1.76562500e-03,4.19531250e-03,,2.01787822e-02,3.46408069e-01,,2.01787822e-02,3.14001740e+02
2.01797822e-02,1.35156250e+00,-2.04343750e-02,1.87500000e-03,4.16406250e-03,,2.01797822e-02,3.46406639e-01,,2.01797822e-02,3.13831024e+02
2.01807822e-02,1.34609375e+00,-2.00078125e-02,2.59375000e-03,4.07031250e-03,,2.01807822e-02,3.46405238e-01,,2.01807822e-02,3.14382996e+02
2.01817822e-02,1.33984375e+00,-2.01500000e-02,3.45312500e-03,4.15625000e-03,,2.01817822e-02,3.46403807e-01,,2.01817822e-02,3.15011292e+02
2.01827822e-02,1.35000000e+00,-2.04343750e-02,3.48437500e-03,4.28906250e-03,,2.01827822e-02,3.46402377e-01,,2.01827822e-02,3.13945831e+02
2.01837822e-02,1.35390625e+00,-1.99671875e-02,1.90625000e-03,4.46093750e-03,,2.01837822e-02,3.46400976e-01,,2.01837822e-02,3.13528870e+02
2.01847822e-02,1.34843750e+00,-2.02921875e-02,1.45312500e-03,4.59375000e-03,,2.01847822e-02,3.46399546e-01,,2.01847822e-02,3.14083740e+02
2.01857822e-02,1.35156250e+00,-2.02921875e-02,2.00000000e-03,4.59375000e-03,,2.01857822e-02,3.46398115e-01,,2.01857822e-02,3.13752441e+02
2.01867822e-02,1.35937500e+00,-1.96625000e-02,2.45312500e-03,4.55468750e-03,,2.01867822e-02,3.46396685e-01,,2.01867822e-02,3.12935242e+02
2.01877822e-02,1.35546875e+00,-1.98656250e-02,2.75000000e-03,4.42187500e-03,,2.01877822e-02,3.46395314e-01,,2.01877822e-02,3.13324127e+02
2.01887822e-02,1.35156250e+00,-2.00078125e-02,2.70312500e-03,4.43750000e-03,,2.01887822e-02,3.46393913e-01,,2.01887822e-02,3.13712372e+02
2.01897822e-02,1.34765625e+00,-1.97234375e-02,1.79687500e-03,4.46093750e-03,,2.01897822e-02,3.46392512e-01,,2.01897822e-02,3.14103149e+02
2.01907822e-02,1.34453125e+00,-2.00484375e-02,1.79687500e-03,4.47656250e-03,,2.01907822e-02,3.46391082e-01,,2.01907822e-02,3.14415833e+02
2.01917822e-02,1.34453125e+00,-1.99468750e-02,2.53125000e-03,4.45312500e-03,,2.01917822e-02,3.46389681e-01,,2.01917822e-02,3.14404358e+02
2.01927822e-02,1.35156250e+00,-2.00890625e-02,2.73437500e-03,4.36718750e-03,,2.01927822e-02,3.46388280e-01,,2.01927822e-02,3.13665527e+02
2.01937822e-02,1.35156250e+00,-2.00484375e-02,2.70312500e-03,4.25781250e-03,,2.01937822e-02,3.46386850e-01,,2.01937822e-02,3.13651093e+02
2.01947822e-02,1.34843750e+00,-2.00890625e-02,2.51562500e-03,4.10937500e-03,,2.01947822e-02,3.46385449e-01,,2.01947822e-02,3.13959412e+02
2.01957822e-02,1.34609375e+00,-2.02109375e-02,2.00000000e-03,4.10937500e-03,,2.01957822e-02,3.46384048e-01,,2.01957822e-02,3.14189087e+02
2.01967822e-02,1.33281250e+00,-2.05562500e-02,1.95312500e-03,4.17968750e-03,,2.01967822e-02,3.46382588e-01,,2.01967822e-02,3.15547791e+02
2.01977822e-02,1.32890625e+00,-2.09828125e-02,2.17187500e-03,4.12500000e-03,,2.01977822e-02,3.46381128e-01,,2.01977822e-02,3.15939606e+02
2.01987822e-02,1.33281250e+00,-2.02515625e-02,1.90625000e-03,4.10156250e-03,,2.01987822e-02,3.46379668e-01,,2.01987822e-02,3.15526093e+02
2.01997822e-02,1.33281250e+00,-2.05968750e-02,2.45312500e-03,4.10937500e-03,,2.01997822e-02,3.46378237e-01,,2.01997822e-02,3.15514526e+02
2.02007822e-02,1.32343750e+00,-2.03937500e-02,2.64062500e-03,4.06250000e-03,,2.02007822e-02,3.46376806e-01,,2.02007822e-02,3.16467529e+02
2.02017822e-02,1.32109375e+00,-2.00484375e-02,2.78125000e-03,3.99218750e-03,,2.02017822e-02,3.46375376e-01,,2.02017822e-02,3.16694763e+02
2.02027822e-02,1.31953125e+00,-2.02515625e-02,2.56250000e-03,3.95312500e-03,,2.02027822e-02,3.46373975e-01,,2.02027822e-02,3.16841675e+02
2.02037822e-02,1.32343750e+00,-2.03531250e-02,2.37500000e-03,3.97656250e-03,,2.02037822e-02,3.46372545e-01,,2.02037822e-02,3.16425903e+02
2.02047822e-02,1.33046875e+00,-2.03125000e-02,2.25000000e-03,4.08593750e-03,,2.02047822e-02,3.46371084e-01,,2.02047822e-02,3.15688782e+02
2.02057822e-02,1.33515625e+00,-2.08000000e-02,2.73437500e-03,4.17968750e-03,,2.02057822e-02,3.46369654e-01,,2.02057822e-02,3.15192322e+02
2.02067822e-02,1.34062500e+00,-2.01906250e-02,2.85937500e-03,4.16406250e-03,,2.02067822e-02,3.46368194e-01,,2.02067822e-02,3.14613708e+02
2.02077822e-02,1.34218750e+00,-1.99468750e-02,2.14062500e-03,4.15625000e-03,,2.02077822e-02,3.46366793e-01,,2.02077822e-02,3.14439362e+02
2.02087822e-02,1.33671875e+00,-2.04546875e-02,1.81250000e-03,4.19531250e-03,,2.02087822e-02,3.46365392e-01,,2.02087822e-02,3.14992645e+02
2.02097822e-02,1.32656250e+00,-2.00078125e-02,2.06250000e-03,4.25000000e-03,,2.02097822e-02,3.46363962e-01,,2.02097822e-02,3.16029419e+02
2.02107822e-02,1.32187500e+00,-2.02515625e-02,2.85937500e-03,4.27343750e-03,,2.02107822e-02,3.46362561e-01,,2.02107822e-02,3.16499634e+02
2.02117822e-02,1.31953125e+00,-1.99062500e-02,3.37500000e-03,4.23437500e-03,,2.02117822e-02,3.46361160e-01,,2.02117822e-02,3.16724762e+02
2.02127822e-02,1.31796875e+00,-2.02109375e-02,2.64062500e-03,4.15625000e-03,,2.02127822e-02,3.46359730e-01,,2.02127822e-02,3.16869934e+02
2.02137822e-02,1.31953125e+00,-1.98046875e-02,1.84375000e-03,4.17968750e-03,,2.02137822e-02,3.46358329e-01,,2.02137822e-02,3.16696960e+02
2.02147822e-02,1.32343750e+00,-2.03531250e-02,2.21875000e-03,4.14062500e-03,,2.02147822e-02,3.46356928e-01,,2.02147822e-02,3.16283508e+02
2.02157822e-02,1.31953125e+00,-2.03531250e-02,2.70312500e-03,3.99218750e-03,,2.02157822e-02,3.46355468e-01,,2.02157822e-02,3.16673157e+02
2.02167822e-02,1.31015625e+00,-2.04953125e-02,3.29687500e-03,4.06250000e-03,,2.02167822e-02,3.46354038e-01,,2.02167822e-02,3.17623779e+02
2.02177822e-02,1.29687500e+00,-2.14703125e-02,3.10937500e-03,4.08593750e-03,,2.02177822e-02,3.46352547e-01,,2.02177822e-02,3.18976013e+02
2.02187822e-02,1.29765625e+00,-2.12875000e-02,2.39062500e-03,4.14062500e-03,,2.02187822e-02,3.46351057e-01,,2.02187822e-02,3.18880890e+02
2.02197822e-02,1.29921875e+00,-2.12265625e-02,1.76562500e-03,4.15625000e-03,,2.02197822e-02,3.46349537e-01,,2.02197822e-02,3.18708801e+02
2.02207822e-02,1.30078125e+00,-2.17546875e-02,2.34375000e-03,4.20312500e-03,,2.02207822e-02,3.46348047e-01,,2.02207822e-02,3.18536804e+02
2.02217822e-02,1.30859375e+00,-2.14093750e-02,2.96875000e-03,4.27343750e-03,,2.02217822e-02,3.46346527e-01,,2.02217822e-02,3.17717346e+02
2.02227822e-02,1.31015625e+00,-2.12671875e-02,3.00000000e-03,4.28906250e-03,,2.02227822e-02,3.46345007e-01,,2.02227822e-02,3.17540436e+02
2.02237822e-02,1.31250000e+00,-2.15718750e-02,2.67187500e-03,4.27343750e-03,,2.02237822e-02,3.46343517e-01,,2.02237822e-02,3.17283752e+02
2.02247822e-02,1.31406250e+00,-2.13687500e-02,2.28125000e-03,4.29687500e-03,,2.02247822e-02,3.46341997e-01,,2.02247822e-02,3.17109589e+02
2.02257822e-02,1.31953125e+00,-2.17750000e-02,2.54687500e-03,4.40625000e-03,,2.02257822e-02,3.46340507e-01,,2.02257822e-02,3.16532990e+02
2.02267822e-02,1.32734375e+00,-2.15312500e-02,3.23437500e-03,4.47656250e-03,,2.02267822e-02,3.46338987e-01,,2.02267822e-02,3.15712280e+02
2.02277822e-02,1.34375000e+00,-2.14296875e-02,3.67187500e-03,4.38281250e-03,,2.02277822e-02,3.46337467e-01,,2.02277822e-02,3.14002563e+02
2.02287822e-02,1.35312500e+00,-2.05968750e-02,3.10937500e-03,4.35156250e-03,,2.02287822e-02,3.46336007e-01,,2.02287822e-02,3.13018127e+02
2.02297822e-02,1.34375000e+00,-2.11656250e-02,2.32812500e-03,4.35156250e-03,,2.02297822e-02,3.46334517e-01,,2.02297822e-02,3.13970215e+02
2.02307822e-02,1.33984375e+00,-2.10437500e-02,1.71875000e-03,4.36718750e-03,,2.02307822e-02,3.46333057e-01,,2.02307822e-02,3.14362183e+02
2.02317822e-02,1.34375000e+00,-2.06984375e-02,2.00000000e-03,4.35156250e-03,,2.02317822e-02,3.46331567e-01,,2.02317822e-02,3.13949585e+02
2.02327822e-02,1.34375000e+00,-2.10234375e-02,2.73437500e-03,4.38281250e-03,,2.02327822e-02,3.46330106e-01,,2.02327822e-02,3.13937073e+02
2.02337822e-02,1.33828125e+00,-2.06984375e-02,2.96875000e-03,4.40625000e-03,,2.02337822e-02,3.46328616e-01,,2.02337822e-02,3.14485748e+02
2.02347822e-02,1.33437500e+00,-2.05359375e-02,2.40625000e-03,4.42187500e-03,,2.02347822e-02,3.46327186e-01,,2.02347822e-02,3.14874207e+02
2.02357822e-02,1.33984375e+00,-2.09218750e-02,2.40625000e-03,4.29687500e-03,,2.02357822e-02,3.46325696e-01,,2.02357822e-02,3.14297668e+02
2.02367822e-02,1.34062500e+00,-2.09218750e-02,2.70312500e-03,4.16406250e-03,,2.02367822e-02,3.46324235e-01,,2.02367822e-02,3.14203613e+02
2.02377822e-02,1.33125000e+00,-2.12265625e-02,3.01562500e-03,4.15625000e-03,,2.02377822e-02,3.46322745e-01,,2.02377822e-02,3.15154907e+02
2.02387822e-02,1.32109375e+00,-2.22015625e-02,3.18750000e-03,4.15625000e-03,,2.02387822e-02,3.46321225e-01,,2.02387822e-02,3.16185547e+02
2.02397822e-02,1.31640625e+00,-2.18156250e-02,2.92187500e-03,4.12500000e-03,,2.02397822e-02,3.46319675e-01,,2.02397822e-02,3.16652588e+02
2.02407822e-02,1.31796875e+00,-2.19984375e-02,2.48437500e-03,4.10156250e-03,,2.02407822e-02,3.46318126e-01,,2.02407822e-02,3.16477173e+02
2.02417822e-02,1.31640625e+00,-2.18156250e-02,2.81250000e-03,4.03125000e-03,,2.02417822e-02,3.46316576e-01,,2.02417822e-02,3.16624207e+02
2.02427822e-02,1.31562500e+00,-2.15109375e-02,2.92187500e-03,4.00781250e-03,,2.02427822e-02,3.46315056e-01,,2.02427822e-02,3.16689575e+02
2.02437822e-02,1.31796875e+00,-2.11656250e-02,2.75000000e-03,4.03125000e-03,,2.02437822e-02,3.46313536e-01,,2.02437822e-02,3.16432922e+02
2.02447822e-02,1.31250000e+00,-2.13687500e-02,2.51562500e-03,4.07031250e-03,,2.02447822e-02,3.46312016e-01,,2.02447822e-02,3.16982727e+02
2.02457822e-02,1.30625000e+00,-2.12671875e-02,2.21875000e-03,4.15625000e-03,,2.02457822e-02,3.46310526e-01,,2.02457822e-02,3.17614532e+02
2.02467822e-02,1.29531250e+00,-2.12671875e-02,2.45312500e-03,4.28906250e-03,,2.02467822e-02,3.46309006e-01,,2.02467822e-02,3.18729736e+02
2.02477822e-02,1.28750000e+00,-2.17750000e-02,2.96875000e-03,4.29687500e-03,,2.02477822e-02,3.46307516e-01,,2.02477822e-02,3.19520752e+02
2.02487822e-02,1.29687500e+00,-2.12875000e-02,2.59375000e-03,4.25000000e-03,,2.02487822e-02,3.46305996e-01,,2.02487822e-02,3.18539520e+02
2.02497822e-02,1.31796875e+00,-2.12875000e-02,1.92187500e-03,4.25000000e-03,,2.02497822e-02,3.46304476e-01,,2.02497822e-02,3.16352966e+02
2.02507822e-02,1.32109375e+00,-2.13281250e-02,2.10937500e-03,4.25781250e-03,,2.02507822e-02,3.46302986e-01,,2.02507822e-02,3.16020081e+02
2.02517822e-02,1.31640625e+00,-2.13281250e-02,2.35937500e-03,4.27343750e-03,,2.02517822e-02,3.46301466e-01,,2.02517822e-02,3.16491516e+02
2.02527822e-02,1.31171875e+00,-2.12265625e-02,2.48437500e-03,4.25000000e-03,,2.02527822e-02,3.46299976e-01,,2.02527822e-02,3.16961914e+02
2.02537822e-02,1.31406250e+00,-2.15718750e-02,2.51562500e-03,4.25781250e-03,,2.02537822e-02,3.46298456e-01,,2.02537822e-02,3.16707031e+02
2.02547822e-02,1.31406250e+00,-2.11656250e-02,1.79687500e-03,4.31250000e-03,,2.02547822e-02,3.46296936e-01,,2.02547822e-02,3.16695618e+02
2.02557822e-02,1.31406250e+00,-2.15718750e-02,1.57812500e-03,4.32812500e-03,,2.02557822e-02,3.46295446e-01,,2.02557822e-02,3.16686676e+02
2.02567822e-02,1.31796875e+00,-2.19171875e-02,2.40625000e-03,4.28906250e-03,,2.02567822e-02,3.46293896e-01,,2.02567822e-02,3.16273376e+02
2.02577822e-02,1.31796875e+00,-2.16531250e-02,2.82812500e-03,4.10937500e-03,,2.02577822e-02,3.46292347e-01,,2.02577822e-02,3.16259521e+02
2.02587822e-02,1.31171875e+00,-2.20593750e-02,2.81250000e-03,4.10937500e-03,,2.02587822e-02,3.46290827e-01,,2.02587822e-02,3.16888855e+02
2.02597822e-02,1.30625000e+00,-2.23437500e-02,2.14062500e-03,4.16406250e-03,,2.02597822e-02,3.46289247e-01,,2.02597822e-02,3.17439575e+02
2.02607822e-02,1.30625000e+00,-2.21609375e-02,1.34375000e-03,4.17968750e-03,,2.02607822e-02,3.46287668e-01,,2.02607822e-02,3.17430359e+02
2.02617822e-02,1.31250000e+00,-2.25468750e-02,1.62500000e-03,4.19531250e-03,,2.02617822e-02,3.46286088e-01,,2.02617822e-02,3.16778137e+02
2.02627822e-02,1.31796875e+00,-2.26484375e-02,2.85937500e-03,4.21875000e-03,,2.02627822e-02,3.46284479e-01,,2.02627822e-02,3.16202515e+02
2.02637822e-02,1.31406250e+00,-2.25062500e-02,3.07812500e-03,4.21875000e-03,,2.02637822e-02,3.46282899e-01,,2.02637822e-02,3.16589447e+02
2.02647822e-02,1.31562500e+00,-2.26484375e-02,2.62500000e-03,4.25000000e-03,,2.02647822e-02,3.46281350e-01,,2.02647822e-02,3.16413269e+02
