Time,U_loop,Bt,Ip
18.093079,0.04921875,0.4402345460494708,-0.017412742977650813
18.094079,0.05,0.44023956157473376,-0.017410199244918795
18.095079,0.04921875,0.4402445999864967,-0.017402831502218965
18.096078999999996,0.05,0.4402496119357439,-0.017396065997213234
18.097078999999997,0.04921875,0.44025460099849123,-0.017392567855972537
18.098079,0.04765625,0.44025960078928544,-0.017386801434193067
18.099079,0.04765625,0.440264619890564,-0.017376399831278765
18.100078999999997,0.059375,0.4402696318398112,-0.01736647114034134
18.101079,0.07734375,0.4402746337762148,-0.017361151573200177
18.102079,0.0796875,0.44027963714302454,-0.017357021866632488
18.103078999999997,0.07265625,0.4402846397946312,-0.01734944243862324
18.104079,0.06328125,0.4402896474526598,-0.017340130732115096
18.105079,0.05859375,0.44029464366743837,-0.017334635433758534
18.106079,0.06328125,0.44029963487579504,-0.017335090380161757
18.107079,0.06875,0.44030461678651106,-0.017337440339140718
18.108079,0.07421875,0.44030960799486774,-0.017336409759719142
18.109079,0.07578125,0.44031458919038063,-0.017335357459628494
18.110079,0.07265625,0.44031955608183104,-0.017341970375307977
18.111079,0.0625,0.4403245136756408,-0.017354972155654614
18.112079,0.04453125,0.44032946983904436,-0.01736598644327311
18.113079,0.04765625,0.44033442528724476,-0.01737237281197593
18.114078999999997,0.05546875,0.440339368576992,-0.017380373641783308
18.115078999999998,0.05859375,0.44034430185389556,-0.01739389302517328
18.116079,0.0625,0.4403492387068147,-0.017409569423331567
18.117078999999997,0.06875,0.44035419200940573,-0.017423773322401616
18.118078999999998,0.06484375,0.44035914388159053,-0.017438238483484768
18.119079,0.06484375,0.44036408717133785,-0.01745654241139
18.120079,0.06484375,0.44036902688506957,-0.017477357135884063
18.121078999999998,0.0703125,0.44037397875725437,-0.017495691399191392
18.122079,0.09140625,0.4403789449335017,-0.0175103437809944
18.123079,0.10078125,0.4403839318506396,-0.017525848792183035
18.124079,0.09140625,0.4403889144765588,-0.017545686249855013
18.125079,0.0875,0.4403938813680092,-0.017566070339815994
18.126079,0.09140625,0.4403988432530378,-0.01758120821032919
18.127079000000002,0.0890625,0.440403791549207,-0.017593361690865627
18.128079,0.0890625,0.44040872125009495,-0.017607878542104067
18.129079,0.08671875,0.4404136452293579,-0.017623337768431148
18.130079000000002,0.0796875,0.4404185806518708,-0.017633401964715554
18.131078999999996,0.07578125,0.44042351535918056,-0.017636660937024866
18.132078999999997,0.07265625,0.4404284429144591,-0.017638045520257297
18.133079,0.06796875,0.44043335616567514,-0.017638801434633714
18.134078999999996,0.06640625,0.4404382801449381,-0.017635847497921336
18.135078999999998,0.06328125,0.4404431976873729,-0.017630346719183686
18.136079,0.0515625,0.44044809305851085,-0.017627292236280654
18.137079,0.04609375,0.4404529655431488,-0.017627019034618458
18.138078999999998,0.0515625,0.4404578294453492,-0.017625907853399635
18.139079,0.05859375,0.44046268548031525,-0.017623010185623064
18.140079,0.0625,0.4404675315024376,-0.01762079359058396
18.141078999999998,0.059375,0.4404723903982161,-0.01762104247512387
18.142079,0.0625,0.44047726073724475,-0.017623533093630683
18.143079,0.07578125,0.44048216111480454,-0.017625909329288605
18.144079,0.07421875,0.44048706506838,-0.017627409256578186
18.145079,0.06875,0.44049196544593977,-0.017629403422526304
18.146079,0.0609375,0.44049686081707773,-0.01763228937795619
18.147079,0.05390625,0.44050176834666877,-0.017635077614987386
18.148079,0.04921875,0.4405066615721973,-0.01763655094203577
18.149078999999997,0.05,0.44051154406967896,-0.01763588557756357
18.150078999999998,0.05546875,0.44051642370634814,-0.017631657400079333
18.151079,0.0515625,0.44052130691903296,-0.01762262013947005
18.152078999999997,0.04453125,0.4405261951381396,-0.017611490456148494
18.153078999999998,0.02734375,0.4405310390146525,-0.017602054803668443
18.154079,0.0234375,0.4405358535678373,-0.0175925571241904
18.155078999999997,0.040625,0.44054068671630336,-0.017578770662712045
18.156079,0.04453125,0.4405455441816757,-0.01756265187331812
18.157079,0.04921875,0.440550367317298,-0.017551015419180686
18.158079,0.03984375,0.44055517471845157,-0.017543981828808935
18.159079,0.03671875,0.4405600064365114,-0.01753526733979926
18.160079,0.03828125,0.4405648610410712,-0.01752460577383515
18.161079,0.03828125,0.4405696934743341,-0.017518162599187388
18.162079,0.04921875,0.44057449944508137,-0.01751884586821388
18.163079,0.0625,0.44057932186550053,-0.017522124186109725
18.164079,0.07421875,0.44058417432445096,-0.0175233970234072
18.165079000000002,0.0703125,0.44058903965705765,-0.017524578309725758
18.166079,0.06875,0.4405938849639768,-0.017529541746272036
18.167078999999998,0.07578125,0.44059872812528655,-0.017537785649589882
18.168079,0.08203125,0.4406035770082214,-0.01754617201406029
18.169078999999996,0.0875,0.44060844448643743,-0.01755269123566233
18.170078999999998,0.07578125,0.44061329623018475,-0.017553023526148317
18.171079,0.0625,0.4406181122137758,-0.017549625888366
18.172079,0.0609375,0.4406229332037887,-0.01754124800262337
18.173078999999998,0.0515625,0.4406277799411141,-0.01752541168088944
18.174079,0.03515625,0.44063261952640825,-0.017505739773044024
18.175079,0.02890625,0.4406374069018743,-0.017488229604378062
18.176078999999998,0.03828125,0.4406421842644966,-0.017472019381843475
18.177079,0.03984375,0.44064698093760324,-0.01745414991280297
18.178079,0.04609375,0.440651789769163,-0.017438466948780408
18.179079,0.04765625,0.4406565628405666,-0.017430238372960562
18.180079,0.04375,0.44066132089270443,-0.01742650654393917
18.181079,0.04765625,0.44066610254654554,-0.017421388295722897
18.182079,0.05,0.4406708992196522,-0.01741737884397944
18.183079,0.0515625,0.4406756722910557,-0.01742179084853742
18.184079,0.06640625,0.4406804181847405,-0.01743325597588648
18.185078999999998,0.08359375,0.44068518768012843,-0.017442470211677177
18.186078999999996,0.07578125,0.44068997791640696,-0.017446686048221038
18.187078999999997,0.07265625,0.4406947610006543,-0.017452486703240604
18.188079,0.07265625,0.4406995133311672,-0.017465020494869365
18.189079,0.071875,0.4407042728137114,-0.017478518810401755
18.190078999999997,0.0703125,0.4407090594739743,-0.01748341798129318
18.191079,0.07265625,0.4407138704511435,-0.01747912902003316
18.192079,0.06484375,0.44071866068742205,-0.017473762535192363
18.193078999999997,0.05859375,0.44072342303077877,-0.017469420470984796
18.194079,0.0515625,0.44072818179811984,-0.017459667794807853
18.195079,0.03984375,0.4407329477174921,-0.017442981317910763
18.196079,0.03515625,0.44073769003516133,-0.017427387195394505
18.197079,0.04609375,0.440742406605518,-0.017418121863711847
18.198079,0.04765625,0.44074712818229655,-0.01740955782191721
18.199079,0.053125,0.4407518690695595,-0.017396963006666894
18.200079,0.04375,0.44075662569129115,-0.017385610167218957
18.201079,0.040625,0.4407613615721322,-0.017383240927933113
18.202079,0.040625,0.440766090300942,-0.017387685319520948
18.203079,0.04375,0.4407708276121893,-0.017390960997795767
18.204078999999997,0.05546875,0.44077558494912406,-0.01739190214992263
18.205078999999998,0.06796875,0.44078033656443383,-0.01739644933816839
18.206079,0.0890625,0.44078509890779055,-0.01740820887490165
18.207078999999997,0.0890625,0.4407898734096003,-0.017422531728842713
18.208078999999998,0.08359375,0.4407946650762851,-0.017432600243813788
18.209079,0.08125,0.44079946675581366,-0.017439696888738726
18.210079,0.07578125,0.4408042584224985,-0.017450430038893176
18.211078999999998,0.0703125,0.4408090243418708,-0.017463194132154507
18.212079,0.06484375,0.4408137845396181,-0.017467589981501976
18.213079,0.0703125,0.4408185683390686,-0.01746156175229642
18.214078999999998,0.07421875,0.4408233356888471,-0.017459165299325737
18.215079,0.07578125,0.4408280815825319,-0.01746553122258144
18.216079,0.06640625,0.4408328103113417,-0.017471622400814475
18.217079000000002,0.0625,0.4408375540594171,-0.017469661509392
18.218079,0.06796875,0.44084229208586756,-0.017466256801547408
18.219079,0.07265625,0.4408470079410211,-0.017471346639630243
18.220079,0.06796875,0.44085170949211216,-0.017480726057606314
18.221078999999996,0.06640625,0.4408564253472657,-0.017483127229807584
18.222078999999997,0.06328125,0.4408611347655912,-0.017478893689682258
18.223079,0.05390625,0.44086581414538534,-0.017477868611044757
18.224079,0.04453125,0.440870484942742,-0.017483122151825684
18.225078999999997,0.03984375,0.4408751628921299,-0.01748730770407184
18.226079,0.04140625,0.440879852999971,-0.01748570486269627
18.227079,0.05859375,0.44088453166456204,-0.017484376456728203
18.228078999999997,0.0609375,0.44088919817069994,-0.01748745683056307
18.229079,0.05703125,0.44089384751196287,-0.017488912000212537
18.230079,0.059375,0.44089852117013206,-0.01748322246580444
18.231079,0.0609375,0.44090320269553557,-0.017476397274082837
18.232079,0.05859375,0.4409078527520016,-0.017476574799658022
18.233079,0.05390625,0.4409124842131864,-0.01747899227625645
18.234079,0.059375,0.44091713570005875,-0.017473894390470805
18.235079,0.06484375,0.44092180292139976,-0.017463799688010002
18.236079,0.06484375,0.44092643867380327,-0.01746047791744909
18.237079,0.0609375,0.44093106012214434,-0.017464053697205162
18.238079,0.05546875,0.44093568800731353,-0.017461392881835007
18.239078999999997,0.06484375,0.44094033305735764,-0.01744996022172292
18.240078999999998,0.06328125,0.440944955936105,-0.017439211215512836
18.241079,0.0625,0.4409495566435554,-0.017434456245959493
18.242078999999997,0.05859375,0.4409541544901933,-0.017431022298678284
18.243078999999998,0.053125,0.4409587609192687,-0.017423983430895254
18.244079,0.05546875,0.4409633752155785,-0.01741561389644718
18.245078999999997,0.05859375,0.4409679866510758,-0.017411206114531525
18.246078999999998,0.05703125,0.44097260023218243,-0.017411286294706396
18.247079,0.0703125,0.4409772209653204,-0.01741202849939063
18.248079,0.0875,0.44098187388259896,-0.017409974956363733
18.249079,0.08671875,0.44098653466711185,-0.017408122777515914
18.250079,0.07734375,0.44099117685634354,-0.01741306692759805
18.251079,0.07578125,0.4409958033111065,-0.01742373772422173
18.252079,0.078125,0.4410004383483069,-0.017431318025359174
18.253079,0.078125,0.4410050698094917,-0.01743340416684339
18.254079,0.07265625,0.44100966837133276,-0.017437608306117996
18.255079000000002,0.0703125,0.44101424476187695,-0.017447811547237315
18.256079,0.06640625,0.44101882329803055,-0.017457953003366326
18.257078999999997,0.059375,0.4410234075558091,-0.017462174328030804
18.258079,0.04609375,0.4410279674966814,-0.017462479871367093
18.259078999999996,0.040625,0.4410325095574755,-0.017462732773872277
18.260078999999998,0.05390625,0.4410370616311135,-0.017461471290658434
18.261079,0.05703125,0.441041623002392,-0.017455844005686692
18.262079,0.05859375,0.4410461829432643,-0.017446441651128724
18.263078999999998,0.0625,0.441050745029746,-0.017437374350180414
18.264079,0.05859375,0.44105529495777457,-0.017430910099233456
18.265079,0.05,0.4410598298665375,-0.017423458361625534
18.266078999999998,0.04609375,0.4410643755033473,-0.01741265053639026
18.267079,0.040625,0.4410689390202352,-0.017404461833257032
18.268079,0.05390625,0.4410735053979356,-0.017404764397651262
18.269079,0.06796875,0.4410780875101048,-0.017408603091944242
18.270079,0.06328125,0.4410826939391802,-0.017407648620453145
18.271079,0.06328125,0.4410872874945994,-0.01740497956069106
18.272079,0.06640625,0.441091860309128,-0.017409409707117
18.273079,0.06328125,0.4410964266868284,-0.017419877914885827
18.274079,0.06875,0.4411010180966382,-0.01742577934984842
18.275078999999998,0.07421875,0.44110561808888554,-0.017425101426051443
18.276079,0.07265625,0.44111020377707033,-0.01742682536823753
18.277078999999997,0.071875,0.4411147880348489,-0.017433825430595185
18.278078999999998,0.0703125,0.4411193958943305,-0.017438479834258877
18.279079,0.053125,0.4411239980321872,-0.01743554811105891
18.280078999999997,0.04765625,0.4411285629794814,-0.017429794472957783
18.281079,0.06796875,0.4411331143379162,-0.017427500517021226
18.282079,0.07578125,0.44113767499399165,-0.01742647208780553
18.283079,0.06796875,0.44114222706762957,-0.017423221711187688
18.284079,0.06328125,0.44114675911558004,-0.01741907549933184
18.285079,0.059375,0.4411512861571086,-0.017417647369439196
18.286079,0.0609375,0.4411558031857934,-0.017419000762498114
18.287079,0.06796875,0.4411603273665094,-0.017419814268284057
18.288079,0.05703125,0.4411648408191786,-0.017419716781609612
18.289079,0.05546875,0.4411693413981915,-0.01742182578357448
18.290079000000002,0.08359375,0.4411738491292357,-0.017426494997815466
18.291079,0.08671875,0.44117837402515486,-0.017430237828006498
18.292078999999998,0.078125,0.44118288318660526,-0.017432352357858626
18.293079,0.07734375,0.4411873687463526,-0.01743612213237002
18.294078999999996,0.07421875,0.4411918514452874,-0.017441652876575925
18.295078999999998,0.07265625,0.44119634272665964,-0.017446286558048776
18.296079,0.07421875,0.44120083901445384,-0.017450356855648066
18.297078999999997,0.071875,0.4412053095549355,-0.0174560711907704
18.298078999999998,0.06796875,0.4412097765194016,-0.017462210727349554
18.299079,0.06640625,0.44121425349671134,-0.017466490528106362
18.300079,0.059375,0.4412187369108493,-0.0174692447107988
18.301078999999998,0.0609375,0.44122319314726843,-0.01747160457322195
18.302079,0.07421875,0.4412276565357189,-0.017472068288427612
18.303079,0.08125,0.4412321435258724,-0.017469844579290347
18.304078999999998,0.07734375,0.44123663194643226,-0.017467822176654737
18.305079,0.0609375,0.4412410996261014,-0.017466887578437458
18.306079,0.059375,0.4412455487104893,-0.01746371852635584
18.307079,0.05546875,0.44125000351650223,-0.017457409005927873
18.308079,0.053125,0.4412544483096714,-0.017451580965222202
18.309079,0.053125,0.4412588966788562,-0.017448339002358062
18.310078999999998,0.0625,0.4412633414720254,-0.017445454740505382
18.311078999999996,0.07578125,0.4412678070060852,-0.01744005198413474
18.312078999999997,0.0796875,0.4412722761161606,-0.017432623125267308
18.313079,0.0796875,0.44127673950461105,-0.017425248674724957
18.314079,0.06875,0.4412811821521709,-0.017419651168380193
18.315078999999997,0.06875,0.4412856062044494,-0.01741508344840616
18.316079,0.06640625,0.44129004026957175,-0.017409156788276627
18.317079,0.06328125,0.4412944936451784,-0.017401526049016035
18.318078999999997,0.0703125,0.44129896060964446,-0.017392937335449492
18.319079,0.0703125,0.44130341684606367,-0.01738398580870267
18.320079,0.05703125,0.4413078788041079,-0.017374121936201962
18.321079,0.03828125,0.44131233361012073,-0.01736454992917439
18.322079,0.03984375,0.4413167605232118,-0.01735810352389764
18.323079,0.05,0.4413211638345997,-0.017353987387949965
18.324079,0.053125,0.441325580734847,-0.01734864665146034
18.325079,0.05390625,0.4413300097935474,-0.01734222628210838
18.326079,0.059375,0.44133443956745094,-0.0173378968862882
18.327079,0.059375,0.4413388586133076,-0.017336166081793152
18.328079,0.0625,0.44134326979193,-0.01733480430270083
18.329078999999997,0.06875,0.44134769098339605,-0.017332010567112276
18.330078999999998,0.07734375,0.4413521121748621,-0.017328358382588352
18.331079,0.08359375,0.4413565319359219,-0.01732480824614978
18.332078999999997,0.090625,0.4413609381081223,-0.01732345295677712
18.333078999999998,0.078125,0.44136533784349463,-0.01732403949041071
18.334079,0.06640625,0.4413697340028513,-0.017323140874950786
18.335079,0.059375,0.44137413159261424,-0.01731949759650736
18.336078999999998,0.06328125,0.44137851916953336,-0.017316626193150324
18.337079,0.06640625,0.4413828874359682,-0.01731615284865936
18.338079,0.0703125,0.4413872657152467,-0.017313341517524002
18.339078999999998,0.071875,0.4413916704570409,-0.017306617362443637
18.340079,0.06875,0.4413960723380226,-0.017301790191827423
18.341079,0.0625,0.44140043416762925,-0.017302158366044408
18.342079000000002,0.04375,0.4414047731107359,-0.017301718172423444
18.343079,0.040625,0.4414091099082332,-0.017294397419003252
18.344079,0.053125,0.44141345743377736,-0.01728382730953229
18.345079000000002,0.059375,0.44141779494647776,-0.017278208068468952
18.346078999999996,0.05546875,0.4414221303135688,-0.017276976128481433
18.347078999999997,0.05,0.44142648499114423,-0.017271922099197732
18.348079,0.04453125,0.4414308461055478,-0.01726135170470569
18.349079,0.0515625,0.44143520221352944,-0.017252860002303003
18.350078999999997,0.05546875,0.4414395468782611,-0.01725115794499719
18.351079,0.05390625,0.4414438965494146,-0.01725028800650559
18.352079,0.05546875,0.4414482583790213,-0.017243644493755362
18.353078999999997,0.059375,0.4414526287910655,-0.01723473917188356
18.354079,0.059375,0.44145697846221904,-0.017231487201736954
18.355079,0.0625,0.4414613138293101,-0.017232543077372257
18.356078999999998,0.05390625,0.4414656627852605,-0.017229329532305968
18.357079,0.05390625,0.4414700246148672,-0.017222144570764403
18.358079,0.0625,0.44147436784919264,-0.017220906780183745
18.359079,0.06796875,0.44147869677945556,-0.01722759598883374
18.360079,0.06640625,0.4414830414441872,-0.017231986208149926
18.361079,0.0625,0.4414874047042001,-0.017230273237773708
18.362079,0.053125,0.44149174865372864,-0.01722945832567532
18.363079,0.03984375,0.44149605684310095,-0.017234384067042325
18.364078999999997,0.0515625,0.441500363602067,-0.017239494560529693
18.365078999999998,0.06796875,0.44150468609550186,-0.017239435408259694
18.366079,0.06328125,0.4415090064433273,-0.017237873247071978
18.367078999999997,0.06875,0.44151329603741835,-0.01724116059227353
18.368078999999998,0.06875,0.4415175863467125,-0.017248356931388723
18.369079,0.06328125,0.4415218988273035,-0.017253299036659245
18.370078999999997,0.06640625,0.4415262406312227,-0.017253875965044144
18.371078999999998,0.06640625,0.44153058028953246,-0.01725459624571983
18.372079,0.059375,0.44153490421337355,-0.017258969130080074
18.373079,0.06484375,0.4415392288524177,-0.017262962404235985
18.374079,0.0796875,0.44154360284047756,-0.01726166879526602
18.375079,0.0703125,0.4415479939934124,-0.017259243471215997
18.376079,0.05703125,0.4415523379429409,-0.01726314857234909
18.377079,0.05859375,0.4415566611515788,-0.01727015789864581
18.378079,0.05859375,0.44156099580346675,-0.01727190534730406
18.379079,0.053125,0.4415653418986047,-0.01726979116273905
18.380079000000002,0.05703125,0.4415696601008207,-0.017272704592833373
18.381079,0.05546875,0.44157396328377113,-0.017281620763936925
18.382078999999997,0.05390625,0.4415782757643622,-0.017287861618367054
18.383079,0.05859375,0.4415826068402345,-0.01728816778940836
18.384078999999996,0.05546875,0.44158690787757554,-0.017289708757562843
18.385078999999998,0.05859375,0.4415911681483385,-0.017297660975549856
18.386079,0.059375,0.4415954098238202,-0.01730771333705609
18.387079,0.06484375,0.44159966508816123,-0.017313437489235587
18.388078999999998,0.0703125,0.44160393251095537,-0.01731589408270974
18.389079,0.06875,0.4416081913513121,-0.017321686677817336
18.390079,0.0609375,0.44161243946362183,-0.01733227893211447
18.391078999999998,0.0625,0.44161669115194724,-0.017340268037874567
18.392079,0.05703125,0.4416209721636008,-0.017340730034588494
18.393079,0.05703125,0.4416252596120825,-0.017341612777714392
18.394079,0.06484375,0.4416295456301579,-0.01735044453242779
18.395079,0.071875,0.44163383665465517,-0.017361347269051905
18.396079,0.06328125,0.44163813483118375,-0.017365184125130217
18.397079,0.06484375,0.4416424144124311,-0.017363846053304186
18.398079,0.059375,0.44164666824636584,-0.01736781898847011
18.399079,0.05703125,0.44165089990900375,-0.017378504757076457
18.400078999999998,0.0609375,0.44165513800846984,-0.017385364045873757
18.401079,0.06328125,0.44165938469037336,-0.01738343124566468
18.402078999999997,0.06640625,0.44166360920098,-0.017381802732554054
18.403078999999998,0.0625,0.4416678165467117,-0.017387447024198786
18.404079,0.0515625,0.44167201745561524,-0.01739439774855793
18.405078999999997,0.0328125,0.44167621764931564,-0.017394395050142644
18.406079,0.03671875,0.44168040926057855,-0.017389638715016222
18.407079,0.04375,0.441684615175904,-0.017387943639544087
18.408079,0.04453125,0.4416888225216357,-0.01738990389289377
18.409079,0.04453125,0.4416930284369611,-0.017387774748284943
18.410079,0.04921875,0.44169724078911465,-0.01737872268298936
18.411079,0.04609375,0.44170143383078386,-0.017371201940830944
18.412079,0.04921875,0.4417056032707499,-0.017370669375935732
18.413079,0.05,0.4417097777171378,-0.017370268046481858
18.414079,0.05390625,0.4417139779108382,-0.017363083464699596
18.415079,0.0625,0.4417181781045386,-0.017353944378121374
18.416079,0.071875,0.44172237186141095,-0.017350810269581646
18.417079,0.06875,0.4417265763463301,-0.017351024482217096
18.418079,0.06328125,0.4417308015721399,-0.017346448594466466
18.419078999999996,0.05859375,0.4417350182155122,-0.017338948357570674
18.420078999999998,0.059375,0.44173920338994704,-0.01733656231063785
18.421079,0.06484375,0.4417433792667412,-0.017336406807666505
18.422078999999997,0.06640625,0.4417475673019885,-0.017330961812973972
18.423078999999998,0.06328125,0.4417517553372358,-0.017320311303205025
18.424079,0.06484375,0.4417559154795613,-0.017310712309891677
18.425079,0.0625,0.4417600498745742,-0.017304160544453075
18.426078999999998,0.04453125,0.441764172111134,-0.017296030241945558
18.427079,0.04453125,0.4417682964933032,-0.017283810879812542
18.428079,0.0625,0.44177243517953485,-0.017272904052884706
18.429078999999998,0.06796875,0.4417765838786103,-0.017269253160879877
18.430079,0.071875,0.44178073615370134,-0.017270192627153003
18.431079,0.07265625,0.4417848934352142,-0.017268381492446225
18.432079,0.071875,0.44178905000152396,-0.017262983102388843
18.433079,0.071875,0.4417931987005994,-0.017259830732497348
18.434079,0.06796875,0.441797348114878,-0.017261241650675354
18.435079,0.06484375,0.44180150253557837,-0.017263532742213664
18.436078999999996,0.078125,0.441805658386685,-0.01726463925979023
18.437078999999997,0.08671875,0.4418097963577136,-0.0172672202922202
18.438079,0.08515625,0.44181392717671086,-0.01727315173320586
18.439079,0.08203125,0.4418180701541613,-0.017281663000086676
18.440078999999997,0.0703125,0.441822214562018,-0.01729227687758923
18.441079,0.0703125,0.4418263468114215,-0.017303774361577377
18.442079,0.06875,0.44183048335204383,-0.017313739190302036
18.443078999999997,0.05703125,0.4418346234686818,-0.017322284406901305
18.444079,0.06328125,0.4418387442748354,-0.017330892984400516
18.445079,0.078125,0.44184285149212954,-0.017337614700712094
18.446079,0.06796875,0.4418469615702362,-0.01734008314321512
18.447079,0.05546875,0.4418510644963116,-0.01734195846042477
18.448079,0.05859375,0.4418551373838558,-0.017347835197963755
18.449079,0.05859375,0.4418591881001031,-0.017354575898572956
18.450079,0.0609375,0.4418632316643191,-0.017356401160259185
18.451079,0.06796875,0.4418672909630039,-0.017355613855045204
18.452079,0.071875,0.4418713566985168,-0.01735866553521968
18.453079000000002,0.0609375,0.4418754224340297,-0.01736414862083721
18.454078999999997,0.05859375,0.441879484593527,-0.017366150305968303
18.455078999999998,0.0515625,0.44188354675302427,-0.017365349433699436
18.456079,0.059375,0.4418876074821153,-0.017367236027382972
18.457078999999997,0.06640625,0.441891683230472,-0.017371842540637197
18.458078999999998,0.071875,0.4418957732828912,-0.017374696201096374
18.459079,0.071875,0.44189987406335723,-0.01737443776041063
18.460079,0.06875,0.44190397985024515,-0.017372821494246054
18.461078999999998,0.06328125,0.44190809421957056,-0.017371733952284658
18.462079,0.05859375,0.4419121950000366,-0.01737095802072436
18.463079,0.05703125,0.44191627360920577,-0.017367676047279023
18.464078999999998,0.0515625,0.44192036080081243,-0.017361024528678454
18.465079,0.0421875,0.4419244444164035,-0.017355116766918317
18.466079,0.0421875,0.4419285187343539,-0.017350471775510277
18.467079,0.03984375,0.44193259662831996,-0.01734144709198191
18.468079,0.01796875,0.44193666951586413,-0.01732659034037666
18.469079,0.00859375,0.4419407066432521,-0.01730955016875396
18.470079000000002,0.01640625,0.44194473018178065,-0.017290173905439143
18.471079,0.02109375,0.4419487565811217,-0.017267396947000076
18.472078999999997,0.034375,0.4419527937085096,-0.017248025498330957
18.473079,0.040625,0.44195682582947565,-0.017234355012532628
18.474078999999996,0.03671875,0.4419608422159729,-0.01722484193408826
18.475078999999997,0.0328125,0.44196486360889214,-0.017216286455356177
18.476079,0.03125,0.44196888285620195,-0.017209795016570047
18.477079,0.03828125,0.44197290782513676,-0.017207757649588762
18.478078999999997,0.05546875,0.4419769485285403,-0.017207885477896437
18.479079,0.0703125,0.4419810192704751,-0.017206813060352447
18.480079,0.06328125,0.4419850814299724,-0.017206060891191415
18.481078999999998,0.06328125,0.4419891214181728,-0.017207646337523193
18.482079,0.06640625,0.44199318572327945,-0.017209611764332913
18.483079,0.0703125,0.4419972729148861,-0.017210579221980916
18.484079,0.06875,0.44200134794803964,-0.01721136528995281
18.485079,0.06484375,0.44200539365786506,-0.017211834201859445
18.486079,0.05859375,0.44200942220281547,-0.01721040097043691
18.487079,0.059375,0.4420134486021565,-0.017206557168796544
18.488079,0.04765625,0.44201748930556006,-0.017201657649174952
18.489079,0.03671875,0.44202151856571364,-0.017198051011683937
18.490078999999998,0.04609375,0.44202553995863286,-0.01719531163556059
18.491079,0.05,0.4420295663579739,-0.017190570929167242
18.492078999999997,0.05,0.44203360491576804,-0.01718348607999147
18.493078999999998,0.053125,0.442037636321531,-0.017177399429646047
18.494079,0.04765625,0.4420416469864033,-0.017174369723869067
18.495078999999997,0.04375,0.44204565407526,-0.017170907268773846
18.496078999999998,0.04765625,0.44204967689858543,-0.0171635223683489
18.497079,0.05859375,0.442053700437114,-0.017156138253646314
18.498079,0.0625,0.4420576932219082,-0.017155916752789477
18.499079,0.0703125,0.4420616860067023,-0.017160385578178363
18.500079,0.08125,0.4420657131212465,-0.01716196345723543
18.501079,0.07578125,0.4420697481030251,-0.01716202603148793
18.502079,0.071875,0.44207373945741296,-0.017167966012817962
18.503079,0.0796875,0.4420777157925353,-0.017178328339712518
18.504079,0.08125,0.44208171143814196,-0.01718496330226337
18.505079000000002,0.0796875,0.4420857256790299,-0.01718727029216715
18.506079,0.07578125,0.44208972847666783,-0.01719203217772533
18.507079,0.07265625,0.44209371768544636,-0.017201821553844275
18.508079,0.078125,0.44209772548950615,-0.017211895273285118
18.509078999999996,0.06328125,0.4421017347239722,-0.017218351477913854
18.510078999999998,0.04921875,0.44210571821112576,-0.017223429598701365
18.511079,0.05703125,0.44210967309015436,-0.01723095566822333
18.512079,0.06328125,0.44211361867154225,-0.017240297008160283
18.513078999999998,0.06484375,0.4421175685441489,-0.017246817698047576
18.514079,0.06328125,0.44212151841675557,-0.01724854498152546
18.515079,0.06328125,0.4421254518396904,-0.01725043411008899
18.516078999999998,0.06796875,0.4421293652369377,-0.017256252718088044
18.517079,0.06484375,0.4421332886470287,-0.0172612519164774
18.518079,0.06796875,0.44213723279801037,-0.01726102723031663
18.519079,0.08125,0.44214117909460143,-0.017259799848770158
18.520079,0.1046875,0.44214512539119244,-0.017262963500107253
18.521079,0.10625,0.4421490795550179,-0.017268016482952054
18.522079,0.08515625,0.44215303371884335,-0.01726812260378349
18.523079,0.06796875,0.44215698144584065,-0.01726196586443538
18.524079,0.0609375,0.44216090700154104,-0.017257269993346334
18.525078999999998,0.06796875,0.44216481682277275,-0.01726284844555986
18.526078999999996,0.071875,0.4421685521344419,-0.01727961924647423
18.527078999999997,0.06484375,0.44217173387889236,-0.01726781124184268
18.528078999999998,0.05546875,0.4421758975972334,-0.017222737535273164
18.529079,0.06328125,0.44218041534112135,-0.01725396423822864
18.530078999999997,0.059375,0.4421846427125405,-0.017338116847345247
18.531079,0.04375,0.44218865909903776,-0.017297465293410506
18.532079,0.040625,0.44219249954556633,-0.01714184079682493
18.533078999999997,0.05546875,0.44219625559812614,-0.017113726142577
18.534079,0.0625,0.44219950814768594,-0.017301535762136323
18.535079,0.0515625,0.4422029466500582,-0.01745158995220402
18.536079,0.03984375,0.4422070131007743,-0.017358327374712778
18.537079,0.03984375,0.4422115415727091,-0.017176590994327834
18.538079,0.04765625,0.442215675967722,-0.017170913234694232
18.539079,0.06328125,0.4422193740888286,-0.017317643322190206
18.540079,0.07734375,0.4422230500386384,-0.01739148634842447
18.541079,0.08515625,0.4422268404209482,-0.017326027488988274
18.542079,0.08515625,0.44223046702174235,-0.017262053097203862
18.543079,0.0796875,0.44223416514284897,-0.017294227266625294
18.544078999999996,0.08359375,0.44223826020169005,-0.017358094174787803
18.545078999999998,0.090625,0.4422426070120311,-0.01737359214570889
18.546079,0.0984375,0.44224655831504406,-0.017348362243637026
18.547078999999997,0.096875,0.4422501420036507,-0.01732437561680264
18.548078999999998,0.09453125,0.4422536749128355,-0.01732340146616744
18.549079,0.09296875,0.44225741594612966,-0.017357524232924977
