Time,r,z,a
18.373,-24.80186736639296,30.85924837611535,45.40927084279799
18.374000000000002,-24.80148872862002,31.06502259986293,45.24890602403676
18.375,-24.855726189671664,31.242020563390273,45.07668634370099
18.376,-24.94329410672388,31.32992965967109,44.95337200993741
18.377000000000002,-25.01494029324243,31.315836215144294,44.91972011414807
18.378,-25.0739622125248,31.23167297639667,44.94852090197283
18.378999999999998,-25.136390362011923,31.105774278907106,45.00740926219252
18.38,-25.12882683837174,30.965594046013802,45.12110893097205
18.381,-25.004406213074027,30.819531839941565,45.31292561927011
18.381999999999998,-24.856236373819808,30.705095096062237,45.49512243368639
18.383,-24.74749089494483,30.673215088785675,45.58827040742457
18.384,-24.692338382810227,30.7344079989743,45.57519296358423
18.384999999999998,-24.689887107625587,30.870826372240295,45.4702840094657
18.386000000000003,-24.700405193818725,31.020134016766733,45.34702115657645
18.387,-24.768953794953468,31.12415869358113,45.22294220936192
18.387999999999998,-24.89953828207815,31.155520800294415,45.11700258257595
18.389,-25.00135964163965,31.104579019810345,45.09307303324104
18.39,-25.03866061346575,30.997319734183566,45.153188885187724
18.391000000000002,-25.0095271862053,30.840035298800736,45.29377596259224
18.392,-24.910231857103135,30.70246956356761,45.463165421642174
18.393,-24.77394634271118,30.675977580191446,45.5695039608688
18.394000000000002,-24.63731936736365,30.731562114921537,45.611849299151494
18.395,-24.537882419527907,30.81502355334457,45.60871479339932
18.396,-24.516464425121107,30.91552751031019,45.543354562900625
18.397,-24.56289775185869,31.016815806766687,45.4351316347551
18.397999999999996,-24.658926235787014,31.090076537326013,45.318070835722025
18.399,-24.820418675008305,31.067739169069743,45.23497013354508
18.4,-25.00535818562933,30.90641603193623,45.24481807448563
18.401,-25.08726775267729,30.670895934238388,45.37582984208499
18.402,-25.01485055745448,30.47435675802254,45.57375026423367
18.403,-24.86704947382006,30.38658008888879,45.73532886892
18.404,-24.71827347142019,30.39766118406538,45.82078549958983
18.405,-24.626112191370574,30.487061007348434,45.80935965657418
18.406,-24.619625666009625,30.66286184874308,45.676507470857274
18.407,-24.655096621525935,30.930153838054082,45.44562975014681
18.408,-24.7116073307517,31.2075202838572,45.19330635261678
18.409000000000002,-24.815245279874038,31.323371909837103,45.03814285969329
18.41,-24.955039833099253,31.220352565516627,45.03170722451694
18.411,-25.052357329468204,31.004678770848205,45.13885709808555
18.412000000000003,-25.02549968843672,30.79425595848326,45.31925108201046
18.413,-24.878406435222846,30.63936680391722,45.53221687374471
18.414,-24.696933149227778,30.55449169082696,45.71240056376262
18.415,-24.578931065163133,30.538642333976174,45.79881981485043
18.415999999999997,-24.523419193658963,30.61708131986604,45.77241076110831
18.416999999999998,-24.495677315084336,30.810433481818055,45.63858464864008
18.418,-24.55011531580197,31.06626844338254,45.404278046542956
18.419,-24.736508265503307,31.300957140063467,45.104577216760774
18.419999999999998,-25.00342283777847,31.41957829415075,44.84578410942369
18.421,-25.22675105127326,31.372463783230238,44.74306951054254
18.422,-25.324661449249838,31.169359786357525,44.839478750761685
18.423,-25.31869515992776,30.88800610887275,45.06123129109875
18.424,-25.25989346246908,30.621489437558573,45.304435599052134
18.425,-25.145470389667455,30.446659889127783,45.512105911787785
18.426,-25.017717571210977,30.456259688973773,45.58591689871389
18.427000000000003,-24.925152232422796,30.670106066064623,45.47888387313555
18.428,-24.928349256062234,30.940442801221334,45.2667192725309
18.429000000000002,-25.029395891679766,31.187093098928813,45.01118363012367
18.430000000000003,-25.126910253910825,31.403836276462478,44.781067247042095
18.431,-25.236681638404523,31.502833897053915,44.635180618965315
18.432000000000002,-25.375051116341854,31.4525545052703,44.58767014803575
18.433,-25.399857552511065,31.275017550633503,44.710057253946275
18.433999999999997,-25.25319036522875,31.029684147676605,44.99293909911583
18.435,-25.03365277968757,30.853195235367412,45.26835734926559
18.436,-24.859856545852836,30.896844604085512,45.343632617580944
18.437,-24.82210949224711,31.11267516289306,45.19879806542512
18.438,-24.941496886117662,31.297932358563546,44.979519782473425
18.438999999999997,-25.128252244380448,31.371033997554747,44.80583580999666
18.44,-25.250172330648333,31.34228191795749,44.751896460178855
18.441,-25.27695993676151,31.23938407930852,44.815129447773494
18.442,-25.256547266599284,31.123603907278536,44.91793543232675
18.443,-25.190329440785185,31.045383873009197,45.02039823662837
18.444,-25.101941875263563,31.02001489044917,45.095754490119745
18.445,-25.054222817371336,31.033720783855426,45.115091742956324
18.446,-25.034403696705645,31.06826360651302,45.10064697299703
18.447000000000003,-25.04197386338535,31.113288591319844,45.06083148159906
18.448,-25.08213565189204,31.14200687122185,45.013275692710934
18.449,-25.1486041180517,31.15381644811629,44.96236060443363
18.450000000000003,-25.250725047653855,31.162819056119858,44.89114303602407
18.450999999999997,-25.374403805091077,31.1109298458947,44.853389628263734
18.451999999999998,-25.498256100494675,31.010219725864566,44.85283582103446
18.453,-25.60514226338681,30.953107048453074,44.82888915798727
18.453999999999997,-25.61614217886899,30.96219045528562,44.81487864996037
18.455000000000002,-25.55077365447944,30.989011520010326,44.83582604696353
18.456,-25.54173787618036,30.974375285590195,44.85286687610076
18.456999999999997,-25.514139485339793,30.906184605609234,44.923029548712485
18.458000000000002,-25.414164393813227,30.87879561459168,45.00775362093934
18.459,-25.386455412990692,31.00063377299725,44.93116656597971
18.46,-25.4627939878592,31.15707416413314,44.76174521506367
18.461000000000002,-25.57971633583516,31.21270660119276,44.64464172883687
18.462,-25.72357783907737,31.201619243220325,44.56185587539941
18.463,-25.8897433801982,31.14572694092176,44.498949162139304
18.464,-26.0385952867287,31.03084753675663,44.49170525243645
18.465000000000003,-26.141554961098098,30.873707292154034,44.54549842420849
18.466,-26.198747083794043,30.65422741595259,44.67561522813341
18.467,-26.194185226259645,30.419753926196105,44.85654762482526
18.468000000000004,-26.1317229098723,30.31660362221852,44.975465056729796
18.468999999999998,-26.01932367667614,30.41000632006757,44.97783502884696
18.47,-25.89527210838551,30.650417644574592,44.87502997690618
18.471,-25.85764088880105,30.954583759765647,44.666343482464384
18.471999999999998,-25.947946010252945,31.248927849312444,44.3823758217872
18.473,-26.056968502448974,31.46518914874414,44.14631307086392
18.474,-26.134748727123387,31.552852936989698,44.02918575994398
18.474999999999998,-26.244749695035804,31.496913633239856,44.00192132581269
18.476,-26.34413767425812,31.374609076883647,44.03196752921205
18.477,-26.351044153968793,31.22773770870169,44.13988337745617
18.478,-26.299105505785725,31.091591026293347,44.27740206039484
18.479,-26.242236524282532,31.018764788666715,44.3697311501509
18.48,-26.123333556465482,30.985600236883297,44.471787873848946
18.481,-25.984372364370135,31.01216264342965,44.54086210764278
18.482,-25.933989705652596,31.071386207302336,44.52775194165473
18.483000000000004,-25.96670280556529,31.116768451177755,44.47194880781012
18.484,-26.029233472514022,31.160102040557536,44.398608960472764
18.485,-26.077705004304722,31.200988442719712,44.33615391906136
18.486000000000004,-26.07823492848358,31.20880361101473,44.329817312728146
18.487,-26.039290809194814,31.18497770861197,44.37306927009569
18.488,-26.008144262808774,31.208346734059425,44.37507570630623
18.488999999999997,-25.999907341340762,31.266036293418182,44.33600846867528
18.49,-26.00289369251951,31.317863663138645,44.29423794095717
18.491,-26.02879567130954,31.374473816146004,44.23413423783553
18.491999999999997,-26.07881712015848,31.407380370063528,44.1768663121445
18.493,-26.135892323417803,31.410084722983687,44.13830290056098
18.494,-26.211785682122308,31.389717524282766,44.10535395800843
18.494999999999997,-26.283692593170112,31.342944166452348,44.095077981328274
18.496000000000002,-26.314213328035102,31.279761931710404,44.12382931856484
18.497,-26.27692155837547,31.243363951625863,44.17568864513729
18.498,-26.17700485340077,31.266613659966765,44.22210509532661
18.499000000000002,-26.081521920225438,31.343078761562378,44.22458618323166
18.5,-26.05893129185662,31.40903503695503,44.18829356635069
18.501,-26.092726207798,31.42836750290915,44.15183425350626
18.502000000000002,-26.130544850620925,31.474096347127894,44.09249316985205
18.503,-26.16437969656054,31.52623198639319,44.03076681013336
18.504,-26.236802018241164,31.516745238694053,43.99176898980976
18.505,-26.32819891152826,31.472762332074147,43.966978825143485
18.506,-26.35625008164131,31.42877749567045,43.98268690859457
18.506999999999998,-26.32600584914125,31.362867602139996,44.05261854283742
18.508,-26.256779450985608,31.28627303813586,44.15579174773384
18.509,-26.14616473542124,31.255122017239536,44.250710648106796
18.509999999999998,-26.053511337288604,31.289884858812393,44.28338978402103
18.511,-26.020512584616966,31.37572041567663,44.238462899825315
18.512,-26.00837186276802,31.482814101389764,44.163704983254306
18.512999999999998,-26.020016475597476,31.579675021062247,44.081579553625645
18.514,-26.08614907237154,31.63246782549352,43.99877813824479
18.515,-26.165600855155528,31.620845008187338,43.95713817064992
18.516000000000002,-26.20210959008463,31.548099693925302,43.98984099922734
18.517,-26.197098771792636,31.435927677045992,44.07927746268982
18.518,-26.16028695231676,31.320871864969575,44.191206489172004
18.519000000000002,-26.085424523550444,31.24603693660415,44.29663162811366
18.52,-25.998447433653073,31.22421232184571,44.3690917640262
18.521,-25.931347559639907,31.23693424049168,44.40220637764111
18.522000000000002,-25.906234628012374,31.279129127494862,44.38575481956946
18.522999999999996,-25.912021697960316,31.361312464660294,44.31874156344689
18.524,-25.92491429753026,31.454184776660437,44.238904316755836
18.525,-25.95549223820336,31.51043976522295,44.176043901586674
18.526,-25.991323652693115,31.52191746863087,44.14439835079869
18.527,-25.99793283575743,31.505071501474458,44.15318810426483
18.528,-25.973908021573628,31.460772723039696,44.20264569553651
18.529,-25.924677570881073,31.3900306010301,44.28854057777159
18.53,-25.835601118216122,31.338572104119976,44.38492414552575
18.531,-25.736958003130813,31.33713032517289,44.44871464094153
18.532,-25.66293691731497,31.362974433973193,44.475655507236844
18.533,-25.617737127991184,31.423443297892106,44.4574144355013
18.534000000000002,-25.598534310118275,31.527455202477146,44.388851402964406
18.535,-25.616271966851805,31.625014203443,44.301905292167675
18.536,-25.69205104866504,31.678804786695455,44.21240188732892
18.537000000000003,-25.786007117245312,31.657618950955275,44.169582408521606
18.538,-25.84873752591557,31.557389812828962,44.20752418052421
18.539,-25.86952546288785,31.411923912209012,44.306741202732226
18.54,-25.835255783161287,31.24711419684125,44.45567133356619
18.540999999999997,-25.752282253262788,31.12027068672241,44.60629642052381
18.541999999999998,-25.644950975062308,31.078973316659027,44.70650061199756
18.543,-25.53943190367343,31.111457675194767,44.74847356139388
18.544,-25.456390279103402,31.212805790510433,44.72262357900962
18.544999999999998,-25.407486853309994,31.370515421996533,44.63108094037143
18.546,-25.41441313775835,31.546184194714634,44.49007365615771
18.547,-25.471991414897282,31.691104511008504,44.34107168445946
18.548,-25.555685747960755,31.739880585957803,44.25060621727747
18.549,-25.644601332345484,31.68569887162394,44.23691510106029
18.55,-25.71890967000949,31.573176818261913,44.277428752455485
18.551,-25.737746970559822,31.432148496082007,44.37474211527622
18.552000000000003,-25.66966430706032,31.29164377379898,44.52656876785094
18.553,-25.572493137690167,31.202294879702162,44.657273133350316
18.554,-25.4730972485655,31.165109221114125,44.749003537814765
18.555000000000003,-25.34399955671827,31.1793256205557,44.81954878695889
18.556,-25.262262778105736,31.271924670252318,44.799064771426
18.557000000000002,-25.279514164722087,31.38596254069202,44.69947294376775
18.558,-25.33148370161101,31.486572178008693,44.58851284540576
18.558999999999997,-25.397392106725178,31.623303752319845,44.44065007875209
18.56,-25.490239581830334,31.761316334745533,44.274902955856774
18.561,-25.61241345968304,31.819228303240113,44.153225181864485
18.562,-25.753281301085565,31.80029773042069,44.07946195959487
18.563,-25.86006509221068,31.698266044361432,44.09128409748736
18.563999999999997,-25.88762143401651,31.514273098872472,44.216199877141555
18.565,-25.8619518057579,31.319589154652963,44.38279655097362
18.566,-25.79150733281262,31.166332917991213,44.54580172524006
18.567,-25.647992792311705,31.096814082135563,44.6908027823255
18.568,-25.501206440647618,31.137200808647695,44.75280377310019
18.569,-25.41759151433614,31.250252078761573,44.71809074316617
18.57,-25.37433128135919,31.38604656120772,44.63986364346049
18.571,-25.350702965721492,31.52132988788511,44.54938345640305
18.572,-25.381790789965443,31.656653582626237,44.42440364263296
18.573,-25.495214730070806,31.799650782961468,44.241887138255265
18.574,-25.645182149893593,31.873201472297442,44.09063261800685
18.575000000000003,-25.794007017078176,31.81333384272785,44.043693914295304
18.576,-25.923306945613206,31.664170135066076,44.077664859652884
18.576999999999998,-25.94499416851666,31.486120208331336,44.201489142643275
18.578,-25.83456987814779,31.337362441576627,44.386513501256275
18.578999999999997,-25.70310794616403,31.23367703720803,44.55012559529045
18.580000000000002,-25.581605569698837,31.156616911575973,44.686809591669025
18.581,-25.45435330526549,31.14642056911792,44.77533571976452
18.581999999999997,-25.38643193595994,31.255365979603145,44.73377558103988
18.583000000000002,-25.4428120522579,31.431252234157675,44.561648127875415
18.584,-25.586833085580604,31.605462048477637,44.33562666599764
18.585,-25.759490980860786,31.798588712095903,44.07688159885563
18.586000000000002,-25.934936360270758,31.94424616403454,43.85324086881532
18.587,-26.065392830072412,31.9425803823392,43.772179964638056
18.588,-26.129274764706803,31.851673469719486,43.802086186905335
18.589,-26.12531619908434,31.722889376702074,43.90408953547061
18.59,-26.052682014203256,31.548584250853683,44.08477779155535
18.591,-25.86909035014221,31.37368144674584,44.33653085304077
18.592,-25.640412401390524,31.27485230636223,44.55810173967904
18.593000000000004,-25.471766923501146,31.312146624964413,44.6358892521037
18.594,-25.392827645735416,31.459940206345994,44.5707589283092
18.595,-25.42808094444558,31.603422844037535,44.4369178195701
18.596,-25.595582686926797,31.713112847590136,44.24640654411818
18.596999999999998,-25.868977712782122,31.824257194798943,43.98796086628793
18.598,-26.103483013227205,31.845246782525727,43.82340995101942
18.599,-26.22213484462943,31.686710816201604,43.87035134894152
18.599999999999998,-26.2402958013641,31.46020707377835,44.03296748764808
18.601,-26.164642436714573,31.285068484235147,44.215885152373254
18.602,-25.97862565844151,31.133952800314027,44.45111582208929
18.603,-25.7462901996186,31.032251968655718,44.677895376244145
18.604,-25.603246848221357,31.056192734651372,44.750610484843754
18.605,-25.56452394111638,31.160589802733284,44.69457553641051
18.606,-25.595689725798007,31.308115830105834,44.56069425211846
18.607,-25.72862185746325,31.499472598236707,44.32840356401779
18.608,-25.940815860885817,31.680824301052716,44.05368690684645
18.609,-26.144795119386906,31.756887887270373,43.86546171257811
18.61,-26.28269300939954,31.68214297447865,43.835231868967774
18.611000000000004,-26.33908547932586,31.503535376577712,43.93638879603356
18.612,-26.29203425348329,31.285235532195745,44.133913479618556
18.613,-26.16540120369905,31.09610188642492,44.360170119924774
18.613999999999997,-26.026088088335232,30.984312212361214,44.53538750395772
18.615,-25.88885809400633,31.00648122749868,44.606499885218845
18.616,-25.80000343644324,31.190818540265308,44.52152005655053
18.616999999999997,-25.806946896091247,31.455070447499818,44.313147517228
18.618,-25.895414093831626,31.708520758148566,44.06098731331016
18.619,-26.057876110193753,31.91156976135211,43.80095641877292
18.619999999999997,-26.24754905756284,31.988477507431107,43.62130349113697
18.621000000000002,-26.390542762033974,31.905815289569233,43.594181609744105
18.622,-26.434975443592805,31.727295349712026,43.70315754308554
18.623,-26.378014518406157,31.508027283585715,43.90796387088579
18.624000000000002,-26.26399824549309,31.299994760249554,44.14064029098212
18.625,-26.12731763467771,31.20266737412349,44.30303232372796
18.626,-26.02152080612655,31.22183959770334,44.35614667716171
18.627000000000002,-26.00130175358116,31.285016248146977,44.32052194868274
18.628,-26.07090776788784,31.38315801859507,44.20055344662354
18.629,-26.18898574113718,31.525109969000194,44.01591122512247
18.63,-26.30565673280517,31.68957205496949,43.814850332051954
18.631,-26.41409785844589,31.793252893964333,43.66580718998946
18.631999999999998,-26.525054415428357,31.815697171905338,43.577577349027244
18.633,-26.62341727185852,31.76448065776418,43.55378691980449
18.634,-26.661283497217234,31.623825801610398,43.63708912504359
18.634999999999998,-26.594892913564106,31.450709972120038,43.812192497847704
18.636,-26.440491706058065,31.336016724625352,43.999444566882694
18.637,-26.28042604988975,31.305985004022254,44.125490945629814
18.637999999999998,-26.222657835219195,31.36793399257476,44.115099768918235
18.639,-26.27374362375751,31.513177427201267,43.970864552549905
18.64,-26.35681630083742,31.655464650128952,43.8083721160276
18.641000000000002,-26.460464764205017,31.727134179800014,43.68696042650977
18.642,-26.602513335250606,31.72419038022666,43.59809218124058
18.643,-26.695727246111954,31.672420504926304,43.577734564129884
18.644000000000002,-26.66895067580749,31.61801741060735,43.63658675681947
18.645,-26.59029332986879,31.588981831680513,43.709474784998115
18.646,-26.530479012738844,31.574004793008232,43.75943628762717
18.647000000000002,-26.522034930310422,31.607096401794667,43.73952399938959
18.647999999999996,-26.571935076239974,31.673216717704676,43.65679752434991
18.649,-26.67068866077475,31.687071454186665,43.58265905465791
18.65,-26.794191345747564,31.667577726434203,43.517905441838096
18.650999999999996,-26.87823677373109,31.644771163024107,43.4809543218427
18.652,-26.871867165401834,31.580490803546883,43.53405440185995
18.653,-26.801844704450023,31.497328529348174,43.64276866076325
18.654,-26.7160967983296,31.46729946788812,43.72118262426273
18.655,-26.616971824576023,31.511472780988193,43.75153207769731
18.656,-26.540802390513594,31.611822657673645,43.723838317104864
18.657,-26.520352033725754,31.739661548304642,43.638965351509036
18.658,-26.54461538821373,31.870227961819747,43.523162651347796
18.659000000000002,-26.620645742359574,32.00770713101665,43.36885666324859
18.66,-26.75994215357495,32.10361825289329,43.206019464638445
18.661,-26.917000992384533,32.069984454353495,43.131051537846034
18.662000000000003,-27.009836624031376,31.914695575740275,43.189964504331705
18.663,-27.018829507219156,31.719501579785625,43.33293952760527
18.664,-26.949521000042335,31.56442903838584,43.495905471254794
18.665000000000003,-26.829252244971148,31.457940305710604,43.65497872413244
18.665999999999997,-26.697696417331077,31.4182903131057,43.770447974898346
18.666999999999998,-26.59947852398192,31.49915085246537,43.77223311681622
18.668,-26.585082428179213,31.69476244816948,43.63184105668978
18.668999999999997,-26.653637265954316,31.889759666742677,43.4383211226053
18.669999999999998,-26.74011603537153,32.014334805850886,43.28727485950781
18.671,-26.773392532757523,32.09065260641313,43.20736270084638
18.672,-26.826565227217277,32.09283217012176,43.1716067892903
18.673,-26.957125460398064,32.01902984437727,43.14423713199383
18.674,-27.057978869610576,31.85158691090093,43.206964584383584
18.675,-27.029878843447744,31.63772819382979,43.387980155271045
18.676,-26.938850122672527,31.52259182854433,43.53464769809832
18.677000000000003,-26.907420093629433,31.485044346718617,43.58361105057696
18.678,-26.910122487479118,31.44837990160729,43.60971985203596
18.679,-26.921556861488934,31.47980423029824,43.57840782605906
18.680000000000003,-26.977669044758105,31.58139686818529,43.46472276203849
18.681,-27.031144005224615,31.648931478218206,43.37863997964336
18.682000000000002,-27.046064498507725,31.68459521869832,43.34182938449889
18.683000000000003,-27.014517989286343,31.69570977478883,43.35384531170831
18.683999999999997,-26.932597116898826,31.67198203842373,43.425016732373514
18.685,-26.86734411625027,31.68378684721256,43.45825558741415
18.686,-26.839516195800115,31.74108003147196,43.43251521695203
18.686999999999998,-26.844319586088133,31.779818872329145,43.399827144612935
18.688,-26.882665421698135,31.778415448641887,43.37614399648387
18.688999999999997,-26.92222417746219,31.751245005729373,43.37131140576989
18.69,-26.930396741980736,31.69661515624142,43.40767281044062
18.691,-26.902308892866046,31.6166617830031,43.48677890035527
18.692,-26.859047036356,31.545942795524862,43.56867230512989
18.693,-26.79785725706275,31.540960796746322,43.612110931435524
18.694,-26.733582678826373,31.606739726134084,43.60349726171029
18.695,-26.72846500334783,31.70167409217987,43.53426738037807
18.696,-26.780581448663867,31.788335302917407,43.43441562952321
18.697,-26.831785129702403,31.84773312992833,43.35599924645023
18.698,-26.865400672713758,31.850757154402228,43.33202087196748
18.699,-26.86475806286298,31.793804282702464,43.375953866269185
18.700000000000003,-26.812070308683648,31.736952295259872,43.45338455145358
18.701,-26.719695089045448,31.708638049579953,43.53459474922705
18.701999999999998,-26.629648725994375,31.727187725671595,43.57835551007348
18.703,-26.575480353948056,31.789938887478353,43.56503444537829
18.703999999999997,-26.57149321556714,31.86927595114271,43.50668726945252
18.705,-26.621985344930252,31.94507004167032,43.41613770135218
18.706,-26.7018695262541,31.963500527902237,43.35080790466274
18.706999999999997,-26.795437905093205,31.91546022880341,43.32756193667044
18.708000000000002,-26.86276933249992,31.833615494436696,43.346819429259206
18.709,-26.853171543088504,31.723910179756047,43.43680355151005
18.71,-26.78469807590845,31.615443626993734,43.56382828072564
18.711000000000002,-26.694080029511458,31.563651474847973,43.661906151255174
18.712,-26.603214393566276,31.580946515906295,43.70729847890083
18.713,-26.535621941381876,31.646200656980696,43.70083235901924
18.714,-26.508062675145602,31.761322899798756,43.630216109644365
18.715,-26.525663907164137,31.891340338593405,43.51905938496783
18.716,-26.578419089561542,31.973552151758412,43.422116474000454
18.717,-26.630356765591717,31.97828565549329,43.38525916304386
18.718000000000004,-26.648475361615322,31.902877668484994,43.431564347104214
18.719,-26.615657471210056,31.78446624293018,43.54345025242998
18.72,-26.53894641641095,31.671090897591693,43.67962154654622
18.721,-26.44081722063975,31.601971452566552,43.79561412926882
18.721999999999998,-26.354368391281174,31.621122117575993,43.836325512923246
18.723,-26.309097572225514,31.718825647168604,43.79014055471236
18.724,-26.309847731183712,31.833232679348736,43.701540095838574
18.724999999999998,-26.344390359629664,31.930566148536617,43.60449350489088
18.726,-26.381469552432197,31.993185691945218,43.532592720725894
18.727,-26.399293081695983,32.000859315885506,43.51533208318551
18.728,-26.385825757695258,31.93607140239575,43.573867456225486
18.729,-26.338109270127564,31.82744356006942,43.687990081641104
18.73,-26.274141320122933,31.747956568250903,43.79001033281691
18.731,-26.220225230789847,31.739728813265156,43.83070809094522
18.732,-26.194783137436332,31.799882148287548,43.8004955337774
18.733,-26.204634172293748,31.867675718620752,43.74189039945097
18.734,-26.257015186096318,31.872025360713643,43.705244315084435
18.735,-26.323099651413667,31.806373575138807,43.71379194864776
18.736000000000004,-26.334004669919707,31.714355133478726,43.777674453182996
18.737000000000002,-26.268738097815252,31.64894756191069,43.86968899913127
18.738,-26.152067299655393,31.63350504767656,43.95600816627258
18.738999999999997,-26.0165114625144,31.661002628630918,44.021005916087724
18.74,-25.8987165149125,31.737821045043308,44.03620132596349
18.741,-25.85130394525359,31.87117581743807,43.96267840543278
18.741999999999997,-25.891132308396227,32.02145201052073,43.8208290385423
18.743,-25.966911978404244,32.1416492735406,43.679712782732416
18.744,-26.05920134668127,32.18183427217971,43.5904306717769
18.744999999999997,-26.15836488836858,32.124888127797604,43.57212905716074
18.746000000000002,-26.208937032067155,31.991925858994698,43.643117857867054
18.747,-26.167900317936652,31.83813107992275,43.78804059848874
18.747999999999998,-26.070035168740564,31.751689970739594,43.91695544756529
18.749000000000002,-25.955166735164443,31.715369448017594,44.01786560616401
18.75,-25.840574750049967,31.696460811682627,44.10500114440089
18.751,-25.781786077031235,31.73227715036649,44.11433128259399
18.752000000000002,-25.789612538980876,31.816333973884927,44.04413079363906
18.753,-25.820918835848445,31.92103833515714,43.94305737244863
18.754,-25.883356434465902,32.01224432391626,43.83287808253149
18.755000000000003,-25.970835394828807,32.04814504428455,43.74993464387246
18.756,-26.03432523277761,32.028576875765935,43.72511869171652
18.756999999999998,-26.046821694850536,31.9615345036717,43.76922741164394
18.758,-25.983457955306243,31.86398208907225,43.884875752493656
18.759,-25.86840234219613,31.767780907912,44.03213279226222
18.759999999999998,-25.77561150395771,31.727420123118776,44.12199447047546
18.761,-25.750533055494145,31.78799475015796,44.090752110578144
18.762,-25.75916918464773,31.89147162284476,44.00486907748655
18.762999999999998,-25.80054031378922,31.97949746075175,43.91038892462365
18.764,-25.897548982798078,32.04402858548968,43.7992377339435
18.765,-25.99133128239323,32.06804352822713,43.72157079588199
18.766,-26.034748196109856,32.01469237226461,43.73562503410983
18.767,-26.029881560141636,31.872036895025605,43.84928348287389
18.768,-25.97619683600867,31.72576471744774,43.996500771642445
18.769000000000002,-25.887458995666186,31.650571336256963,44.11089143593628
18.77,-25.790522425011666,31.620392374547034,44.195585277137695
18.771,-25.71603065733643,31.626247001246472,44.238084783061055
18.772000000000002,-25.704044808075746,31.706023379903627,44.18370621844064
18.773,-25.749937975932294,31.8511325705914,44.04204653801965
18.774,-25.84444320045089,31.982820813235726,43.88022286644933
18.775,-25.96918176120618,32.029618718750946,43.76536799466831
18.775999999999996,-26.06789240974179,31.99716467906998,43.72829586526142
18.777,-26.08913971520321,31.917332547955823,43.77671376447295
18.778,-26.026406240919165,31.815309314532797,43.89540501845622
18.779,-25.903725861601107,31.730718417584637,44.03853634440016
18.78,-25.775248471992487,31.680452176357644,44.15866696725688
18.781,-25.68080544050108,31.672810260361466,44.22414099173718
18.782,-25.61732124578842,31.705045223036013,44.23902552189556
18.783,-25.609946178364954,31.78163890889529,44.18404827773635
18.784,-25.664514394524137,31.89324584367107,44.06289666388719
18.785,-25.754256797077456,32.020239698601934,43.90769544640099
18.786,-25.869666701485638,32.14765855349554,43.7360737966188
18.787000000000003,-25.972694393170013,32.19561258559356,43.634092252162105
18.788,-26.048456018188702,32.116508239961604,43.64794850966844
18.789,-26.08365708004434,31.941842123881123,43.76120218851799
18.790000000000003,-26.040149866487585,31.755380799148504,43.93305934491756
18.791,-25.932614860794448,31.60519585329462,44.117376326324056
18.791999999999998,-25.818743536872013,31.48933869050887,44.27917033030455
18.793,-25.743686539297716,31.45268701289262,44.355087440559025
18.793999999999997,-25.708737798096035,31.527517804941507,44.319248063584716
18.794999999999998,-25.736345398329565,31.688683654048294,44.17681851951679
18.796,-25.834678753244734,31.901380385244135,43.94968091759342
18.797,-25.948359420156322,32.08523748292157,43.735247232861184
18.798,-26.03756954472408,32.15436736433207,43.625389809730336
18.799,-26.08644926814811,32.11651770779661,43.62399795660679
18.8,-26.097061884320233,32.038632451910246,43.67772261379298
18.801,-26.067343269548044,31.93347939168715,43.77799748687893
18.802000000000003,-25.98608873550663,31.782724419504287,43.946152685822746
18.803,-25.848079511210475,31.669842978314072,44.12088346491661
18.804,-25.699936853667058,31.678255641736573,44.2078606250458
18.805000000000003,-25.6149670612749,31.788028991265776,44.175922243120404
18.806,-25.657779612781088,31.954359563022813,44.01948329094675
18.807000000000002,-25.808187960539946,32.102769414475844,43.80958400446088
18.808000000000003,-25.982878319250414,32.18986645562101,43.6321686792299
18.809,-26.12432054658092,32.17787180769447,43.55249635873194
18.81,-26.245569107881515,32.03875625179912,43.58367713136786
18.811,-26.374691613266236,31.83470734154593,43.65906448546701
18.811999999999998,-26.396353212704145,31.63424817594477,43.79935533772437
18.813,-26.284923279676523,31.484076048152662,43.986048271053654
18.813999999999997,-26.155152774421637,31.402911346514596,44.131493082198475
18.815,-26.062512621515907,31.366209085335896,44.218954935758646
18.816,-25.992688185179794,31.388403140607895,44.24645180098659
18.817,-25.9400888343775,31.483174874240415,44.20688159876228
18.818,-25.954350382409924,31.604205333411237,44.10435110516864
18.819,-26.03186659484807,31.730072581712065,43.95788036111338
18.82,-26.109498821780704,31.90068052829697,43.77671353599966
18.821,-26.21850962070508,32.082021736125576,43.56732731999734
18.822,-26.38486370674548,32.10569200561263,43.443574600517024
18.823,-26.5508212570871,31.962509713936047,43.448247490156994
18.824,-26.67216206968355,31.78458533612132,43.507059703358635
18.825000000000003,-26.69730465219395,31.615794353617627,43.61999844970644
18.826,-26.581633800288916,31.467215440054,43.808145185687074
18.827,-26.369466342256995,31.394739160222294,44.000263389701885
18.828,-26.156241096454913,31.38768266660411,44.14249675426413
18.828999999999997,-26.03922263213787,31.46070107002436,44.16108685207853
18.83,-26.06028598861608,31.64397961149171,44.006342545938125
18.831,-26.172219025043546,31.85218978416626,43.7744370233541
18.831999999999997,-26.32569680338291,32.05960073586938,43.516746613518826
18.833000000000002,-26.489278470580327,32.23114429789453,43.28035790369661
18.834,-26.669906107933542,32.26850060506441,43.136650598584055
18.835,-26.86078166437889,32.154233359924255,43.10255002287252
