Time,U_loop,Bt,Ip
18.4451288,1.575,0.52294612989685,-0.574542126382257
18.4461288,1.57734375,0.5229509646770387,-0.5745066715578722
18.4471288,1.575,0.5229557787163368,-0.5744798637271993
18.4481288,1.571875,0.5229605777363693,-0.5744609139951874
18.4491288,1.57109375,0.522965383908433,-0.5744360763363907
18.4501288,1.571875,0.522970191510903,-0.5743999304074691
18.451128799999996,1.575,0.5229749783724823,-0.5743650706096878
18.452128799999997,1.57890625,0.5229797580820305,-0.574341361557668
18.453128799999998,1.58046875,0.5229845563868598,-0.5743202037043861
18.4541288,1.57734375,0.5229893754325797,-0.574289895059924
18.455128799999997,1.56796875,0.5229941923326904,-0.5742552577539696
18.4561288,1.56171875,0.5229989942135354,-0.5742291497545656
18.4571288,1.5640625,0.5230037960943803,-0.5742117203368611
18.458128799999997,1.56796875,0.5230086180009128,-0.5741907413331102
18.4591288,1.56796875,0.5230134406226484,-0.5741611094764225
18.4601288,1.5625,0.5230182324906496,-0.5741325893695135
18.4611288,1.55625,0.5230229928897133,-0.5741130025472041
18.4621288,1.5375,0.5230277189590271,-0.5740960954451708
18.4631288,1.53359375,0.5230324300090752,-0.5740730503374453
18.4641288,1.54921875,0.5230371474959514,-0.5740479712739154
18.4651288,1.54921875,0.5230418678436402,-0.5740302239240741
18.4661288,1.54921875,0.5230465746024695,-0.5740191152645198
18.4671288,1.55234375,0.5230512870829238,-0.5740057982664568
18.468128800000002,1.55078125,0.5230560167282532,-0.5739878883019451
18.469128799999996,1.54296875,0.5230607327847232,-0.5739736451751495
18.470128799999998,1.5390625,0.5230654302459119,-0.5739680192160911
18.4711288,1.534375,0.5230701219854756,-0.5739639973743962
18.472128799999997,1.5484375,0.5230748430483675,-0.5739541555630466
18.473128799999998,1.571875,0.5230795984410094,-0.5739450266271299
18.4741288,1.575,0.5230843760049481,-0.573947121437589
18.475128799999997,1.56953125,0.5230891435560431,-0.5739579523287223
18.476128799999998,1.55859375,0.5230939010942943,-0.5739663393481842
18.4771288,1.5546875,0.5230986479044987,-0.5739704633819843
18.4781288,1.565625,0.5231033811258436,-0.5739816341232377
18.479128799999998,1.5765625,0.5231081150623917,-0.5740061811410415
18.4801288,1.5640625,0.5231128468533305,-0.5740354608463708
18.4811288,1.55234375,0.5231175800746755,-0.5740588107272762
18.482128799999998,1.546875,0.5231223032831767,-0.5740796259707518
18.4831288,1.5375,0.5231270143332247,-0.5741089367604555
18.4841288,1.53359375,0.523131703211976,-0.5741471481204588
18.485128800000002,1.54921875,0.523136402818774,-0.5741829633527471
18.4861288,1.55234375,0.5231411188752441,-0.5742104020059693
18.487128799999997,1.5359375,0.5231458242036672,-0.5742379920629386
18.4881288,1.53046875,0.5231505123672152,-0.5742737394718817
18.489128799999996,1.528125,0.5231551905179196,-0.5743123336151884
18.490128799999997,1.53359375,0.5231598708142333,-0.5743441324656634
18.4911288,1.54296875,0.5231645453889221,-0.5743713524302744
18.4921288,1.5484375,0.5231692078051577,-0.5744038863189028
18.493128799999997,1.55625,0.5231738587781433,-0.5744410845943443
18.4941288,1.57890625,0.5231785455112852,-0.5744716311535579
18.4951288,1.58046875,0.5231832680045833,-0.5744920519214167
18.496128799999997,1.5734375,0.5231879840610533,-0.5745123046944572
18.4971288,1.5640625,0.5231926722246013,-0.57453896820338
18.4981288,1.55859375,0.5231973518057119,-0.574564393675549
18.4991288,1.56171875,0.523202050697307,-0.5745788368662424
18.5001288,1.571875,0.5232067481584957,-0.5745871861836517
18.5011288,1.57109375,0.5232114213027781,-0.5746014267513824
18.5021288,1.55625,0.5232160615477168,-0.5746205997834538
18.5031288,1.553125,0.5232207025078587,-0.5746310096155487
18.5041288,1.5484375,0.5232253620632819,-0.574627216673764
18.505128799999998,1.553125,0.5232300094602518,-0.5746216023183599
18.5061288,1.5578125,0.5232346396923468,-0.5746239969687611
18.507128799999997,1.5546875,0.5232392813676918,-0.574626111353555
18.508128799999998,1.55078125,0.5232439473599431,-0.5746159872917438
18.5091288,1.5484375,0.5232486154978035,-0.5745972101927428
18.510128799999997,1.54296875,0.5232532693316018,-0.5745826981188813
18.511128799999998,1.53984375,0.523257912437353,-0.5745745783479022
18.5121288,1.54375,0.5232625555431042,-0.5745615373729622
18.5131288,1.54140625,0.5232672007944648,-0.5745365841838822
18.514128799999998,1.53984375,0.5232718396089973,-0.5745080643296463
18.5151288,1.546875,0.5232764762779203,-0.5744854575746522
18.5161288,1.5484375,0.5232811229596872,-0.5744647200862121
18.5171288,1.5453125,0.5232857868063291,-0.5744362344345515
18.5181288,1.5375,0.5232904442161428,-0.5744008752178095
18.5191288,1.5265625,0.5232950758786441,-0.5743670278120392
18.520128800000002,1.5265625,0.5232996882306609,-0.5743371727462074
18.5211288,1.53359375,0.5233043184627559,-0.574305070077195
18.5221288,1.5390625,0.5233089744421634,-0.574266442202296
18.5231288,1.5296875,0.5233136261303521,-0.5742271308904683
18.524128799999996,1.52265625,0.5233182520712284,-0.5741929113448342
18.525128799999997,1.51484375,0.5233228558408077,-0.5741598031401791
18.5261288,1.51171875,0.523327453173559,-0.5741216475667021
18.527128799999996,1.5171875,0.5233320454998883,-0.5740819084112668
18.528128799999998,1.50625,0.5233366321045927,-0.5740483719573997
18.5291288,1.49453125,0.523341201544422,-0.5740204766727913
18.5301288,1.49609375,0.5233457759906732,-0.5739898514905464
18.531128799999998,1.50390625,0.5233503625953776,-0.5739546009654329
18.5321288,1.509375,0.5233549449088633,-0.5739244396488826
18.5331288,1.50390625,0.5233595114878801,-0.5739051647452413
18.534128799999998,1.5015625,0.5233640709148657,-0.5738889670492683
18.5351288,1.51328125,0.5233686446459138,-0.5738665629773868
18.5361288,1.53203125,0.5233732333962275,-0.5738441711301836
18.5371288,1.53046875,0.5233778128489006,-0.5738362247924096
18.5381288,1.525,0.5233823737062925,-0.5738426399017289
18.5391288,1.5296875,0.5233869402853094,-0.5738480283299701
18.540128799999998,1.534375,0.52339151687717,-0.5738463760081246
18.541128799999996,1.5359375,0.5233960863169993,-0.5738486878953197
18.542128799999997,1.54375,0.5234006457439849,-0.5738609774709827
18.543128799999998,1.534375,0.523405196588533,-0.5738759518124498
18.5441288,1.5265625,0.5234097460026749,-0.5738799752294327
18.545128799999997,1.52421875,0.5234142889799887,-0.5738752643431403
18.546128799999998,1.51328125,0.523418806925193,-0.5738760373050282
18.5471288,1.50546875,0.5234233005534912,-0.5738844981717993
18.548128799999997,1.5171875,0.5234278049098361,-0.5738878142491532
18.5491288,1.525,0.5234323364438999,-0.5738801856230363
18.5501288,1.5265625,0.5234368601107292,-0.573871623284642
18.5511288,1.52421875,0.5234413616062616,-0.5738699374116607
18.5521288,1.52421875,0.5234458538041535,-0.5738684811182797
18.5531288,1.52265625,0.5234503581604986,-0.5738587379551832
18.5541288,1.52421875,0.5234548660928591,-0.5738461805033023
18.5551288,1.51875,0.5234593618667667,-0.573841160998815
18.5561288,1.5265625,0.5234638440518147,-0.5738412722706463
18.5571288,1.5375,0.5234683541297848,-0.5738351571154682
18.5581288,1.5296875,0.5234728799422235,-0.5738217622039493
18.559128799999996,1.52109375,0.5234773878745841,-0.5738129052682555
18.560128799999998,1.51484375,0.5234818850788978,-0.5738134001020494
18.5611288,1.50390625,0.5234863794223991,-0.5738125268729904
18.562128799999996,1.49765625,0.523490883778744,-0.5738013399352354
18.563128799999998,1.50390625,0.5234953874198859,-0.5737887748606875
18.5641288,1.50546875,0.5234998810481839,-0.5737880257827471
18.5651288,1.5,0.5235043596572164,-0.5737946828963114
18.566128799999998,1.49453125,0.5235088518551083,-0.5737926121452748
18.5671288,1.48515625,0.5235133404769846,-0.5737793786600283
18.5681288,1.4828125,0.5235177919082983,-0.5737720850387098
18.569128799999998,1.4921875,0.5235222175922996,-0.5737807885347044
18.5701288,1.49296875,0.5235266547195507,-0.5737918143378938
18.5711288,1.48359375,0.5235311211701301,-0.573789411043407
18.5721288,1.47734375,0.5235355926271313,-0.5737803873703696
18.5731288,1.47421875,0.5235400469192576,-0.5737823113806542
18.5741288,1.47578125,0.5235444804704932,-0.5737960995413806
18.5751288,1.4828125,0.5235489254649789,-0.5738054370374148
18.5761288,1.490625,0.5235533861939332,-0.5738030707401206
18.577128799999997,1.5046875,0.5235578512141064,-0.5738013678011082
18.578128799999998,1.52421875,0.5235623097974513,-0.5738114054959849
18.5791288,1.525,0.5235667683807963,-0.5738269470056048
18.580128799999997,1.5265625,0.5235712334009693,-0.573835786728569
18.5811288,1.525,0.52357568411708,-0.5738387971562255
18.5821288,1.52265625,0.5235801062250656,-0.5738462851226692
18.583128799999997,1.52109375,0.5235845083073637,-0.5738610152422421
18.5841288,1.5171875,0.5235889182568961,-0.573875311472033
18.5851288,1.515625,0.5235933310672412,-0.5738841414868772
18.586128799999997,1.51171875,0.5235977238518986,-0.5738919487106078
18.5871288,1.50625,0.5236020880284311,-0.573902466378554
18.5881288,1.4921875,0.5236064343248854,-0.5739127550375425
18.5891288,1.49296875,0.5236107799061367,-0.5739202002021466
18.5901288,1.50390625,0.5236151340698254,-0.5739289303234365
18.5911288,1.50390625,0.5236194868031079,-0.5739426121014796
18.5921288,1.5015625,0.5236238352451716,-0.5739563348603398
18.5931288,1.5015625,0.5236282072889384,-0.5739641050793284
18.5941288,1.5015625,0.5236325893455491,-0.5739702745180033
18.595128799999998,1.4984375,0.5236369549524879,-0.5739846128724194
18.5961288,1.48671875,0.5236413033945516,-0.5740049999626288
18.597128799999997,1.48515625,0.5236456518366153,-0.5740179226076798
18.598128799999998,1.49453125,0.5236500245955853,-0.5740197988443684
18.5991288,1.509375,0.5236544145194303,-0.574024886520987
18.600128799999997,1.5171875,0.5236588123105096,-0.5740415575160754
18.601128799999998,1.51875,0.5236632065255734,-0.5740570602384198
18.6021288,1.5171875,0.5236676179055121,-0.5740570219708035
18.6031288,1.5078125,0.5236720278550445,-0.5740479738700073
18.604128799999998,1.5015625,0.5236764106268583,-0.5740479517480577
18.6051288,1.5015625,0.5236807740881877,-0.5740592051389906
18.6061288,1.50234375,0.5236851396951264,-0.5740713886231914
18.607128799999998,1.50390625,0.5236895138845026,-0.5740759651692726
18.6081288,1.5,0.5236938673329882,-0.5740828319232784
18.6091288,1.48125,0.5236981843061145,-0.5741050881793729
18.610128800000002,1.46796875,0.5237024712407095,-0.5741389119423409
18.6111288,1.47421875,0.5237067717641638,-0.5741705161775879
18.612128799999997,1.47890625,0.5237110794396495,-0.5741961480298894
18.6131288,1.4734375,0.5237153771022912,-0.574225691167142
18.614128799999996,1.4734375,0.5237196676129019,-0.5742651509366119
18.615128799999997,1.47421875,0.5237239681363562,-0.5743079176461868
18.6161288,1.4828125,0.5237282879702949,-0.5743460704706241
18.6171288,1.4828125,0.5237326085194368,-0.5743823852640517
18.618128799999997,1.48125,0.5237369154797192,-0.5744241236224682
18.6191288,1.4984375,0.5237412217247985,-0.5744699485087427
18.6201288,1.5203125,0.5237455522867842,-0.5745114976901144
18.621128799999997,1.52421875,0.5237498914312073,-0.5745473376444433
18.6221288,1.52265625,0.5237542262844117,-0.57458540652896
18.6231288,1.5171875,0.5237585482639597,-0.5746295985552651
18.6241288,1.51484375,0.5237628573698516,-0.5746734702393299
18.6251288,1.5203125,0.5237671593237122,-0.574709929463996
18.6261288,1.51875,0.5237714441126978,-0.5747433675102259
18.6271288,1.515625,0.5237757167432303,-0.5747820817133522
18.6281288,1.51328125,0.5237799893737628,-0.5748233692130778
18.6291288,1.5109375,0.5237842841755922,-0.5748575433597265
18.630128799999998,1.4890625,0.5237885789774215,-0.5748840407454923
18.6311288,1.48515625,0.5237928480319384,-0.5749121251106897
18.632128799999997,1.49453125,0.5237970999215802,-0.5749449873437535
18.633128799999998,1.49296875,0.5238013482352064,-0.5749741970437393
18.6341288,1.48828125,0.5238056029856608,-0.5749920415828229
18.635128799999997,1.490625,0.5238098648881464,-0.5750036167313007
18.636128799999998,1.49453125,0.5238141289362415,-0.5750190422825896
18.6371288,1.48515625,0.5238183743890551,-0.5750379761157266
18.6381288,1.48125,0.5238226126898377,-0.5750498212266195
18.639128799999998,1.46796875,0.5238268459841983,-0.5750499155717966
18.6401288,1.46953125,0.5238310771329494,-0.5750470265996566
18.6411288,1.49296875,0.5238353161489351,-0.5750489004692182
18.6421288,1.5,0.5238395644625613,-0.5750505440813714
18.6431288,1.49765625,0.5238438134913906,-0.5750424649226259
18.6441288,1.49609375,0.52384806252022,-0.5750258257526124
18.6451288,1.4890625,0.5238523108338462,-0.5750097531978318
18.6461288,1.48125,0.5238565434130037,-0.5749959346266553
18.6471288,1.4796875,0.5238607674097236,-0.574977417368075
18.6481288,1.47578125,0.5238649864000218,-0.5749509477742031
18.649128799999996,1.4703125,0.5238691989534917,-0.5749215259077725
18.650128799999997,1.4703125,0.5238733972028993,-0.5748935860108861
18.6511288,1.45703125,0.5238775883002755,-0.574863791817518
18.652128799999996,1.43671875,0.5238817643783861,-0.5748266263972622
18.653128799999998,1.4359375,0.5238859282980436,-0.5747840812178332
18.6541288,1.42890625,0.5238900915024979,-0.5747418053638162
18.6551288,1.434375,0.5238942497005303,-0.5746993750679168
18.656128799999998,1.44140625,0.5238984171962034,-0.5746513702734609
18.6571288,1.44765625,0.5239025861222828,-0.5745965668218949
18.6581288,1.4515625,0.5239067457507216,-0.5745404208277858
18.659128799999998,1.4640625,0.5239109018031447,-0.574487325710071
18.6601288,1.46484375,0.523915070729224,-0.5744351465670582
18.6611288,1.46484375,0.5239192539593659,-0.5743789467389256
18.6621288,1.47578125,0.5239234593608046,-0.5743197659327224
18.6631288,1.4625,0.5239276626166339,-0.5742635022536177
18.6641288,1.45859375,0.5239318429859633,-0.5742097325174006
18.6651288,1.46015625,0.523936025500902,-0.5741518364692317
18.666128799999996,1.4578125,0.523940220889497,-0.5740894600648918
18.667128799999997,1.45546875,0.5239444177084983,-0.5740305857832815
18.668128799999998,1.45859375,0.5239485980778277,-0.5739793591889225
18.6691288,1.46953125,0.5239527755863445,-0.5739282631507068
18.670128799999997,1.46796875,0.5239569695445332,-0.573869670185647
18.671128799999998,1.4640625,0.5239611513442688,-0.5738107073026256
18.6721288,1.44609375,0.5239652859405982,-0.5737631942836461
18.673128799999997,1.45546875,0.5239693869223807,-0.5737242655588325
18.6741288,1.46875,0.5239735143666788,-0.5736808420814289
18.6751288,1.4625,0.5239776704191019,-0.5736313282027999
18.6761288,1.45078125,0.5239818143130719,-0.5735891312036809
18.6771288,1.44609375,0.5239859338901356,-0.5735626620754276
18.6781288,1.45078125,0.5239900498911837,-0.5735430003460791
18.6791288,1.44765625,0.5239941816267005,-0.573513832241216
18.6801288,1.44765625,0.5239983097862018,-0.5734770457491339
18.6811288,1.44609375,0.5240024250720468,-0.5734468305637173
18.6821288,1.44765625,0.5240065339210637,-0.5734252032882357
18.683128800000002,1.4515625,0.5240106706630023,-0.5733991089978424
18.684128799999996,1.45078125,0.5240148202785974,-0.5733617454583261
18.685128799999998,1.45078125,0.5240189613117548,-0.5733230389073595
18.6861288,1.4453125,0.5240230851800374,-0.5732932057732502
18.687128799999996,1.43828125,0.5240271983202729,-0.5732671425186904
18.688128799999998,1.43046875,0.524031308599696,-0.5732325826720064
18.6891288,1.43828125,0.5240354088662754,-0.5731911726084098
18.6901288,1.4515625,0.5240395141392766,-0.5731557801437462
18.691128799999998,1.4546875,0.5240436279947154,-0.5731275140657462
18.6921288,1.453125,0.5240477518629979,-0.5730942335090246
18.6931288,1.44140625,0.5240518557055929,-0.5730512096738308
18.694128799999998,1.43671875,0.5240559345160785,-0.5730081234822993
18.6951288,1.43984375,0.5240600061745329,-0.5729731655784486
18.6961288,1.44375,0.5240640857002216,-0.5729413183594316
18.697128799999998,1.44375,0.5240681802451759,-0.572903506756787
18.6981288,1.44375,0.5240722755053334,-0.5728610490176866
18.6991288,1.4359375,0.5240763521702096,-0.5728225098299374
18.7001288,1.42734375,0.5240803973661483,-0.5727896636032314
18.7011288,1.42734375,0.5240844411316808,-0.5727550929066447
18.702128799999997,1.43203125,0.5240884970556664,-0.5727149829998877
18.703128799999998,1.44375,0.5240925651381052,-0.5726748773020559
18.704128799999996,1.46484375,0.5240966403725751,-0.5726401539541296
18.705128799999997,1.46640625,0.5241007198982639,-0.5726078687877225
18.7061288,1.45703125,0.5241047972783432,-0.5725719311063344
18.7071288,1.45078125,0.5241088646455788,-0.5725339107165985
18.708128799999997,1.453125,0.524112918423955,-0.5724992285532834
18.7091288,1.45703125,0.5241169586134719,-0.5724670121480415
18.7101288,1.45703125,0.5241210023790044,-0.5724322901606604
18.711128799999997,1.45859375,0.5241250425685212,-0.5723948119103123
18.7121288,1.4625,0.5241290820428349,-0.572360123938053
18.7131288,1.45859375,0.5241331193715393,-0.5723303778193244
18.7141288,1.44140625,0.5241371431113843,-0.5722997754764518
18.7151288,1.43984375,0.524141165420823,-0.5722631816786456
18.7161288,1.4421875,0.5241452013191211,-0.5722256474795006
18.7171288,1.4453125,0.5241492407934348,-0.5721945844357461
18.7181288,1.43671875,0.5241532688244985,-0.5721668872634965
18.7191288,1.43046875,0.5241572954251561,-0.5721349377445
18.720128799999998,1.434375,0.5241613270322355,-0.5720997305073899
18.7211288,1.44140625,0.5241653550632992,-0.5720690511526841
18.722128799999997,1.43828125,0.5241693637838786,-0.5720452200027848
18.723128799999998,1.4421875,0.5241733674980361,-0.5720214069457287
18.7241288,1.4515625,0.5241773869466623,-0.5719918173726874
18.725128799999997,1.46796875,0.5241814199841479,-0.5719615882717173
18.726128799999998,1.46484375,0.5241854551672429,-0.5719390038527585
18.7271288,1.4625,0.5241894781918848,-0.5719219971101367
18.7281288,1.46015625,0.5241935062229486,-0.5719004685725613
18.729128799999998,1.45546875,0.524197544266856,-0.5718723933343771
18.7301288,1.4515625,0.5242015787347479,-0.5718481687118125
18.7311288,1.44140625,0.5242055896009367,-0.5718340931492314
18.732128799999998,1.44140625,0.5242095782958285,-0.5718225529378821
18.7331288,1.44140625,0.5242135619842985,-0.5718044440908968
18.7341288,1.43828125,0.524217537090331,-0.5717838301557931
18.735128800000002,1.425,0.5242214878794572,-0.5717704476832226
18.7361288,1.41875,0.5242254114908647,-0.5717635991957221
18.7371288,1.4234375,0.5242293436847096,-0.5717533953752122
18.7381288,1.43046875,0.5242332908978203,-0.5717371519379987
18.739128799999996,1.43203125,0.5242372316741027,-0.5717242755722717
18.740128799999997,1.425,0.5242411445574634,-0.5717213576881061
18.7411288,1.425,0.5242450431367616,-0.5717219884799608
18.7421288,1.43203125,0.5242489595961378,-0.5717177295829302
18.743128799999997,1.4265625,0.5242528896443734,-0.5717125234477426
18.7441288,1.42109375,0.5242568103949684,-0.5717153230282609
18.7451288,1.4234375,0.524260722563126,-0.5717246886564828
18.746128799999997,1.42890625,0.5242646540417677,-0.5717313552300406
18.7471288,1.43046875,0.5242685862356127,-0.5717335525247009
18.7481288,1.434375,0.5242724991189733,-0.5717401934756152
18.7491288,1.4359375,0.5242763855398184,-0.5717567546460696
18.7501288,1.42734375,0.524280253365382,-0.5717755871649843
18.7511288,1.42890625,0.5242841312037895,-0.5717870065373819
18.7521288,1.43828125,0.5242880226310564,-0.5717950122967086
18.7531288,1.43984375,0.5242919140583232,-0.5718108534358981
18.7541288,1.43671875,0.5242957883207151,-0.5718341057621342
18.7551288,1.4359375,0.5242996611527008,-0.571853411721525
18.756128799999995,1.41328125,0.524303526832655,-0.5718642022741028
18.757128799999997,1.40390625,0.5243073853605782,-0.5718749906438247
18.758128799999998,1.41015625,0.5243112474645168,-0.571893915287322
18.7591288,1.4140625,0.5243151253029243,-0.5719166492689007
18.760128799999997,1.41953125,0.5243190253126288,-0.5719336877605409
18.761128799999998,1.425,0.5243229224615206,-0.5719467035106476
18.7621288,1.43671875,0.5243268045911468,-0.5719650273127999
18.763128799999997,1.4328125,0.5243306674102887,-0.5719899550370012
18.764128799999998,1.4265625,0.5243345352358524,-0.5720131741921798
18.7651288,1.4265625,0.5243384216566974,-0.5720307592386884
18.7661288,1.43984375,0.5243423245272143,-0.5720491754945537
18.7671288,1.453125,0.5243462417017937,-0.572074596322977
18.7681288,1.4421875,0.524350164597998,-0.5721034625073345
18.7691288,1.4359375,0.5243540874942023,-0.5721275752199265
18.7701288,1.4359375,0.5243580146816255,-0.5721475116469773
18.7711288,1.43671875,0.5243619382930329,-0.5721703476448865
18.7721288,1.43984375,0.524365847600378,-0.5721982296152279
18.773128800000002,1.43046875,0.5243697511860979,-0.5722253932547492
18.774128799999996,1.42109375,0.5243736447589741,-0.5722478112116232
18.775128799999997,1.415625,0.5243775183061629,-0.5722705219916967
18.7761288,1.409375,0.5243813632452266,-0.5722981893334913
18.777128799999996,1.39296875,0.524385188873806,-0.5723273178332027
18.778128799999998,1.40234375,0.5243890137871823,-0.5723537888822013
18.7791288,1.41171875,0.5243928422765741,-0.572380355198282
18.7801288,1.41171875,0.5243966586075128,-0.5724103056694139
18.781128799999998,1.41015625,0.5244004570583735,-0.5724408817599906
18.7821288,1.41328125,0.5244042619460622,-0.5724683704795803
18.7831288,1.4171875,0.5244080832834228,-0.5724948950079256
18.784128799999998,1.409375,0.5244119031903771,-0.5725261373511934
18.7851288,1.409375,0.5244157059324565,-0.5725625188107252
18.7861288,1.41171875,0.5244195101049421,-0.5725971296705368
18.7871288,1.41875,0.5244233264358809,-0.5726262049785688
18.7881288,1.4328125,0.5244271413364133,-0.5726559151716853
18.7891288,1.4328125,0.5244309426480864,-0.5726918074819264
18.7901288,1.42734375,0.5244347289404939,-0.5727287442177553
18.7911288,1.4265625,0.5244385231001357,-0.5727585215140603
18.792128799999997,1.43046875,0.524442325127012,-0.5727834505821539
18.793128799999998,1.425,0.5244461242930758,-0.5728134178660229
18.7941288,1.4171875,0.5244499034334521,-0.5728505647298291
18.795128799999997,1.4171875,0.5244536775674064,-0.572886471832908
18.796128799999998,1.4171875,0.5244574681510326,-0.5729151606922704
18.7971288,1.41953125,0.5244612637410807,-0.5729429069638509
18.798128799999997,1.41171875,0.5244650443118632,-0.5729779302862584
18.7991288,1.41015625,0.524468809148177,-0.5730169372495273
18.8001288,1.403125,0.5244725882885531,-0.5730503385826152
18.8011288,1.39296875,0.5244763724353513,-0.573077238215905
18.8021288,1.39453125,0.5244801472845088,-0.5731065512499534
18.8031288,1.40234375,0.5244839099752131,-0.5731426773929921
18.8041288,1.40234375,0.5244876798179487,-0.5731786689296768
18.8051288,1.3953125,0.5244914510910905,-0.573206044002338
18.8061288,1.40078125,0.5244952159274043,-0.5732279537984807
18.8071288,1.41328125,0.5244989850549368,-0.5732556630195339
18.8081288,1.41953125,0.5245027677713286,-0.5732906209746014
18.8091288,1.4265625,0.5245065669373924,-0.5733205693929613
18.810128799999998,1.4265625,0.5245103696794717,-0.573338754924066
18.8111288,1.4234375,0.5245141609783012,-0.573354529137543
18.812128799999996,1.415625,0.5245179222385993,-0.5733786078981934
18.813128799999998,1.40625,0.5245216577515849,-0.5734067573034933
18.8141288,1.40625,0.5245253932645705,-0.5734264186835932
18.815128799999997,1.41171875,0.5245291402208061,-0.5734365007888175
18.816128799999998,1.42109375,0.5245328928986667,-0.5734484977584159
18.8171288,1.425,0.5245366377092929,-0.5734669867768118
18.8181288,1.42109375,0.5245403753678879,-0.5734820507298537
18.819128799999998,1.4046875,0.5245441022984361,-0.5734866274235637
18.8201288,1.4,0.5245478156401248,-0.5734879791153894
18.8211288,1.40625,0.5245515168233603,-0.5734941526704521
18.822128799999998,1.42109375,0.5245552244434241,-0.5735008951865475
18.8231288,1.41953125,0.5245589392155191,-0.5734990243066462
18.8241288,1.4046875,0.5245626339619266,-0.5734895415001431
18.8251288,1.396875,0.5245663144042715,-0.5734835827072784
18.8261288,1.39296875,0.524569986264179,-0.5734847478259332
18.8271288,1.38515625,0.5245736652761177,-0.5734841996953878
18.828128799999998,1.3890625,0.5245773543009002,-0.5734771626190011
18.829128799999996,1.3984375,0.5245810519081202,-0.5734702109178251
18.830128799999997,1.4046875,0.5245847445089183,-0.5734699236181061
18.8311288,1.40078125,0.5245884335337008,-0.573472118826283
18.8321288,1.40078125,0.5245921254192958,-0.5734686857602391
18.833128799999997,1.40234375,0.524595824456922,-0.5734609175618011
18.8341288,1.39453125,0.5245995206337357,-0.5734557019217388
18.8351288,1.38359375,0.5246032046520964,-0.5734523952985162
18.836128799999997,1.38203125,0.5246069008289101,-0.5734446033870406
18.8371288,1.3859375,0.5246106055881613,-0.573432768618663
18.8381288,1.3859375,0.5246142989041626,-0.5734231350049276
18.8391288,1.3765625,0.5246179600360232,-0.5734162786063226
18.8401288,1.36640625,0.5246215925597588,-0.5734063622197799
18.8411288,1.36875,0.5246252143554475,-0.5733903689724243
18.8421288,1.3765625,0.5246288297143082,-0.5733740648215749
18.8431288,1.3875,0.5246324386363407,-0.5733630962109942
18.8441288,1.38203125,0.5246360439823575,-0.5733530525708878
18.845128799999998,1.3796875,0.5246396557652024,-0.5733362569429054
18.8461288,1.38515625,0.5246432775608912,-0.5733133183238902
18.847128799999997,1.3875,0.5246469079390175,-0.5732921379158787
18.848128799999998,1.38203125,0.5246505311651124,-0.5732763567823514
18.8491288,1.38515625,0.5246541529608012,-0.5732591449107322
18.850128799999997,1.4046875,0.5246577976429899,-0.5732338012123882
18.851128799999998,1.4078125,0.524661455914038,-0.5732057199288809
18.8521288,1.40234375,0.5246650984506174,-0.5731834882882144
18.8531288,1.3984375,0.5246687202463062,-0.5731646013485873
18.854128799999998,1.39453125,0.524672354200448,-0.5731387330921411
18.8551288,1.390625,0.5246760088954805,-0.5731047543937113
18.8561288,1.39140625,0.5246796671665286,-0.5730739627083267
18.857128799999998,1.396875,0.5246833104183111,-0.5730524430087099
18.8581288,1.40234375,0.5246869472332655,-0.5730307990352769
18.8591288,1.41015625,0.5246906012130947,-0.5729990181398874
18.860128800000002,1.4046875,0.5246942494712992,-0.5729637376920946
18.8611288,1.38203125,0.5246978576781285,-0.5729365685166455
18.8621288,1.3765625,0.5247014329856141,-0.5729148823934802
18.8631288,1.3890625,0.5247050276035842,-0.5728861183077328
18.864128799999996,1.39296875,0.5247086443928509,-0.572847823074731
18.865128799999997,1.390625,0.5247122576061022,-0.5728121646212457
18.8661288,1.3890625,0.5247158522240721,-0.5727876718292417
18.867128799999996,1.3875,0.5247194432660265,-0.5727656532858776
18.868128799999997,1.3953125,0.5247230478968402,-0.5727331988460046
18.8691288,1.390625,0.5247266360779821,-0.5726951249446686
18.8701288,1.3875,0.5247301956509989,-0.5726657347533587
18.871128799999997,1.4046875,0.5247337573696251,-0.5726449681800075
18.8721288,1.41015625,0.5247373562788139,-0.572619354212741
18.8731288,1.40390625,0.5247409587640183,-0.572583914826129
18.874128799999998,1.3984375,0.5247445426539413,-0.572549866543685
18.8751288,1.39453125,0.5247481129550051,-0.5725257805941157
18.8761288,1.3890625,0.5247516818256627,-0.572504125880072
18.8771288,1.3875,0.5247552471203045,-0.5724753056968978
18.8781288,1.3859375,0.5247588002564932,-0.5724445928888806
18.8791288,1.3875,0.524762331221385,-0.5724228962555017
18.8801288,1.38515625,0.5247658400149801,-0.572407506645186
18.8811288,1.37421875,0.5247693559606063,-0.5723864446115521
18.882128799999997,1.3625,0.524772863323795,-0.5723588736946615
18.883128799999998,1.3625,0.5247763563829213,-0.5723369637022703
18.8841288,1.37265625,0.5247798472964381,-0.5723267610223274
18.885128799999997,1.3796875,0.5247833510836113,-0.5723186237792255
18.886128799999998,1.38515625,0.5247868706052531,-0.5723027077713009
18.8871288,1.3796875,0.5247903844052699,-0.5722856531895838
18.888128799999997,1.3703125,0.5247938803252087,-0.5722795705552971
18.889128799999998,1.36640625,0.5247973662323037,-0.5722828282198584
18.8901288,1.37265625,0.5248008557154142,-0.5722834890836279
18.8911288,1.3875,0.524804334470478,-0.5722794754396601
