Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312,,Zero Index,1799.26460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.98462942e-02,-7.03125000e-02,-3.59375000e-03,-4.81250000e-02,-5.34375000e-02,,1.98462942e-02,6.67187497e-02,,1.98462942e-02,1.33101858e-04
1.98466942e-02,-8.59375000e-02,-4.14062500e-03,-5.56250000e-02,-5.37500000e-02,,1.98466942e-02,8.17968771e-02,,1.98466942e-02,1.53356479e-04
1.98470942e-02,-4.29687500e-02,-4.45312500e-03,-5.59375000e-02,-2.84375000e-02,,1.98470942e-02,3.85156237e-02,,1.98470942e-02,1.64930549e-04
1.98474942e-02,1.17187500e-02,-3.67187500e-03,-5.53125000e-02,-2.59375000e-02,,1.98474942e-02,-1.53906252e-02,,1.98474942e-02,1.35995375e-04
1.98478942e-02,-2.73437500e-02,-3.90625000e-03,-5.37500000e-02,-4.25000000e-02,,1.98478942e-02,2.34375000e-02,,1.98478942e-02,1.44675927e-04
1.98482942e-02,-5.46875000e-02,-4.37500000e-03,-5.31250000e-02,-4.75000000e-02,,1.98482942e-02,5.03125004e-02,,1.98482942e-02,1.62037031e-04
1.98486942e-02,-3.90625000e-02,-4.53125000e-03,-4.96875000e-02,-4.78125000e-02,,1.98486942e-02,3.45312506e-02,,1.98486942e-02,1.67824066e-04
1.98490942e-02,-2.73437500e-02,-3.67187500e-03,-5.56250000e-02,-4.15625000e-02,,1.98490942e-02,2.36718748e-02,,1.98490942e-02,1.35995375e-04
1.98494942e-02,-4.29687500e-02,-3.98437500e-03,-5.25000000e-02,-4.15625000e-02,,1.98494942e-02,3.89843732e-02,,1.98494942e-02,1.47569444e-04
1.98498942e-02,-4.68750000e-02,-3.51562500e-03,-5.43750000e-02,-4.34375000e-02,,1.98498942e-02,4.33593765e-02,,1.98498942e-02,1.30208326e-04
1.98502942e-02,-5.46875000e-02,-4.14062500e-03,-4.96875000e-02,-5.40625000e-02,,1.98502942e-02,5.05468734e-02,,1.98502942e-02,1.53356479e-04
1.98506942e-02,-7.42187500e-02,-3.04687500e-03,-5.31250000e-02,-4.28125000e-02,,1.98506942e-02,7.11718723e-02,,1.98506942e-02,1.12847221e-04
1.98510942e-02,-5.07812500e-02,-3.82812500e-03,-5.15625000e-02,-4.65625000e-02,,1.98510942e-02,4.69531268e-02,,1.98510942e-02,1.41782410e-04
1.98514942e-02,-5.85937500e-02,-3.90625000e-03,-5.46875000e-02,-4.84375000e-02,,1.98514942e-02,5.46875000e-02,,1.98514942e-02,1.44675927e-04
1.98518942e-02,3.51562500e-02,-3.75000000e-03,-7.06250000e-02,-4.68750000e-02,,1.98518942e-02,-3.89062501e-02,,1.98518942e-02,1.38888892e-04
1.98522942e-02,3.90625000e-03,-3.51562500e-03,-6.78125000e-02,-4.15625000e-02,,1.98522942e-02,-7.42187491e-03,,1.98522942e-02,1.30208326e-04
1.98526942e-02,1.56250000e-02,-3.90625000e-03,-5.96875000e-02,-4.59375000e-02,,1.98526942e-02,-1.95312500e-02,,1.98526942e-02,1.44675927e-04
1.98530942e-02,-4.68750000e-02,-4.37500000e-03,-5.96875000e-02,-3.40625000e-02,,1.98530942e-02,4.25000004e-02,,1.98530942e-02,1.62037031e-04
1.98534942e-02,-2.73437500e-02,-3.82812500e-03,-5.68750000e-02,-4.34375000e-02,,1.98534942e-02,2.35156249e-02,,1.98534942e-02,1.41782410e-04
1.98538942e-02,-3.90625000e-03,-3.35937500e-03,-6.21875000e-02,-4.90625000e-02,,1.98538942e-02,5.46875002e-04,,1.98538942e-02,1.24421305e-04
1.98542942e-02,7.81250000e-03,-4.29687500e-03,-6.00000000e-02,-5.09375000e-02,,1.98542942e-02,-1.21093746e-02,,1.98542942e-02,1.59143528e-04
1.98546942e-02,-5.07812500e-02,-3.75000000e-03,-6.53125000e-02,-4.53125000e-02,,1.98546942e-02,4.70312499e-02,,1.98546942e-02,1.38888892e-04
1.98550942e-02,3.90625000e-03,-3.90625000e-03,-6.06250000e-02,-5.12500000e-02,,1.98550942e-02,-7.81250000e-03,,1.98550942e-02,1.44675927e-04
1.98554942e-02,-1.95312500e-02,-3.67187500e-03,-5.71875000e-02,-4.93750000e-02,,1.98554942e-02,1.58593748e-02,,1.98554942e-02,1.35995375e-04
1.98558942e-02,-7.10542736e-15,-3.82812500e-03,-6.50000000e-02,-5.28125000e-02,,1.98558942e-02,-3.82812507e-03,,1.98558942e-02,1.41782410e-04
1.98562942e-02,-3.90625000e-03,-3.82812500e-03,-6.21875000e-02,-5.18750000e-02,,1.98562942e-02,7.81249983e-05,,1.98562942e-02,1.41782410e-04
1.98566942e-02,-7.81250000e-03,-4.29687500e-03,-6.84375000e-02,-4.78125000e-02,,1.98566942e-02,3.51562491e-03,,1.98566942e-02,1.59143528e-04
1.98570942e-02,-4.29687500e-02,-3.35937500e-03,-6.28125000e-02,-5.00000000e-02,,1.98570942e-02,3.96093763e-02,,1.98570942e-02,1.24421305e-04
1.98574942e-02,-7.10542736e-15,-4.14062500e-03,-6.65625000e-02,-6.25000000e-02,,1.98574942e-02,-4.14062478e-03,,1.98574942e-02,1.53356479e-04
1.98578942e-02,-2.34375000e-02,-3.35937500e-03,-6.18750000e-02,-7.00000000e-02,,1.98578942e-02,2.00781245e-02,,1.98578942e-02,1.24421305e-04
1.98582942e-02,-8.20312500e-02,-4.06250000e-03,-6.00000000e-02,-5.31250000e-02,,1.98582942e-02,7.79687464e-02,,1.98582942e-02,1.50462962e-04
1.98586942e-02,-7.81250000e-02,-4.14062500e-03,-5.68750000e-02,-6.50000000e-02,,1.98586942e-02,7.39843771e-02,,1.98586942e-02,1.53356479e-04
1.98590942e-02,-1.01562500e-01,-3.43750000e-03,-5.96875000e-02,-5.81250000e-02,,1.98590942e-02,9.81250033e-02,,1.98590942e-02,1.27314808e-04
1.98594942e-02,-1.01562500e-01,-4.37500000e-03,-6.12500000e-02,-4.96875000e-02,,1.98594942e-02,9.71874967e-02,,1.98594942e-02,1.62037031e-04
1.98598942e-02,-1.01562500e-01,-3.67187500e-03,-5.93750000e-02,-4.15625000e-02,,1.98598942e-02,9.78906229e-02,,1.98598942e-02,1.35995375e-04
1.98602942e-02,-5.07812500e-02,-3.82812500e-03,-5.71875000e-02,-4.75000000e-02,,1.98602942e-02,4.69531268e-02,,1.98602942e-02,1.41782410e-04
1.98606942e-02,-6.64062500e-02,-3.75000000e-03,-6.37500000e-02,-5.62500000e-02,,1.98606942e-02,6.26562536e-02,,1.98606942e-02,1.38888892e-04
1.98610942e-02,-9.76562500e-02,-3.35937500e-03,-6.00000000e-02,-5.06250000e-02,,1.98610942e-02,9.42968726e-02,,1.98610942e-02,1.24421305e-04
1.98614942e-02,-4.29687500e-02,-4.21875000e-03,-5.28125000e-02,-5.65625000e-02,,1.98614942e-02,3.87500003e-02,,1.98614942e-02,1.56250011e-04
1.98618942e-02,-8.59375000e-02,-4.45312500e-03,-6.34375000e-02,-5.71875000e-02,,1.98618942e-02,8.14843774e-02,,1.98618942e-02,1.64930549e-04
1.98622942e-02,-7.81250000e-02,-4.60937500e-03,-4.03125000e-02,-5.53125000e-02,,1.98622942e-02,7.35156238e-02,,1.98622942e-02,1.70717583e-04
1.98626942e-02,-1.05468750e-01,-4.76562500e-03,-3.96875000e-02,-5.84375000e-02,,1.98626942e-02,1.00703128e-01,,1.98626942e-02,1.76504633e-04
1.98630942e-02,-9.37500000e-02,-4.53125000e-03,-5.56250000e-02,-5.46875000e-02,,1.98630942e-02,8.92187506e-02,,1.98630942e-02,1.67824066e-04
1.98634942e-02,-5.85937500e-02,-3.98437500e-03,-5.40625000e-02,-5.34375000e-02,,1.98634942e-02,5.46093732e-02,,1.98634942e-02,1.47569444e-04
1.98638942e-02,-5.46875000e-02,-3.90625000e-03,-4.71875000e-02,-5.75000000e-02,,1.98638942e-02,5.07812500e-02,,1.98638942e-02,1.44675927e-04
1.98642942e-02,-7.03125000e-02,-3.67187500e-03,-5.12500000e-02,-5.37500000e-02,,1.98642942e-02,6.66406229e-02,,1.98642942e-02,1.35995375e-04
1.98646942e-02,-5.07812500e-02,-3.90625000e-03,-5.46875000e-02,-6.03125000e-02,,1.98646942e-02,4.68750000e-02,,1.98646942e-02,1.44675927e-04
1.98650942e-02,-5.85937500e-02,-3.51562500e-03,-5.53125000e-02,-5.50000000e-02,,1.98650942e-02,5.50781265e-02,,1.98650942e-02,1.30208326e-04
1.98654942e-02,-8.20312500e-02,-3.43750000e-03,-4.78125000e-02,-5.28125000e-02,,1.98654942e-02,7.85937533e-02,,1.98654942e-02,1.27314808e-04
1.98658942e-02,-5.85937500e-02,-4.21875000e-03,-5.90625000e-02,-4.78125000e-02,,1.98658942e-02,5.43750003e-02,,1.98658942e-02,1.56250011e-04
1.98662942e-02,-5.85937500e-02,-3.67187500e-03,-5.46875000e-02,-5.40625000e-02,,1.98662942e-02,5.49218766e-02,,1.98662942e-02,1.35995375e-04
1.98666942e-02,-5.07812500e-02,-4.29687500e-03,-5.50000000e-02,-5.56250000e-02,,1.98666942e-02,4.64843735e-02,,1.98666942e-02,1.59143528e-04
1.98670942e-02,-7.81250000e-02,-3.75000000e-03,-6.18750000e-02,-6.09375000e-02,,1.98670942e-02,7.43750036e-02,,1.98670942e-02,1.38888892e-04
1.98674942e-02,-1.21093750e-01,-4.68750000e-03,-5.28125000e-02,-5.56250000e-02,,1.98674942e-02,1.16406247e-01,,1.98674942e-02,1.73611115e-04
1.98678942e-02,-8.98437500e-02,-3.43750000e-03,-5.81250000e-02,-4.75000000e-02,,1.98678942e-02,8.64062533e-02,,1.98678942e-02,1.27314808e-04
1.98682942e-02,-1.28906250e-01,-3.82812500e-03,-5.46875000e-02,-3.18750000e-02,,1.98682942e-02,1.25078127e-01,,1.98682942e-02,1.41782410e-04
1.98686942e-02,-7.10542736e-15,-4.06250000e-03,-6.12500000e-02,-3.28125000e-02,,1.98686942e-02,-4.06249985e-03,,1.98686942e-02,1.50462962e-04
1.98690942e-02,-3.51562500e-02,-4.21875000e-03,-5.65625000e-02,-5.06250000e-02,,1.98690942e-02,3.09375003e-02,,1.98690942e-02,1.56250011e-04
1.98694942e-02,-1.13281250e-01,-4.14062500e-03,-5.53125000e-02,-4.12500000e-02,,1.98694942e-02,1.09140627e-01,,1.98694942e-02,1.53356479e-04
1.98698942e-02,-1.13281250e-01,-4.21875000e-03,-4.96875000e-02,-4.50000000e-02,,1.98698942e-02,1.09062500e-01,,1.98698942e-02,1.56250011e-04
1.98702942e-02,-1.01562500e-01,-4.92187500e-03,-5.68750000e-02,-3.84375000e-02,,1.98702942e-02,9.66406241e-02,,1.98702942e-02,1.82291667e-04
1.98706942e-02,-8.98437500e-02,-4.68750000e-03,-6.31250000e-02,-4.12500000e-02,,1.98706942e-02,8.51562470e-02,,1.98706942e-02,1.73611115e-04
1.98710942e-02,-8.98437500e-02,-4.68750000e-03,-6.03125000e-02,-4.90625000e-02,,1.98710942e-02,8.51562470e-02,,1.98710942e-02,1.73611115e-04
1.98714942e-02,-1.25000000e-01,-5.00000000e-03,-5.15625000e-02,-3.96875000e-02,,1.98714942e-02,1.19999997e-01,,1.98714942e-02,1.85185185e-04
1.98718942e-02,-1.28906250e-01,-3.98437500e-03,-5.65625000e-02,-4.50000000e-02,,1.98718942e-02,1.24921873e-01,,1.98718942e-02,1.47569444e-04
1.98722942e-02,-1.36718750e-01,-3.90625000e-03,-5.78125000e-02,-4.50000000e-02,,1.98722942e-02,1.32812500e-01,,1.98722942e-02,1.44675927e-04
1.98726942e-02,-1.17187500e-01,-4.60937500e-03,-7.15625000e-02,-3.93750000e-02,,1.98726942e-02,1.12578124e-01,,1.98726942e-02,1.70717583e-04
1.98730942e-02,-1.13281250e-01,-3.51562500e-03,-6.96875000e-02,-3.90625000e-02,,1.98730942e-02,1.09765626e-01,,1.98730942e-02,1.30208326e-04
1.98734942e-02,-1.17187500e-01,-4.37500000e-03,-6.68750000e-02,-4.62500000e-02,,1.98734942e-02,1.12812497e-01,,1.98734942e-02,1.62037031e-04
1.98738942e-02,-1.28906250e-01,-3.67187500e-03,-6.87500000e-02,-3.87500000e-02,,1.98738942e-02,1.25234380e-01,,1.98738942e-02,1.35995375e-04
1.98742942e-02,-1.25000000e-01,-3.67187500e-03,-6.71875000e-02,-3.78125000e-02,,1.98742942e-02,1.21328123e-01,,1.98742942e-02,1.35995375e-04
1.98746942e-02,-1.71875000e-01,-3.90625000e-03,-6.03125000e-02,-4.09375000e-02,,1.98746942e-02,1.67968750e-01,,1.98746942e-02,1.44675927e-04
1.98750942e-02,-1.44531250e-01,-4.14062500e-03,-6.37500000e-02,-4.93750000e-02,,1.98750942e-02,1.40390620e-01,,1.98750942e-02,1.53356479e-04
1.98754942e-02,-1.56250000e-01,-4.14062500e-03,-6.18750000e-02,-4.34375000e-02,,1.98754942e-02,1.52109370e-01,,1.98754942e-02,1.53356479e-04
1.98758942e-02,-1.91406250e-01,-3.98437500e-03,-6.65625000e-02,-4.71875000e-02,,1.98758942e-02,1.87421873e-01,,1.98758942e-02,1.47569444e-04
1.98762942e-02,-2.03125000e-01,-4.29687500e-03,-6.28125000e-02,-4.81250000e-02,,1.98762942e-02,1.98828131e-01,,1.98762942e-02,1.59143528e-04
1.98766942e-02,-1.67968750e-01,-5.15625000e-03,-7.00000000e-02,-5.40625000e-02,,1.98766942e-02,1.62812501e-01,,1.98766942e-02,1.90972234e-04
1.98770942e-02,-1.28906250e-01,-4.06250000e-03,-6.84375000e-02,-4.46875000e-02,,1.98770942e-02,1.24843746e-01,,1.98770942e-02,1.50462962e-04
1.98774942e-02,-1.83593750e-01,-3.12500000e-03,-6.31250000e-02,-4.46875000e-02,,1.98774942e-02,1.80468753e-01,,1.98774942e-02,1.15740746e-04
1.98778942e-02,-1.67968750e-01,-4.06250000e-03,-6.03125000e-02,-5.28125000e-02,,1.98778942e-02,1.63906246e-01,,1.98778942e-02,1.50462962e-04
1.98782942e-02,-1.71875000e-01,-3.28125000e-03,-5.96875000e-02,-4.50000000e-02,,1.98782942e-02,1.68593749e-01,,1.98782942e-02,1.21527773e-04
1.98786942e-02,-1.79687500e-01,-3.35937500e-03,-5.75000000e-02,-7.56250000e-02,,1.98786942e-02,1.76328123e-01,,1.98786942e-02,1.24421305e-04
1.98790942e-02,-2.34375000e-01,-3.82812500e-03,-5.65625000e-02,-6.59375000e-02,,1.98790942e-02,2.30546877e-01,,1.98790942e-02,1.41782410e-04
1.98794942e-02,-2.03125000e-01,-3.67187500e-03,-6.31250000e-02,-5.50000000e-02,,1.98794942e-02,1.99453130e-01,,1.98794942e-02,1.35995375e-04
1.98798942e-02,-2.07031250e-01,-3.98437500e-03,-6.18750000e-02,-5.03125000e-02,,1.98798942e-02,2.03046873e-01,,1.98798942e-02,1.47569444e-04
1.98802942e-02,-1.87500000e-01,-3.82812500e-03,-6.25000000e-02,-5.65625000e-02,,1.98802942e-02,1.83671877e-01,,1.98802942e-02,1.41782410e-04
1.98806942e-02,-1.32812500e-01,-4.21875000e-03,-5.34375000e-02,-5.03125000e-02,,1.98806942e-02,1.28593743e-01,,1.98806942e-02,1.56250011e-04
1.98810942e-02,-1.40625000e-01,-3.98437500e-03,-6.09375000e-02,-5.34375000e-02,,1.98810942e-02,1.36640623e-01,,1.98810942e-02,1.47569444e-04
1.98814942e-02,-8.98437500e-02,-3.59375000e-03,-6.59375000e-02,-5.78125000e-02,,1.98814942e-02,8.62499997e-02,,1.98814942e-02,1.33101858e-04
1.98818942e-02,-1.09375000e-01,-3.98437500e-03,-5.84375000e-02,-5.34375000e-02,,1.98818942e-02,1.05390623e-01,,1.98818942e-02,1.47569444e-04
1.98822942e-02,-1.05468750e-01,-3.59375000e-03,-6.50000000e-02,-5.18750000e-02,,1.98822942e-02,1.01875000e-01,,1.98822942e-02,1.33101858e-04
1.98826942e-02,-1.17187500e-01,-4.14062500e-03,-5.34375000e-02,-5.15625000e-02,,1.98826942e-02,1.13046877e-01,,1.98826942e-02,1.53356479e-04
1.98830942e-02,-9.76562500e-02,-4.14062500e-03,-4.56250000e-02,-4.78125000e-02,,1.98830942e-02,9.35156271e-02,,1.98830942e-02,1.53356479e-04
1.98834942e-02,-9.76562500e-02,-4.21875000e-03,-5.56250000e-02,-5.68750000e-02,,1.98834942e-02,9.34375003e-02,,1.98834942e-02,1.56250011e-04
1.98838942e-02,-1.36718750e-01,-3.75000000e-03,-4.78125000e-02,-5.75000000e-02,,1.98838942e-02,1.32968754e-01,,1.98838942e-02,1.38888892e-04
1.98842942e-02,-1.56250000e-01,-3.75000000e-03,-5.25000000e-02,-5.90625000e-02,,1.98842942e-02,1.52500004e-01,,1.98842942e-02,1.38888892e-04
1.98846942e-02,-1.25000000e-01,-3.35937500e-03,-4.93750000e-02,-5.96875000e-02,,1.98846942e-02,1.21640623e-01,,1.98846942e-02,1.24421305e-04
1.98850942e-02,-1.56250000e-01,-4.53125000e-03,-5.68750000e-02,-5.75000000e-02,,1.98850942e-02,1.51718751e-01,,1.98850942e-02,1.67824066e-04
1.98854942e-02,-1.01562500e-01,-3.35937500e-03,-6.00000000e-02,-6.46875000e-02,,1.98854942e-02,9.82031226e-02,,1.98854942e-02,1.24421305e-04
1.98858942e-02,-1.48437500e-01,-2.50000000e-03,-5.62500000e-02,-5.62500000e-02,,1.98858942e-02,1.45937502e-01,,1.98858942e-02,9.25925924e-05
1.98862942e-02,-1.40625000e-01,-3.43750000e-03,-5.59375000e-02,-5.15625000e-02,,1.98862942e-02,1.37187496e-01,,1.98862942e-02,1.27314808e-04
1.98866942e-02,-1.17187500e-01,-3.82812500e-03,-4.93750000e-02,-5.90625000e-02,,1.98866942e-02,1.13359377e-01,,1.98866942e-02,1.41782410e-04
1.98870942e-02,-1.44531250e-01,-4.21875000e-03,-5.37500000e-02,-6.21875000e-02,,1.98870942e-02,1.40312493e-01,,1.98870942e-02,1.56250011e-04
1.98874942e-02,-9.76562500e-02,-3.20312500e-03,-5.34375000e-02,-5.68750000e-02,,1.98874942e-02,9.44531262e-02,,1.98874942e-02,1.18634256e-04
1.98878942e-02,-1.21093750e-01,-3.51562500e-03,-5.31250000e-02,-6.09375000e-02,,1.98878942e-02,1.17578126e-01,,1.98878942e-02,1.30208326e-04
1.98882942e-02,-1.25000000e-01,-3.90625000e-03,-5.28125000e-02,-6.40625000e-02,,1.98882942e-02,1.21093750e-01,,1.98882942e-02,1.44675927e-04
1.98886942e-02,-9.37500000e-02,-3.82812500e-03,-5.21875000e-02,-5.68750000e-02,,1.98886942e-02,8.99218768e-02,,1.98886942e-02,1.41782410e-04
1.98890942e-02,-1.13281250e-01,-4.06250000e-03,-5.03125000e-02,-4.00000000e-02,,1.98890942e-02,1.09218746e-01,,1.98890942e-02,1.50462962e-04
1.98894942e-02,-4.29687500e-02,-2.96875000e-03,-5.25000000e-02,-5.06250000e-02,,1.98894942e-02,3.99999991e-02,,1.98894942e-02,1.09953704e-04
1.98898942e-02,-1.05468750e-01,-3.04687500e-03,-5.84375000e-02,-5.25000000e-02,,1.98898942e-02,1.02421872e-01,,1.98898942e-02,1.12847221e-04
1.98902942e-02,-5.07812500e-02,-3.75000000e-03,-5.40625000e-02,-4.90625000e-02,,1.98902942e-02,4.70312499e-02,,1.98902942e-02,1.38888892e-04
1.98906942e-02,-7.81250000e-02,-3.98437500e-03,-4.84375000e-02,-5.53125000e-02,,1.98906942e-02,7.41406232e-02,,1.98906942e-02,1.47569444e-04
1.98910942e-02,-1.01562500e-01,-4.37500000e-03,-4.78125000e-02,-5.25000000e-02,,1.98910942e-02,9.71874967e-02,,1.98910942e-02,1.62037031e-04
1.98914942e-02,-8.59375000e-02,-3.51562500e-03,-5.50000000e-02,-5.40625000e-02,,1.98914942e-02,8.24218765e-02,,1.98914942e-02,1.30208326e-04
1.98918942e-02,-9.37500000e-02,-3.98437500e-03,-5.21875000e-02,-5.37500000e-02,,1.98918942e-02,8.97656232e-02,,1.98918942e-02,1.47569444e-04
1.98922942e-02,-7.42187500e-02,-3.98437500e-03,-5.21875000e-02,-4.90625000e-02,,1.98922942e-02,7.02343732e-02,,1.98922942e-02,1.47569444e-04
1.98926942e-02,-6.25000000e-02,-3.82812500e-03,-5.37500000e-02,-5.06250000e-02,,1.98926942e-02,5.86718768e-02,,1.98926942e-02,1.41782410e-04
1.98930942e-02,-2.73437500e-02,-3.90625000e-03,-5.65625000e-02,-5.46875000e-02,,1.98930942e-02,2.34375000e-02,,1.98930942e-02,1.44675927e-04
1.98934942e-02,-4.68750000e-02,-4.60937500e-03,-6.46875000e-02,-5.34375000e-02,,1.98934942e-02,4.22656238e-02,,1.98934942e-02,1.70717583e-04
1.98938942e-02,-5.85937500e-02,-4.21875000e-03,-6.21875000e-02,-5.37500000e-02,,1.98938942e-02,5.43750003e-02,,1.98938942e-02,1.56250011e-04
1.98942942e-02,-2.73437500e-02,-3.98437500e-03,-6.34375000e-02,-5.68750000e-02,,1.98942942e-02,2.33593751e-02,,1.98942942e-02,1.47569444e-04
1.98946942e-02,-5.85937500e-02,-4.06250000e-03,-5.37500000e-02,-4.50000000e-02,,1.98946942e-02,5.45312501e-02,,1.98946942e-02,1.50462962e-04
1.98950942e-02,-5.46875000e-02,-4.06250000e-03,-5.78125000e-02,-5.68750000e-02,,1.98950942e-02,5.06250001e-02,,1.98950942e-02,1.50462962e-04
1.98954942e-02,-8.20312500e-02,-3.75000000e-03,-6.06250000e-02,-5.03125000e-02,,1.98954942e-02,7.82812536e-02,,1.98954942e-02,1.38888892e-04
1.98958942e-02,-7.42187500e-02,-4.14062500e-03,-5.59375000e-02,-3.96875000e-02,,1.98958942e-02,7.00781271e-02,,1.98958942e-02,1.53356479e-04
1.98962942e-02,-6.64062500e-02,-3.51562500e-03,-5.18750000e-02,-4.50000000e-02,,1.98962942e-02,6.28906265e-02,,1.98962942e-02,1.30208326e-04
1.98966942e-02,-3.90625000e-02,-3.04687500e-03,-5.50000000e-02,-4.31250000e-02,,1.98966942e-02,3.60156260e-02,,1.98966942e-02,1.12847221e-04
1.98970942e-02,-4.29687500e-02,-3.43750000e-03,-5.40625000e-02,-4.28125000e-02,,1.98970942e-02,3.95312496e-02,,1.98970942e-02,1.27314808e-04
1.98974942e-02,-8.98437500e-02,-3.75000000e-03,-6.25000000e-02,-4.37500000e-02,,1.98974942e-02,8.60937536e-02,,1.98974942e-02,1.38888892e-04
1.98978942e-02,-8.98437500e-02,-3.75000000e-03,-6.34375000e-02,-4.53125000e-02,,1.98978942e-02,8.60937536e-02,,1.98978942e-02,1.38888892e-04
1.98982942e-02,-1.25000000e-01,-3.75000000e-03,-6.68750000e-02,-4.18750000e-02,,1.98982942e-02,1.21250004e-01,,1.98982942e-02,1.38888892e-04
1.98986942e-02,-1.95312500e-02,-4.21875000e-03,-6.06250000e-02,-5.00000000e-02,,1.98986942e-02,1.53125003e-02,,1.98986942e-02,1.56250011e-04
1.98990942e-02,-3.90625000e-02,-3.75000000e-03,-5.87500000e-02,-4.65625000e-02,,1.98990942e-02,3.53124999e-02,,1.98990942e-02,1.38888892e-04
1.98994942e-02,-5.46875000e-02,-5.07812500e-03,-6.25000000e-02,-6.06250000e-02,,1.98994942e-02,4.96093743e-02,,1.98994942e-02,1.88078702e-04
1.98998942e-02,-7.03125000e-02,-4.06250000e-03,-6.34375000e-02,-6.37500000e-02,,1.98998942e-02,6.62499964e-02,,1.98998942e-02,1.50462962e-04
1.99002942e-02,-6.64062500e-02,-3.98437500e-03,-6.65625000e-02,-5.90625000e-02,,1.99002942e-02,6.24218732e-02,,1.99002942e-02,1.47569444e-04
1.99006942e-02,-1.05468750e-01,-3.98437500e-03,-6.31250000e-02,-4.84375000e-02,,1.99006942e-02,1.01484373e-01,,1.99006942e-02,1.47569444e-04
1.99010942e-02,-9.76562500e-02,-4.37500000e-03,-6.34375000e-02,-5.00000000e-02,,1.99010942e-02,9.32812467e-02,,1.99010942e-02,1.62037031e-04
1.99014942e-02,-4.68750000e-02,-4.14062500e-03,-6.15625000e-02,-5.71875000e-02,,1.99014942e-02,4.27343734e-02,,1.99014942e-02,1.53356479e-04
1.99018942e-02,-2.73437500e-02,-3.75000000e-03,-6.18750000e-02,-4.93750000e-02,,1.99018942e-02,2.35937499e-02,,1.99018942e-02,1.38888892e-04
1.99022942e-02,-5.85937500e-02,-4.14062500e-03,-6.87500000e-02,-5.25000000e-02,,1.99022942e-02,5.44531234e-02,,1.99022942e-02,1.53356479e-04
1.99026942e-02,-8.20312500e-02,-3.90625000e-03,-7.06250000e-02,-5.90625000e-02,,1.99026942e-02,7.81250000e-02,,1.99026942e-02,1.44675927e-04
1.99030942e-02,-7.03125000e-02,-4.21875000e-03,-6.25000000e-02,-4.50000000e-02,,1.99030942e-02,6.60937503e-02,,1.99030942e-02,1.56250011e-04
1.99034942e-02,-8.20312500e-02,-3.98437500e-03,-6.09375000e-02,-5.06250000e-02,,1.99034942e-02,7.80468732e-02,,1.99034942e-02,1.47569444e-04
1.99038942e-02,-7.81250000e-02,-3.98437500e-03,-6.21875000e-02,-5.06250000e-02,,1.99038942e-02,7.41406232e-02,,1.99038942e-02,1.47569444e-04
1.99042942e-02,-1.95312500e-02,-3.90625000e-03,-4.68750000e-02,-5.68750000e-02,,1.99042942e-02,1.56250000e-02,,1.99042942e-02,1.44675927e-04
1.99046942e-02,-7.42187500e-02,-3.90625000e-03,-5.53125000e-02,-5.15625000e-02,,1.99046942e-02,7.03125000e-02,,1.99046942e-02,1.44675927e-04
1.99050942e-02,-2.34375000e-02,-3.90625000e-03,-5.43750000e-02,-5.71875000e-02,,1.99050942e-02,1.95312500e-02,,1.99050942e-02,1.44675927e-04
1.99054942e-02,-4.68750000e-02,-4.06250000e-03,-5.59375000e-02,-5.18750000e-02,,1.99054942e-02,4.28125001e-02,,1.99054942e-02,1.50462962e-04
1.99058942e-02,-1.21093750e-01,-3.67187500e-03,-5.50000000e-02,-4.56250000e-02,,1.99058942e-02,1.17421873e-01,,1.99058942e-02,1.35995375e-04
1.99062942e-02,-1.05468750e-01,-3.43750000e-03,-5.18750000e-02,-4.21875000e-02,,1.99062942e-02,1.02031253e-01,,1.99062942e-02,1.27314808e-04
1.99066942e-02,-9.76562500e-02,-3.90625000e-03,-5.62500000e-02,-5.15625000e-02,,1.99066942e-02,9.37500000e-02,,1.99066942e-02,1.44675927e-04
1.99070942e-02,-9.37500000e-02,-3.28125000e-03,-5.96875000e-02,-5.06250000e-02,,1.99070942e-02,9.04687494e-02,,1.99070942e-02,1.21527773e-04
