Time,U_loop,Bt,Ip,Ich
19.9557562,2.31015625,0.3346295702905589,0.9088145113383475,0.26113144890178014
19.9567562,2.3078125,0.334629837155802,0.9088162189539329,0.2609084421581082
19.957756200000002,2.30625,0.3346301297683576,0.9088418156244548,0.26068274635949956
19.9587562,2.31171875,0.33463044669781944,0.908870639564666,0.26045444438495247
19.9597562,2.3078125,0.3346307700641094,0.9088842201223465,0.26022370532418543
19.960756200000002,2.28984375,0.3346310812719462,0.908884006405752,0.2599906949126932
19.9617562,2.27578125,0.3346314110750643,0.9088916157211138,0.25975557553174555
19.9627562,2.278125,0.33463173801736984,0.9089285031038892,0.2595185062083836
19.963756200000002,2.2796875,0.33463196840725357,0.9089827535062606,0.2592796426154256
19.964756200000004,2.27421875,0.33463214944812164,0.909023035703386,0.25903913707146325
19.9657562,2.271875,0.3346324134525522,0.9090379796371502,0.2587971385408634
19.966756200000003,2.26796875,0.3346327446860765,0.9090477701661622,0.2585537926337648
19.967756200000004,2.25859375,0.3346330930844758,0.9090831955032572,0.25830924160608315
19.9687562,2.25546875,0.33463340929873453,0.9091438683092461,0.2580636243595084
19.969756200000003,2.25390625,0.33463363325179013,0.9091971905366656,0.2578170764415023
19.9707562,2.25546875,0.33463381715347074,0.9092239831172774,0.2575697300453037
19.971756199999998,2.2625,0.3346340353849013,0.90924208752457,0.2573217140099255
19.9727562,2.2625,0.33463432084542555,0.909279120461256,0.2570731538201527
19.9737562,2.25859375,0.3346346434965124,0.9093351668280252,0.256824171606547
19.9747562,2.25859375,0.334634964717193,0.9093858437860417,0.2565748861454438
19.9757562,2.25703125,0.3346352387344673,0.9094195249756961,0.2563254128589536
19.9767562,2.25546875,0.3346354390858198,0.9094512116103542,0.25607586381495867
19.9777562,2.25390625,0.334635643728391,0.909494086382608,0.2558263477271182
19.9787562,2.24921875,0.33463597067069656,0.9095446072142745,0.25557696995486595
19.9797562,2.24765625,0.33463639488062713,0.9095911197563966,0.2553278325034072
19.980756200000002,2.240625,0.33463677045674517,0.9096284737954929,0.2550790340237242
19.981756200000003,2.221875,0.3346370866710039,0.9096604248160575,0.2548306698125729
19.9827562,2.2140625,0.3346373749923407,0.9096912285318104,0.2545828318124843
19.983756200000002,2.20859375,0.3346376382815681,0.9097264276044469,0.25433560861176124
19.984756200000003,2.20625,0.3346378972795768,0.9097688352373882,0.25408908544448344
19.9857562,2.21171875,0.33463817272725743,0.9098154711132805,0.253843344190505
19.986756200000002,2.221875,0.3346384739222505,0.909858844987747,0.25359846337545194
19.987756200000003,2.22734375,0.33463878727569674,0.9098903520018853,0.25335451817072696
19.9887562,2.2328125,0.3346391092115804,0.9099147648697692,0.2531115803935065
19.9897562,2.23125,0.33463938537446414,0.9099526768471976,0.2528697185067421
19.9907562,2.22890625,0.33463954782005095,0.9100079564191962,0.25262899761915714
19.9917562,2.23125,0.33463965948621593,0.9100614121437648,0.25238947948525176
19.9927562,2.24375,0.3346398605527715,0.9100943114018799,0.25215122250530075
19.9937562,2.24375,0.3346401309940302,0.9101085452412433,0.25191428172535046
19.9947562,2.240625,0.33464041144813267,0.9101316385325329,0.2516787088372243
19.995756200000002,2.24453125,0.33464068117418827,0.9101790288756516,0.25144455217851913
19.9967562,2.23984375,0.33464089797521257,0.9102315001934779,0.25121185673260693
19.9977562,2.22734375,0.3346410797312838,0.9102632561693664,0.2509806641286317
19.998756200000003,2.2234375,0.3346413029691363,0.9102760389971475,0.2507510126415141
19.9997562,2.225,0.33464160416412936,0.910293208287376,0.25052293719194946
20.0007562,2.21796875,0.33464193253684116,0.9103277340360844,0.2502964693464046
20.001756200000003,2.2125,0.3346422444598811,0.9103705614685289,0.2500716373171235
20.002756200000004,2.203125,0.33464249916667105,0.9104019977579423,0.24984846596212343
20.0037562,2.20625,0.33464271167647663,0.9104112557755328,0.24962697678519696
20.004756200000003,2.20625,0.3346429878393603,0.9104137204967344,0.24940718793590866
20.0057562,2.19765625,0.3346433526874315,0.9104322333762067,0.24918911420959974
20.006756199999998,2.19296875,0.33464370108583086,0.9104661618790847,0.2489727670473858
20.0077562,2.18984375,0.3346439872615583,0.9104932627622295,0.2487581545361545
20.0087562,2.1890625,0.33464422623387946,0.9104931180117273,0.2485452814085701
20.0097562,2.1890625,0.33464444303490376,0.9104768645303902,0.24833414904307058
20.0107562,2.1875,0.3346446448166625,0.910476966794006,0.24812475546386883
20.0117562,2.1890625,0.33464484945923373,0.9105043199763381,0.2479170953409501
20.012756200000002,2.1984375,0.33464508342513305,0.9105339233866255,0.24771115999007612
20.0137562,2.21171875,0.3346453223974542,0.9105332023445829,0.24750693737278284
20.0147562,2.21015625,0.3346455642305879,0.9105065613054005,0.2473044120963786
20.015756200000002,2.19921875,0.3346457753099872,0.9104967916722444,0.2471035654139482
20.016756200000003,2.1984375,0.3346458941281834,0.9105257366400059,0.24690437522435
20.0177562,2.20078125,0.3346459686037858,0.9105625326015526,0.24670681607221753
20.018756200000002,2.20625,0.3346461231821383,0.9105641458664769,0.2465108591479565
20.019756200000003,2.20234375,0.3346463721673033,0.9105310226610978,0.24631647228774914
20.0207562,2.18984375,0.334646654051812,0.910509076628459,0.24612361997355195
20.021756200000002,2.1890625,0.33464690661299257,0.9105272067970805,0.24593226333309387
20.022756200000003,2.1953125,0.33464710124271996,0.9105589967997078,0.24574236013988007
20.0237562,2.18203125,0.33464725939708806,0.9105598148733117,0.24555386481319022
20.0247562,2.1703125,0.33464743757714366,0.9105255279215889,0.24536672841807627
20.0257562,2.165625,0.3346476629606055,0.9104957312024621,0.24518089866536652
20.0267562,2.165625,0.3346479176673955,0.910498263953079,0.2449963199116631
20.0277562,2.159375,0.3346481652221542,0.9105174507960632,0.24481293315934285
20.0287562,2.15,0.33464835126944414,0.9105208501770138,0.24463067605655542
20.0297562,2.1484375,0.3346484758092653,0.9104956918645063,0.24444948289722643
20.0307562,2.15546875,0.33464861894436776,0.9104626652313406,0.24426928462105602
20.0317562,2.15234375,0.3346488493342515,0.9104511169107932,0.24409000881351675
20.0327562,2.1515625,0.3346490833001508,0.9104598390778661,0.2439115797058574
20.033756200000003,2.159375,0.334649270777847,0.9104617069492864,0.2437339181751005
20.0347562,2.16484375,0.3346494496731057,0.9104353131585072,0.24355694174404366
20.0357562,2.1578125,0.3346496199859269,0.9103901013494575,0.24338056458125684
20.036756200000003,2.1578125,0.3346497731338731,0.9103601966452916,0.24320469750108628
20.0377562,2.1609375,0.33464991984499115,0.9103620884608893,0.2430292479636526
20.0387562,2.1609375,0.33465007871456237,0.9103732234716063,0.24285412007484888
20.039756200000003,2.165625,0.3346502425905555,0.910361072800774,0.24267921458634448
20.040756200000004,2.1703125,0.3346504393658923,0.9103222195196995,0.2425044288955824
20.041756200000002,2.16328125,0.3346506819142291,0.9102867477101652,0.24232965704578074
20.0427562,2.1578125,0.33465090157606586,0.9102862768394292,0.24215478972593005
20.0437562,2.1484375,0.33465101324223084,0.9103102781664757,0.24197971427079706
20.0447562,2.13125,0.3346510526728802,0.9103166333357638,0.24180431466092284
20.0457562,2.12734375,0.33465115432620135,0.910286456252229,0.2416284715226211
20.0467562,2.1296875,0.3346513110501632,0.910245086050032,0.24145206212798165
20.047756200000002,2.1296875,0.3346514928062344,0.910234841780059,0.24127496039486807
20.0487562,2.12890625,0.33465166741027436,0.9102593310036721,0.24109703688691891
20.0497562,2.1234375,0.3346517819372518,0.9102777357302091,0.24091815881354528
20.050756200000002,2.11015625,0.33465185355204174,0.9102603381982334,0.24073819002993438
20.0517562,2.09765625,0.3346519172995973,0.9102249997817837,0.24055699103704792
20.0527562,2.1015625,0.3346520225289341,0.9102139734903751,0.24037441898162
20.053756200000002,2.1125,0.33465216709444284,0.9102358524064976,0.24019032765616102
20.054756200000003,2.1234375,0.33465231881198276,0.9102587376543668,0.24000456749895507
20.0557562,2.13515625,0.3346524190348977,0.9102590977749249,0.23981698559406125
20.056756200000002,2.13671875,0.3346524505983126,0.9102441281008382,0.23962742567131107
20.057756200000004,2.1296875,0.33465251935229007,0.9102383351287218,0.2394357281090911
20.0587562,2.11953125,0.3346527182732363,0.9102574141076816,0.23924184922079508
20.059756200000002,2.1125,0.3346529515239325,0.910288078991432,0.23904594927145809
20.0607562,2.103125,0.33465312612797243,0.910307122398832,0.23884817236097158
20.0617562,2.09921875,0.33465327212388735,0.9103062047820261,0.238648659599691
20.0627562,2.0953125,0.3346534216958179,0.9103002184889436,0.23844754910843738
20.0637562,2.09375,0.33465357627417036,0.9103151971383001,0.2382449760184944
20.0647562,2.0953125,0.3346537244156947,0.9103542796820953,0.2380410724716125
20.0657562,2.08828125,0.33465387398762525,0.9103945635306148,0.2378359676200071
20.0667562,2.08671875,0.3346540385788214,0.9104147225211792,0.23762978762635614
20.0677562,2.08828125,0.3346542210500958,0.9104179873868941,0.23742265566380452
20.068756200000003,2.08046875,0.334654425692667,0.9104302410691509,0.23721469191596117
20.0697562,2.08046875,0.3346546038727226,0.9104735187176255,0.23700601357690063
20.0707562,2.08203125,0.3346546769179188,0.9105343733152796,0.23679673485115985
20.071756200000003,2.084375,0.33465469989889624,0.91057530380336,0.23658696695374293
20.0727562,2.08671875,0.33465478009612365,0.9105838628938985,0.23637681811011865
20.073756200000002,2.08828125,0.334654911072773,0.910587480507212,0.23616639355621843
20.074756200000003,2.09765625,0.3346550427646255,0.9106224918969031,0.2359557955384406
20.075756200000004,2.1109375,0.33465514155713416,0.9106871829623596,0.23574512331364755
20.076756200000002,2.11796875,0.334655189570221,0.9107411277487538,0.23553447314916728
20.0777562,2.11015625,0.3346552032535578,0.9107585196970444,0.23532393832279025
20.0787562,2.10546875,0.33465524626022275,0.910761255237724,0.23511360912277393
20.0797562,2.10703125,0.334655365078419,0.9107892869158215,0.2349035728478406
20.0807562,2.1046875,0.33465552895441203,0.9108453874534002,0.2346939138071751
20.0817562,2.1015625,0.334655692115202,0.9108934520933095,0.23448471332042928
20.0827562,2.0953125,0.33465581880063255,0.910912036880433,0.2342760497177197
20.0837562,2.0921875,0.334655881832985,0.9109222664741906,0.23406799833962558
20.0847562,2.0921875,0.3346559327068843,0.9109519763360365,0.23386063153719305
20.085756200000002,2.084375,0.33465608871564306,0.9109997306982107,0.23365401867193233
20.0867562,2.06796875,0.33465634199202676,0.9110397913137381,0.23344822611581914
20.0877562,2.06171875,0.33465656236906666,0.9110561533939288,0.23324331725129174
20.088756200000002,2.06328125,0.33465673554270037,0.9110634557646284,0.23303935247125546
20.0897562,2.065625,0.33465688368422464,0.9110803980537177,0.23283638917908034
20.0907562,2.0671875,0.33465698962876456,0.9111092031911123,0.232634481788599
20.091756200000003,2.06953125,0.3346570726868045,0.9111394267837637,0.23243368172411114
20.092756200000004,2.0734375,0.33465717577053194,0.911160875865658,0.2322340374203803
20.0937562,2.0734375,0.33465728815190005,0.9111754096790666,0.23203559432263565
20.094756200000003,2.0734375,0.3346573697795337,0.9111889482682968,0.2318383948865691
20.0957562,2.06953125,0.3346574700024486,0.9112067107609398,0.23164247857833928
20.096756199999998,2.07734375,0.33465756021251986,0.9112339192741237,0.23144788187456963
20.0977562,2.0828125,0.33465754314212226,0.9112654059457602,0.2312546382623464
20.0987562,2.08046875,0.3346574831595372,0.9112907059032975,0.23106277823922255
20.0997562,2.0734375,0.33465752473579596,0.9113050299199681,0.2308723293132153
20.1007562,2.06953125,0.33465762781952335,0.9113109620710405,0.2306833160028071
20.1017562,2.06953125,0.3346577280424383,0.9113230558275675,0.23049575983694334
20.1027562,2.06796875,0.33465780895486885,0.9113475864001381,0.23030967935503616
20.1037562,2.06171875,0.3346578412334869,0.911369756207626,0.23012509010696242
20.1047562,2.05625,0.3346578398975581,0.91137733784594,0.22994200465306183
20.105756200000002,2.06015625,0.3346578628785356,0.9113769881505243,0.2297604325641409
20.106756200000003,2.06953125,0.33465795809502863,0.9113839380401085,0.2295803804214701
20.1077562,2.06328125,0.33465807691322486,0.9113978526729573,0.22940185181678546
20.108756200000002,2.05390625,0.3346581799969523,0.9114048189468702,0.22922484735228588
20.109756200000003,2.0484375,0.3346582394532891,0.9114009884679326,0.2290493646406369
20.1107562,2.0390625,0.3346581980659853,0.9113984572380148,0.22887539830496878
20.111756200000002,2.02578125,0.33465809731682206,0.911404438311022,0.22870293997887478
20.112756200000003,2.01875,0.3346580952656902,0.9114103305428957,0.2285319783064148
20.1137562,2.009375,0.33465823410957385,0.9114057139041111,0.2283624989421128
20.1147562,2.00703125,0.33465835078216066,0.9113921377609296,0.22819448455095828
20.1157562,2.00703125,0.3346583751935444,0.9113808021253977,0.22802791480840356
20.1167562,2.0125,0.3346583502559125,0.9113715232803471,0.22786276640036762
20.1177562,2.0265625,0.33465830100137434,0.9113555079981446,0.22769901302323417
20.1187562,2.0296875,0.33465824817082057,0.9113358496344421,0.22753662538385
20.1197562,2.02265625,0.3346582110747355,0.9113235531281771,0.22737557119952842
20.120756200000002,2.0296875,0.3346582011563692,0.911319730314072,0.2272158151980469
20.1217562,2.03359375,0.33465818194036223,0.9113120803913844,0.22705731911764823
20.1227562,2.03125,0.3346581627243553,0.9112899617989079,0.2269000417070384
20.123756200000003,2.02578125,0.3346581835597234,0.9112614101837201,0.2267439387253897
20.1247562,2.02578125,0.3346581943822477,0.9112503641824344,0.22658896294233932
20.1257562,2.03203125,0.334658119380397,0.9112583232336995,0.2264350641379876
20.126756200000003,2.0375,0.3346580179160307,0.9112591717969493,0.2262821891029012
20.127756200000004,2.028125,0.33465799726961754,0.9112344988836528,0.22613028163811105
20.1287562,2.009375,0.3346580302634387,0.9111947152448144,0.22597928255511346
20.129756200000003,2.003125,0.3346580854285568,0.9111732979022236,0.2258291296758678
20.130756200000004,2.00390625,0.33465812843522175,0.9111794628047049,0.22567975783279992
20.131756199999998,1.99453125,0.33465811279523044,0.9111832999843683,0.22553109886880035
20.1327562,1.984375,0.33465806640150475,0.9111599126191091,0.22538308163722295
20.1337562,1.98125,0.33465804217907597,0.9111201404701078,0.22523563200188784
20.1347562,1.98515625,0.3346580730272878,0.9110948255068296,0.22508867283707937
20.1357562,1.99375,0.3346581088819215,0.9110914181570258,0.2249421240275473
20.1367562,2.0,0.3346581311476958,0.9110873523067318,0.22479590246850453
20.137756200000002,2.003125,0.33465810549486075,0.9110665656127694,0.22464992206563028
20.1387562,2.0171875,0.33465800403049445,0.9110338674714952,0.22450409373506858
20.1397562,2.03125,0.33465793761108126,0.9110047116750505,0.22435832540342676
20.140756200000002,2.021875,0.3346579863393712,0.9109887581301122,0.22421252200777836
20.1417562,2.0171875,0.33465804865652055,0.910978817389143,0.22406658549566172
20.1427562,2.0203125,0.33465804589018555,0.9109638108066395,0.2239204148250785
20.143756200000002,2.0171875,0.3346580102245067,0.9109360580391347,0.2237739059644966
20.144756200000003,2.01640625,0.33465795167232787,0.9108984817326966,0.22362695189284817
20.1457562,2.01484375,0.33465789526575845,0.9108709840854281,0.22347944259953076
20.146756200000002,2.00703125,0.3346578567392671,0.9108658929412172,0.22333126508440507
20.147756200000003,2.0,0.3346578260800102,0.9108704055397376,0.22318230335779815
20.1487562,1.99375,0.33465780328798767,0.910861494766448,0.22303243844050177
20.1497562,1.975,0.3346577790655589,0.910832740402592,0.22288154836377105
20.1507562,1.96640625,0.33465778774247384,0.9108052603751992,0.22272950816932735
20.1517562,1.975,0.33465779284337316,0.9108053513820837,0.22257618990935632
20.1527562,1.971875,0.33465768994860057,0.910827016235595,0.2224214626465089
20.1537562,1.97578125,0.334657535559203,0.9108396240188682,0.22226519245389922
20.1547562,1.9828125,0.33465746270296176,0.910825962429573,0.22210724241510788
20.1557562,1.97578125,0.33465744491736105,0.9108000424674146,0.22194747262418008
20.1567562,1.96953125,0.33465742927736974,0.910796871090384,0.22178574018562433
20.1577562,1.9734375,0.33465738431405034,0.9108257449647564,0.2216218992144155
20.158756200000003,1.975,0.33465726854562156,0.9108546817150925,0.22145580083599264
20.1597562,1.9828125,0.33465711630183337,0.910856243754731,0.2212877201370184
20.1607562,1.990625,0.3346569890901545,0.9108396150429335,0.22112002550197915
20.161756200000003,1.9890625,0.33465692553155385,0.9108368573367788,0.22095307626754732
20.1627562,1.99609375,0.3346568912962813,0.910858273723132,0.22078683809685806
20.1637562,1.99765625,0.3346568420417431,0.9108816627075558,0.22062127732809772
20.164756200000003,1.99765625,0.33465674415339247,0.9108865611830594,0.22045636097450746
20.165756200000004,1.98828125,0.3346565718839168,0.9108769350550993,0.22029205672438096
20.166756200000002,1.97578125,0.33465642536175355,0.9108710761165789,0.22012833294106537
20.1677562,1.975,0.334656419734606,0.9108824723603485,0.2199651586629593
20.1687562,1.97578125,0.33465645845005226,0.9109019618854552,0.219802503603516
20.1697562,1.965625,0.33465641706274846,0.9109107344596433,0.21964033815124176
20.1707562,1.94765625,0.33465635207374156,0.9109023182381041,0.21947863336969428
20.1717562,1.9359375,0.33465628493912525,0.910884608669726,0.21931736099748592
20.172756200000002,1.9375,0.33465619849402456,0.910877963809594,0.21915649344828148
20.1737562,1.94296875,0.3346561234921739,0.9108942113502396,0.21899600381079945
20.1747562,1.9453125,0.3346560542119482,0.910917146277893,0.2188358658488096
20.175756200000002,1.95234375,0.3346559792100976,0.9109213707162296,0.2186760540011364
20.1767562,1.9546875,0.3346559077842626,0.9109041767388728,0.2185165433816574
20.1777562,1.95703125,0.33465586496655253,0.9108902666818922,0.21835730977930148
20.178756200000002,1.95859375,0.3346558064143737,0.9109073648625547,0.21819832965805228
20.179756200000003,1.965625,0.3346556491641636,0.9109452667980746,0.2180395801569458
20.1807562,1.96796875,0.3346554332672973,0.9109649071743625,0.21788103909007173
20.181756200000002,1.96796875,0.33465530820122785,0.9109506145335265,0.21772268494657104
20.182756200000004,1.96171875,0.3346552568010803,0.9109275847113716,0.21756449689063947
20.1837562,1.95625,0.33465519967930774,0.9109344698998991,0.2174064547615258
20.184756200000002,1.95703125,0.3346551339750977,0.9109735255223084,0.21724853907353014
20.1857562,1.95234375,0.3346550153458564,0.9110029086704947,0.2170907310160073
20.1867562,1.94765625,0.3346548538044276,0.9109926179488009,0.2169330124533645
20.1877562,1.94765625,0.334654721586327,0.9109661895677669,0.21677536592506266
20.1887562,1.94921875,0.33465464801488254,0.9109662887503788,0.21661777464561405
20.1897562,1.94296875,0.33465459303871936,0.9109960784820708,0.2164602225045856
20.1907562,1.9359375,0.3346545309105249,0.9110196749794732,0.21630269406659725
20.1917562,1.928125,0.3346544308765649,0.9110152719091635,0.21614517457132035
20.1927562,1.93046875,0.3346542536006673,0.9110008950751662,0.21598764993348096
20.1937562,1.93203125,0.33465406559672295,0.9110025610127032,0.2158301067428581
20.1947562,1.93046875,0.33465396913877854,0.9110219387069425,0.21567253226428224
20.1957562,1.92890625,0.33465394277074034,0.9110380472492497,0.2155149144376385
20.196756200000003,1.93203125,0.33465386848409284,0.9110365300559372,0.21535724187786448
20.1977562,1.928125,0.3346537434180234,0.9110249337745143,0.21519950387495138
20.198756200000002,1.92890625,0.33465357472456336,0.9110168082836874,0.21504169039394178
20.199756200000003,1.928125,0.33465336168850957,0.9110208582558597,0.21488379207493288
20.2007562,1.91875,0.3346531693933464,0.9110355603446315,0.21472580023307497
20.201756200000002,1.925,0.3346529885414332,0.9110486249035501,0.21456770685856982
20.202756200000003,1.93203125,0.3346528041135044,0.9110519436423595,0.21440950461667366
20.2037562,1.92890625,0.3346526304136225,0.9110497466582513,0.21425118684769534
20.2047562,1.928125,0.3346524796002405,0.9110524329046135,0.2140927475669973
20.2057562,1.9265625,0.33465230804596796,0.9110714772222807,0.21393418146499332
20.2067562,1.925,0.3346520363632579,0.9111016256520358,0.2137754839071519
20.2077562,1.9171875,0.33465172748998534,0.911123752465857,0.21361665093399448
20.2087562,1.91171875,0.3346515394860409,0.9111287929794208,0.21345767926109407
20.2097562,1.9078125,0.33465145375614336,0.9111257763646001,0.21329856627907812
20.210756200000002,1.909375,0.33465138376071457,0.9111371467432151,0.2131393100536267
20.2117562,1.909375,0.3346512880179733,0.9111685366245322,0.2129799093254735
20.2127562,1.896875,0.33465110859646635,0.9111971731552656,0.2128203635104035
20.213756200000002,1.8921875,0.33465088626277195,0.9112074046820761,0.2126606726992564
20.2147562,1.896875,0.33465068824598376,0.9112089195015715,0.2125008376579249
20.2157562,1.89296875,0.33465053814780493,0.9112204732040566,0.21234085982735318
20.216756200000003,1.89453125,0.33465042237937614,0.9112464113297832,0.21218074132354
20.217756200000004,1.89453125,0.33465029445249417,0.9112729842127001,0.21202048493753659
20.2187562,1.8875,0.33465010287253416,0.9112887602617028,0.2118600941354479
20.219756200000003,1.8921875,0.33464984978510537,0.9112917478356339,0.21169957305843007
20.220756200000004,1.8921875,0.3346496481923016,0.9112929561807834,0.2115389265226941
20.221756199999998,1.8796875,0.3346495324238728,0.9113070790246377,0.21137816001950388
20.2227562,1.890625,0.33464940521219394,0.9113330336383801,0.2112172797151748
20.2237562,1.89296875,0.3346492422403589,0.9113554514618916,0.2110562924510768
20.2247562,1.88359375,0.3346490463691801,0.9113587562287494,0.21089520574363246
20.2257562,1.88515625,0.33464883690914193,0.911349813184978,0.21073402778431782
20.2267562,1.8875,0.3346486238730882,0.9113530845577988,0.21057276743966033
20.2277562,1.8890625,0.33464841226744063,0.9113797404931306,0.21041143425124215
20.2287562,1.8890625,0.3346482321307306,0.9114139535868382,0.21025003843569848
20.2297562,1.89296875,0.3346480798869424,0.9114271012284844,0.21008859088471582
20.230756200000002,1.89296875,0.3346479769921698,0.9114180952888281,0.20992710316503546
20.231756200000003,1.8890625,0.33464786193894414,0.911422118838576,0.20976558751845106
20.2327562,1.8875,0.33464763030760913,0.9114595308358807,0.20960405686181002
20.233756200000002,1.871875,0.3346473536184772,0.9115084551888434,0.20944252478701092
20.234756200000003,1.86484375,0.334647155601689,0.9115299143492606,0.2092810055610072
20.2357562,1.8609375,0.33464700049708834,0.9115168129063765,0.2091195141258052
20.236756200000002,1.859375,0.33464684753809704,0.9115110797743824,0.20895806609846274
20.237756200000003,1.8625,0.33464666024935574,0.9115439189736664,0.2087966777710923
20.238756200000005,1.8609375,0.33464641073794255,0.9115931611933134,0.20863536611085873
20.2397562,1.85859375,0.3346461254663731,0.9116160989473556,0.20847414875998063
20.2407562,1.8515625,0.3346458423404131,0.9116043912622718,0.20831304403572792
20.2417562,1.8421875,0.33464559640501557,0.911594829301988,0.20815207093042515
20.2427562,1.8421875,0.3346453776473367,0.9116191933991269,0.20799124911144998
20.2437562,1.853125,0.3346451553136423,0.911664378836259,0.20783059892123135
20.2447562,1.8609375,0.33464488148532284,0.9116939685021507,0.20767014137725298
20.245756200000002,1.853125,0.33464455330156595,0.9116957258605161,0.20750989817205104
20.2467562,1.84609375,0.33464425086512156,0.9116898762000157,0.2073498916732153
20.2477562,1.83828125,0.33464406715239586,0.9117031449155077,0.20719014492338683
20.248756200000003,1.83828125,0.3346439420863264,0.9117389864142965,0.2070306816402615
20.2497562,1.84921875,0.33464374478474135,0.9117711247411338,0.2068715262165881
20.2507562,1.84609375,0.33464350814698446,0.9117763059219683,0.2067127037201669
20.251756200000003,1.8453125,0.33464328509808694,0.911761170620196,0.2065542398938528
20.2527562,1.8421875,0.33464306491000184,0.9117574510116591,0.20639616115555368
20.2537562,1.840625,0.33464285831077617,0.9117851606283973,0.20623849459822896
20.254756200000003,1.8234375,0.334642660293988,0.9118248521711472,0.20608126798989257
20.255756200000004,1.8234375,0.3346424415363092,0.9118427096968422,0.205924509773611
20.2567562,1.8265625,0.3346422192026147,0.9118329072123629,0.20576824906750432
20.2577562,1.82890625,0.33464204192671715,0.9118263039870365,0.20561251566474403
20.2587562,1.83046875,0.33464185606838215,0.9118540484588877,0.2054573400335562
20.259756199999998,1.834375,0.3346415529167346,0.9119034391721379,0.20530275331721998
20.2607562,1.83828125,0.33464120899850897,0.9119355537914823,0.20514871456978892
20.2617562,1.840625,0.3346409408918145,0.9119319726192414,0.20499463802019316
20.262756200000002,1.83984375,0.3346407035388545,0.9119153222612326,0.20484042206261524
20.2637562,1.84765625,0.3346404933636132,0.9119300745159692,0.20468610661729283
20.2647562,1.8625,0.3346402631626844,0.9119786746978011,0.2045317307448742
20.265756200000002,1.8609375,0.33463995929583373,0.9120176080431674,0.20437733264642136
20.2667562,1.84765625,0.33463963111207684,0.9120196333043443,0.20422294966340834
20.2677562,1.84609375,0.3346393301060387,0.9120045475931965,0.20406861827771983
20.268756200000002,1.8453125,0.33463907844901614,0.9120127277874256,0.20391437411165414
20.269756200000003,1.840625,0.3346388632673529,0.9120516336555718,0.20376025192792122
20.2707562,1.8359375,0.33463864522487724,0.9120864914507634,0.2036062856296437
20.271756200000002,1.8328125,0.334638389276636,0.9120933353169659,0.2034525082603547
20.272756200000003,1.8328125,0.33463808612498847,0.9120891096327329,0.20329895200400105
20.2737562,1.8234375,0.3346377793973253,0.912098585417456,0.20314564818494177
20.274756200000002,1.81796875,0.3346375799501309,0.912125707206365,0.20299262726794637
20.2757562,1.81015625,0.33463748277698335,0.9121536344567768,0.2028399188581981
20.2767562,1.815625,0.334637335539617,0.9121625876418467,0.2026875517012918
20.2777562,1.81328125,0.3346371275099851,0.9121553130943172,0.20253555368323495
20.2787562,1.80390625,0.33463691375872817,0.9121502095690203,0.20238395183044558
20.2797562,1.80234375,0.3346366678233306,0.9121598383991237,0.20223277230975542
20.2807562,1.80625,0.33463640829907376,0.9121825594336347,0.20208204042840833
20.2817562,1.80234375,0.3346361688005043,0.9122048083811477,0.20193178063405878
20.2827562,1.7953125,0.3346359200042942,0.9122143054035949,0.2017820165147749
20.283756200000003,1.78515625,0.3346356526128029,0.912211441834997,0.20163277079903635
20.2847562,1.7859375,0.33463540524699914,0.9122104395564617,0.20148406535573551
20.2857562,1.80234375,0.3346351185450234,0.9122282127149354,0.20133592119417534
20.286756200000003,1.8171875,0.3346347317146102,0.9122623395982016,0.20118835846407251
20.2877562,1.81328125,0.3346343255737127,0.9122899860723824,0.20104139645555572
20.2887562,1.8046875,0.3346340038267839,0.9122918383944374,0.20089505359916426
20.289756200000003,1.8078125,0.33463373929610507,0.9122776922746638,0.20074934746585124
20.290756200000004,1.80625,0.3346334869238794,0.9122817739704472,0.20060429476698116
20.291756200000002,1.8046875,0.3346331880634506,0.9123115621612607,0.20045991135433136
20.292756200000003,1.80234375,0.3346328327019749,0.912338223104916,0.20031621222008963
20.2937562,1.80078125,0.3346324666124524,0.9123386379813117,0.20017321149685752
20.2947562,1.8,0.3346321119661798,0.9123207021111845,0.20003092245764859
20.2957562,1.79453125,0.3346318102449385,0.9123156647998595,0.19988935751588713
20.2967562,1.7796875,0.33463153498621284,0.9123351496497492,0.19974852822541103
20.297756200000002,1.778125,0.3346312296889559,0.9123580287791038,0.19960844528046978
20.2987562,1.77578125,0.33463085144098026,0.912362926728262,0.1994691185157255
20.2997562,1.7765625,0.3346304295656139,0.9123479712409001,0.19933055690625093
20.300756200000002,1.77265625,0.33463005274804447,0.9123335674827817,0.19919276856753249
20.3017562,1.76640625,0.3346297538876157,0.9123407011667595,0.19905576075546869
20.3027562,1.76328125,0.3346294392927181,0.912362036990273,0.19891953986636865
20.303756200000002,1.76328125,0.33462906748157056,0.9123704069166001,0.19878411143695512
20.3047562,1.76328125,0.33462867850554806,0.9123513554873561,0.19864948014436304
20.3057562,1.7671875,0.3346282966815567,0.9123212757599948,0.1985156498061379
20.306756200000002,1.77265625,0.33462790484472166,0.9123084866515571,0.19838262338023888
20.307756200000004,1.7765625,0.33462751086227727,0.9123212673136727,0.1982504029650367
20.3087562,1.7765625,0.3346271476335672,0.9123363461950588,0.19811898979931475
20.309756200000002,1.778125,0.3346267793984353,0.9123226268227698,0.19798838426226714
20.3107562,1.778125,0.33462643905622524,0.9122882667084488,0.1978585858735015
