Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000,,Zero Index,719.81856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12481814e-02,1.13046875e+00,1.38348438e-01,5.90625000e-03,1.17734375e-02,6.50000000e-03,5.40925781e+00,,2.12481814e-02,6.21619463e-01,,2.12481814e-02,6.13663940e+02
2.12491814e-02,1.13046875e+00,1.38023438e-01,5.51562500e-03,1.17656250e-02,6.65625000e-03,5.41066406e+00,,2.12491814e-02,6.21629119e-01,,2.12491814e-02,6.13633728e+02
2.12501814e-02,1.13046875e+00,1.38023438e-01,4.73437500e-03,1.17890625e-02,6.62500000e-03,5.41195313e+00,,2.12501814e-02,6.21638834e-01,,2.12501814e-02,6.13606567e+02
2.12511814e-02,1.12421875e+00,1.38003125e-01,4.73437500e-03,1.17734375e-02,6.87500000e-03,5.41230469e+00,,2.12511814e-02,6.21648550e-01,,2.12511814e-02,6.14225830e+02
2.12521814e-02,1.10546875e+00,1.37820313e-01,5.43750000e-03,1.16406250e-02,7.15625000e-03,5.41347656e+00,,2.12521814e-02,6.21658266e-01,,2.12521814e-02,6.16131836e+02
2.12531814e-02,1.10390625e+00,1.37860938e-01,5.85937500e-03,1.15781250e-02,6.81250000e-03,5.41652344e+00,,2.12531814e-02,6.21667981e-01,,2.12531814e-02,6.16263000e+02
2.12541814e-02,1.10000000e+00,1.37881250e-01,5.32812500e-03,1.15781250e-02,6.87500000e-03,5.41851563e+00,,2.12541814e-02,6.21677697e-01,,2.12541814e-02,6.16636108e+02
2.12551814e-02,1.10156250e+00,1.37678125e-01,4.50000000e-03,1.16406250e-02,7.15625000e-03,5.41957031e+00,,2.12551814e-02,6.21687353e-01,,2.12551814e-02,6.16448975e+02
2.12561814e-02,1.10390625e+00,1.37962500e-01,4.68750000e-03,1.17578125e-02,7.25000000e-03,5.42132813e+00,,2.12561814e-02,6.21697068e-01,,2.12561814e-02,6.16182922e+02
2.12571814e-02,1.09765625e+00,1.38104688e-01,5.45312500e-03,1.18046875e-02,7.25000000e-03,5.42273438e+00,,2.12571814e-02,6.21706784e-01,,2.12571814e-02,6.16800415e+02
2.12581814e-02,1.09062500e+00,1.37881250e-01,6.01562500e-03,1.17109375e-02,7.53125000e-03,5.42332031e+00,,2.12581814e-02,6.21716499e-01,,2.12581814e-02,6.17494934e+02
2.12591814e-02,1.09375000e+00,1.37759375e-01,5.64062500e-03,1.16718750e-02,7.53125000e-03,5.42519531e+00,,2.12591814e-02,6.21726215e-01,,2.12591814e-02,6.17141785e+02
2.12601814e-02,1.10000000e+00,1.37576563e-01,4.73437500e-03,1.16562500e-02,7.68750000e-03,5.42589844e+00,,2.12601814e-02,6.21735930e-01,,2.12601814e-02,6.16470032e+02
2.12611814e-02,1.11484375e+00,1.37576563e-01,4.54687500e-03,1.17343750e-02,7.62500000e-03,5.42753906e+00,,2.12611814e-02,6.21745646e-01,,2.12611814e-02,6.14915161e+02
2.12621814e-02,1.12968750e+00,1.38023438e-01,5.40625000e-03,1.18437500e-02,7.15625000e-03,5.43082031e+00,,2.12621814e-02,6.21755302e-01,,2.12621814e-02,6.13358459e+02
2.12631814e-02,1.12968750e+00,1.38125000e-01,6.20312500e-03,1.18671875e-02,7.03125000e-03,5.43222656e+00,,2.12631814e-02,6.21765018e-01,,2.12631814e-02,6.13327698e+02
2.12641814e-02,1.11640625e+00,1.37921875e-01,5.90625000e-03,1.18046875e-02,7.46875000e-03,5.43093750e+00,,2.12641814e-02,6.21774733e-01,,2.12641814e-02,6.14664795e+02
2.12651814e-02,1.10703125e+00,1.37637500e-01,5.00000000e-03,1.17343750e-02,7.56250000e-03,5.43175781e+00,,2.12651814e-02,6.21784449e-01,,2.12651814e-02,6.15602356e+02
2.12661814e-02,1.10937500e+00,1.37475000e-01,4.57812500e-03,1.17343750e-02,7.40625000e-03,5.43375000e+00,,2.12661814e-02,6.21794164e-01,,2.12661814e-02,6.15335449e+02
2.12671814e-02,1.12031250e+00,1.37617188e-01,5.15625000e-03,1.18046875e-02,7.40625000e-03,5.43480469e+00,,2.12671814e-02,6.21803880e-01,,2.12671814e-02,6.14182068e+02
2.12681814e-02,1.11875000e+00,1.37637500e-01,5.75000000e-03,1.17734375e-02,7.46875000e-03,5.43597656e+00,,2.12681814e-02,6.21813536e-01,,2.12681814e-02,6.14314209e+02
2.12691814e-02,1.11718750e+00,1.37759375e-01,5.15625000e-03,1.17500000e-02,7.40625000e-03,5.43878906e+00,,2.12691814e-02,6.21823251e-01,,2.12691814e-02,6.14446411e+02
2.12701814e-02,1.12265625e+00,1.37881250e-01,4.43750000e-03,1.17734375e-02,7.62500000e-03,5.44125000e+00,,2.12701814e-02,6.21832967e-01,,2.12701814e-02,6.13857178e+02
2.12711814e-02,1.11328125e+00,1.37759375e-01,4.54687500e-03,1.17343750e-02,7.78125000e-03,5.44476563e+00,,2.12711814e-02,6.21842682e-01,,2.12711814e-02,6.14799805e+02
2.12721814e-02,1.08671875e+00,1.37373438e-01,5.00000000e-03,1.15078125e-02,8.09375000e-03,5.44839844e+00,,2.12721814e-02,6.21852398e-01,,2.12721814e-02,6.17512939e+02
2.12731814e-02,1.07187500e+00,1.37231250e-01,5.32812500e-03,1.13906250e-02,8.06250000e-03,5.45308594e+00,,2.12731814e-02,6.21862054e-01,,2.12731814e-02,6.19015808e+02
2.12741814e-02,1.08515625e+00,1.37637500e-01,5.06250000e-03,1.15078125e-02,7.46875000e-03,5.45964844e+00,,2.12741814e-02,6.21871710e-01,,2.12741814e-02,6.17619080e+02
2.12751814e-02,1.09453125e+00,1.37881250e-01,4.62500000e-03,1.16328125e-02,7.40625000e-03,5.46503906e+00,,2.12751814e-02,6.21881425e-01,,2.12751814e-02,6.16626892e+02
2.12761814e-02,1.10000000e+00,1.37881250e-01,4.76562500e-03,1.16953125e-02,7.56250000e-03,5.46785156e+00,,2.12761814e-02,6.21891141e-01,,2.12761814e-02,6.16038208e+02
2.12771814e-02,1.10312500e+00,1.37678125e-01,5.60937500e-03,1.16953125e-02,7.78125000e-03,5.46984375e+00,,2.12771814e-02,6.21900856e-01,,2.12771814e-02,6.15688538e+02
2.12781814e-02,1.10312500e+00,1.37637500e-01,5.90625000e-03,1.16796875e-02,7.90625000e-03,5.47171875e+00,,2.12781814e-02,6.21910572e-01,,2.12781814e-02,6.15658020e+02
2.12791814e-02,1.10390625e+00,1.37820313e-01,5.26562500e-03,1.16640625e-02,7.78125000e-03,5.47593750e+00,,2.12791814e-02,6.21920288e-01,,2.12791814e-02,6.15547913e+02
2.12801814e-02,1.09843750e+00,1.37678125e-01,4.70312500e-03,1.15859375e-02,7.62500000e-03,5.48191406e+00,,2.12801814e-02,6.21930003e-01,,2.12801814e-02,6.16085205e+02
2.12811814e-02,1.09843750e+00,1.37617188e-01,4.70312500e-03,1.16328125e-02,7.78125000e-03,5.48730469e+00,,2.12811814e-02,6.21939659e-01,,2.12811814e-02,6.16060303e+02
2.12821814e-02,1.10312500e+00,1.37637500e-01,5.21875000e-03,1.17500000e-02,7.53125000e-03,5.49199219e+00,,2.12821814e-02,6.21949375e-01,,2.12821814e-02,6.15550720e+02
2.12831814e-02,1.12031250e+00,1.37860938e-01,5.26562500e-03,1.18984375e-02,6.65625000e-03,5.49714844e+00,,2.12831814e-02,6.21959090e-01,,2.12831814e-02,6.13751038e+02
2.12841814e-02,1.12656250e+00,1.37759375e-01,4.84375000e-03,1.18828125e-02,6.78125000e-03,5.49996094e+00,,2.12841814e-02,6.21968806e-01,,2.12841814e-02,6.13080017e+02
2.12851814e-02,1.13046875e+00,1.37576563e-01,4.62500000e-03,1.18437500e-02,7.25000000e-03,5.50136719e+00,,2.12851814e-02,6.21978521e-01,,2.12851814e-02,6.12652222e+02
2.12861814e-02,1.13203125e+00,1.37617188e-01,4.78125000e-03,1.17734375e-02,7.40625000e-03,5.50300781e+00,,2.12861814e-02,6.21988237e-01,,2.12861814e-02,6.12466187e+02
2.12871814e-02,1.12812500e+00,1.37515625e-01,4.78125000e-03,1.17265625e-02,7.46875000e-03,5.50417969e+00,,2.12871814e-02,6.21997893e-01,,2.12871814e-02,6.12843506e+02
2.12881814e-02,1.13046875e+00,1.37271875e-01,4.62500000e-03,1.18046875e-02,7.53125000e-03,5.50582031e+00,,2.12881814e-02,6.22007608e-01,,2.12881814e-02,6.12577026e+02
2.12891814e-02,1.12265625e+00,1.37150000e-01,4.89062500e-03,1.17890625e-02,7.56250000e-03,5.50781250e+00,,2.12891814e-02,6.22017264e-01,,2.12891814e-02,6.13357239e+02
2.12901814e-02,1.11015625e+00,1.36845313e-01,4.92187500e-03,1.17500000e-02,7.53125000e-03,5.51039063e+00,,2.12901814e-02,6.22026920e-01,,2.12901814e-02,6.14619873e+02
2.12911814e-02,1.10390625e+00,1.36885938e-01,4.92187500e-03,1.17656250e-02,7.34375000e-03,5.51156250e+00,,2.12911814e-02,6.22036576e-01,,2.12911814e-02,6.15238159e+02
2.12921814e-02,1.10000000e+00,1.36845313e-01,4.59375000e-03,1.17109375e-02,7.09375000e-03,5.51238281e+00,,2.12921814e-02,6.22046173e-01,,2.12921814e-02,6.15615662e+02
2.12931814e-02,1.08515625e+00,1.36459375e-01,4.39062500e-03,1.15625000e-02,7.34375000e-03,5.51285156e+00,,2.12931814e-02,6.22055829e-01,,2.12931814e-02,6.17122070e+02
2.12941814e-02,1.07500000e+00,1.36296875e-01,4.73437500e-03,1.15234375e-02,7.71875000e-03,5.51378906e+00,,2.12941814e-02,6.22065425e-01,,2.12941814e-02,6.18144897e+02
2.12951814e-02,1.08828125e+00,1.36459375e-01,5.21875000e-03,1.16171875e-02,7.71875000e-03,5.51636719e+00,,2.12951814e-02,6.22074962e-01,,2.12951814e-02,6.16749329e+02
2.12961814e-02,1.08906250e+00,1.36560938e-01,5.06250000e-03,1.15859375e-02,7.84375000e-03,5.51800781e+00,,2.12961814e-02,6.22084618e-01,,2.12961814e-02,6.16641602e+02
2.12971814e-02,1.08281250e+00,1.36703125e-01,4.43750000e-03,1.15390625e-02,7.40625000e-03,5.52023438e+00,,2.12971814e-02,6.22094274e-01,,2.12971814e-02,6.17260742e+02
2.12981814e-02,1.08671875e+00,1.36885938e-01,4.21875000e-03,1.15468750e-02,7.18750000e-03,5.52199219e+00,,2.12981814e-02,6.22103930e-01,,2.12981814e-02,6.16835144e+02
2.12991814e-02,1.09453125e+00,1.36743750e-01,4.68750000e-03,1.15781250e-02,7.31250000e-03,5.52925781e+00,,2.12991814e-02,6.22113526e-01,,2.12991814e-02,6.16006165e+02
2.13001814e-02,1.09765625e+00,1.37292188e-01,7.59375000e-03,1.15781250e-02,7.62500000e-03,5.59160156e+00,,2.13001814e-02,6.22123182e-01,,2.13001814e-02,6.15651367e+02
2.13011814e-02,1.09453125e+00,1.36642188e-01,1.28125000e-02,1.15625000e-02,7.78125000e-03,5.78003906e+00,,2.13011814e-02,6.22132838e-01,,2.13011814e-02,6.15919556e+02
2.13021814e-02,1.10156250e+00,1.35890625e-01,1.04375000e-02,1.15234375e-02,7.93750000e-03,6.01558594e+00,,2.13021814e-02,6.22142375e-01,,2.13021814e-02,6.15133057e+02
2.13031814e-02,1.10703125e+00,1.36682813e-01,-1.87500000e-03,1.14921875e-02,7.78125000e-03,6.16019531e+00,,2.13031814e-02,6.22151971e-01,,2.13031814e-02,6.14546509e+02
2.13041814e-02,1.12109375e+00,1.37678125e-01,-1.05156250e-02,1.16328125e-02,6.93750000e-03,6.16242188e+00,,2.13041814e-02,6.22161627e-01,,2.13041814e-02,6.13129700e+02
2.13051814e-02,1.12265625e+00,1.37535938e-01,-2.18750000e-03,1.17265625e-02,6.81250000e-03,6.07464844e+00,,2.13051814e-02,6.22171342e-01,,2.13051814e-02,6.13002258e+02
2.13061814e-02,1.11718750e+00,1.37048438e-01,1.43437500e-02,1.17109375e-02,6.93750000e-03,5.97445313e+00,,2.13061814e-02,6.22180939e-01,,2.13061814e-02,6.13533752e+02
2.13071814e-02,1.10156250e+00,1.35423438e-01,1.90781250e-02,1.16328125e-02,7.09375000e-03,5.89769531e+00,,2.13071814e-02,6.22190535e-01,,2.13071814e-02,6.15056030e+02
2.13081814e-02,1.09765625e+00,1.36500000e-01,6.96875000e-03,1.16328125e-02,7.34375000e-03,5.85550781e+00,,2.13081814e-02,6.22200131e-01,,2.13081814e-02,6.15389709e+02
2.13091814e-02,1.10703125e+00,1.36926563e-01,-6.04687500e-03,1.16953125e-02,7.34375000e-03,5.84296875e+00,,2.13091814e-02,6.22209728e-01,,2.13091814e-02,6.14420715e+02
2.13101814e-02,1.10937500e+00,1.37657813e-01,-3.96875000e-03,1.17265625e-02,7.25000000e-03,5.84683594e+00,,2.13101814e-02,6.22219384e-01,,2.13101814e-02,6.14205688e+02
2.13111814e-02,1.10390625e+00,1.36987500e-01,9.14062500e-03,1.17500000e-02,7.56250000e-03,5.86007813e+00,,2.13111814e-02,6.22229040e-01,,2.13111814e-02,6.14755737e+02
2.13121814e-02,1.10000000e+00,1.36256250e-01,1.59375000e-02,1.18046875e-02,7.68750000e-03,5.87355469e+00,,2.13121814e-02,6.22238696e-01,,2.13121814e-02,6.15091980e+02
2.13131814e-02,1.09062500e+00,1.36195313e-01,7.76562500e-03,1.16953125e-02,7.40625000e-03,5.88597656e+00,,2.13131814e-02,6.22248232e-01,,2.13131814e-02,6.15995667e+02
2.13141814e-02,1.07890625e+00,1.36195313e-01,-4.29687500e-03,1.15234375e-02,7.68750000e-03,5.89371094e+00,,2.13141814e-02,6.22257829e-01,,2.13141814e-02,6.17194580e+02
2.13151814e-02,1.07500000e+00,1.36885938e-01,-4.51562500e-03,1.14843750e-02,8.31250000e-03,5.89921875e+00,,2.13151814e-02,6.22267485e-01,,2.13151814e-02,6.17620667e+02
2.13161814e-02,1.07968750e+00,1.36662500e-01,6.68750000e-03,1.15859375e-02,8.37500000e-03,5.90765625e+00,,2.13161814e-02,6.22277081e-01,,2.13161814e-02,6.17131653e+02
2.13171814e-02,1.08437500e+00,1.36459375e-01,1.47187500e-02,1.16015625e-02,8.43750000e-03,5.91738281e+00,,2.13171814e-02,6.22286737e-01,,2.13171814e-02,6.16591614e+02
2.13181814e-02,1.08281250e+00,1.35870313e-01,9.35937500e-03,1.15781250e-02,8.81250000e-03,5.92710938e+00,,2.13181814e-02,6.22296333e-01,,2.13181814e-02,6.16688965e+02
2.13191814e-02,1.08437500e+00,1.35626563e-01,-1.92187500e-03,1.15781250e-02,8.65625000e-03,5.93800781e+00,,2.13191814e-02,6.22305930e-01,,2.13191814e-02,6.16508118e+02
2.13201814e-02,1.08671875e+00,1.36398438e-01,-4.60937500e-03,1.15625000e-02,8.43750000e-03,5.95019531e+00,,2.13201814e-02,6.22315466e-01,,2.13201814e-02,6.16283813e+02
2.13211814e-02,1.09218750e+00,1.36540625e-01,4.28125000e-03,1.15781250e-02,8.31250000e-03,5.95980469e+00,,2.13211814e-02,6.22325122e-01,,2.13211814e-02,6.15720825e+02
2.13221814e-02,1.09218750e+00,1.36682813e-01,1.33906250e-02,1.16171875e-02,8.31250000e-03,5.96964844e+00,,2.13221814e-02,6.22334778e-01,,2.13221814e-02,6.15674072e+02
2.13231814e-02,1.09062500e+00,1.36215625e-01,1.12812500e-02,1.15859375e-02,8.53125000e-03,5.97925781e+00,,2.13231814e-02,6.22344375e-01,,2.13231814e-02,6.15769714e+02
2.13241814e-02,1.09765625e+00,1.35951563e-01,1.03125000e-03,1.15781250e-02,8.28125000e-03,5.98980469e+00,,2.13241814e-02,6.22353971e-01,,2.13241814e-02,6.15012146e+02
2.13251814e-02,1.11640625e+00,1.36540625e-01,-4.03125000e-03,1.17109375e-02,7.56250000e-03,6.00164063e+00,,2.13251814e-02,6.22363567e-01,,2.13251814e-02,6.13087158e+02
2.13261814e-02,1.11484375e+00,1.36703125e-01,2.35937500e-03,1.17656250e-02,7.56250000e-03,6.01148438e+00,,2.13261814e-02,6.22373164e-01,,2.13261814e-02,6.13252686e+02
2.13271814e-02,1.10000000e+00,1.36601563e-01,1.14218750e-02,1.16953125e-02,7.90625000e-03,6.01992188e+00,,2.13271814e-02,6.22382820e-01,,2.13271814e-02,6.14746399e+02
2.13281814e-02,1.09375000e+00,1.36073438e-01,1.12656250e-02,1.16562500e-02,7.78125000e-03,6.02882813e+00,,2.13281814e-02,6.22392416e-01,,2.13281814e-02,6.15330505e+02
2.13291814e-02,1.09062500e+00,1.35728125e-01,2.29687500e-03,1.16406250e-02,7.71875000e-03,6.03656250e+00,,2.13291814e-02,6.22401953e-01,,2.13291814e-02,6.15616760e+02
2.13301814e-02,1.08906250e+00,1.35951563e-01,-3.42187500e-03,1.16562500e-02,8.00000000e-03,6.04546875e+00,,2.13301814e-02,6.22411549e-01,,2.13301814e-02,6.15780884e+02
2.13311814e-02,1.08671875e+00,1.36053125e-01,8.43750000e-04,1.16328125e-02,7.84375000e-03,6.05484375e+00,,2.13311814e-02,6.22421145e-01,,2.13311814e-02,6.16029358e+02
2.13321814e-02,1.08125000e+00,1.36296875e-01,9.48437500e-03,1.15625000e-02,7.62500000e-03,6.06503906e+00,,2.13321814e-02,6.22430682e-01,,2.13321814e-02,6.16565735e+02
2.13331814e-02,1.07734375e+00,1.36073438e-01,1.16093750e-02,1.15468750e-02,7.46875000e-03,6.07476563e+00,,2.13331814e-02,6.22440279e-01,,2.13331814e-02,6.16912537e+02
2.13341814e-02,1.07890625e+00,1.35910938e-01,4.84375000e-03,1.15625000e-02,7.46875000e-03,6.08273438e+00,,2.13341814e-02,6.22449875e-01,,2.13341814e-02,6.16707886e+02
2.13351814e-02,1.06562500e+00,1.35768750e-01,-1.25000000e-03,1.14531250e-02,8.00000000e-03,6.08871094e+00,,2.13351814e-02,6.22459412e-01,,2.13351814e-02,6.18067627e+02
2.13361814e-02,1.05703125e+00,1.35768750e-01,1.04687500e-03,1.13906250e-02,8.68750000e-03,6.09492188e+00,,2.13361814e-02,6.22469008e-01,,2.13361814e-02,6.18954102e+02
2.13371814e-02,1.07343750e+00,1.35971875e-01,8.34375000e-03,1.14921875e-02,8.65625000e-03,6.10429688e+00,,2.13371814e-02,6.22478604e-01,,2.13371814e-02,6.17237854e+02
2.13381814e-02,1.08437500e+00,1.35971875e-01,1.10781250e-02,1.15234375e-02,8.15625000e-03,6.11519531e+00,,2.13381814e-02,6.22488141e-01,,2.13381814e-02,6.16058777e+02
2.13391814e-02,1.08515625e+00,1.35910938e-01,5.81250000e-03,1.15390625e-02,7.90625000e-03,6.12585938e+00,,2.13391814e-02,6.22497737e-01,,2.13391814e-02,6.15933533e+02
2.13401814e-02,1.08281250e+00,1.35728125e-01,-2.03125000e-04,1.15390625e-02,7.90625000e-03,6.13628906e+00,,2.13401814e-02,6.22507334e-01,,2.13401814e-02,6.16160278e+02
2.13411814e-02,1.07578125e+00,1.35829688e-01,6.40625000e-04,1.16171875e-02,7.93750000e-03,6.14578125e+00,,2.13411814e-02,6.22516870e-01,,2.13411814e-02,6.16883972e+02
2.13421814e-02,1.07187500e+00,1.35829688e-01,7.10937500e-03,1.16171875e-02,7.84375000e-03,6.15457031e+00,,2.13421814e-02,6.22526467e-01,,2.13421814e-02,6.17266174e+02
2.13431814e-02,1.06562500e+00,1.35809375e-01,1.05312500e-02,1.15781250e-02,7.62500000e-03,6.16417969e+00,,2.13431814e-02,6.22536063e-01,,2.13431814e-02,6.17863770e+02
2.13441814e-02,1.05625000e+00,1.35525000e-01,6.60937500e-03,1.15390625e-02,7.46875000e-03,6.17437500e+00,,2.13441814e-02,6.22545600e-01,,2.13441814e-02,6.18784790e+02
2.13451814e-02,1.05468750e+00,1.35525000e-01,1.10937500e-03,1.15781250e-02,7.25000000e-03,6.18480469e+00,,2.13451814e-02,6.22555196e-01,,2.13451814e-02,6.18925476e+02
2.13461814e-02,1.06953125e+00,1.35707813e-01,6.56250000e-04,1.16015625e-02,6.65625000e-03,6.19535156e+00,,2.13461814e-02,6.22564733e-01,,2.13461814e-02,6.17390503e+02
2.13471814e-02,1.07343750e+00,1.35809375e-01,5.51562500e-03,1.15859375e-02,6.81250000e-03,6.20367188e+00,,2.13471814e-02,6.22574329e-01,,2.13471814e-02,6.16971436e+02
2.13481814e-02,1.07734375e+00,1.36053125e-01,9.23437500e-03,1.15390625e-02,7.31250000e-03,6.21093750e+00,,2.13481814e-02,6.22583926e-01,,2.13481814e-02,6.16529602e+02
2.13491814e-02,1.07187500e+00,1.36073438e-01,7.17187500e-03,1.15390625e-02,7.53125000e-03,6.21960938e+00,,2.13491814e-02,6.22593462e-01,,2.13491814e-02,6.17049927e+02
2.13501814e-02,1.07734375e+00,1.36012500e-01,2.34375000e-03,1.15781250e-02,7.53125000e-03,6.22863281e+00,,2.13501814e-02,6.22603059e-01,,2.13501814e-02,6.16460938e+02
2.13511814e-02,1.08515625e+00,1.35870313e-01,9.37500000e-04,1.16171875e-02,7.31250000e-03,6.23800781e+00,,2.13511814e-02,6.22612655e-01,,2.13511814e-02,6.15646790e+02
2.13521814e-02,1.08437500e+00,1.35585938e-01,4.20312500e-03,1.16015625e-02,7.18750000e-03,6.24773438e+00,,2.13521814e-02,6.22622192e-01,,2.13521814e-02,6.15713623e+02
2.13531814e-02,1.07968750e+00,1.35585938e-01,7.78125000e-03,1.15390625e-02,6.93750000e-03,6.25851563e+00,,2.13531814e-02,6.22631788e-01,,2.13531814e-02,6.16165100e+02
2.13541814e-02,1.07734375e+00,1.35464063e-01,7.26562500e-03,1.14531250e-02,7.18750000e-03,6.26648438e+00,,2.13541814e-02,6.22641385e-01,,2.13541814e-02,6.16366882e+02
2.13551814e-02,1.07968750e+00,1.35606250e-01,3.51562500e-03,1.14453125e-02,7.31250000e-03,6.27292969e+00,,2.13551814e-02,6.22650921e-01,,2.13551814e-02,6.16096741e+02
2.13561814e-02,1.07578125e+00,1.35342188e-01,1.65625000e-03,1.14453125e-02,7.71875000e-03,6.27855469e+00,,2.13561814e-02,6.22660458e-01,,2.13561814e-02,6.16485718e+02
2.13571814e-02,1.06093750e+00,1.34976563e-01,3.50000000e-03,1.13593750e-02,8.15625000e-03,6.28453125e+00,,2.13571814e-02,6.22669935e-01,,2.13571814e-02,6.18002319e+02
2.13581814e-02,1.06640625e+00,1.35220313e-01,6.26562500e-03,1.13984375e-02,7.62500000e-03,6.29601563e+00,,2.13581814e-02,6.22679472e-01,,2.13581814e-02,6.17412598e+02
2.13591814e-02,1.06406250e+00,1.35281250e-01,6.57812500e-03,1.13906250e-02,7.46875000e-03,6.30539063e+00,,2.13591814e-02,6.22688949e-01,,2.13591814e-02,6.17620239e+02
2.13601814e-02,1.05156250e+00,1.35098438e-01,4.23437500e-03,1.12968750e-02,7.53125000e-03,6.31347656e+00,,2.13601814e-02,6.22698486e-01,,2.13601814e-02,6.18880188e+02
2.13611814e-02,1.04375000e+00,1.34895313e-01,2.25000000e-03,1.12578125e-02,7.56250000e-03,6.32167969e+00,,2.13611814e-02,6.22708023e-01,,2.13611814e-02,6.19668396e+02
2.13621814e-02,1.04218750e+00,1.34976563e-01,2.96875000e-03,1.13203125e-02,7.71875000e-03,6.32953125e+00,,2.13621814e-02,6.22717500e-01,,2.13621814e-02,6.19815674e+02
2.13631814e-02,1.04375000e+00,1.35037500e-01,5.70312500e-03,1.13359375e-02,8.21875000e-03,6.33750000e+00,,2.13631814e-02,6.22727036e-01,,2.13631814e-02,6.19631653e+02
2.13641814e-02,1.05625000e+00,1.35078125e-01,6.73437500e-03,1.13984375e-02,8.43750000e-03,6.34394531e+00,,2.13641814e-02,6.22736514e-01,,2.13641814e-02,6.18310059e+02
2.13651814e-02,1.06250000e+00,1.35139063e-01,4.95312500e-03,1.14140625e-02,8.53125000e-03,6.35074219e+00,,2.13651814e-02,6.22746050e-01,,2.13651814e-02,6.17634705e+02
2.13661814e-02,1.06562500e+00,1.35220313e-01,2.81250000e-03,1.14296875e-02,8.31250000e-03,6.36070313e+00,,2.13661814e-02,6.22755527e-01,,2.13661814e-02,6.17291992e+02
2.13671814e-02,1.07890625e+00,1.35626563e-01,3.09375000e-03,1.15781250e-02,7.62500000e-03,6.37312500e+00,,2.13671814e-02,6.22765064e-01,,2.13671814e-02,6.15907104e+02
2.13681814e-02,1.07890625e+00,1.35585938e-01,5.46875000e-03,1.15859375e-02,7.62500000e-03,6.38261719e+00,,2.13681814e-02,6.22774601e-01,,2.13681814e-02,6.15884399e+02
2.13691814e-02,1.07500000e+00,1.35382813e-01,6.84375000e-03,1.15781250e-02,7.90625000e-03,6.39164063e+00,,2.13691814e-02,6.22784138e-01,,2.13691814e-02,6.16254456e+02
2.13701814e-02,1.08125000e+00,1.35484375e-01,5.59375000e-03,1.16796875e-02,7.84375000e-03,6.40171875e+00,,2.13701814e-02,6.22793674e-01,,2.13701814e-02,6.15577271e+02
2.13711814e-02,1.07031250e+00,1.35098438e-01,3.56250000e-03,1.15859375e-02,7.68750000e-03,6.41285156e+00,,2.13711814e-02,6.22803152e-01,,2.13711814e-02,6.16680542e+02
2.13721814e-02,1.06640625e+00,1.34895313e-01,3.18750000e-03,1.15468750e-02,7.62500000e-03,6.42339844e+00,,2.13721814e-02,6.22812688e-01,,2.13721814e-02,6.17065308e+02
2.13731814e-02,1.07578125e+00,1.34793750e-01,4.81250000e-03,1.16328125e-02,7.46875000e-03,6.43125000e+00,,2.13731814e-02,6.22822165e-01,,2.13731814e-02,6.16077637e+02
2.13741814e-02,1.08281250e+00,1.35017188e-01,6.45312500e-03,1.16406250e-02,7.53125000e-03,6.43886719e+00,,2.13741814e-02,6.22831702e-01,,2.13741814e-02,6.15322876e+02
2.13751814e-02,1.08906250e+00,1.35464063e-01,5.64062500e-03,1.16796875e-02,7.71875000e-03,6.44660156e+00,,2.13751814e-02,6.22841179e-01,,2.13751814e-02,6.14646484e+02
2.13761814e-02,1.08906250e+00,1.35382813e-01,3.42187500e-03,1.16562500e-02,7.84375000e-03,6.45210938e+00,,2.13761814e-02,6.22850716e-01,,2.13761814e-02,6.14622498e+02
2.13771814e-02,1.07500000e+00,1.35017188e-01,2.81250000e-03,1.14921875e-02,8.21875000e-03,6.45082031e+00,,2.13771814e-02,6.22860193e-01,,2.13771814e-02,6.16055725e+02
