Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000,,Zero Index,719.36880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23016312e-02,1.17109375e+00,9.04312500e-02,4.35937500e-03,3.67187500e-03,1.15625000e-03,5.75449219e+00,,2.23016312e-02,4.26751137e-01,,2.23016312e-02,2.14698364e+02
2.23026312e-02,1.17343750e+00,9.03906250e-02,4.14062500e-03,3.67187500e-03,7.81250000e-04,5.75578125e+00,,2.23026312e-02,4.26757514e-01,,2.23026312e-02,2.14434235e+02
2.23036312e-02,1.17265625e+00,9.03500000e-02,2.70312500e-03,3.70312500e-03,7.81250000e-04,5.75613281e+00,,2.23036312e-02,4.26763862e-01,,2.23036312e-02,2.14496643e+02
2.23046312e-02,1.17109375e+00,9.01468750e-02,1.92187500e-03,3.67187500e-03,1.15625000e-03,5.75531250e+00,,2.23046312e-02,4.26770210e-01,,2.23046312e-02,2.14645477e+02
2.23056312e-02,1.16562500e+00,9.00859375e-02,2.81250000e-03,3.63281250e-03,1.37500000e-03,5.75414063e+00,,2.23056312e-02,4.26776588e-01,,2.23056312e-02,2.15196732e+02
2.23066312e-02,1.16328125e+00,9.00859375e-02,3.90625000e-03,3.61718750e-03,1.06250000e-03,5.75496094e+00,,2.23066312e-02,4.26782906e-01,,2.23066312e-02,2.15420532e+02
2.23076312e-02,1.16718750e+00,9.02484375e-02,3.82812500e-03,3.67187500e-03,9.37500000e-04,5.75636719e+00,,2.23076312e-02,4.26789284e-01,,2.23076312e-02,2.14997314e+02
2.23086312e-02,1.17500000e+00,9.03500000e-02,2.62500000e-03,3.78906250e-03,8.43750000e-04,5.75695313e+00,,2.23086312e-02,4.26795632e-01,,2.23086312e-02,2.14174820e+02
2.23096312e-02,1.18203125e+00,9.01875000e-02,1.98437500e-03,3.84375000e-03,8.43750000e-04,5.75660156e+00,,2.23096312e-02,4.26802009e-01,,2.23096312e-02,2.13437744e+02
2.23106312e-02,1.18281250e+00,9.02078125e-02,2.59375000e-03,3.92968750e-03,1.25000000e-03,5.75449219e+00,,2.23106312e-02,4.26808357e-01,,2.23106312e-02,2.13345062e+02
2.23116312e-02,1.18203125e+00,9.03296875e-02,3.71875000e-03,3.92968750e-03,1.53125000e-03,5.75167969e+00,,2.23116312e-02,4.26814735e-01,,2.23116312e-02,2.13408844e+02
2.23126312e-02,1.18671875e+00,9.04515625e-02,3.57812500e-03,3.88281250e-03,1.90625000e-03,5.74957031e+00,,2.23126312e-02,4.26821083e-01,,2.23126312e-02,2.12906281e+02
2.23136312e-02,1.19609375e+00,9.04515625e-02,2.37500000e-03,3.89843750e-03,1.78125000e-03,5.74968750e+00,,2.23136312e-02,4.26827431e-01,,2.23136312e-02,2.11924011e+02
2.23146312e-02,1.20703125e+00,9.04921875e-02,1.81250000e-03,3.92968750e-03,1.25000000e-03,5.75097656e+00,,2.23146312e-02,4.26833808e-01,,2.23146312e-02,2.10785309e+02
2.23156312e-02,1.21093750e+00,9.03296875e-02,2.64062500e-03,3.96875000e-03,1.00000000e-03,5.75167969e+00,,2.23156312e-02,4.26840156e-01,,2.23156312e-02,2.10370819e+02
2.23166312e-02,1.19921875e+00,9.01875000e-02,3.71875000e-03,3.95312500e-03,1.09375000e-03,5.75167969e+00,,2.23166312e-02,4.26846534e-01,,2.23166312e-02,2.11562073e+02
2.23176312e-02,1.17734375e+00,9.00453125e-02,3.39062500e-03,3.88281250e-03,1.37500000e-03,5.75015625e+00,,2.23176312e-02,4.26852882e-01,,2.23176312e-02,2.13798401e+02
2.23186312e-02,1.15859375e+00,8.97000000e-02,2.29687500e-03,3.75000000e-03,1.25000000e-03,5.75015625e+00,,2.23186312e-02,4.26859230e-01,,2.23186312e-02,2.15716278e+02
2.23196312e-02,1.16015625e+00,8.98015625e-02,2.17187500e-03,3.74218750e-03,1.31250000e-03,5.74992188e+00,,2.23196312e-02,4.26865548e-01,,2.23196312e-02,2.15543396e+02
2.23206312e-02,1.17265625e+00,9.00453125e-02,3.00000000e-03,3.82031250e-03,1.53125000e-03,5.74910156e+00,,2.23206312e-02,4.26871866e-01,,2.23206312e-02,2.14241028e+02
2.23216312e-02,1.17500000e+00,8.99437500e-02,3.64062500e-03,3.84375000e-03,1.46875000e-03,5.75015625e+00,,2.23216312e-02,4.26878214e-01,,2.23216312e-02,2.13981827e+02
2.23226312e-02,1.18046875e+00,8.99843750e-02,3.23437500e-03,3.87500000e-03,1.46875000e-03,5.75074219e+00,,2.23226312e-02,4.26884532e-01,,2.23226312e-02,2.13399811e+02
2.23236312e-02,1.18281250e+00,9.00453125e-02,2.17187500e-03,3.87500000e-03,8.75000000e-04,5.75238281e+00,,2.23236312e-02,4.26890850e-01,,2.23236312e-02,2.13143860e+02
2.23246312e-02,1.17656250e+00,8.97609375e-02,1.90625000e-03,3.78125000e-03,7.18750000e-04,5.75191406e+00,,2.23246312e-02,4.26897198e-01,,2.23246312e-02,2.13777374e+02
2.23256312e-02,1.16796875e+00,8.95171875e-02,2.75000000e-03,3.68750000e-03,8.43750000e-04,5.75109375e+00,,2.23256312e-02,4.26903486e-01,,2.23256312e-02,2.14651001e+02
2.23266312e-02,1.16796875e+00,8.93546875e-02,3.87500000e-03,3.72656250e-03,6.56250000e-04,5.75050781e+00,,2.23266312e-02,4.26909775e-01,,2.23266312e-02,2.14633453e+02
2.23276312e-02,1.16562500e+00,8.91718750e-02,3.98437500e-03,3.68750000e-03,6.25000000e-04,5.75097656e+00,,2.23276312e-02,4.26916093e-01,,2.23276312e-02,2.14854263e+02
2.23286312e-02,1.17890625e+00,8.94156250e-02,3.00000000e-03,3.78906250e-03,9.37500000e-04,5.75039063e+00,,2.23286312e-02,4.26922381e-01,,2.23286312e-02,2.13466537e+02
2.23296312e-02,1.20156250e+00,8.99031250e-02,2.25000000e-03,4.07031250e-03,1.21875000e-03,5.74898438e+00,,2.23296312e-02,4.26928699e-01,,2.23296312e-02,2.11116928e+02
2.23306312e-02,1.20156250e+00,8.97609375e-02,2.54687500e-03,4.02343750e-03,8.75000000e-04,5.74992188e+00,,2.23306312e-02,4.26935047e-01,,2.23306312e-02,2.11104202e+02
2.23316312e-02,1.18437500e+00,8.94156250e-02,4.06250000e-03,3.80468750e-03,7.18750000e-04,5.75132813e+00,,2.23316312e-02,4.26941335e-01,,2.23316312e-02,2.12858582e+02
2.23326312e-02,1.17265625e+00,8.95984375e-02,4.54687500e-03,3.76562500e-03,8.43750000e-04,5.75132813e+00,,2.23326312e-02,4.26947623e-01,,2.23326312e-02,2.14043884e+02
2.23336312e-02,1.17109375e+00,8.95984375e-02,3.12500000e-03,3.78906250e-03,1.00000000e-03,5.75050781e+00,,2.23336312e-02,4.26953912e-01,,2.23336312e-02,2.14184631e+02
2.23346312e-02,1.17500000e+00,8.95984375e-02,1.62500000e-03,3.87500000e-03,1.40625000e-03,5.74957031e+00,,2.23346312e-02,4.26960230e-01,,2.23346312e-02,2.13769363e+02
2.23356312e-02,1.18046875e+00,8.97000000e-02,1.92187500e-03,3.91406250e-03,1.37500000e-03,5.75039063e+00,,2.23356312e-02,4.26966548e-01,,2.23356312e-02,2.13196167e+02
2.23366312e-02,1.17265625e+00,8.94562500e-02,3.68750000e-03,3.89843750e-03,1.46875000e-03,5.75015625e+00,,2.23366312e-02,4.26972836e-01,,2.23366312e-02,2.13986755e+02
2.23376312e-02,1.16562500e+00,8.95984375e-02,4.25000000e-03,3.82031250e-03,1.78125000e-03,5.74910156e+00,,2.23376312e-02,4.26979154e-01,,2.23376312e-02,2.14690598e+02
2.23386312e-02,1.15781250e+00,8.96187500e-02,2.96875000e-03,3.74218750e-03,1.75000000e-03,5.74851563e+00,,2.23386312e-02,4.26985443e-01,,2.23386312e-02,2.15476868e+02
2.23396312e-02,1.14140625e+00,8.92531250e-02,1.73437500e-03,3.56250000e-03,1.46875000e-03,5.74957031e+00,,2.23396312e-02,4.26991731e-01,,2.23396312e-02,2.17155792e+02
2.23406312e-02,1.13593750e+00,8.92125000e-02,2.14062500e-03,3.52343750e-03,1.46875000e-03,5.75015625e+00,,2.23406312e-02,4.26998019e-01,,2.23406312e-02,2.17709320e+02
2.23416312e-02,1.13984375e+00,8.93140625e-02,3.50000000e-03,3.59375000e-03,1.78125000e-03,5.75015625e+00,,2.23416312e-02,4.27004337e-01,,2.23416312e-02,2.17291656e+02
2.23426312e-02,1.14453125e+00,8.95578125e-02,3.93750000e-03,3.67187500e-03,2.12500000e-03,5.75015625e+00,,2.23426312e-02,4.27010626e-01,,2.23426312e-02,2.16788696e+02
2.23436312e-02,1.16171875e+00,8.99843750e-02,2.81250000e-03,3.80468750e-03,1.96875000e-03,5.75074219e+00,,2.23436312e-02,4.27016944e-01,,2.23436312e-02,2.14998917e+02
2.23446312e-02,1.17265625e+00,9.00859375e-02,2.09375000e-03,3.89843750e-03,1.68750000e-03,5.75250000e+00,,2.23446312e-02,4.27023292e-01,,2.23446312e-02,2.13858337e+02
2.23456312e-02,1.17109375e+00,9.00859375e-02,2.68750000e-03,3.80468750e-03,1.53125000e-03,5.75273438e+00,,2.23456312e-02,4.27029610e-01,,2.23456312e-02,2.14006714e+02
2.23466312e-02,1.17500000e+00,8.99031250e-02,4.21875000e-03,3.78906250e-03,1.62500000e-03,5.75296875e+00,,2.23466312e-02,4.27035928e-01,,2.23466312e-02,2.13585709e+02
2.23476312e-02,1.17656250e+00,8.97406250e-02,4.40625000e-03,3.78906250e-03,1.75000000e-03,5.75214844e+00,,2.23476312e-02,4.27042276e-01,,2.23476312e-02,2.13401764e+02
2.23486312e-02,1.18046875e+00,8.95171875e-02,3.09375000e-03,3.78906250e-03,1.53125000e-03,5.75238281e+00,,2.23486312e-02,4.27048564e-01,,2.23486312e-02,2.12979187e+02
2.23496312e-02,1.18671875e+00,8.96187500e-02,2.43750000e-03,3.87500000e-03,1.62500000e-03,5.75273438e+00,,2.23496312e-02,4.27054852e-01,,2.23496312e-02,2.12320221e+02
2.23506312e-02,1.19375000e+00,8.99843750e-02,2.85937500e-03,3.97656250e-03,2.06250000e-03,5.75156250e+00,,2.23506312e-02,4.27061200e-01,,2.23506312e-02,2.11581299e+02
2.23516312e-02,1.19531250e+00,8.97609375e-02,3.53125000e-03,3.96875000e-03,2.34375000e-03,5.75167969e+00,,2.23516312e-02,4.27067518e-01,,2.23516312e-02,2.11403290e+02
2.23526312e-02,1.19921875e+00,8.98625000e-02,3.67187500e-03,3.95312500e-03,2.21875000e-03,5.75238281e+00,,2.23526312e-02,4.27073836e-01,,2.23526312e-02,2.10981476e+02
2.23536312e-02,1.19765625e+00,8.98015625e-02,3.12500000e-03,3.95312500e-03,2.21875000e-03,5.75308594e+00,,2.23536312e-02,4.27080184e-01,,2.23536312e-02,2.11124542e+02
2.23546312e-02,1.19062500e+00,8.99437500e-02,2.75000000e-03,3.97656250e-03,2.43750000e-03,5.75203125e+00,,2.23546312e-02,4.27086502e-01,,2.23546312e-02,2.11833862e+02
2.23556312e-02,1.18437500e+00,8.99437500e-02,3.07812500e-03,4.02343750e-03,2.50000000e-03,5.75097656e+00,,2.23556312e-02,4.27092820e-01,,2.23556312e-02,2.12462708e+02
2.23566312e-02,1.18203125e+00,8.98015625e-02,3.71875000e-03,4.02343750e-03,2.06250000e-03,5.75156250e+00,,2.23566312e-02,4.27099168e-01,,2.23566312e-02,2.12686340e+02
2.23576312e-02,1.17265625e+00,8.97406250e-02,3.75000000e-03,3.96875000e-03,1.84375000e-03,5.75132813e+00,,2.23576312e-02,4.27105486e-01,,2.23576312e-02,2.13633057e+02
2.23586312e-02,1.16796875e+00,8.95578125e-02,3.15625000e-03,3.85937500e-03,1.90625000e-03,5.75109375e+00,,2.23586312e-02,4.27111804e-01,,2.23586312e-02,2.14097992e+02
2.23596312e-02,1.16328125e+00,8.95984375e-02,3.01562500e-03,3.85937500e-03,2.06250000e-03,5.74992188e+00,,2.23596312e-02,4.27118123e-01,,2.23596312e-02,2.14564880e+02
2.23606312e-02,1.15390625e+00,8.92531250e-02,3.07812500e-03,3.75000000e-03,2.06250000e-03,5.74933594e+00,,2.23606312e-02,4.27124411e-01,,2.23606312e-02,2.15515198e+02
2.23616312e-02,1.15390625e+00,8.87656250e-02,3.26562500e-03,3.67187500e-03,2.12500000e-03,5.74968750e+00,,2.23616312e-02,4.27130669e-01,,2.23616312e-02,2.15498383e+02
2.23626312e-02,1.16171875e+00,8.92734375e-02,3.68750000e-03,3.80468750e-03,2.00000000e-03,5.75015625e+00,,2.23626312e-02,4.27136928e-01,,2.23626312e-02,2.14674545e+02
2.23636312e-02,1.15390625e+00,8.91921875e-02,3.56250000e-03,3.78906250e-03,1.68750000e-03,5.75039063e+00,,2.23636312e-02,4.27143216e-01,,2.23636312e-02,2.15460754e+02
2.23646312e-02,1.14140625e+00,8.90093750e-02,3.18750000e-03,3.75000000e-03,1.09375000e-03,5.75109375e+00,,2.23646312e-02,4.27149504e-01,,2.23646312e-02,2.16731537e+02
2.23656312e-02,1.14453125e+00,8.90703125e-02,3.26562500e-03,3.83593750e-03,7.18750000e-04,5.75156250e+00,,2.23656312e-02,4.27155763e-01,,2.23656312e-02,2.16392273e+02
2.23666312e-02,1.13984375e+00,8.88671875e-02,3.67187500e-03,3.88281250e-03,1.21875000e-03,5.75109375e+00,,2.23666312e-02,4.27162021e-01,,2.23666312e-02,2.16857117e+02
2.23676312e-02,1.14296875e+00,8.88671875e-02,3.68750000e-03,3.93750000e-03,1.46875000e-03,5.75015625e+00,,2.23676312e-02,4.27168280e-01,,2.23676312e-02,2.16515457e+02
2.23686312e-02,1.14843750e+00,8.88265625e-02,3.04687500e-03,3.91406250e-03,1.37500000e-03,5.75015625e+00,,2.23686312e-02,4.27174538e-01,,2.23686312e-02,2.15933807e+02
2.23696312e-02,1.14453125e+00,8.90093750e-02,2.70312500e-03,3.84375000e-03,1.40625000e-03,5.75050781e+00,,2.23696312e-02,4.27180797e-01,,2.23696312e-02,2.16321289e+02
2.23706312e-02,1.15390625e+00,8.92531250e-02,3.06250000e-03,3.96875000e-03,1.46875000e-03,5.75097656e+00,,2.23706312e-02,4.27187085e-01,,2.23706312e-02,2.15339508e+02
2.23716312e-02,1.16796875e+00,8.95578125e-02,3.82812500e-03,4.10937500e-03,1.75000000e-03,5.75074219e+00,,2.23716312e-02,4.27193373e-01,,2.23716312e-02,2.13871490e+02
2.23726312e-02,1.16328125e+00,8.94968750e-02,3.53125000e-03,4.07031250e-03,1.68750000e-03,5.75074219e+00,,2.23726312e-02,4.27199662e-01,,2.23726312e-02,2.14335236e+02
2.23736312e-02,1.15234375e+00,8.93140625e-02,2.48437500e-03,3.96875000e-03,1.68750000e-03,5.75074219e+00,,2.23736312e-02,4.27205950e-01,,2.23736312e-02,2.15446884e+02
2.23746312e-02,1.14687500e+00,8.90093750e-02,2.28125000e-03,3.96875000e-03,1.59375000e-03,5.75015625e+00,,2.23746312e-02,4.27212238e-01,,2.23746312e-02,2.15998077e+02
2.23756312e-02,1.15468750e+00,8.91718750e-02,3.18750000e-03,4.02343750e-03,2.00000000e-03,5.74828125e+00,,2.23756312e-02,4.27218497e-01,,2.23756312e-02,2.15178162e+02
2.23766312e-02,1.15625000e+00,8.94156250e-02,4.09375000e-03,4.10156250e-03,2.71875000e-03,5.74710938e+00,,2.23766312e-02,4.27224785e-01,,2.23766312e-02,2.14997787e+02
2.23776312e-02,1.15625000e+00,8.93546875e-02,3.75000000e-03,4.10156250e-03,2.81250000e-03,5.74828125e+00,,2.23776312e-02,4.27231073e-01,,2.23776312e-02,2.14977005e+02
2.23786312e-02,1.15078125e+00,8.93546875e-02,2.51562500e-03,4.06250000e-03,2.50000000e-03,5.75015625e+00,,2.23786312e-02,4.27237362e-01,,2.23786312e-02,2.15524170e+02
2.23796312e-02,1.14687500e+00,8.90703125e-02,2.56250000e-03,4.04687500e-03,2.12500000e-03,5.75015625e+00,,2.23796312e-02,4.27243680e-01,,2.23796312e-02,2.15913422e+02
2.23806312e-02,1.14140625e+00,8.88265625e-02,3.48437500e-03,3.96875000e-03,2.06250000e-03,5.75015625e+00,,2.23806312e-02,4.27249938e-01,,2.23806312e-02,2.16461182e+02
2.23816312e-02,1.12812500e+00,8.84000000e-02,3.85937500e-03,3.78906250e-03,1.96875000e-03,5.75097656e+00,,2.23816312e-02,4.27256167e-01,,2.23816312e-02,2.17810883e+02
2.23826312e-02,1.12421875e+00,8.83390625e-02,3.00000000e-03,3.76562500e-03,1.31250000e-03,5.75167969e+00,,2.23826312e-02,4.27262396e-01,,2.23826312e-02,2.18195435e+02
2.23836312e-02,1.12421875e+00,8.84000000e-02,2.25000000e-03,3.80468750e-03,1.09375000e-03,5.75109375e+00,,2.23836312e-02,4.27268624e-01,,2.23836312e-02,2.18181519e+02
2.23846312e-02,1.13203125e+00,8.86437500e-02,2.67187500e-03,3.83593750e-03,1.31250000e-03,5.75050781e+00,,2.23846312e-02,4.27274853e-01,,2.23846312e-02,2.17363068e+02
2.23856312e-02,1.13359375e+00,8.89281250e-02,3.64062500e-03,3.84375000e-03,1.15625000e-03,5.75109375e+00,,2.23856312e-02,4.27281111e-01,,2.23856312e-02,2.17185272e+02
2.23866312e-02,1.12968750e+00,8.87656250e-02,3.79687500e-03,3.83593750e-03,6.56250000e-04,5.75308594e+00,,2.23866312e-02,4.27287370e-01,,2.23866312e-02,2.17568253e+02
2.23876312e-02,1.13046875e+00,8.87656250e-02,3.26562500e-03,3.78906250e-03,6.25000000e-04,5.75378906e+00,,2.23876312e-02,4.27293658e-01,,2.23876312e-02,2.17469009e+02
2.23886312e-02,1.12656250e+00,8.86843750e-02,3.01562500e-03,3.75000000e-03,8.43750000e-04,5.75332031e+00,,2.23886312e-02,4.27299917e-01,,2.23886312e-02,2.17855042e+02
2.23896312e-02,1.12265625e+00,8.84000000e-02,3.50000000e-03,3.78125000e-03,8.75000000e-04,5.75355469e+00,,2.23896312e-02,4.27306145e-01,,2.23896312e-02,2.18240479e+02
2.23906312e-02,1.12265625e+00,8.84000000e-02,3.85937500e-03,3.78125000e-03,7.18750000e-04,5.75390625e+00,,2.23906312e-02,4.27312374e-01,,2.23906312e-02,2.18220978e+02
2.23916312e-02,1.13593750e+00,8.82578125e-02,3.98437500e-03,3.84375000e-03,8.43750000e-04,5.75355469e+00,,2.23916312e-02,4.27318603e-01,,2.23916312e-02,2.16830994e+02
2.23926312e-02,1.15234375e+00,8.88875000e-02,3.56250000e-03,3.93750000e-03,1.25000000e-03,5.75214844e+00,,2.23926312e-02,4.27324831e-01,,2.23926312e-02,2.15119614e+02
2.23936312e-02,1.15390625e+00,8.89687500e-02,3.26562500e-03,3.93750000e-03,1.40625000e-03,5.75109375e+00,,2.23936312e-02,4.27331090e-01,,2.23936312e-02,2.14940430e+02
2.23946312e-02,1.15390625e+00,8.88671875e-02,3.48437500e-03,3.97656250e-03,1.75000000e-03,5.75074219e+00,,2.23946312e-02,4.27337348e-01,,2.23946312e-02,2.14922546e+02
2.23956312e-02,1.14921875e+00,8.88062500e-02,3.64062500e-03,3.96875000e-03,1.90625000e-03,5.75109375e+00,,2.23956312e-02,4.27343607e-01,,2.23956312e-02,2.15386902e+02
2.23966312e-02,1.14140625e+00,8.82984375e-02,3.56250000e-03,3.87500000e-03,2.43750000e-03,5.74898438e+00,,2.23966312e-02,4.27349865e-01,,2.23966312e-02,2.16173218e+02
2.23976312e-02,1.14531250e+00,8.87250000e-02,3.39062500e-03,3.89843750e-03,2.65625000e-03,5.74792969e+00,,2.23976312e-02,4.27356094e-01,,2.23976312e-02,2.15752075e+02
2.23986312e-02,1.15078125e+00,8.87859375e-02,3.37500000e-03,3.99218750e-03,2.06250000e-03,5.74898438e+00,,2.23986312e-02,4.27362353e-01,,2.23986312e-02,2.15170349e+02
2.23996312e-02,1.14843750e+00,8.88265625e-02,3.68750000e-03,4.00781250e-03,1.62500000e-03,5.75015625e+00,,2.23996312e-02,4.27368611e-01,,2.23996312e-02,2.15393280e+02
2.24006312e-02,1.14140625e+00,8.85421875e-02,3.64062500e-03,3.93750000e-03,1.59375000e-03,5.75097656e+00,,2.24006312e-02,4.27374840e-01,,2.24006312e-02,2.16098724e+02
2.24016312e-02,1.13203125e+00,8.79937500e-02,3.26562500e-03,3.84375000e-03,1.90625000e-03,5.75015625e+00,,2.24016312e-02,4.27381068e-01,,2.24016312e-02,2.17046906e+02
2.24026312e-02,1.12109375e+00,8.77093750e-02,3.07812500e-03,3.67187500e-03,2.12500000e-03,5.74957031e+00,,2.24026312e-02,4.27387267e-01,,2.24026312e-02,2.18157669e+02
2.24036312e-02,1.12812500e+00,8.76890625e-02,3.26562500e-03,3.67187500e-03,2.00000000e-03,5.74992188e+00,,2.24036312e-02,4.27393436e-01,,2.24036312e-02,2.17415985e+02
2.24046312e-02,1.14140625e+00,8.83390625e-02,3.34375000e-03,3.78125000e-03,2.00000000e-03,5.75039063e+00,,2.24046312e-02,4.27399635e-01,,2.24046312e-02,2.16029266e+02
2.24056312e-02,1.14531250e+00,8.79328125e-02,3.34375000e-03,3.78125000e-03,1.96875000e-03,5.75039063e+00,,2.24056312e-02,4.27405834e-01,,2.24056312e-02,2.15608826e+02
2.24066312e-02,1.14531250e+00,8.79531250e-02,3.20312500e-03,3.74218750e-03,1.53125000e-03,5.75214844e+00,,2.24066312e-02,4.27412033e-01,,2.24066312e-02,2.15591461e+02
2.24076312e-02,1.14531250e+00,8.78515625e-02,3.10937500e-03,3.74218750e-03,8.75000000e-04,5.75437500e+00,,2.24076312e-02,4.27418232e-01,,2.24076312e-02,2.15574738e+02
2.24086312e-02,1.13906250e+00,8.76078125e-02,3.15625000e-03,3.75000000e-03,8.43750000e-04,5.75332031e+00,,2.24086312e-02,4.27424401e-01,,2.24086312e-02,2.16202438e+02
2.24096312e-02,1.13593750e+00,8.78921875e-02,3.60937500e-03,3.72656250e-03,1.03125000e-03,5.75156250e+00,,2.24096312e-02,4.27430540e-01,,2.24096312e-02,2.16506653e+02
2.24106312e-02,1.13359375e+00,8.76890625e-02,3.60937500e-03,3.71875000e-03,1.37500000e-03,5.75097656e+00,,2.24106312e-02,4.27436739e-01,,2.24106312e-02,2.16729187e+02
2.24116312e-02,1.12812500e+00,8.78109375e-02,3.34375000e-03,3.65625000e-03,1.62500000e-03,5.74992188e+00,,2.24116312e-02,4.27442908e-01,,2.24116312e-02,2.17274536e+02
2.24126312e-02,1.13515625e+00,8.78921875e-02,3.00000000e-03,3.75000000e-03,1.62500000e-03,5.74968750e+00,,2.24126312e-02,4.27449107e-01,,2.24126312e-02,2.16532837e+02
2.24136312e-02,1.13593750e+00,8.80953125e-02,2.82812500e-03,3.85937500e-03,1.37500000e-03,5.74933594e+00,,2.24136312e-02,4.27455306e-01,,2.24136312e-02,2.16436829e+02
2.24146312e-02,1.12109375e+00,8.79328125e-02,3.31250000e-03,3.76562500e-03,1.25000000e-03,5.74957031e+00,,2.24146312e-02,4.27461505e-01,,2.24146312e-02,2.17950851e+02
2.24156312e-02,1.10937500e+00,8.77906250e-02,3.76562500e-03,3.63281250e-03,1.31250000e-03,5.75015625e+00,,2.24156312e-02,4.27467704e-01,,2.24156312e-02,2.19140228e+02
2.24166312e-02,1.10937500e+00,8.77906250e-02,3.57812500e-03,3.63281250e-03,1.78125000e-03,5.74968750e+00,,2.24166312e-02,4.27473903e-01,,2.24166312e-02,2.19120758e+02
2.24176312e-02,1.12109375e+00,8.79531250e-02,2.70312500e-03,3.71093750e-03,2.65625000e-03,5.74816406e+00,,2.24176312e-02,4.27480102e-01,,2.24176312e-02,2.17895981e+02
2.24186312e-02,1.13203125e+00,8.79531250e-02,2.64062500e-03,3.74218750e-03,2.71875000e-03,5.74769531e+00,,2.24186312e-02,4.27486300e-01,,2.24186312e-02,2.16754242e+02
2.24196312e-02,1.13750000e+00,8.80953125e-02,3.34375000e-03,3.80468750e-03,2.34375000e-03,5.74851563e+00,,2.24196312e-02,4.27492499e-01,,2.24196312e-02,2.16174622e+02
2.24206312e-02,1.13515625e+00,8.81968750e-02,3.76562500e-03,3.89843750e-03,1.96875000e-03,5.74875000e+00,,2.24206312e-02,4.27498698e-01,,2.24206312e-02,2.16397369e+02
2.24216312e-02,1.13046875e+00,8.81359375e-02,3.23437500e-03,3.82031250e-03,1.68750000e-03,5.74851563e+00,,2.24216312e-02,4.27504897e-01,,2.24216312e-02,2.16862076e+02
2.24226312e-02,1.12421875e+00,8.77093750e-02,2.40625000e-03,3.72656250e-03,1.78125000e-03,5.74792969e+00,,2.24226312e-02,4.27511096e-01,,2.24226312e-02,2.17491455e+02
2.24236312e-02,1.11718750e+00,8.76484375e-02,2.81250000e-03,3.59375000e-03,1.68750000e-03,5.74816406e+00,,2.24236312e-02,4.27517265e-01,,2.24236312e-02,2.18202469e+02
2.24246312e-02,1.11875000e+00,8.76484375e-02,3.85937500e-03,3.55468750e-03,1.59375000e-03,5.74828125e+00,,2.24246312e-02,4.27523434e-01,,2.24246312e-02,2.18023712e+02
2.24256312e-02,1.11875000e+00,8.75671875e-02,4.25000000e-03,3.47656250e-03,1.31250000e-03,5.74910156e+00,,2.24256312e-02,4.27529573e-01,,2.24256312e-02,2.18002228e+02
2.24266312e-02,1.12031250e+00,8.73640625e-02,3.50000000e-03,3.46093750e-03,1.09375000e-03,5.74933594e+00,,2.24266312e-02,4.27535743e-01,,2.24266312e-02,2.17820618e+02
2.24276312e-02,1.12421875e+00,8.72625000e-02,2.51562500e-03,3.50000000e-03,7.18750000e-04,5.75074219e+00,,2.24276312e-02,4.27541912e-01,,2.24276312e-02,2.17401978e+02
2.24286312e-02,1.12109375e+00,8.74453125e-02,2.68750000e-03,3.46875000e-03,3.12500000e-04,5.75296875e+00,,2.24286312e-02,4.27548081e-01,,2.24286312e-02,2.17710342e+02
2.24296312e-02,1.12031250e+00,8.73640625e-02,3.67187500e-03,3.50781250e-03,4.06250000e-04,5.75214844e+00,,2.24296312e-02,4.27554250e-01,,2.24296312e-02,2.17774017e+02
2.24306312e-02,1.12265625e+00,8.73031250e-02,3.76562500e-03,3.56250000e-03,7.18750000e-04,5.75109375e+00,,2.24306312e-02,4.27560419e-01,,2.24306312e-02,2.17512695e+02
