Time,r,z,a
12.755529999999998,-29.32774663442366,30.890448912984937,42.40497028174906
12.75653,-29.330016703228143,30.99096026381397,42.33046170996295
12.75753,-29.292444178226408,31.042910330350306,42.318510244923736
12.75853,-29.20830935820565,31.023655939250286,42.39022924960024
12.75953,-29.083005232910967,30.938264871565227,42.53828281097603
12.760530000000001,-28.929248221732973,30.81851517111459,42.73083535215227
12.76153,-28.774783039779066,30.693400681568672,42.92776468517893
12.76253,-28.652073662819387,30.587055203381595,43.08927021400914
12.763530000000001,-28.577926236881524,30.53304459314347,43.17937494336641
12.764529999999999,-28.553135632610264,30.545327622173325,43.18733930972411
12.76553,-28.56969919422825,30.607915297863894,43.1302950699447
12.76653,-28.608684088546546,30.69849719263797,43.0374627177448
12.767529999999999,-28.64479404188718,30.79217743412371,42.94429388493527
12.76853,-28.656489662437366,30.858670811585487,42.88762694847062
12.76953,-28.623551847436975,30.874283969788497,42.898585166172246
12.77053,-28.525483418016265,30.828704137036276,42.998664271234915
12.77153,-28.36189599884042,30.724677591365193,43.18609133622667
12.772530000000001,-28.168290310774463,30.58659184700364,43.41884826213612
12.77353,-27.99008223623086,30.460891412372124,43.63200984786314
12.774529999999999,-27.865621429205834,30.398767329867525,43.76193611708672
12.77553,-27.815032341737144,30.427306529693947,43.77504388330002
12.77653,-27.828708907471302,30.53373808074339,43.68721504618441
12.77753,-27.893002056571937,30.676143451499396,43.53862832967419
12.77853,-27.980954001766385,30.810258395705056,43.38022333962999
12.779530000000001,-28.03764641999909,30.89938350168263,43.27612772576179
12.78053,-28.024701516850712,30.905656440206734,43.280178630431955
12.78153,-27.968781157406905,30.85179472472249,43.3576422717525
12.78253,-27.931748609254484,30.793133900036324,43.4259735440966
12.783529999999999,-27.958377336144437,30.700586382969316,43.47655038982917
12.78453,-28.05577303863237,30.545275435341157,43.52542643720002
12.78553,-28.17994030153652,30.396361083389404,43.550659806096405
12.78653,-28.278590348757003,30.34024143188375,43.52459858834627
12.78753,-28.361792574541234,30.379384330147452,43.43922197167008
12.78853,-28.460624152135672,30.45635932006582,43.315507078026144
12.789530000000001,-28.560248313100903,30.5382905460185,43.18762177083172
12.79053,-28.62817607177141,30.604243394654937,43.09305333294222
12.79153,-28.652581545251135,30.59313986992851,43.08448215388154
12.79253,-28.632240972316968,30.470478194335584,43.187857451593004
12.793529999999999,-28.5291128782967,30.28612056314519,43.39279653247577
12.79453,-28.342524536558905,30.114208079749787,43.64586809790452
12.79553,-28.198573477205997,30.013475235517582,43.8178650157327
12.79653,-28.234549253243873,29.97226243433723,43.823231222367184
12.79753,-28.447164925434702,29.9147924262756,43.7188178681613
12.798530000000001,-28.721870237227098,29.793960134175585,43.61611557138509
12.79953,-28.9371638139489,29.627926495568655,43.585347061430866
12.800529999999998,-29.01740771929269,29.494960783244856,43.62412946713001
12.80153,-28.92030714810099,29.453291413134323,43.721912100879564
12.802529999999999,-28.691683128023506,29.49971117083687,43.848503795345344
12.80353,-28.493247858298485,29.559229487566526,43.94377974760641
12.80453,-28.503607169350914,29.515275869697252,43.96821803371189
12.805530000000001,-28.735366229225264,29.35778889895777,43.919578369210136
12.80653,-29.038205849671236,29.17994310991936,43.83343008136322
12.80753,-29.263585632654426,29.103500647470316,43.72808225903473
12.808530000000001,-29.324717805238325,29.20363006448876,43.61411975926604
12.809529999999999,-29.311113615615337,29.40837031382259,43.47899777338663
12.81053,-29.346151598008724,29.592260303470415,43.32388593592655
12.81153,-29.41087379886998,29.663664020256856,43.227611263901395
12.81253,-29.466850784964805,29.614219636528286,43.22324450290666
12.81353,-29.50628615459469,29.52218133698874,43.26056884035346
12.81453,-29.525159160548913,29.43799016567187,43.306711709797476
12.81553,-29.522829110385402,29.406254329077164,43.33076395771829
12.81653,-29.508622668501406,29.49794986722463,43.27605174289839
12.817530000000001,-29.52073508287173,29.694436152801114,43.12837072353315
12.818529999999999,-29.580751423508236,29.864378810102917,42.96546685768107
12.81953,-29.675141176454925,29.907900909528532,42.86810542289003
12.82053,-29.750171477152634,29.856204972475016,42.85186032244806
12.82153,-29.7431239453287,29.781987620632243,42.90938098978969
12.82253,-29.68204658795422,29.721535575262774,42.99531494462677
12.82353,-29.63600347158267,29.69838151010455,43.04423083666109
12.824530000000001,-29.68139333543959,29.752202409187984,42.97407159228521
12.82553,-29.847891773304397,29.900669478752175,42.75137068982623
12.82653,-30.034813041302737,30.07982300391382,42.4925212889215
12.82753,-30.122484942364196,30.22254621934816,42.32956059420534
12.828529999999999,-30.089977930017266,30.2966596755378,42.2999489540787
12.82953,-30.0089939381262,30.27438002799197,42.37280441715906
12.83053,-29.949487065300026,30.169778142138487,42.48897450518947
12.83153,-29.95465507819213,30.043168680700433,42.575085795838305
12.83253,-30.026668731996004,29.987748509133638,42.56338967603476
12.83353,-30.089720454485473,30.053883202228977,42.47204245955018
12.83453,-30.09261196678737,30.172870859472177,42.385830632452546
12.83553,-30.077167039257304,30.238464081169024,42.350255720631395
12.83653,-30.06916697085374,30.185865377202546,42.393178117915475
12.83753,-30.016778138752002,30.041094426053412,42.53266756498452
12.83853,-29.910604157866022,29.894079508893167,42.71170101821807
12.83953,-29.81998401072007,29.81152830677242,42.83415284397699
12.84053,-29.78532439158352,29.835296557519992,42.841839819709584
12.84153,-29.795556660360358,29.95986189025019,42.74637860273264
12.84253,-29.832952546098177,30.117188799015008,42.60837206743222
12.843530000000001,-29.868184269136442,30.247902585598712,42.49065935158534
12.84453,-29.858322676028024,30.330341823359056,42.43887844349479
12.84553,-29.782788440005934,30.364718563948152,42.46729939528964
12.84653,-29.670230134971774,30.35713374602133,42.55146497774023
12.847529999999999,-29.58427454583761,30.316898705162593,42.64030633370227
12.84853,-29.57349980911485,30.271382115633386,42.68040092167218
12.84953,-29.655266992159984,30.28001063408706,42.61705644511322
12.850530000000001,-29.791508591240945,30.399367438149465,42.43645309914122
12.85153,-29.89349324195613,30.587651760092044,42.23055555184825
12.85253,-29.914315426430083,30.75107257641983,42.099012458543655
12.853530000000001,-29.895666353396752,30.843895819734826,42.04541030282941
12.854529999999999,-29.912004833913397,30.841951734856096,42.03543297088575
12.85553,-29.97517779451444,30.748681605843156,42.05826384145293
12.85653,-30.087642919673932,30.61850677626947,42.07262861914016
12.85753,-30.245128689208975,30.54195406249918,42.01652913755542
12.85853,-30.359079721379167,30.556206648731564,41.926162391899155
12.85953,-30.355350253653512,30.612287247826274,41.88898725887538
12.86053,-30.246163613796902,30.646125740036386,41.94172046833859
12.86153,-30.105589658063376,30.602614824190788,42.07137828048198
12.862530000000001,-29.9933610771311,30.47584985987122,42.240449799084935
12.863529999999999,-29.914308343925804,30.31526051693168,42.410319748736015
12.86453,-29.866609890177195,30.160291555334798,42.5540629384292
12.86553,-29.859151856266504,30.0257715701814,42.65480065036537
12.86653,-29.878788831913287,29.951189993676813,42.6937852780541
12.86753,-29.87807971521501,30.00181579471015,42.65842942865178
12.86853,-29.816491705836757,30.16887055514102,42.583211717327224
12.869530000000001,-29.708415098507224,30.353068631896118,42.527671325464055
12.87053,-29.605983105010083,30.459077949389624,42.52330444654227
12.871530000000002,-29.52929353907995,30.462804690597835,42.57404513113867
12.87253,-29.4640410258642,30.41812270888586,42.651541908746594
12.873529999999999,-29.419339336918227,30.394933415669154,42.69929664457451
12.87453,-29.42077502696114,30.454135644725383,42.65573969173161
12.87553,-29.45857833103813,30.604789308142028,42.52105267451094
12.87653,-29.48165763177824,30.789518710871814,42.371809806601995
12.87753,-29.45975704069248,30.948180658803075,42.27217334117562
12.87853,-29.419657131444133,31.015576933282656,42.25093874438753
12.87953,-29.372947893090018,30.95799552766826,42.324860222592015
12.88053,-29.294373840879565,30.83301838544725,42.469594858659796
12.88153,-29.18314881489343,30.730284874973844,42.62068212855164
12.88253,-29.080247074389266,30.685054234049446,42.72431758972918
12.88353,-29.048152911300818,30.666142619848127,42.7601196647152
12.88453,-29.107729374333196,30.670194101377874,42.71618849316427
12.88553,-29.203631478553458,30.754268230546696,42.5891864504868
12.88653,-29.259831629258446,30.910831150097774,42.436902963219325
12.88753,-29.243853330253575,31.063172232663923,42.33709308125469
12.888530000000001,-29.170811588599406,31.155031637615703,42.32011896597648
12.88953,-29.069562920531148,31.147132279391073,42.395031538321675
12.89053,-28.961553379452834,31.033943151840376,42.551475859547764
12.89153,-28.854498459621222,30.876915931066012,42.7393088228505
12.892529999999999,-28.74369318011108,30.75694786294896,42.90261600198268
12.89353,-28.630252502637564,30.700124990860303,43.02156466923488
12.89453,-28.53534156880279,30.685781856518606,43.096743245970835
12.89553,-28.477272441498396,30.71692927210555,43.11342948372523
12.89653,-28.454095238444157,30.798500453774825,43.0693052044255
12.897530000000001,-28.454953988862858,30.907452067369082,42.98863249303803
12.898530000000001,-28.464034661565822,31.0228746245159,42.897505784297614
12.899529999999999,-28.460580587137123,31.1132062536674,42.83323286354318
12.90053,-28.417729946924425,31.13548111080575,42.84569346629378
12.90153,-28.308437363746435,31.073262513496637,42.96530874135233
12.90253,-28.13922509739952,30.958978725410986,43.163719658619634
12.90353,-27.96036934020056,30.840844435614358,43.37140479019028
12.904530000000001,-27.831590304139084,30.747727653956257,43.526874065977196
12.90553,-27.796455291300656,30.713781038522267,43.57561983030324
12.90653,-27.862614275797164,30.757839077843233,43.49855497671972
12.907530000000001,-27.999475425705473,30.856607434507477,43.33345650906489
12.908529999999999,-28.15485080912825,30.986714640602898,43.13268448655415
12.90953,-28.26401802009691,31.116015630099845,42.963573613674285
12.91053,-28.275335384147102,31.169057210377936,42.91669311389831
12.911529999999999,-28.205880879169218,31.100645400447966,43.0140278129196
12.91253,-28.09815561998425,30.95818264949446,43.19192156766455
12.91353,-27.968308901904916,30.813418887784692,43.38638340174625
12.914530000000001,-27.860644934857948,30.70747069067072,43.53719386721845
12.91553,-27.823904609087766,30.620427943300673,43.626333554705546
12.91653,-27.86730550228694,30.51660921569013,43.673856289499554
12.91753,-27.950514011005172,30.440331280923136,43.673918623080844
12.918529999999999,-28.011147394704604,30.45323796766684,43.62338726909594
12.91953,-28.023483216667643,30.54662235429677,43.54626978363858
12.92053,-27.98713927915185,30.6705225860012,43.479391614174844
12.92153,-27.91283166866352,30.732966812613196,43.48323927775278
12.92253,-27.829720574676983,30.667220677830226,43.587782341833744
12.923530000000001,-27.74890097387639,30.52626590772721,43.74646178171784
12.92453,-27.676811775965227,30.41927241959099,43.8741195277293
12.92553,-27.668064720120558,30.425788869383187,43.875184697301535
12.92653,-27.772449007690238,30.53287234759371,43.72573177294106
12.927529999999999,-27.94682844052508,30.66386966420249,43.51146998666572
12.92853,-28.086474004970466,30.743142014781967,43.35878480431996
12.92953,-28.097366155249297,30.707867504587355,43.37746870334001
12.930530000000001,-27.95769309211304,30.605024616572496,43.54761605391321
12.93153,-27.7606430223028,30.547319200810094,43.72298446631697
12.93253,-27.64613355371247,30.520886289544002,43.81950461238984
12.933530000000001,-27.70493953381466,30.474778248458755,43.814131260041854
12.934529999999999,-27.894236421306395,30.441266875617135,43.71127085365449
12.93553,-28.093957504201295,30.448056458128296,43.57108992110417
12.93653,-28.239779398149793,30.484566217761646,43.44529006308358
12.937529999999999,-28.284692378018192,30.54238912115484,43.372348659248644
12.93853,-28.197633317698497,30.614154928542625,43.37869527864136
12.93953,-28.061311275505997,30.6509654884422,43.443786555142985
12.94053,-27.992090005130947,30.57919108922143,43.543468180195404
12.94153,-28.00307908639109,30.417747312951164,43.6549665629205
12.942530000000001,-28.04339208549223,30.247184348776504,43.752891002040904
12.943529999999999,-28.07784442562745,30.109125242363174,43.83053594652889
12.944529999999999,-28.098206688716566,30.043220777948292,43.86480419598831
12.94553,-28.11838188627236,30.07543317251873,43.827496063308345
12.94653,-28.167067757402435,30.17554055323355,43.72110764894554
12.94753,-28.243908847667807,30.302998455129316,43.575489111313125
12.94853,-28.30777039803552,30.449459361805612,43.424773718786
12.949530000000001,-28.332610357530672,30.59384190255392,43.30203875451321
12.95053,-28.32193183922967,30.65928038330451,43.26124945894939
12.95153,-28.272120870768717,30.60839870391394,43.33242399959992
12.95253,-28.169258036552876,30.490492035915103,43.488830383593125
12.953529999999999,-28.01990390124667,30.414245878965414,43.64614447211405
12.95453,-27.85962551771355,30.338442718119815,43.81044015107866
12.95553,-27.73034954490667,30.214258369537802,43.98934657063008
12.95653,-27.67473213758887,30.130650238647405,44.08854826957375
12.95753,-27.733459200511298,30.135976114001934,44.04488047178815
12.95853,-27.89482767536622,30.235063523319962,43.862663220651115
12.95953,-28.080689306401744,30.380772578389298,43.62952194641115
12.96053,-28.2173295897966,30.543406572846493,43.41734286684636
12.96153,-28.27762775207646,30.698923259514743,43.26215002448521
12.96253,-28.253716080310998,30.785168008276525,43.214846636100084
12.963529999999999,-28.144287683030296,30.76175073624759,43.30604075475441
12.96453,-27.97640260362887,30.66778498507721,43.48865048530391
12.96553,-27.79176008601443,30.553745302893205,43.69729693212981
12.96653,-27.62211321133019,30.442258004644117,43.8938908350491
12.96753,-27.504389211076543,30.370756393926015,44.0259317395309
12.968530000000001,-27.490204666915037,30.360467656872345,44.04307935192308
12.96953,-27.60768464975852,30.386295881678276,43.945021871526826
12.970529999999998,-27.79543419946085,30.444495404831525,43.775572013776035
12.97153,-27.939105776281522,30.53173955498327,43.614244578217765
12.972529999999999,-27.958779565713073,30.614253684223574,43.54006894064907
12.97353,-27.872112552803188,30.66656520052368,43.55976738296346
12.97453,-27.75627778661052,30.68148995553797,43.6265207837283
12.975530000000001,-27.66033046216679,30.6575821893207,43.70858167886182
12.97653,-27.623744903396563,30.58477950782443,43.78713768700159
12.97753,-27.65020895215923,30.460528321674435,43.86147984268762
12.978530000000001,-27.709791875214464,30.312652951454044,43.930674528025214
12.979529999999999,-27.801570688121306,30.227742033721373,43.931231803427416
12.98053,-27.914570549882285,30.281727605746248,43.81497510292157
12.98153,-27.999855828707194,30.436079267913925,43.643660127724935
12.98253,-28.067009976572294,30.59641211038074,43.4801555511914
12.98353,-28.164421764960558,30.662367367023258,43.36569412245622
12.98453,-28.276916972746243,30.58735815636329,43.3446220462564
12.98553,-28.348297266485748,30.436557691430266,43.40661107804744
12.98653,-28.372444589712714,30.283599786002863,43.50190332081348
12.987530000000001,-28.41811639009832,30.158793259309128,43.56158605811602
12.988529999999999,-28.54721127548695,30.04603593280855,43.554764485131564
12.98953,-28.746217458557155,29.9560253523886,43.48243175368282
12.99053,-28.92381750443142,29.953304439423967,43.36122401089978
12.99153,-28.99652475787294,30.033916430570574,43.25272961986094
12.99253,-28.983541983894032,30.135730675384316,43.18842302338445
12.99353,-28.995135592142596,30.18746399772853,43.143090527119774
12.994530000000001,-29.065596280764247,30.140350673009625,43.12817622973215
12.99553,-29.095487993021727,30.02792305228539,43.1882362918515
12.99653,-29.0235406521505,29.91809324098955,43.31717121927091
12.99753,-28.91189837777936,29.896021546530953,43.41069882628847
12.998529999999999,-28.843731213775854,29.95794932323431,43.41346903159603
12.99953,-28.862528700381432,29.98208495522499,43.38304454621085
13.00053,-29.010974513203927,29.983977249907902,43.27859621334917
13.00153,-29.26694354542603,30.06675514560919,43.04092768569387
13.00253,-29.49742303995964,30.25136613543242,42.74786255041848
13.00353,-29.587930953211103,30.481257692896904,42.51997259143099
13.00453,-29.53877661809447,30.68227259143064,42.409611700895
13.00553,-29.40425662005747,30.81348465957811,42.40796853583702
13.00653,-29.241729089758437,30.83483398833373,42.504521331711935
13.00753,-29.130368125666774,30.744496962395907,42.64669504504243
13.00853,-29.152470495729492,30.60032709268182,42.73598984734772
13.00953,-29.306806732572536,30.48427413359774,42.71312389981148
13.01053,-29.499470838362107,30.481946951436154,42.58104351008215
13.01153,-29.646223020868927,30.580139656403848,42.408410679944545
13.01253,-29.719849950241482,30.65618810533331,42.3025603787013
13.013530000000001,-29.725538473845184,30.629183175927356,42.31798388566255
13.01453,-29.66841099106918,30.56288068743204,42.40534908407864
13.01553,-29.56367713430453,30.528885299035206,42.50266075031228
13.01653,-29.461479209449276,30.49717804002685,42.59650220071571
13.017529999999999,-29.401407401937238,30.450022114513835,42.67215332681012
13.01853,-29.382630604886497,30.462155964727682,42.67646130954304
13.01953,-29.39970754298964,30.468077885363897,42.66034277840782
13.02053,-29.471017893551767,30.41381101443036,42.64978398988343
13.02153,-29.58158348140124,30.422164806564737,42.56677960860269
13.02253,-29.65195604851676,30.547969713551325,42.427509455950094
13.023530000000001,-29.635099668882706,30.74235512348456,42.29951369219492
13.024529999999999,-29.54298331560948,30.908918215874046,42.243139866660336
13.02553,-29.396196108804627,31.009932944920045,42.27117732822799
13.02653,-29.21500579738684,31.05321867372393,42.364111903943375
13.02753,-29.025419759400805,31.02465193191415,42.51466112050135
13.02853,-28.852934031269697,30.924598797681234,42.705525029735284
13.02953,-28.74627422200159,30.806126571122835,42.86491110769371
13.03053,-28.790434862779087,30.73302685640302,42.88814799436726
13.03153,-28.982449514882568,30.75154831310681,42.74316500805983
13.032530000000001,-29.185774814199146,30.839779016595507,42.53941331896619
13.033529999999999,-29.299851704632072,30.937476530521643,42.39003914587566
13.03453,-29.317272785433456,31.021583863064357,42.31696884066629
13.03553,-29.24737922305612,31.07926977823508,42.32295463172771
13.036529999999999,-29.107766311456448,31.04970691081302,42.44008506951936
13.03753,-28.95566927042894,30.897789306145782,42.654939285609245
13.03853,-28.91400971571538,30.694964703582524,42.83128154668842
13.039530000000001,-29.04340352484444,30.52767037522077,42.863816655455395
13.04053,-29.267445737082426,30.452271824673762,42.76347268942576
13.041530000000002,-29.484416952785153,30.498450902496387,42.57964697815838
13.04253,-29.62854817141135,30.63039117851377,42.38460688325852
13.043529999999999,-29.695576856868193,30.78938904022872,42.22367755015957
13.04453,-29.70606659456252,30.914545781357823,42.12623723781347
13.04553,-29.666684269787808,30.92617002025764,42.14512690853982
13.04653,-29.57503467805158,30.808895093427637,42.29320085647037
13.04753,-29.429685566986933,30.63089493240916,42.52226327907749
13.04853,-29.26324564425693,30.454379699821754,42.76486310502786
13.04953,-29.12358437443114,30.321043225260226,42.957773262079606
13.05053,-29.049381052732148,30.27687557764781,43.041023197756594
13.05153,-29.090124810382616,30.329767460829835,42.974648654512706
13.052529999999999,-29.240246560159623,30.423387167251747,42.80314578517227
13.05353,-29.398648440058327,30.488860733338946,42.646119907155125
13.05453,-29.467618168583055,30.53740043861236,42.56330189473304
13.05553,-29.422012358774737,30.6322375703065,42.526610803897576
13.05653,-29.311711529859505,30.747111619022455,42.51987163717223
13.05753,-29.22233068118881,30.831084365982516,42.520588826784795
13.058530000000001,-29.20055934277579,30.864038487939226,42.51163055945822
13.05953,-29.252710094903257,30.84350278376414,42.49067500102453
13.06053,-29.37941762737506,30.852981701567977,42.396518217392085
13.06153,-29.540581248791455,30.943634149052947,42.21969571325042
13.062529999999999,-29.674179895750893,31.042719084565793,42.05576452364472
13.06353,-29.74927239991148,31.12036731190264,41.94774721397412
13.06453,-29.737515556003867,31.224934407681488,41.880209181773814
13.06553,-29.64267164035201,31.35515519945509,41.8510285225749
13.06653,-29.533549080415796,31.464521200678774,41.84624447775961
13.067530000000001,-29.452644276523024,31.49186883103351,41.88160418857835
13.06853,-29.37840826411603,31.412003007493585,41.99064281954603
13.069529999999999,-29.29483109039143,31.275939948871894,42.147094050694704
13.07053,-29.225761289098493,31.137614306203247,42.295244438010876
13.07153,-29.217901655845033,31.03956703747789,42.37206902693123
13.07253,-29.292252676894332,31.02552638624436,42.331283656165986
13.07353,-29.401019408008832,31.101171724791204,42.20160254302664
13.07453,-29.472325493714308,31.230308208946816,42.05875967285932
13.07553,-29.471721921274224,31.356740103068788,41.967134154273225
13.07653,-29.394918739904867,31.414719155599805,41.977380050131536
13.077530000000001,-29.260075370485986,31.373606732530266,42.0994730790636
13.078529999999999,-29.10328983909812,31.260277484824822,42.28927034237418
13.07953,-28.955935856062133,31.120343339758275,42.492094960056875
13.08053,-28.847025011164146,31.001520978831607,42.65327456584552
13.081529999999999,-28.838306642529695,30.956436525094734,42.69221239132455
13.08253,-28.990170537492308,31.027221158057657,42.53685785785621
13.08353,-29.239958296070366,31.18648288580462,42.24989033999423
13.08453,-29.463597394561617,31.353287379847558,41.97521410916579
13.08553,-29.60406306058576,31.485679071236554,41.7825436163575
13.086530000000002,-29.605097131540603,31.55091238152338,41.73428784505543
13.08753,-29.453489878542833,31.49177456560232,41.88109543000724
13.088529999999999,-29.238491912521997,31.317762045294447,42.15502796308183
13.08953,-29.05648935056757,31.10118624118376,42.43753579750763
13.09053,-28.983756643747206,30.91050627092088,42.626452271392246
13.09153,-29.044917214348846,30.80443508684247,42.661832384857874
13.09253,-29.192986133540472,30.79776293148195,42.564959750498055
13.093530000000001,-29.368711888422,30.872979665576615,42.389413153345956
13.09453,-29.528422751469776,31.004191191270884,42.18425965121709
13.09553,-29.62998678906054,31.141606069321977,42.01470314518308
13.09653,-29.640603756674906,31.203664432600533,41.96241102149715
13.097529999999999,-29.554142212004447,31.142087628708076,42.066598739891155
13.09853,-29.388605404927294,31.002348993196126,42.28190347472806
13.09953,-29.20337879359877,30.852633569684752,42.51797637649952
13.100530000000001,-29.085635490800186,30.732981298937148,42.68581406402203
13.10153,-29.09574318112701,30.669062613647668,42.72525963578322
13.10253,-29.238806965840702,30.67490522627532,42.62243938796538
13.103530000000001,-29.45210183244519,30.75274741085733,42.41880960254031
13.10453,-29.639855215778304,30.88481618861608,42.193541512793864
13.10553,-29.716880110397632,31.019149431747387,42.04327066727705
13.10653,-29.658395775295983,31.081509479134372,42.038614181271875
13.107529999999999,-29.510986135934495,31.024381603071163,42.18165630750883
13.10853,-29.341597093814695,30.86590395237199,42.41322568199362
13.10953,-29.198756824167393,30.663954461453056,42.65799363172632
13.11053,-29.09103050103955,30.48072410397597,42.86494811306013
13.11153,-29.035939146704617,30.383597218787127,42.97323778727866
13.112530000000001,-29.094503190711013,30.401975008699463,42.91947956186996
13.11353,-29.278287411167785,30.494900793257194,42.72521924218241
13.114529999999998,-29.508864083900466,30.595384536797717,42.492934534637286
13.11553,-29.68774809459461,30.67312274577986,42.31273203980157
13.11653,-29.739388854964567,30.762525266538564,42.21256948306881
13.11753,-29.657347774186615,30.878671975295344,42.185859112240244
13.11853,-29.51215343959422,30.95777956125646,42.22908329243456
13.119530000000001,-29.386928046726116,30.935212663148494,42.33175744728076
13.12053,-29.34403843601253,30.84164823012739,42.4291196087619
13.12153,-29.41040010402017,30.78291110062328,42.425838233648975
13.122530000000001,-29.54720629056898,30.825908098747696,42.300187240575895
13.123529999999999,-29.68922018652021,30.934295384645456,42.123661231068525
13.12453,-29.796604589329824,31.050974522932854,41.96512270405902
13.12553,-29.828628470788637,31.172191913654384,41.85544501156557
13.12653,-29.7597146608768,31.263109332377084,41.837254236726686
13.12753,-29.64043470749538,31.31237521898055,41.88364334149366
13.12853,-29.528081754697318,31.354659823976878,41.93003012783271
13.12953,-29.433899240432332,31.33772524519645,42.00689069118929
13.13053,-29.361566806469263,31.229876075111324,42.13501703024288
13.131530000000001,-29.325075137857034,31.1089817670758,42.24805526733064
13.13253,-29.358817450191722,31.062751819841036,42.2585129798375
13.133529999999999,-29.485142297730775,31.125889873782604,42.125827859277855
13.13453,-29.673264423839274,31.272210554285138,41.89021254380128
13.13553,-29.861338509736115,31.43162256861203,41.64511059997119
13.13653,-29.985778540879892,31.526995964150704,41.49024949248424
13.13753,-29.987602938445118,31.526198909387087,41.48956966808899
13.138530000000001,-29.857659163732244,31.468276386002568,41.62106237534798
13.13953,-29.65311508766656,31.372682632295497,41.831117110247874
13.14053,-29.465213220138743,31.21362146830188,42.07577659089596
13.14153,-29.412500549289156,31.02610929840829,42.24822054278077
13.142529999999999,-29.544747334236337,30.903783377610264,42.24563271320548
13.14353,-29.76837944502902,30.904992701029972,42.08991973167678
13.14453,-29.98087046232159,31.000717812782927,41.87347569550377
13.14553,-30.1162169194816,31.12366499848585,41.69100503960819
13.14653,-30.136770984508654,31.2179899067766,41.60889654327366
13.14753,-30.066402479198985,31.22450087390525,41.653050708663564
13.148530000000001,-29.935714947891714,31.113461990848805,41.82368072082313
13.14953,-29.819882446267354,30.95451081575949,42.01852574710617
13.15053,-29.794759087278955,30.85520104305631,42.107447027759996
13.15153,-29.823369765707522,30.826032005219343,42.10853659096108
13.15253,-29.87046208981455,30.798632894939868,42.09545136402994
13.15353,-29.970782174517964,30.80474049700378,42.02117008060656
13.15453,-30.14229802120309,30.892759056247172,41.83843501323932
13.15553,-30.35513753016572,30.957938526858324,41.64301287787614
13.15653,-30.553173618079153,30.95698146484256,41.50481498428713
13.157530000000001,-30.663028301372243,30.985263242576334,41.40747950826304
13.15853,-30.62612768783586,31.098081467533294,41.353117315059436
13.159529999999998,-30.481784290355858,31.236432976418115,41.35536781442595
13.16053,-30.355045348341317,31.294037446724317,41.402459268705975
13.161529999999999,-30.335809405050075,31.255955041123094,41.44318586268926
13.16253,-30.454797008541505,31.181975089300487,41.413187415214395
13.16353,-30.669586629788135,31.15620006751412,41.281212886345465
13.164530000000001,-30.869358672597908,31.239897881676065,41.08134195452866
13.16553,-30.95847425528222,31.37968201440854,40.91926076458827
13.16653,-30.919239721291014,31.476795571555417,40.87757889240267
13.167530000000001,-30.80164783406852,31.49387740289168,40.947692192549674
13.168529999999999,-30.666878938188223,31.448822645157474,41.07408612702449
13.16953,-30.577921565219793,31.381714658188958,41.184234548090735
13.17053,-30.557492736363265,31.339144135288166,41.2289785649768
13.17153,-30.573483053387353,31.362869847665603,41.200827963335016
13.17253,-30.63949269043889,31.457076934552205,41.08728883803923
13.17353,-30.792526375929835,31.576945251553965,40.894635790734355
13.17453,-30.98519828504215,31.671912290175136,40.69207135421556
13.17553,-31.121132712149052,31.692340427595525,40.58233073352678
13.176530000000001,-31.1370466917955,31.667127249284412,40.589160952427115
13.177529999999999,-31.018559020627123,31.694618875357477,40.65250999920858
13.17853,-30.83599466649,31.738915940378927,40.74825029287272
13.17953,-30.707556505593804,31.702730110493388,40.86365303966559
13.18053,-30.69848100787094,31.6036377494228,40.94110015913522
13.18153,-30.799761682404537,31.5069302837303,40.93967799031927
13.18253,-30.914673911247753,31.46859125493116,40.88663129380491
13.183530000000001,-30.950301612241795,31.53425888977536,40.81481409322675
13.18453,-30.911334242939102,31.661244375991956,40.75132792823064
13.18553,-30.845109343388692,31.733873121948065,40.74551464850707
13.18653,-30.766018627465474,31.72081595507032,40.809977743375185
13.187529999999999,-30.659207347615926,31.68094150931621,40.91293783771909
13.18853,-30.53341959026312,31.66335774133217,41.012979922133354
13.18953,-30.41480860664413,31.671406725775505,41.08942511685492
13.19053,-30.321457181610114,31.66291827659087,41.16016469686174
13.19153,-30.274017260794402,31.634289887876335,41.21365032550587
13.19253,-30.276166325314467,31.641130240142143,41.20722239647566
13.19353,-30.306037080008565,31.690173165520473,41.15113503458125
13.19453,-30.345204395832585,31.75039788760471,41.0805373911967
13.19553,-30.369758421801475,31.813467147880072,41.017970504218134
13.19653,-30.34506970584568,31.86390504792329,40.99850343050018
13.19753,-30.256287011763504,31.875385740581056,41.05135815694589
13.19853,-30.118086362644984,31.84373098904589,41.16939049647537
13.19953,-29.950302132816912,31.789037883375098,41.32433712698027
13.20053,-29.771537871932022,31.733527464406002,41.487229086231565
13.20153,-29.61465616909017,31.678020481770055,41.63498135989247
13.202530000000001,-29.519397181980032,31.61866242364839,41.74338636175821
13.20353,-29.50424250238465,31.582407767825497,41.78022667744861
13.20453,-29.558283137515446,31.61269827193079,41.721196942733435
13.20553,-29.661440157258053,31.721181236796262,41.5715027745574
13.206529999999999,-29.79400028393174,31.875303318559908,41.368389732109115
13.20753,-29.925121315754,32.03465561022355,41.162435676372006
13.20853,-30.010176453009972,32.16726013097388,41.00746296160523
13.20953,-30.007099124093905,32.24973963246198,40.94921448822068
