Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000,,Zero Index,719.70256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62402974e-02,2.29140625e+00,2.19984375e-01,2.58593750e-02,2.64062500e-03,4.97656250e-01,6.04546875e+00,,1.62402974e-02,4.43529814e-01,,1.62402974e-02,1.09763293e+03
1.62412974e-02,2.28359375e+00,2.19984375e-01,2.56250000e-02,2.62500000e-03,4.97656250e-01,6.04617188e+00,,1.62412974e-02,4.43545282e-01,,1.62412974e-02,1.09830200e+03
1.62422974e-02,2.28750000e+00,2.20309375e-01,2.50937500e-02,2.73437500e-03,4.96093750e-01,6.04582031e+00,,1.62422974e-02,4.43560809e-01,,1.62422974e-02,1.09776489e+03
1.62432974e-02,2.28906250e+00,2.20370313e-01,2.49531250e-02,2.74218750e-03,4.90625000e-01,6.04500000e+00,,1.62432974e-02,4.43576306e-01,,1.62432974e-02,1.09747119e+03
1.62442974e-02,2.28515625e+00,2.20085938e-01,2.52031250e-02,2.71093750e-03,4.89843750e-01,6.04523438e+00,,1.62442974e-02,4.43591833e-01,,1.62442974e-02,1.09774084e+03
1.62452974e-02,2.28671875e+00,2.19984375e-01,2.52968750e-02,2.61718750e-03,4.82812500e-01,6.04488281e+00,,1.62452974e-02,4.43607330e-01,,1.62452974e-02,1.09744604e+03
1.62462974e-02,2.28515625e+00,2.19923438e-01,2.50937500e-02,2.60156250e-03,4.73437500e-01,6.04464844e+00,,1.62462974e-02,4.43622828e-01,,1.62462974e-02,1.09747339e+03
1.62472974e-02,2.29062500e+00,2.19700000e-01,2.48281250e-02,2.69531250e-03,4.69531250e-01,6.04488281e+00,,1.62472974e-02,4.43638295e-01,,1.62472974e-02,1.09677734e+03
1.62482974e-02,2.29843750e+00,2.19781250e-01,2.46093750e-02,2.80468750e-03,4.71093750e-01,6.04359375e+00,,1.62482974e-02,4.43653762e-01,,1.62482974e-02,1.09584094e+03
1.62492974e-02,2.29062500e+00,2.19700000e-01,2.46093750e-02,2.80468750e-03,4.62500000e-01,6.04324219e+00,,1.62492974e-02,4.43669260e-01,,1.62492974e-02,1.09651587e+03
1.62502974e-02,2.27578125e+00,2.19781250e-01,2.47187500e-02,2.77343750e-03,4.49218750e-01,6.04406250e+00,,1.62502974e-02,4.43684727e-01,,1.62502974e-02,1.09791553e+03
1.62512974e-02,2.26484375e+00,2.19781250e-01,2.46093750e-02,2.67968750e-03,4.42968750e-01,6.04382813e+00,,1.62512974e-02,4.43700194e-01,,1.62512974e-02,1.09891248e+03
1.62522974e-02,2.26093750e+00,2.19679688e-01,2.44687500e-02,2.64062500e-03,4.37500000e-01,6.04300781e+00,,1.62522974e-02,4.43715692e-01,,1.62522974e-02,1.09918506e+03
1.62532974e-02,2.25546875e+00,2.19679688e-01,2.42031250e-02,2.62500000e-03,4.42968750e-01,6.04441406e+00,,1.62532974e-02,4.43731159e-01,,1.62532974e-02,1.09961987e+03
1.62542974e-02,2.25937500e+00,2.19496875e-01,2.41875000e-02,2.66406250e-03,4.34375000e-01,6.04605469e+00,,1.62542974e-02,4.43746626e-01,,1.62542974e-02,1.09908899e+03
1.62552974e-02,2.25703125e+00,2.19537500e-01,2.41562500e-02,2.71093750e-03,4.28125000e-01,6.04617188e+00,,1.62552974e-02,4.43762094e-01,,1.62552974e-02,1.09920251e+03
1.62562974e-02,2.25156250e+00,2.19354688e-01,2.41875000e-02,2.67968750e-03,4.30468750e-01,6.04582031e+00,,1.62562974e-02,4.43777531e-01,,1.62562974e-02,1.09963806e+03
1.62572974e-02,2.25312500e+00,2.19496875e-01,2.41875000e-02,2.67968750e-03,4.36718750e-01,6.04523438e+00,,1.62572974e-02,4.43792969e-01,,1.62572974e-02,1.09934888e+03
1.62582974e-02,2.24609375e+00,2.19110938e-01,2.38906250e-02,2.54687500e-03,4.46875000e-01,6.04546875e+00,,1.62582974e-02,4.43808407e-01,,1.62582974e-02,1.09994629e+03
1.62592974e-02,2.24609375e+00,2.19212500e-01,2.36718750e-02,2.57812500e-03,4.52343750e-01,6.04699219e+00,,1.62592974e-02,4.43823874e-01,,1.62592974e-02,1.09982031e+03
1.62602974e-02,2.25156250e+00,2.19537500e-01,2.37187500e-02,2.61718750e-03,4.54687500e-01,6.04664063e+00,,1.62602974e-02,4.43839312e-01,,1.62602974e-02,1.09913086e+03
1.62612974e-02,2.25859375e+00,2.19537500e-01,2.37812500e-02,2.65625000e-03,4.50781250e-01,6.04687500e+00,,1.62612974e-02,4.43854749e-01,,1.62612974e-02,1.09828015e+03
1.62622974e-02,2.26250000e+00,2.19639063e-01,2.38593750e-02,2.61718750e-03,4.46875000e-01,6.04699219e+00,,1.62622974e-02,4.43870217e-01,,1.62622974e-02,1.09775122e+03
1.62632974e-02,2.25703125e+00,2.19456250e-01,2.38125000e-02,2.50781250e-03,4.46875000e-01,6.04687500e+00,,1.62632974e-02,4.43885684e-01,,1.62632974e-02,1.09818872e+03
1.62642974e-02,2.25703125e+00,2.19212500e-01,2.35156250e-02,2.54687500e-03,4.49218750e-01,6.04488281e+00,,1.62642974e-02,4.43901122e-01,,1.62642974e-02,1.09806335e+03
1.62652974e-02,2.25859375e+00,2.19293750e-01,2.33437500e-02,2.61718750e-03,4.56250000e-01,6.04347656e+00,,1.62652974e-02,4.43916559e-01,,1.62652974e-02,1.09777808e+03
1.62662974e-02,2.25312500e+00,2.19456250e-01,2.34062500e-02,2.61718750e-03,4.61718750e-01,6.04324219e+00,,1.62662974e-02,4.43931997e-01,,1.62662974e-02,1.09821802e+03
1.62672974e-02,2.24218750e+00,2.19537500e-01,2.36406250e-02,2.54687500e-03,4.60156250e-01,6.04242188e+00,,1.62672974e-02,4.43947464e-01,,1.62672974e-02,1.09922095e+03
1.62682974e-02,2.24062500e+00,2.19395313e-01,2.36406250e-02,2.54687500e-03,4.50781250e-01,6.04265625e+00,,1.62682974e-02,4.43962902e-01,,1.62682974e-02,1.09925671e+03
1.62692974e-02,2.24765625e+00,2.19334375e-01,2.30625000e-02,2.60156250e-03,4.34375000e-01,6.03996094e+00,,1.62692974e-02,4.43978339e-01,,1.62692974e-02,1.09840820e+03
1.62702974e-02,2.25156250e+00,2.19293750e-01,2.27343750e-02,2.60156250e-03,4.22656250e-01,6.03878906e+00,,1.62702974e-02,4.43993777e-01,,1.62702974e-02,1.09788403e+03
1.62712974e-02,2.25000000e+00,2.19110938e-01,2.27812500e-02,2.53125000e-03,4.18750000e-01,6.03937500e+00,,1.62712974e-02,4.44009244e-01,,1.62712974e-02,1.09792456e+03
1.62722974e-02,2.24062500e+00,2.19110938e-01,2.32656250e-02,2.41406250e-03,4.17187500e-01,6.03878906e+00,,1.62722974e-02,4.44024682e-01,,1.62722974e-02,1.09876904e+03
1.62732974e-02,2.24453125e+00,2.19070313e-01,2.34531250e-02,2.50781250e-03,4.25000000e-01,6.03855469e+00,,1.62732974e-02,4.44040090e-01,,1.62732974e-02,1.09824243e+03
1.62742974e-02,2.24765625e+00,2.19192188e-01,2.32187500e-02,2.56250000e-03,4.30468750e-01,6.03855469e+00,,1.62742974e-02,4.44055527e-01,,1.62742974e-02,1.09779663e+03
1.62752974e-02,2.24375000e+00,2.19110938e-01,2.27968750e-02,2.52343750e-03,4.30468750e-01,6.03996094e+00,,1.62752974e-02,4.44070995e-01,,1.62752974e-02,1.09807727e+03
1.62762974e-02,2.23515625e+00,2.19192188e-01,2.28750000e-02,2.48437500e-03,4.34375000e-01,6.04136719e+00,,1.62762974e-02,4.44086432e-01,,1.62762974e-02,1.09884216e+03
1.62772974e-02,2.23828125e+00,2.19050000e-01,2.35156250e-02,2.48437500e-03,4.34375000e-01,6.04136719e+00,,1.62772974e-02,4.44101870e-01,,1.62772974e-02,1.09839709e+03
1.62782974e-02,2.23750000e+00,2.18867188e-01,2.36250000e-02,2.48437500e-03,4.32031250e-01,6.04066406e+00,,1.62782974e-02,4.44117278e-01,,1.62782974e-02,1.09835254e+03
1.62792974e-02,2.22734375e+00,2.18867188e-01,2.30625000e-02,2.44531250e-03,4.28125000e-01,6.04125000e+00,,1.62792974e-02,4.44132686e-01,,1.62792974e-02,1.09927600e+03
1.62802974e-02,2.22578125e+00,2.18745313e-01,2.25468750e-02,2.45312500e-03,4.24218750e-01,6.04359375e+00,,1.62802974e-02,4.44148123e-01,,1.62802974e-02,1.09931604e+03
1.62812974e-02,2.22734375e+00,2.18217188e-01,2.27812500e-02,2.39062500e-03,4.21093750e-01,6.04347656e+00,,1.62812974e-02,4.44163501e-01,,1.62812974e-02,1.09903491e+03
1.62822974e-02,2.23125000e+00,2.18278125e-01,2.33593750e-02,2.45312500e-03,4.18750000e-01,6.04277344e+00,,1.62822974e-02,4.44178879e-01,,1.62822974e-02,1.09850989e+03
1.62832974e-02,2.23046875e+00,2.18176563e-01,2.34531250e-02,2.50781250e-03,4.24218750e-01,6.04265625e+00,,1.62832974e-02,4.44194257e-01,,1.62832974e-02,1.09846643e+03
1.62842974e-02,2.23281250e+00,2.18257813e-01,2.30312500e-02,2.45312500e-03,4.28125000e-01,6.04300781e+00,,1.62842974e-02,4.44209635e-01,,1.62842974e-02,1.09810144e+03
1.62852974e-02,2.23515625e+00,2.18379688e-01,2.26250000e-02,2.49218750e-03,4.28125000e-01,6.04417969e+00,,1.62852974e-02,4.44225013e-01,,1.62852974e-02,1.09773901e+03
1.62862974e-02,2.22500000e+00,2.18176563e-01,2.27343750e-02,2.54687500e-03,4.28125000e-01,6.04406250e+00,,1.62862974e-02,4.44240391e-01,,1.62862974e-02,1.09866577e+03
1.62872974e-02,2.21640625e+00,2.18278125e-01,2.30781250e-02,2.49218750e-03,4.29687500e-01,6.04347656e+00,,1.62872974e-02,4.44255769e-01,,1.62872974e-02,1.09943042e+03
1.62882974e-02,2.21171875e+00,2.17973438e-01,2.30781250e-02,2.41406250e-03,4.30468750e-01,6.04277344e+00,,1.62882974e-02,4.44271117e-01,,1.62882974e-02,1.09979138e+03
1.62892974e-02,2.22500000e+00,2.18318750e-01,2.27343750e-02,2.54687500e-03,4.33593750e-01,6.04324219e+00,,1.62892974e-02,4.44286466e-01,,1.62892974e-02,1.09830066e+03
1.62902974e-02,2.23671875e+00,2.18501563e-01,2.24218750e-02,2.71093750e-03,4.37500000e-01,6.04160156e+00,,1.62902974e-02,4.44301844e-01,,1.62902974e-02,1.09697290e+03
1.62912974e-02,2.23281250e+00,2.18318750e-01,2.26250000e-02,2.75000000e-03,4.37500000e-01,6.04101562e+00,,1.62912974e-02,4.44317222e-01,,1.62912974e-02,1.09725623e+03
1.62922974e-02,2.22734375e+00,2.18501563e-01,2.28906250e-02,2.73437500e-03,4.37500000e-01,6.04160156e+00,,1.62922974e-02,4.44332600e-01,,1.62922974e-02,1.09769946e+03
1.62932974e-02,2.22109375e+00,2.18420313e-01,2.27812500e-02,2.67968750e-03,4.37500000e-01,6.04265625e+00,,1.62932974e-02,4.44347978e-01,,1.62932974e-02,1.09822266e+03
1.62942974e-02,2.21250000e+00,2.18521875e-01,2.24218750e-02,2.65625000e-03,4.38281250e-01,6.04300781e+00,,1.62942974e-02,4.44363356e-01,,1.62942974e-02,1.09898877e+03
1.62952974e-02,2.21406250e+00,2.18359375e-01,2.23125000e-02,2.67968750e-03,4.38281250e-01,6.04218750e+00,,1.62952974e-02,4.44378734e-01,,1.62952974e-02,1.09870898e+03
1.62962974e-02,2.21406250e+00,2.18318750e-01,2.23281250e-02,2.75000000e-03,4.38281250e-01,6.04218750e+00,,1.62962974e-02,4.44394112e-01,,1.62962974e-02,1.09859070e+03
1.62972974e-02,2.20781250e+00,2.18278125e-01,2.24687500e-02,2.77343750e-03,4.30468750e-01,6.04160156e+00,,1.62972974e-02,4.44409490e-01,,1.62972974e-02,1.09911633e+03
1.62982974e-02,2.19843750e+00,2.18135938e-01,2.25156250e-02,2.71093750e-03,4.21093750e-01,6.04183594e+00,,1.62982974e-02,4.44424868e-01,,1.62982974e-02,1.09996350e+03
1.62992974e-02,2.18906250e+00,2.18217188e-01,2.22500000e-02,2.60156250e-03,4.26562500e-01,6.04136719e+00,,1.62992974e-02,4.44440246e-01,,1.62992974e-02,1.10081140e+03
1.63002974e-02,2.16875000e+00,2.17892188e-01,2.21250000e-02,2.39843750e-03,4.30468750e-01,6.04324219e+00,,1.63002974e-02,4.44455594e-01,,1.63002974e-02,1.10278796e+03
1.63012974e-02,2.17500000e+00,2.18034375e-01,2.21406250e-02,2.50781250e-03,4.24218750e-01,6.04687500e+00,,1.63012974e-02,4.44470942e-01,,1.63012974e-02,1.10202637e+03
1.63022974e-02,2.18359375e+00,2.18034375e-01,2.21250000e-02,2.61718750e-03,4.11718750e-01,6.04828125e+00,,1.63022974e-02,4.44486290e-01,,1.63022974e-02,1.10102319e+03
1.63032974e-02,2.18359375e+00,2.17932813e-01,2.19062500e-02,2.58593750e-03,3.98437500e-01,6.04839844e+00,,1.63032974e-02,4.44501638e-01,,1.63032974e-02,1.10090662e+03
1.63042974e-02,2.18359375e+00,2.17892188e-01,2.19375000e-02,2.54687500e-03,3.96093750e-01,6.04746094e+00,,1.63042974e-02,4.44516987e-01,,1.63042974e-02,1.10079041e+03
1.63052974e-02,2.18984375e+00,2.17973438e-01,2.22500000e-02,2.54687500e-03,3.94531250e-01,6.04546875e+00,,1.63052974e-02,4.44532335e-01,,1.63052974e-02,1.10002905e+03
1.63062974e-02,2.19140625e+00,2.18135938e-01,2.23750000e-02,2.54687500e-03,4.03906250e-01,6.04558594e+00,,1.63062974e-02,4.44547683e-01,,1.63062974e-02,1.09974963e+03
1.63072974e-02,2.19531250e+00,2.18176563e-01,2.23281250e-02,2.61718750e-03,4.10937500e-01,6.04523438e+00,,1.63072974e-02,4.44563031e-01,,1.63072974e-02,1.09922839e+03
1.63082974e-02,2.18750000e+00,2.18318750e-01,2.19062500e-02,2.65625000e-03,4.05468750e-01,6.04500000e+00,,1.63082974e-02,4.44578409e-01,,1.63082974e-02,1.09991663e+03
1.63092974e-02,2.18359375e+00,2.18034375e-01,2.19843750e-02,2.62500000e-03,4.03906250e-01,6.04582031e+00,,1.63092974e-02,4.44593787e-01,,1.63092974e-02,1.10020300e+03
1.63102974e-02,2.20078125e+00,2.18257813e-01,2.20625000e-02,2.71875000e-03,4.14843750e-01,6.04582031e+00,,1.63102974e-02,4.44609135e-01,,1.63102974e-02,1.09831445e+03
1.63112974e-02,2.20859375e+00,2.18075000e-01,2.22812500e-02,2.81250000e-03,4.14843750e-01,6.04406250e+00,,1.63112974e-02,4.44624513e-01,,1.63112974e-02,1.09739148e+03
1.63122974e-02,2.20468750e+00,2.17892188e-01,2.23281250e-02,2.77343750e-03,4.11718750e-01,6.04242188e+00,,1.63122974e-02,4.44639862e-01,,1.63122974e-02,1.09767603e+03
1.63132974e-02,2.20234375e+00,2.17831250e-01,2.22031250e-02,2.73437500e-03,4.06250000e-01,6.04207031e+00,,1.63132974e-02,4.44655210e-01,,1.63132974e-02,1.09779956e+03
1.63142974e-02,2.20078125e+00,2.17648438e-01,2.20625000e-02,2.64062500e-03,4.07812500e-01,6.04207031e+00,,1.63142974e-02,4.44670558e-01,,1.63142974e-02,1.09784351e+03
1.63152974e-02,2.20625000e+00,2.17628125e-01,2.20625000e-02,2.62500000e-03,3.98437500e-01,6.04382813e+00,,1.63152974e-02,4.44685876e-01,,1.63152974e-02,1.09716272e+03
1.63162974e-02,2.20781250e+00,2.17628125e-01,2.19375000e-02,2.67187500e-03,3.94531250e-01,6.04441406e+00,,1.63162974e-02,4.44701165e-01,,1.63162974e-02,1.09688513e+03
1.63172974e-02,2.20781250e+00,2.17831250e-01,2.19062500e-02,2.69531250e-03,3.94531250e-01,6.04359375e+00,,1.63172974e-02,4.44716513e-01,,1.63172974e-02,1.09676892e+03
1.63182974e-02,2.21015625e+00,2.17729688e-01,2.17968750e-02,2.67187500e-03,4.01562500e-01,6.04324219e+00,,1.63182974e-02,4.44731861e-01,,1.63182974e-02,1.09641138e+03
1.63192974e-02,2.20859375e+00,2.17628125e-01,2.15312500e-02,2.67968750e-03,4.03906250e-01,6.04488281e+00,,1.63192974e-02,4.44747180e-01,,1.63192974e-02,1.09645776e+03
1.63202974e-02,2.19687500e+00,2.17648438e-01,2.15625000e-02,2.61718750e-03,4.02343750e-01,6.04523438e+00,,1.63202974e-02,4.44762498e-01,,1.63202974e-02,1.09755176e+03
1.63212974e-02,2.18203125e+00,2.17343750e-01,2.17968750e-02,2.49218750e-03,4.07812500e-01,6.04617188e+00,,1.63212974e-02,4.44777817e-01,,1.63212974e-02,1.09896716e+03
1.63222974e-02,2.18906250e+00,2.17526563e-01,2.20156250e-02,2.46875000e-03,4.05468750e-01,6.04804688e+00,,1.63222974e-02,4.44793135e-01,,1.63222974e-02,1.09812610e+03
1.63232974e-02,2.19296875e+00,2.17546875e-01,2.18750000e-02,2.49218750e-03,4.05468750e-01,6.04699219e+00,,1.63232974e-02,4.44808453e-01,,1.63232974e-02,1.09760706e+03
1.63242974e-02,2.19687500e+00,2.17384375e-01,2.15000000e-02,2.54687500e-03,4.01562500e-01,6.04722656e+00,,1.63242974e-02,4.44823742e-01,,1.63242974e-02,1.09708948e+03
1.63252974e-02,2.19843750e+00,2.17526563e-01,2.12656250e-02,2.61718750e-03,4.02343750e-01,6.04617188e+00,,1.63252974e-02,4.44839060e-01,,1.63252974e-02,1.09681494e+03
1.63262974e-02,2.18906250e+00,2.17343750e-01,2.12968750e-02,2.52343750e-03,4.01562500e-01,6.04523438e+00,,1.63262974e-02,4.44854379e-01,,1.63262974e-02,1.09766870e+03
1.63272974e-02,2.18750000e+00,2.17526563e-01,2.13437500e-02,2.48437500e-03,4.07812500e-01,6.04617188e+00,,1.63272974e-02,4.44869697e-01,,1.63272974e-02,1.09771667e+03
1.63282974e-02,2.18593750e+00,2.17648438e-01,2.12656250e-02,2.46875000e-03,4.15625000e-01,6.04664063e+00,,1.63282974e-02,4.44885015e-01,,1.63282974e-02,1.09776489e+03
1.63292974e-02,2.17968750e+00,2.17628125e-01,2.12343750e-02,2.39062500e-03,4.21093750e-01,6.04617188e+00,,1.63292974e-02,4.44900334e-01,,1.63292974e-02,1.09829663e+03
1.63302974e-02,2.18359375e+00,2.17790625e-01,2.12031250e-02,2.48437500e-03,4.21093750e-01,6.04500000e+00,,1.63302974e-02,4.44915682e-01,,1.63302974e-02,1.09778149e+03
1.63312974e-02,2.19140625e+00,2.17932813e-01,2.11250000e-02,2.71875000e-03,4.17187500e-01,6.04359375e+00,,1.63312974e-02,4.44931030e-01,,1.63312974e-02,1.09686389e+03
1.63322974e-02,2.19531250e+00,2.18217188e-01,2.10312500e-02,2.77343750e-03,4.20312500e-01,6.04277344e+00,,1.63322974e-02,4.44946349e-01,,1.63322974e-02,1.09634949e+03
1.63332974e-02,2.18984375e+00,2.18176563e-01,2.11093750e-02,2.67187500e-03,4.14843750e-01,6.04324219e+00,,1.63332974e-02,4.44961727e-01,,1.63332974e-02,1.09680164e+03
1.63342974e-02,2.19140625e+00,2.18034375e-01,2.11562500e-02,2.67187500e-03,4.06250000e-01,6.04406250e+00,,1.63342974e-02,4.44977075e-01,,1.63342974e-02,1.09652856e+03
1.63352974e-02,2.19140625e+00,2.18135938e-01,2.09687500e-02,2.64062500e-03,4.06250000e-01,6.04265625e+00,,1.63352974e-02,4.44992423e-01,,1.63352974e-02,1.09641687e+03
1.63362974e-02,2.19375000e+00,2.17790625e-01,2.07500000e-02,2.61718750e-03,4.11718750e-01,6.04125000e+00,,1.63362974e-02,4.45007771e-01,,1.63362974e-02,1.09606470e+03
1.63372974e-02,2.19296875e+00,2.18014063e-01,2.08437500e-02,2.60156250e-03,4.14843750e-01,6.03984375e+00,,1.63372974e-02,4.45023119e-01,,1.63372974e-02,1.09603491e+03
1.63382974e-02,2.18906250e+00,2.17871875e-01,2.09687500e-02,2.58593750e-03,4.11718750e-01,6.03984375e+00,,1.63382974e-02,4.45038468e-01,,1.63382974e-02,1.09632690e+03
1.63392974e-02,2.18593750e+00,2.18014063e-01,2.09218750e-02,2.52343750e-03,4.10937500e-01,6.04078125e+00,,1.63392974e-02,4.45053816e-01,,1.63392974e-02,1.09653796e+03
1.63402974e-02,2.18593750e+00,2.17932813e-01,2.06406250e-02,2.53125000e-03,4.15625000e-01,6.04066406e+00,,1.63402974e-02,4.45069164e-01,,1.63402974e-02,1.09642786e+03
1.63412974e-02,2.17421875e+00,2.17790625e-01,2.02500000e-02,2.52343750e-03,4.15625000e-01,6.03996094e+00,,1.63412974e-02,4.45084512e-01,,1.63412974e-02,1.09752771e+03
1.63422974e-02,2.15937500e+00,2.17770313e-01,2.04375000e-02,2.39843750e-03,4.06250000e-01,6.04207031e+00,,1.63422974e-02,4.45099860e-01,,1.63422974e-02,1.09895020e+03
1.63432974e-02,2.15781250e+00,2.17160938e-01,2.08125000e-02,2.39062500e-03,4.01562500e-01,6.04464844e+00,,1.63432974e-02,4.45115179e-01,,1.63432974e-02,1.09900195e+03
1.63442974e-02,2.16093750e+00,2.17384375e-01,2.07031250e-02,2.44531250e-03,4.01562500e-01,6.04359375e+00,,1.63442974e-02,4.45130497e-01,,1.63442974e-02,1.09856970e+03
1.63452974e-02,2.15781250e+00,2.17343750e-01,2.03750000e-02,2.49218750e-03,4.02343750e-01,6.04359375e+00,,1.63452974e-02,4.45145816e-01,,1.63452974e-02,1.09878296e+03
1.63462974e-02,2.16093750e+00,2.17242188e-01,2.02500000e-02,2.53125000e-03,4.00000000e-01,6.04441406e+00,,1.63462974e-02,4.45161104e-01,,1.63462974e-02,1.09835315e+03
1.63472974e-02,2.15625000e+00,2.17140625e-01,2.02812500e-02,2.50781250e-03,4.06250000e-01,6.04406250e+00,,1.63472974e-02,4.45176393e-01,,1.63472974e-02,1.09872900e+03
1.63482974e-02,2.15625000e+00,2.17100000e-01,2.06250000e-02,2.58593750e-03,4.07812500e-01,6.04324219e+00,,1.63482974e-02,4.45191681e-01,,1.63482974e-02,1.09862061e+03
1.63492974e-02,2.15781250e+00,2.17282813e-01,2.06562500e-02,2.61718750e-03,4.06250000e-01,6.04347656e+00,,1.63492974e-02,4.45206970e-01,,1.63492974e-02,1.09835010e+03
1.63502974e-02,2.16484375e+00,2.17303125e-01,2.02968750e-02,2.60156250e-03,4.07812500e-01,6.04359375e+00,,1.63502974e-02,4.45222259e-01,,1.63502974e-02,1.09751672e+03
1.63512974e-02,2.17109375e+00,2.17404688e-01,1.98437500e-02,2.58593750e-03,4.06250000e-01,6.04218750e+00,,1.63512974e-02,4.45237577e-01,,1.63512974e-02,1.09676599e+03
1.63522974e-02,2.17968750e+00,2.17445313e-01,1.97187500e-02,2.64062500e-03,3.92187500e-01,6.04136719e+00,,1.63522974e-02,4.45252895e-01,,1.63522974e-02,1.09577502e+03
1.63532974e-02,2.17812500e+00,2.17242188e-01,1.98125000e-02,2.64062500e-03,3.74218750e-01,6.04066406e+00,,1.63532974e-02,4.45268214e-01,,1.63532974e-02,1.09583142e+03
1.63542974e-02,2.17109375e+00,2.17059375e-01,1.97968750e-02,2.50781250e-03,3.61718750e-01,6.04125000e+00,,1.63542974e-02,4.45283502e-01,,1.63542974e-02,1.09645142e+03
1.63552974e-02,2.17031250e+00,2.16876563e-01,1.95312500e-02,2.46875000e-03,3.51562500e-01,6.04218750e+00,,1.63552974e-02,4.45298791e-01,,1.63552974e-02,1.09642773e+03
1.63562974e-02,2.17109375e+00,2.16856250e-01,1.93906250e-02,2.46875000e-03,3.47656250e-01,6.04183594e+00,,1.63562974e-02,4.45314050e-01,,1.63562974e-02,1.09624402e+03
1.63572974e-02,2.16328125e+00,2.16896875e-01,1.95312500e-02,2.42968750e-03,3.58593750e-01,6.04101562e+00,,1.63572974e-02,4.45329338e-01,,1.63572974e-02,1.09694617e+03
1.63582974e-02,2.15625000e+00,2.16835938e-01,1.99062500e-02,2.42968750e-03,3.67968750e-01,6.04078125e+00,,1.63582974e-02,4.45344627e-01,,1.63582974e-02,1.09756641e+03
1.63592974e-02,2.15156250e+00,2.16896875e-01,2.00468750e-02,2.39843750e-03,3.74218750e-01,6.04066406e+00,,1.63592974e-02,4.45359886e-01,,1.63592974e-02,1.09794397e+03
1.63602974e-02,2.15625000e+00,2.16856250e-01,1.98125000e-02,2.46093750e-03,3.77343750e-01,6.04207031e+00,,1.63602974e-02,4.45375174e-01,,1.63602974e-02,1.09735498e+03
1.63612974e-02,2.16328125e+00,2.17059375e-01,1.97343750e-02,2.49218750e-03,3.67968750e-01,6.04242188e+00,,1.63612974e-02,4.45390463e-01,,1.63612974e-02,1.09652539e+03
1.63622974e-02,2.15234375e+00,2.16998438e-01,1.98437500e-02,2.44531250e-03,3.59375000e-01,6.04277344e+00,,1.63622974e-02,4.45405751e-01,,1.63622974e-02,1.09754810e+03
1.63632974e-02,2.13281250e+00,2.16754688e-01,1.99531250e-02,2.25781250e-03,3.62500000e-01,6.04359375e+00,,1.63632974e-02,4.45421010e-01,,1.63632974e-02,1.09945605e+03
1.63642974e-02,2.13750000e+00,2.17039063e-01,1.96562500e-02,2.29687500e-03,3.59375000e-01,6.04464844e+00,,1.63642974e-02,4.45436299e-01,,1.63642974e-02,1.09886792e+03
1.63652974e-02,2.13671875e+00,2.16795313e-01,1.96093750e-02,2.35937500e-03,3.55468750e-01,6.04359375e+00,,1.63652974e-02,4.45451587e-01,,1.63652974e-02,1.09884436e+03
1.63662974e-02,2.13281250e+00,2.16632813e-01,1.99843750e-02,2.41406250e-03,3.45312500e-01,6.04347656e+00,,1.63662974e-02,4.45466846e-01,,1.63662974e-02,1.09914221e+03
1.63672974e-02,2.12890625e+00,2.16795313e-01,2.00312500e-02,2.41406250e-03,3.36718750e-01,6.04359375e+00,,1.63672974e-02,4.45482075e-01,,1.63672974e-02,1.09943896e+03
1.63682974e-02,2.12421875e+00,2.16571875e-01,1.96093750e-02,2.35937500e-03,3.29687500e-01,6.04441406e+00,,1.63682974e-02,4.45497334e-01,,1.63682974e-02,1.09981714e+03
1.63692974e-02,2.12421875e+00,2.16571875e-01,1.91562500e-02,2.26562500e-03,3.35937500e-01,6.04558594e+00,,1.63692974e-02,4.45512593e-01,,1.63692974e-02,1.09971448e+03
