Time,r,z,a
16.008000000000003,-33.44026785912075,28.085180496311725,41.33045823459842
16.009,-33.38943271876625,28.124242407037162,41.34421884502803
16.01,-33.345761700245355,28.15515644101309,41.35767355436387
16.011,-33.30727709558755,28.17033601174131,41.37727039103742
16.012,-33.25852706826316,28.162944698327706,41.41925795914601
16.012999999999998,-33.20209648927621,28.15007377814081,41.4706321548546
16.013999999999996,-33.154928725531775,28.153180029476736,41.50458823545615
16.015,-33.11129369447775,28.17479434252925,41.52383634259135
16.016,-33.06111300677959,28.20029941520524,41.545494130593596
16.017,-33.01226141710233,28.22357289708417,41.56752976230655
16.018,-32.97592539682711,28.248222646847335,41.579109423193934
16.019,-32.94922520866495,28.267011227763053,41.58715206759865
16.02,-32.92010067553469,28.26821272154443,41.60846996293141
16.021,-32.87869897740677,28.251666508082533,41.650657364490044
16.022000000000002,-32.82369908779216,28.23338228899603,41.704283153151025
16.023,-32.76700381603437,28.228759134471193,41.75026726843272
16.024,-32.71434709240523,28.240382911811416,41.7825529133419
16.025000000000002,-32.672175765761615,28.25349299074293,41.80589235269722
16.026,-32.642667350004906,28.24878985166893,41.83128609968986
16.027,-32.618810930777116,28.230008620478735,41.86161554659136
16.028000000000002,-32.60892800964172,28.192267997900096,41.89378048583455
16.028999999999996,-32.60735286468389,28.125141265056538,41.93884544021846
16.03,-32.594554853854476,28.043327659809112,42.00193920237398
16.031,-32.571878261893325,27.965489412220947,42.069872448679575
16.031999999999996,-32.541825769371535,27.906374380231206,42.131175016642246
16.033,-32.49918678543731,27.882163267746435,42.17930208177345
16.034,-32.44954145843227,27.90294801062472,42.203420130270445
16.035,-32.408164209284145,27.96795416846762,42.19234218290574
16.036,-32.384805031299074,28.0696273470559,42.14350018587796
16.037,-32.37022630835178,28.198757437203668,42.069806985570644
16.038,-32.347956154893254,28.33836982949787,41.994727393117344
16.038999999999998,-32.323992619888294,28.464351591513605,41.9295947265887
16.040000000000003,-32.31645728067226,28.54881535597222,41.8793753593143
16.041,-32.318465252574796,28.581444042682207,41.856261869804804
16.041999999999998,-32.30361781792818,28.586173288670096,41.864248848355004
16.043000000000003,-32.251298829610384,28.571120980471,41.91339848308365
16.044,-32.16132760644836,28.532661647403398,42.00623563707753
16.045,-32.054583259502266,28.47758516241772,42.1226264257812
16.046000000000003,-31.946901440154296,28.410751905062508,42.247510769103215
16.046999999999997,-31.840909945089138,28.358158646670717,42.36165214315849
16.048,-31.738250839718038,28.345863079124257,42.4464511460522
16.049,-31.64930513639338,28.36769125839567,42.4981832982613
16.049999999999997,-31.58455243608614,28.409612738378033,42.51835633438265
16.051,-31.541270684962498,28.46375562063798,42.5142713319699
16.052,-31.515400693799965,28.49766875334344,42.51073541156479
16.053,-31.517508327214816,28.49559709016874,42.51056149251571
16.054,-31.560361683550607,28.468060748651215,42.497212886853816
16.055,-31.627020628428856,28.417862483401965,42.48125893259998
16.056,-31.67941658116478,28.331482720213945,42.49990178777514
16.057,-31.705400656061748,28.186908124011072,42.57672548761892
16.058000000000003,-31.706980004584516,28.001564201472902,42.69846127219092
16.059,-31.674353072187383,27.809281032267226,42.850020710880486
16.06,-31.58870060242612,27.633328471602685,43.030405670661956
16.061000000000003,-31.453029371151246,27.51716965402414,43.208999983359455
16.062,-31.302675903458642,27.51098553864766,43.326125161863686
16.063000000000002,-31.1739641163826,27.59085096033516,43.36982950497395
16.064,-31.081416904692485,27.697574659355205,43.36815979548995
16.064999999999998,-31.03152473768224,27.833481343624523,43.31477226581005
16.066,-31.035820875172238,28.039508976161173,43.173737424675394
16.066999999999997,-31.101454574152267,28.319353734796096,42.93711526078404
16.067999999999998,-31.22832043608373,28.59275947889271,42.65907544849152
16.069,-31.380288187430917,28.723170669617286,42.45892549497393
16.069999999999997,-31.482420880568608,28.650236390801933,42.432654889574174
16.071,-31.488914599552505,28.490314641433255,42.535311480881234
16.072,-31.43599099377729,28.36392572388562,42.65931256780368
16.073,-31.376899344183656,28.226864103610712,42.7949568229253
16.074,-31.301795433624218,28.02994308007501,42.98238337981671
16.075,-31.199583731729405,27.846871367793813,43.18059935857941
16.076,-31.100822006514214,27.771756090829342,43.30429799308572
16.077,-31.0337403479232,27.812799156003713,43.3269291163404
16.078,-31.015353514110576,27.916269950486026,43.271469214053795
16.079,-31.03955038150441,28.018744409733053,43.1848863903983
16.080000000000002,-31.07326685157438,28.105392981766943,43.10177775264557
16.081000000000003,-31.117719215107734,28.20737763839062,43.000373782793446
16.082,-31.181060855632367,28.32925720126352,42.87156103464086
16.083,-31.239938124515838,28.423540529527376,42.76457185895633
16.084,-31.28194933699839,28.460977788469418,42.70830328541685
16.084999999999997,-31.29199367130016,28.45670753151812,42.703746366149055
16.086000000000002,-31.268791362820046,28.441926195067776,42.73085665669043
16.087,-31.232738812540703,28.414683720913914,42.77585732437002
16.087999999999997,-31.191601329938248,28.349499720792025,42.85014676247386
16.089,-31.14401939854218,28.26130205511334,42.944665758703984
16.09,-31.100770998598325,28.17343440468255,43.03572515981951
16.091,-31.073923237145813,28.09969348971893,43.105113921097924
16.092,-31.057427849865537,28.037066839692073,43.15933865695997
16.093,-31.042665609740432,27.980175816337713,43.20840602619552
16.094,-31.02747459121606,27.943383329418797,43.244319531309294
16.095,-31.01486404440971,27.928870212414534,43.263402354347164
16.096,-31.020341957766625,27.918699521570872,43.26613607449535
16.097,-31.04864752400961,27.90437905160592,43.25466632872734
16.098,-31.08469571328036,27.886239321154854,43.239963469077836
16.099000000000004,-31.11641847329807,27.874924862280174,43.223895171005104
16.1,-31.14123396151146,27.87864353878666,43.202928114420196
16.101,-31.16603294501994,27.883411947461727,43.18126889345015
16.102,-31.18778051961594,27.877415970771587,43.16905481647389
16.102999999999998,-31.195287896297227,27.859427249904055,43.17544174022199
16.104,-31.185172940702646,27.834148064493224,43.199822849446385
16.105,-31.158762672915845,27.81529174723049,43.23208233236133
16.105999999999998,-31.122086310259288,27.803430570429413,43.267338836495014
16.107,-31.077293718976648,27.791185684572785,43.30889559330493
16.108,-31.0248115841156,27.785676331932994,43.351677788261206
16.109,-30.968474704179556,27.79580886085262,43.38686005920171
16.11,-30.914680982429875,27.82206954126263,43.40931530012682
16.111,-30.86899370492076,27.86207936742683,43.416466732236074
16.112000000000002,-30.8314051897061,27.915555177621364,43.40848924544025
16.113,-30.806667761314905,27.979384434849795,43.38393661205863
16.114,-30.796970435428776,28.049412149984246,43.34399311071262
16.115000000000002,-30.796750682455567,28.120087087220973,43.29653311305859
16.116,-30.79999118200161,28.183276013891884,43.251508965154315
16.117,-30.802386894389848,28.237197056136615,43.21332346334815
16.118000000000002,-30.802651333362437,28.27098653978848,43.19028810075826
16.119,-30.804225118649814,28.274797510203296,43.186551692027905
16.119999999999997,-30.811851757505856,28.25629955367528,43.1934374386802
16.121,-30.82079401943523,28.218448083784235,43.21241624303122
16.122,-30.814662524269664,28.163871719121342,43.25377745596912
16.122999999999998,-30.782265461920787,28.094155516699217,43.3247142641512
16.124,-30.729650691512553,28.01625185251705,43.416087251365546
16.125,-30.664128748194056,27.940855508353053,43.515301635127145
16.125999999999998,-30.59164713340159,27.86707084238754,43.6185728657263
16.127000000000002,-30.51816097023167,27.795780680417646,43.72090634911117
16.128,-30.446661771603367,27.744929740623043,43.80800636839092
16.128999999999998,-30.381437324629303,27.730753556556394,43.86575117101513
16.130000000000003,-30.326378394995558,27.745465477408338,43.896471184160944
16.131,-30.289250245098714,27.785778421795822,43.896616162226415
16.132,-30.26847796853959,27.850876701843806,43.867870325094124
16.133000000000003,-30.258571251333052,27.930730151395295,43.821039098077506
16.134,-30.25691696869217,28.01476560422683,43.76520745401885
16.135,-30.260966084718916,28.087883305924084,43.712529055563145
16.136000000000003,-30.26996043180104,28.149165463225764,43.66422831470468
16.137,-30.27917800830101,28.201466469803627,43.621849583314656
16.137999999999998,-30.278115426142616,28.22870080228648,43.60406031089734
16.138999999999996,-30.270268215650937,28.21596104829758,43.61848727116789
16.14,-30.267831049465027,28.16401312566862,43.655674733020575
16.141,-30.262871010097285,28.086355585313353,43.71217211043369
16.142,-30.23704408472576,27.990404697224132,43.79634008857907
16.143,-30.176893345403837,27.88323304582367,43.913267627279104
16.144,-30.088944789924586,27.782012189222794,44.0465532604
16.145,-29.986915769539493,27.706426605253835,44.17278857671303
16.146,-29.88229099500008,27.658419641917718,44.282196864291876
16.147,-29.784062885060685,27.63685668073858,44.36890046857046
16.148,-29.693107059497603,27.647212603762306,44.428470923510666
16.149,-29.612479822974322,27.68609235039794,44.460899480861386
16.150000000000002,-29.547161585678516,27.75067539499417,44.46440153829562
16.151,-29.496910961600587,27.840747677148986,44.43924325780805
16.152,-29.459586728347244,27.948872825281654,44.39203597311507
16.153000000000002,-29.44069344600479,28.058558940497246,44.330144327782676
16.154,-29.445320276455266,28.156302932461013,44.259304362743876
16.155,-29.470146975096114,28.23179107078362,44.189173130183406
16.156,-29.503550479290634,28.281181034634255,44.13088340081466
16.156999999999996,-29.536831275830558,28.302081278000315,44.09239427094983
16.158,-29.568382037043577,28.27855398931428,44.085872464207135
16.159,-29.582789603586725,28.204607640793014,44.12652042092381
16.16,-29.569926646927698,28.08776103169028,44.21638954582339
16.161,-29.523452899604624,27.941308668460778,44.35087945328492
16.162,-29.43892006351763,27.784249584574304,44.52019590605584
16.163,-29.326149189851005,27.63889782707879,44.70196407514258
16.163999999999998,-29.191794010956915,27.52780846664306,44.87592896334763
16.165000000000003,-29.04003421000201,27.46148334437358,45.03180446415682
16.166,-28.891228903855247,27.435634272417175,45.15759626346833
16.166999999999998,-28.77407560249714,27.44616383011349,45.23519978966761
16.168000000000003,-28.69267303959082,27.488569858508654,45.26473909708189
16.169,-28.636100082553433,27.557045343003846,45.25812062855624
16.17,-28.6030318242498,27.661453061627515,45.20943057683556
16.171000000000003,-28.602326452997996,27.81095525866554,45.10586119586782
16.172,-28.64405181193641,27.990255974051244,44.95082855166903
16.173,-28.726396513086677,28.16965662894527,44.76648895237008
16.174,-28.83450793312417,28.30860127682796,44.59200878544163
16.174999999999997,-28.948749975418632,28.371089606944555,44.46669455096738
16.176,-29.042605236338797,28.356685090835224,44.40967469636871
16.177,-29.086263309547576,28.2834429719847,44.42951984925685
16.178,-29.061361156899896,28.16512322749078,44.529802586205356
16.179,-28.967402471543494,28.008176441836074,44.70647256015669
16.18,-28.81408331952527,27.82689226400857,44.94269940925519
16.181,-28.609132493160583,27.65217456511739,45.211493868317426
16.182,-28.36859813048511,27.531595343103486,45.468163437232505
16.183000000000003,-28.20176780705858,27.658025682131058,45.499289980094446
16.184,-28.210733207764694,28.084948179098692,45.19284257394989
16.185,-28.3219083034092,28.43358120955854,44.86773080989215
16.186000000000003,-28.46011364672075,28.542736036399653,44.69285610182919
16.187,-28.602987000432705,28.484449554236367,44.63299947042438
16.188000000000002,-28.71736322689067,28.33609382609365,44.656212819984844
16.189,-28.776925305141635,28.151724484125317,44.74293824125012
16.19,-28.761056739826223,27.96199512881198,44.886765820053746
16.191,-28.661774628386656,27.837703219573108,45.04458678239631
16.191999999999997,-28.559964616221027,27.795959293429267,45.146682297181655
16.192999999999998,-28.637394619782555,27.955779656527493,44.979680325946084
16.194,-28.9174805052535,28.52642037804526,44.38008692332451
16.194999999999997,-29.20333770857717,29.412440133121642,43.55212227501063
16.196,-29.523162097487596,30.128764490983873,42.81754452396472
16.197,-29.85939122127461,30.218092258529474,42.51804684515871
16.198,-30.076832894993125,29.8674286838833,42.61274751555374
16.199,-30.230281279047695,29.427456610609603,42.81178945748407
16.2,-30.944077139239774,28.841702875306417,42.698939318893196
16.201,-32.22462488546956,28.002210325128612,42.30866326639603
16.202,-32.55994668873147,27.110682704978778,42.63091640000847
16.203,-32.55985858114186,26.425873403442765,43.06587098843305
16.204,-33.220308680268666,26.102630084734074,42.75149462817888
16.205000000000002,-34.36192714811223,26.207871248988244,41.784325150060226
16.206000000000003,-35.26202497799188,26.676936673596824,40.7838337727521
16.207,-35.26152961444052,26.886619357881315,40.657404549962756
16.208,-35.11332368186269,26.909053861683503,40.76152489384107
16.209,-35.239376319441085,26.949182843219667,40.637041359931025
16.209999999999997,-35.39252727007437,26.58509895069686,40.73490683641001
16.211,-35.43917277088133,25.96582955067389,41.06642205625604
16.212,-35.624160828031215,25.47897157977636,41.202068228459865
16.212999999999997,-35.88238773269017,25.488596040650542,40.98620355476501
16.214,-36.02460283938167,25.723844550924948,40.73389345994684
16.215,-36.18491761011381,25.864792555525035,40.52151355552813
16.216,-36.53241776884361,25.977588751178352,40.17308101862601
16.217,-36.972278239493264,26.14264979741131,39.71879532688428
16.218,-37.34103463455832,26.317109236762974,39.31692757531518
16.219,-37.62522150396771,26.549053056534035,38.9510096590458
16.22,-37.99061365991281,26.927960934641263,38.433898527423196
16.221,-38.4204349968954,27.39708447183496,37.81175927301882
16.222,-38.76643942550144,27.75030418188354,37.324889009902286
16.223,-39.07233930115568,27.972007819100583,36.947102897988984
16.224000000000004,-39.37679303423501,28.133204839287647,36.60569202695118
16.225,-39.60595601032909,28.06049033558213,36.46112002357882
16.226,-39.77588849885094,27.776017315648442,36.485791320560274
16.227,-39.97533268726159,27.503741885227253,36.47698441825313
16.227999999999998,-40.18254689204395,27.2283125943924,36.46116934382063
16.229,-40.29854263682045,26.894027965577546,36.55145741237511
16.23,-40.273740508137934,26.512811573049078,36.782748398266875
16.230999999999998,-40.191021237752416,26.07941538348044,37.089102545688185
16.232,-40.15297578011923,25.62560326387609,37.3666817591256
16.233,-40.14522773434951,25.205736346206514,37.59780116284413
16.234,-40.10024358316315,24.899495858652223,37.798152266632016
16.235,-40.02028299971915,24.740178456121733,37.95003207845557
16.236,-39.954180552323216,24.72645197840163,38.01347032342307
16.237000000000002,-39.93707409175937,24.831434266395995,37.97266736527551
16.238,-39.9646031537231,24.98146665603994,37.8699333596757
16.239,-40.00896255116152,25.061792519043497,37.789720095218364
16.240000000000002,-40.06006409428558,25.003428260755236,37.777334255370526
16.241,-40.107803415066776,24.843198190112872,37.8213990129543
16.242,-40.136593879548705,24.661269491835768,37.8924169458804
16.243000000000002,-40.14636257817873,24.513521681023416,37.961258802295795
16.244,-40.156730903541806,24.40307946628751,38.009859286256514
16.244999999999997,-40.178274002427415,24.34451057771268,38.02182531129483
16.246,-40.205113907811736,24.342013877743433,38.00016144746483
16.247,-40.23957320332747,24.34523433143462,37.96901355235664
16.247999999999998,-40.277523215658924,24.326624917458066,37.946163214222
16.249,-40.29424622711045,24.2942945906044,37.94854913325121
16.25,-40.281671440509214,24.259232293836803,37.977416005418526
16.250999999999998,-40.245179245164074,24.28331213390407,37.996237377546066
16.252000000000002,-40.21329512058992,24.396836232230207,37.96475021222996
16.253,-40.20426786538536,24.53520210701421,37.90053825123166
16.253999999999998,-40.2094982774703,24.626682751568804,37.848358935533284
16.255000000000003,-40.2158063285021,24.64892313583654,37.83136115587003
16.256,-40.232133366665956,24.606720129166046,37.83947380755489
16.257,-40.2680049138525,24.52007055020277,37.853991902505996
16.258000000000003,-40.297621413134465,24.415073050694094,37.883186826494274
16.259,-40.307077703431865,24.323573401147502,37.92243914568741
16.26,-40.31207912674358,24.260345204909306,37.95079094201262
16.261000000000003,-40.32935918482698,24.18492233894857,37.97481865213318
16.262,-40.351326760580164,24.093941609155344,38.00268525112844
16.262999999999998,-40.37093640106684,24.02003608429887,38.02368001439445
16.263999999999996,-40.380195497124255,24.002819564200912,38.02452197776418
16.265,-40.36653079614336,24.06421817300293,38.004857646838914
16.266,-40.336856091236925,24.189085064077805,37.96624833630269
16.267,-40.30979196083501,24.372197587705674,37.894975393489446
16.268,-40.28977750921735,24.612481624937825,37.78728536209617
16.269,-40.26916443250324,24.886158468855314,37.661574937172205
16.27,-40.2566755586358,25.134158540485764,37.54132479122981
16.271,-40.26771748126444,25.32586609065113,37.43017170104014
16.272,-40.28945688778948,25.43369789447904,37.354293741191384
16.273,-40.30817749282236,25.435341250074288,37.33758548603941
16.274,-40.32932274606256,25.359430103142593,37.360153565400175
16.275000000000002,-40.35031128937589,25.262729804177535,37.393769963287205
16.276,-40.36607303000921,25.19249758571855,37.41763155883818
16.277,-40.370490686457885,25.142764174046995,37.44019440139475
16.278000000000002,-40.36950200300227,25.094279853839563,37.46664777913068
16.279,-40.38417659429674,25.052589662297972,37.47617473322645
16.28,-40.408169596501544,25.022282027904808,37.471747685995865
16.281,-40.42211247099013,24.99164112536588,37.47601339579712
16.281999999999996,-40.42232466809619,24.945210941025444,37.500232837778746
16.283,-40.40461250843447,24.880214735362767,37.54941731406766
16.284,-40.37628599010937,24.81855026089909,37.60585576879907
16.285,-40.35299260794415,24.78513686470126,37.643194556444485
16.286,-40.328299938871425,24.78893586439251,37.66224427321737
16.287,-40.29365694315581,24.83136574118723,37.669507561981405
16.288,-40.25526348840808,24.902013961340582,37.665060073430304
16.288999999999998,-40.22123175401066,24.998466795795068,37.64315439189067
16.29,-40.19948695093211,25.12751701230021,37.593345801231685
16.291,-40.182808217293626,25.246967848976524,37.544047140584624
16.291999999999998,-40.17268180839531,25.302734047441316,37.52292433232517
16.293000000000003,-40.18184887907331,25.309922531890045,37.51133653269488
16.294,-40.18532511334474,25.298471236644584,37.514496934574346
16.295,-40.15715269295531,25.252801580256858,37.56266343841435
16.296000000000003,-40.12639754572917,25.174465694499137,37.63037362400444
16.297,-40.12778931092373,25.096814542798974,37.67041543413327
16.298,-40.15165262121462,25.028184235667673,37.68652185318421
16.299,-40.17154095182055,24.958321175367033,37.70654909676637
16.299999999999997,-40.17362589622716,24.897354250660584,37.73692280084908
16.301,-40.17363022213598,24.84966848893803,37.76202174907316
16.302,-40.183469004155675,24.80602437646597,37.77659450469753
16.303,-40.20119168608252,24.76926012945208,37.78080834722375
16.304,-40.21583145141114,24.766083904720738,37.77000940817395
16.305,-40.204723803973664,24.800391033838057,37.76146476037724
16.306,-40.16891776223509,24.822969564706607,37.78007018006532
16.307,-40.11862110282278,24.811745788096193,37.82875358605662
16.308,-40.048744249762024,24.80253744466819,37.89301771842083
16.309,-39.968272957798156,24.825983502684203,37.94904570463414
16.31,-39.9034319977638,24.86496765556667,37.98350819433104
16.311000000000003,-39.857623629549316,24.886063753709564,38.011210586476
16.312,-39.81850984498801,24.884112905880034,38.045417674224886
16.313000000000002,-39.7816117347083,24.887427427189046,38.07494617845727
16.314,-39.73923471330455,24.912143617890337,38.09774338864383
16.315,-39.69175327964019,24.955292111842034,38.115014313757186
16.316,-39.649489096682004,25.000838534024226,38.126511618695844
16.316999999999997,-39.60906255192644,25.02806484447458,38.14616487306886
16.317999999999998,-39.56542128111188,25.050880264485386,38.17085135113554
16.319,-39.523819038272606,25.08368726411554,38.188424101147035
16.319999999999997,-39.48893159962261,25.111738928944188,38.20282966978534
16.321,-39.461519973506974,25.116516765591047,38.2233928864469
16.322,-39.43653775755224,25.10736414427282,38.24938241503157
16.323,-39.40346000992785,25.114895598132264,38.273234205018355
16.324,-39.358706803828234,25.152727718263836,38.29060573140738
16.325,-39.31661661931545,25.209399546218478,38.29550163130845
16.326,-39.289407106480866,25.268083003238424,38.2866878776795
16.327,-39.26555827036467,25.313030555644914,38.28240607443041
16.328,-39.231482215967084,25.337397014519077,38.29782784138299
16.329,-39.188103445127396,25.341869630822853,38.33183303351601
16.330000000000002,-39.139925337921774,25.34011285146913,38.373236496800665
16.331000000000003,-39.09678488022928,25.347969850066402,38.40517020644029
16.332,-39.0644023780702,25.36194933443067,38.42472751343257
16.333000000000002,-39.03856910156351,25.3722168638952,38.440798266228
16.334,-39.01215515079036,25.380191521878377,38.458595087851435
16.334999999999997,-38.9808467252696,25.37985983904523,38.485016426225165
16.336,-38.943996080665045,25.36399971102632,38.52455151295689
16.337,-38.900265715717694,25.34670752733683,38.57063154392691
16.337999999999997,-38.85815756748276,25.345272998586985,38.60668935167247
16.339,-38.82319742706524,25.368028917757695,38.62352374712935
16.34,-38.79472755073336,25.418339589090213,38.61980084991074
16.341,-38.7736499014039,25.483124300417394,38.601879878736874
16.342,-38.7529407963988,25.541276126010622,38.58720858950293
16.343,-38.719253708647365,25.578879242545568,38.59461592595821
16.344,-38.66870566367707,25.580309456283754,38.635994245715445
16.345,-38.60515719358787,25.5572502955891,38.701714884749585
16.346,-38.54007942081967,25.55282782314831,38.75840907232375
16.347,-38.48412267138419,25.5918757168409,38.78342504585203
16.348,-38.44239217113081,25.6692566079643,38.77524201637678
16.349000000000004,-38.42909965223804,25.781438336444577,38.723891015151935
16.35,-38.44665586849198,25.919169387119343,38.63246082453336
16.351,-38.47376152197792,26.0097211418818,38.55932903662478
16.352,-38.491475976923915,25.96797287940338,38.568013844467735
16.352999999999998,-38.49441418242424,25.81550936288738,38.65066940166935
16.354,-38.47074928613982,25.65818347872503,38.757801414022865
16.355,-38.43396716225981,25.60245766060483,38.81931496726441
16.355999999999998,-38.432600203085485,25.75124948681448,38.73779503198784
16.357,-38.45763987950978,26.17854316845595,38.47789571048218
16.358,-38.54247882035798,26.81284428445097,38.04841544484405
16.359,-38.730785297745264,27.328341965812076,37.598396605384686
16.36,-38.90809983794391,27.563818611828033,37.317672776329715
16.361,-39.04310872179721,27.493107314448643,37.248190730969505
16.362000000000002,-39.198682974673275,27.217549104269793,37.27860305699049
16.363,-39.38204816320425,26.588782855760662,37.482539090564494
16.364,-39.58331951297977,25.660472565660896,37.82692467137975
16.365000000000002,-39.751120346670966,25.017904113882377,38.03142438750211
16.366,-39.89130351636299,24.69448846603068,38.08375700427925
16.367,-40.05680397189727,24.521193255817487,38.0336667054777
16.368000000000002,-40.150245173563384,24.513870649296727,37.95776321530085
16.369,-40.31227945055254,24.424005696397657,37.86602150510626
16.369999999999997,-40.55699225318207,24.222891745275266,37.759994653599
16.371,-40.61061467175832,24.15588591700233,37.748239731696096
16.372,-40.551425956847645,24.24353281252483,37.75418504919547
16.372999999999998,-40.5773844262609,24.409756578121463,37.646432625622545
16.374,-40.75245191004225,24.39802775245463,37.50235695437244
16.375,-40.99846130875296,24.219758618756156,37.38203556181631
16.375999999999998,-41.299071294226295,24.102789118057423,37.18203545700493
16.377000000000002,-41.58068410143899,24.232280081145653,36.87353442985087
16.378,-41.77824105725561,24.68069873379927,36.47620876490874
16.378999999999998,-41.907412985910014,25.309543321417387,36.04283253383298
16.380000000000003,-41.929727775716174,25.99529554990453,35.66585906218138
16.381,-41.91383083865244,26.45636091942474,35.43480809408646
16.382,-41.95869117376069,26.60469655100639,35.31759221227141
16.383000000000003,-42.08524405236331,26.50916659789795,35.26164778903417
16.384,-42.21680276651419,26.248520281720715,35.288399212993916
16.385,-42.27795036719053,25.999589633811627,35.367311695040826
16.386000000000003,-42.287296962917736,25.780907947465845,35.473535367182734
16.387,-42.268507254225234,25.538779208251594,35.61522553510733
16.387999999999998,-42.230354398740914,25.27545723874255,35.78362496820028
16.388999999999996,-42.19665083625519,25.05770166320715,35.92408172597145
16.39,-42.19805559703872,24.86111410764845,36.022955470503454
16.391,-42.24539082548811,24.639095687444172,36.09439620766077
16.392,-42.29167123500884,24.471195052150364,36.138718363816295
16.393,-42.29945290531119,24.4397211766781,36.14773610893342
16.394,-42.289175258135955,24.475906347940203,36.13851889712636
16.395,-42.29396713727551,24.510838224714057,36.11686541672021
16.396,-42.32178729353627,24.51657822988499,36.08991629713359
16.397,-42.38824929067398,24.486416236510397,36.04748976777633
16.398,-42.48114257605153,24.431166869347077,35.99459836747891
16.399,-42.510360297023674,24.408829567668953,35.98039480527942
16.400000000000002,-42.489831225860605,24.42854532937571,35.988372966086075
16.401,-42.49793078284389,24.470593562901445,35.960382646842525
16.402,-42.536909086753354,24.548045668617608,35.88793243200551
16.403000000000002,-42.575215387795424,24.622988884986718,35.81727389674956
16.404,-42.57693635931476,24.640279283995262,35.80712579104139
16.405,-42.54681156028641,24.650416594852977,35.82811563254542
16.406,-42.51596571060051,24.689084063487936,35.835396755400005
16.406999999999996,-42.48742122909818,24.695114464235417,35.85704891746415
16.408,-42.46224220820783,24.6376031477021,35.90770424789479
16.409,-42.45930874648688,24.544751872284486,35.9567767810729
16.41,-42.4598056626218,24.46934603794695,35.99404125585951
16.411,-42.45326712924667,24.431282621701364,36.01870295216119
16.412,-42.457174769358,24.394630072503404,36.033586349722356
16.413,-42.47453153894069,24.320361459898162,36.055482319338694
16.413999999999998,-42.495960709430065,24.228177067128936,36.082607994563155
16.415,-42.50650273526917,24.16460934799966,36.10489677150811
16.416,-42.498176038715215,24.14924189942489,36.11972943063258
16.416999999999998,-42.47079759239284,24.16605606528582,36.1352180616291
16.418000000000003,-42.42654600627288,24.198233081347304,36.15774073323798
16.419,-42.39059126333081,24.27024443493417,36.153229455917646
16.42,-42.383496823316555,24.379307060068747,36.10509826473518
16.421000000000003,-42.39120116910015,24.49489152586936,36.04069396505681
16.422,-42.385294002389884,24.595878574355826,35.99520033187072
16.423000000000002,-42.35311028420197,24.660612253405485,35.99049329509032
16.424,-42.31285317743397,24.710075481810897,36.00035332441798
16.424999999999997,-42.286676353353286,24.768138621837732,35.993636251974195
16.426,-42.26818773449056,24.822727154320663,35.98196783084834
16.427,-42.24373399236352,24.85305800009256,35.98767957366706
16.428,-42.21910375065075,24.861972318926902,36.00438398085702
16.429,-42.21666452722385,24.880520265812997,35.99707098038229
16.43,-42.25318096323349,24.89809550270218,35.95668790575584
16.431,-42.30827938978426,24.86561085163722,35.92567771278851
16.432,-42.355739167391654,24.77744908379352,35.929330313148405
16.433,-42.379723148150255,24.670346035335967,35.96259685080092
16.434,-42.3733334578513,24.597603139500013,36.0046791158727
16.435,-42.344558857609954,24.562586699955435,36.04714175619139
16.436000000000003,-42.308094272981265,24.57152719684358,36.074190964311136
16.437,-42.27756644020532,24.64823713393944,36.06199617968785
16.438000000000002,-42.26079423507723,24.746410453706275,36.02695067975816
16.439,-42.25696028334148,24.805628342012586,36.00030724759637
16.44,-42.25528426485617,24.82522907453172,35.99182673362762
16.441000000000003,-42.24713269700179,24.838499493200143,35.99213044630708
16.441999999999997,-42.22470415105538,24.863696821275237,35.99868307622288
16.442999999999998,-42.18474564212785,24.900659239147366,36.014332755027624
16.444,-42.1333407439769,24.948004767705,36.03448821734327
16.444999999999997,-42.08521502988136,24.99339067788564,36.05273346050085
16.446,-42.04941620769783,25.03843642651161,36.06047913911841
16.447,-42.02455793386557,25.093500730762056,36.05362885298257
16.447999999999997,-41.99993360241789,25.162028273386905,36.03958650666608
16.449,-41.97399030385096,25.237526535979,36.02297877900271
16.45,-41.9520280094573,25.30099802614011,36.00905027226931
16.451,-41.93423527049243,25.351911127737413,35.997964475445436
16.452,-41.92198409546648,25.390874394501143,35.9882743313615
16.453,-41.91277944998605,25.407807151599968,35.987371571440214
16.454,-41.912981293822995,25.39278505842639,35.99498460402447
16.455000000000002,-41.92287394814535,25.349958555218368,36.008697110370974
16.456000000000003,-41.931947431393425,25.283432029698,36.03531731350135
16.457,-41.933210979644855,25.196863516397396,36.0788786501437
16.458000000000002,-41.915434274744214,25.110390082022928,36.13861114835398
16.459000000000003,-41.879144749856394,25.042397887657497,36.20466767258187
16.459999999999997,-41.83956884113472,24.999008852901117,36.26089901896548
16.461,-41.79880747973148,24.995036194941317,36.297924673438374
16.462,-41.751233420375854,25.03113919261135,36.320194932574005
16.462999999999997,-41.700650668785556,25.095681990516123,36.33032236834519
16.464,-41.64781999228423,25.18079738129872,36.33159683256774
16.465,-41.59255810423554,25.263171983753665,36.33616591004233
16.465999999999998,-41.54770055536633,25.32970548610901,36.33989928646459
16.467,-41.510734808677334,25.386406864956193,36.3418993602357
16.468,-41.469516944421,25.443916641491917,36.34700698145272
16.469,-41.423687856597255,25.49990015151451,36.356739178196406
16.47,-41.37426199860556,25.540471773883688,36.377523156858764
16.471,-41.341794303706095,25.567253742039238,36.391066457288275
