Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000,,Zero Index,719.34224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.10576578e-02,2.28515625e+00,4.76531250e-02,8.23437500e-03,7.62500000e-03,2.85937500e-02,5.86511719e+00,,2.10576578e-02,1.61744490e-01,,2.10576578e-02,8.30643768e+01
2.10586578e-02,2.28359375e+00,4.75515625e-02,9.73437500e-03,7.62500000e-03,2.78125000e-02,5.86312500e+00,,2.10586578e-02,1.61747843e-01,,2.10586578e-02,8.31778412e+01
2.10596578e-02,2.28125000e+00,4.72062500e-02,1.05312500e-02,7.56250000e-03,2.67187500e-02,5.86265625e+00,,2.10596578e-02,1.61751166e-01,,2.10596578e-02,8.33657532e+01
2.10606578e-02,2.28125000e+00,4.70640625e-02,9.42187500e-03,7.46875000e-03,2.51562500e-02,5.86406250e+00,,2.10606578e-02,1.61754474e-01,,2.10606578e-02,8.33128967e+01
2.10616578e-02,2.27187500e+00,4.71046875e-02,8.03125000e-03,7.25000000e-03,2.32812500e-02,5.86242188e+00,,2.10616578e-02,1.61757797e-01,,2.10616578e-02,8.42331390e+01
2.10626578e-02,2.27187500e+00,4.73484375e-02,8.10937500e-03,7.18750000e-03,2.29687500e-02,5.86101563e+00,,2.10626578e-02,1.61761120e-01,,2.10626578e-02,8.41903839e+01
2.10636578e-02,2.27734375e+00,4.76937500e-02,9.46875000e-03,7.25000000e-03,2.28125000e-02,5.86171875e+00,,2.10636578e-02,1.61764458e-01,,2.10636578e-02,8.35799866e+01
2.10646578e-02,2.27421875e+00,4.74500000e-02,1.04843750e-02,7.25000000e-03,2.29687500e-02,5.86230469e+00,,2.10646578e-02,1.61767811e-01,,2.10646578e-02,8.38493042e+01
2.10656578e-02,2.25859375e+00,4.71046875e-02,9.82812500e-03,7.18750000e-03,2.51562500e-02,5.86207031e+00,,2.10656578e-02,1.61771134e-01,,2.10656578e-02,8.54062958e+01
2.10666578e-02,2.24765625e+00,4.69015625e-02,8.56250000e-03,6.93750000e-03,2.64062500e-02,5.86230469e+00,,2.10666578e-02,1.61774457e-01,,2.10666578e-02,8.64851074e+01
2.10676578e-02,2.25859375e+00,4.70640625e-02,8.29687500e-03,6.81250000e-03,2.56250000e-02,5.86312500e+00,,2.10676578e-02,1.61777765e-01,,2.10676578e-02,8.53128815e+01
2.10686578e-02,2.26484375e+00,4.71656250e-02,9.51562500e-03,7.03125000e-03,2.67187500e-02,5.86511719e+00,,2.10686578e-02,1.61781073e-01,,2.10686578e-02,8.46213379e+01
2.10696578e-02,2.26250000e+00,4.70234375e-02,1.05625000e-02,7.03125000e-03,2.75000000e-02,5.86664063e+00,,2.10696578e-02,1.61784381e-01,,2.10696578e-02,8.48097382e+01
2.10706578e-02,2.27265625e+00,4.68609375e-02,9.89062500e-03,6.93750000e-03,2.70312500e-02,5.86628906e+00,,2.10706578e-02,1.61787704e-01,,2.10706578e-02,8.37084961e+01
2.10716578e-02,2.27187500e+00,4.68609375e-02,8.40625000e-03,6.81250000e-03,2.73437500e-02,5.86511719e+00,,2.10716578e-02,1.61790997e-01,,2.10716578e-02,8.37405548e+01
2.10726578e-02,2.25937500e+00,4.66781250e-02,7.89062500e-03,6.87500000e-03,2.78125000e-02,5.86382813e+00,,2.10726578e-02,1.61794290e-01,,2.10726578e-02,8.49860229e+01
2.10736578e-02,2.24765625e+00,4.65156250e-02,9.26562500e-03,7.00000000e-03,2.78125000e-02,5.86406250e+00,,2.10736578e-02,1.61797568e-01,,2.10736578e-02,8.61486816e+01
2.10746578e-02,2.24765625e+00,4.64140625e-02,1.03437500e-02,7.00000000e-03,2.82812500e-02,5.86406250e+00,,2.10746578e-02,1.61800846e-01,,2.10746578e-02,8.60967102e+01
2.10756578e-02,2.25156250e+00,4.62921875e-02,9.62500000e-03,6.87500000e-03,2.85937500e-02,5.86523438e+00,,2.10756578e-02,1.61804110e-01,,2.10756578e-02,8.56411133e+01
2.10766578e-02,2.26328125e+00,4.65156250e-02,8.04687500e-03,6.87500000e-03,3.01562500e-02,5.86453125e+00,,2.10766578e-02,1.61807373e-01,,2.10766578e-02,8.43861542e+01
2.10776578e-02,2.26796875e+00,4.66578125e-02,7.65625000e-03,7.09375000e-03,3.00000000e-02,5.86347656e+00,,2.10776578e-02,1.61810651e-01,,2.10776578e-02,8.38612671e+01
2.10786578e-02,2.26093750e+00,4.65765625e-02,8.95312500e-03,7.03125000e-03,3.04687500e-02,5.86406250e+00,,2.10786578e-02,1.61813930e-01,,2.10786578e-02,8.45421448e+01
2.10796578e-02,2.26484375e+00,4.68609375e-02,1.01718750e-02,7.18750000e-03,3.12500000e-02,5.86289063e+00,,2.10796578e-02,1.61817223e-01,,2.10796578e-02,8.40887451e+01
2.10806578e-02,2.26250000e+00,4.70031250e-02,9.62500000e-03,7.25000000e-03,3.18750000e-02,5.86183594e+00,,2.10806578e-02,1.61820546e-01,,2.10806578e-02,8.42779083e+01
2.10816578e-02,2.26093750e+00,4.68203125e-02,7.84375000e-03,7.37500000e-03,3.07812500e-02,5.86183594e+00,,2.10816578e-02,1.61823839e-01,,2.10816578e-02,8.43927002e+01
2.10826578e-02,2.26796875e+00,4.70234375e-02,7.25000000e-03,7.37500000e-03,2.93750000e-02,5.86089844e+00,,2.10826578e-02,1.61827147e-01,,2.10826578e-02,8.36278381e+01
2.10836578e-02,2.27265625e+00,4.72062500e-02,8.53125000e-03,7.37500000e-03,2.85937500e-02,5.86066406e+00,,2.10836578e-02,1.61830455e-01,,2.10836578e-02,8.31027527e+01
2.10846578e-02,2.26640625e+00,4.68609375e-02,1.01718750e-02,7.15625000e-03,2.73437500e-02,5.86218750e+00,,2.10846578e-02,1.61833763e-01,,2.10846578e-02,8.36975250e+01
2.10856578e-02,2.25703125e+00,4.65359375e-02,9.84375000e-03,6.87500000e-03,2.54687500e-02,5.86371094e+00,,2.10856578e-02,1.61837071e-01,,2.10856578e-02,8.46109772e+01
2.10866578e-02,2.24921875e+00,4.60484375e-02,8.10937500e-03,6.87500000e-03,2.32812500e-02,5.86324219e+00,,2.10866578e-02,1.61840335e-01,,2.10866578e-02,8.53688202e+01
2.10876578e-02,2.24062500e+00,4.58046875e-02,7.32812500e-03,6.78125000e-03,2.18750000e-02,5.86265625e+00,,2.10876578e-02,1.61843553e-01,,2.10876578e-02,8.62138519e+01
2.10886578e-02,2.24218750e+00,4.59875000e-02,8.67187500e-03,7.03125000e-03,2.25000000e-02,5.86125000e+00,,2.10886578e-02,1.61846787e-01,,2.10886578e-02,8.60103760e+01
2.10896578e-02,2.24453125e+00,4.59875000e-02,1.05625000e-02,7.31250000e-03,2.18750000e-02,5.86242188e+00,,2.10896578e-02,1.61850035e-01,,2.10896578e-02,8.57177582e+01
2.10906578e-02,2.24218750e+00,4.59468750e-02,1.02968750e-02,7.31250000e-03,2.28125000e-02,5.86523438e+00,,2.10906578e-02,1.61853269e-01,,2.10906578e-02,8.59041138e+01
2.10916578e-02,2.24609375e+00,4.62921875e-02,8.25000000e-03,7.25000000e-03,2.51562500e-02,5.86511719e+00,,2.10916578e-02,1.61856517e-01,,2.10916578e-02,8.54522705e+01
2.10926578e-02,2.24765625e+00,4.65765625e-02,7.37500000e-03,7.25000000e-03,2.67187500e-02,5.86347656e+00,,2.10926578e-02,1.61859781e-01,,2.10926578e-02,8.52497864e+01
2.10936578e-02,2.24062500e+00,4.65765625e-02,8.50000000e-03,7.18750000e-03,2.89062500e-02,5.86312500e+00,,2.10936578e-02,1.61863059e-01,,2.10936578e-02,8.59325714e+01
2.10946578e-02,2.24062500e+00,4.64140625e-02,1.01718750e-02,7.00000000e-03,2.93750000e-02,5.86265625e+00,,2.10946578e-02,1.61866337e-01,,2.10946578e-02,8.58831024e+01
2.10956578e-02,2.24375000e+00,4.64140625e-02,1.02500000e-02,6.71875000e-03,2.85937500e-02,5.86312500e+00,,2.10956578e-02,1.61869600e-01,,2.10956578e-02,8.55068207e+01
2.10966578e-02,2.24609375e+00,4.63328125e-02,8.76562500e-03,6.78125000e-03,2.78125000e-02,5.86406250e+00,,2.10966578e-02,1.61872864e-01,,2.10966578e-02,8.52148132e+01
2.10976578e-02,2.26093750e+00,4.70234375e-02,7.75000000e-03,7.00000000e-03,2.82812500e-02,5.86464844e+00,,2.10976578e-02,1.61876142e-01,,2.10976578e-02,8.36407776e+01
2.10986578e-02,2.26640625e+00,4.72062500e-02,8.34375000e-03,7.25000000e-03,2.89062500e-02,5.86429688e+00,,2.10986578e-02,1.61879450e-01,,2.10986578e-02,8.30343170e+01
2.10996578e-02,2.25859375e+00,4.70234375e-02,1.01093750e-02,7.09375000e-03,2.89062500e-02,5.86230469e+00,,2.10996578e-02,1.61882758e-01,,2.10996578e-02,8.37908478e+01
2.11006578e-02,2.25703125e+00,4.69625000e-02,1.07031250e-02,7.03125000e-03,2.85937500e-02,5.86101563e+00,,2.11006578e-02,1.61886066e-01,,2.11006578e-02,8.38967743e+01
2.11016578e-02,2.25546875e+00,4.69015625e-02,9.28125000e-03,7.15625000e-03,2.70312500e-02,5.86031250e+00,,2.11016578e-02,1.61889389e-01,,2.11016578e-02,8.40048828e+01
2.11026578e-02,2.25000000e+00,4.71453125e-02,7.75000000e-03,7.18750000e-03,2.59375000e-02,5.86101563e+00,,2.11026578e-02,1.61892697e-01,,2.11026578e-02,8.45235443e+01
2.11036578e-02,2.25156250e+00,4.72468750e-02,8.26562500e-03,7.31250000e-03,2.67187500e-02,5.86031250e+00,,2.11036578e-02,1.61896020e-01,,2.11036578e-02,8.43200378e+01
2.11046578e-02,2.25000000e+00,4.71656250e-02,1.00781250e-02,7.53125000e-03,2.92187500e-02,5.86007813e+00,,2.11046578e-02,1.61899358e-01,,2.11046578e-02,8.44325104e+01
2.11056578e-02,2.24765625e+00,4.70234375e-02,1.05312500e-02,7.62500000e-03,3.12500000e-02,5.86042969e+00,,2.11056578e-02,1.61902666e-01,,2.11056578e-02,8.46195068e+01
2.11066578e-02,2.24375000e+00,4.66984375e-02,8.87500000e-03,7.68750000e-03,3.23437500e-02,5.86101563e+00,,2.11066578e-02,1.61905959e-01,,2.11066578e-02,8.49707794e+01
2.11076578e-02,2.23281250e+00,4.65765625e-02,7.10937500e-03,7.40625000e-03,3.20312500e-02,5.86089844e+00,,2.11076578e-02,1.61909238e-01,,2.11076578e-02,8.60559998e+01
2.11086578e-02,2.21796875e+00,4.61296875e-02,7.29687500e-03,7.25000000e-03,3.10937500e-02,5.86007813e+00,,2.11086578e-02,1.61912501e-01,,2.11086578e-02,8.75481110e+01
2.11096578e-02,2.22578125e+00,4.66171875e-02,9.20312500e-03,7.40625000e-03,3.04687500e-02,5.86101563e+00,,2.11096578e-02,1.61915764e-01,,2.11096578e-02,8.66989594e+01
2.11106578e-02,2.23046875e+00,4.65156250e-02,1.02187500e-02,7.62500000e-03,3.01562500e-02,5.86382813e+00,,2.11106578e-02,1.61919042e-01,,2.11106578e-02,8.61642303e+01
2.11116578e-02,2.22890625e+00,4.62718750e-02,9.14062500e-03,7.53125000e-03,3.01562500e-02,5.86687500e+00,,2.11116578e-02,1.61922306e-01,,2.11116578e-02,8.62740173e+01
2.11126578e-02,2.23281250e+00,4.64343750e-02,7.37500000e-03,7.25000000e-03,2.92187500e-02,5.86593750e+00,,2.11126578e-02,1.61925569e-01,,2.11126578e-02,8.58275452e+01
2.11136578e-02,2.24375000e+00,4.65156250e-02,7.48437500e-03,7.09375000e-03,3.01562500e-02,5.86511719e+00,,2.11136578e-02,1.61928847e-01,,2.11136578e-02,8.46605988e+01
2.11146578e-02,2.24921875e+00,4.68609375e-02,9.39062500e-03,7.25000000e-03,3.23437500e-02,5.86453125e+00,,2.11146578e-02,1.61932141e-01,,2.11146578e-02,8.40521088e+01
2.11156578e-02,2.25859375e+00,4.70234375e-02,1.04062500e-02,7.31250000e-03,3.45312500e-02,5.86371094e+00,,2.11156578e-02,1.61935464e-01,,2.11156578e-02,8.30331573e+01
2.11166578e-02,2.26093750e+00,4.69625000e-02,9.09375000e-03,7.46875000e-03,3.60937500e-02,5.86429688e+00,,2.11166578e-02,1.61938772e-01,,2.11166578e-02,8.27398376e+01
2.11176578e-02,2.25390625e+00,4.70234375e-02,7.29687500e-03,7.40625000e-03,3.60937500e-02,5.86464844e+00,,2.11176578e-02,1.61942080e-01,,2.11176578e-02,8.34212799e+01
2.11186578e-02,2.25703125e+00,4.70640625e-02,7.17187500e-03,7.46875000e-03,3.60937500e-02,5.86488281e+00,,2.11186578e-02,1.61945388e-01,,2.11186578e-02,8.30607452e+01
2.11196578e-02,2.25859375e+00,4.73484375e-02,8.79687500e-03,7.40625000e-03,3.48437500e-02,5.86523438e+00,,2.11196578e-02,1.61948726e-01,,2.11196578e-02,8.28573456e+01
2.11206578e-02,2.25937500e+00,4.72468750e-02,9.95312500e-03,7.25000000e-03,3.45312500e-02,5.86382813e+00,,2.11206578e-02,1.61952049e-01,,2.11206578e-02,8.27271118e+01
2.11216578e-02,2.25937500e+00,4.71656250e-02,8.96875000e-03,7.03125000e-03,3.39062500e-02,5.86148438e+00,,2.11216578e-02,1.61955386e-01,,2.11216578e-02,8.26769714e+01
2.11226578e-02,2.25390625e+00,4.69625000e-02,7.25000000e-03,7.03125000e-03,3.26562500e-02,5.86183594e+00,,2.11226578e-02,1.61958694e-01,,2.11226578e-02,8.31977997e+01
2.11236578e-02,2.24921875e+00,4.68609375e-02,7.03125000e-03,7.18750000e-03,2.92187500e-02,5.86312500e+00,,2.11236578e-02,1.61961988e-01,,2.11236578e-02,8.36431732e+01
2.11246578e-02,2.24453125e+00,4.68203125e-02,8.68750000e-03,7.40625000e-03,2.73437500e-02,5.86312500e+00,,2.11246578e-02,1.61965281e-01,,2.11246578e-02,8.40847931e+01
2.11256578e-02,2.24062500e+00,4.65765625e-02,1.00312500e-02,7.40625000e-03,2.81250000e-02,5.86371094e+00,,2.11256578e-02,1.61968574e-01,,2.11256578e-02,8.44378815e+01
2.11266578e-02,2.23671875e+00,4.65765625e-02,9.20312500e-03,7.40625000e-03,2.96875000e-02,5.86371094e+00,,2.11266578e-02,1.61971852e-01,,2.11266578e-02,8.47895813e+01
2.11276578e-02,2.23281250e+00,4.63328125e-02,7.65625000e-03,7.37500000e-03,3.10937500e-02,5.86242188e+00,,2.11276578e-02,1.61975130e-01,,2.11276578e-02,8.51476440e+01
2.11286578e-02,2.21953125e+00,4.59265625e-02,7.29687500e-03,7.09375000e-03,2.85937500e-02,5.86171875e+00,,2.11286578e-02,1.61978379e-01,,2.11286578e-02,8.64772034e+01
2.11296578e-02,2.21015625e+00,4.59265625e-02,8.45312500e-03,7.00000000e-03,2.67187500e-02,5.86089844e+00,,2.11296578e-02,1.61981612e-01,,2.11296578e-02,8.74019470e+01
2.11306578e-02,2.21015625e+00,4.59468750e-02,9.60937500e-03,7.00000000e-03,2.59375000e-02,5.86148438e+00,,2.11306578e-02,1.61984846e-01,,2.11306578e-02,8.73540955e+01
2.11316578e-02,2.21406250e+00,4.60281250e-02,9.23437500e-03,6.93750000e-03,2.40625000e-02,5.86230469e+00,,2.11316578e-02,1.61988094e-01,,2.11316578e-02,8.69014740e+01
2.11326578e-02,2.21640625e+00,4.61703125e-02,7.73437500e-03,7.00000000e-03,2.18750000e-02,5.86371094e+00,,2.11326578e-02,1.61991328e-01,,2.11326578e-02,8.66148682e+01
2.11336578e-02,2.21015625e+00,4.60484375e-02,7.06250000e-03,7.03125000e-03,2.18750000e-02,5.86371094e+00,,2.11336578e-02,1.61994576e-01,,2.11336578e-02,8.72199707e+01
2.11346578e-02,2.21406250e+00,4.61703125e-02,8.03125000e-03,7.03125000e-03,2.43750000e-02,5.86242188e+00,,2.11346578e-02,1.61997825e-01,,2.11346578e-02,8.67772980e+01
2.11356578e-02,2.21640625e+00,4.61703125e-02,9.46875000e-03,7.00000000e-03,2.54687500e-02,5.86207031e+00,,2.11356578e-02,1.62001073e-01,,2.11356578e-02,8.64892883e+01
2.11366578e-02,2.22187500e+00,4.62312500e-02,9.35937500e-03,7.09375000e-03,2.56250000e-02,5.86265625e+00,,2.11366578e-02,1.62004322e-01,,2.11366578e-02,8.58755951e+01
2.11376578e-02,2.22578125e+00,4.60890625e-02,7.89062500e-03,7.18750000e-03,2.64062500e-02,5.86207031e+00,,2.11376578e-02,1.62007570e-01,,2.11376578e-02,8.54271698e+01
2.11386578e-02,2.23515625e+00,4.64750000e-02,7.09375000e-03,7.37500000e-03,2.67187500e-02,5.86148438e+00,,2.11386578e-02,1.62010834e-01,,2.11386578e-02,8.44209747e+01
2.11396578e-02,2.25078125e+00,4.68609375e-02,8.03125000e-03,7.40625000e-03,2.82812500e-02,5.86183594e+00,,2.11396578e-02,1.62014112e-01,,2.11396578e-02,8.27700806e+01
2.11406578e-02,2.24453125e+00,4.67187500e-02,9.43750000e-03,7.25000000e-03,3.01562500e-02,5.86230469e+00,,2.11406578e-02,1.62017405e-01,,2.11406578e-02,8.33681183e+01
2.11416578e-02,2.23437500e+00,4.64750000e-02,9.62500000e-03,7.03125000e-03,3.12500000e-02,5.86148438e+00,,2.11416578e-02,1.62020683e-01,,2.11416578e-02,8.43646545e+01
2.11426578e-02,2.23125000e+00,4.61296875e-02,8.29687500e-03,6.87500000e-03,3.15625000e-02,5.86066406e+00,,2.11426578e-02,1.62023947e-01,,2.11426578e-02,8.46392975e+01
2.11436578e-02,2.23671875e+00,4.63328125e-02,7.06250000e-03,6.78125000e-03,3.04687500e-02,5.86183594e+00,,2.11436578e-02,1.62027210e-01,,2.11436578e-02,8.40348206e+01
2.11446578e-02,2.22890625e+00,4.61703125e-02,7.54687500e-03,6.78125000e-03,2.81250000e-02,5.86265625e+00,,2.11446578e-02,1.62030473e-01,,2.11446578e-02,8.48015137e+01
2.11456578e-02,2.22343750e+00,4.59265625e-02,9.15625000e-03,6.81250000e-03,2.75000000e-02,5.86183594e+00,,2.11456578e-02,1.62033722e-01,,2.11456578e-02,8.53210144e+01
2.11466578e-02,2.21953125e+00,4.57843750e-02,9.68750000e-03,7.03125000e-03,3.07812500e-02,5.86042969e+00,,2.11466578e-02,1.62036955e-01,,2.11466578e-02,8.56737976e+01
2.11476578e-02,2.21640625e+00,4.55609375e-02,8.21875000e-03,7.00000000e-03,3.42187500e-02,5.85960938e+00,,2.11476578e-02,1.62040159e-01,,2.11476578e-02,8.59485168e+01
2.11486578e-02,2.22187500e+00,4.56015625e-02,6.84375000e-03,6.87500000e-03,3.53125000e-02,5.86007813e+00,,2.11486578e-02,1.62043378e-01,,2.11486578e-02,8.53448029e+01
2.11496578e-02,2.21015625e+00,4.51546875e-02,7.46875000e-03,7.00000000e-03,3.31250000e-02,5.86089844e+00,,2.11496578e-02,1.62046567e-01,,2.11496578e-02,8.65149841e+01
2.11506578e-02,2.20234375e+00,4.51140625e-02,9.35937500e-03,7.00000000e-03,3.07812500e-02,5.86148438e+00,,2.11506578e-02,1.62049755e-01,,2.11506578e-02,8.72758179e+01
2.11516578e-02,2.20859375e+00,4.53171875e-02,9.95312500e-03,6.87500000e-03,3.07812500e-02,5.86089844e+00,,2.11516578e-02,1.62052929e-01,,2.11516578e-02,8.65803070e+01
2.11526578e-02,2.20859375e+00,4.55406250e-02,8.56250000e-03,6.81250000e-03,3.18750000e-02,5.86289063e+00,,2.11526578e-02,1.62056133e-01,,2.11526578e-02,8.65312347e+01
2.11536578e-02,2.21406250e+00,4.59468750e-02,7.29687500e-03,6.78125000e-03,3.18750000e-02,5.86558594e+00,,2.11536578e-02,1.62059352e-01,,2.11536578e-02,8.59254303e+01
2.11546578e-02,2.21640625e+00,4.60484375e-02,7.96875000e-03,6.87500000e-03,3.07812500e-02,5.86488281e+00,,2.11546578e-02,1.62062585e-01,,2.11546578e-02,8.56433411e+01
2.11556578e-02,2.21796875e+00,4.63328125e-02,9.73437500e-03,6.81250000e-03,3.01562500e-02,5.86347656e+00,,2.11556578e-02,1.62065834e-01,,2.11556578e-02,8.54353485e+01
2.11566578e-02,2.20625000e+00,4.61703125e-02,1.03281250e-02,6.81250000e-03,3.10937500e-02,5.86242188e+00,,2.11566578e-02,1.62069097e-01,,2.11566578e-02,8.65903015e+01
2.11576578e-02,2.20078125e+00,4.56421875e-02,9.14062500e-03,7.00000000e-03,3.10937500e-02,5.86230469e+00,,2.11576578e-02,1.62072331e-01,,2.11576578e-02,8.71025238e+01
2.11586578e-02,2.21406250e+00,4.58859375e-02,7.96875000e-03,7.15625000e-03,3.01562500e-02,5.86183594e+00,,2.11586578e-02,1.62075564e-01,,2.11586578e-02,8.56879730e+01
2.11596578e-02,2.22734375e+00,4.61703125e-02,8.18750000e-03,7.25000000e-03,3.00000000e-02,5.86230469e+00,,2.11596578e-02,1.62078813e-01,,2.11596578e-02,8.42759857e+01
2.11606578e-02,2.23281250e+00,4.65359375e-02,9.45312500e-03,7.18750000e-03,3.01562500e-02,5.86230469e+00,,2.11606578e-02,1.62082076e-01,,2.11606578e-02,8.36654053e+01
2.11616578e-02,2.23125000e+00,4.67187500e-02,1.00625000e-02,7.03125000e-03,2.93750000e-02,5.86207031e+00,,2.11616578e-02,1.62085354e-01,,2.11616578e-02,8.37747955e+01
2.11626578e-02,2.23125000e+00,4.67390625e-02,9.01562500e-03,7.09375000e-03,2.73437500e-02,5.86148438e+00,,2.11626578e-02,1.62088647e-01,,2.11626578e-02,8.37242279e+01
2.11636578e-02,2.23125000e+00,4.67796875e-02,7.70312500e-03,7.31250000e-03,2.67187500e-02,5.86066406e+00,,2.11636578e-02,1.62091941e-01,,2.11636578e-02,8.36799164e+01
2.11646578e-02,2.22890625e+00,4.66781250e-02,7.78125000e-03,7.40625000e-03,2.70312500e-02,5.86089844e+00,,2.11646578e-02,1.62095234e-01,,2.11646578e-02,8.38805237e+01
2.11656578e-02,2.22187500e+00,4.64750000e-02,9.25000000e-03,7.18750000e-03,2.70312500e-02,5.86183594e+00,,2.11656578e-02,1.62098512e-01,,2.11656578e-02,8.45602570e+01
2.11666578e-02,2.22343750e+00,4.62718750e-02,1.01406250e-02,7.18750000e-03,2.67187500e-02,5.86230469e+00,,2.11666578e-02,1.62101775e-01,,2.11666578e-02,8.43477783e+01
2.11676578e-02,2.22187500e+00,4.61703125e-02,9.17187500e-03,7.31250000e-03,2.62500000e-02,5.86171875e+00,,2.11676578e-02,1.62105039e-01,,2.11676578e-02,8.44576874e+01
2.11686578e-02,2.21640625e+00,4.61703125e-02,8.00000000e-03,7.15625000e-03,2.73437500e-02,5.86148438e+00,,2.11686578e-02,1.62108287e-01,,2.11686578e-02,8.49759827e+01
2.11696578e-02,2.21562500e+00,4.60484375e-02,7.70312500e-03,6.87500000e-03,2.85937500e-02,5.86101563e+00,,2.11696578e-02,1.62111536e-01,,2.11696578e-02,8.50149231e+01
2.11706578e-02,2.19375000e+00,4.56421875e-02,8.87500000e-03,6.71875000e-03,2.93750000e-02,5.86230469e+00,,2.11706578e-02,1.62114769e-01,,2.11706578e-02,8.72261658e+01
2.11716578e-02,2.18437500e+00,4.51546875e-02,9.87500000e-03,6.87500000e-03,3.21875000e-02,5.86289063e+00,,2.11716578e-02,1.62117958e-01,,2.11716578e-02,8.81429443e+01
2.11726578e-02,2.20234375e+00,4.54390625e-02,9.35937500e-03,7.09375000e-03,3.45312500e-02,5.86289063e+00,,2.11726578e-02,1.62121162e-01,,2.11726578e-02,8.62395325e+01
2.11736578e-02,2.21250000e+00,4.55609375e-02,8.10937500e-03,7.09375000e-03,3.26562500e-02,5.86406250e+00,,2.11736578e-02,1.62124351e-01,,2.11736578e-02,8.51461945e+01
2.11746578e-02,2.21015625e+00,4.58453125e-02,7.81250000e-03,7.03125000e-03,3.12500000e-02,5.86511719e+00,,2.11746578e-02,1.62127569e-01,,2.11746578e-02,8.53456116e+01
2.11756578e-02,2.19921875e+00,4.59265625e-02,8.79687500e-03,7.03125000e-03,3.01562500e-02,5.86453125e+00,,2.11756578e-02,1.62130803e-01,,2.11756578e-02,8.64291840e+01
2.11766578e-02,2.19531250e+00,4.58859375e-02,9.50000000e-03,7.09375000e-03,2.89062500e-02,5.86406250e+00,,2.11766578e-02,1.62134036e-01,,2.11766578e-02,8.67834015e+01
2.11776578e-02,2.19921875e+00,4.59265625e-02,8.75000000e-03,7.15625000e-03,3.01562500e-02,5.86488281e+00,,2.11776578e-02,1.62137255e-01,,2.11776578e-02,8.63323212e+01
2.11786578e-02,2.19531250e+00,4.55609375e-02,7.34375000e-03,7.15625000e-03,3.20312500e-02,5.86511719e+00,,2.11786578e-02,1.62140474e-01,,2.11786578e-02,8.66923981e+01
2.11796578e-02,2.19140625e+00,4.54593750e-02,7.06250000e-03,6.93750000e-03,3.23437500e-02,5.86488281e+00,,2.11796578e-02,1.62143663e-01,,2.11796578e-02,8.70569305e+01
2.11806578e-02,2.20078125e+00,4.57843750e-02,8.18750000e-03,6.93750000e-03,3.20312500e-02,5.86406250e+00,,2.11806578e-02,1.62146881e-01,,2.11806578e-02,8.60500336e+01
2.11816578e-02,2.21015625e+00,4.60890625e-02,9.17187500e-03,7.00000000e-03,3.18750000e-02,5.86265625e+00,,2.11816578e-02,1.62150115e-01,,2.11816578e-02,8.50375061e+01
2.11826578e-02,2.20078125e+00,4.60890625e-02,8.59375000e-03,7.03125000e-03,3.20312500e-02,5.86312500e+00,,2.11826578e-02,1.62153363e-01,,2.11826578e-02,8.59569244e+01
2.11836578e-02,2.19296875e+00,4.59265625e-02,7.48437500e-03,7.03125000e-03,3.10937500e-02,5.86312500e+00,,2.11836578e-02,1.62156612e-01,,2.11836578e-02,8.67197266e+01
2.11846578e-02,2.18437500e+00,4.59265625e-02,7.51562500e-03,7.25000000e-03,3.01562500e-02,5.86031250e+00,,2.11846578e-02,1.62159830e-01,,2.11846578e-02,8.75659180e+01
2.11856578e-02,2.18984375e+00,4.58453125e-02,8.68750000e-03,7.25000000e-03,2.96875000e-02,5.85984375e+00,,2.11856578e-02,1.62163064e-01,,2.11856578e-02,8.69591980e+01
2.11866578e-02,2.19921875e+00,4.58046875e-02,9.54687500e-03,7.18750000e-03,3.00000000e-02,5.86042969e+00,,2.11866578e-02,1.62166297e-01,,2.11866578e-02,8.59443817e+01
