Time,U_loop,Bt,Ip,Ich
18.551268500000003,-0.22109375,0.00010874553509156907,0.01905600641621654,-0.02572859340966766
18.5522685,-0.228125,0.00010872108927216325,0.019051564301854583,-0.025722307541447678
18.5532685,-0.2359375,0.00010870379548400738,0.0190456491298105,-0.02571641189679557
18.554268500000003,-0.23828125,0.0001086972297427265,0.01904173342725638,-0.025710900877883424
18.5552685,-0.23828125,0.0001086770751420707,0.019038980489894552,-0.02570576590541358
18.5562685,-0.23203125,0.0001086461924945398,0.019035970944457595,-0.025700995418618592
18.557268500000003,-0.2359375,0.0001086253226907589,0.019033766811208365,-0.025696574875261342
18.558268500000004,-0.23828125,0.000108580851183853,0.01902999041019001,-0.02569248675163496
18.5592685,-0.2359375,0.00010851063236444731,0.01902416576747593,-0.025688710542562845
18.5602685,-0.23359375,0.0001084554328106664,0.019020906896419748,-0.025685222761398643
18.5612685,-0.246875,0.00010842025894438549,0.01901977326640542,-0.025681996940026285
18.5622685,-0.25625,0.00010837149621872974,0.019017298709097137,-0.02567900362885998
18.5632685,-0.25234375,0.00010832273349307384,0.019015769543439354,-0.025676210396844174
18.5642685,-0.25078125,0.00010830186368929294,0.019017303481906812,-0.0256735818314536
18.565268500000002,-0.246875,0.00010829386754176208,0.019017762911754495,-0.025671079538693256
18.5662685,-0.24375,0.00010826513050360629,0.01901299483717267,-0.025668028647753402
18.5672685,-0.246875,0.00010821350696545036,0.019005889013346558,-0.025663675163819268
18.568268500000002,-0.246875,0.00010818405472416947,0.01900232493892799,-0.02565830874179267
18.5692685,-0.2453125,0.00010817605857663863,0.01899976973384844,-0.025652212126605105
18.5702685,-0.25078125,0.00010815590397598274,0.018992362698252295,-0.02564565274340094
18.571268500000002,-0.24765625,0.00010813145815657687,0.01898350281249691,-0.02563888269753753
18.572268500000003,-0.234375,0.00010811774038404599,0.018977857330902563,-0.02563213877458516
18.5732685,-0.2375,0.00010808900334589019,0.018972790688002485,-0.025625642440327057
18.574268500000002,-0.234375,0.00010804953826085929,0.018967515279792777,-0.025619599840759327
18.575268500000004,-0.22890625,0.0001080322444727034,0.018962594588732548,-0.02561420180209107
18.5762685,-0.228125,0.00010802853954392255,0.018955057246243828,-0.025609623830744322
18.577268500000002,-0.234375,0.00010801482177139167,0.018947465001461532,-0.025606026113354004
18.5782685,-0.234375,0.00010801111684261082,0.018945304127483565,-0.02560355351676801
18.579268499999998,-0.2375,0.00010801384874195493,0.018944894796370744,-0.02560233558804717
18.5802685,-0.23828125,0.00010800656779754906,0.018942252016646826,-0.02560248655446523
18.5812685,-0.24765625,0.00010799571083751819,0.018941284070798505,-0.025604105323508885
18.5822685,-0.26640625,0.00010799200590873732,0.01894687767152541,-0.025607275482877764
18.5832685,-0.275,0.0001080104722768314,0.01895715499299006,-0.025612065300484405
18.5842685,-0.26953125,0.00010801034336367554,0.01896475726456802,-0.025618527724454335
18.5852685,-0.2640625,0.00010799018876301966,0.018968521333347674,-0.02562670038312597
18.5862685,-0.25234375,0.00010797647099048882,0.01897554997663038,-0.025636605585050647
18.5872685,-0.25625,0.00010797419646795796,0.018988582995680483,-0.02564825031899272
18.5882685,-0.26796875,0.0001079733523516771,0.01900314018447519,-0.0256616262539294
18.589268500000003,-0.26796875,0.00010798109067289624,0.01901762445470467,-0.02567670973905086
18.5902685,-0.25859375,0.0001080131459003653,0.019033528867021973,-0.025693461803760132
18.5912685,-0.253125,0.00010803161226845945,0.019051337412293246,-0.025711828157673384
18.592268500000003,-0.24765625,0.00010802790733967858,0.01907230548034741,-0.025731739190619524
18.5932685,-0.24140625,0.00010802920883277271,0.019096637984976298,-0.02575310997264039
18.594268500000002,-0.23984375,0.00010805411202899188,0.019120590926434904,-0.025775840253990975
18.595268500000003,-0.24296875,0.00010807114799083603,0.01914301357894093,-0.02579981446513898
18.5962685,-0.23984375,0.00010808389273393018,0.0191681641156751,-0.025824901716765124
18.5972685,-0.24140625,0.00010810021349264927,0.019196558827530952,-0.02585095579976296
18.5982685,-0.2359375,0.00010810509100136841,0.01922422681061527,-0.02587781518523925
18.5992685,-0.23203125,0.00010808922761946253,0.01925061855999747,-0.025905303024513427
18.6002685,-0.225,0.00010804833212818176,0.01927951690720991,-0.02593322714911784
18.6012685,-0.23046875,0.00010801744948065087,0.01931112842649818,-0.025961380070798082
18.6022685,-0.23984375,0.00010798442122374496,0.01933930921607049,-0.025989538981512367
18.603268500000002,-0.25859375,0.00010794281052933904,0.019362827398098102,-0.02601746575343196
18.6042685,-0.26953125,0.00010791192788180827,0.01938805452496513,-0.026044906938940956
18.6052685,-0.2734375,0.00010789320368740239,0.01941646089176887,-0.026071593770636673
18.606268500000002,-0.27109375,0.00010786089063362149,0.019443042098819297,-0.026097242161329075
18.6072685,-0.26796875,0.00010781141270484074,0.019466049520389328,-0.026121552704041075
18.6082685,-0.26640625,0.00010776837160418484,0.019487197335965052,-0.02614421067200878
18.609268500000002,-0.25703125,0.00010772819131602893,0.019508350030245265,-0.026164886018680965
18.610268500000004,-0.25234375,0.00010770231509037303,0.019530155986891756,-0.02618323337771943
18.6112685,-0.253125,0.00010770218617721716,0.019549645926029206,-0.02619889206299886
18.612268500000003,-0.25234375,0.00010771707652968631,0.019562593060495414,-0.026211486068607046
18.613268500000004,-0.24296875,0.00010772338444465547,0.01956918575209091,-0.02622062406884452
18.614268499999998,-0.22890625,0.0001077232555314996,0.019574607199079233,-0.026225899418224816
18.6152685,-0.23359375,0.00010772527222771874,0.019579056529936897,-0.026226890151474454
18.6162685,-0.23203125,0.00010772013689268785,0.019576589428353282,-0.02622315898353281
18.6172685,-0.228125,0.00010768710863578196,0.01956584235198072,-0.026214253309552227
18.6182685,-0.23046875,0.00010765408037887617,0.019552102844934572,-0.026199705204898057
18.6192685,-0.22890625,0.0001076417930125953,0.01953670953779295,-0.0261790314251484
18.6202685,-0.23359375,0.0001076023279275644,0.019515351790687235,-0.026154960392934662
18.6212685,-0.24296875,0.00010752495707690871,0.01948954312123617,-0.026131986875875562
18.6222685,-0.2453125,0.00010745545346062778,0.019465131379625765,-0.026110203255407135
18.623268500000002,-0.24140625,0.00010740382992247185,0.019444982585171765,-0.026089659925845117
18.624268500000003,-0.253125,0.00010734362394681593,0.019426036485064215,-0.026070402103129543
18.6252685,-0.2640625,0.00010728270276803522,0.019406594054367596,-0.02605246982482489
18.626268500000002,-0.265625,0.00010723608565175431,0.01938768390227057,-0.026035897950119843
18.627268500000003,-0.27109375,0.0001071951901604734,0.019370619303336393,-0.026020716159827643
18.6282685,-0.26796875,0.00010714499702856766,0.019357288041252682,-0.026006948956385906
18.629268500000002,-0.26640625,0.00010709408869353674,0.019347626627581282,-0.025994615663856482
18.630268500000003,-0.2734375,0.00010706177563975584,0.019338088270508584,-0.025983730427925757
18.6312685,-0.2734375,0.00010703446900784995,0.01932661162484529,-0.02597430221590444
18.6322685,-0.2734375,0.00010701646001656913,0.019316802823276538,-0.02596633481672766
18.6332685,-0.271875,0.00010701418549403826,0.019311848757611733,-0.02595982684095483
18.6342685,-0.25703125,0.0001070104805652574,0.019308554578784776,-0.025954771720769845
18.6352685,-0.2453125,0.00010699461718335157,0.019303223384353918,-0.02595115770998096
18.6362685,-0.24765625,0.0001069816146139457,0.019298902312251755,-0.025948967884020777
18.6372685,-0.25234375,0.00010699650496641485,0.019299834103285316,-0.02594818013994631
18.6382685,-0.24375,0.00010701640174075894,0.01930234772613598,-0.02594876719643895
18.6392685,-0.24296875,0.00010703272249947809,0.019302352908609533,-0.02595069659380448
18.6402685,-0.2453125,0.00010705333447694724,0.01930196513763612,-0.025953930693973046
18.641268500000002,-0.24140625,0.0001070639336106664,0.019304081440520284,-0.02595842668049919
18.6422685,-0.23828125,0.00010705021583813556,0.01930981319744093,-0.025964136558561814
18.6432685,-0.23203125,0.00010702934603435467,0.019318320516451392,-0.025971007154964244
18.644268500000003,-0.23359375,0.0001070170586680738,0.01932635676472934,-0.025978980118134164
18.6452685,-0.25234375,0.00010699761927054299,0.019333030287326802,-0.025987991918123603
18.6462685,-0.25625,0.00010695600857613707,0.01934241300092029,-0.025997973846609068
18.647268500000003,-0.2546875,0.00010690223942860616,0.019356998206310618,-0.026008852016891366
18.648268500000004,-0.253125,0.00010686921117170025,0.019373477150922986,-0.026020547363895707
18.6492685,-0.2359375,0.00010684405014916945,0.019387086685056946,-0.026032975644171643
18.6502685,-0.2265625,0.00010682174993913857,0.019399269418136574,-0.026046047435893244
18.6512685,-0.23359375,0.00010680231054160769,0.01941398856246018,-0.026059668138858825
18.652268499999998,-0.23828125,0.00010678144073782688,0.019430399026950453,-0.02607373797449108
18.6532685,-0.24140625,0.00010674912768404598,0.019445870073404634,-0.026088151985837235
18.6542685,-0.24921875,0.00010671180820839007,0.019461161097744175,-0.02610280003756875
18.655268500000002,-0.2453125,0.0001067030968577342,0.01947748178626496,-0.026117566815981513
18.6562685,-0.228125,0.00010670225274145335,0.01949173039688722,-0.026132331828995745
18.6572685,-0.22421875,0.00010668781976579746,0.019503408602905708,-0.02614696940615621
18.658268500000002,-0.23359375,0.00010666480435264157,0.019514911336739407,-0.026161348698631886
18.6592685,-0.24140625,0.00010664536495511075,0.019526268196181706,-0.026175333679216154
18.6602685,-0.24765625,0.00010661805832320486,0.019538083288150477,-0.026188783142326904
18.661268500000002,-0.24140625,0.00010659432770692396,0.019550210228687873,-0.026201550704006277
18.662268500000003,-0.2375,0.00010657560351251808,0.019560924017960463,-0.02621348480192084
18.6632685,-0.23984375,0.0001065461512712373,0.01957052338400916,-0.026224428695361512
18.664268500000002,-0.24140625,0.00010650954699870639,0.01957955031399936,-0.02623422046524369
18.665268500000003,-0.24296875,0.00010646149947617548,0.019587299429220748,-0.026242693014107053
18.6662685,-0.2546875,0.00010642060398489472,0.019593764078837398,-0.026249674066115676
18.6672685,-0.26015625,0.00010637970849361381,0.019597069152387837,-0.02625498616705809
18.6682685,-0.253125,0.00010634024340858291,0.01959719764228489,-0.026258446684347125
18.6692685,-0.253125,0.000106309360761052,0.019597439862565822,-0.02625986780702003
18.6702685,-0.2546875,0.0001062856301447712,0.019596153605142247,-0.02625905654573843
18.6712685,-0.2546875,0.0001062490258722403,0.01959003523355017,-0.026255814732788336
18.6722685,-0.24921875,0.00010620240875595939,0.01958157280794999,-0.02624993902208013
18.6732685,-0.24375,0.00010618153895217857,0.01957407733512651,-0.026241220889148625
18.6742685,-0.24140625,0.0001061857012577727,0.019564726518488826,-0.026229446631152918
18.6752685,-0.23984375,0.00010619558518836685,0.019549285070570497,-0.026214397366876568
18.676268500000003,-0.23046875,0.00010620761472833599,0.019527942994279457,-0.026195849036727503
18.6772685,-0.21953125,0.0001062232202839301,0.019503286676648086,-0.0261735724027381
18.6782685,-0.215625,0.00010622523698014923,0.0194759926388329,-0.026147333048564893
18.679268500000003,-0.22265625,0.00010621366481699335,0.019444397761443917,-0.026116999886067888
18.6802685,-0.2265625,0.00010619351021633754,0.01941190268683623,-0.026087381370102164
18.6812685,-0.2265625,0.00010617764683443166,0.01938111210798335,-0.026060957974891268
18.682268500000003,-0.23203125,0.00010616464426502579,0.019352574111517175,-0.026037449662067072
18.683268500000004,-0.23046875,0.0001061416288518699,0.019328999686298132,-0.02601658617049001
18.6842685,-0.23203125,0.00010611575262621409,0.01931124631716536,-0.02599810701624921
18.6852685,-0.2375,0.0001060834395724332,0.019293307828686452,-0.02598176149266228
18.6862685,-0.25078125,0.0001060547025342773,0.01927390813515785,-0.02596730867027566
18.6872685,-0.27109375,0.00010604241516799647,0.019257991865604646,-0.025954517396864423
18.6882685,-0.26953125,0.00010604157105171561,0.019244923582530413,-0.025943166297432166
18.6892685,-0.2640625,0.00010602213165418473,0.019231883094417528,-0.02593304377421126
18.6902685,-0.25625,0.00010599625542852893,0.019221070143227027,-0.02592394800666273
18.6912685,-0.2546875,0.00010598754407787306,0.01921328643564847,-0.025915686951476148
18.6922685,-0.253125,0.00010597883272721719,0.019205120018100177,-0.025908078342569828
18.693268500000002,-0.25859375,0.0001059551021109363,0.019196895276729086,-0.025900949691090715
18.6942685,-0.2640625,0.00010593995393215547,0.019190519812410812,-0.025894138285414422
18.6952685,-0.26171875,0.0001059419706283746,0.019185302409499564,-0.025887491191145147
18.696268500000002,-0.2546875,0.00010593468968396871,0.019180396004578243,-0.025880865251115798
18.6972685,-0.2375,0.0001059202567083129,0.019174921905208423,-0.025874127085387954
18.6982685,-0.2265625,0.00010591297576390701,0.019168094008680258,-0.025867153091251763
18.699268500000002,-0.234375,0.00010593001172575117,0.01916021255201261,-0.025859829443226096
18.700268500000004,-0.23828125,0.00010595276931259532,0.019151711768202986,-0.025852052093058447
18.7012685,-0.24296875,0.00010596479885256442,0.019143739573727572,-0.025843726769725007
18.702268500000002,-0.24375,0.00010598040440815858,0.019137909131041107,-0.025834768979430513
18.7032685,-0.2359375,0.00010599314915125274,0.019130584786077074,-0.025825104005608453
18.704268499999998,-0.23203125,0.00010598944422247188,0.01911888597449762,-0.02581466690892097
18.7052685,-0.24375,0.00010598359368431601,0.019106649721693417,-0.025803402527258743
18.7062685,-0.24765625,0.00010597774314616015,0.019095735330283924,-0.025791265475741225
18.7072685,-0.253125,0.00010594972131112926,0.019084036880117193,-0.025778220146716466
18.7082685,-0.2640625,0.0001059066802104735,0.019070783228269987,-0.02576424070976124
18.7092685,-0.253125,0.00010587937357856761,0.019057366134047578,-0.025749311111680804
18.7102685,-0.2359375,0.00010586279499353672,0.019042619946484023,-0.025733425076509223
18.7112685,-0.225,0.00010582189950225595,0.01902493332309205,-0.025716586105509226
18.7122685,-0.22109375,0.00010577385197972504,0.019007093761112863,-0.02569880747717201
18.7132685,-0.22421875,0.00010574583014469415,0.018990118066266482,-0.025680112247217605
18.714268500000003,-0.23046875,0.00010571566270028825,0.01897076797775153,-0.025660533248594627
18.7152685,-0.23046875,0.00010570266013088242,0.018949168918245357,-0.025640113091480426
18.7162685,-0.234375,0.00010572255690522658,0.018929058431403734,-0.025618904163280783
18.717268500000003,-0.23359375,0.00010574674489832075,0.01891049868186132,-0.02559696862863034
18.7182685,-0.23046875,0.0001057394639539149,0.01888971083023141,-0.025574378429392405
18.719268500000002,-0.23203125,0.000105709296509509,0.01886727347060573,-0.0255512152846587
18.720268500000003,-0.2359375,0.00010569057231510312,0.018846466380554896,-0.02552757069074984
18.7212685,-0.228125,0.00010567399373007223,0.01882511348987807,-0.02550354592121499
18.7222685,-0.21875,0.00010565169352004143,0.018802373505603185,-0.025479252026832083
18.7232685,-0.21171875,0.00010564584298188556,0.01878143131823656,-0.02545480983560743
18.7242685,-0.21328125,0.00010565000528747969,0.018759353470513402,-0.025430349952776248
18.7252685,-0.2265625,0.00010561125540557392,0.018732760813647602,-0.025406012760802413
18.7262685,-0.2359375,0.00010552816292991798,0.018706937882331402,-0.02538194841937819
18.7272685,-0.2359375,0.00010544721606363703,0.018685398519735996,-0.02535831686542476
18.728268500000002,-0.23984375,0.00010539201650985611,0.01866417181501113,-0.025335287813091863
18.7292685,-0.24765625,0.0001053303801279504,0.01864087007203526,-0.025313040753757968
18.7302685,-0.246875,0.00010525801569916946,0.01861853959066528,-0.025291764956029965
18.731268500000002,-0.24609375,0.00010520424655163854,0.01859957394798697,-0.025271659465743633
18.7322685,-0.25078125,0.00010516120545098278,0.018582401498314742,-0.02525293310596338
18.7332685,-0.25234375,0.00010512317077220188,0.01856558459194146,-0.025235804476982076
18.734268500000002,-0.25078125,0.00010510587698404602,0.018551960200138846,-0.025220501956321435
18.735268500000004,-0.25234375,0.00010512005213339016,0.018542387571407207,-0.025207263698731767
18.7362685,-0.25859375,0.00010514066411085925,0.01853247713772552,-0.02519633763619206
18.737268500000003,-0.25859375,0.00010517128893207842,0.018522196764551326,-0.025187981477909842
18.738268500000004,-0.25234375,0.0001052248002532976,0.018516824094570915,-0.025182462710321405
18.739268499999998,-0.234375,0.00010527258994951662,0.01851604114331268,-0.02517975319270515
18.7402685,-0.21875,0.00010529248672386078,0.018514480960016885,-0.025177550036801333
18.7412685,-0.22265625,0.00010530737707632994,0.018512539757393025,-0.025175297111569447
18.7422685,-0.2265625,0.0001053308498662991,0.018508947988641125,-0.025172967057709522
18.7432685,-0.2265625,0.00010533930339064322,0.018502893511887934,-0.025170534452098294
18.7442685,-0.225,0.00010533631366498736,0.018499073152686844,-0.025167975807789185
18.7452685,-0.22421875,0.00010534476718933151,0.018499287235268017,-0.025165269574012328
18.7462685,-0.22890625,0.0001053632335574256,0.01849854739503829,-0.025162396136174582
18.7472685,-0.23046875,0.00010535237659739473,0.018493026578581203,-0.02515933781585947
18.748268500000002,-0.2359375,0.00010532292435611383,0.018486394199906997,-0.025156078870827246
18.7492685,-0.24375,0.000105309206583583,0.01848410207795265,-0.025152605495014874
18.7502685,-0.253125,0.00010530621685792713,0.01848311568658179,-0.02514890581853599
18.751268500000002,-0.24765625,0.00010528320144477125,0.018476924310834787,-0.025144969907680965
18.752268500000003,-0.23984375,0.00010525088839099035,0.018467714484428695,-0.02514078976491685
18.7532685,-0.2375,0.00010524003143095951,0.018461359833507312,-0.025136359328887442
18.754268500000002,-0.23359375,0.00010523418089280364,0.01845702810789107,-0.02513167447441317
18.755268500000003,-0.23046875,0.00010522403913589778,0.018451528837327154,-0.02512673301249123
18.7562685,-0.234375,0.00010521389737899194,0.018444944581489462,-0.025121534690295513
18.7572685,-0.23125,0.00010522378130958609,0.018437359836228538,-0.025116081191176563
18.7582685,-0.2265625,0.00010523509564643022,0.018430020408571685,-0.02511037613466169
18.7592685,-0.2265625,0.00010523997315514936,0.018425209197972896,-0.025104425076454873
18.7602685,-0.215625,0.00010524842667949349,0.01842024229006288,-0.025098235508436838
18.7612685,-0.21328125,0.00010524472175071262,0.018411568175398997,-0.02509181685866493
18.7622685,-0.23046875,0.00010522242154068173,0.01840139274946536,-0.025085180491373274
18.7632685,-0.2453125,0.0001052158557994009,0.018393869937672808,-0.025078339706972697
18.7642685,-0.246875,0.00010525005663624507,0.018387855601608796,-0.025071309742050657
18.7652685,-0.23984375,0.00010528497267621423,0.01837757003903755,-0.02506410776937139
18.766268500000002,-0.234375,0.00010530343904430839,0.01836340501514999,-0.02505675289787581
18.7672685,-0.23828125,0.00010530331013115252,0.01835200657506378,-0.025049266172681568
18.7682685,-0.2359375,0.00010528530113987164,0.018343563325073167,-0.025041670575082928
18.769268500000003,-0.23828125,0.00010524655125796574,0.018332261901399204,-0.025033991022550946
18.7702685,-0.24765625,0.00010519921893856,0.018317715095189677,-0.025026254368733375
18.7712685,-0.2625,0.0001051540322285291,0.018304216540018917,-0.025018489403454598
18.772268500000003,-0.26640625,0.00010509883267474818,0.01829279071188812,-0.02501072685271578
18.773268500000004,-0.25703125,0.00010503362027721724,0.018281938241725124,-0.025002999378694764
18.7742685,-0.24375,0.00010496697747343654,0.01827156950913451,-0.024995341579746116
18.7752685,-0.2359375,0.00010491892995090563,0.018261886673647445,-0.024987789990401035
18.7762685,-0.23828125,0.00010486587600649971,0.018252431330971933,-0.0249803830813675
18.777268499999998,-0.24296875,0.00010481425246834396,0.018243657950492653,-0.02497316125953019
18.7782685,-0.24296875,0.00010478980664893808,0.01823511200027091,-0.02496616686795042
18.7792685,-0.23984375,0.00010478967773578221,0.018225347134544784,-0.024959444185866275
18.780268500000002,-0.2359375,0.00010478096638512634,0.018215196287479054,-0.024953039428692522
18.7812685,-0.22421875,0.00010475509015947053,0.018208475579415215,-0.024947000748020656
18.7822685,-0.225,0.00010474637880881467,0.018204738223121388,-0.024941378231618808
18.783268500000002,-0.23359375,0.0001047376674581588,0.018197204211292485,-0.02493622390343188
18.7842685,-0.2359375,0.00010471536724812797,0.01818630016030011,-0.02493159172358146
18.7852685,-0.23984375,0.0001046880606162221,0.018180186118756596,-0.024927774553179925
18.786268500000002,-0.23828125,0.0001046671908124412,0.018181228709227566,-0.024926021046042867
18.787268500000003,-0.23359375,0.00010465490344616034,0.018183788418226307,-0.024926488563683583
18.7882685,-0.23359375,0.00010463904006425451,0.01818407260310167,-0.024929152432200917
18.789268500000002,-0.24375,0.00010461960066672363,0.01818441014291802,-0.024933981374409244
18.790268500000003,-0.246875,0.00010460945890981777,0.0181893592509552,-0.0249409375098384
18.7912685,-0.25625,0.00010460432357478692,0.018199330912208506,-0.024949976354733686
18.792268500000002,-0.28046875,0.00010459847303663106,0.018211044352138835,-0.02496104682205599
18.7932685,-0.27578125,0.00010460263534222519,0.018221833286672484,-0.024974091221481615
18.7942685,-0.25703125,0.00010459535439781932,0.018232254515951254,-0.02498904525940237
18.7952685,-0.253125,0.00010458306703153847,0.018246626205582414,-0.025005838038925494
18.7962685,-0.25703125,0.00010458937494650762,0.01826644429288885,-0.025024392059873904
18.7972685,-0.265625,0.00010459782847085178,0.018286448893158808,-0.02504462321878584
18.7982685,-0.26796875,0.00010459054752644592,0.018303940705896006,-0.025066440808915
18.7992685,-0.26796875,0.00010460686828516508,0.01832507476481985,-0.02508974752023082
18.8002685,-0.26953125,0.00010466467082513426,0.01835276981286504,-0.025114439439417987
18.801268500000003,-0.265625,0.00010470888450572844,0.018380580177181843,-0.02514040604987676
18.8022685,-0.2453125,0.00010473307249882251,0.018405697331635915,-0.0251675302317228
18.8032685,-0.228125,0.00010476298211691667,0.018431351459308676,-0.02519568826178754
18.804268500000003,-0.234375,0.00010480290457876085,0.018459275514996782,-0.025224749813617626
18.8052685,-0.23984375,0.00010484282704060489,0.01848920835021236,-0.02525457795747518
18.8062685,-0.2375,0.00010489133193994906,0.018520343931933334,-0.02528502916033813
18.807268500000003,-0.24140625,0.00010496057772991827,0.01855066884260282,-0.02531595328589959
18.8082685,-0.25234375,0.00010503053872301223,0.018580440405129416,-0.02534719359456816
18.8092685,-0.25625,0.00010507475240360641,0.01861185543288753,-0.025378586743468247
18.810268500000003,-0.24765625,0.00010509536438107556,0.018645530698466757,-0.025409962786439446
18.8112685,-0.246875,0.00010513743245229474,0.018680213089922276,-0.025441145174036936
18.8122685,-0.24921875,0.00010519881100788873,0.01871253117327465,-0.02547195075353129
18.8132685,-0.26015625,0.00010526948720410793,0.01874308191126027,-0.025502189768908886
18.8142685,-0.2546875,0.00010534516982220215,0.01877411191333069,-0.02553166586087128
18.8152685,-0.25078125,0.00010540511797154614,0.018803182279402957,-0.025560176066835524
18.8162685,-0.25703125,0.00010543931880839032,0.018829917818609928,-0.02558751082093447
18.8172685,-0.26171875,0.0001054735196452345,0.018857787518049635,-0.02561345395401615
18.818268500000002,-0.253125,0.0001055434806383287,0.018885781886535703,-0.025637782693644192
18.8192685,-0.253125,0.0001056341825220476,0.018909116860847185,-0.02566026766409765
18.8202685,-0.25625,0.00010573060603076685,0.01892747364947885,-0.02568067288637129
18.821268500000002,-0.25703125,0.00010583060555511108,0.018944212013890727,-0.02569875577817515
18.8222685,-0.24921875,0.00010593060507945496,0.01896036636225837,-0.025714267153934763
18.8232685,-0.23359375,0.0001060248829787992,0.01897381762447297,-0.025726951224791343
18.824268500000002,-0.23359375,0.00010612059128439343,0.018981777627141063,-0.02573654559860141
18.825268500000004,-0.23984375,0.00010621343877748766,0.018984432843584722,-0.025742781279937045
18.8262685,-0.23828125,0.00010630485586433157,0.018985855331341513,-0.02574538267008581
18.827268500000002,-0.23984375,0.00010639269693555078,0.01898638398216452,-0.02574406756705079
18.828268500000004,-0.24296875,0.00010647839239739499,0.018982583115772278,-0.025738547165550525
18.829268499999998,-0.2375,0.00010658268314048887,0.018972708104848877,-0.0257285260570191
18.8302685,-0.23203125,0.0001066719546179581,0.01895614777553415,-0.025713889942596345
18.8312685,-0.23359375,0.00010673404837667731,0.01893970124803324,-0.025698042629987414
18.8322685,-0.23046875,0.0001067925661197715,0.01892776105229461,-0.025682395399140755
18.8332685,-0.23828125,0.0001068539446753655,0.018914503392522975,-0.025667004141761103
18.8342685,-0.253125,0.00010690173437158467,0.018894929038799285,-0.02565192119042939
18.8352685,-0.24765625,0.00010695023927092886,0.018874759420831028,-0.025637195318603114
18.8362685,-0.23203125,0.00010701376343589783,0.01886070615920206,-0.025622871740616122
18.8372685,-0.228125,0.00010707371158524202,0.018849374190372484,-0.025608992111678518
18.8382685,-0.2359375,0.00010712150128146121,0.0188351289541789,-0.025595594527876908
18.839268500000003,-0.23828125,0.0001071642845558054,0.01881912295633426,-0.02558271352617425
18.8402685,-0.2359375,0.00010722780872077437,0.018805444987177945,-0.025570380084409906
18.8412685,-0.2359375,0.00010730635215136858,0.01879540605917556,-0.025558621621299498
18.842268500000003,-0.23828125,0.00010738203476946279,0.018786090188169242,-0.025547461996435154
18.8432685,-0.24140625,0.00010744269812193177,0.01877428798712749,-0.02553692151028537
18.844268500000002,-0.2359375,0.00010749978545877598,0.018760595884895058,-0.02552701690419492
18.845268500000003,-0.23828125,0.00010753899271749515,0.018748380969943225,-0.025517761360385062
18.846268500000004,-0.24375,0.00010754530063246429,0.01874030286536958,-0.025509164501953393
18.8472685,-0.24296875,0.00010755232375055842,0.018735084041398127,-0.025501232392873923
18.8482685,-0.23828125,0.00010756435329052756,0.018727095752879185,-0.025493967537996955
18.8492685,-0.234375,0.00010757066120549672,0.0187169580392895,-0.025487368883049255
18.8502685,-0.228125,0.00010757553871421584,0.01871141550598223,-0.025481431814633956
18.8512685,-0.22890625,0.00010757183378543497,0.018709549042936813,-0.025476148160230517
18.8522685,-0.22890625,0.00010753236870040407,0.018706378168509157,-0.02547150618819483
18.853268500000002,-0.23046875,0.00010748074516224814,0.018703212591931504,-0.025467490607759154
18.8542685,-0.2375,0.00010744199528034237,0.018702724869562495,-0.025464082569032126
18.8552685,-0.25625,0.00010740396060156149,0.018702035561137136,-0.02546125966299874
18.856268500000002,-0.26015625,0.00010735448267278056,0.01869933822976681,-0.02545899592152039
18.8572685,-0.25703125,0.0001073092959627498,0.018697087723189308,-0.025457261817334865
18.8582685,-0.26171875,0.0001072791285183439,0.018696824392518765,-0.025456024264056288
18.859268500000002,-0.2640625,0.000107244669855188,0.018698304560995707,-0.025455246616175205
18.8602685,-0.26171875,0.00010721021119203223,0.018699666148987035,-0.025454888669058515
18.8612685,-0.26171875,0.00010717861334137634,0.018699498986486048,-0.025454906658949505
18.862268500000003,-0.26171875,0.00010715917394384546,0.01869837684436241,-0.025455253262967843
18.863268500000004,-0.25703125,0.00010715046259318959,0.018698153528112157,-0.025455877599109566
18.8642685,-0.24765625,0.00010714389685190875,0.018701631627857707,-0.025456725226247097
18.8652685,-0.2375,0.00010714519834500289,0.01870742814334789,-0.02545773814412925
18.8662685,-0.23828125,0.00010713720219747202,0.018708980733957863,-0.025458854793381197
18.867268499999998,-0.246875,0.0001071227692218162,0.01870692818743919,-0.025460010055504495
18.8682685,-0.23984375,0.00010712979233991034,0.01870799245116981,-0.025461135252877087
18.8692685,-0.24140625,0.00010714682830175449,0.018711521600904044,-0.025462158148753293
18.8702685,-0.23046875,0.00010714812979484863,0.018713009372022575,-0.025463002947263804
18.8712685,-0.22265625,0.00010714156405356779,0.0187118381282825,-0.0254635902934157
18.8722685,-0.2171875,0.00010714143514041193,0.018710450736817263,-0.025463837273092437
18.873268500000002,-0.221875,0.00010714059102413106,0.018710624005636695,-0.025463657413053845
18.8742685,-0.22890625,0.00010713187967347522,0.01871073587112702,-0.025462960680936148
18.8752685,-0.2453125,0.00010712888994781936,0.018707752898050815,-0.02546165348525192
18.876268500000002,-0.2640625,0.00010713233705028851,0.018701890541877392,-0.025459123156470476
18.877268500000003,-0.26640625,0.00010713578415275764,0.018696219523333824,-0.025455003696568883
18.8782685,-0.2625,0.0001071320792239768,0.01869167007577283,-0.025449562838899865
18.879268500000002,-0.26015625,0.00010712622868582093,0.018687089093132703,-0.025443055289901713
18.880268500000003,-0.25078125,0.00010712967578829007,0.01868118622301061,-0.02543572272842159
