Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000,,Zero Index,719.68864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.29373114e-02,6.96093750e-01,6.84734375e-02,8.59375000e-04,7.39062500e-03,5.50000000e-03,5.73222656e+00,,2.29373114e-02,4.43705171e-01,,2.29373114e-02,3.16670532e+02
2.29383114e-02,6.85156250e-01,6.79656250e-02,-1.23437500e-03,7.35156250e-03,5.50000000e-03,5.73328125e+00,,2.29383114e-02,4.43709970e-01,,2.29383114e-02,3.17799103e+02
2.29393114e-02,6.78906250e-01,6.79250000e-02,2.65625000e-04,7.33593750e-03,5.50000000e-03,5.73351563e+00,,2.29393114e-02,4.43714768e-01,,2.29393114e-02,3.18446014e+02
2.29403114e-02,6.78906250e-01,6.80265625e-02,2.93750000e-03,7.39062500e-03,5.50000000e-03,5.73304688e+00,,2.29403114e-02,4.43719566e-01,,2.29403114e-02,3.18437531e+02
2.29413114e-02,6.69531250e-01,6.76203125e-02,3.10937500e-03,7.40625000e-03,5.65625000e-03,5.73187500e+00,,2.29413114e-02,4.43724334e-01,,2.29413114e-02,3.19388000e+02
2.29423114e-02,6.64062500e-01,6.80062500e-02,1.20312500e-03,7.37500000e-03,6.18750000e-03,5.72929688e+00,,2.29423114e-02,4.43729132e-01,,2.29423114e-02,3.19940369e+02
2.29433114e-02,6.73437500e-01,6.82500000e-02,-7.96875000e-04,7.46875000e-03,6.71875000e-03,5.72824219e+00,,2.29433114e-02,4.43733901e-01,,2.29433114e-02,3.18972778e+02
2.29443114e-02,6.65625000e-01,6.79250000e-02,-6.25000000e-04,7.50000000e-03,6.56250000e-03,5.72988281e+00,,2.29443114e-02,4.43738699e-01,,2.29443114e-02,3.19781982e+02
2.29453114e-02,6.46875000e-01,6.80062500e-02,2.25000000e-03,7.29687500e-03,6.28125000e-03,5.73128906e+00,,2.29453114e-02,4.43743497e-01,,2.29453114e-02,3.21710632e+02
2.29463114e-02,6.50781250e-01,6.74781250e-02,3.23437500e-03,7.32031250e-03,5.87500000e-03,5.73351563e+00,,2.29463114e-02,4.43748236e-01,,2.29463114e-02,3.21293396e+02
2.29473114e-02,6.57031250e-01,6.77218750e-02,1.21875000e-03,7.39062500e-03,5.87500000e-03,5.73433594e+00,,2.29473114e-02,4.43753004e-01,,2.29473114e-02,3.20637268e+02
2.29483114e-02,6.71093750e-01,6.77625000e-02,-1.20312500e-03,7.45312500e-03,6.34375000e-03,5.73351563e+00,,2.29483114e-02,4.43757743e-01,,2.29483114e-02,3.19187500e+02
2.29493114e-02,6.75000000e-01,6.78843750e-02,-6.87500000e-04,7.48437500e-03,6.25000000e-03,5.73363281e+00,,2.29493114e-02,4.43762541e-01,,2.29493114e-02,3.18789795e+02
2.29503114e-02,6.66406250e-01,6.81078125e-02,2.43750000e-03,7.40625000e-03,6.25000000e-03,5.73351563e+00,,2.29503114e-02,4.43767339e-01,,2.29503114e-02,3.19671143e+02
2.29513114e-02,6.69531250e-01,6.75187500e-02,3.50000000e-03,7.40625000e-03,6.34375000e-03,5.73386719e+00,,2.29513114e-02,4.43772107e-01,,2.29513114e-02,3.19333221e+02
2.29523114e-02,6.75781250e-01,6.81281250e-02,1.37500000e-03,7.41406250e-03,6.12500000e-03,5.73410156e+00,,2.29523114e-02,4.43776906e-01,,2.29523114e-02,3.18675964e+02
2.29533114e-02,6.78906250e-01,6.74171875e-02,-1.32812500e-03,7.45312500e-03,5.50000000e-03,5.73503906e+00,,2.29533114e-02,4.43781704e-01,,2.29533114e-02,3.18353699e+02
2.29543114e-02,6.82812500e-01,6.80062500e-02,-1.71875000e-03,7.46875000e-03,5.15625000e-03,5.73492188e+00,,2.29543114e-02,4.43786442e-01,,2.29543114e-02,3.17959045e+02
2.29553114e-02,6.90625000e-01,6.81484375e-02,5.62500000e-04,7.53906250e-03,5.00000000e-03,5.73410156e+00,,2.29553114e-02,4.43791240e-01,,2.29553114e-02,3.17156677e+02
2.29563114e-02,6.97656250e-01,6.82500000e-02,2.43750000e-03,7.67187500e-03,5.12500000e-03,5.73445312e+00,,2.29563114e-02,4.43796009e-01,,2.29563114e-02,3.16423889e+02
2.29573114e-02,6.88281250e-01,6.84125000e-02,1.98437500e-03,7.65625000e-03,5.31250000e-03,5.73363281e+00,,2.29573114e-02,4.43800837e-01,,2.29573114e-02,3.17378662e+02
2.29583114e-02,6.82812500e-01,6.78234375e-02,2.18750000e-04,7.57812500e-03,5.31250000e-03,5.73363281e+00,,2.29583114e-02,4.43805635e-01,,2.29583114e-02,3.17936615e+02
2.29593114e-02,6.84375000e-01,6.77218750e-02,-1.50000000e-03,7.52343750e-03,5.15625000e-03,5.73433594e+00,,2.29593114e-02,4.43810433e-01,,2.29593114e-02,3.17778931e+02
2.29603114e-02,6.80468750e-01,6.74171875e-02,4.84375000e-04,7.48437500e-03,5.28125000e-03,5.73386719e+00,,2.29603114e-02,4.43815172e-01,,2.29603114e-02,3.18184296e+02
2.29613114e-02,6.75000000e-01,6.76812500e-02,3.04687500e-03,7.54687500e-03,5.28125000e-03,5.73386719e+00,,2.29613114e-02,4.43819940e-01,,2.29613114e-02,3.18738708e+02
2.29623114e-02,6.69531250e-01,6.76203125e-02,2.71875000e-03,7.57812500e-03,5.31250000e-03,5.73363281e+00,,2.29623114e-02,4.43824679e-01,,2.29623114e-02,3.19287262e+02
2.29633114e-02,6.66406250e-01,6.77625000e-02,4.21875000e-04,7.52343750e-03,5.81250000e-03,5.73187500e+00,,2.29633114e-02,4.43829447e-01,,2.29633114e-02,3.19601074e+02
2.29643114e-02,6.75781250e-01,6.77218750e-02,-1.31250000e-03,7.54687500e-03,5.68750000e-03,5.73082031e+00,,2.29643114e-02,4.43834186e-01,,2.29643114e-02,3.18636963e+02
2.29653114e-02,6.71875000e-01,6.74171875e-02,1.71875000e-04,7.53906250e-03,5.37500000e-03,5.73210938e+00,,2.29653114e-02,4.43838954e-01,,2.29653114e-02,3.19042664e+02
2.29663114e-02,6.58593750e-01,6.69906250e-02,2.92187500e-03,7.42968750e-03,5.53125000e-03,5.73269531e+00,,2.29663114e-02,4.43843663e-01,,2.29663114e-02,3.20403656e+02
2.29673114e-02,6.62500000e-01,6.69296875e-02,3.07812500e-03,7.46875000e-03,5.50000000e-03,5.73304688e+00,,2.29673114e-02,4.43848401e-01,,2.29673114e-02,3.19985046e+02
2.29683114e-02,6.81250000e-01,6.69500000e-02,1.01562500e-03,7.53906250e-03,5.65625000e-03,5.73269531e+00,,2.29683114e-02,4.43853110e-01,,2.29683114e-02,3.18041229e+02
2.29693114e-02,6.94531250e-01,6.72953125e-02,-9.37500000e-04,7.52343750e-03,5.87500000e-03,5.73269531e+00,,2.29693114e-02,4.43857849e-01,,2.29693114e-02,3.16671844e+02
2.29703114e-02,6.93750000e-01,6.71734375e-02,-1.56250000e-05,7.46875000e-03,5.87500000e-03,5.73328125e+00,,2.29703114e-02,4.43862557e-01,,2.29703114e-02,3.16754883e+02
2.29713114e-02,6.93750000e-01,6.74171875e-02,2.73437500e-03,7.46875000e-03,5.59375000e-03,5.73410156e+00,,2.29713114e-02,4.43867326e-01,,2.29713114e-02,3.16747650e+02
2.29723114e-02,6.85156250e-01,6.70921875e-02,3.45312500e-03,7.41406250e-03,5.37500000e-03,5.73410156e+00,,2.29723114e-02,4.43872035e-01,,2.29723114e-02,3.17617218e+02
2.29733114e-02,6.89843750e-01,6.72343750e-02,1.32812500e-03,7.42968750e-03,5.06250000e-03,5.73433594e+00,,2.29733114e-02,4.43876743e-01,,2.29733114e-02,3.17121307e+02
2.29743114e-02,7.00000000e-01,6.71328125e-02,-1.28125000e-03,7.41406250e-03,4.37500000e-03,5.73609375e+00,,2.29743114e-02,4.43881482e-01,,2.29743114e-02,3.16074158e+02
2.29753114e-02,7.03906250e-01,6.73359375e-02,-5.00000000e-04,7.41406250e-03,4.15625000e-03,5.73609375e+00,,2.29753114e-02,4.43886191e-01,,2.29753114e-02,3.15676147e+02
2.29763114e-02,7.13281250e-01,6.79250000e-02,2.29687500e-03,7.52343750e-03,4.53125000e-03,5.73527344e+00,,2.29763114e-02,4.43890959e-01,,2.29763114e-02,3.14704926e+02
2.29773114e-02,7.16406250e-01,6.74781250e-02,3.31250000e-03,7.60156250e-03,5.00000000e-03,5.73445312e+00,,2.29773114e-02,4.43895698e-01,,2.29773114e-02,3.14367889e+02
2.29783114e-02,7.00000000e-01,6.77625000e-02,1.53125000e-03,7.52343750e-03,5.12500000e-03,5.73492188e+00,,2.29783114e-02,4.43900466e-01,,2.29783114e-02,3.16046417e+02
2.29793114e-02,7.00000000e-01,6.70312500e-02,-8.59375000e-04,7.53906250e-03,5.06250000e-03,5.73550781e+00,,2.29793114e-02,4.43905234e-01,,2.29793114e-02,3.16044647e+02
2.29803114e-02,7.01562500e-01,6.75796875e-02,-1.17187500e-03,7.63281250e-03,4.93750000e-03,5.73667969e+00,,2.29803114e-02,4.43909973e-01,,2.29803114e-02,3.15888977e+02
2.29813114e-02,6.84375000e-01,6.72750000e-02,1.17187500e-03,7.50781250e-03,5.12500000e-03,5.73632812e+00,,2.29813114e-02,4.43914741e-01,,2.29813114e-02,3.17660889e+02
2.29823114e-02,6.77343750e-01,6.71937500e-02,3.39062500e-03,7.44531250e-03,5.43750000e-03,5.73492188e+00,,2.29823114e-02,4.43919450e-01,,2.29823114e-02,3.18373627e+02
2.29833114e-02,6.80468750e-01,6.73359375e-02,2.85937500e-03,7.48437500e-03,5.59375000e-03,5.73468750e+00,,2.29833114e-02,4.43924189e-01,,2.29833114e-02,3.18034912e+02
2.29843114e-02,6.86718750e-01,6.72750000e-02,1.71875000e-04,7.59375000e-03,5.68750000e-03,5.73363281e+00,,2.29843114e-02,4.43928927e-01,,2.29843114e-02,3.17382568e+02
2.29853114e-02,6.88281250e-01,6.74171875e-02,-1.20312500e-03,7.59375000e-03,5.65625000e-03,5.73328125e+00,,2.29853114e-02,4.43933696e-01,,2.29853114e-02,3.17224243e+02
2.29863114e-02,6.71093750e-01,6.66046875e-02,1.04687500e-03,7.45312500e-03,5.28125000e-03,5.73386719e+00,,2.29863114e-02,4.43938404e-01,,2.29863114e-02,3.18996582e+02
2.29873114e-02,6.57031250e-01,6.65640625e-02,3.76562500e-03,7.29687500e-03,5.28125000e-03,5.73304688e+00,,2.29873114e-02,4.43943083e-01,,2.29873114e-02,3.20433533e+02
2.29883114e-02,6.58593750e-01,6.66250000e-02,3.15625000e-03,7.29687500e-03,5.53125000e-03,5.73269531e+00,,2.29883114e-02,4.43947792e-01,,2.29883114e-02,3.20254089e+02
2.29893114e-02,6.67968750e-01,6.66859375e-02,1.56250000e-05,7.35937500e-03,5.81250000e-03,5.73187500e+00,,2.29893114e-02,4.43952471e-01,,2.29893114e-02,3.19279205e+02
2.29903114e-02,6.75000000e-01,6.69296875e-02,-1.53125000e-03,7.41406250e-03,6.06250000e-03,5.73187500e+00,,2.29903114e-02,4.43957150e-01,,2.29903114e-02,3.18558350e+02
2.29913114e-02,6.69531250e-01,6.65640625e-02,3.43750000e-04,7.40625000e-03,6.18750000e-03,5.73070313e+00,,2.29913114e-02,4.43961859e-01,,2.29913114e-02,3.19125305e+02
2.29923114e-02,6.60156250e-01,6.64625000e-02,2.92187500e-03,7.35156250e-03,5.75000000e-03,5.72988281e+00,,2.29923114e-02,4.43966538e-01,,2.29923114e-02,3.20083160e+02
2.29933114e-02,6.56250000e-01,6.69296875e-02,2.67187500e-03,7.31250000e-03,5.31250000e-03,5.73082031e+00,,2.29933114e-02,4.43971217e-01,,2.29933114e-02,3.20471069e+02
2.29943114e-02,6.65625000e-01,6.67468750e-02,2.34375000e-04,7.35937500e-03,5.15625000e-03,5.73292969e+00,,2.29943114e-02,4.43975955e-01,,2.29943114e-02,3.19496857e+02
2.29953114e-02,6.78906250e-01,6.70515625e-02,-1.54687500e-03,7.45312500e-03,4.90625000e-03,5.73492188e+00,,2.29953114e-02,4.43980664e-01,,2.29953114e-02,3.18131134e+02
2.29963114e-02,6.82812500e-01,6.67062500e-02,-1.56250000e-05,7.41406250e-03,4.90625000e-03,5.73445312e+00,,2.29963114e-02,4.43985403e-01,,2.29963114e-02,3.17732544e+02
2.29973114e-02,6.96093750e-01,6.71328125e-02,2.78125000e-03,7.41406250e-03,4.90625000e-03,5.73386719e+00,,2.29973114e-02,4.43990111e-01,,2.29973114e-02,3.16356018e+02
2.29983114e-02,7.01562500e-01,6.69906250e-02,2.78125000e-03,7.41406250e-03,5.15625000e-03,5.73328125e+00,,2.29983114e-02,4.43994850e-01,,2.29983114e-02,3.15777466e+02
2.29993114e-02,6.94531250e-01,6.67875000e-02,2.34375000e-04,7.39062500e-03,5.59375000e-03,5.73304688e+00,,2.29993114e-02,4.43999559e-01,,2.29993114e-02,3.16494354e+02
2.30003114e-02,7.00000000e-01,6.70515625e-02,-2.06250000e-03,7.42968750e-03,5.59375000e-03,5.73304688e+00,,2.30003114e-02,4.44004297e-01,,2.30003114e-02,3.15935455e+02
2.30013114e-02,7.03906250e-01,6.68484375e-02,-1.03125000e-03,7.46875000e-03,5.43750000e-03,5.73304688e+00,,2.30013114e-02,4.44009006e-01,,2.30013114e-02,3.15540955e+02
2.30023114e-02,7.07031250e-01,6.74781250e-02,2.35937500e-03,7.45312500e-03,5.37500000e-03,5.73269531e+00,,2.30023114e-02,4.44013715e-01,,2.30023114e-02,3.15215271e+02
2.30033114e-02,7.05468750e-01,6.70515625e-02,3.00000000e-03,7.42968750e-03,5.12500000e-03,5.73292969e+00,,2.30033114e-02,4.44018453e-01,,2.30033114e-02,3.15362183e+02
2.30043114e-02,7.05468750e-01,6.71734375e-02,7.03125000e-04,7.44531250e-03,4.93750000e-03,5.73269531e+00,,2.30043114e-02,4.44023162e-01,,2.30043114e-02,3.15352386e+02
2.30053114e-02,7.03906250e-01,6.69906250e-02,-1.26562500e-03,7.46875000e-03,5.50000000e-03,5.73128906e+00,,2.30053114e-02,4.44027901e-01,,2.30053114e-02,3.15514954e+02
2.30063114e-02,6.99218750e-01,6.69906250e-02,-8.75000000e-04,7.45312500e-03,5.75000000e-03,5.73105469e+00,,2.30063114e-02,4.44032609e-01,,2.30063114e-02,3.16003876e+02
2.30073114e-02,6.92187500e-01,6.67062500e-02,1.54687500e-03,7.45312500e-03,5.65625000e-03,5.73164063e+00,,2.30073114e-02,4.44037348e-01,,2.30073114e-02,3.16726990e+02
2.30083114e-02,6.77343750e-01,6.66453125e-02,2.75000000e-03,7.37500000e-03,5.65625000e-03,5.73152344e+00,,2.30083114e-02,4.44042027e-01,,2.30083114e-02,3.18245880e+02
2.30093114e-02,6.88281250e-01,6.66046875e-02,1.39062500e-03,7.45312500e-03,5.53125000e-03,5.73152344e+00,,2.30093114e-02,4.44046706e-01,,2.30093114e-02,3.17107300e+02
2.30103114e-02,6.92187500e-01,6.63609375e-02,-1.14062500e-03,7.46875000e-03,5.28125000e-03,5.73082031e+00,,2.30103114e-02,4.44051415e-01,,2.30103114e-02,3.16703949e+02
2.30113114e-02,6.85156250e-01,6.63609375e-02,-1.54687500e-03,7.44531250e-03,5.21875000e-03,5.73128906e+00,,2.30113114e-02,4.44056094e-01,,2.30113114e-02,3.17435944e+02
2.30123114e-02,6.71875000e-01,6.63609375e-02,1.21875000e-03,7.41406250e-03,5.37500000e-03,5.73128906e+00,,2.30123114e-02,4.44060773e-01,,2.30123114e-02,3.18806030e+02
2.30133114e-02,6.58593750e-01,6.63609375e-02,3.39062500e-03,7.35156250e-03,5.75000000e-03,5.73023438e+00,,2.30133114e-02,4.44065481e-01,,2.30133114e-02,3.20163025e+02
2.30143114e-02,6.47656250e-01,6.63609375e-02,2.51562500e-03,7.29687500e-03,5.81250000e-03,5.73023438e+00,,2.30143114e-02,4.44070160e-01,,2.30143114e-02,3.21274963e+02
2.30153114e-02,6.56250000e-01,6.64015625e-02,-5.00000000e-04,7.39062500e-03,5.37500000e-03,5.73187500e+00,,2.30153114e-02,4.44074839e-01,,2.30153114e-02,3.20383636e+02
2.30163114e-02,6.65625000e-01,6.67875000e-02,-1.76562500e-03,7.56250000e-03,4.75000000e-03,5.73492188e+00,,2.30163114e-02,4.44079548e-01,,2.30163114e-02,3.19423157e+02
2.30173114e-02,6.60156250e-01,6.70515625e-02,8.28125000e-04,7.57812500e-03,4.68750000e-03,5.73585938e+00,,2.30173114e-02,4.44084257e-01,,2.30173114e-02,3.19989410e+02
2.30183114e-02,6.66406250e-01,6.71734375e-02,2.75000000e-03,7.63281250e-03,4.93750000e-03,5.73468750e+00,,2.30183114e-02,4.44088995e-01,,2.30183114e-02,3.19335571e+02
2.30193114e-02,6.73437500e-01,6.75187500e-02,1.98437500e-03,7.71093750e-03,4.78125000e-03,5.73386719e+00,,2.30193114e-02,4.44093734e-01,,2.30193114e-02,3.18598175e+02
2.30203114e-02,6.71093750e-01,6.71328125e-02,-2.34375000e-04,7.63281250e-03,4.78125000e-03,5.73433594e+00,,2.30203114e-02,4.44098502e-01,,2.30203114e-02,3.18835205e+02
2.30213114e-02,6.75781250e-01,6.74171875e-02,-1.68750000e-03,7.63281250e-03,5.00000000e-03,5.73410156e+00,,2.30213114e-02,4.44103211e-01,,2.30213114e-02,3.18357056e+02
2.30223114e-02,6.78906250e-01,6.67468750e-02,4.06250000e-04,7.64062500e-03,5.06250000e-03,5.73292969e+00,,2.30223114e-02,4.44107950e-01,,2.30223114e-02,3.18038269e+02
2.30233114e-02,6.75781250e-01,6.73359375e-02,3.07812500e-03,7.71093750e-03,5.00000000e-03,5.73269531e+00,,2.30233114e-02,4.44112659e-01,,2.30233114e-02,3.18351196e+02
2.30243114e-02,6.73437500e-01,6.71734375e-02,2.81250000e-03,7.72656250e-03,5.12500000e-03,5.73246094e+00,,2.30243114e-02,4.44117397e-01,,2.30243114e-02,3.18577209e+02
2.30253114e-02,6.64062500e-01,6.68078125e-02,2.18750000e-04,7.64062500e-03,5.31250000e-03,5.73164063e+00,,2.30253114e-02,4.44122106e-01,,2.30253114e-02,3.19535675e+02
2.30263114e-02,6.56250000e-01,6.70312500e-02,-1.62500000e-03,7.56250000e-03,5.68750000e-03,5.73105469e+00,,2.30263114e-02,4.44126815e-01,,2.30263114e-02,3.20344849e+02
2.30273114e-02,6.61718750e-01,6.65031250e-02,1.25000000e-04,7.56250000e-03,6.03125000e-03,5.73070313e+00,,2.30273114e-02,4.44131523e-01,,2.30273114e-02,3.19785034e+02
2.30283114e-02,6.66406250e-01,6.69906250e-02,3.46875000e-03,7.52343750e-03,5.68750000e-03,5.73152344e+00,,2.30283114e-02,4.44136202e-01,,2.30283114e-02,3.19292236e+02
2.30293114e-02,6.61718750e-01,6.64421875e-02,3.62500000e-03,7.42968750e-03,5.50000000e-03,5.73246094e+00,,2.30293114e-02,4.44140881e-01,,2.30293114e-02,3.19756714e+02
2.30303114e-02,6.61718750e-01,6.64625000e-02,7.50000000e-04,7.42968750e-03,5.37500000e-03,5.73304688e+00,,2.30303114e-02,4.44145590e-01,,2.30303114e-02,3.19745117e+02
2.30313114e-02,6.64062500e-01,6.65437500e-02,-1.28125000e-03,7.45312500e-03,5.31250000e-03,5.73351563e+00,,2.30313114e-02,4.44150269e-01,,2.30313114e-02,3.19504913e+02
2.30323114e-02,6.64062500e-01,6.61984375e-02,1.71875000e-04,7.48437500e-03,5.06250000e-03,5.73351563e+00,,2.30323114e-02,4.44154978e-01,,2.30323114e-02,3.19507843e+02
2.30333114e-02,6.71093750e-01,6.64421875e-02,2.62500000e-03,7.52343750e-03,4.75000000e-03,5.73433594e+00,,2.30333114e-02,4.44159627e-01,,2.30333114e-02,3.18775574e+02
2.30343114e-02,6.69531250e-01,6.62796875e-02,3.23437500e-03,7.50000000e-03,4.90625000e-03,5.73445312e+00,,2.30343114e-02,4.44164306e-01,,2.30343114e-02,3.18921112e+02
2.30353114e-02,6.57031250e-01,6.62593750e-02,1.35937500e-03,7.45312500e-03,5.15625000e-03,5.73351563e+00,,2.30353114e-02,4.44168955e-01,,2.30353114e-02,3.20197571e+02
2.30363114e-02,6.50781250e-01,6.61578125e-02,-8.75000000e-04,7.42968750e-03,4.93750000e-03,5.73468750e+00,,2.30363114e-02,4.44173634e-01,,2.30363114e-02,3.20840637e+02
2.30373114e-02,6.47656250e-01,6.57718750e-02,-6.56250000e-04,7.39062500e-03,4.46875000e-03,5.73609375e+00,,2.30373114e-02,4.44178283e-01,,2.30373114e-02,3.21166870e+02
2.30383114e-02,6.50781250e-01,6.62593750e-02,1.87500000e-03,7.39062500e-03,4.62500000e-03,5.73609375e+00,,2.30383114e-02,4.44182932e-01,,2.30383114e-02,3.20841461e+02
2.30393114e-02,6.69531250e-01,6.61984375e-02,2.96875000e-03,7.53906250e-03,4.75000000e-03,5.73667969e+00,,2.30393114e-02,4.44187582e-01,,2.30393114e-02,3.18895630e+02
2.30403114e-02,6.77343750e-01,6.64015625e-02,1.68750000e-03,7.64062500e-03,4.84375000e-03,5.73667969e+00,,2.30403114e-02,4.44192261e-01,,2.30403114e-02,3.18077850e+02
2.30413114e-02,6.75781250e-01,6.63609375e-02,-3.28125000e-04,7.63281250e-03,4.75000000e-03,5.73750000e+00,,2.30413114e-02,4.44196939e-01,,2.30413114e-02,3.18235352e+02
2.30423114e-02,6.80468750e-01,6.58734375e-02,-5.15625000e-04,7.64062500e-03,4.46875000e-03,5.73855469e+00,,2.30423114e-02,4.44201589e-01,,2.30423114e-02,3.17754333e+02
2.30433114e-02,6.75000000e-01,6.63203125e-02,1.67187500e-03,7.73437500e-03,4.53125000e-03,5.73855469e+00,,2.30433114e-02,4.44206238e-01,,2.30433114e-02,3.18315063e+02
2.30443114e-02,6.78906250e-01,6.61578125e-02,3.01562500e-03,7.75000000e-03,4.62500000e-03,5.73750000e+00,,2.30443114e-02,4.44210917e-01,,2.30443114e-02,3.17899963e+02
2.30453114e-02,6.80468750e-01,6.64421875e-02,1.70312500e-03,7.67187500e-03,4.62500000e-03,5.73667969e+00,,2.30453114e-02,4.44215566e-01,,2.30453114e-02,3.17726379e+02
2.30463114e-02,6.80468750e-01,6.61984375e-02,-2.18750000e-04,7.61718750e-03,4.84375000e-03,5.73574219e+00,,2.30463114e-02,4.44220215e-01,,2.30463114e-02,3.17722443e+02
2.30473114e-02,6.78906250e-01,6.65437500e-02,-2.34375000e-04,7.57812500e-03,5.15625000e-03,5.73410156e+00,,2.30473114e-02,4.44224894e-01,,2.30473114e-02,3.17884735e+02
2.30483114e-02,6.88281250e-01,6.62593750e-02,1.20312500e-03,7.61718750e-03,5.00000000e-03,5.73351563e+00,,2.30483114e-02,4.44229603e-01,,2.30483114e-02,3.16915649e+02
2.30493114e-02,6.85156250e-01,6.60765625e-02,2.82812500e-03,7.53906250e-03,4.62500000e-03,5.73468750e+00,,2.30493114e-02,4.44234252e-01,,2.30493114e-02,3.17227142e+02
2.30503114e-02,6.71093750e-01,6.59140625e-02,2.64062500e-03,7.39062500e-03,4.53125000e-03,5.73550781e+00,,2.30503114e-02,4.44238901e-01,,2.30503114e-02,3.18662354e+02
2.30513114e-02,6.69531250e-01,6.56296875e-02,5.15625000e-04,7.39062500e-03,4.56250000e-03,5.73527344e+00,,2.30513114e-02,4.44243520e-01,,2.30513114e-02,3.18815094e+02
2.30523114e-02,6.71875000e-01,6.61171875e-02,-9.68750000e-04,7.45312500e-03,4.90625000e-03,5.73386719e+00,,2.30523114e-02,4.44248170e-01,,2.30523114e-02,3.18574646e+02
2.30533114e-02,6.66406250e-01,6.60765625e-02,5.15625000e-04,7.54687500e-03,5.06250000e-03,5.73351563e+00,,2.30533114e-02,4.44252819e-01,,2.30533114e-02,3.19139648e+02
2.30543114e-02,6.62500000e-01,6.63203125e-02,2.93750000e-03,7.56250000e-03,5.06250000e-03,5.73269531e+00,,2.30543114e-02,4.44257468e-01,,2.30543114e-02,3.19533203e+02
2.30553114e-02,6.52343750e-01,6.60562500e-02,3.07812500e-03,7.54687500e-03,5.37500000e-03,5.73210938e+00,,2.30553114e-02,4.44262117e-01,,2.30553114e-02,3.20564331e+02
2.30563114e-02,6.54687500e-01,6.63000000e-02,7.03125000e-04,7.57812500e-03,5.28125000e-03,5.73187500e+00,,2.30563114e-02,4.44266796e-01,,2.30563114e-02,3.20312683e+02
2.30573114e-02,6.71093750e-01,6.62187500e-02,-1.17187500e-03,7.59375000e-03,4.84375000e-03,5.73328125e+00,,2.30573114e-02,4.44271445e-01,,2.30573114e-02,3.18622559e+02
2.30583114e-02,6.78906250e-01,6.62593750e-02,2.81250000e-04,7.61718750e-03,4.53125000e-03,5.73492188e+00,,2.30583114e-02,4.44276094e-01,,2.30583114e-02,3.17819489e+02
2.30593114e-02,6.84375000e-01,6.66859375e-02,2.81250000e-03,7.67187500e-03,5.00000000e-03,5.73351563e+00,,2.30593114e-02,4.44280773e-01,,2.30593114e-02,3.17247498e+02
2.30603114e-02,6.97656250e-01,6.65437500e-02,3.07812500e-03,7.78125000e-03,5.37500000e-03,5.73246094e+00,,2.30603114e-02,4.44285482e-01,,2.30603114e-02,3.15862671e+02
2.30613114e-02,6.94531250e-01,6.66656250e-02,1.26562500e-03,7.76562500e-03,5.53125000e-03,5.73164063e+00,,2.30613114e-02,4.44290161e-01,,2.30613114e-02,3.16173309e+02
2.30623114e-02,6.84375000e-01,6.64625000e-02,-6.09375000e-04,7.67187500e-03,5.21875000e-03,5.73222656e+00,,2.30623114e-02,4.44294840e-01,,2.30623114e-02,3.17218628e+02
2.30633114e-02,6.88281250e-01,6.60156250e-02,-3.59375000e-04,7.68750000e-03,5.21875000e-03,5.73187500e+00,,2.30633114e-02,4.44299519e-01,,2.30633114e-02,3.16818481e+02
2.30643114e-02,6.92187500e-01,6.66046875e-02,2.23437500e-03,7.71093750e-03,5.37500000e-03,5.73105469e+00,,2.30643114e-02,4.44304168e-01,,2.30643114e-02,3.16410797e+02
2.30653114e-02,6.93750000e-01,6.59750000e-02,3.26562500e-03,7.65625000e-03,5.12500000e-03,5.73187500e+00,,2.30653114e-02,4.44308817e-01,,2.30653114e-02,3.16235138e+02
