Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000,,Zero Index,719.95008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14880499e-02,6.67968750e-01,1.24718750e-01,4.73437500e-03,1.01015625e-02,3.46875000e-03,6.00457031e+00,,2.14880499e-02,6.17725492e-01,,2.14880499e-02,-1.08189163e+02
2.14890499e-02,6.67968750e-01,1.25226563e-01,1.71875000e-03,1.00625000e-02,3.46875000e-03,6.00691406e+00,,2.14890499e-02,6.17734253e-01,,2.14890499e-02,-1.08206253e+02
2.14900499e-02,6.65625000e-01,1.25023438e-01,9.68750000e-04,1.00234375e-02,3.78125000e-03,6.00667969e+00,,2.14900499e-02,6.17743015e-01,,2.14900499e-02,-1.07971756e+02
2.14910499e-02,6.49218750e-01,1.25023438e-01,2.90625000e-03,1.00000000e-02,3.87500000e-03,6.00656250e+00,,2.14910499e-02,6.17751837e-01,,2.14910499e-02,-1.06290665e+02
2.14920499e-02,6.29687500e-01,1.24779688e-01,4.57812500e-03,9.87500000e-03,3.78125000e-03,6.00667969e+00,,2.14920499e-02,6.17760599e-01,,2.14920499e-02,-1.04296967e+02
2.14930499e-02,6.28125000e-01,1.23906250e-01,3.68750000e-03,9.89062500e-03,3.93750000e-03,6.00527344e+00,,2.14930499e-02,6.17769420e-01,,2.14930499e-02,-1.04157791e+02
2.14940499e-02,6.42968750e-01,1.24982813e-01,1.92187500e-03,9.91406250e-03,3.93750000e-03,6.00468750e+00,,2.14940499e-02,6.17778182e-01,,2.14940499e-02,-1.05702942e+02
2.14950499e-02,6.53125000e-01,1.24535938e-01,1.87500000e-03,9.96093750e-03,3.87500000e-03,6.00410156e+00,,2.14950499e-02,6.17787004e-01,,2.14950499e-02,-1.06760033e+02
2.14960499e-02,6.45312500e-01,1.24962500e-01,3.23437500e-03,9.96093750e-03,3.78125000e-03,6.00410156e+00,,2.14960499e-02,6.17795765e-01,,2.14960499e-02,-1.05968163e+02
2.14970499e-02,6.35937500e-01,1.24393750e-01,3.76562500e-03,9.91406250e-03,3.93750000e-03,6.00375000e+00,,2.14970499e-02,6.17804587e-01,,2.14970499e-02,-1.05020218e+02
2.14980499e-02,6.37500000e-01,1.24617188e-01,2.75000000e-03,9.86718750e-03,4.25000000e-03,6.00304688e+00,,2.14980499e-02,6.17813349e-01,,2.14980499e-02,-1.05198563e+02
2.14990499e-02,6.39062500e-01,1.24779688e-01,1.81250000e-03,9.92968750e-03,4.56250000e-03,6.00234375e+00,,2.14990499e-02,6.17822111e-01,,2.14990499e-02,-1.05371735e+02
2.15000499e-02,6.39062500e-01,1.24373438e-01,1.95312500e-03,9.94531250e-03,4.68750000e-03,6.00210938e+00,,2.15000499e-02,6.17830932e-01,,2.15000499e-02,-1.05381714e+02
2.15010499e-02,6.43750000e-01,1.24982813e-01,2.89062500e-03,9.98437500e-03,4.62500000e-03,6.00269531e+00,,2.15010499e-02,6.17839694e-01,,2.15010499e-02,-1.05877808e+02
2.15020499e-02,6.56250000e-01,1.24495313e-01,3.20312500e-03,1.00546875e-02,4.53125000e-03,6.00234375e+00,,2.15020499e-02,6.17848516e-01,,2.15020499e-02,-1.07182617e+02
2.15030499e-02,6.71875000e-01,1.25409375e-01,2.25000000e-03,1.02265625e-02,4.46875000e-03,6.00304688e+00,,2.15030499e-02,6.17857277e-01,,2.15030499e-02,-1.08807892e+02
2.15040499e-02,6.73437500e-01,1.25206250e-01,1.73437500e-03,1.02656250e-02,4.46875000e-03,6.00246094e+00,,2.15040499e-02,6.17866158e-01,,2.15040499e-02,-1.08979523e+02
2.15050499e-02,6.62500000e-01,1.25226563e-01,2.09375000e-03,1.01875000e-02,4.37500000e-03,6.00234375e+00,,2.15050499e-02,6.17874920e-01,,2.15050499e-02,-1.07862091e+02
2.15060499e-02,6.52343750e-01,1.24881250e-01,2.48437500e-03,1.01171875e-02,4.31250000e-03,6.00246094e+00,,2.15060499e-02,6.17883742e-01,,2.15060499e-02,-1.06827194e+02
2.15070499e-02,6.53125000e-01,1.24820313e-01,2.32812500e-03,1.01015625e-02,4.25000000e-03,6.00164063e+00,,2.15070499e-02,6.17892504e-01,,2.15070499e-02,-1.06920486e+02
2.15080499e-02,6.50781250e-01,1.24860938e-01,1.92187500e-03,1.00781250e-02,4.25000000e-03,6.00164063e+00,,2.15080499e-02,6.17901325e-01,,2.15080499e-02,-1.06690125e+02
2.15090499e-02,6.56250000e-01,1.24576563e-01,1.98437500e-03,1.00625000e-02,4.09375000e-03,6.00304688e+00,,2.15090499e-02,6.17910087e-01,,2.15090499e-02,-1.07264267e+02
2.15100499e-02,6.56250000e-01,1.24475000e-01,2.28125000e-03,1.00234375e-02,3.28125000e-03,6.00632813e+00,,2.15100499e-02,6.17918849e-01,,2.15100499e-02,-1.07275574e+02
2.15110499e-02,6.53125000e-01,1.24332813e-01,2.17187500e-03,1.00234375e-02,3.09375000e-03,6.00656250e+00,,2.15110499e-02,6.17927670e-01,,2.15110499e-02,-1.06965202e+02
2.15120499e-02,6.47656250e-01,1.24089063e-01,2.17187500e-03,9.98437500e-03,3.78125000e-03,6.00585938e+00,,2.15120499e-02,6.17936373e-01,,2.15120499e-02,-1.06412926e+02
2.15130499e-02,6.32031250e-01,1.23845313e-01,2.40625000e-03,9.85156250e-03,4.25000000e-03,6.00515625e+00,,2.15130499e-02,6.17945135e-01,,2.15130499e-02,-1.04814232e+02
2.15140499e-02,6.33593750e-01,1.23946875e-01,2.78125000e-03,9.85156250e-03,4.31250000e-03,6.00433594e+00,,2.15140499e-02,6.17953837e-01,,2.15140499e-02,-1.04989067e+02
2.15150499e-02,6.41406250e-01,1.23987500e-01,3.00000000e-03,9.90625000e-03,3.87500000e-03,6.00492188e+00,,2.15150499e-02,6.17962539e-01,,2.15150499e-02,-1.05809799e+02
2.15160499e-02,6.39062500e-01,1.24007813e-01,2.67187500e-03,9.87500000e-03,3.81250000e-03,6.00433594e+00,,2.15160499e-02,6.17971301e-01,,2.15160499e-02,-1.05583206e+02
2.15170499e-02,6.37500000e-01,1.23906250e-01,2.18750000e-03,9.89062500e-03,4.15625000e-03,6.00328125e+00,,2.15170499e-02,6.17980003e-01,,2.15170499e-02,-1.05434998e+02
2.15180499e-02,6.39062500e-01,1.24150000e-01,1.95312500e-03,9.92968750e-03,4.15625000e-03,6.00375000e+00,,2.15180499e-02,6.17988706e-01,,2.15180499e-02,-1.05607056e+02
2.15190499e-02,6.43750000e-01,1.24048438e-01,2.50000000e-03,9.92968750e-03,4.31250000e-03,6.00292969e+00,,2.15190499e-02,6.17997468e-01,,2.15190499e-02,-1.06102104e+02
2.15200499e-02,6.50781250e-01,1.24048438e-01,3.01562500e-03,9.96093750e-03,4.78125000e-03,6.00046875e+00,,2.15200499e-02,6.18006170e-01,,2.15200499e-02,-1.06841591e+02
2.15210499e-02,6.54687500e-01,1.24251563e-01,2.45312500e-03,1.00000000e-02,4.75000000e-03,6.00023438e+00,,2.15210499e-02,6.18014872e-01,,2.15210499e-02,-1.07258789e+02
2.15220499e-02,6.52343750e-01,1.23946875e-01,2.00000000e-03,9.96093750e-03,4.25000000e-03,6.00234375e+00,,2.15220499e-02,6.18023634e-01,,2.15220499e-02,-1.07028961e+02
2.15230499e-02,6.62500000e-01,1.24637500e-01,2.14062500e-03,1.00078125e-02,3.93750000e-03,6.00375000e+00,,2.15230499e-02,6.18032336e-01,,2.15230499e-02,-1.08086975e+02
2.15240499e-02,6.75781250e-01,1.24637500e-01,2.82812500e-03,1.02109375e-02,3.81250000e-03,6.00328125e+00,,2.15240499e-02,6.18041098e-01,,2.15240499e-02,-1.09469337e+02
2.15250499e-02,6.61718750e-01,1.25064063e-01,2.75000000e-03,1.01484375e-02,3.56250000e-03,6.00351563e+00,,2.15250499e-02,6.18049920e-01,,2.15250499e-02,-1.08034378e+02
2.15260499e-02,6.52343750e-01,1.24251563e-01,2.51562500e-03,1.01328125e-02,3.65625000e-03,6.00328125e+00,,2.15260499e-02,6.18058681e-01,,2.15260499e-02,-1.07081833e+02
2.15270499e-02,6.54687500e-01,1.24779688e-01,2.32812500e-03,1.01484375e-02,3.81250000e-03,6.00304688e+00,,2.15270499e-02,6.18067503e-01,,2.15270499e-02,-1.07336296e+02
2.15280499e-02,6.52343750e-01,1.24292188e-01,2.67187500e-03,1.01171875e-02,3.93750000e-03,6.00328125e+00,,2.15280499e-02,6.18076265e-01,,2.15280499e-02,-1.07107925e+02
2.15290499e-02,6.56250000e-01,1.24921875e-01,3.09375000e-03,1.01015625e-02,4.00000000e-03,6.00210938e+00,,2.15290499e-02,6.18085086e-01,,2.15290499e-02,-1.07525909e+02
2.15300499e-02,6.64062500e-01,1.24535938e-01,3.15625000e-03,1.01015625e-02,3.87500000e-03,6.00246094e+00,,2.15300499e-02,6.18093848e-01,,2.15300499e-02,-1.08347885e+02
2.15310499e-02,6.60156250e-01,1.24678125e-01,2.46875000e-03,1.00390625e-02,3.34375000e-03,6.00433594e+00,,2.15310499e-02,6.18102610e-01,,2.15310499e-02,-1.07960083e+02
2.15320499e-02,6.60156250e-01,1.24921875e-01,1.92187500e-03,1.00546875e-02,3.50000000e-03,6.00468750e+00,,2.15320499e-02,6.18111432e-01,,2.15320499e-02,-1.07971725e+02
2.15330499e-02,6.54687500e-01,1.24535938e-01,2.14062500e-03,1.00000000e-02,3.87500000e-03,6.00410156e+00,,2.15330499e-02,6.18120193e-01,,2.15330499e-02,-1.07418701e+02
2.15340499e-02,6.30468750e-01,1.24393750e-01,2.89062500e-03,9.81250000e-03,4.00000000e-03,6.00410156e+00,,2.15340499e-02,6.18129015e-01,,2.15340499e-02,-1.04935257e+02
2.15350499e-02,6.28125000e-01,1.24007813e-01,3.04687500e-03,9.82031250e-03,4.18750000e-03,6.00375000e+00,,2.15350499e-02,6.18137717e-01,,2.15350499e-02,-1.04709366e+02
2.15360499e-02,6.28125000e-01,1.24150000e-01,2.35937500e-03,9.85156250e-03,4.03125000e-03,6.00433594e+00,,2.15360499e-02,6.18146479e-01,,2.15360499e-02,-1.04723694e+02
2.15370499e-02,6.18750000e-01,1.24048438e-01,1.73437500e-03,9.83593750e-03,3.62500000e-03,6.00527344e+00,,2.15370499e-02,6.18155181e-01,,2.15370499e-02,-1.03768044e+02
2.15380499e-02,6.11718750e-01,1.23906250e-01,2.09375000e-03,9.83593750e-03,3.34375000e-03,6.00585938e+00,,2.15380499e-02,6.18163884e-01,,2.15380499e-02,-1.03053314e+02
2.15390499e-02,6.04687500e-01,1.24129688e-01,2.73437500e-03,9.79687500e-03,3.34375000e-03,6.00550781e+00,,2.15390499e-02,6.18172646e-01,,2.15390499e-02,-1.02341248e+02
2.15400499e-02,6.06250000e-01,1.23764063e-01,2.85937500e-03,9.81250000e-03,3.40625000e-03,6.00527344e+00,,2.15400499e-02,6.18181348e-01,,2.15400499e-02,-1.02517151e+02
2.15410499e-02,6.21093750e-01,1.24231250e-01,2.43750000e-03,9.92968750e-03,3.81250000e-03,6.00304688e+00,,2.15410499e-02,6.18190050e-01,,2.15410499e-02,-1.04061462e+02
2.15420499e-02,6.30468750e-01,1.23987500e-01,2.00000000e-03,1.00000000e-02,4.15625000e-03,6.00105469e+00,,2.15420499e-02,6.18198812e-01,,2.15420499e-02,-1.05039726e+02
2.15430499e-02,6.32031250e-01,1.24190625e-01,2.06250000e-03,9.96875000e-03,4.03125000e-03,6.00292969e+00,,2.15430499e-02,6.18207514e-01,,2.15430499e-02,-1.05211571e+02
2.15440499e-02,6.46875000e-01,1.24048438e-01,2.85937500e-03,9.96875000e-03,4.09375000e-03,6.00386719e+00,,2.15440499e-02,6.18216217e-01,,2.15440499e-02,-1.06754898e+02
2.15450499e-02,6.64062500e-01,1.24251563e-01,3.26562500e-03,1.00234375e-02,4.25000000e-03,6.00445313e+00,,2.15450499e-02,6.18224978e-01,,2.15450499e-02,-1.08543045e+02
2.15460499e-02,6.65625000e-01,1.24129688e-01,2.64062500e-03,1.00078125e-02,4.03125000e-03,6.00574219e+00,,2.15460499e-02,6.18233681e-01,,2.15460499e-02,-1.08719772e+02
2.15470499e-02,6.62500000e-01,1.23885938e-01,1.68750000e-03,1.00390625e-02,4.03125000e-03,6.00550781e+00,,2.15470499e-02,6.18242383e-01,,2.15470499e-02,-1.08409073e+02
2.15480499e-02,6.61718750e-01,1.24048438e-01,1.95312500e-03,1.00078125e-02,4.00000000e-03,6.00527344e+00,,2.15480499e-02,6.18251145e-01,,2.15480499e-02,-1.08338181e+02
2.15490499e-02,6.61718750e-01,1.23885938e-01,2.70312500e-03,1.00390625e-02,3.81250000e-03,6.00574219e+00,,2.15490499e-02,6.18259847e-01,,2.15490499e-02,-1.08350525e+02
2.15500499e-02,6.61718750e-01,1.23885938e-01,2.82812500e-03,1.00781250e-02,4.00000000e-03,6.00550781e+00,,2.15500499e-02,6.18268549e-01,,2.15500499e-02,-1.08365189e+02
2.15510499e-02,6.62500000e-01,1.23804688e-01,2.37500000e-03,1.00546875e-02,3.81250000e-03,6.00585938e+00,,2.15510499e-02,6.18277311e-01,,2.15510499e-02,-1.08459503e+02
2.15520499e-02,6.58593750e-01,1.23885938e-01,1.60937500e-03,1.00781250e-02,3.34375000e-03,6.00726563e+00,,2.15520499e-02,6.18286014e-01,,2.15520499e-02,-1.08067368e+02
2.15530499e-02,6.62500000e-01,1.24007813e-01,1.79687500e-03,1.00781250e-02,3.50000000e-03,6.00656250e+00,,2.15530499e-02,6.18294716e-01,,2.15530499e-02,-1.08479095e+02
2.15540499e-02,6.65625000e-01,1.23703125e-01,2.45312500e-03,1.00390625e-02,3.56250000e-03,6.00574219e+00,,2.15540499e-02,6.18303478e-01,,2.15540499e-02,-1.08812523e+02
2.15550499e-02,6.46875000e-01,1.23215625e-01,2.73437500e-03,9.89062500e-03,3.18750000e-03,6.00714844e+00,,2.15550499e-02,6.18312180e-01,,2.15550499e-02,-1.06893280e+02
2.15560499e-02,6.54687500e-01,1.23032813e-01,2.25000000e-03,9.86718750e-03,3.18750000e-03,6.00714844e+00,,2.15560499e-02,6.18320823e-01,,2.15560499e-02,-1.07711899e+02
2.15570499e-02,6.57031250e-01,1.23215625e-01,1.57812500e-03,9.87500000e-03,3.40625000e-03,6.00609375e+00,,2.15570499e-02,6.18329465e-01,,2.15570499e-02,-1.07963669e+02
2.15580499e-02,6.53125000e-01,1.23215625e-01,2.06250000e-03,9.89062500e-03,3.46875000e-03,6.00550781e+00,,2.15580499e-02,6.18338168e-01,,2.15580499e-02,-1.07570618e+02
2.15590499e-02,6.56250000e-01,1.23276563e-01,2.96875000e-03,9.86718750e-03,3.09375000e-03,6.00773438e+00,,2.15590499e-02,6.18346810e-01,,2.15590499e-02,-1.07906113e+02
2.15600499e-02,6.61718750e-01,1.23317188e-01,3.29687500e-03,9.94531250e-03,3.09375000e-03,6.00750000e+00,,2.15600499e-02,6.18355453e-01,,2.15600499e-02,-1.08486504e+02
2.15610499e-02,6.56250000e-01,1.23215625e-01,2.18750000e-03,9.92968750e-03,3.34375000e-03,6.00656250e+00,,2.15610499e-02,6.18364096e-01,,2.15610499e-02,-1.07937248e+02
2.15620499e-02,6.46093750e-01,1.23093750e-01,1.43750000e-03,9.85156250e-03,3.71875000e-03,6.00550781e+00,,2.15620499e-02,6.18372798e-01,,2.15620499e-02,-1.06899818e+02
2.15630499e-02,6.49218750e-01,1.23317188e-01,2.35937500e-03,9.83593750e-03,3.71875000e-03,6.00445313e+00,,2.15630499e-02,6.18381441e-01,,2.15630499e-02,-1.07232048e+02
2.15640499e-02,6.54687500e-01,1.22870313e-01,3.48437500e-03,9.89062500e-03,3.28125000e-03,6.00515625e+00,,2.15640499e-02,6.18390083e-01,,2.15640499e-02,-1.07811317e+02
2.15650499e-02,6.71875000e-01,1.23114063e-01,3.01562500e-03,1.00078125e-02,3.28125000e-03,6.00410156e+00,,2.15650499e-02,6.18398726e-01,,2.15650499e-02,-1.09600449e+02
2.15660499e-02,6.82812500e-01,1.23276563e-01,2.09375000e-03,1.01015625e-02,3.50000000e-03,6.00410156e+00,,2.15660499e-02,6.18407428e-01,,2.15660499e-02,-1.10741577e+02
2.15670499e-02,6.67968750e-01,1.23175000e-01,2.37500000e-03,1.00000000e-02,3.65625000e-03,6.00468750e+00,,2.15670499e-02,6.18416071e-01,,2.15670499e-02,-1.09223129e+02
2.15680499e-02,6.64062500e-01,1.22809375e-01,2.45312500e-03,9.92968750e-03,3.81250000e-03,6.00492188e+00,,2.15680499e-02,6.18424714e-01,,2.15680499e-02,-1.08833221e+02
2.15690499e-02,6.65625000e-01,1.23175000e-01,1.90625000e-03,9.96875000e-03,3.93750000e-03,6.00445313e+00,,2.15690499e-02,6.18433356e-01,,2.15690499e-02,-1.09005844e+02
2.15700499e-02,6.64062500e-01,1.23012500e-01,2.17187500e-03,1.00078125e-02,3.81250000e-03,6.00445313e+00,,2.15700499e-02,6.18442059e-01,,2.15700499e-02,-1.08855576e+02
2.15710499e-02,6.65625000e-01,1.22342188e-01,3.10937500e-03,1.00000000e-02,3.87500000e-03,6.00515625e+00,,2.15710499e-02,6.18450701e-01,,2.15710499e-02,-1.09030655e+02
2.15720499e-02,6.62500000e-01,1.22971875e-01,2.96875000e-03,9.96875000e-03,3.34375000e-03,6.00726563e+00,,2.15720499e-02,6.18459344e-01,,2.15720499e-02,-1.08724594e+02
2.15730499e-02,6.64062500e-01,1.22200000e-01,2.37500000e-03,9.98437500e-03,2.65625000e-03,6.00949219e+00,,2.15730499e-02,6.18467987e-01,,2.15730499e-02,-1.08899841e+02
2.15740499e-02,6.65625000e-01,1.22443750e-01,2.45312500e-03,1.00546875e-02,2.87500000e-03,6.00773438e+00,,2.15740499e-02,6.18476570e-01,,2.15740499e-02,-1.09073715e+02
2.15750499e-02,6.60156250e-01,1.22179688e-01,2.59375000e-03,1.01015625e-02,3.12500000e-03,6.00667969e+00,,2.15750499e-02,6.18485212e-01,,2.15750499e-02,-1.08523300e+02
2.15760499e-02,6.36718750e-01,1.22179688e-01,2.85937500e-03,9.98437500e-03,3.03125000e-03,6.00691406e+00,,2.15760499e-02,6.18493795e-01,,2.15760499e-02,-1.06121513e+02
2.15770499e-02,6.37500000e-01,1.21956250e-01,3.04687500e-03,9.87500000e-03,3.18750000e-03,6.00609375e+00,,2.15770499e-02,6.18502378e-01,,2.15770499e-02,-1.06217712e+02
2.15780499e-02,6.46875000e-01,1.22078125e-01,3.04687500e-03,9.96093750e-03,3.28125000e-03,6.00445313e+00,,2.15780499e-02,6.18510962e-01,,2.15780499e-02,-1.07200348e+02
2.15790499e-02,6.54687500e-01,1.22931250e-01,2.25000000e-03,1.00234375e-02,3.18750000e-03,6.00492188e+00,,2.15790499e-02,6.18519604e-01,,2.15790499e-02,-1.08019798e+02
2.15800499e-02,6.52343750e-01,1.22525000e-01,2.10937500e-03,1.00078125e-02,3.18750000e-03,6.00574219e+00,,2.15800499e-02,6.18528306e-01,,2.15800499e-02,-1.07789734e+02
2.15810499e-02,6.47656250e-01,1.23032813e-01,2.92187500e-03,9.98437500e-03,3.03125000e-03,6.00667969e+00,,2.15810499e-02,6.18536949e-01,,2.15810499e-02,-1.07319817e+02
2.15820499e-02,6.41406250e-01,1.22443750e-01,3.48437500e-03,9.94531250e-03,3.34375000e-03,6.00691406e+00,,2.15820499e-02,6.18545592e-01,,2.15820499e-02,-1.06692467e+02
2.15830499e-02,6.42968750e-01,1.22870313e-01,2.89062500e-03,1.00000000e-02,4.15625000e-03,6.00574219e+00,,2.15830499e-02,6.18554235e-01,,2.15830499e-02,-1.06870438e+02
2.15840499e-02,6.52343750e-01,1.22423438e-01,1.90625000e-03,1.00937500e-02,4.56250000e-03,6.00386719e+00,,2.15840499e-02,6.18562877e-01,,2.15840499e-02,-1.07849640e+02
2.15850499e-02,6.56250000e-01,1.22443750e-01,1.62500000e-03,1.00546875e-02,4.31250000e-03,6.00468750e+00,,2.15850499e-02,6.18571520e-01,,2.15850499e-02,-1.08261711e+02
2.15860499e-02,6.64062500e-01,1.22829688e-01,2.18750000e-03,1.00390625e-02,4.40625000e-03,6.00375000e+00,,2.15860499e-02,6.18580163e-01,,2.15860499e-02,-1.09077225e+02
2.15870499e-02,6.64062500e-01,1.23032813e-01,2.73437500e-03,1.01015625e-02,4.68750000e-03,6.00210938e+00,,2.15870499e-02,6.18588805e-01,,2.15870499e-02,-1.09090271e+02
2.15880499e-02,6.53125000e-01,1.22971875e-01,2.68750000e-03,1.00937500e-02,4.56250000e-03,6.00304688e+00,,2.15880499e-02,6.18597448e-01,,2.15880499e-02,-1.07977066e+02
2.15890499e-02,6.43750000e-01,1.22565625e-01,2.06250000e-03,1.00000000e-02,4.15625000e-03,6.00445313e+00,,2.15890499e-02,6.18606150e-01,,2.15890499e-02,-1.07023155e+02
2.15900499e-02,6.41406250e-01,1.22484375e-01,1.43750000e-03,9.94531250e-03,4.18750000e-03,6.00386719e+00,,2.15900499e-02,6.18614793e-01,,2.15900499e-02,-1.06790802e+02
2.15910499e-02,6.49218750e-01,1.22687500e-01,1.95312500e-03,1.00000000e-02,4.37500000e-03,6.00328125e+00,,2.15910499e-02,6.18623435e-01,,2.15910499e-02,-1.07605209e+02
2.15920499e-02,6.57031250e-01,1.22667188e-01,3.45312500e-03,1.00078125e-02,4.15625000e-03,6.00386719e+00,,2.15920499e-02,6.18632078e-01,,2.15920499e-02,-1.08424942e+02
2.15930499e-02,6.47656250e-01,1.22687500e-01,3.57812500e-03,1.00234375e-02,4.03125000e-03,6.00492188e+00,,2.15930499e-02,6.18640780e-01,,2.15930499e-02,-1.07477074e+02
2.15940499e-02,6.41406250e-01,1.22525000e-01,2.17187500e-03,1.00000000e-02,3.34375000e-03,6.00738281e+00,,2.15940499e-02,6.18649423e-01,,2.15940499e-02,-1.06847984e+02
2.15950499e-02,6.42968750e-01,1.22321875e-01,1.25000000e-03,9.98437500e-03,3.40625000e-03,6.00750000e+00,,2.15950499e-02,6.18658006e-01,,2.15950499e-02,-1.07018127e+02
2.15960499e-02,6.39062500e-01,1.22585938e-01,2.21875000e-03,9.91406250e-03,3.81250000e-03,6.00609375e+00,,2.15960499e-02,6.18666589e-01,,2.15960499e-02,-1.06624619e+02
2.15970499e-02,6.24218750e-01,1.22037500e-01,3.31250000e-03,9.79687500e-03,4.03125000e-03,6.00468750e+00,,2.15970499e-02,6.18675172e-01,,2.15970499e-02,-1.05108994e+02
2.15980499e-02,6.28125000e-01,1.22281250e-01,3.12500000e-03,9.85156250e-03,4.09375000e-03,6.00433594e+00,,2.15980499e-02,6.18683755e-01,,2.15980499e-02,-1.05528763e+02
2.15990499e-02,6.34375000e-01,1.22078125e-01,2.25000000e-03,9.89062500e-03,4.18750000e-03,6.00351563e+00,,2.15990499e-02,6.18692398e-01,,2.15990499e-02,-1.06187332e+02
2.16000499e-02,6.33593750e-01,1.21732813e-01,1.76562500e-03,9.82031250e-03,4.18750000e-03,6.00328125e+00,,2.16000499e-02,6.18700981e-01,,2.16000499e-02,-1.06117439e+02
2.16010499e-02,6.30468750e-01,1.21814063e-01,2.21875000e-03,9.79687500e-03,4.18750000e-03,6.00304688e+00,,2.16010499e-02,6.18709564e-01,,2.16010499e-02,-1.05805832e+02
2.16020499e-02,6.30468750e-01,1.21773438e-01,3.26562500e-03,9.90625000e-03,4.18750000e-03,6.00304688e+00,,2.16020499e-02,6.18718147e-01,,2.16020499e-02,-1.05820358e+02
2.16030499e-02,6.17187500e-01,1.22139063e-01,3.37500000e-03,9.92968750e-03,4.18750000e-03,6.00328125e+00,,2.16030499e-02,6.18726730e-01,,2.16030499e-02,-1.04468758e+02
2.16040499e-02,6.06250000e-01,1.21651563e-01,2.10937500e-03,9.91406250e-03,4.37500000e-03,6.00351563e+00,,2.16040499e-02,6.18735313e-01,,2.16040499e-02,-1.03355713e+02
2.16050499e-02,6.07812500e-01,1.22342188e-01,1.09375000e-03,9.92968750e-03,4.31250000e-03,6.00328125e+00,,2.16050499e-02,6.18743896e-01,,2.16050499e-02,-1.03525284e+02
2.16060499e-02,6.10937500e-01,1.21895313e-01,1.92187500e-03,9.94531250e-03,4.15625000e-03,6.00375000e+00,,2.16060499e-02,6.18752480e-01,,2.16060499e-02,-1.03855438e+02
2.16070499e-02,6.29687500e-01,1.22200000e-01,3.64062500e-03,1.00078125e-02,3.93750000e-03,6.00468750e+00,,2.16070499e-02,6.18761122e-01,,2.16070499e-02,-1.05803177e+02
2.16080499e-02,6.46875000e-01,1.22179688e-01,3.75000000e-03,1.01328125e-02,3.78125000e-03,6.00550781e+00,,2.16080499e-02,6.18769705e-01,,2.16080499e-02,-1.07594666e+02
2.16090499e-02,6.41406250e-01,1.21935938e-01,2.03125000e-03,1.01015625e-02,3.78125000e-03,6.00550781e+00,,2.16090499e-02,6.18778288e-01,,2.16090499e-02,-1.07046196e+02
2.16100499e-02,6.35937500e-01,1.22098438e-01,1.17187500e-03,1.00078125e-02,4.00000000e-03,6.00421875e+00,,2.16100499e-02,6.18786871e-01,,2.16100499e-02,-1.06490898e+02
2.16110499e-02,6.32031250e-01,1.21712500e-01,2.35937500e-03,9.91406250e-03,3.87500000e-03,6.00515625e+00,,2.16110499e-02,6.18795455e-01,,2.16110499e-02,-1.06097542e+02
2.16120499e-02,6.33593750e-01,1.21793750e-01,3.98437500e-03,9.89062500e-03,3.93750000e-03,6.00574219e+00,,2.16120499e-02,6.18804038e-01,,2.16120499e-02,-1.06275444e+02
2.16130499e-02,6.26562500e-01,1.21245313e-01,3.92187500e-03,9.89062500e-03,4.18750000e-03,6.00492188e+00,,2.16130499e-02,6.18812561e-01,,2.16130499e-02,-1.05571518e+02
2.16140499e-02,6.22656250e-01,1.21692188e-01,2.35937500e-03,9.91406250e-03,4.03125000e-03,6.00445313e+00,,2.16140499e-02,6.18821084e-01,,2.16140499e-02,-1.05185463e+02
2.16150499e-02,6.24218750e-01,1.21590625e-01,1.50000000e-03,9.91406250e-03,3.62500000e-03,6.00585938e+00,,2.16150499e-02,6.18829727e-01,,2.16150499e-02,-1.05356766e+02
2.16160499e-02,6.29687500e-01,1.21753125e-01,2.17187500e-03,9.90625000e-03,3.71875000e-03,6.00492188e+00,,2.16160499e-02,6.18838310e-01,,2.16160499e-02,-1.05930298e+02
