Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000,,Zero Index,719.17504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76998250e-02,1.63906250e+00,2.39606250e-01,5.43750000e-03,1.65625000e-03,1.04687500e-01,6.02882813e+00,,1.76998250e-02,5.96078157e-01,,1.76998250e-02,4.08381165e+02
1.77008250e-02,1.64062500e+00,2.39667188e-01,5.67187500e-03,1.65625000e-03,1.00000000e-01,6.02917969e+00,,1.77008250e-02,5.96095026e-01,,1.77008250e-02,4.08190674e+02
1.77018250e-02,1.64609375e+00,2.39484375e-01,5.56250000e-03,1.70312500e-03,9.53125000e-02,6.02882813e+00,,1.77018250e-02,5.96111894e-01,,1.77018250e-02,4.07597107e+02
1.77028250e-02,1.64687500e+00,2.39525000e-01,5.10937500e-03,1.66406250e-03,9.53125000e-02,6.03000000e+00,,1.77028250e-02,5.96128762e-01,,1.77028250e-02,4.07488281e+02
1.77038250e-02,1.64062500e+00,2.39423438e-01,5.06250000e-03,1.60156250e-03,9.60937500e-02,6.03000000e+00,,1.77038250e-02,5.96145570e-01,,1.77038250e-02,4.08105652e+02
1.77048250e-02,1.63906250e+00,2.39281250e-01,5.15625000e-03,1.56250000e-03,1.01562500e-01,6.02976563e+00,,1.77048250e-02,5.96162438e-01,,1.77048250e-02,4.08239685e+02
1.77058250e-02,1.65078125e+00,2.39321875e-01,5.00000000e-03,1.66406250e-03,1.09375000e-01,6.02753906e+00,,1.77058250e-02,5.96179307e-01,,1.77058250e-02,4.07004639e+02
1.77068250e-02,1.66718750e+00,2.39220313e-01,4.81250000e-03,1.75781250e-03,1.12500000e-01,6.02378906e+00,,1.77068250e-02,5.96196175e-01,,1.77068250e-02,4.05287292e+02
1.77078250e-02,1.66015625e+00,2.39281250e-01,5.07812500e-03,1.71875000e-03,1.09375000e-01,6.02378906e+00,,1.77078250e-02,5.96213043e-01,,1.77078250e-02,4.05985901e+02
1.77088250e-02,1.63515625e+00,2.38875000e-01,5.40625000e-03,1.53125000e-03,1.09375000e-01,6.02496094e+00,,1.77088250e-02,5.96229851e-01,,1.77088250e-02,4.08535461e+02
1.77098250e-02,1.62578125e+00,2.38935938e-01,5.45312500e-03,1.41406250e-03,1.14062500e-01,6.02519531e+00,,1.77098250e-02,5.96246719e-01,,1.77098250e-02,4.09473206e+02
1.77108250e-02,1.62578125e+00,2.38875000e-01,5.25000000e-03,1.39843750e-03,1.14062500e-01,6.02437500e+00,,1.77108250e-02,5.96263587e-01,,1.77108250e-02,4.09444824e+02
1.77118250e-02,1.63125000e+00,2.38793750e-01,5.45312500e-03,1.43750000e-03,1.20312500e-01,6.02414063e+00,,1.77118250e-02,5.96280396e-01,,1.77118250e-02,4.08852661e+02
1.77128250e-02,1.63125000e+00,2.38773438e-01,5.96875000e-03,1.47656250e-03,1.21875000e-01,6.02472656e+00,,1.77128250e-02,5.96297145e-01,,1.77128250e-02,4.08822388e+02
1.77138250e-02,1.62734375e+00,2.38590625e-01,5.90625000e-03,1.51562500e-03,1.14843750e-01,6.02531250e+00,,1.77138250e-02,5.96313953e-01,,1.77138250e-02,4.09193604e+02
1.77148250e-02,1.62421875e+00,2.38773438e-01,5.37500000e-03,1.47656250e-03,1.10937500e-01,6.02601563e+00,,1.77148250e-02,5.96330762e-01,,1.77148250e-02,4.09485901e+02
1.77158250e-02,1.63125000e+00,2.38732813e-01,5.18750000e-03,1.51562500e-03,1.17968750e-01,6.02578125e+00,,1.77158250e-02,5.96347511e-01,,1.77158250e-02,4.08733032e+02
1.77168250e-02,1.63515625e+00,2.38651563e-01,5.34375000e-03,1.53125000e-03,1.27343750e-01,6.02777344e+00,,1.77168250e-02,5.96364319e-01,,1.77168250e-02,4.08302429e+02
1.77178250e-02,1.63750000e+00,2.38550000e-01,5.73437500e-03,1.51562500e-03,1.32031250e-01,6.02835938e+00,,1.77178250e-02,5.96381128e-01,,1.77178250e-02,4.08031433e+02
1.77188250e-02,1.64453125e+00,2.38651563e-01,5.90625000e-03,1.60937500e-03,1.33593750e-01,6.02742187e+00,,1.77188250e-02,5.96397877e-01,,1.77188250e-02,4.07275696e+02
1.77198250e-02,1.66562500e+00,2.39017188e-01,5.37500000e-03,1.78906250e-03,1.31250000e-01,6.02718750e+00,,1.77198250e-02,5.96414685e-01,,1.77198250e-02,4.05071228e+02
1.77208250e-02,1.66406250e+00,2.38935938e-01,5.09375000e-03,1.75000000e-03,1.21875000e-01,6.02718750e+00,,1.77208250e-02,5.96431553e-01,,1.77208250e-02,4.05204590e+02
1.77218250e-02,1.65937500e+00,2.38935938e-01,5.51562500e-03,1.67968750e-03,1.14843750e-01,6.02742187e+00,,1.77218250e-02,5.96448421e-01,,1.77218250e-02,4.05659729e+02
1.77228250e-02,1.65234375e+00,2.39037500e-01,5.90625000e-03,1.70312500e-03,1.18750000e-01,6.02695313e+00,,1.77228250e-02,5.96465230e-01,,1.77228250e-02,4.06354309e+02
1.77238250e-02,1.65781250e+00,2.39078125e-01,5.78125000e-03,1.79687500e-03,1.21875000e-01,6.02695313e+00,,1.77238250e-02,5.96482098e-01,,1.77238250e-02,4.05759583e+02
1.77248250e-02,1.65546875e+00,2.39321875e-01,5.10937500e-03,1.79687500e-03,1.22656250e-01,6.02671875e+00,,1.77248250e-02,5.96498966e-01,,1.77248250e-02,4.05972351e+02
1.77258250e-02,1.65390625e+00,2.39078125e-01,4.96875000e-03,1.73437500e-03,1.24218750e-01,6.02636719e+00,,1.77258250e-02,5.96515834e-01,,1.77258250e-02,4.06106689e+02
1.77268250e-02,1.64843750e+00,2.38935938e-01,5.48437500e-03,1.67968750e-03,1.22656250e-01,6.02460938e+00,,1.77268250e-02,5.96532702e-01,,1.77268250e-02,4.06642822e+02
1.77278250e-02,1.64062500e+00,2.38793750e-01,5.78125000e-03,1.65625000e-03,1.14843750e-01,6.02273438e+00,,1.77278250e-02,5.96549451e-01,,1.77278250e-02,4.07418396e+02
1.77288250e-02,1.63906250e+00,2.38773438e-01,5.43750000e-03,1.64062500e-03,1.08593750e-01,6.02296875e+00,,1.77288250e-02,5.96566260e-01,,1.77288250e-02,4.07549683e+02
1.77298250e-02,1.62578125e+00,2.38631250e-01,5.03125000e-03,1.52343750e-03,1.10937500e-01,6.02332031e+00,,1.77298250e-02,5.96583068e-01,,1.77298250e-02,4.08891174e+02
1.77308250e-02,1.62578125e+00,2.38489063e-01,4.70312500e-03,1.45312500e-03,1.16406250e-01,6.02355469e+00,,1.77308250e-02,5.96599817e-01,,1.77308250e-02,4.08865356e+02
1.77318250e-02,1.63203125e+00,2.38489063e-01,4.87500000e-03,1.47656250e-03,1.22656250e-01,6.02460938e+00,,1.77318250e-02,5.96616626e-01,,1.77318250e-02,4.08195709e+02
1.77328250e-02,1.63125000e+00,2.38489063e-01,5.00000000e-03,1.47656250e-03,1.25781250e-01,6.02460938e+00,,1.77328250e-02,5.96633434e-01,,1.77328250e-02,4.08250061e+02
1.77338250e-02,1.63359375e+00,2.38692188e-01,5.00000000e-03,1.57031250e-03,1.27343750e-01,6.02531250e+00,,1.77338250e-02,5.96650183e-01,,1.77338250e-02,4.07981934e+02
1.77348250e-02,1.63750000e+00,2.38895313e-01,4.73437500e-03,1.62500000e-03,1.33593750e-01,6.02636719e+00,,1.77348250e-02,5.96666992e-01,,1.77348250e-02,4.07553406e+02
1.77358250e-02,1.62968750e+00,2.38976563e-01,4.54687500e-03,1.57031250e-03,1.40625000e-01,6.02554688e+00,,1.77358250e-02,5.96683860e-01,,1.77358250e-02,4.08334229e+02
1.77368250e-02,1.61328125e+00,2.38834375e-01,4.62500000e-03,1.49218750e-03,1.42968750e-01,6.02531250e+00,,1.77368250e-02,5.96700728e-01,,1.77368250e-02,4.10001312e+02
1.77378250e-02,1.61328125e+00,2.38773438e-01,4.73437500e-03,1.50781250e-03,1.46093750e-01,6.02777344e+00,,1.77378250e-02,5.96717477e-01,,1.77378250e-02,4.09976532e+02
1.77388250e-02,1.61640625e+00,2.38773438e-01,4.89062500e-03,1.58593750e-03,1.42968750e-01,6.02882813e+00,,1.77388250e-02,5.96734285e-01,,1.77388250e-02,4.09628845e+02
1.77398250e-02,1.62343750e+00,2.38773438e-01,4.78125000e-03,1.65625000e-03,1.36718750e-01,6.02800781e+00,,1.77398250e-02,5.96751094e-01,,1.77398250e-02,4.08878357e+02
1.77408250e-02,1.63671875e+00,2.38875000e-01,4.46875000e-03,1.74218750e-03,1.28125000e-01,6.02753906e+00,,1.77408250e-02,5.96767843e-01,,1.77408250e-02,4.07484619e+02
1.77418250e-02,1.62578125e+00,2.38651563e-01,4.50000000e-03,1.70312500e-03,1.27343750e-01,6.02777344e+00,,1.77418250e-02,5.96784651e-01,,1.77418250e-02,4.08588440e+02
1.77428250e-02,1.61875000e+00,2.38692188e-01,4.73437500e-03,1.64062500e-03,1.22656250e-01,6.02894531e+00,,1.77428250e-02,5.96801460e-01,,1.77428250e-02,4.09288849e+02
1.77438250e-02,1.61875000e+00,2.38631250e-01,5.14062500e-03,1.60156250e-03,1.25781250e-01,6.03000000e+00,,1.77438250e-02,5.96818209e-01,,1.77438250e-02,4.09262665e+02
1.77448250e-02,1.62031250e+00,2.38448438e-01,5.21875000e-03,1.56250000e-03,1.31250000e-01,6.02882813e+00,,1.77448250e-02,5.96835017e-01,,1.77448250e-02,4.09074097e+02
1.77458250e-02,1.62187500e+00,2.38346875e-01,5.15625000e-03,1.57031250e-03,1.33593750e-01,6.02671875e+00,,1.77458250e-02,5.96851826e-01,,1.77458250e-02,4.08885498e+02
1.77468250e-02,1.62265625e+00,2.38164063e-01,5.25000000e-03,1.60156250e-03,1.29687500e-01,6.02742187e+00,,1.77468250e-02,5.96868575e-01,,1.77468250e-02,4.08777435e+02
1.77478250e-02,1.62734375e+00,2.38164063e-01,5.43750000e-03,1.62500000e-03,1.24218750e-01,6.02695313e+00,,1.77478250e-02,5.96885383e-01,,1.77478250e-02,4.08265869e+02
1.77488250e-02,1.63203125e+00,2.38245313e-01,5.43750000e-03,1.65625000e-03,1.18750000e-01,6.02519531e+00,,1.77488250e-02,5.96902192e-01,,1.77488250e-02,4.07753815e+02
1.77498250e-02,1.62421875e+00,2.38042188e-01,5.07812500e-03,1.62500000e-03,1.16406250e-01,6.02660156e+00,,1.77498250e-02,5.96918941e-01,,1.77498250e-02,4.08531311e+02
1.77508250e-02,1.61250000e+00,2.37960938e-01,4.92187500e-03,1.49218750e-03,1.09375000e-01,6.02835938e+00,,1.77508250e-02,5.96935749e-01,,1.77508250e-02,4.09712952e+02
1.77518250e-02,1.60703125e+00,2.37960938e-01,5.03125000e-03,1.45312500e-03,1.10937500e-01,6.02812500e+00,,1.77518250e-02,5.96952558e-01,,1.77518250e-02,4.10250366e+02
1.77528250e-02,1.61250000e+00,2.37960938e-01,5.26562500e-03,1.47656250e-03,1.12500000e-01,6.02800781e+00,,1.77528250e-02,5.96969306e-01,,1.77528250e-02,4.09659241e+02
1.77538250e-02,1.61328125e+00,2.38001563e-01,5.45312500e-03,1.46875000e-03,1.09375000e-01,6.02718750e+00,,1.77538250e-02,5.96986115e-01,,1.77538250e-02,4.09550323e+02
1.77548250e-02,1.60859375e+00,2.37900000e-01,5.48437500e-03,1.47656250e-03,1.10937500e-01,6.02660156e+00,,1.77548250e-02,5.97002864e-01,,1.77548250e-02,4.10004578e+02
1.77558250e-02,1.60703125e+00,2.37859375e-01,5.29687500e-03,1.46875000e-03,1.08593750e-01,6.02660156e+00,,1.77558250e-02,5.97019553e-01,,1.77558250e-02,4.10137085e+02
1.77568250e-02,1.59921875e+00,2.37717188e-01,5.18750000e-03,1.42187500e-03,1.12500000e-01,6.02671875e+00,,1.77568250e-02,5.97036302e-01,,1.77568250e-02,4.10914734e+02
1.77578250e-02,1.59765625e+00,2.37473438e-01,5.25000000e-03,1.34375000e-03,1.17968750e-01,6.02753906e+00,,1.77578250e-02,5.97052991e-01,,1.77578250e-02,4.11048157e+02
1.77588250e-02,1.59453125e+00,2.37371875e-01,5.21875000e-03,1.28125000e-03,1.25781250e-01,6.03082031e+00,,1.77588250e-02,5.97069740e-01,,1.77588250e-02,4.11342590e+02
1.77598250e-02,1.60937500e+00,2.37371875e-01,5.25000000e-03,1.32812500e-03,1.27343750e-01,6.03199219e+00,,1.77598250e-02,5.97086489e-01,,1.77598250e-02,4.09784576e+02
1.77608250e-02,1.63984375e+00,2.37656250e-01,5.25000000e-03,1.57031250e-03,1.27343750e-01,6.03175781e+00,,1.77608250e-02,5.97103179e-01,,1.77608250e-02,4.06615631e+02
1.77618250e-02,1.64843750e+00,2.37900000e-01,5.40625000e-03,1.62500000e-03,1.27343750e-01,6.03117188e+00,,1.77618250e-02,5.97119927e-01,,1.77618250e-02,4.05701416e+02
1.77628250e-02,1.63515625e+00,2.37757813e-01,5.43750000e-03,1.51562500e-03,1.20312500e-01,6.03023438e+00,,1.77628250e-02,5.97136617e-01,,1.77628250e-02,4.07041931e+02
1.77638250e-02,1.63125000e+00,2.37656250e-01,5.34375000e-03,1.46875000e-03,1.18750000e-01,6.03035156e+00,,1.77638250e-02,5.97153366e-01,,1.77638250e-02,4.07416077e+02
1.77648250e-02,1.62578125e+00,2.37575000e-01,5.34375000e-03,1.53125000e-03,1.25781250e-01,6.03023438e+00,,1.77648250e-02,5.97170055e-01,,1.77648250e-02,4.07951538e+02
1.77658250e-02,1.61875000e+00,2.37514063e-01,5.43750000e-03,1.53125000e-03,1.31250000e-01,6.03023438e+00,,1.77658250e-02,5.97186804e-01,,1.77658250e-02,4.08647858e+02
1.77668250e-02,1.61640625e+00,2.37554688e-01,5.45312500e-03,1.50781250e-03,1.31250000e-01,6.02941406e+00,,1.77668250e-02,5.97203553e-01,,1.77668250e-02,4.08860596e+02
1.77678250e-02,1.62031250e+00,2.37575000e-01,5.60937500e-03,1.54687500e-03,1.35156250e-01,6.02882813e+00,,1.77678250e-02,5.97220242e-01,,1.77678250e-02,4.08428589e+02
1.77688250e-02,1.62734375e+00,2.37656250e-01,5.64062500e-03,1.62500000e-03,1.35156250e-01,6.02613281e+00,,1.77688250e-02,5.97236991e-01,,1.77688250e-02,4.07673950e+02
1.77698250e-02,1.62578125e+00,2.37554688e-01,5.53125000e-03,1.60937500e-03,1.31250000e-01,6.02378906e+00,,1.77698250e-02,5.97253680e-01,,1.77698250e-02,4.07805359e+02
1.77708250e-02,1.62031250e+00,2.37331250e-01,5.48437500e-03,1.57031250e-03,1.25781250e-01,6.02460938e+00,,1.77708250e-02,5.97270429e-01,,1.77708250e-02,4.08339966e+02
1.77718250e-02,1.60546875e+00,2.37310938e-01,5.29687500e-03,1.46875000e-03,1.27343750e-01,6.02601563e+00,,1.77718250e-02,5.97287178e-01,,1.77718250e-02,4.09841705e+02
1.77728250e-02,1.59609375e+00,2.37189063e-01,5.18750000e-03,1.32812500e-03,1.25781250e-01,6.02660156e+00,,1.77728250e-02,5.97303867e-01,,1.77728250e-02,4.10780426e+02
1.77738250e-02,1.60000000e+00,2.37371875e-01,5.15625000e-03,1.39843750e-03,1.21875000e-01,6.02636719e+00,,1.77738250e-02,5.97320616e-01,,1.77738250e-02,4.10350311e+02
1.77748250e-02,1.60703125e+00,2.37229688e-01,5.07812500e-03,1.39843750e-03,1.21875000e-01,6.02554688e+00,,1.77748250e-02,5.97337306e-01,,1.77748250e-02,4.09598328e+02
1.77758250e-02,1.60390625e+00,2.37067188e-01,5.10937500e-03,1.35937500e-03,1.22656250e-01,6.02519531e+00,,1.77758250e-02,5.97354054e-01,,1.77758250e-02,4.09893463e+02
1.77768250e-02,1.59218750e+00,2.36925000e-01,4.75000000e-03,1.28906250e-03,1.18750000e-01,6.02496094e+00,,1.77768250e-02,5.97370684e-01,,1.77768250e-02,4.11075470e+02
1.77778250e-02,1.59765625e+00,2.36925000e-01,4.62500000e-03,1.32031250e-03,1.22656250e-01,6.02531250e+00,,1.77778250e-02,5.97387373e-01,,1.77778250e-02,4.10486816e+02
1.77788250e-02,1.60390625e+00,2.37189063e-01,4.65625000e-03,1.42187500e-03,1.33593750e-01,6.02519531e+00,,1.77788250e-02,5.97404063e-01,,1.77788250e-02,4.09817902e+02
1.77798250e-02,1.60546875e+00,2.37026563e-01,4.62500000e-03,1.49218750e-03,1.35156250e-01,6.02753906e+00,,1.77798250e-02,5.97420812e-01,,1.77798250e-02,4.09632233e+02
1.77808250e-02,1.60156250e+00,2.37229688e-01,4.40625000e-03,1.47656250e-03,1.29687500e-01,6.02917969e+00,,1.77808250e-02,5.97437561e-01,,1.77808250e-02,4.10010925e+02
1.77818250e-02,1.61171875e+00,2.37371875e-01,4.03125000e-03,1.57031250e-03,1.27343750e-01,6.02859375e+00,,1.77818250e-02,5.97454250e-01,,1.77818250e-02,4.08941589e+02
1.77828250e-02,1.63515625e+00,2.37757813e-01,3.82812500e-03,1.77343750e-03,1.20312500e-01,6.02753906e+00,,1.77828250e-02,5.97470999e-01,,1.77828250e-02,4.06504517e+02
1.77838250e-02,1.62734375e+00,2.37615625e-01,3.98437500e-03,1.64062500e-03,1.20312500e-01,6.02882813e+00,,1.77838250e-02,5.97487688e-01,,1.77838250e-02,4.07289246e+02
1.77848250e-02,1.60937500e+00,2.37229688e-01,4.31250000e-03,1.46093750e-03,1.21875000e-01,6.02882813e+00,,1.77848250e-02,5.97504437e-01,,1.77848250e-02,4.09119659e+02
1.77858250e-02,1.59921875e+00,2.37189063e-01,4.32812500e-03,1.43750000e-03,1.27343750e-01,6.02753906e+00,,1.77858250e-02,5.97521126e-01,,1.77858250e-02,4.10143799e+02
1.77868250e-02,1.59218750e+00,2.36884375e-01,4.35937500e-03,1.46875000e-03,1.27343750e-01,6.02671875e+00,,1.77868250e-02,5.97537875e-01,,1.77868250e-02,4.10845673e+02
1.77878250e-02,1.58515625e+00,2.37026563e-01,4.31250000e-03,1.39843750e-03,1.28125000e-01,6.02742187e+00,,1.77878250e-02,5.97554505e-01,,1.77878250e-02,4.11547546e+02
1.77888250e-02,1.58281250e+00,2.36965625e-01,4.54687500e-03,1.45312500e-03,1.29687500e-01,6.02636719e+00,,1.77888250e-02,5.97571194e-01,,1.77888250e-02,4.11765717e+02
1.77898250e-02,1.59062500e+00,2.36640625e-01,4.89062500e-03,1.50781250e-03,1.31250000e-01,6.02519531e+00,,1.77898250e-02,5.97587824e-01,,1.77898250e-02,4.10935272e+02
1.77908250e-02,1.60000000e+00,2.36782813e-01,5.14062500e-03,1.50781250e-03,1.29687500e-01,6.02378906e+00,,1.77908250e-02,5.97604513e-01,,1.77908250e-02,4.09942169e+02
1.77918250e-02,1.59453125e+00,2.36539063e-01,5.15625000e-03,1.51562500e-03,1.27343750e-01,6.02460938e+00,,1.77918250e-02,5.97621143e-01,,1.77918250e-02,4.10478699e+02
1.77928250e-02,1.57343750e+00,2.36498438e-01,4.87500000e-03,1.41406250e-03,1.29687500e-01,6.02554688e+00,,1.77928250e-02,5.97637832e-01,,1.77928250e-02,4.12626740e+02
1.77938250e-02,1.56718750e+00,2.36396875e-01,4.87500000e-03,1.34375000e-03,1.29687500e-01,6.02601563e+00,,1.77938250e-02,5.97654462e-01,,1.77938250e-02,4.13245178e+02
1.77948250e-02,1.57656250e+00,2.36579688e-01,5.06250000e-03,1.45312500e-03,1.27343750e-01,6.02613281e+00,,1.77948250e-02,5.97671151e-01,,1.77948250e-02,4.12252380e+02
1.77958250e-02,1.58515625e+00,2.36600000e-01,5.14062500e-03,1.49218750e-03,1.24218750e-01,6.02496094e+00,,1.77958250e-02,5.97687781e-01,,1.77958250e-02,4.11339417e+02
1.77968250e-02,1.58437500e+00,2.36478125e-01,4.95312500e-03,1.46875000e-03,1.20312500e-01,6.02437500e+00,,1.77968250e-02,5.97704470e-01,,1.77968250e-02,4.11393127e+02
1.77978250e-02,1.58281250e+00,2.36498438e-01,4.59375000e-03,1.43750000e-03,1.18750000e-01,6.02390625e+00,,1.77978250e-02,5.97721100e-01,,1.77978250e-02,4.11528961e+02
1.77988250e-02,1.58437500e+00,2.36254688e-01,4.59375000e-03,1.43750000e-03,1.15625000e-01,6.02378906e+00,,1.77988250e-02,5.97737789e-01,,1.77988250e-02,4.11343506e+02
1.77998250e-02,1.58515625e+00,2.36437500e-01,5.04687500e-03,1.47656250e-03,1.09375000e-01,6.02519531e+00,,1.77998250e-02,5.97754419e-01,,1.77998250e-02,4.11237488e+02
1.78008250e-02,1.58125000e+00,2.36539063e-01,5.32812500e-03,1.50781250e-03,1.12500000e-01,6.02753906e+00,,1.78008250e-02,5.97771108e-01,,1.78008250e-02,4.11612732e+02
1.78018250e-02,1.57656250e+00,2.36335938e-01,5.00000000e-03,1.47656250e-03,1.12500000e-01,6.02800781e+00,,1.78018250e-02,5.97787738e-01,,1.78018250e-02,4.12068542e+02
1.78028250e-02,1.58515625e+00,2.36478125e-01,4.81250000e-03,1.60156250e-03,1.14062500e-01,6.02695313e+00,,1.78028250e-02,5.97804427e-01,,1.78028250e-02,4.11156616e+02
1.78038250e-02,1.59218750e+00,2.36498438e-01,4.68750000e-03,1.66406250e-03,1.14843750e-01,6.02636719e+00,,1.78038250e-02,5.97821057e-01,,1.78038250e-02,4.10406586e+02
1.78048250e-02,1.58125000e+00,2.36579688e-01,4.59375000e-03,1.57031250e-03,1.14843750e-01,6.02578125e+00,,1.78048250e-02,5.97837746e-01,,1.78048250e-02,4.11509521e+02
1.78058250e-02,1.58437500e+00,2.36478125e-01,5.00000000e-03,1.56250000e-03,1.17968750e-01,6.02636719e+00,,1.78058250e-02,5.97854376e-01,,1.78058250e-02,4.11161926e+02
1.78068250e-02,1.59375000e+00,2.36721875e-01,4.87500000e-03,1.51562500e-03,1.27343750e-01,6.02613281e+00,,1.78068250e-02,5.97871065e-01,,1.78068250e-02,4.10169250e+02
1.78078250e-02,1.60156250e+00,2.36742188e-01,4.32812500e-03,1.50781250e-03,1.31250000e-01,6.02578125e+00,,1.78078250e-02,5.97887695e-01,,1.78078250e-02,4.09339478e+02
1.78088250e-02,1.60000000e+00,2.36742188e-01,4.17187500e-03,1.47656250e-03,1.36718750e-01,6.02519531e+00,,1.78088250e-02,5.97904384e-01,,1.78088250e-02,4.09478058e+02
1.78098250e-02,1.60312500e+00,2.36721875e-01,4.62500000e-03,1.47656250e-03,1.34375000e-01,6.02437500e+00,,1.78098250e-02,5.97921014e-01,,1.78098250e-02,4.09132568e+02
1.78108250e-02,1.60390625e+00,2.36681250e-01,5.32812500e-03,1.49218750e-03,1.31250000e-01,6.02332031e+00,,1.78108250e-02,5.97937703e-01,,1.78108250e-02,4.09025604e+02
1.78118250e-02,1.58437500e+00,2.36823438e-01,5.43750000e-03,1.37500000e-03,1.31250000e-01,6.02355469e+00,,1.78118250e-02,5.97954333e-01,,1.78118250e-02,4.11010620e+02
1.78128250e-02,1.57500000e+00,2.36681250e-01,4.95312500e-03,1.30468750e-03,1.35156250e-01,6.02496094e+00,,1.78128250e-02,5.97970963e-01,,1.78128250e-02,4.11949585e+02
1.78138250e-02,1.56562500e+00,2.36335938e-01,4.73437500e-03,1.26562500e-03,1.39062500e-01,6.02636719e+00,,1.78138250e-02,5.97987652e-01,,1.78138250e-02,4.12890411e+02
1.78148250e-02,1.56953125e+00,2.36295313e-01,4.95312500e-03,1.34375000e-03,1.40625000e-01,6.02636719e+00,,1.78148250e-02,5.98004282e-01,,1.78148250e-02,4.12462006e+02
1.78158250e-02,1.57734375e+00,2.36315625e-01,5.21875000e-03,1.42187500e-03,1.46093750e-01,6.02578125e+00,,1.78158250e-02,5.98020971e-01,,1.78158250e-02,4.11629669e+02
1.78168250e-02,1.58281250e+00,2.36437500e-01,5.10937500e-03,1.41406250e-03,1.46093750e-01,6.02613281e+00,,1.78168250e-02,5.98037601e-01,,1.78168250e-02,4.11038483e+02
1.78178250e-02,1.58515625e+00,2.36356250e-01,4.75000000e-03,1.37500000e-03,1.44531250e-01,6.02695313e+00,,1.78178250e-02,5.98054290e-01,,1.78178250e-02,4.10770752e+02
1.78188250e-02,1.59609375e+00,2.36396875e-01,4.51562500e-03,1.45312500e-03,1.37500000e-01,6.02636719e+00,,1.78188250e-02,5.98070920e-01,,1.78188250e-02,4.09618561e+02
1.78198250e-02,1.59765625e+00,2.36356250e-01,4.84375000e-03,1.49218750e-03,1.35156250e-01,6.02695313e+00,,1.78198250e-02,5.98087609e-01,,1.78198250e-02,4.09432678e+02
1.78208250e-02,1.59062500e+00,2.36153125e-01,5.14062500e-03,1.47656250e-03,1.36718750e-01,6.02894531e+00,,1.78208250e-02,5.98104239e-01,,1.78208250e-02,4.10131073e+02
1.78218250e-02,1.57890625e+00,2.36254688e-01,5.00000000e-03,1.32812500e-03,1.37500000e-01,6.03140625e+00,,1.78218250e-02,5.98120928e-01,,1.78218250e-02,4.11312347e+02
1.78228250e-02,1.56250000e+00,2.36234375e-01,4.78125000e-03,1.23437500e-03,1.39062500e-01,6.03175781e+00,,1.78228250e-02,5.98137558e-01,,1.78228250e-02,4.12977844e+02
1.78238250e-02,1.56796875e+00,2.36335938e-01,5.04687500e-03,1.32031250e-03,1.35156250e-01,6.03023438e+00,,1.78238250e-02,5.98154247e-01,,1.78238250e-02,4.12388000e+02
1.78248250e-02,1.58515625e+00,2.36356250e-01,5.14062500e-03,1.47656250e-03,1.28125000e-01,6.03046875e+00,,1.78248250e-02,5.98170877e-01,,1.78248250e-02,4.10589111e+02
1.78258250e-02,1.58046875e+00,2.36234375e-01,5.00000000e-03,1.35937500e-03,1.28125000e-01,6.03175781e+00,,1.78258250e-02,5.98187566e-01,,1.78258250e-02,4.11045410e+02
1.78268250e-02,1.57343750e+00,2.35990625e-01,4.92187500e-03,1.28906250e-03,1.28125000e-01,6.03070313e+00,,1.78268250e-02,5.98204195e-01,,1.78268250e-02,4.11744049e+02
1.78278250e-02,1.57343750e+00,2.35746875e-01,4.87500000e-03,1.26562500e-03,1.28125000e-01,6.03000000e+00,,1.78278250e-02,5.98220825e-01,,1.78278250e-02,4.11718048e+02
1.78288250e-02,1.58125000e+00,2.35746875e-01,4.70312500e-03,1.35937500e-03,1.25781250e-01,6.03023438e+00,,1.78288250e-02,5.98237395e-01,,1.78288250e-02,4.10887329e+02
