Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000,,Zero Index,719.96688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06430331e-02,1.10390625e+00,1.22037500e-01,4.84375000e-03,7.18750000e-03,7.73437500e-02,5.99472656e+00,,2.06430331e-02,4.97049093e-01,,2.06430331e-02,1.22551880e+01
2.06440331e-02,1.09375000e+00,1.21895313e-01,5.14062500e-03,7.16406250e-03,7.73437500e-02,5.99671875e+00,,2.06440331e-02,4.97057676e-01,,2.06440331e-02,1.32757797e+01
2.06450331e-02,1.09375000e+00,1.21976563e-01,4.95312500e-03,7.16406250e-03,7.10937500e-02,5.99812500e+00,,2.06450331e-02,4.97066289e-01,,2.06450331e-02,1.32490234e+01
2.06460331e-02,1.08906250e+00,1.21814063e-01,5.20312500e-03,7.13281250e-03,7.18750000e-02,5.99765625e+00,,2.06460331e-02,4.97074872e-01,,2.06460331e-02,1.37053528e+01
2.06470331e-02,1.08515625e+00,1.22017188e-01,5.00000000e-03,7.10937500e-03,7.10937500e-02,5.99730469e+00,,2.06470331e-02,4.97083455e-01,,2.06470331e-02,1.40810165e+01
2.06480331e-02,1.08671875e+00,1.21164063e-01,4.89062500e-03,7.13281250e-03,7.18750000e-02,5.99671875e+00,,2.06480331e-02,4.97092009e-01,,2.06480331e-02,1.38937225e+01
2.06490331e-02,1.08671875e+00,1.22484375e-01,4.76562500e-03,7.13281250e-03,7.34375000e-02,5.99625000e+00,,2.06490331e-02,4.97100621e-01,,2.06490331e-02,1.38681335e+01
2.06500331e-02,1.08437500e+00,1.20920313e-01,5.10937500e-03,7.16406250e-03,7.50000000e-02,5.99367188e+00,,2.06500331e-02,4.97109175e-01,,2.06500331e-02,1.40835953e+01
2.06510331e-02,1.07890625e+00,1.22910938e-01,5.21875000e-03,7.14843750e-03,7.34375000e-02,5.99308594e+00,,2.06510331e-02,4.97117758e-01,,2.06510331e-02,1.46200104e+01
2.06520331e-02,1.08281250e+00,1.21367188e-01,5.18750000e-03,7.13281250e-03,7.65625000e-02,5.99507813e+00,,2.06520331e-02,4.97126371e-01,,2.06520331e-02,1.41897278e+01
2.06530331e-02,1.08671875e+00,1.22626563e-01,4.84375000e-03,7.18750000e-03,7.65625000e-02,5.99613281e+00,,2.06530331e-02,4.97134954e-01,,2.06530331e-02,1.37604523e+01
2.06540331e-02,1.10312500e+00,1.22565625e-01,4.46875000e-03,7.32031250e-03,7.10937500e-02,5.99472656e+00,,2.06540331e-02,4.97143567e-01,,2.06540331e-02,1.20444031e+01
2.06550331e-02,1.10546875e+00,1.22139063e-01,4.39062500e-03,7.34375000e-03,7.10937500e-02,5.99320313e+00,,2.06550331e-02,4.97152209e-01,,2.06550331e-02,1.17793045e+01
2.06560331e-02,1.10390625e+00,1.22829688e-01,4.43750000e-03,7.24218750e-03,7.34375000e-02,5.99332031e+00,,2.06560331e-02,4.97160822e-01,,2.06560331e-02,1.19169846e+01
2.06570331e-02,1.10156250e+00,1.21346875e-01,4.51562500e-03,7.25781250e-03,7.50000000e-02,5.99449219e+00,,2.06570331e-02,4.97169405e-01,,2.06570331e-02,1.21348877e+01
2.06580331e-02,1.10390625e+00,1.22870313e-01,4.54687500e-03,7.31250000e-03,8.04687500e-02,5.99484375e+00,,2.06580331e-02,4.97178018e-01,,2.06580331e-02,1.18692474e+01
2.06590331e-02,1.10703125e+00,1.21793750e-01,4.70312500e-03,7.31250000e-03,8.28125000e-02,5.99484375e+00,,2.06590331e-02,4.97186631e-01,,2.06590331e-02,1.15225677e+01
2.06600331e-02,1.10390625e+00,1.22200000e-01,4.89062500e-03,7.31250000e-03,8.43750000e-02,5.99566406e+00,,2.06600331e-02,4.97195214e-01,,2.06600331e-02,1.18193054e+01
2.06610331e-02,1.09765625e+00,1.22078125e-01,5.18750000e-03,7.25781250e-03,8.43750000e-02,5.99625000e+00,,2.06610331e-02,4.97203797e-01,,2.06610331e-02,1.24369354e+01
2.06620331e-02,1.09453125e+00,1.21245313e-01,5.03125000e-03,7.25781250e-03,8.98437500e-02,5.99472656e+00,,2.06620331e-02,4.97212380e-01,,2.06620331e-02,1.27320175e+01
2.06630331e-02,1.08828125e+00,1.21996875e-01,4.62500000e-03,7.13281250e-03,8.67187500e-02,5.99425781e+00,,2.06630331e-02,4.97220933e-01,,2.06630331e-02,1.33507614e+01
2.06640331e-02,1.06796875e+00,1.20635938e-01,4.70312500e-03,6.92187500e-03,8.28125000e-02,5.99507813e+00,,2.06640331e-02,4.97229487e-01,,2.06640331e-02,1.54201202e+01
2.06650331e-02,1.06562500e+00,1.21306250e-01,5.15625000e-03,6.85156250e-03,8.04687500e-02,5.99812500e+00,,2.06650331e-02,4.97238010e-01,,2.06650331e-02,1.56356125e+01
2.06660331e-02,1.07500000e+00,1.20920313e-01,5.32812500e-03,6.88281250e-03,7.73437500e-02,6.00046875e+00,,2.06660331e-02,4.97246534e-01,,2.06660331e-02,1.46413345e+01
2.06670331e-02,1.06640625e+00,1.20981250e-01,4.93750000e-03,6.85156250e-03,7.89062500e-02,5.99929688e+00,,2.06670331e-02,4.97255057e-01,,2.06670331e-02,1.55000839e+01
2.06680331e-02,1.06953125e+00,1.21346875e-01,4.43750000e-03,6.89843750e-03,7.73437500e-02,5.99789063e+00,,2.06680331e-02,4.97263581e-01,,2.06680331e-02,1.51530685e+01
2.06690331e-02,1.08125000e+00,1.20859375e-01,4.46875000e-03,6.99218750e-03,7.89062500e-02,5.99765625e+00,,2.06690331e-02,4.97272104e-01,,2.06690331e-02,1.39213562e+01
2.06700331e-02,1.08671875e+00,1.21692188e-01,4.87500000e-03,6.94531250e-03,7.65625000e-02,5.99707031e+00,,2.06700331e-02,4.97280627e-01,,2.06700331e-02,1.33328094e+01
2.06710331e-02,1.08906250e+00,1.20514063e-01,5.32812500e-03,6.92187500e-03,7.73437500e-02,5.99683594e+00,,2.06710331e-02,4.97289181e-01,,2.06710331e-02,1.30641479e+01
2.06720331e-02,1.08828125e+00,1.21550000e-01,5.00000000e-03,6.89843750e-03,7.50000000e-02,5.99824219e+00,,2.06720331e-02,4.97297704e-01,,2.06720331e-02,1.31173096e+01
2.06730331e-02,1.08828125e+00,1.20290625e-01,5.14062500e-03,6.89843750e-03,7.10937500e-02,5.99812500e+00,,2.06730331e-02,4.97306228e-01,,2.06730331e-02,1.30904388e+01
2.06740331e-02,1.09375000e+00,1.21996875e-01,4.39062500e-03,6.99218750e-03,7.18750000e-02,5.99683594e+00,,2.06740331e-02,4.97314751e-01,,2.06740331e-02,1.25014038e+01
2.06750331e-02,1.10156250e+00,1.20331250e-01,5.21875000e-03,7.16406250e-03,6.95312500e-02,5.99613281e+00,,2.06750331e-02,4.97323275e-01,,2.06750331e-02,1.16705322e+01
2.06760331e-02,1.09765625e+00,1.21793750e-01,5.32812500e-03,7.09375000e-03,6.79687500e-02,5.99402344e+00,,2.06760331e-02,4.97331798e-01,,2.06760331e-02,1.20452805e+01
2.06770331e-02,1.10390625e+00,1.19884375e-01,5.10937500e-03,7.13281250e-03,7.18750000e-02,5.99425781e+00,,2.06770331e-02,4.97340292e-01,,2.06770331e-02,1.13732910e+01
2.06780331e-02,1.11093750e+00,1.21245313e-01,4.68750000e-03,7.22656250e-03,6.95312500e-02,5.99531250e+00,,2.06780331e-02,4.97348785e-01,,2.06780331e-02,1.06224594e+01
2.06790331e-02,1.11093750e+00,1.20514063e-01,4.50000000e-03,7.20312500e-03,6.40625000e-02,5.99507813e+00,,2.06790331e-02,4.97357309e-01,,2.06790331e-02,1.05981140e+01
2.06800331e-02,1.10546875e+00,1.20575000e-01,4.96875000e-03,7.22656250e-03,6.40625000e-02,5.99367188e+00,,2.06800331e-02,4.97365803e-01,,2.06800331e-02,1.11368103e+01
2.06810331e-02,1.11093750e+00,1.21509375e-01,5.43750000e-03,7.28125000e-03,6.40625000e-02,5.99425781e+00,,2.06810331e-02,4.97374326e-01,,2.06810331e-02,1.05454483e+01
2.06820331e-02,1.10937500e+00,1.20046875e-01,5.18750000e-03,7.24218750e-03,6.71875000e-02,5.99542969e+00,,2.06820331e-02,4.97382820e-01,,2.06820331e-02,1.06783752e+01
2.06830331e-02,1.10937500e+00,1.21692188e-01,4.57812500e-03,7.22656250e-03,7.10937500e-02,5.99613281e+00,,2.06830331e-02,4.97391343e-01,,2.06830331e-02,1.06525040e+01
2.06840331e-02,1.10781250e+00,1.19985938e-01,4.54687500e-03,7.24218750e-03,7.65625000e-02,5.99566406e+00,,2.06840331e-02,4.97399837e-01,,2.06840331e-02,1.07894058e+01
2.06850331e-02,1.09453125e+00,1.20818750e-01,5.10937500e-03,7.09375000e-03,7.89062500e-02,5.99484375e+00,,2.06850331e-02,4.97408330e-01,,2.06850331e-02,1.21330185e+01
2.06860331e-02,1.08515625e+00,1.20087500e-01,5.78125000e-03,7.00000000e-03,7.89062500e-02,5.99671875e+00,,2.06860331e-02,4.97416824e-01,,2.06860331e-02,1.30706482e+01
2.06870331e-02,1.08828125e+00,1.20026563e-01,5.51562500e-03,7.09375000e-03,8.12500000e-02,5.99906250e+00,,2.06870331e-02,4.97425288e-01,,2.06870331e-02,1.27185440e+01
2.06880331e-02,1.09375000e+00,1.20859375e-01,4.84375000e-03,7.20312500e-03,8.28125000e-02,5.99812500e+00,,2.06880331e-02,4.97433782e-01,,2.06880331e-02,1.21273041e+01
2.06890331e-02,1.09062500e+00,1.20026563e-01,4.31250000e-03,7.22656250e-03,8.43750000e-02,5.99765625e+00,,2.06890331e-02,4.97442275e-01,,2.06890331e-02,1.24252014e+01
2.06900331e-02,1.08281250e+00,1.20818750e-01,4.51562500e-03,7.16406250e-03,8.59375000e-02,5.99753906e+00,,2.06900331e-02,4.97450769e-01,,2.06900331e-02,1.32072144e+01
2.06910331e-02,1.07500000e+00,1.19782813e-01,5.03125000e-03,7.12500000e-03,8.59375000e-02,5.99671875e+00,,2.06910331e-02,4.97459233e-01,,2.06910331e-02,1.39873276e+01
2.06920331e-02,1.07734375e+00,1.20290625e-01,4.87500000e-03,7.07031250e-03,8.12500000e-02,5.99671875e+00,,2.06920331e-02,4.97467697e-01,,2.06920331e-02,1.37194519e+01
2.06930331e-02,1.08281250e+00,1.20087500e-01,4.32812500e-03,7.05468750e-03,7.65625000e-02,5.99753906e+00,,2.06930331e-02,4.97476161e-01,,2.06930331e-02,1.31312714e+01
2.06940331e-02,1.08125000e+00,1.20128125e-01,4.06250000e-03,7.05468750e-03,7.10937500e-02,5.99765625e+00,,2.06940331e-02,4.97484595e-01,,2.06940331e-02,1.32701340e+01
2.06950331e-02,1.08671875e+00,1.20635938e-01,4.43750000e-03,7.10937500e-03,6.40625000e-02,5.99671875e+00,,2.06950331e-02,4.97493088e-01,,2.06950331e-02,1.26838226e+01
2.06960331e-02,1.09218750e+00,1.20371875e-01,4.70312500e-03,7.16406250e-03,5.85937500e-02,5.99507813e+00,,2.06960331e-02,4.97501582e-01,,2.06960331e-02,1.20958023e+01
2.06970331e-02,1.08828125e+00,1.20879688e-01,4.59375000e-03,7.16406250e-03,5.62500000e-02,5.99250000e+00,,2.06970331e-02,4.97510076e-01,,2.06970331e-02,1.24738617e+01
2.06980331e-02,1.08671875e+00,1.20392188e-01,4.31250000e-03,7.09375000e-03,6.01562500e-02,5.99167969e+00,,2.06980331e-02,4.97518569e-01,,2.06980331e-02,1.26113510e+01
2.06990331e-02,1.08125000e+00,1.20473438e-01,4.31250000e-03,7.05468750e-03,6.17187500e-02,5.99390625e+00,,2.06990331e-02,4.97527063e-01,,2.06990331e-02,1.31522827e+01
2.07000331e-02,1.08281250e+00,1.20615625e-01,4.32812500e-03,7.09375000e-03,6.01562500e-02,5.99542969e+00,,2.07000331e-02,4.97535557e-01,,2.07000331e-02,1.29682999e+01
2.07010331e-02,1.08828125e+00,1.20818750e-01,5.10937500e-03,7.18750000e-03,6.25000000e-02,5.99566406e+00,,2.07010331e-02,4.97544050e-01,,2.07010331e-02,1.23795013e+01
2.07020331e-02,1.09375000e+00,1.20656250e-01,5.06250000e-03,7.20312500e-03,6.56250000e-02,5.99531250e+00,,2.07020331e-02,4.97552544e-01,,2.07020331e-02,1.17887650e+01
2.07030331e-02,1.09375000e+00,1.20920313e-01,4.59375000e-03,7.17968750e-03,6.17187500e-02,5.99367188e+00,,2.07030331e-02,4.97561038e-01,,2.07030331e-02,1.17631760e+01
2.07040331e-02,1.08828125e+00,1.20595313e-01,4.01562500e-03,7.13281250e-03,6.17187500e-02,5.99332031e+00,,2.07040331e-02,4.97569531e-01,,2.07040331e-02,1.23041382e+01
2.07050331e-02,1.07890625e+00,1.20067188e-01,4.25000000e-03,7.05468750e-03,6.56250000e-02,5.99484375e+00,,2.07050331e-02,4.97577995e-01,,2.07050331e-02,1.32487411e+01
2.07060331e-02,1.06015625e+00,1.20656250e-01,4.68750000e-03,6.89843750e-03,7.10937500e-02,5.99613281e+00,,2.07060331e-02,4.97586459e-01,,2.07060331e-02,1.51580429e+01
2.07070331e-02,1.05312500e+00,1.19071875e-01,5.00000000e-03,6.85156250e-03,6.79687500e-02,5.99824219e+00,,2.07070331e-02,4.97594893e-01,,2.07070331e-02,1.58572388e+01
2.07080331e-02,1.06015625e+00,1.21103125e-01,4.39062500e-03,6.89843750e-03,7.10937500e-02,5.99988281e+00,,2.07080331e-02,4.97603357e-01,,2.07080331e-02,1.51074829e+01
2.07090331e-02,1.06406250e+00,1.19153125e-01,4.12500000e-03,6.92187500e-03,6.71875000e-02,5.99847656e+00,,2.07090331e-02,4.97611821e-01,,2.07090331e-02,1.46822052e+01
2.07100331e-02,1.06562500e+00,1.20879688e-01,4.32812500e-03,6.97656250e-03,6.25000000e-02,5.99812500e+00,,2.07100331e-02,4.97620255e-01,,2.07100331e-02,1.44987259e+01
2.07110331e-02,1.06640625e+00,1.19965625e-01,4.89062500e-03,7.01562500e-03,6.40625000e-02,5.99988281e+00,,2.07110331e-02,4.97628748e-01,,2.07110331e-02,1.43937531e+01
2.07120331e-02,1.06796875e+00,1.20189063e-01,5.07812500e-03,7.00000000e-03,6.25000000e-02,6.00011719e+00,,2.07120331e-02,4.97637212e-01,,2.07120331e-02,1.42062531e+01
2.07130331e-02,1.07031250e+00,1.20778125e-01,4.65625000e-03,6.99218750e-03,5.62500000e-02,5.99871094e+00,,2.07130331e-02,4.97645706e-01,,2.07130331e-02,1.39388351e+01
2.07140331e-02,1.06093750e+00,1.19498438e-01,4.20312500e-03,6.93750000e-03,5.62500000e-02,5.99812500e+00,,2.07140331e-02,4.97654170e-01,,2.07140331e-02,1.48818512e+01
2.07150331e-02,1.06015625e+00,1.20879688e-01,4.57812500e-03,6.96093750e-03,6.40625000e-02,5.99765625e+00,,2.07150331e-02,4.97662634e-01,,2.07150331e-02,1.49391251e+01
2.07160331e-02,1.07578125e+00,1.19600000e-01,5.26562500e-03,7.09375000e-03,6.56250000e-02,5.99753906e+00,,2.07160331e-02,4.97671098e-01,,2.07160331e-02,1.33022079e+01
2.07170331e-02,1.09453125e+00,1.20879688e-01,5.37500000e-03,7.26562500e-03,6.95312500e-02,5.99671875e+00,,2.07170331e-02,4.97679561e-01,,2.07170331e-02,1.13410187e+01
2.07180331e-02,1.07812500e+00,1.20290625e-01,4.84375000e-03,7.22656250e-03,7.34375000e-02,5.99484375e+00,,2.07180331e-02,4.97688055e-01,,2.07180331e-02,1.30053101e+01
2.07190331e-02,1.07500000e+00,1.19985938e-01,4.32812500e-03,7.16406250e-03,7.50000000e-02,5.99507813e+00,,2.07190331e-02,4.97696519e-01,,2.07190331e-02,1.33031616e+01
2.07200331e-02,1.07500000e+00,1.20676563e-01,4.51562500e-03,7.17968750e-03,7.65625000e-02,5.99542969e+00,,2.07200331e-02,4.97704983e-01,,2.07200331e-02,1.32797241e+01
2.07210331e-02,1.07031250e+00,1.19437500e-01,4.96875000e-03,7.12500000e-03,7.73437500e-02,5.99589844e+00,,2.07210331e-02,4.97713417e-01,,2.07210331e-02,1.37378464e+01
2.07220331e-02,1.07187500e+00,1.20473438e-01,4.92187500e-03,7.09375000e-03,8.04687500e-02,5.99589844e+00,,2.07220331e-02,4.97721881e-01,,2.07220331e-02,1.35505447e+01
2.07230331e-02,1.07343750e+00,1.19600000e-01,4.31250000e-03,7.03906250e-03,8.43750000e-02,5.99589844e+00,,2.07230331e-02,4.97730345e-01,,2.07230331e-02,1.33649979e+01
2.07240331e-02,1.07890625e+00,1.20128125e-01,3.90625000e-03,7.00000000e-03,8.28125000e-02,5.99589844e+00,,2.07240331e-02,4.97738779e-01,,2.07240331e-02,1.27794342e+01
2.07250331e-02,1.08281250e+00,1.20128125e-01,4.17187500e-03,7.01562500e-03,7.50000000e-02,5.99531250e+00,,2.07250331e-02,4.97747242e-01,,2.07250331e-02,1.23553162e+01
2.07260331e-02,1.07500000e+00,1.19985938e-01,4.68750000e-03,7.00000000e-03,7.34375000e-02,5.99542969e+00,,2.07260331e-02,4.97755706e-01,,2.07260331e-02,1.31372528e+01
2.07270331e-02,1.05859375e+00,1.20290625e-01,4.81250000e-03,6.88281250e-03,8.12500000e-02,5.99648438e+00,,2.07270331e-02,4.97764170e-01,,2.07270331e-02,1.48034515e+01
2.07280331e-02,1.05156250e+00,1.19539063e-01,4.35937500e-03,6.93750000e-03,8.67187500e-02,5.99824219e+00,,2.07280331e-02,4.97772604e-01,,2.07280331e-02,1.55040207e+01
2.07290331e-02,1.05468750e+00,1.20514063e-01,3.64062500e-03,7.00000000e-03,9.53125000e-02,6.00023438e+00,,2.07290331e-02,4.97781068e-01,,2.07290331e-02,1.51606598e+01
2.07300331e-02,1.05156250e+00,1.19173438e-01,4.51562500e-03,6.97656250e-03,1.01562500e-01,5.99812500e+00,,2.07300331e-02,4.97789502e-01,,2.07300331e-02,1.54612045e+01
2.07310331e-02,1.05703125e+00,1.20270313e-01,4.43750000e-03,7.00000000e-03,9.92187500e-02,5.99648438e+00,,2.07310331e-02,4.97797936e-01,,2.07310331e-02,1.48736954e+01
2.07320331e-02,1.06562500e+00,1.18564063e-01,4.96875000e-03,7.01562500e-03,1.00000000e-01,5.99625000e+00,,2.07320331e-02,4.97806340e-01,,2.07320331e-02,1.39628067e+01
2.07330331e-02,1.07500000e+00,1.20392188e-01,4.31250000e-03,7.01562500e-03,9.60937500e-02,5.99671875e+00,,2.07330331e-02,4.97814745e-01,,2.07330331e-02,1.29717178e+01
2.07340331e-02,1.08125000e+00,1.18279688e-01,3.98437500e-03,7.03906250e-03,9.37500000e-02,5.99765625e+00,,2.07340331e-02,4.97823149e-01,,2.07340331e-02,1.23054047e+01
2.07350331e-02,1.08125000e+00,1.20168750e-01,4.20312500e-03,7.08593750e-03,8.98437500e-02,5.99765625e+00,,2.07350331e-02,4.97831553e-01,,2.07350331e-02,1.22836990e+01
2.07360331e-02,1.07890625e+00,1.18685938e-01,4.84375000e-03,7.07031250e-03,9.21875000e-02,5.99847656e+00,,2.07360331e-02,4.97839928e-01,,2.07360331e-02,1.25013504e+01
2.07370331e-02,1.09062500e+00,1.19539063e-01,5.21875000e-03,7.14843750e-03,9.06250000e-02,5.99812500e+00,,2.07370331e-02,4.97848332e-01,,2.07370331e-02,1.12665558e+01
2.07380331e-02,1.10156250e+00,1.20148438e-01,4.76562500e-03,7.29687500e-03,8.98437500e-02,5.99566406e+00,,2.07380331e-02,4.97856766e-01,,2.07380331e-02,1.01125336e+01
2.07390331e-02,1.09062500e+00,1.18909375e-01,4.14062500e-03,7.20312500e-03,8.04687500e-02,5.99402344e+00,,2.07390331e-02,4.97865200e-01,,2.07390331e-02,1.12165070e+01
2.07400331e-02,1.07968750e+00,1.20432813e-01,4.39062500e-03,7.10937500e-03,7.89062500e-02,5.99472656e+00,,2.07400331e-02,4.97873604e-01,,2.07400331e-02,1.23214722e+01
2.07410331e-02,1.07890625e+00,1.18482813e-01,4.92187500e-03,7.16406250e-03,8.12500000e-02,5.99472656e+00,,2.07410331e-02,4.97882038e-01,,2.07410331e-02,1.23773422e+01
2.07420331e-02,1.07890625e+00,1.20087500e-01,5.25000000e-03,7.14843750e-03,7.73437500e-02,5.99484375e+00,,2.07420331e-02,4.97890443e-01,,2.07420331e-02,1.23503876e+01
2.07430331e-02,1.08125000e+00,1.19010938e-01,4.84375000e-03,7.14843750e-03,7.18750000e-02,5.99542969e+00,,2.07430331e-02,4.97898877e-01,,2.07430331e-02,1.20820084e+01
2.07440331e-02,1.08671875e+00,1.19478125e-01,3.98437500e-03,7.20312500e-03,6.56250000e-02,5.99613281e+00,,2.07440331e-02,4.97907251e-01,,2.07440331e-02,1.14948196e+01
2.07450331e-02,1.08437500e+00,1.20026563e-01,4.07812500e-03,7.22656250e-03,6.40625000e-02,5.99589844e+00,,2.07450331e-02,4.97915685e-01,,2.07450331e-02,1.17150803e+01
2.07460331e-02,1.08515625e+00,1.19173438e-01,4.81250000e-03,7.22656250e-03,7.18750000e-02,5.99531250e+00,,2.07460331e-02,4.97924119e-01,,2.07460331e-02,1.16109772e+01
2.07470331e-02,1.07890625e+00,1.20087500e-01,4.96875000e-03,7.14843750e-03,7.34375000e-02,5.99542969e+00,,2.07470331e-02,4.97932553e-01,,2.07470331e-02,1.22293854e+01
2.07480331e-02,1.05312500e+00,1.18665625e-01,4.14062500e-03,6.96093750e-03,6.95312500e-02,5.99425781e+00,,2.07480331e-02,4.97940928e-01,,2.07480331e-02,1.48631058e+01
2.07490331e-02,1.05078125e+00,1.19214063e-01,3.75000000e-03,7.04687500e-03,6.95312500e-02,5.99542969e+00,,2.07490331e-02,4.97949302e-01,,2.07490331e-02,1.50838165e+01
2.07500331e-02,1.05859375e+00,1.18970313e-01,4.17187500e-03,7.17968750e-03,7.18750000e-02,5.99730469e+00,,2.07500331e-02,4.97957706e-01,,2.07500331e-02,1.42574081e+01
2.07510331e-02,1.05468750e+00,1.18645313e-01,5.00000000e-03,7.13281250e-03,6.95312500e-02,5.99753906e+00,,2.07510331e-02,4.97966051e-01,,2.07510331e-02,1.46358109e+01
2.07520331e-02,1.04921875e+00,1.19275000e-01,5.18750000e-03,7.08593750e-03,6.01562500e-02,5.99730469e+00,,2.07520331e-02,4.97974426e-01,,2.07520331e-02,1.51726074e+01
2.07530331e-02,1.05703125e+00,1.18706250e-01,4.57812500e-03,7.12500000e-03,6.01562500e-02,5.99789063e+00,,2.07530331e-02,4.97982800e-01,,2.07530331e-02,1.43413239e+01
2.07540331e-02,1.06640625e+00,1.19640625e-01,3.75000000e-03,7.13281250e-03,6.56250000e-02,5.99824219e+00,,2.07540331e-02,4.97991204e-01,,2.07540331e-02,1.33527527e+01
2.07550331e-02,1.06562500e+00,1.19010938e-01,3.93750000e-03,7.10937500e-03,6.79687500e-02,5.99882813e+00,,2.07550331e-02,4.97999609e-01,,2.07550331e-02,1.34129257e+01
2.07560331e-02,1.06250000e+00,1.19396875e-01,4.92187500e-03,7.03125000e-03,6.40625000e-02,5.99906250e+00,,2.07560331e-02,4.98008013e-01,,2.07560331e-02,1.37116165e+01
2.07570331e-02,1.06093750e+00,1.18929688e-01,4.84375000e-03,6.96093750e-03,6.40625000e-02,5.99824219e+00,,2.07570331e-02,4.98016387e-01,,2.07570331e-02,1.38468246e+01
2.07580331e-02,1.07031250e+00,1.19660938e-01,4.14062500e-03,7.09375000e-03,6.56250000e-02,5.99789063e+00,,2.07580331e-02,4.98024791e-01,,2.07580331e-02,1.28565140e+01
2.07590331e-02,1.07968750e+00,1.19254688e-01,3.56250000e-03,7.13281250e-03,6.56250000e-02,5.99683594e+00,,2.07590331e-02,4.98033226e-01,,2.07590331e-02,1.18696060e+01
2.07600331e-02,1.06796875e+00,1.19803125e-01,3.95312500e-03,7.07031250e-03,6.56250000e-02,5.99589844e+00,,2.07600331e-02,4.98041630e-01,,2.07600331e-02,1.30578156e+01
2.07610331e-02,1.06562500e+00,1.19010938e-01,5.03125000e-03,7.08593750e-03,6.71875000e-02,5.99589844e+00,,2.07610331e-02,4.98050034e-01,,2.07610331e-02,1.32756271e+01
2.07620331e-02,1.07031250e+00,1.19112500e-01,5.07812500e-03,7.10937500e-03,6.40625000e-02,5.99671875e+00,,2.07620331e-02,4.98058438e-01,,2.07620331e-02,1.27655869e+01
2.07630331e-02,1.06406250e+00,1.19071875e-01,4.43750000e-03,7.08593750e-03,6.40625000e-02,5.99730469e+00,,2.07630331e-02,4.98066813e-01,,2.07630331e-02,1.33846893e+01
2.07640331e-02,1.06250000e+00,1.18096875e-01,4.28125000e-03,7.05468750e-03,6.79687500e-02,5.99753906e+00,,2.07640331e-02,4.98075187e-01,,2.07640331e-02,1.35226746e+01
2.07650331e-02,1.06640625e+00,1.19864063e-01,4.65625000e-03,7.12500000e-03,6.25000000e-02,5.99824219e+00,,2.07650331e-02,4.98083591e-01,,2.07650331e-02,1.30962753e+01
2.07660331e-02,1.07343750e+00,1.17975000e-01,5.29687500e-03,7.13281250e-03,6.40625000e-02,5.99812500e+00,,2.07660331e-02,4.98091936e-01,,2.07660331e-02,1.23450317e+01
2.07670331e-02,1.07500000e+00,1.19904688e-01,5.25000000e-03,7.17968750e-03,6.79687500e-02,5.99730469e+00,,2.07670331e-02,4.98100311e-01,,2.07670331e-02,1.21559906e+01
2.07680331e-02,1.06796875e+00,1.18381250e-01,4.59375000e-03,7.14843750e-03,7.18750000e-02,5.99753906e+00,,2.07680331e-02,4.98108715e-01,,2.07680331e-02,1.28547821e+01
2.07690331e-02,1.05156250e+00,1.18564063e-01,4.46875000e-03,6.96093750e-03,7.18750000e-02,5.99789063e+00,,2.07690331e-02,4.98117030e-01,,2.07690331e-02,1.45221252e+01
2.07700331e-02,1.04531250e+00,1.18564063e-01,5.14062500e-03,6.92187500e-03,7.34375000e-02,5.99929688e+00,,2.07700331e-02,4.98125404e-01,,2.07700331e-02,1.51409988e+01
2.07710331e-02,1.05078125e+00,1.18137500e-01,5.53125000e-03,7.03906250e-03,7.34375000e-02,5.99953125e+00,,2.07710331e-02,4.98133719e-01,,2.07710331e-02,1.45489349e+01
2.07720331e-02,1.05156250e+00,1.19600000e-01,5.51562500e-03,7.10937500e-03,7.10937500e-02,5.99929688e+00,,2.07720331e-02,4.98142093e-01,,2.07720331e-02,1.44391098e+01
