Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000,,Zero Index,719.13584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.87608642e-02,-2.36250000e+00,-3.47546875e-02,-1.41562500e-02,9.35937500e-03,2.59375000e-03,6.05308594e+00,,1.87608642e-02,nan,,1.87608642e-02,1.64528961e+02
1.87618642e-02,-2.38359375e+00,-3.47953125e-02,-1.48750000e-02,9.21875000e-03,2.43750000e-03,6.05402344e+00,,1.87618642e-02,nan,,1.87618642e-02,1.66780502e+02
1.87628642e-02,-2.38046875e+00,-3.49984375e-02,-1.52500000e-02,9.21093750e-03,2.71875000e-03,6.05390625e+00,,1.87628642e-02,nan,,1.87628642e-02,1.66538177e+02
1.87638642e-02,-2.37031250e+00,-3.47953125e-02,-1.41562500e-02,9.27343750e-03,2.75000000e-03,6.05320313e+00,,1.87638642e-02,nan,,1.87638642e-02,1.65569061e+02
1.87648642e-02,-2.36796875e+00,-3.51406250e-02,-1.36562500e-02,9.27343750e-03,2.65625000e-03,6.05402344e+00,,1.87648642e-02,nan,,1.87648642e-02,1.65401123e+02
1.87658642e-02,-2.37734375e+00,-3.48562500e-02,-1.48593750e-02,9.26562500e-03,2.59375000e-03,6.05425781e+00,,1.87658642e-02,nan,,1.87658642e-02,1.66443207e+02
1.87668642e-02,-2.39062500e+00,-3.47546875e-02,-1.60468750e-02,9.19531250e-03,2.71875000e-03,6.05425781e+00,,1.87668642e-02,nan,,1.87668642e-02,1.67894318e+02
1.87678642e-02,-2.38906250e+00,-3.50390625e-02,-1.54062500e-02,9.21093750e-03,2.81250000e-03,6.05320313e+00,,1.87678642e-02,nan,,1.87678642e-02,1.67816574e+02
1.87688642e-02,-2.37812500e+00,-3.46125000e-02,-1.40468750e-02,9.27343750e-03,2.87500000e-03,6.05390625e+00,,1.87688642e-02,nan,,1.87688642e-02,1.66767059e+02
1.87698642e-02,-2.37031250e+00,-3.48156250e-02,-1.39062500e-02,9.30468750e-03,2.06250000e-03,6.05625000e+00,,1.87698642e-02,nan,,1.87698642e-02,1.66035706e+02
1.87708642e-02,-2.36640625e+00,-3.42671875e-02,-1.55468750e-02,9.34375000e-03,1.00000000e-03,6.05964844e+00,,1.87708642e-02,nan,,1.87708642e-02,1.65711060e+02
1.87718642e-02,-2.35625000e+00,-3.43281250e-02,-1.66562500e-02,9.39843750e-03,1.00000000e-03,6.05988281e+00,,1.87718642e-02,nan,,1.87718642e-02,1.64749359e+02
1.87728642e-02,-2.34140625e+00,-3.35968750e-02,-1.54375000e-02,9.49218750e-03,1.15625000e-03,6.05730469e+00,,1.87728642e-02,nan,,1.87728642e-02,1.63304108e+02
1.87738642e-02,-2.34609375e+00,-3.39218750e-02,-1.32031250e-02,9.43750000e-03,1.25000000e-03,6.05625000e+00,,1.87738642e-02,nan,,1.87738642e-02,1.63863281e+02
1.87748642e-02,-2.35312500e+00,-3.40640625e-02,-1.25468750e-02,9.35937500e-03,1.46875000e-03,6.05589844e+00,,1.87748642e-02,nan,,1.87748642e-02,1.64656372e+02
1.87758642e-02,-2.34218750e+00,-3.39625000e-02,-1.47343750e-02,9.45312500e-03,1.62500000e-03,6.05542969e+00,,1.87758642e-02,nan,,1.87758642e-02,1.63601105e+02
1.87768642e-02,-2.33671875e+00,-3.38406250e-02,-1.63906250e-02,9.51562500e-03,1.75000000e-03,6.05625000e+00,,1.87768642e-02,nan,,1.87768642e-02,1.63119781e+02
1.87778642e-02,-2.33828125e+00,-3.34343750e-02,-1.54531250e-02,9.49218750e-03,1.59375000e-03,6.05742188e+00,,1.87778642e-02,nan,,1.87778642e-02,1.63365250e+02
1.87788642e-02,-2.33828125e+00,-3.35765625e-02,-1.32968750e-02,9.42187500e-03,1.46875000e-03,6.05800781e+00,,1.87788642e-02,nan,,1.87788642e-02,1.63441437e+02
1.87798642e-02,-2.33671875e+00,-3.34546875e-02,-1.26718750e-02,9.36718750e-03,1.75000000e-03,6.05671875e+00,,1.87798642e-02,nan,,1.87798642e-02,1.63349152e+02
1.87808642e-02,-2.33437500e+00,-3.36781250e-02,-1.42500000e-02,9.35937500e-03,2.37500000e-03,6.05390625e+00,,1.87808642e-02,nan,,1.87808642e-02,1.63178879e+02
1.87818642e-02,-2.34375000e+00,-3.39218750e-02,-1.59531250e-02,9.27343750e-03,2.34375000e-03,6.05531250e+00,,1.87818642e-02,nan,,1.87818642e-02,1.64225433e+02
1.87828642e-02,-2.36484375e+00,-3.41656250e-02,-1.58125000e-02,9.12500000e-03,2.06250000e-03,6.05648438e+00,,1.87828642e-02,nan,,1.87828642e-02,1.66484207e+02
1.87838642e-02,-2.36093750e+00,-3.38406250e-02,-1.38437500e-02,9.12500000e-03,2.12500000e-03,6.05589844e+00,,1.87838642e-02,nan,,1.87838642e-02,1.66160095e+02
1.87848642e-02,-2.35156250e+00,-3.35765625e-02,-1.25781250e-02,9.17968750e-03,2.28125000e-03,6.05601563e+00,,1.87848642e-02,nan,,1.87848642e-02,1.65263611e+02
1.87858642e-02,-2.35468750e+00,-3.37390625e-02,-1.34843750e-02,9.17968750e-03,2.06250000e-03,6.05566406e+00,,1.87858642e-02,nan,,1.87858642e-02,1.65654846e+02
1.87868642e-02,-2.35703125e+00,-3.33734375e-02,-1.49843750e-02,9.17968750e-03,2.12500000e-03,6.05484375e+00,,1.87868642e-02,nan,,1.87868642e-02,1.65971924e+02
1.87878642e-02,-2.36250000e+00,-3.38203125e-02,-1.48125000e-02,9.21093750e-03,2.28125000e-03,6.05507813e+00,,1.87878642e-02,nan,,1.87878642e-02,1.66614655e+02
1.87888642e-02,-2.36796875e+00,-3.37187500e-02,-1.35781250e-02,9.17187500e-03,2.21875000e-03,6.05625000e+00,,1.87888642e-02,nan,,1.87888642e-02,1.67253693e+02
1.87898642e-02,-2.36406250e+00,-3.40234375e-02,-1.32343750e-02,9.11718750e-03,2.28125000e-03,6.05601563e+00,,1.87898642e-02,nan,,1.87898642e-02,1.66922043e+02
1.87908642e-02,-2.35937500e+00,-3.35968750e-02,-1.36718750e-02,9.12500000e-03,1.78125000e-03,6.05800781e+00,,1.87908642e-02,nan,,1.87908642e-02,1.66510101e+02
1.87918642e-02,-2.34375000e+00,-3.34343750e-02,-1.42031250e-02,9.21093750e-03,1.31250000e-03,6.05988281e+00,,1.87918642e-02,nan,,1.87918642e-02,1.64973145e+02
1.87928642e-02,-2.33281250e+00,-3.31906250e-02,-1.43437500e-02,9.35937500e-03,1.37500000e-03,6.05765625e+00,,1.87928642e-02,nan,,1.87928642e-02,1.63921204e+02
1.87938642e-02,-2.32734375e+00,-3.29468750e-02,-1.43906250e-02,9.39843750e-03,1.53125000e-03,6.05707031e+00,,1.87938642e-02,nan,,1.87938642e-02,1.63433563e+02
1.87948642e-02,-2.33984375e+00,-3.33531250e-02,-1.46875000e-02,9.26562500e-03,1.46875000e-03,6.05683594e+00,,1.87948642e-02,nan,,1.87948642e-02,1.64799286e+02
1.87958642e-02,-2.34140625e+00,-3.31093750e-02,-1.49843750e-02,9.21875000e-03,1.62500000e-03,6.05636719e+00,,1.87958642e-02,nan,,1.87958642e-02,1.65038986e+02
1.87968642e-02,-2.34375000e+00,-3.31093750e-02,-1.50625000e-02,9.25000000e-03,1.62500000e-03,6.05566406e+00,,1.87968642e-02,nan,,1.87968642e-02,1.65360245e+02
1.87978642e-02,-2.35468750e+00,-3.32312500e-02,-1.49218750e-02,9.19531250e-03,1.59375000e-03,6.05566406e+00,,1.87978642e-02,nan,,1.87978642e-02,1.66567261e+02
1.87988642e-02,-2.35859375e+00,-3.36375000e-02,-1.45781250e-02,9.17968750e-03,1.53125000e-03,6.05531250e+00,,1.87988642e-02,nan,,1.87988642e-02,1.67048157e+02
1.87998642e-02,-2.35546875e+00,-3.37187500e-02,-1.43906250e-02,9.23437500e-03,1.84375000e-03,6.05484375e+00,,1.87998642e-02,nan,,1.87998642e-02,1.66802765e+02
1.88008642e-02,-2.35000000e+00,-3.37187500e-02,-1.44687500e-02,9.25000000e-03,1.90625000e-03,6.05402344e+00,,1.88008642e-02,nan,,1.88008642e-02,1.66315445e+02
1.88018642e-02,-2.34921875e+00,-3.37390625e-02,-1.47187500e-02,9.25000000e-03,2.15625000e-03,6.05226563e+00,,1.88018642e-02,nan,,1.88018642e-02,1.66312256e+02
1.88028642e-02,-2.35546875e+00,-3.35359375e-02,-1.52187500e-02,9.17968750e-03,2.34375000e-03,6.05179688e+00,,1.88028642e-02,nan,,1.88028642e-02,1.67035919e+02
1.88038642e-02,-2.37578125e+00,-3.38406250e-02,-1.51875000e-02,9.06250000e-03,2.15625000e-03,6.05285156e+00,,1.88038642e-02,nan,,1.88038642e-02,1.69210571e+02
1.88048642e-02,-2.37187500e+00,-3.38406250e-02,-1.41406250e-02,9.08593750e-03,1.90625000e-03,6.05367188e+00,,1.88048642e-02,nan,,1.88048642e-02,1.68885574e+02
1.88058642e-02,-2.34609375e+00,-3.37187500e-02,-1.38281250e-02,9.23437500e-03,1.62500000e-03,6.05390625e+00,,1.88058642e-02,nan,,1.88058642e-02,1.66301849e+02
1.88068642e-02,-2.33671875e+00,-3.33531250e-02,-1.52656250e-02,9.25000000e-03,1.59375000e-03,6.05449219e+00,,1.88068642e-02,nan,,1.88068642e-02,1.65412430e+02
1.88078642e-02,-2.34218750e+00,-3.32312500e-02,-1.63906250e-02,9.17968750e-03,1.78125000e-03,6.05425781e+00,,1.88078642e-02,nan,,1.88078642e-02,1.66060120e+02
1.88088642e-02,-2.34765625e+00,-3.32515625e-02,-1.50468750e-02,9.17187500e-03,1.96875000e-03,6.05460938e+00,,1.88088642e-02,nan,,1.88088642e-02,1.66707214e+02
1.88098642e-02,-2.34296875e+00,-3.30484375e-02,-1.28906250e-02,9.25000000e-03,2.43750000e-03,6.05367188e+00,,1.88098642e-02,nan,,1.88098642e-02,1.66298004e+02
1.88108642e-02,-2.33593750e+00,-3.29875000e-02,-1.28125000e-02,9.32812500e-03,2.37500000e-03,6.05425781e+00,,1.88108642e-02,nan,,1.88108642e-02,1.65641235e+02
1.88118642e-02,-2.33046875e+00,-3.27640625e-02,-1.49687500e-02,9.32812500e-03,1.96875000e-03,6.05742188e+00,,1.88118642e-02,nan,,1.88118642e-02,1.65151077e+02
1.88128642e-02,-2.32343750e+00,-3.28046875e-02,-1.65312500e-02,9.34375000e-03,1.37500000e-03,6.06105469e+00,,1.88128642e-02,nan,,1.88128642e-02,1.64509674e+02
1.88138642e-02,-2.31171875e+00,-3.22156250e-02,-1.51875000e-02,9.42187500e-03,1.37500000e-03,6.06187500e+00,,1.88138642e-02,nan,,1.88138642e-02,1.63385605e+02
1.88148642e-02,-2.30859375e+00,-3.22765625e-02,-1.28437500e-02,9.46093750e-03,1.40625000e-03,6.06187500e+00,,1.88148642e-02,nan,,1.88148642e-02,1.63137726e+02
1.88158642e-02,-2.31718750e+00,-3.27640625e-02,-1.22812500e-02,9.30468750e-03,1.62500000e-03,6.06105469e+00,,1.88158642e-02,nan,,1.88158642e-02,1.64090271e+02
1.88168642e-02,-2.31171875e+00,-3.28453125e-02,-1.43593750e-02,9.28906250e-03,1.75000000e-03,6.06105469e+00,,1.88168642e-02,nan,,1.88168642e-02,1.63597076e+02
1.88178642e-02,-2.29687500e+00,-3.26218750e-02,-1.60000000e-02,9.34375000e-03,1.90625000e-03,6.06046875e+00,,1.88178642e-02,nan,,1.88178642e-02,1.62147247e+02
1.88188642e-02,-2.28984375e+00,-3.22562500e-02,-1.47968750e-02,9.36718750e-03,1.78125000e-03,6.06011719e+00,,1.88188642e-02,nan,,1.88188642e-02,1.61503967e+02
1.88198642e-02,-2.30859375e+00,-3.26015625e-02,-1.24062500e-02,9.28906250e-03,1.75000000e-03,6.06011719e+00,,1.88198642e-02,nan,,1.88198642e-02,1.63509064e+02
1.88208642e-02,-2.32500000e+00,-3.23578125e-02,-1.22812500e-02,9.21093750e-03,1.68750000e-03,6.05917969e+00,,1.88208642e-02,nan,,1.88208642e-02,1.65265839e+02
1.88218642e-02,-2.31796875e+00,-3.26015625e-02,-1.41562500e-02,9.28906250e-03,1.68750000e-03,6.05800781e+00,,1.88218642e-02,nan,,1.88218642e-02,1.64611038e+02
1.88228642e-02,-2.31796875e+00,-3.26015625e-02,-1.53750000e-02,9.26562500e-03,2.00000000e-03,6.05542969e+00,,1.88228642e-02,nan,,1.88228642e-02,1.64689301e+02
1.88238642e-02,-2.32500000e+00,-3.28046875e-02,-1.50312500e-02,9.19531250e-03,1.84375000e-03,6.05578125e+00,,1.88238642e-02,nan,,1.88238642e-02,1.65494736e+02
1.88248642e-02,-2.34531250e+00,-3.28453125e-02,-1.36718750e-02,9.04687500e-03,1.62500000e-03,6.05742188e+00,,1.88248642e-02,nan,,1.88248642e-02,1.67664871e+02
1.88258642e-02,-2.34921875e+00,-3.30078125e-02,-1.27812500e-02,8.96875000e-03,1.62500000e-03,6.05800781e+00,,1.88258642e-02,nan,,1.88258642e-02,1.68137695e+02
1.88268642e-02,-2.33593750e+00,-3.28656250e-02,-1.33750000e-02,8.98437500e-03,1.84375000e-03,6.05765625e+00,,1.88268642e-02,nan,,1.88268642e-02,1.66837799e+02
1.88278642e-02,-2.32500000e+00,-3.23171875e-02,-1.47656250e-02,9.06250000e-03,2.12500000e-03,6.05601563e+00,,1.88278642e-02,nan,,1.88278642e-02,1.65784790e+02
1.88288642e-02,-2.32109375e+00,-3.25000000e-02,-1.45312500e-02,9.07812500e-03,2.12500000e-03,6.05531250e+00,,1.88288642e-02,nan,,1.88288642e-02,1.65459717e+02
1.88298642e-02,-2.31953125e+00,-3.26015625e-02,-1.30312500e-02,9.06250000e-03,2.00000000e-03,6.05683594e+00,,1.88298642e-02,nan,,1.88298642e-02,1.65371689e+02
1.88308642e-02,-2.32500000e+00,-3.28656250e-02,-1.28906250e-02,9.02343750e-03,1.90625000e-03,6.05730469e+00,,1.88308642e-02,nan,,1.88308642e-02,1.66004166e+02
1.88318642e-02,-2.32890625e+00,-3.25203125e-02,-1.38281250e-02,9.02343750e-03,2.00000000e-03,6.05765625e+00,,1.88318642e-02,nan,,1.88318642e-02,1.66477692e+02
1.88328642e-02,-2.32109375e+00,-3.22765625e-02,-1.44687500e-02,9.10156250e-03,1.75000000e-03,6.05941406e+00,,1.88328642e-02,nan,,1.88328642e-02,1.65747253e+02
1.88338642e-02,-2.31718750e+00,-3.20328125e-02,-1.42500000e-02,9.11718750e-03,1.59375000e-03,6.06011719e+00,,1.88338642e-02,nan,,1.88338642e-02,1.65420654e+02
1.88348642e-02,-2.30468750e+00,-3.19312500e-02,-1.37656250e-02,9.18750000e-03,1.78125000e-03,6.05929688e+00,,1.88348642e-02,nan,,1.88348642e-02,1.64206238e+02
1.88358642e-02,-2.29687500e+00,-3.19312500e-02,-1.36875000e-02,9.23437500e-03,1.78125000e-03,6.05871094e+00,,1.88358642e-02,nan,,1.88358642e-02,1.63473572e+02
1.88368642e-02,-2.31015625e+00,-3.21140625e-02,-1.41718750e-02,9.12500000e-03,1.84375000e-03,6.05824219e+00,,1.88368642e-02,nan,,1.88368642e-02,1.64916595e+02
1.88378642e-02,-2.31171875e+00,-3.19109375e-02,-1.43906250e-02,9.10156250e-03,1.84375000e-03,6.05765625e+00,,1.88378642e-02,nan,,1.88378642e-02,1.65153366e+02
1.88388642e-02,-2.30468750e+00,-3.17687500e-02,-1.42500000e-02,9.11718750e-03,1.84375000e-03,6.05730469e+00,,1.88388642e-02,nan,,1.88388642e-02,1.64504395e+02
1.88398642e-02,-2.30468750e+00,-3.16265625e-02,-1.42343750e-02,9.14062500e-03,1.84375000e-03,6.05707031e+00,,1.88398642e-02,nan,,1.88398642e-02,1.64579880e+02
1.88408642e-02,-2.29687500e+00,-3.18296875e-02,-1.40468750e-02,9.15625000e-03,1.78125000e-03,6.05683594e+00,,1.88408642e-02,nan,,1.88408642e-02,1.63849426e+02
1.88418642e-02,-2.29843750e+00,-3.19109375e-02,-1.41562500e-02,9.12500000e-03,1.96875000e-03,6.05730469e+00,,1.88418642e-02,nan,,1.88418642e-02,1.64085236e+02
1.88428642e-02,-2.29531250e+00,-3.17281250e-02,-1.45312500e-02,9.15625000e-03,1.96875000e-03,6.05765625e+00,,1.88428642e-02,nan,,1.88428642e-02,1.63839096e+02
1.88438642e-02,-2.29687500e+00,-3.13828125e-02,-1.48437500e-02,9.21875000e-03,2.43750000e-03,6.05671875e+00,,1.88438642e-02,nan,,1.88438642e-02,1.64078033e+02
1.88448642e-02,-2.30312500e+00,-3.14234375e-02,-1.46875000e-02,9.25000000e-03,2.34375000e-03,6.05671875e+00,,1.88448642e-02,nan,,1.88448642e-02,1.64800598e+02
1.88458642e-02,-2.32656250e+00,-3.15859375e-02,-1.37968750e-02,9.03125000e-03,2.00000000e-03,6.05648438e+00,,1.88458642e-02,nan,,1.88458642e-02,1.67292328e+02
1.88468642e-02,-2.31796875e+00,-3.18296875e-02,-1.31875000e-02,9.04687500e-03,2.00000000e-03,6.05648438e+00,,1.88468642e-02,nan,,1.88468642e-02,1.66477875e+02
1.88478642e-02,-2.29921875e+00,-3.20125000e-02,-1.42343750e-02,9.19531250e-03,2.06250000e-03,6.05589844e+00,,1.88478642e-02,nan,,1.88478642e-02,1.64617554e+02
1.88488642e-02,-2.30390625e+00,-3.17890625e-02,-1.61406250e-02,9.11718750e-03,2.28125000e-03,6.05566406e+00,,1.88488642e-02,nan,,1.88488642e-02,1.65181305e+02
1.88498642e-02,-2.30859375e+00,-3.19312500e-02,-1.58125000e-02,9.08593750e-03,2.21875000e-03,6.05601563e+00,,1.88498642e-02,nan,,1.88498642e-02,1.65749222e+02
1.88508642e-02,-2.30468750e+00,-3.13015625e-02,-1.35312500e-02,9.14062500e-03,2.12500000e-03,6.05625000e+00,,1.88508642e-02,nan,,1.88508642e-02,1.65424271e+02
1.88518642e-02,-2.29921875e+00,-3.16265625e-02,-1.22187500e-02,9.26562500e-03,2.06250000e-03,6.05707031e+00,,1.88518642e-02,nan,,1.88518642e-02,1.64928726e+02
1.88528642e-02,-2.29843750e+00,-3.13015625e-02,-1.39843750e-02,9.25000000e-03,1.84375000e-03,6.05765625e+00,,1.88528642e-02,nan,,1.88528642e-02,1.64917603e+02
1.88538642e-02,-2.29843750e+00,-3.16875000e-02,-1.65781250e-02,9.21093750e-03,1.31250000e-03,6.05941406e+00,,1.88538642e-02,nan,,1.88538642e-02,1.64998596e+02
1.88548642e-02,-2.29140625e+00,-3.12000000e-02,-1.62031250e-02,9.21093750e-03,1.21875000e-03,6.06070313e+00,,1.88548642e-02,nan,,1.88548642e-02,1.64360611e+02
1.88558642e-02,-2.28359375e+00,-3.10578125e-02,-1.37500000e-02,9.21093750e-03,1.46875000e-03,6.05929688e+00,,1.88558642e-02,nan,,1.88558642e-02,1.63634583e+02
1.88568642e-02,-2.26718750e+00,-3.05703125e-02,-1.24062500e-02,9.31250000e-03,1.62500000e-03,6.05800781e+00,,1.88568642e-02,nan,,1.88568642e-02,1.62012512e+02
1.88578642e-02,-2.26640625e+00,-3.09968750e-02,-1.38750000e-02,9.30468750e-03,1.46875000e-03,6.05707031e+00,,1.88578642e-02,nan,,1.88578642e-02,1.62001617e+02
1.88588642e-02,-2.27421875e+00,-3.14234375e-02,-1.57500000e-02,9.30468750e-03,1.78125000e-03,6.05566406e+00,,1.88588642e-02,nan,,1.88588642e-02,1.62885544e+02
1.88598642e-02,-2.27656250e+00,-3.14843750e-02,-1.53906250e-02,9.36718750e-03,2.15625000e-03,6.05425781e+00,,1.88598642e-02,nan,,1.88598642e-02,1.63209686e+02
1.88608642e-02,-2.27656250e+00,-3.16265625e-02,-1.32968750e-02,9.34375000e-03,1.78125000e-03,6.05554688e+00,,1.88608642e-02,nan,,1.88608642e-02,1.63285706e+02
1.88618642e-02,-2.27968750e+00,-3.14437500e-02,-1.22968750e-02,9.26562500e-03,1.31250000e-03,6.05789063e+00,,1.88618642e-02,nan,,1.88618642e-02,1.63675705e+02
1.88628642e-02,-2.27265625e+00,-3.14234375e-02,-1.33437500e-02,9.28906250e-03,1.40625000e-03,6.05871094e+00,,1.88628642e-02,nan,,1.88628642e-02,1.63018784e+02
1.88638642e-02,-2.27656250e+00,-3.12406250e-02,-1.47187500e-02,9.26562500e-03,1.62500000e-03,6.05847656e+00,,1.88638642e-02,nan,,1.88638642e-02,1.63495850e+02
1.88648642e-02,-2.27968750e+00,-3.15859375e-02,-1.46093750e-02,9.21093750e-03,2.00000000e-03,6.05671875e+00,,1.88648642e-02,nan,,1.88648642e-02,1.63895737e+02
1.88658642e-02,-2.27968750e+00,-3.14437500e-02,-1.36718750e-02,9.17187500e-03,1.90625000e-03,6.05531250e+00,,1.88658642e-02,nan,,1.88658642e-02,1.63970688e+02
1.88668642e-02,-2.29140625e+00,-3.16875000e-02,-1.32968750e-02,9.03125000e-03,1.96875000e-03,6.05589844e+00,,1.88668642e-02,nan,,1.88668642e-02,1.65250275e+02
1.88678642e-02,-2.29921875e+00,-3.18296875e-02,-1.35000000e-02,9.00781250e-03,1.62500000e-03,6.05625000e+00,,1.88678642e-02,nan,,1.88678642e-02,1.66126709e+02
1.88688642e-02,-2.29296875e+00,-3.12812500e-02,-1.43125000e-02,9.04687500e-03,1.53125000e-03,6.05648438e+00,,1.88688642e-02,nan,,1.88688642e-02,1.65556061e+02
1.88698642e-02,-2.28593750e+00,-3.10375000e-02,-1.42187500e-02,9.14062500e-03,1.78125000e-03,6.05589844e+00,,1.88698642e-02,nan,,1.88698642e-02,1.64906799e+02
1.88708642e-02,-2.28203125e+00,-3.07937500e-02,-1.30781250e-02,9.21875000e-03,1.68750000e-03,6.05742188e+00,,1.88708642e-02,nan,,1.88708642e-02,1.64576431e+02
1.88718642e-02,-2.28750000e+00,-3.10578125e-02,-1.27656250e-02,9.21875000e-03,1.68750000e-03,6.05800781e+00,,1.88718642e-02,nan,,1.88718642e-02,1.65208710e+02
1.88728642e-02,-2.29140625e+00,-3.11390625e-02,-1.34062500e-02,9.14062500e-03,1.78125000e-03,6.05625000e+00,,1.88728642e-02,nan,,1.88728642e-02,1.65680771e+02
1.88738642e-02,-2.28750000e+00,-3.12000000e-02,-1.40156250e-02,9.15625000e-03,1.90625000e-03,6.05589844e+00,,1.88738642e-02,nan,,1.88738642e-02,1.65350723e+02
1.88748642e-02,-2.27968750e+00,-3.06921875e-02,-1.42031250e-02,9.17968750e-03,1.46875000e-03,6.05882813e+00,,1.88748642e-02,nan,,1.88748642e-02,1.64620087e+02
1.88758642e-02,-2.27968750e+00,-3.06921875e-02,-1.38750000e-02,9.12500000e-03,1.03125000e-03,6.06164063e+00,,1.88758642e-02,nan,,1.88758642e-02,1.64694504e+02
1.88768642e-02,-2.27578125e+00,-3.06109375e-02,-1.32343750e-02,9.21093750e-03,1.03125000e-03,6.06152344e+00,,1.88768642e-02,nan,,1.88768642e-02,1.64363647e+02
1.88778642e-02,-2.26875000e+00,-3.05093750e-02,-1.31406250e-02,9.32812500e-03,1.21875000e-03,6.06070313e+00,,1.88778642e-02,nan,,1.88778642e-02,1.63708664e+02
1.88788642e-02,-2.27968750e+00,-3.09359375e-02,-1.37187500e-02,9.28906250e-03,1.31250000e-03,6.05988281e+00,,1.88788642e-02,nan,,1.88788642e-02,1.64907410e+02
1.88798642e-02,-2.28046875e+00,-3.07937500e-02,-1.43437500e-02,9.19531250e-03,1.46875000e-03,6.05988281e+00,,1.88798642e-02,nan,,1.88798642e-02,1.65062317e+02
1.88808642e-02,-2.26484375e+00,-3.05703125e-02,-1.40468750e-02,9.23437500e-03,1.59375000e-03,6.05906250e+00,,1.88808642e-02,nan,,1.88808642e-02,1.63526733e+02
1.88818642e-02,-2.25937500e+00,-3.05093750e-02,-1.27343750e-02,9.19531250e-03,1.62500000e-03,6.05871094e+00,,1.88818642e-02,nan,,1.88818642e-02,1.63033920e+02
1.88828642e-02,-2.26093750e+00,-3.10171875e-02,-1.17656250e-02,9.17187500e-03,1.53125000e-03,6.05847656e+00,,1.88828642e-02,nan,,1.88828642e-02,1.63259918e+02
1.88838642e-02,-2.25781250e+00,-3.10984375e-02,-1.26093750e-02,9.17968750e-03,1.59375000e-03,6.05789063e+00,,1.88838642e-02,nan,,1.88838642e-02,1.63002350e+02
1.88848642e-02,-2.25781250e+00,-3.09359375e-02,-1.48593750e-02,9.17968750e-03,2.00000000e-03,6.05601563e+00,,1.88848642e-02,nan,,1.88848642e-02,1.63075134e+02
1.88858642e-02,-2.25781250e+00,-3.09359375e-02,-1.54843750e-02,9.25000000e-03,2.50000000e-03,6.05378906e+00,,1.88858642e-02,nan,,1.88858642e-02,1.63155548e+02
1.88868642e-02,-2.26328125e+00,-3.04078125e-02,-1.37968750e-02,9.21875000e-03,2.34375000e-03,6.05285156e+00,,1.88868642e-02,nan,,1.88868642e-02,1.63796936e+02
1.88878642e-02,-2.28906250e+00,-3.11187500e-02,-1.13437500e-02,9.03125000e-03,2.50000000e-03,6.05261719e+00,,1.88878642e-02,nan,,1.88878642e-02,1.66521423e+02
1.88888642e-02,-2.29296875e+00,-3.13828125e-02,-1.17343750e-02,9.02343750e-03,2.53125000e-03,6.05320313e+00,,1.88888642e-02,nan,,1.88888642e-02,1.66985291e+02
1.88898642e-02,-2.28593750e+00,-3.11390625e-02,-1.49062500e-02,9.08593750e-03,2.28125000e-03,6.05507813e+00,,1.88898642e-02,nan,,1.88898642e-02,1.66331024e+02
1.88908642e-02,-2.28515625e+00,-3.10375000e-02,-1.58593750e-02,9.10156250e-03,2.34375000e-03,6.05531250e+00,,1.88908642e-02,nan,,1.88908642e-02,1.66332001e+02
1.88918642e-02,-2.28046875e+00,-3.09562500e-02,-1.31093750e-02,9.06250000e-03,2.50000000e-03,6.05507813e+00,,1.88918642e-02,nan,,1.88918642e-02,1.65925522e+02
1.88928642e-02,-2.27578125e+00,-3.08546875e-02,-1.05468750e-02,9.04687500e-03,2.81250000e-03,6.05425781e+00,,1.88928642e-02,nan,,1.88928642e-02,1.65504974e+02
1.88938642e-02,-2.27031250e+00,-3.06109375e-02,-1.17031250e-02,9.10156250e-03,2.90625000e-03,6.05425781e+00,,1.88938642e-02,nan,,1.88938642e-02,1.65000153e+02
