Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000,,Zero Index,719.43632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04345637e-02,6.94531250e-01,1.08996875e-01,1.42187500e-03,7.78125000e-03,4.03125000e-03,6.00808594e+00,,2.04345637e-02,4.27315742e-01,,2.04345637e-02,-3.56183929e+01
2.04355637e-02,6.89843750e-01,1.08814063e-01,2.75000000e-03,7.82031250e-03,4.31250000e-03,6.00691406e+00,,2.04355637e-02,4.27323431e-01,,2.04355637e-02,-3.51462021e+01
2.04365637e-02,6.78906250e-01,1.08915625e-01,3.09375000e-03,7.78906250e-03,4.46875000e-03,6.00574219e+00,,2.04365637e-02,4.27331090e-01,,2.04365637e-02,-3.40341072e+01
2.04375637e-02,6.69531250e-01,1.08671875e-01,1.98437500e-03,7.75000000e-03,4.78125000e-03,6.00550781e+00,,2.04375637e-02,4.27338779e-01,,2.04375637e-02,-3.30810738e+01
2.04385637e-02,6.75781250e-01,1.08996875e-01,8.75000000e-04,7.73437500e-03,5.15625000e-03,6.00550781e+00,,2.04385637e-02,4.27346438e-01,,2.04385637e-02,-3.37329750e+01
2.04395637e-02,6.75000000e-01,1.08915625e-01,1.15625000e-03,7.71093750e-03,5.06250000e-03,6.00656250e+00,,2.04395637e-02,4.27354127e-01,,2.04395637e-02,-3.36578217e+01
2.04405637e-02,6.80468750e-01,1.09200000e-01,2.43750000e-03,7.72656250e-03,4.78125000e-03,6.00667969e+00,,2.04405637e-02,4.27361786e-01,,2.04405637e-02,-3.42311325e+01
2.04415637e-02,6.90625000e-01,1.09139063e-01,3.12500000e-03,7.76562500e-03,4.68750000e-03,6.00585938e+00,,2.04415637e-02,4.27369475e-01,,2.04415637e-02,-3.52929077e+01
2.04425637e-02,6.78906250e-01,1.08712500e-01,2.21875000e-03,7.65625000e-03,5.12500000e-03,6.00468750e+00,,2.04425637e-02,4.27377135e-01,,2.04425637e-02,-3.40989494e+01
2.04435637e-02,6.71875000e-01,1.08550000e-01,1.01562500e-03,7.61718750e-03,5.81250000e-03,6.00246094e+00,,2.04435637e-02,4.27384764e-01,,2.04435637e-02,-3.33826523e+01
2.04445637e-02,6.81250000e-01,1.08570313e-01,1.15625000e-03,7.65625000e-03,5.75000000e-03,6.00246094e+00,,2.04445637e-02,4.27392423e-01,,2.04445637e-02,-3.43548965e+01
2.04455637e-02,6.88281250e-01,1.08651563e-01,2.43750000e-03,7.68750000e-03,5.37500000e-03,6.00328125e+00,,2.04455637e-02,4.27400053e-01,,2.04455637e-02,-3.50892982e+01
2.04465637e-02,6.92187500e-01,1.08468750e-01,3.31250000e-03,7.68750000e-03,5.21875000e-03,6.00269531e+00,,2.04465637e-02,4.27407712e-01,,2.04465637e-02,-3.55072365e+01
2.04475637e-02,6.99218750e-01,1.08610938e-01,2.82812500e-03,7.73437500e-03,5.31250000e-03,6.00210938e+00,,2.04475637e-02,4.27415341e-01,,2.04475637e-02,-3.62483788e+01
2.04485637e-02,6.93750000e-01,1.08306250e-01,1.46875000e-03,7.72656250e-03,5.43750000e-03,6.00292969e+00,,2.04485637e-02,4.27422971e-01,,2.04485637e-02,-3.56959839e+01
2.04495637e-02,6.88281250e-01,1.08996875e-01,6.71875000e-04,7.68750000e-03,5.65625000e-03,6.00351563e+00,,2.04495637e-02,4.27430630e-01,,2.04495637e-02,-3.51378670e+01
2.04505637e-02,6.84375000e-01,1.08631250e-01,2.62500000e-03,7.68750000e-03,5.43750000e-03,6.00445313e+00,,2.04505637e-02,4.27438289e-01,,2.04505637e-02,-3.47438927e+01
2.04515637e-02,6.88281250e-01,1.08021875e-01,4.76562500e-03,7.64062500e-03,5.37500000e-03,6.00492188e+00,,2.04515637e-02,4.27445918e-01,,2.04515637e-02,-3.51661873e+01
2.04525637e-02,7.00000000e-01,1.08164063e-01,3.21875000e-03,7.75000000e-03,5.50000000e-03,6.00527344e+00,,2.04525637e-02,4.27453548e-01,,2.04525637e-02,-3.63954620e+01
2.04535637e-02,7.08593750e-01,1.08610938e-01,3.12500000e-04,7.84375000e-03,5.00000000e-03,6.00796875e+00,,2.04535637e-02,4.27461177e-01,,2.04535637e-02,-3.72907753e+01
2.04545637e-02,6.99218750e-01,1.08123438e-01,6.09375000e-04,7.75000000e-03,4.78125000e-03,6.00890625e+00,,2.04545637e-02,4.27468807e-01,,2.04545637e-02,-3.63267212e+01
2.04555637e-02,6.93750000e-01,1.08570313e-01,3.10937500e-03,7.69531250e-03,5.00000000e-03,6.00796875e+00,,2.04555637e-02,4.27476466e-01,,2.04555637e-02,-3.57727928e+01
2.04565637e-02,6.88281250e-01,1.08062500e-01,3.76562500e-03,7.64062500e-03,5.15625000e-03,6.00691406e+00,,2.04565637e-02,4.27484095e-01,,2.04565637e-02,-3.52272224e+01
2.04575637e-02,6.90625000e-01,1.08021875e-01,2.09375000e-03,7.60156250e-03,5.00000000e-03,6.00550781e+00,,2.04575637e-02,4.27491724e-01,,2.04575637e-02,-3.54843712e+01
2.04585637e-02,6.89843750e-01,1.08082813e-01,5.00000000e-04,7.60156250e-03,5.00000000e-03,6.00468750e+00,,2.04585637e-02,4.27499324e-01,,2.04585637e-02,-3.54107018e+01
2.04595637e-02,6.86718750e-01,1.08082813e-01,7.81250000e-04,7.65625000e-03,5.15625000e-03,6.00386719e+00,,2.04595637e-02,4.27506924e-01,,2.04595637e-02,-3.50919342e+01
2.04605637e-02,6.80468750e-01,1.08407813e-01,2.17187500e-03,7.60937500e-03,4.78125000e-03,6.00492188e+00,,2.04605637e-02,4.27514523e-01,,2.04605637e-02,-3.44554329e+01
2.04615637e-02,6.78906250e-01,1.08062500e-01,3.10937500e-03,7.63281250e-03,4.37500000e-03,6.00574219e+00,,2.04615637e-02,4.27522153e-01,,2.04615637e-02,-3.43083420e+01
2.04625637e-02,6.71875000e-01,1.08407813e-01,2.28125000e-03,7.65625000e-03,4.18750000e-03,6.00550781e+00,,2.04625637e-02,4.27529752e-01,,2.04625637e-02,-3.35977592e+01
2.04635637e-02,6.52343750e-01,1.07717188e-01,7.18750000e-04,7.50781250e-03,4.31250000e-03,6.00550781e+00,,2.04635637e-02,4.27537352e-01,,2.04635637e-02,-3.15921745e+01
2.04645637e-02,6.39843750e-01,1.07920313e-01,3.75000000e-04,7.41406250e-03,4.84375000e-03,6.00410156e+00,,2.04645637e-02,4.27544951e-01,,2.04645637e-02,-3.03064156e+01
2.04655637e-02,6.35937500e-01,1.08204688e-01,1.50000000e-03,7.45312500e-03,5.15625000e-03,6.00386719e+00,,2.04655637e-02,4.27552581e-01,,2.04655637e-02,-2.99086838e+01
2.04665637e-02,6.39062500e-01,1.08082813e-01,2.82812500e-03,7.54687500e-03,5.31250000e-03,6.00410156e+00,,2.04665637e-02,4.27560180e-01,,2.04665637e-02,-3.02423134e+01
2.04675637e-02,6.43750000e-01,1.07960938e-01,2.81250000e-03,7.54687500e-03,5.43750000e-03,6.00433594e+00,,2.04675637e-02,4.27567780e-01,,2.04675637e-02,-3.07405128e+01
2.04685637e-02,6.47656250e-01,1.07717188e-01,1.46875000e-03,7.57812500e-03,5.37500000e-03,6.00492188e+00,,2.04685637e-02,4.27575409e-01,,2.04685637e-02,-3.11545601e+01
2.04695637e-02,6.45312500e-01,1.07879688e-01,6.71875000e-04,7.59375000e-03,5.12500000e-03,6.00527344e+00,,2.04695637e-02,4.27582979e-01,,2.04695637e-02,-3.09186096e+01
2.04705637e-02,6.41406250e-01,1.07920313e-01,1.45312500e-03,7.61718750e-03,4.84375000e-03,6.00527344e+00,,2.04705637e-02,4.27590579e-01,,2.04705637e-02,-3.05215378e+01
2.04715637e-02,6.43750000e-01,1.08407813e-01,2.67187500e-03,7.65625000e-03,4.90625000e-03,6.00527344e+00,,2.04715637e-02,4.27598178e-01,,2.04715637e-02,-3.07740898e+01
2.04725637e-02,6.46875000e-01,1.08326563e-01,2.64062500e-03,7.64062500e-03,4.93750000e-03,6.00550781e+00,,2.04725637e-02,4.27605838e-01,,2.04725637e-02,-3.11103287e+01
2.04735637e-02,6.66406250e-01,1.08448438e-01,1.42187500e-03,7.78125000e-03,4.93750000e-03,6.00574219e+00,,2.04735637e-02,4.27613467e-01,,2.04735637e-02,-3.31346283e+01
2.04745637e-02,6.80468750e-01,1.08915625e-01,3.75000000e-04,7.79687500e-03,4.68750000e-03,6.00714844e+00,,2.04745637e-02,4.27621096e-01,,2.04745637e-02,-3.45891380e+01
2.04755637e-02,6.71093750e-01,1.08915625e-01,7.50000000e-04,7.68750000e-03,4.46875000e-03,6.00796875e+00,,2.04755637e-02,4.27628785e-01,,2.04755637e-02,-3.36256180e+01
2.04765637e-02,6.58593750e-01,1.08773438e-01,2.06250000e-03,7.64062500e-03,4.75000000e-03,6.00691406e+00,,2.04765637e-02,4.27636445e-01,,2.04765637e-02,-3.23444138e+01
2.04775637e-02,6.46875000e-01,1.08570313e-01,2.35937500e-03,7.63281250e-03,4.90625000e-03,6.00609375e+00,,2.04775637e-02,4.27644104e-01,,2.04775637e-02,-3.11480103e+01
2.04785637e-02,6.41406250e-01,1.08712500e-01,1.17187500e-03,7.65625000e-03,4.90625000e-03,6.00539063e+00,,2.04785637e-02,4.27651733e-01,,2.04785637e-02,-3.05935860e+01
2.04795637e-02,6.41406250e-01,1.08712500e-01,3.43750000e-04,7.68750000e-03,5.12500000e-03,6.00468750e+00,,2.04795637e-02,4.27659363e-01,,2.04795637e-02,-3.05975990e+01
2.04805637e-02,6.47656250e-01,1.08671875e-01,9.06250000e-04,7.64062500e-03,4.84375000e-03,6.00515625e+00,,2.04805637e-02,4.27667022e-01,,2.04805637e-02,-3.12452393e+01
2.04815637e-02,6.50781250e-01,1.08570313e-01,2.18750000e-03,7.64062500e-03,5.00000000e-03,6.00515625e+00,,2.04815637e-02,4.27674651e-01,,2.04815637e-02,-3.15756035e+01
2.04825637e-02,6.56250000e-01,1.08225000e-01,2.48437500e-03,7.67187500e-03,4.93750000e-03,6.00445313e+00,,2.04825637e-02,4.27682310e-01,,2.04825637e-02,-3.21517754e+01
2.04835637e-02,6.49218750e-01,1.07839063e-01,1.65625000e-03,7.63281250e-03,4.68750000e-03,6.00492188e+00,,2.04835637e-02,4.27689910e-01,,2.04835637e-02,-3.14378777e+01
2.04845637e-02,6.26562500e-01,1.07534375e-01,9.84375000e-04,7.48437500e-03,5.06250000e-03,6.00375000e+00,,2.04845637e-02,4.27697480e-01,,2.04845637e-02,-2.91091728e+01
2.04855637e-02,6.25000000e-01,1.07229688e-01,1.31250000e-03,7.44531250e-03,5.65625000e-03,6.00164063e+00,,2.04855637e-02,4.27705050e-01,,2.04855637e-02,-2.89541817e+01
2.04865637e-02,6.34375000e-01,1.07737500e-01,2.18750000e-03,7.39062500e-03,5.81250000e-03,6.00164063e+00,,2.04865637e-02,4.27712619e-01,,2.04865637e-02,-2.99299469e+01
2.04875637e-02,6.39843750e-01,1.07737500e-01,2.54687500e-03,7.45312500e-03,5.59375000e-03,6.00292969e+00,,2.04875637e-02,4.27720189e-01,,2.04875637e-02,-3.05062828e+01
2.04885637e-02,6.46875000e-01,1.07879688e-01,2.10937500e-03,7.50781250e-03,5.50000000e-03,6.00351563e+00,,2.04885637e-02,4.27727818e-01,,2.04885637e-02,-3.12434921e+01
2.04895637e-02,6.47656250e-01,1.07676563e-01,1.46875000e-03,7.50000000e-03,5.59375000e-03,6.00386719e+00,,2.04895637e-02,4.27735388e-01,,2.04895637e-02,-3.13335152e+01
2.04905637e-02,6.50781250e-01,1.07920313e-01,1.31250000e-03,7.50000000e-03,5.75000000e-03,6.00386719e+00,,2.04905637e-02,4.27742958e-01,,2.04905637e-02,-3.16630554e+01
2.04915637e-02,6.45312500e-01,1.08082813e-01,1.84375000e-03,7.44531250e-03,5.43750000e-03,6.00527344e+00,,2.04915637e-02,4.27750558e-01,,2.04915637e-02,-3.11076279e+01
2.04925637e-02,6.46875000e-01,1.08164063e-01,2.37500000e-03,7.46875000e-03,5.43750000e-03,6.00550781e+00,,2.04925637e-02,4.27758187e-01,,2.04925637e-02,-3.12798882e+01
2.04935637e-02,6.50781250e-01,1.08204688e-01,2.17187500e-03,7.50000000e-03,5.21875000e-03,6.00574219e+00,,2.04935637e-02,4.27765787e-01,,2.04935637e-02,-3.16946449e+01
2.04945637e-02,6.60156250e-01,1.08225000e-01,1.31250000e-03,7.57812500e-03,5.12500000e-03,6.00550781e+00,,2.04945637e-02,4.27773386e-01,,2.04945637e-02,-3.26703720e+01
2.04955637e-02,6.69531250e-01,1.08326563e-01,7.96875000e-04,7.72656250e-03,4.53125000e-03,6.00691406e+00,,2.04955637e-02,4.27781045e-01,,2.04955637e-02,-3.36424599e+01
2.04965637e-02,6.65625000e-01,1.08306250e-01,1.31250000e-03,7.61718750e-03,4.37500000e-03,6.00773438e+00,,2.04965637e-02,4.27788675e-01,,2.04965637e-02,-3.32453384e+01
2.04975637e-02,6.57031250e-01,1.08123438e-01,2.29687500e-03,7.50781250e-03,4.78125000e-03,6.00632813e+00,,2.04975637e-02,4.27796274e-01,,2.04975637e-02,-3.23689575e+01
2.04985637e-02,6.53125000e-01,1.07920313e-01,2.28125000e-03,7.53906250e-03,5.12500000e-03,6.00492188e+00,,2.04985637e-02,4.27803874e-01,,2.04985637e-02,-3.19783783e+01
2.04995637e-02,6.52343750e-01,1.07960938e-01,1.28125000e-03,7.52343750e-03,4.78125000e-03,6.00585938e+00,,2.04995637e-02,4.27811503e-01,,2.04995637e-02,-3.19072762e+01
2.05005637e-02,6.49218750e-01,1.07778125e-01,7.18750000e-04,7.50781250e-03,4.56250000e-03,6.00796875e+00,,2.05005637e-02,4.27819103e-01,,2.05005637e-02,-3.15904160e+01
2.05015637e-02,6.50781250e-01,1.07960938e-01,1.12500000e-03,7.56250000e-03,4.84375000e-03,6.00855469e+00,,2.05015637e-02,4.27826703e-01,,2.05015637e-02,-3.17563820e+01
2.05025637e-02,6.50781250e-01,1.07839063e-01,2.00000000e-03,7.56250000e-03,5.06250000e-03,6.00832031e+00,,2.05025637e-02,4.27834332e-01,,2.05025637e-02,-3.17646637e+01
2.05035637e-02,6.56250000e-01,1.07696875e-01,2.70312500e-03,7.56250000e-03,5.06250000e-03,6.00796875e+00,,2.05035637e-02,4.27841902e-01,,2.05035637e-02,-3.23409157e+01
2.05045637e-02,6.52343750e-01,1.07676563e-01,2.06250000e-03,7.56250000e-03,5.15625000e-03,6.00750000e+00,,2.05045637e-02,4.27849472e-01,,2.05045637e-02,-3.19508362e+01
2.05055637e-02,6.37500000e-01,1.07331250e-01,1.15625000e-03,7.48437500e-03,5.68750000e-03,6.00632813e+00,,2.05055637e-02,4.27857041e-01,,2.05055637e-02,-3.04290848e+01
2.05065637e-02,6.25000000e-01,1.07290625e-01,1.35937500e-03,7.45312500e-03,6.18750000e-03,6.00375000e+00,,2.05065637e-02,4.27864581e-01,,2.05065637e-02,-2.91470909e+01
2.05075637e-02,6.25000000e-01,1.07046875e-01,2.51562500e-03,7.46875000e-03,5.90625000e-03,6.00445313e+00,,2.05075637e-02,4.27872121e-01,,2.05075637e-02,-2.91573601e+01
2.05085637e-02,6.24218750e-01,1.06945313e-01,3.00000000e-03,7.45312500e-03,5.50000000e-03,6.00527344e+00,,2.05085637e-02,4.27879661e-01,,2.05085637e-02,-2.90914345e+01
2.05095637e-02,6.22656250e-01,1.06742188e-01,2.23437500e-03,7.42968750e-03,5.43750000e-03,6.00550781e+00,,2.05095637e-02,4.27887172e-01,,2.05095637e-02,-2.89442253e+01
2.05105637e-02,6.25000000e-01,1.06864063e-01,1.39062500e-03,7.41406250e-03,5.43750000e-03,6.00550781e+00,,2.05105637e-02,4.27894682e-01,,2.05105637e-02,-2.91954536e+01
2.05115637e-02,6.32031250e-01,1.06864063e-01,1.35937500e-03,7.41406250e-03,5.28125000e-03,6.00609375e+00,,2.05115637e-02,4.27902192e-01,,2.05115637e-02,-2.99276123e+01
2.05125637e-02,6.39062500e-01,1.07432813e-01,2.14062500e-03,7.50000000e-03,5.37500000e-03,6.00714844e+00,,2.05125637e-02,4.27909732e-01,,2.05125637e-02,-3.06617546e+01
2.05135637e-02,6.33593750e-01,1.07229688e-01,2.70312500e-03,7.52343750e-03,5.28125000e-03,6.00726563e+00,,2.05135637e-02,4.27917272e-01,,2.05135637e-02,-3.01108093e+01
2.05145637e-02,6.26562500e-01,1.07189063e-01,2.28125000e-03,7.46875000e-03,5.15625000e-03,6.00656250e+00,,2.05145637e-02,4.27924812e-01,,2.05145637e-02,-2.93991394e+01
2.05155637e-02,6.45312500e-01,1.07189063e-01,1.53125000e-03,7.57812500e-03,5.15625000e-03,6.00656250e+00,,2.05155637e-02,4.27932382e-01,,2.05155637e-02,-3.13422356e+01
2.05165637e-02,6.60156250e-01,1.07331250e-01,1.09375000e-03,7.64062500e-03,4.78125000e-03,6.00832031e+00,,2.05165637e-02,4.27939922e-01,,2.05165637e-02,-3.28794708e+01
2.05175637e-02,6.60156250e-01,1.07432813e-01,1.34375000e-03,7.60156250e-03,4.68750000e-03,6.00937500e+00,,2.05175637e-02,4.27947491e-01,,2.05175637e-02,-3.28859329e+01
2.05185637e-02,6.52343750e-01,1.07087500e-01,2.10937500e-03,7.60156250e-03,4.90625000e-03,6.00796875e+00,,2.05185637e-02,4.27955031e-01,,2.05185637e-02,-3.20896721e+01
2.05195637e-02,6.39843750e-01,1.07148438e-01,1.98437500e-03,7.57812500e-03,5.00000000e-03,6.00632813e+00,,2.05195637e-02,4.27962571e-01,,2.05195637e-02,-3.08118591e+01
2.05205637e-02,6.37500000e-01,1.06904688e-01,9.06250000e-04,7.57812500e-03,4.78125000e-03,6.00714844e+00,,2.05205637e-02,4.27970111e-01,,2.05205637e-02,-3.05778961e+01
2.05215637e-02,6.46875000e-01,1.07351563e-01,3.12500000e-05,7.63281250e-03,5.00000000e-03,6.00750000e+00,,2.05215637e-02,4.27977651e-01,,2.05215637e-02,-3.15468750e+01
2.05225637e-02,6.54687500e-01,1.07229688e-01,4.84375000e-04,7.60156250e-03,5.06250000e-03,6.00726563e+00,,2.05225637e-02,4.27985191e-01,,2.05225637e-02,-3.23536530e+01
2.05235637e-02,6.57031250e-01,1.07351563e-01,1.79687500e-03,7.61718750e-03,4.78125000e-03,6.00714844e+00,,2.05235637e-02,4.27992731e-01,,2.05235637e-02,-3.26013260e+01
2.05245637e-02,6.58593750e-01,1.07351563e-01,2.25000000e-03,7.68750000e-03,4.46875000e-03,6.00667969e+00,,2.05245637e-02,4.28000301e-01,,2.05245637e-02,-3.27731323e+01
2.05255637e-02,6.52343750e-01,1.07046875e-01,1.31250000e-03,7.67187500e-03,4.37500000e-03,6.00656250e+00,,2.05255637e-02,4.28007841e-01,,2.05255637e-02,-3.21382408e+01
2.05265637e-02,6.29687500e-01,1.06701563e-01,0.00000000e+00,7.46875000e-03,4.53125000e-03,6.00667969e+00,,2.05265637e-02,4.28015411e-01,,2.05265637e-02,-2.98060226e+01
2.05275637e-02,6.20312500e-01,1.06518750e-01,2.65625000e-04,7.45312500e-03,5.21875000e-03,6.00433594e+00,,2.05275637e-02,4.28022891e-01,,2.05275637e-02,-2.88402328e+01
2.05285637e-02,6.24218750e-01,1.06742188e-01,1.87500000e-03,7.54687500e-03,5.28125000e-03,6.00351563e+00,,2.05285637e-02,4.28030401e-01,,2.05285637e-02,-2.92486115e+01
2.05295637e-02,6.18750000e-01,1.06173438e-01,2.67187500e-03,7.48437500e-03,5.00000000e-03,6.00351563e+00,,2.05295637e-02,4.28037912e-01,,2.05295637e-02,-2.86968727e+01
2.05305637e-02,6.33593750e-01,1.06315625e-01,1.50000000e-03,7.54687500e-03,5.00000000e-03,6.00351563e+00,,2.05305637e-02,4.28045392e-01,,2.05305637e-02,-3.02382164e+01
2.05315637e-02,6.46875000e-01,1.06518750e-01,4.68750000e-05,7.63281250e-03,5.21875000e-03,6.00351563e+00,,2.05315637e-02,4.28052902e-01,,2.05315637e-02,-3.16115074e+01
2.05325637e-02,6.50781250e-01,1.07046875e-01,5.62500000e-04,7.65625000e-03,5.31250000e-03,6.00386719e+00,,2.05325637e-02,4.28060412e-01,,2.05325637e-02,-3.20158348e+01
2.05335637e-02,6.52343750e-01,1.07229688e-01,2.17187500e-03,7.64062500e-03,5.31250000e-03,6.00445313e+00,,2.05335637e-02,4.28067952e-01,,2.05335637e-02,-3.21841583e+01
2.05345637e-02,6.47656250e-01,1.07189063e-01,2.73437500e-03,7.61718750e-03,5.15625000e-03,6.00550781e+00,,2.05345637e-02,4.28075492e-01,,2.05345637e-02,-3.17139130e+01
2.05355637e-02,6.46875000e-01,1.06945313e-01,2.03125000e-03,7.64062500e-03,5.43750000e-03,6.00585938e+00,,2.05355637e-02,4.28083032e-01,,2.05355637e-02,-3.16459999e+01
2.05365637e-02,6.50781250e-01,1.07148438e-01,3.75000000e-04,7.75000000e-03,5.31250000e-03,6.00726563e+00,,2.05365637e-02,4.28090602e-01,,2.05365637e-02,-3.20550842e+01
2.05375637e-02,6.54687500e-01,1.07778125e-01,-2.65625000e-04,7.84375000e-03,4.75000000e-03,6.00972656e+00,,2.05375637e-02,4.28098172e-01,,2.05375637e-02,-3.24580765e+01
2.05385637e-02,6.46875000e-01,1.07818750e-01,1.75000000e-03,7.78125000e-03,4.53125000e-03,6.00890625e+00,,2.05385637e-02,4.28105742e-01,,2.05385637e-02,-3.16565971e+01
2.05395637e-02,6.41406250e-01,1.07046875e-01,4.14062500e-03,7.68750000e-03,4.56250000e-03,6.00714844e+00,,2.05395637e-02,4.28113312e-01,,2.05395637e-02,-3.11084290e+01
2.05405637e-02,6.41406250e-01,1.07250000e-01,2.98437500e-03,7.72656250e-03,4.68750000e-03,6.00714844e+00,,2.05405637e-02,4.28120852e-01,,2.05405637e-02,-3.11273079e+01
2.05415637e-02,6.42968750e-01,1.06803125e-01,2.18750000e-04,7.76562500e-03,4.62500000e-03,6.00726563e+00,,2.05415637e-02,4.28128392e-01,,2.05415637e-02,-3.12968750e+01
2.05425637e-02,6.41406250e-01,1.06945313e-01,1.25000000e-04,7.76562500e-03,4.68750000e-03,6.00726563e+00,,2.05425637e-02,4.28135931e-01,,2.05425637e-02,-3.11367073e+01
2.05435637e-02,6.42968750e-01,1.07148438e-01,2.35937500e-03,7.78906250e-03,4.84375000e-03,6.00632813e+00,,2.05435637e-02,4.28143471e-01,,2.05435637e-02,-3.13043709e+01
2.05445637e-02,6.34375000e-01,1.06843750e-01,3.64062500e-03,7.72656250e-03,5.00000000e-03,6.00515625e+00,,2.05445637e-02,4.28151011e-01,,2.05445637e-02,-3.04343147e+01
2.05455637e-02,6.32031250e-01,1.06701563e-01,2.43750000e-03,7.63281250e-03,4.93750000e-03,6.00574219e+00,,2.05455637e-02,4.28158522e-01,,2.05455637e-02,-3.02088013e+01
2.05465637e-02,6.39062500e-01,1.06518750e-01,4.06250000e-04,7.60156250e-03,4.78125000e-03,6.00667969e+00,,2.05465637e-02,4.28166032e-01,,2.05465637e-02,-3.09412041e+01
2.05475637e-02,6.34375000e-01,1.06701563e-01,3.12500000e-05,7.50781250e-03,5.06250000e-03,6.00656250e+00,,2.05475637e-02,4.28173542e-01,,2.05475637e-02,-3.04591179e+01
2.05485637e-02,6.32031250e-01,1.06600000e-01,2.00000000e-03,7.46875000e-03,5.53125000e-03,6.00468750e+00,,2.05485637e-02,4.28181052e-01,,2.05485637e-02,-3.02228775e+01
2.05495637e-02,6.28125000e-01,1.06620313e-01,3.53125000e-03,7.50781250e-03,5.43750000e-03,6.00468750e+00,,2.05495637e-02,4.28188562e-01,,2.05495637e-02,-2.98348351e+01
2.05505637e-02,6.39062500e-01,1.06701563e-01,2.75000000e-03,7.56250000e-03,5.37500000e-03,6.00527344e+00,,2.05505637e-02,4.28196073e-01,,2.05505637e-02,-3.09790497e+01
2.05515637e-02,6.49218750e-01,1.06843750e-01,7.96875000e-04,7.63281250e-03,5.65625000e-03,6.00492188e+00,,2.05515637e-02,4.28203583e-01,,2.05515637e-02,-3.20354919e+01
2.05525637e-02,6.45312500e-01,1.06945313e-01,2.96875000e-04,7.64062500e-03,5.65625000e-03,6.00515625e+00,,2.05525637e-02,4.28211123e-01,,2.05525637e-02,-3.16356812e+01
2.05535637e-02,6.39062500e-01,1.06985938e-01,1.71875000e-03,7.56250000e-03,5.43750000e-03,6.00585938e+00,,2.05535637e-02,4.28218663e-01,,2.05535637e-02,-3.09966888e+01
2.05545637e-02,6.39843750e-01,1.06864063e-01,3.12500000e-03,7.50781250e-03,5.31250000e-03,6.00667969e+00,,2.05545637e-02,4.28226203e-01,,2.05545637e-02,-3.10900688e+01
2.05555637e-02,6.46875000e-01,1.06925000e-01,2.75000000e-03,7.56250000e-03,5.28125000e-03,6.00691406e+00,,2.05555637e-02,4.28233743e-01,,2.05555637e-02,-3.18305092e+01
2.05565637e-02,6.45312500e-01,1.06904688e-01,1.17187500e-03,7.53906250e-03,5.15625000e-03,6.00691406e+00,,2.05565637e-02,4.28241313e-01,,2.05565637e-02,-3.16798210e+01
2.05575637e-02,6.50781250e-01,1.07046875e-01,5.15625000e-04,7.65625000e-03,4.93750000e-03,6.00667969e+00,,2.05575637e-02,4.28248852e-01,,2.05575637e-02,-3.22480812e+01
2.05585637e-02,6.60156250e-01,1.07290625e-01,1.40625000e-03,7.72656250e-03,4.34375000e-03,6.00855469e+00,,2.05585637e-02,4.28256392e-01,,2.05585637e-02,-3.32196655e+01
2.05595637e-02,6.49218750e-01,1.07046875e-01,3.15625000e-03,7.69531250e-03,4.15625000e-03,6.00996094e+00,,2.05595637e-02,4.28263932e-01,,2.05595637e-02,-3.21041870e+01
2.05605637e-02,6.42968750e-01,1.06985938e-01,3.34375000e-03,7.71093750e-03,4.31250000e-03,6.00972656e+00,,2.05605637e-02,4.28271472e-01,,2.05605637e-02,-3.14770775e+01
2.05615637e-02,6.39062500e-01,1.06660938e-01,1.53125000e-03,7.71093750e-03,4.43750000e-03,6.01007813e+00,,2.05615637e-02,4.28278983e-01,,2.05615637e-02,-3.10872879e+01
2.05625637e-02,6.39843750e-01,1.06904688e-01,1.87500000e-04,7.76562500e-03,4.56250000e-03,6.00937500e+00,,2.05625637e-02,4.28286493e-01,,2.05625637e-02,-3.11723862e+01
