Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125,,Zero Index,719.26152125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.76377385e-02,6.13593750e+00,1.05117188e-01,5.28593750e-02,9.03515625e-02,,1.76377385e-02,4.82697725e-01,,1.76377385e-02,6.36422705e+03
1.76387385e-02,6.14296875e+00,1.04101563e-01,6.00156250e-02,9.04296875e-02,,1.76387385e-02,4.82705116e-01,,1.76387385e-02,6.36320264e+03
1.76397385e-02,6.14609375e+00,1.03878125e-01,6.25312500e-02,9.04140625e-02,,1.76397385e-02,4.82712418e-01,,1.76397385e-02,6.36255664e+03
1.76407385e-02,6.16171875e+00,1.03329688e-01,5.73281250e-02,9.03750000e-02,,1.76407385e-02,4.82719719e-01,,1.76407385e-02,6.36062793e+03
1.76417385e-02,6.16718750e+00,1.03878125e-01,5.16250000e-02,9.03359375e-02,,1.76417385e-02,4.82726991e-01,,1.76417385e-02,6.35977539e+03
1.76427385e-02,6.16328125e+00,1.04406250e-01,5.22187500e-02,9.03046875e-02,,1.76427385e-02,4.82734323e-01,,1.76427385e-02,6.35990283e+03
1.76437385e-02,6.15781250e+00,1.04812500e-01,5.92968750e-02,9.02812500e-02,,1.76437385e-02,4.82741714e-01,,1.76437385e-02,6.36017090e+03
1.76447385e-02,6.15703125e+00,1.03390625e-01,6.35468750e-02,9.03203125e-02,,1.76447385e-02,4.82749045e-01,,1.76447385e-02,6.35992578e+03
1.76457385e-02,6.15781250e+00,1.02760938e-01,5.90000000e-02,9.02968750e-02,,1.76457385e-02,4.82756317e-01,,1.76457385e-02,6.35952051e+03
1.76467385e-02,6.16718750e+00,1.01135938e-01,5.24843750e-02,9.03203125e-02,,1.76467385e-02,4.82763499e-01,,1.76467385e-02,6.35825879e+03
1.76477385e-02,6.17421875e+00,1.02171875e-01,5.45625000e-02,9.02968750e-02,,1.76477385e-02,4.82770622e-01,,1.76477385e-02,6.35724951e+03
1.76487385e-02,6.17812500e+00,1.04182813e-01,6.26250000e-02,9.02656250e-02,,1.76487385e-02,4.82777923e-01,,1.76487385e-02,6.35653711e+03
1.76497385e-02,6.17968750e+00,1.05909375e-01,6.70781250e-02,9.02109375e-02,,1.76497385e-02,4.82785314e-01,,1.76497385e-02,6.35603223e+03
1.76507385e-02,6.17578125e+00,1.03756250e-01,6.07500000e-02,9.02578125e-02,,1.76507385e-02,4.82792705e-01,,1.76507385e-02,6.35609570e+03
1.76517385e-02,6.16718750e+00,1.03045313e-01,5.00000000e-02,9.02812500e-02,,1.76517385e-02,4.82799977e-01,,1.76517385e-02,6.35668848e+03
1.76527385e-02,6.16875000e+00,1.01826563e-01,5.03437500e-02,9.02656250e-02,,1.76527385e-02,4.82807189e-01,,1.76527385e-02,6.35626123e+03
1.76537385e-02,6.17031250e+00,1.02659375e-01,6.00000000e-02,9.02265625e-02,,1.76537385e-02,4.82814401e-01,,1.76537385e-02,6.35580762e+03
1.76547385e-02,6.16171875e+00,1.02171875e-01,6.53437500e-02,9.02421875e-02,,1.76547385e-02,4.82821614e-01,,1.76547385e-02,6.35636133e+03
1.76557385e-02,6.16328125e+00,1.02903125e-01,5.92968750e-02,9.02968750e-02,,1.76557385e-02,4.82828826e-01,,1.76557385e-02,6.35587061e+03
1.76567385e-02,6.16718750e+00,1.02212500e-01,5.12656250e-02,9.02812500e-02,,1.76567385e-02,4.82836068e-01,,1.76567385e-02,6.35517480e+03
1.76577385e-02,6.17812500e+00,1.01420313e-01,5.25468750e-02,9.03046875e-02,,1.76577385e-02,4.82843250e-01,,1.76577385e-02,6.35377246e+03
1.76587385e-02,6.19140625e+00,1.01867188e-01,6.24062500e-02,9.03359375e-02,,1.76587385e-02,4.82850373e-01,,1.76587385e-02,6.35209766e+03
1.76597385e-02,6.19531250e+00,1.01562500e-01,6.87656250e-02,9.04453125e-02,,1.76597385e-02,4.82857525e-01,,1.76597385e-02,6.35134814e+03
1.76607385e-02,6.20390625e+00,1.00546875e-01,6.05625000e-02,9.04140625e-02,,1.76607385e-02,4.82864648e-01,,1.76607385e-02,6.35011963e+03
1.76617385e-02,6.21953125e+00,1.00546875e-01,4.75625000e-02,9.03750000e-02,,1.76617385e-02,4.82871741e-01,,1.76617385e-02,6.34822217e+03
1.76627385e-02,6.22734375e+00,1.02110938e-01,4.70000000e-02,9.04140625e-02,,1.76627385e-02,4.82878894e-01,,1.76627385e-02,6.34716650e+03
1.76637385e-02,6.22656250e+00,1.02456250e-01,6.30937500e-02,9.04843750e-02,,1.76637385e-02,4.82886106e-01,,1.76637385e-02,6.34695557e+03
1.76647385e-02,6.22890625e+00,1.02171875e-01,7.24375000e-02,9.04843750e-02,,1.76647385e-02,4.82893318e-01,,1.76647385e-02,6.34635449e+03
1.76657385e-02,6.23437500e+00,1.02293750e-01,6.00156250e-02,9.04687500e-02,,1.76657385e-02,4.82900530e-01,,1.76657385e-02,6.34543945e+03
1.76667385e-02,6.23437500e+00,1.00831250e-01,4.67343750e-02,9.04140625e-02,,1.76667385e-02,4.82907683e-01,,1.76667385e-02,6.34515674e+03
1.76677385e-02,6.23593750e+00,9.93890625e-02,5.01562500e-02,9.03984375e-02,,1.76677385e-02,4.82914716e-01,,1.76677385e-02,6.34473926e+03
1.76687385e-02,6.23671875e+00,1.00262500e-01,6.25312500e-02,9.03750000e-02,,1.76687385e-02,4.82921749e-01,,1.76687385e-02,6.34436035e+03
1.76697385e-02,6.24609375e+00,1.01826563e-01,6.82812500e-02,9.02265625e-02,,1.76697385e-02,4.82928842e-01,,1.76697385e-02,6.34304688e+03
1.76707385e-02,6.25000000e+00,1.01684375e-01,6.44062500e-02,9.01171875e-02,,1.76707385e-02,4.82936025e-01,,1.76707385e-02,6.34229248e+03
1.76717385e-02,6.25312500e+00,1.00404688e-01,5.78437500e-02,9.01718750e-02,,1.76717385e-02,4.82943147e-01,,1.76717385e-02,6.34164648e+03
1.76727385e-02,6.24609375e+00,9.94703125e-02,5.40468750e-02,9.01718750e-02,,1.76727385e-02,4.82950211e-01,,1.76727385e-02,6.34207422e+03
1.76737385e-02,6.25156250e+00,9.91453125e-02,5.41718750e-02,9.01484375e-02,,1.76737385e-02,4.82957184e-01,,1.76737385e-02,6.34122363e+03
1.76747385e-02,6.26250000e+00,1.00160938e-01,6.00625000e-02,9.01328125e-02,,1.76747385e-02,4.82964218e-01,,1.76747385e-02,6.33979297e+03
1.76757385e-02,6.27187500e+00,1.01582813e-01,6.60625000e-02,9.01093750e-02,,1.76757385e-02,4.82971311e-01,,1.76757385e-02,6.33849268e+03
1.76767385e-02,6.28281250e+00,1.03025000e-01,6.42812500e-02,9.01640625e-02,,1.76767385e-02,4.82978523e-01,,1.76767385e-02,6.33701953e+03
1.76777385e-02,6.28671875e+00,1.01095313e-01,5.89375000e-02,9.01718750e-02,,1.76777385e-02,4.82985705e-01,,1.76777385e-02,6.33629053e+03
1.76787385e-02,6.28281250e+00,9.99984375e-02,5.53906250e-02,9.01640625e-02,,1.76787385e-02,4.82992798e-01,,1.76787385e-02,6.33638965e+03
1.76797385e-02,6.28906250e+00,9.94703125e-02,5.90781250e-02,9.01328125e-02,,1.76797385e-02,4.82999802e-01,,1.76797385e-02,6.33544189e+03
1.76807385e-02,6.29687500e+00,9.96125000e-02,6.74062500e-02,9.01640625e-02,,1.76807385e-02,4.83006835e-01,,1.76807385e-02,6.33430176e+03
1.76817385e-02,6.30937500e+00,9.94703125e-02,6.93906250e-02,9.02109375e-02,,1.76817385e-02,4.83013839e-01,,1.76817385e-02,6.33264990e+03
1.76827385e-02,6.33046875e+00,1.00445313e-01,6.16718750e-02,9.02421875e-02,,1.76827385e-02,4.83020902e-01,,1.76827385e-02,6.33012842e+03
1.76837385e-02,6.33046875e+00,1.00404688e-01,5.26562500e-02,9.02031250e-02,,1.76837385e-02,4.83027995e-01,,1.76837385e-02,6.32982520e+03
1.76847385e-02,6.32500000e+00,1.00120313e-01,5.46718750e-02,9.01640625e-02,,1.76847385e-02,4.83035028e-01,,1.76847385e-02,6.33010449e+03
1.76857385e-02,6.33203125e+00,1.00018750e-01,6.63125000e-02,9.01484375e-02,,1.76857385e-02,4.83042091e-01,,1.76857385e-02,6.32905908e+03
1.76867385e-02,6.33984375e+00,9.95312500e-02,7.04218750e-02,9.01718750e-02,,1.76867385e-02,4.83049095e-01,,1.76867385e-02,6.32789111e+03
1.76877385e-02,6.34531250e+00,9.82515625e-02,5.86093750e-02,9.01718750e-02,,1.76877385e-02,4.83056068e-01,,1.76877385e-02,6.32698584e+03
1.76887385e-02,6.35078125e+00,9.76218750e-02,4.88125000e-02,9.01328125e-02,,1.76887385e-02,4.83062953e-01,,1.76887385e-02,6.32613721e+03
1.76897385e-02,6.35703125e+00,9.81296875e-02,5.57343750e-02,9.01093750e-02,,1.76897385e-02,4.83069837e-01,,1.76897385e-02,6.32521582e+03
1.76907385e-02,6.36640625e+00,9.93687500e-02,7.05937500e-02,9.00546875e-02,,1.76907385e-02,4.83076781e-01,,1.76907385e-02,6.32391455e+03
1.76917385e-02,6.37187500e+00,1.00465625e-01,7.31562500e-02,8.99843750e-02,,1.76917385e-02,4.83083814e-01,,1.76917385e-02,6.32296973e+03
1.76927385e-02,6.37343750e+00,9.90843750e-02,6.14687500e-02,9.00000000e-02,,1.76927385e-02,4.83090848e-01,,1.76927385e-02,6.32245215e+03
1.76937385e-02,6.37343750e+00,9.82109375e-02,5.13593750e-02,9.00000000e-02,,1.76937385e-02,4.83097792e-01,,1.76937385e-02,6.32215332e+03
1.76947385e-02,6.37968750e+00,9.68296875e-02,5.43281250e-02,9.00156250e-02,,1.76947385e-02,4.83104646e-01,,1.76947385e-02,6.32122852e+03
1.76957385e-02,6.38281250e+00,9.89218750e-02,6.45468750e-02,8.99609375e-02,,1.76957385e-02,4.83111531e-01,,1.76957385e-02,6.32059131e+03
1.76967385e-02,6.38125000e+00,1.00587500e-01,7.16562500e-02,8.99609375e-02,,1.76967385e-02,4.83118564e-01,,1.76967385e-02,6.32039111e+03
1.76977385e-02,6.37500000e+00,1.00993750e-01,6.83906250e-02,8.99843750e-02,,1.76977385e-02,4.83125627e-01,,1.76977385e-02,6.32066504e+03
1.76987385e-02,6.37187500e+00,1.00750000e-01,5.64062500e-02,8.99765625e-02,,1.76987385e-02,4.83132750e-01,,1.76987385e-02,6.32065625e+03
1.76997385e-02,6.38281250e+00,9.99781250e-02,5.36562500e-02,8.99296875e-02,,1.76997385e-02,4.83139843e-01,,1.76997385e-02,6.31923682e+03
1.77007385e-02,6.39375000e+00,9.68703125e-02,6.42812500e-02,8.99453125e-02,,1.77007385e-02,4.83146757e-01,,1.77007385e-02,6.31779639e+03
1.77017385e-02,6.39609375e+00,9.72156250e-02,7.00781250e-02,9.00390625e-02,,1.77017385e-02,4.83153582e-01,,1.77017385e-02,6.31719873e+03
1.77027385e-02,6.39218750e+00,1.00018750e-01,6.45156250e-02,9.00000000e-02,,1.77027385e-02,4.83160526e-01,,1.77027385e-02,6.31724512e+03
1.77037385e-02,6.40000000e+00,1.02517188e-01,5.87031250e-02,8.99296875e-02,,1.77037385e-02,4.83167648e-01,,1.77037385e-02,6.31611279e+03
1.77047385e-02,6.40937500e+00,1.00587500e-01,6.12968750e-02,8.99453125e-02,,1.77047385e-02,4.83174801e-01,,1.77047385e-02,6.31482910e+03
1.77057385e-02,6.41718750e+00,9.96328125e-02,6.69062500e-02,8.98828125e-02,,1.77057385e-02,4.83181834e-01,,1.77057385e-02,6.31368311e+03
1.77067385e-02,6.42031250e+00,9.81500000e-02,6.86875000e-02,8.98125000e-02,,1.77067385e-02,4.83188808e-01,,1.77067385e-02,6.31300244e+03
1.77077385e-02,6.42578125e+00,9.92671875e-02,6.39843750e-02,8.97578125e-02,,1.77077385e-02,4.83195752e-01,,1.77077385e-02,6.31208691e+03
1.77087385e-02,6.43359375e+00,9.94296875e-02,5.94531250e-02,8.97578125e-02,,1.77087385e-02,4.83202726e-01,,1.77087385e-02,6.31095410e+03
1.77097385e-02,6.43750000e+00,9.97140625e-02,6.21562500e-02,8.97343750e-02,,1.77097385e-02,4.83209759e-01,,1.77097385e-02,6.31022949e+03
1.77107385e-02,6.43593750e+00,9.92265625e-02,6.72656250e-02,8.97343750e-02,,1.77107385e-02,4.83216763e-01,,1.77107385e-02,6.31004785e+03
1.77117385e-02,6.43203125e+00,9.90437500e-02,6.77656250e-02,8.97421875e-02,,1.77117385e-02,4.83223766e-01,,1.77117385e-02,6.31009229e+03
1.77127385e-02,6.42656250e+00,9.77234375e-02,6.16875000e-02,8.97343750e-02,,1.77127385e-02,4.83230680e-01,,1.77127385e-02,6.31031299e+03
1.77137385e-02,6.42578125e+00,9.75812500e-02,5.43281250e-02,8.97968750e-02,,1.77137385e-02,4.83237565e-01,,1.77137385e-02,6.31008643e+03
1.77147385e-02,6.42031250e+00,9.78046875e-02,5.66718750e-02,8.98359375e-02,,1.77147385e-02,4.83244449e-01,,1.77147385e-02,6.31035596e+03
1.77157385e-02,6.42578125e+00,9.79671875e-02,6.74375000e-02,8.97968750e-02,,1.77157385e-02,4.83251333e-01,,1.77157385e-02,6.30946338e+03
1.77167385e-02,6.43593750e+00,9.91453125e-02,7.14375000e-02,8.98125000e-02,,1.77167385e-02,4.83258277e-01,,1.77167385e-02,6.30804883e+03
1.77177385e-02,6.44843750e+00,9.97140625e-02,6.57968750e-02,8.97421875e-02,,1.77177385e-02,4.83265311e-01,,1.77177385e-02,6.30639648e+03
1.77187385e-02,6.45078125e+00,9.88406250e-02,5.98281250e-02,8.96796875e-02,,1.77187385e-02,4.83272284e-01,,1.77187385e-02,6.30582178e+03
1.77197385e-02,6.45234375e+00,9.83937500e-02,5.92031250e-02,8.96953125e-02,,1.77197385e-02,4.83279228e-01,,1.77197385e-02,6.30534521e+03
1.77207385e-02,6.46171875e+00,9.80484375e-02,6.35000000e-02,8.97031250e-02,,1.77207385e-02,4.83286142e-01,,1.77207385e-02,6.30405322e+03
1.77217385e-02,6.47109375e+00,9.79671875e-02,6.67968750e-02,8.96796875e-02,,1.77217385e-02,4.83293027e-01,,1.77217385e-02,6.30274170e+03
1.77227385e-02,6.47500000e+00,9.76218750e-02,6.55000000e-02,8.97187500e-02,,1.77227385e-02,4.83299941e-01,,1.77227385e-02,6.30198828e+03
1.77237385e-02,6.47734375e+00,9.79468750e-02,6.22343750e-02,8.96953125e-02,,1.77237385e-02,4.83306825e-01,,1.77237385e-02,6.30140771e+03
1.77247385e-02,6.48203125e+00,9.76218750e-02,6.10312500e-02,8.96640625e-02,,1.77247385e-02,4.83313709e-01,,1.77247385e-02,6.30059863e+03
1.77257385e-02,6.48203125e+00,9.77031250e-02,6.36875000e-02,8.96640625e-02,,1.77257385e-02,4.83320594e-01,,1.77257385e-02,6.30026807e+03
1.77267385e-02,6.48046875e+00,9.67890625e-02,6.81250000e-02,8.96640625e-02,,1.77267385e-02,4.83327448e-01,,1.77267385e-02,6.30007959e+03
1.77277385e-02,6.48593750e+00,9.71343750e-02,6.56718750e-02,8.96093750e-02,,1.77277385e-02,4.83334273e-01,,1.77277385e-02,6.29916113e+03
1.77287385e-02,6.48671875e+00,9.74796875e-02,6.02812500e-02,8.95703125e-02,,1.77287385e-02,4.83341128e-01,,1.77287385e-02,6.29874658e+03
1.77297385e-02,6.48828125e+00,9.72765625e-02,5.97187500e-02,8.95625000e-02,,1.77297385e-02,4.83347982e-01,,1.77297385e-02,6.29826758e+03
1.77307385e-02,6.48984375e+00,9.69718750e-02,6.55937500e-02,8.94765625e-02,,1.77307385e-02,4.83354807e-01,,1.77307385e-02,6.29777490e+03
1.77317385e-02,6.48828125e+00,9.57531250e-02,7.02968750e-02,8.94375000e-02,,1.77317385e-02,4.83361602e-01,,1.77317385e-02,6.29757568e+03
1.77327385e-02,6.49140625e+00,9.57531250e-02,6.60468750e-02,8.93593750e-02,,1.77327385e-02,4.83368367e-01,,1.77327385e-02,6.29689160e+03
1.77337385e-02,6.49531250e+00,9.53671875e-02,6.04843750e-02,8.93046875e-02,,1.77337385e-02,4.83375072e-01,,1.77337385e-02,6.29615430e+03
1.77347385e-02,6.49375000e+00,9.52656250e-02,5.83437500e-02,8.93281250e-02,,1.77347385e-02,4.83381808e-01,,1.77347385e-02,6.29600098e+03
1.77357385e-02,6.49375000e+00,9.58953125e-02,6.30781250e-02,8.93046875e-02,,1.77357385e-02,4.83388543e-01,,1.77357385e-02,6.29567871e+03
1.77367385e-02,6.50078125e+00,9.62000000e-02,6.94687500e-02,8.92890625e-02,,1.77367385e-02,4.83395278e-01,,1.77367385e-02,6.29460254e+03
1.77377385e-02,6.50468750e+00,9.69921875e-02,6.92031250e-02,8.92890625e-02,,1.77377385e-02,4.83402073e-01,,1.77377385e-02,6.29383203e+03
1.77387385e-02,6.50546875e+00,9.79875000e-02,6.32500000e-02,8.92500000e-02,,1.77387385e-02,4.83408928e-01,,1.77387385e-02,6.29340039e+03
1.77397385e-02,6.50156250e+00,9.90843750e-02,5.71250000e-02,8.91875000e-02,,1.77397385e-02,4.83415872e-01,,1.77397385e-02,6.29348438e+03
1.77407385e-02,6.50078125e+00,9.96328125e-02,5.93593750e-02,8.91015625e-02,,1.77407385e-02,4.83422875e-01,,1.77407385e-02,6.29325635e+03
1.77417385e-02,6.50156250e+00,9.85968750e-02,6.81093750e-02,8.91171875e-02,,1.77417385e-02,4.83429849e-01,,1.77417385e-02,6.29283838e+03
1.77427385e-02,6.50156250e+00,9.70937500e-02,7.17031250e-02,8.91562500e-02,,1.77427385e-02,4.83436733e-01,,1.77427385e-02,6.29246777e+03
1.77437385e-02,6.50859375e+00,9.61593750e-02,6.31093750e-02,8.92265625e-02,,1.77437385e-02,4.83443558e-01,,1.77437385e-02,6.29138574e+03
1.77447385e-02,6.50546875e+00,9.54687500e-02,5.47343750e-02,8.91875000e-02,,1.77447385e-02,4.83450323e-01,,1.77447385e-02,6.29139551e+03
1.77457385e-02,6.50546875e+00,9.41484375e-02,5.77343750e-02,8.91328125e-02,,1.77457385e-02,4.83456999e-01,,1.77457385e-02,6.29109766e+03
1.77467385e-02,6.50703125e+00,9.38640625e-02,6.60468750e-02,8.90937500e-02,,1.77467385e-02,4.83463615e-01,,1.77467385e-02,6.29060840e+03
1.77477385e-02,6.50312500e+00,9.43515625e-02,7.18906250e-02,8.91015625e-02,,1.77477385e-02,4.83470261e-01,,1.77477385e-02,6.29064600e+03
1.77487385e-02,6.50156250e+00,9.40875000e-02,7.02187500e-02,8.91171875e-02,,1.77487385e-02,4.83476877e-01,,1.77487385e-02,6.29043066e+03
1.77497385e-02,6.49765625e+00,9.66671875e-02,6.01250000e-02,8.90937500e-02,,1.77497385e-02,4.83483583e-01,,1.77497385e-02,6.29048779e+03
1.77507385e-02,6.49375000e+00,9.92875000e-02,5.46718750e-02,8.91171875e-02,,1.77507385e-02,4.83490467e-01,,1.77507385e-02,6.29058594e+03
1.77517385e-02,6.50078125e+00,1.01664063e-01,6.04687500e-02,8.91875000e-02,,1.77517385e-02,4.83497560e-01,,1.77517385e-02,6.28955615e+03
1.77527385e-02,6.50312500e+00,1.02842188e-01,7.03906250e-02,8.91718750e-02,,1.77527385e-02,4.83504772e-01,,1.77527385e-02,6.28896777e+03
1.77537385e-02,6.49609375e+00,1.03146875e-01,7.20000000e-02,8.90468750e-02,,1.77537385e-02,4.83512014e-01,,1.77537385e-02,6.28931494e+03
1.77547385e-02,6.48593750e+00,1.01867188e-01,6.18437500e-02,8.89453125e-02,,1.77547385e-02,4.83519226e-01,,1.77547385e-02,6.29000732e+03
1.77557385e-02,6.46406250e+00,1.01339063e-01,5.04531250e-02,8.88906250e-02,,1.77557385e-02,4.83526379e-01,,1.77557385e-02,6.29196484e+03
1.77567385e-02,6.43203125e+00,9.83734375e-02,5.44531250e-02,8.87812500e-02,,1.77567385e-02,4.83533412e-01,,1.77567385e-02,6.29498877e+03
1.77577385e-02,6.41328125e+00,9.41687500e-02,6.67031250e-02,8.87421875e-02,,1.77577385e-02,4.83540207e-01,,1.77577385e-02,6.29660107e+03
1.77587385e-02,6.39843750e+00,9.09187500e-02,6.69531250e-02,8.86875000e-02,,1.77587385e-02,4.83546734e-01,,1.77587385e-02,6.29777686e+03
1.77597385e-02,6.38281250e+00,8.79531250e-02,5.51875000e-02,8.86250000e-02,,1.77597385e-02,4.83553022e-01,,1.77597385e-02,6.29906396e+03
1.77607385e-02,6.36562500e+00,8.55562500e-02,4.76562500e-02,8.85546875e-02,,1.77607385e-02,4.83559102e-01,,1.77607385e-02,6.30056299e+03
1.77617385e-02,6.34921875e+00,8.42359375e-02,5.36875000e-02,8.85312500e-02,,1.77617385e-02,4.83565092e-01,,1.77617385e-02,6.30198633e+03
1.77627385e-02,6.33359375e+00,8.57187500e-02,6.28906250e-02,8.85390625e-02,,1.77627385e-02,4.83571053e-01,,1.77627385e-02,6.30328809e+03
1.77637385e-02,6.31562500e+00,8.93546875e-02,6.38750000e-02,8.86250000e-02,,1.77637385e-02,4.83577222e-01,,1.77637385e-02,6.30480469e+03
1.77647385e-02,6.29218750e+00,9.29703125e-02,5.79062500e-02,8.87578125e-02,,1.77647385e-02,4.83583629e-01,,1.77647385e-02,6.30689795e+03
1.77657385e-02,6.27734375e+00,9.84953125e-02,4.93437500e-02,8.87578125e-02,,1.77657385e-02,4.83590394e-01,,1.77657385e-02,6.30814404e+03
1.77667385e-02,6.27187500e+00,1.04954688e-01,4.46093750e-02,8.87421875e-02,,1.77667385e-02,4.83597547e-01,,1.77667385e-02,6.30845850e+03
1.77677385e-02,6.25390625e+00,1.10865625e-01,4.81406250e-02,8.87187500e-02,,1.77677385e-02,4.83605146e-01,,1.77677385e-02,6.31006592e+03
1.77687385e-02,6.22343750e+00,1.14278125e-01,5.43125000e-02,8.87812500e-02,,1.77687385e-02,4.83613104e-01,,1.77687385e-02,6.31293555e+03
1.77697385e-02,6.19140625e+00,1.16512500e-01,5.14843750e-02,8.88125000e-02,,1.77697385e-02,4.83621210e-01,,1.77697385e-02,6.31595703e+03
1.77707385e-02,6.15156250e+00,1.16715625e-01,4.03281250e-02,8.87968750e-02,,1.77707385e-02,4.83629405e-01,,1.77707385e-02,6.31982178e+03
1.77717385e-02,6.09921875e+00,1.13242188e-01,3.33281250e-02,8.87031250e-02,,1.77717385e-02,4.83637512e-01,,1.77717385e-02,6.32502295e+03
1.77727385e-02,6.03671875e+00,1.07717188e-01,3.72031250e-02,8.86250000e-02,,1.77727385e-02,4.83645290e-01,,1.77727385e-02,6.33127930e+03
1.77737385e-02,5.97656250e+00,9.95718750e-02,4.34062500e-02,8.85312500e-02,,1.77737385e-02,4.83652592e-01,,1.77737385e-02,6.33726758e+03
1.77747385e-02,5.91093750e+00,9.26453125e-02,3.91093750e-02,8.84062500e-02,,1.77747385e-02,4.83659357e-01,,1.77747385e-02,6.34381445e+03
1.77757385e-02,5.83281250e+00,8.60437500e-02,2.80312500e-02,8.82578125e-02,,1.77757385e-02,4.83665645e-01,,1.77757385e-02,6.35169092e+03
1.77767385e-02,5.72812500e+00,8.05390625e-02,2.00937500e-02,8.82187500e-02,,1.77767385e-02,4.83671516e-01,,1.77767385e-02,6.36235596e+03
1.77777385e-02,5.62343750e+00,8.00109375e-02,1.45312500e-02,8.82343750e-02,,1.77777385e-02,4.83677179e-01,,1.77777385e-02,6.37305615e+03
1.77787385e-02,5.54218750e+00,8.50078125e-02,1.14531250e-02,8.83828125e-02,,1.77787385e-02,4.83682960e-01,,1.77787385e-02,6.38136377e+03
1.77797385e-02,5.47500000e+00,9.35593750e-02,1.46875000e-02,8.85312500e-02,,1.77797385e-02,4.83689278e-01,,1.77797385e-02,6.38822070e+03
1.77807385e-02,5.40781250e+00,1.02639063e-01,1.95781250e-02,8.85859375e-02,,1.77807385e-02,4.83696193e-01,,1.77807385e-02,6.39505713e+03
1.77817385e-02,5.33515625e+00,1.10601563e-01,2.02343750e-02,8.85546875e-02,,1.77817385e-02,4.83703703e-01,,1.77817385e-02,6.40244189e+03
1.77827385e-02,5.25781250e+00,1.15557813e-01,1.36718750e-02,8.85390625e-02,,1.77827385e-02,4.83711660e-01,,1.77827385e-02,6.41032520e+03
1.77837385e-02,5.18203125e+00,1.18909375e-01,1.29687500e-03,8.85390625e-02,,1.77837385e-02,4.83719915e-01,,1.77837385e-02,6.41809814e+03
1.77847385e-02,5.12187500e+00,1.18746875e-01,-4.87500000e-03,8.85546875e-02,,1.77847385e-02,4.83728290e-01,,1.77847385e-02,6.42430908e+03
1.77857385e-02,5.08281250e+00,1.14968750e-01,7.15625000e-03,8.85546875e-02,,1.77857385e-02,4.83736515e-01,,1.77857385e-02,6.42833008e+03
1.77867385e-02,5.05312500e+00,1.08773438e-01,2.67343750e-02,8.84453125e-02,,1.77867385e-02,4.83744383e-01,,1.77867385e-02,6.43130029e+03
1.77877385e-02,5.02968750e+00,1.05157813e-01,2.57656250e-02,8.83281250e-02,,1.77877385e-02,4.83751923e-01,,1.77877385e-02,6.43357812e+03
1.77887385e-02,5.01328125e+00,1.02171875e-01,8.54687500e-03,8.82734375e-02,,1.77887385e-02,4.83759254e-01,,1.77887385e-02,6.43517871e+03
1.77897385e-02,4.99687500e+00,1.03146875e-01,3.15625000e-03,8.83046875e-02,,1.77897385e-02,4.83766466e-01,,1.77897385e-02,6.43683936e+03
1.77907385e-02,4.98359375e+00,1.00851563e-01,1.87187500e-02,8.83515625e-02,,1.77907385e-02,4.83773649e-01,,1.77907385e-02,6.43815039e+03
1.77917385e-02,4.96250000e+00,1.01440625e-01,2.76562500e-02,8.83437500e-02,,1.77917385e-02,4.83780742e-01,,1.77917385e-02,6.44020215e+03
1.77927385e-02,4.93828125e+00,1.00546875e-01,1.86875000e-02,8.83281250e-02,,1.77927385e-02,4.83787864e-01,,1.77927385e-02,6.44257617e+03
1.77937385e-02,4.92656250e+00,1.03634375e-01,2.54687500e-03,8.83671875e-02,,1.77937385e-02,4.83795047e-01,,1.77937385e-02,6.44372803e+03
1.77947385e-02,4.92343750e+00,1.08306250e-01,-2.54687500e-03,8.83984375e-02,,1.77947385e-02,4.83802527e-01,,1.77947385e-02,6.44405029e+03
1.77957385e-02,4.91171875e+00,1.12064063e-01,1.32187500e-02,8.83671875e-02,,1.77957385e-02,4.83810306e-01,,1.77957385e-02,6.44522998e+03
1.77967385e-02,4.89062500e+00,1.12571875e-01,2.95937500e-02,8.83281250e-02,,1.77967385e-02,4.83818203e-01,,1.77967385e-02,6.44729150e+03
1.77977385e-02,4.86171875e+00,1.13018750e-01,2.24062500e-02,8.83437500e-02,,1.77977385e-02,4.83826131e-01,,1.77977385e-02,6.45013379e+03
