Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312,,Zero Index,1799.53880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.67565845e-02,3.91750000e-01,-5.53125000e-04,-3.72656250e-03,5.14656250e-01
1.67569845e-02,3.92250000e-01,-4.62500000e-04,-3.73750000e-03,5.14625000e-01
1.67573845e-02,3.91781250e-01,-8.84375000e-04,-3.85156250e-03,5.14531250e-01
1.67577845e-02,3.92218750e-01,-5.45312500e-04,-4.05468750e-03,5.14593750e-01
1.67581845e-02,3.91843750e-01,-6.04687500e-04,-4.28750000e-03,5.14343750e-01
1.67585845e-02,3.91312500e-01,-7.96875000e-04,-4.06718750e-03,5.14781250e-01
1.67589845e-02,3.91156250e-01,-1.41562500e-03,-4.79062500e-03,5.14625000e-01
1.67593845e-02,3.91500000e-01,-8.93750000e-04,-4.68125000e-03,5.14156250e-01
1.67597845e-02,3.91625000e-01,-1.12656250e-03,-4.57343750e-03,5.14531250e-01
1.67601845e-02,3.92031250e-01,-9.93750000e-04,-4.65468750e-03,5.13937500e-01
1.67605845e-02,3.91937500e-01,-9.62500000e-04,-4.49687500e-03,5.14031250e-01
1.67609845e-02,3.91875000e-01,-5.60937500e-04,-4.35468750e-03,5.13906250e-01
1.67613845e-02,3.91718750e-01,-8.32812500e-04,-4.65937500e-03,5.13531250e-01
1.67617845e-02,3.91625000e-01,-8.56250000e-04,-4.62812500e-03,5.13875000e-01
1.67621845e-02,3.91500000e-01,-8.93750000e-04,-4.47343750e-03,5.13875000e-01
1.67625845e-02,3.91437500e-01,-1.22656250e-03,-4.76875000e-03,5.13906250e-01
1.67629845e-02,3.91593750e-01,-9.50000000e-04,-4.61093750e-03,5.13593750e-01
1.67633845e-02,3.91593750e-01,-8.54687500e-04,-5.01875000e-03,5.13750000e-01
1.67637845e-02,3.91968750e-01,-1.35156250e-03,-5.38593750e-03,5.13562500e-01
1.67641845e-02,3.91406250e-01,-1.16562500e-03,-4.98437500e-03,5.13343750e-01
1.67645845e-02,3.91968750e-01,-9.37500000e-04,-5.02187500e-03,5.13812500e-01
1.67649845e-02,3.91718750e-01,-7.46875000e-04,-4.87968750e-03,5.13781250e-01
1.67653845e-02,3.91531250e-01,-5.75000000e-04,-4.57812500e-03,5.13375000e-01
1.67657845e-02,3.91906250e-01,-3.03125000e-04,-4.45312500e-03,5.13718750e-01
1.67661845e-02,3.91093750e-01,-5.42187500e-04,-4.42656250e-03,5.13218750e-01
1.67665845e-02,3.91406250e-01,-5.85937500e-04,-4.34687500e-03,5.13500000e-01
1.67669845e-02,3.92781250e-01,-6.37500000e-04,-4.69531250e-03,5.13593750e-01
1.67673845e-02,3.92281250e-01,-6.12500000e-04,-4.67187500e-03,5.13593750e-01
1.67677845e-02,3.92218750e-01,-5.71875000e-04,-4.54375000e-03,5.13531250e-01
1.67681845e-02,3.92125000e-01,-4.23437500e-04,-4.61875000e-03,5.13562500e-01
1.67685845e-02,3.92125000e-01,-4.17187500e-04,-4.54531250e-03,5.13468750e-01
1.67689845e-02,3.92156250e-01,-5.93750000e-04,-4.25156250e-03,5.13656250e-01
1.67693845e-02,3.92281250e-01,-4.14062500e-04,-4.33750000e-03,5.13625000e-01
1.67697845e-02,3.92093750e-01,-2.57812500e-04,-4.39843750e-03,5.13437500e-01
1.67701845e-02,3.92312500e-01,-2.92187500e-04,-4.56562500e-03,5.13187500e-01
1.67705845e-02,3.93031250e-01,-2.90625000e-04,-4.05156250e-03,5.13656250e-01
1.67709845e-02,3.92281250e-01,-6.51562500e-04,-4.07187500e-03,5.13312500e-01
1.67713845e-02,3.91812500e-01,-2.25000000e-04,-4.34531250e-03,5.13593750e-01
1.67717845e-02,3.91781250e-01,-3.14062500e-04,-4.15781250e-03,5.13593750e-01
1.67721845e-02,3.91593750e-01,-3.04687500e-04,-4.50156250e-03,5.14437500e-01
1.67725845e-02,3.91718750e-01,-1.53125000e-04,-4.05937500e-03,5.13875000e-01
1.67729845e-02,3.91250000e-01,-5.46875000e-04,-4.25000000e-03,5.13531250e-01
1.67733845e-02,3.91937500e-01,-5.48437500e-04,-4.10468750e-03,5.13562500e-01
1.67737845e-02,3.91187500e-01,-7.64062500e-04,-4.23593750e-03,5.13062500e-01
1.67741845e-02,3.91437500e-01,-5.92187500e-04,-4.30312500e-03,5.13250000e-01
1.67745845e-02,3.92406250e-01,-4.51562500e-04,-4.57968750e-03,5.12906250e-01
1.67749845e-02,3.91406250e-01,-5.71875000e-04,-4.34218750e-03,5.12718750e-01
1.67753845e-02,3.92250000e-01,-5.00000000e-04,-4.54062500e-03,5.13125000e-01
1.67757845e-02,3.91656250e-01,-2.73437500e-04,-4.81406250e-03,5.13312500e-01
1.67761845e-02,3.91468750e-01,1.48437500e-04,-5.01250000e-03,5.13343750e-01
1.67765845e-02,3.91500000e-01,-1.93750000e-04,-5.07812500e-03,5.13250000e-01
1.67769845e-02,3.91375000e-01,-2.09375000e-04,-5.29531250e-03,5.13125000e-01
1.67773845e-02,3.90906250e-01,-9.37500000e-05,-5.39531250e-03,5.13250000e-01
1.67777845e-02,3.91093750e-01,8.90625000e-05,-5.35468750e-03,5.13343750e-01
1.67781845e-02,3.91531250e-01,3.96875000e-04,-5.12031250e-03,5.12906250e-01
1.67785845e-02,3.91218750e-01,1.31250000e-04,-4.98593750e-03,5.12968750e-01
1.67789845e-02,3.91468750e-01,1.68750000e-04,-5.23906250e-03,5.13531250e-01
1.67793845e-02,3.91437500e-01,4.15625000e-04,-5.37656250e-03,5.13312500e-01
1.67797845e-02,3.90968750e-01,1.96875000e-04,-5.24375000e-03,5.13093750e-01
1.67801845e-02,3.91093750e-01,2.29687500e-04,-5.19375000e-03,5.13062500e-01
1.67805845e-02,3.91000000e-01,3.32812500e-04,-5.31250000e-03,5.13343750e-01
1.67809845e-02,3.90968750e-01,3.03125000e-04,-4.97968750e-03,5.12875000e-01
1.67813845e-02,3.91312500e-01,5.15625000e-04,-4.93125000e-03,5.13125000e-01
1.67817845e-02,3.91312500e-01,3.60937500e-04,-4.92500000e-03,5.12812500e-01
1.67821845e-02,3.91031250e-01,1.32812500e-04,-5.03906250e-03,5.13031250e-01
1.67825845e-02,3.90718750e-01,1.51562500e-04,-4.70156250e-03,5.12375000e-01
1.67829845e-02,3.90968750e-01,4.14062500e-04,-5.02500000e-03,5.12281250e-01
1.67833845e-02,3.91093750e-01,3.73437500e-04,-4.54687500e-03,5.12468750e-01
1.67837845e-02,3.90968750e-01,2.85937500e-04,-4.19218750e-03,5.12687500e-01
1.67841845e-02,3.90718750e-01,2.64062500e-04,-4.46093750e-03,5.12406250e-01
1.67845845e-02,3.91375000e-01,1.39062500e-04,-4.53437500e-03,5.12843750e-01
1.67849845e-02,3.90812500e-01,1.42187500e-04,-4.55000000e-03,5.12062500e-01
1.67853845e-02,3.90937500e-01,9.84375000e-05,-4.30625000e-03,5.12656250e-01
1.67857845e-02,3.91343750e-01,4.10937500e-04,-3.99062500e-03,5.12406250e-01
1.67861845e-02,3.90812500e-01,-5.00000000e-05,-4.27968750e-03,5.12531250e-01
1.67865845e-02,3.90718750e-01,4.71875000e-04,-4.32656250e-03,5.12562500e-01
1.67869845e-02,3.91062500e-01,4.53125000e-05,-4.33750000e-03,5.12000000e-01
1.67873845e-02,3.91437500e-01,5.07812500e-04,-4.27812500e-03,5.12312500e-01
1.67877845e-02,3.91906250e-01,8.34375000e-04,-4.28750000e-03,5.12093750e-01
1.67881845e-02,3.92187500e-01,6.29687500e-04,-4.52812500e-03,5.11968750e-01
1.67885845e-02,3.91812500e-01,9.62500000e-04,-4.16250000e-03,5.11875000e-01
1.67889845e-02,3.91812500e-01,1.35000000e-03,-4.27968750e-03,5.12687500e-01
1.67893845e-02,3.91812500e-01,1.17343750e-03,-4.32187500e-03,5.11843750e-01
1.67897845e-02,3.91312500e-01,1.08281250e-03,-4.81250000e-03,5.12406250e-01
1.67901845e-02,3.91718750e-01,1.01406250e-03,-4.55781250e-03,5.12281250e-01
1.67905845e-02,3.92343750e-01,8.54687500e-04,-4.55468750e-03,5.12656250e-01
1.67909845e-02,3.92031250e-01,9.17187500e-04,-4.62343750e-03,5.11625000e-01
1.67913845e-02,3.91843750e-01,9.85937500e-04,-4.61718750e-03,5.12375000e-01
1.67917845e-02,3.91468750e-01,1.27812500e-03,-4.45625000e-03,5.12406250e-01
1.67921845e-02,3.91531250e-01,1.55000000e-03,-4.54531250e-03,5.11937500e-01
1.67925845e-02,3.91500000e-01,1.32812500e-03,-4.77187500e-03,5.11593750e-01
1.67929845e-02,3.91593750e-01,1.27343750e-03,-4.52187500e-03,5.11750000e-01
1.67933845e-02,3.91187500e-01,1.15156250e-03,-4.82500000e-03,5.12437500e-01
1.67937845e-02,3.91250000e-01,1.39843750e-03,-4.64531250e-03,5.12593750e-01
1.67941845e-02,3.91218750e-01,1.36875000e-03,-4.29218750e-03,5.12156250e-01
1.67945845e-02,3.91281250e-01,1.35000000e-03,-4.41093750e-03,5.12250000e-01
1.67949845e-02,3.91343750e-01,1.29843750e-03,-4.61562500e-03,5.11968750e-01
1.67953845e-02,3.91218750e-01,1.46406250e-03,-4.17031250e-03,5.12468750e-01
1.67957845e-02,3.91343750e-01,1.16562500e-03,-4.21562500e-03,5.11781250e-01
1.67961845e-02,3.91156250e-01,1.10781250e-03,-4.19531250e-03,5.12343750e-01
1.67965845e-02,3.91375000e-01,1.17500000e-03,-3.94531250e-03,5.11875000e-01
1.67969845e-02,3.91593750e-01,1.48750000e-03,-4.29218750e-03,5.11718750e-01
1.67973845e-02,3.91531250e-01,1.73125000e-03,-4.44062500e-03,5.11875000e-01
1.67977845e-02,3.90968750e-01,1.47968750e-03,-4.29687500e-03,5.12187500e-01
1.67981845e-02,3.91000000e-01,1.34687500e-03,-4.06406250e-03,5.11906250e-01
1.67985845e-02,3.90625000e-01,1.16093750e-03,-4.46093750e-03,5.11968750e-01
1.67989845e-02,3.90625000e-01,1.20312500e-03,-4.31093750e-03,5.11343750e-01
1.67993845e-02,3.90593750e-01,1.46406250e-03,-4.09375000e-03,5.11812500e-01
1.67997845e-02,3.90625000e-01,1.50312500e-03,-4.28593750e-03,5.11718750e-01
1.68001845e-02,3.90468750e-01,1.30468750e-03,-4.70625000e-03,5.11250000e-01
1.68005845e-02,3.90593750e-01,1.22031250e-03,-4.47812500e-03,5.11500000e-01
1.68009845e-02,3.90781250e-01,1.46562500e-03,-4.10468750e-03,5.11312500e-01
1.68013845e-02,3.90718750e-01,1.45937500e-03,-4.16406250e-03,5.11468750e-01
1.68017845e-02,3.90906250e-01,1.48750000e-03,-4.33906250e-03,5.11812500e-01
1.68021845e-02,3.90906250e-01,1.49687500e-03,-4.43125000e-03,5.11531250e-01
1.68025845e-02,3.91000000e-01,1.34218750e-03,-4.30937500e-03,5.11406250e-01
1.68029845e-02,3.90312500e-01,1.68906250e-03,-4.52812500e-03,5.11062500e-01
1.68033845e-02,3.90687500e-01,1.74062500e-03,-4.67812500e-03,5.10531250e-01
1.68037845e-02,3.90562500e-01,1.83125000e-03,-4.35312500e-03,5.11062500e-01
1.68041845e-02,3.90593750e-01,1.55781250e-03,-4.47968750e-03,5.11031250e-01
1.68045845e-02,3.90468750e-01,1.54218750e-03,-4.59062500e-03,5.11437500e-01
1.68049845e-02,3.90062500e-01,1.48593750e-03,-4.45156250e-03,5.11375000e-01
1.68053845e-02,3.89718750e-01,1.40312500e-03,-4.70625000e-03,5.11562500e-01
1.68057845e-02,3.90187500e-01,1.41093750e-03,-4.65937500e-03,5.11687500e-01
1.68061845e-02,3.90468750e-01,1.90625000e-03,-4.73906250e-03,5.11218750e-01
1.68065845e-02,3.90500000e-01,2.05468750e-03,-4.46093750e-03,5.11375000e-01
1.68069845e-02,3.90468750e-01,1.80156250e-03,-4.38750000e-03,5.11500000e-01
1.68073845e-02,3.90312500e-01,1.43750000e-03,-4.66250000e-03,5.11531250e-01
1.68077845e-02,3.90031250e-01,1.43750000e-03,-4.60312500e-03,5.10750000e-01
1.68081845e-02,3.90218750e-01,1.43593750e-03,-4.73593750e-03,5.10812500e-01
1.68085845e-02,3.90187500e-01,1.27812500e-03,-4.62968750e-03,5.11281250e-01
1.68089845e-02,3.90718750e-01,1.48281250e-03,-4.89843750e-03,5.10250000e-01
1.68093845e-02,3.90812500e-01,1.49531250e-03,-4.66250000e-03,5.11062500e-01
1.68097845e-02,3.90468750e-01,1.59375000e-03,-4.85625000e-03,5.10625000e-01
1.68101845e-02,3.89718750e-01,1.30937500e-03,-4.47656250e-03,5.10781250e-01
1.68105845e-02,3.89625000e-01,1.28281250e-03,-4.11406250e-03,5.11125000e-01
1.68109845e-02,3.90500000e-01,1.47812500e-03,-4.30312500e-03,5.10531250e-01
1.68113845e-02,3.89937500e-01,1.71093750e-03,-4.11406250e-03,5.10593750e-01
1.68117845e-02,3.89875000e-01,1.83750000e-03,-3.93593750e-03,5.10218750e-01
1.68121845e-02,3.89156250e-01,1.71875000e-03,-3.82656250e-03,5.10906250e-01
1.68125845e-02,3.89625000e-01,1.78593750e-03,-3.49218750e-03,5.10781250e-01
1.68129845e-02,3.89968750e-01,1.67812500e-03,-4.21718750e-03,5.10687500e-01
1.68133845e-02,3.89343750e-01,1.79531250e-03,-3.59062500e-03,5.10562500e-01
1.68137845e-02,3.89718750e-01,1.65000000e-03,-3.54843750e-03,5.10406250e-01
1.68141845e-02,3.89312500e-01,1.54218750e-03,-4.00937500e-03,5.10718750e-01
1.68145845e-02,3.89687500e-01,1.58281250e-03,-3.93593750e-03,5.10562500e-01
1.68149845e-02,3.89656250e-01,1.59375000e-03,-4.27656250e-03,5.10781250e-01
1.68153845e-02,3.89500000e-01,1.61093750e-03,-4.39218750e-03,5.11125000e-01
1.68157845e-02,3.89875000e-01,1.55468750e-03,-3.85781250e-03,5.10500000e-01
1.68161845e-02,3.89937500e-01,1.52031250e-03,-4.40468750e-03,5.10468750e-01
1.68165845e-02,3.89375000e-01,1.84062500e-03,-4.27812500e-03,5.10687500e-01
1.68169845e-02,3.90062500e-01,1.65312500e-03,-4.60312500e-03,5.10968750e-01
1.68173845e-02,3.89156250e-01,1.72343750e-03,-4.45000000e-03,5.10750000e-01
1.68177845e-02,3.89937500e-01,1.57187500e-03,-4.27343750e-03,5.10218750e-01
1.68181845e-02,3.89281250e-01,1.62343750e-03,-4.29218750e-03,5.10312500e-01
1.68185845e-02,3.89875000e-01,1.43906250e-03,-4.30937500e-03,5.10343750e-01
1.68189845e-02,3.89125000e-01,1.63281250e-03,-4.27812500e-03,5.09906250e-01
1.68193845e-02,3.89031250e-01,1.42500000e-03,-4.50625000e-03,5.10281250e-01
1.68197845e-02,3.89625000e-01,1.19062500e-03,-4.52500000e-03,5.10156250e-01
1.68201845e-02,3.89218750e-01,1.52031250e-03,-4.38437500e-03,5.09562500e-01
1.68205845e-02,3.89437500e-01,1.59843750e-03,-4.05937500e-03,5.10531250e-01
1.68209845e-02,3.89281250e-01,1.50156250e-03,-4.36718750e-03,5.10187500e-01
1.68213845e-02,3.88875000e-01,1.55625000e-03,-4.43906250e-03,5.09937500e-01
1.68217845e-02,3.89406250e-01,1.47343750e-03,-4.54687500e-03,5.10062500e-01
1.68221845e-02,3.89218750e-01,1.41562500e-03,-4.50468750e-03,5.10156250e-01
1.68225845e-02,3.88937500e-01,1.22968750e-03,-4.33750000e-03,5.10156250e-01
1.68229845e-02,3.89125000e-01,1.60312500e-03,-4.64843750e-03,5.09687500e-01
1.68233845e-02,3.88750000e-01,1.50625000e-03,-4.18906250e-03,5.10406250e-01
1.68237845e-02,3.89375000e-01,1.22343750e-03,-4.30781250e-03,5.10031250e-01
1.68241845e-02,3.89406250e-01,1.57812500e-03,-4.26250000e-03,5.10218750e-01
1.68245845e-02,3.89437500e-01,1.50156250e-03,-4.27343750e-03,5.10156250e-01
1.68249845e-02,3.89625000e-01,1.50937500e-03,-4.18593750e-03,5.10281250e-01
1.68253845e-02,3.90156250e-01,1.45156250e-03,-4.25000000e-03,5.10000000e-01
1.68257845e-02,3.89625000e-01,1.59062500e-03,-4.02968750e-03,5.10156250e-01
1.68261845e-02,3.89625000e-01,1.55000000e-03,-4.01562500e-03,5.10000000e-01
1.68265845e-02,3.89625000e-01,1.80468750e-03,-3.85781250e-03,5.09687500e-01
1.68269845e-02,3.90000000e-01,1.94218750e-03,-4.29218750e-03,5.10031250e-01
1.68273845e-02,3.89468750e-01,1.67968750e-03,-3.90937500e-03,5.09750000e-01
1.68277845e-02,3.89968750e-01,1.82812500e-03,-4.03906250e-03,5.09968750e-01
1.68281845e-02,3.89656250e-01,1.85156250e-03,-4.02343750e-03,5.09906250e-01
1.68285845e-02,3.89343750e-01,1.76875000e-03,-4.01718750e-03,5.10218750e-01
1.68289845e-02,3.89312500e-01,2.10468750e-03,-4.09375000e-03,5.10375000e-01
1.68293845e-02,3.89687500e-01,1.85000000e-03,-4.04687500e-03,5.10343750e-01
1.68297845e-02,3.90250000e-01,1.80312500e-03,-3.96562500e-03,5.10250000e-01
1.68301845e-02,3.90125000e-01,1.62343750e-03,-4.12343750e-03,5.10625000e-01
1.68305845e-02,3.90312500e-01,1.68125000e-03,-3.64687500e-03,5.10593750e-01
1.68309845e-02,3.90093750e-01,1.61250000e-03,-4.21875000e-03,5.10531250e-01
1.68313845e-02,3.89843750e-01,1.60468750e-03,-4.17343750e-03,5.10156250e-01
1.68317845e-02,3.90343750e-01,1.74218750e-03,-3.84062500e-03,5.09937500e-01
1.68321845e-02,3.89875000e-01,1.66562500e-03,-3.81718750e-03,5.10125000e-01
1.68325845e-02,3.89937500e-01,1.90625000e-03,-4.32187500e-03,5.10468750e-01
1.68329845e-02,3.90218750e-01,1.75937500e-03,-4.15781250e-03,5.10156250e-01
1.68333845e-02,3.89750000e-01,1.71875000e-03,-4.35312500e-03,5.10187500e-01
1.68337845e-02,3.90125000e-01,1.94687500e-03,-3.96250000e-03,5.09625000e-01
1.68341845e-02,3.90218750e-01,1.47968750e-03,-3.97656250e-03,5.10375000e-01
1.68345845e-02,3.89843750e-01,1.41875000e-03,-4.24687500e-03,5.09750000e-01
1.68349845e-02,3.89531250e-01,1.53125000e-03,-4.17343750e-03,5.10125000e-01
1.68353845e-02,3.90125000e-01,1.41250000e-03,-3.79218750e-03,5.09937500e-01
1.68357845e-02,3.89968750e-01,1.34531250e-03,-4.10937500e-03,5.10312500e-01
1.68361845e-02,3.90500000e-01,1.25781250e-03,-4.01406250e-03,5.09687500e-01
1.68365845e-02,3.89437500e-01,1.17031250e-03,-4.01250000e-03,5.10125000e-01
1.68369845e-02,3.89625000e-01,1.31093750e-03,-3.98125000e-03,5.09875000e-01
1.68373845e-02,3.89500000e-01,1.20625000e-03,-3.95000000e-03,5.09781250e-01
1.68377845e-02,3.89750000e-01,1.46562500e-03,-4.07656250e-03,5.09500000e-01
1.68381845e-02,3.89468750e-01,1.60625000e-03,-3.87812500e-03,5.09406250e-01
1.68385845e-02,3.89437500e-01,1.60468750e-03,-3.88906250e-03,5.09531250e-01
1.68389845e-02,3.90093750e-01,1.76718750e-03,-3.85468750e-03,5.09812500e-01
1.68393845e-02,3.89343750e-01,1.49531250e-03,-3.79062500e-03,5.09593750e-01
1.68397845e-02,3.89000000e-01,1.68593750e-03,-3.90625000e-03,5.09343750e-01
1.68401845e-02,3.88593750e-01,1.33906250e-03,-3.92031250e-03,5.09406250e-01
1.68405845e-02,3.88468750e-01,1.34375000e-03,-3.97812500e-03,5.09906250e-01
1.68409845e-02,3.88656250e-01,1.58593750e-03,-3.93125000e-03,5.09437500e-01
1.68413845e-02,3.88531250e-01,1.33593750e-03,-4.14375000e-03,5.09812500e-01
1.68417845e-02,3.88531250e-01,1.13593750e-03,-4.07968750e-03,5.09562500e-01
1.68421845e-02,3.88312500e-01,1.20312500e-03,-4.07187500e-03,5.09437500e-01
1.68425845e-02,3.88718750e-01,9.65625000e-04,-4.12656250e-03,5.09531250e-01
1.68429845e-02,3.89000000e-01,1.07343750e-03,-3.98750000e-03,5.09718750e-01
1.68433845e-02,3.89093750e-01,1.29531250e-03,-3.88906250e-03,5.09812500e-01
1.68437845e-02,3.88937500e-01,1.21406250e-03,-4.07500000e-03,5.09593750e-01
1.68441845e-02,3.88937500e-01,1.39062500e-03,-4.24375000e-03,5.09500000e-01
1.68445845e-02,3.88687500e-01,1.06250000e-03,-4.07031250e-03,5.09875000e-01
1.68449845e-02,3.88718750e-01,8.21875000e-04,-4.21718750e-03,5.09312500e-01
1.68453845e-02,3.88968750e-01,1.00000000e-03,-4.18437500e-03,5.08437500e-01
1.68457845e-02,3.89062500e-01,1.02500000e-03,-3.95625000e-03,5.08343750e-01
1.68461845e-02,3.88750000e-01,1.08906250e-03,-4.20312500e-03,5.09281250e-01
1.68465845e-02,3.88656250e-01,9.45312500e-04,-4.48281250e-03,5.08875000e-01
1.68469845e-02,3.88906250e-01,9.10937500e-04,-4.36093750e-03,5.09187500e-01
1.68473845e-02,3.88812500e-01,9.92187500e-04,-4.32656250e-03,5.09062500e-01
1.68477845e-02,3.88843750e-01,7.10937500e-04,-3.99843750e-03,5.09093750e-01
1.68481845e-02,3.88718750e-01,7.79687500e-04,-3.89843750e-03,5.09125000e-01
1.68485845e-02,3.88406250e-01,7.95312500e-04,-4.13125000e-03,5.08375000e-01
1.68489845e-02,3.88687500e-01,6.04687500e-04,-4.28125000e-03,5.09000000e-01
1.68493845e-02,3.88687500e-01,9.79687500e-04,-4.10312500e-03,5.08750000e-01
1.68497845e-02,3.88375000e-01,7.43750000e-04,-4.21406250e-03,5.08218750e-01
1.68501845e-02,3.88125000e-01,8.09375000e-04,-4.40937500e-03,5.08812500e-01
1.68505845e-02,3.88593750e-01,7.59375000e-04,-4.28593750e-03,5.08562500e-01
1.68509845e-02,3.88937500e-01,6.42187500e-04,-4.10625000e-03,5.08593750e-01
1.68513845e-02,3.89125000e-01,4.15625000e-04,-4.29218750e-03,5.08812500e-01
1.68517845e-02,3.88468750e-01,7.15625000e-04,-3.79843750e-03,5.08906250e-01
1.68521845e-02,3.88750000e-01,7.21875000e-04,-3.67500000e-03,5.09375000e-01
1.68525845e-02,3.88500000e-01,9.28125000e-04,-4.05781250e-03,5.09593750e-01
1.68529845e-02,3.88812500e-01,8.50000000e-04,-3.83281250e-03,5.09125000e-01
1.68533845e-02,3.89093750e-01,1.08125000e-03,-3.98281250e-03,5.08718750e-01
1.68537845e-02,3.89125000e-01,1.30781250e-03,-4.24843750e-03,5.08468750e-01
1.68541845e-02,3.88906250e-01,1.08593750e-03,-3.91875000e-03,5.08875000e-01
1.68545845e-02,3.89281250e-01,1.12500000e-03,-4.13437500e-03,5.08562500e-01
1.68549845e-02,3.88781250e-01,1.00781250e-03,-4.06562500e-03,5.08531250e-01
1.68553845e-02,3.88937500e-01,6.85937500e-04,-4.12500000e-03,5.08656250e-01
1.68557845e-02,3.88718750e-01,8.50000000e-04,-3.86562500e-03,5.08562500e-01
1.68561845e-02,3.88750000e-01,1.01718750e-03,-4.00625000e-03,5.08812500e-01
1.68565845e-02,3.88968750e-01,9.31250000e-04,-3.98125000e-03,5.08062500e-01
1.68569845e-02,3.89218750e-01,8.04687500e-04,-3.76875000e-03,5.08062500e-01
1.68573845e-02,3.88406250e-01,1.01562500e-03,-3.93593750e-03,5.08531250e-01
1.68577845e-02,3.88406250e-01,8.29687500e-04,-4.00156250e-03,5.07937500e-01
1.68581845e-02,3.88375000e-01,1.07343750e-03,-3.76093750e-03,5.07781250e-01
1.68585845e-02,3.88875000e-01,9.95312500e-04,-3.92031250e-03,5.07843750e-01
1.68589845e-02,3.89000000e-01,1.21250000e-03,-3.87187500e-03,5.07593750e-01
1.68593845e-02,3.88625000e-01,1.16406250e-03,-3.81250000e-03,5.07937500e-01
1.68597845e-02,3.88187500e-01,1.23281250e-03,-3.98125000e-03,5.08000000e-01
1.68601845e-02,3.88718750e-01,1.54062500e-03,-3.98906250e-03,5.07718750e-01
1.68605845e-02,3.88468750e-01,1.14843750e-03,-4.02031250e-03,5.08031250e-01
1.68609845e-02,3.89062500e-01,1.45781250e-03,-4.25625000e-03,5.07906250e-01
1.68613845e-02,3.87656250e-01,1.54218750e-03,-4.34531250e-03,5.08187500e-01
1.68617845e-02,3.87843750e-01,1.45937500e-03,-4.58437500e-03,5.07500000e-01
1.68621845e-02,3.88187500e-01,1.62031250e-03,-4.65937500e-03,5.07750000e-01
1.68625845e-02,3.88156250e-01,1.57500000e-03,-4.48906250e-03,5.07750000e-01
1.68629845e-02,3.87968750e-01,1.65000000e-03,-4.78593750e-03,5.07968750e-01
1.68633845e-02,3.88281250e-01,1.47187500e-03,-4.33125000e-03,5.07406250e-01
1.68637845e-02,3.88156250e-01,2.07812500e-03,-4.33437500e-03,5.08125000e-01
1.68641845e-02,3.88000000e-01,1.55156250e-03,-4.45312500e-03,5.07593750e-01
1.68645845e-02,3.88125000e-01,1.83750000e-03,-4.52187500e-03,5.07781250e-01
1.68649845e-02,3.88500000e-01,1.39843750e-03,-4.84375000e-03,5.07468750e-01
1.68653845e-02,3.88218750e-01,1.68750000e-03,-4.35000000e-03,5.07375000e-01
1.68657845e-02,3.87656250e-01,1.49531250e-03,-4.51406250e-03,5.07687500e-01
1.68661845e-02,3.87781250e-01,1.36718750e-03,-4.33437500e-03,5.07375000e-01
1.68665845e-02,3.87531250e-01,1.63593750e-03,-4.15625000e-03,5.06937500e-01
1.68669845e-02,3.87656250e-01,1.47500000e-03,-4.67343750e-03,5.06937500e-01
1.68673845e-02,3.87593750e-01,1.64375000e-03,-4.55937500e-03,5.07250000e-01
1.68677845e-02,3.87156250e-01,1.72968750e-03,-4.26875000e-03,5.07406250e-01
1.68681845e-02,3.87593750e-01,2.01875000e-03,-4.28906250e-03,5.07218750e-01
1.68685845e-02,3.86843750e-01,2.44375000e-03,-4.64062500e-03,5.06812500e-01
1.68689845e-02,3.87593750e-01,2.18593750e-03,-4.36250000e-03,5.06843750e-01
1.68693845e-02,3.87781250e-01,2.02968750e-03,-4.83281250e-03,5.07218750e-01
1.68697845e-02,3.87625000e-01,2.22031250e-03,-4.84375000e-03,5.07468750e-01
1.68701845e-02,3.87437500e-01,2.13281250e-03,-4.37500000e-03,5.07375000e-01
1.68705845e-02,3.87062500e-01,1.75625000e-03,-4.60312500e-03,5.07250000e-01
1.68709845e-02,3.87062500e-01,1.53281250e-03,-4.39375000e-03,5.07406250e-01
1.68713845e-02,3.87125000e-01,1.99218750e-03,-4.35937500e-03,5.07281250e-01
1.68717845e-02,3.87562500e-01,1.93125000e-03,-4.38125000e-03,5.07093750e-01
1.68721845e-02,3.87500000e-01,1.91093750e-03,-3.86406250e-03,5.07281250e-01
1.68725845e-02,3.86875000e-01,1.98125000e-03,-4.16875000e-03,5.07000000e-01
1.68729845e-02,3.87406250e-01,1.75937500e-03,-4.34843750e-03,5.07156250e-01
1.68733845e-02,3.87843750e-01,2.16406250e-03,-4.24375000e-03,5.07125000e-01
