Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312,,Zero Index,1799.23000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
1.96763080e-02,6.21992188e+01,3.92031250e-04,1.23281250e+00,,1.96763080e-02,-6.21988258e+01,,1.96763080e-02,-1.45196755e-05
1.96767080e-02,6.16289063e+01,4.48906250e-04,1.23343750e+00,,1.96767080e-02,-6.16284561e+01,,1.96767080e-02,-1.66261580e-05
1.96771080e-02,6.10585938e+01,2.23437500e-04,1.23437500e+00,,1.96771080e-02,-6.10583687e+01,,1.96771080e-02,-8.27546319e-06
1.96775080e-02,6.05429688e+01,1.21875000e-04,1.23468750e+00,,1.96775080e-02,-6.05428467e+01,,1.96775080e-02,-4.51388860e-06
1.96779080e-02,6.00234375e+01,5.26093750e-04,1.23343750e+00,,1.96779080e-02,-6.00229111e+01,,1.96779080e-02,-1.94849545e-05
1.96783080e-02,5.94453125e+01,2.05156250e-04,1.23281250e+00,,1.96783080e-02,-5.94451065e+01,,1.96783080e-02,-7.59837940e-06
1.96787080e-02,5.88945313e+01,2.15312500e-04,1.23187500e+00,,1.96787080e-02,-5.88943176e+01,,1.96787080e-02,-7.97453686e-06
1.96791080e-02,5.83320313e+01,9.75000000e-05,1.23343750e+00,,1.96791080e-02,-5.83319321e+01,,1.96791080e-02,-3.61111120e-06
1.96795080e-02,5.78359375e+01,7.51562500e-05,1.23250000e+00,,1.96795080e-02,-5.78358612e+01,,1.96795080e-02,-2.78356470e-06
1.96799080e-02,5.72929688e+01,2.70156250e-04,1.22531250e+00,,1.96799080e-02,-5.72926979e+01,,1.96799080e-02,-1.00057869e-05
1.96803080e-02,5.67226563e+01,5.48437500e-05,1.23718750e+00,,1.96803080e-02,-5.67226028e+01,,1.96803080e-02,-2.03125001e-06
1.96807080e-02,5.62109375e+01,5.68750000e-05,1.23656250e+00,,1.96807080e-02,-5.62108803e+01,,1.96807080e-02,-2.10648159e-06
1.96811080e-02,5.56289063e+01,9.14062500e-05,1.23656250e+00,,1.96811080e-02,-5.56288147e+01,,1.96811080e-02,-3.38541668e-06
1.96815080e-02,5.50976563e+01,-3.18906250e-04,1.23062500e+00,,1.96815080e-02,-5.50979767e+01,,1.96815080e-02,1.18113421e-05
1.96819080e-02,5.45664063e+01,-9.75000000e-05,1.22312500e+00,,1.96819080e-02,-5.45665054e+01,,1.96819080e-02,3.61111120e-06
1.96823080e-02,5.40039063e+01,-8.93750000e-05,1.22562500e+00,,1.96823080e-02,-5.40039940e+01,,1.96823080e-02,3.31018509e-06
1.96827080e-02,5.35078125e+01,-2.68125000e-04,1.22468750e+00,,1.96827080e-02,-5.35080795e+01,,1.96827080e-02,9.93055528e-06
1.96831080e-02,5.30078125e+01,2.03125000e-06,1.23062500e+00,,1.96831080e-02,-5.30078087e+01,,1.96831080e-02,-7.52314833e-08
1.96835080e-02,5.24492188e+01,-6.70312500e-05,1.22781250e+00,,1.96835080e-02,-5.24492874e+01,,1.96835080e-02,2.48263882e-06
1.96839080e-02,5.18789063e+01,-2.07187500e-04,1.21562500e+00,,1.96839080e-02,-5.18791122e+01,,1.96839080e-02,7.67361144e-06
1.96843080e-02,5.13085938e+01,-4.26562500e-05,1.21250000e+00,,1.96843080e-02,-5.13086357e+01,,1.96843080e-02,1.57986119e-06
1.96847080e-02,5.07539063e+01,-2.43750000e-04,1.21531250e+00,,1.96847080e-02,-5.07541504e+01,,1.96847080e-02,9.02777720e-06
1.96851080e-02,5.02500000e+01,-1.70625000e-04,1.21937500e+00,,1.96851080e-02,-5.02501717e+01,,1.96851080e-02,6.31944476e-06
1.96855080e-02,4.97109375e+01,-4.57031250e-04,1.22406250e+00,,1.96855080e-02,-4.97113953e+01,,1.96855080e-02,1.69270825e-05
1.96859080e-02,4.91406250e+01,-4.81406250e-04,1.22812500e+00,,1.96859080e-02,-4.91411057e+01,,1.96859080e-02,1.78298615e-05
1.96863080e-02,4.85859375e+01,-2.21406250e-04,1.22312500e+00,,1.96863080e-02,-4.85861588e+01,,1.96863080e-02,8.20023160e-06
1.96867080e-02,4.80585938e+01,-5.34218750e-04,1.22406250e+00,,1.96867080e-02,-4.80591278e+01,,1.96867080e-02,1.97858790e-05
1.96871080e-02,4.75195313e+01,-5.38281250e-04,1.22437500e+00,,1.96871080e-02,-4.75200691e+01,,1.96871080e-02,1.99363421e-05
1.96875080e-02,4.69687500e+01,-4.42812500e-04,1.22625000e+00,,1.96875080e-02,-4.69691925e+01,,1.96875080e-02,1.64004632e-05
1.96879080e-02,4.64062500e+01,-4.22500000e-04,1.22968750e+00,,1.96879080e-02,-4.64066734e+01,,1.96879080e-02,1.56481474e-05
1.96883080e-02,4.58320313e+01,-5.95156250e-04,1.23218750e+00,,1.96883080e-02,-4.58326263e+01,,1.96883080e-02,2.20428246e-05
1.96887080e-02,4.52578125e+01,-5.44375000e-04,1.22031250e+00,,1.96887080e-02,-4.52583580e+01,,1.96887080e-02,2.01620369e-05
1.96891080e-02,4.47109375e+01,-9.70937500e-04,1.22812500e+00,,1.96891080e-02,-4.47119102e+01,,1.96891080e-02,3.59606493e-05
1.96895080e-02,4.41562500e+01,-9.20156250e-04,1.22875000e+00,,1.96895080e-02,-4.41571693e+01,,1.96895080e-02,3.40798615e-05
1.96899080e-02,4.36289063e+01,-9.20156250e-04,1.22906250e+00,,1.96899080e-02,-4.36298256e+01,,1.96899080e-02,3.40798615e-05
1.96903080e-02,4.30664063e+01,-1.00343750e-03,1.22906250e+00,,1.96903080e-02,-4.30674095e+01,,1.96903080e-02,3.71643509e-05
1.96907080e-02,4.25546875e+01,-9.05937500e-04,1.22781250e+00,,1.96907080e-02,-4.25555916e+01,,1.96907080e-02,3.35532422e-05
1.96911080e-02,4.20117188e+01,-1.01156250e-03,1.23312500e+00,,1.96911080e-02,-4.20127296e+01,,1.96911080e-02,3.74652773e-05
1.96915080e-02,4.14765625e+01,-1.13140625e-03,1.23000000e+00,,1.96915080e-02,-4.14776955e+01,,1.96915080e-02,4.19039352e-05
1.96919080e-02,4.08984375e+01,-1.28171875e-03,1.22718750e+00,,1.96919080e-02,-4.08997192e+01,,1.96919080e-02,4.74710650e-05
1.96923080e-02,4.03359375e+01,-1.06843750e-03,1.23031250e+00,,1.96923080e-02,-4.03370056e+01,,1.96923080e-02,3.95717580e-05
1.96927080e-02,3.97929688e+01,-1.06437500e-03,1.22562500e+00,,1.96927080e-02,-3.97940331e+01,,1.96927080e-02,3.94212984e-05
1.96931080e-02,3.93125000e+01,-9.97343750e-04,1.23062500e+00,,1.96931080e-02,-3.93134956e+01,,1.96931080e-02,3.69386580e-05
1.96935080e-02,3.87734375e+01,-1.20250000e-03,1.22562500e+00,,1.96935080e-02,-3.87746391e+01,,1.96935080e-02,4.45370351e-05
1.96939080e-02,3.81640625e+01,-1.49906250e-03,1.22968750e+00,,1.96939080e-02,-3.81655617e+01,,1.96939080e-02,5.55208353e-05
1.96943080e-02,3.76210938e+01,-1.27156250e-03,1.24406250e+00,,1.96943080e-02,-3.76223640e+01,,1.96943080e-02,4.70949090e-05
1.96947080e-02,3.71210938e+01,-1.50718750e-03,1.23906250e+00,,1.96947080e-02,-3.71226006e+01,,1.96947080e-02,5.58217580e-05
1.96951080e-02,3.65468750e+01,-1.09687500e-03,1.23937500e+00,,1.96951080e-02,-3.65479736e+01,,1.96951080e-02,4.06250037e-05
1.96955080e-02,3.60000000e+01,-1.58843750e-03,1.24031250e+00,,1.96955080e-02,-3.60015869e+01,,1.96955080e-02,5.88310177e-05
1.96959080e-02,3.54492188e+01,-1.22484375e-03,1.23218750e+00,,1.96959080e-02,-3.54504433e+01,,1.96959080e-02,4.53645844e-05
1.96963080e-02,3.49492188e+01,-1.40562500e-03,1.24093750e+00,,1.96963080e-02,-3.49506226e+01,,1.96963080e-02,5.20601861e-05
1.96967080e-02,3.44023438e+01,-9.93281250e-04,1.22875000e+00,,1.96967080e-02,-3.44033356e+01,,1.96967080e-02,3.67881948e-05
1.96971080e-02,3.38710938e+01,-9.64843750e-04,1.24156250e+00,,1.96971080e-02,-3.38720589e+01,,1.96971080e-02,3.57349527e-05
1.96975080e-02,3.32890625e+01,-1.16796875e-03,1.23468750e+00,,1.96975080e-02,-3.32902298e+01,,1.96975080e-02,4.32581000e-05
1.96979080e-02,3.27226562e+01,-1.28781250e-03,1.23312500e+00,,1.96979080e-02,-3.27239456e+01,,1.96979080e-02,4.76967580e-05
1.96983080e-02,3.22031250e+01,-1.27359375e-03,1.24000000e+00,,1.96983080e-02,-3.22043991e+01,,1.96983080e-02,4.71701387e-05
1.96987080e-02,3.16523438e+01,-1.22890625e-03,1.22906250e+00,,1.96987080e-02,-3.16535721e+01,,1.96987080e-02,4.55150439e-05
1.96991080e-02,3.11562500e+01,-1.30203125e-03,1.23406250e+00,,1.96991080e-02,-3.11575527e+01,,1.96991080e-02,4.82233772e-05
1.96995080e-02,3.06015625e+01,-1.08265625e-03,1.23781250e+00,,1.96995080e-02,-3.06026459e+01,,1.96995080e-02,4.00983772e-05
1.96999080e-02,3.00625000e+01,-1.52953125e-03,1.22812500e+00,,1.96999080e-02,-3.00640297e+01,,1.96999080e-02,5.66493036e-05
1.97003080e-02,2.95273438e+01,-1.53562500e-03,1.23875000e+00,,1.97003080e-02,-2.95288792e+01,,1.97003080e-02,5.68750002e-05
1.97007080e-02,2.90000000e+01,-1.67781250e-03,1.23625000e+00,,1.97007080e-02,-2.90016785e+01,,1.97007080e-02,6.21412037e-05
1.97011080e-02,2.84960938e+01,-1.74281250e-03,1.23062500e+00,,1.97011080e-02,-2.84978371e+01,,1.97011080e-02,6.45486070e-05
1.97015080e-02,2.79257813e+01,-1.54984375e-03,1.23500000e+00,,1.97015080e-02,-2.79273319e+01,,1.97015080e-02,5.74016194e-05
1.97019080e-02,2.72500000e+01,-1.85656250e-03,1.23250000e+00,,1.97019080e-02,-2.72518559e+01,,1.97019080e-02,6.87615757e-05
1.97023080e-02,2.67734375e+01,-1.69000000e-03,1.23437500e+00,,1.97023080e-02,-2.67751274e+01,,1.97023080e-02,6.25925895e-05
1.97027080e-02,2.62656250e+01,-1.48484375e-03,1.23218750e+00,,1.97027080e-02,-2.62671089e+01,,1.97027080e-02,5.49942160e-05
1.97031080e-02,2.56757812e+01,-1.94796875e-03,1.23281250e+00,,1.97031080e-02,-2.56777287e+01,,1.97031080e-02,7.21469914e-05
1.97035080e-02,2.51328125e+01,-1.82812500e-03,1.23343750e+00,,1.97035080e-02,-2.51346397e+01,,1.97035080e-02,6.77083299e-05
1.97039080e-02,2.46328125e+01,-1.65140625e-03,1.23031250e+00,,1.97039080e-02,-2.46344643e+01,,1.97039080e-02,6.11631986e-05
1.97043080e-02,2.40820312e+01,-1.94796875e-03,1.23593750e+00,,1.97043080e-02,-2.40839787e+01,,1.97043080e-02,7.21469914e-05
1.97047080e-02,2.34960938e+01,-1.95812500e-03,1.22031250e+00,,1.97047080e-02,-2.34980526e+01,,1.97047080e-02,7.25231512e-05
1.97051080e-02,2.29843750e+01,-1.93781250e-03,1.21968750e+00,,1.97051080e-02,-2.29863129e+01,,1.97051080e-02,7.17708317e-05
1.97055080e-02,2.24140625e+01,-1.86062500e-03,1.21375000e+00,,1.97055080e-02,-2.24159241e+01,,1.97055080e-02,6.89120352e-05
1.97059080e-02,2.18750000e+01,-1.86265625e-03,1.22343750e+00,,1.97059080e-02,-2.18768635e+01,,1.97059080e-02,6.89872686e-05
1.97063080e-02,2.13281250e+01,-1.94796875e-03,1.23156250e+00,,1.97063080e-02,-2.13300724e+01,,1.97063080e-02,7.21469914e-05
1.97067080e-02,2.07773438e+01,-1.96625000e-03,1.22812500e+00,,1.97067080e-02,-2.07793102e+01,,1.97067080e-02,7.28240702e-05
1.97071080e-02,2.02578125e+01,-1.48078125e-03,1.22843750e+00,,1.97071080e-02,-2.02592926e+01,,1.97071080e-02,5.48437492e-05
1.97075080e-02,1.96914062e+01,-1.71437500e-03,1.23062500e+00,,1.97075080e-02,-1.96931210e+01,,1.97075080e-02,6.34953685e-05
1.97079080e-02,1.92265625e+01,-1.96828125e-03,1.23093750e+00,,1.97079080e-02,-1.92285309e+01,,1.97079080e-02,7.28993109e-05
1.97083080e-02,1.86679688e+01,-1.65546875e-03,1.23250000e+00,,1.97083080e-02,-1.86696243e+01,,1.97083080e-02,6.13136581e-05
1.97087080e-02,1.80859375e+01,-2.14093750e-03,1.22406250e+00,,1.97087080e-02,-1.80880775e+01,,1.97087080e-02,7.92939827e-05
1.97091080e-02,1.75195312e+01,-1.74687500e-03,1.22343750e+00,,1.97091080e-02,-1.75212784e+01,,1.97091080e-02,6.46990738e-05
1.97095080e-02,1.70234375e+01,-2.13281250e-03,1.22531250e+00,,1.97095080e-02,-1.70255699e+01,,1.97095080e-02,7.89930564e-05
1.97099080e-02,1.64921875e+01,-2.09015625e-03,1.23312500e+00,,1.97099080e-02,-1.64942780e+01,,1.97099080e-02,7.74131986e-05
1.97103080e-02,1.59492188e+01,-1.96625000e-03,1.23187500e+00,,1.97103080e-02,-1.59511852e+01,,1.97103080e-02,7.28240702e-05
1.97107080e-02,1.53789062e+01,-1.75906250e-03,1.22937500e+00,,1.97107080e-02,-1.53806658e+01,,1.97107080e-02,6.51504670e-05
1.97111080e-02,1.48281250e+01,-1.46046875e-03,1.22750000e+00,,1.97111080e-02,-1.48295851e+01,,1.97111080e-02,5.40914334e-05
1.97115080e-02,1.42851562e+01,-1.79359375e-03,1.22375000e+00,,1.97115080e-02,-1.42869501e+01,,1.97115080e-02,6.64293984e-05
1.97119080e-02,1.37500000e+01,-2.01906250e-03,1.22218750e+00,,1.97119080e-02,-1.37520189e+01,,1.97119080e-02,7.47800877e-05
1.97123080e-02,1.31796875e+01,-2.03531250e-03,1.22312500e+00,,1.97123080e-02,-1.31817226e+01,,1.97123080e-02,7.53819477e-05
1.97127080e-02,1.26406250e+01,-2.09015625e-03,1.22218750e+00,,1.97127080e-02,-1.26427155e+01,,1.97127080e-02,7.74131986e-05
1.97131080e-02,1.21250000e+01,-1.93984375e-03,1.21843750e+00,,1.97131080e-02,-1.21269398e+01,,1.97131080e-02,7.18460651e-05
1.97135080e-02,1.15937500e+01,-1.72453125e-03,1.21437500e+00,,1.97135080e-02,-1.15954742e+01,,1.97135080e-02,6.38715283e-05
1.97139080e-02,1.10078125e+01,-1.77531250e-03,1.20968750e+00,,1.97139080e-02,-1.10095882e+01,,1.97139080e-02,6.57523124e-05
1.97143080e-02,1.04843750e+01,-2.06984375e-03,1.21656250e+00,,1.97143080e-02,-1.04864445e+01,,1.97143080e-02,7.66608791e-05
1.97147080e-02,9.90625000e+00,-2.23031250e-03,1.21250000e+00,,1.97147080e-02,-9.90848064e+00,,1.97147080e-02,8.26041651e-05
1.97151080e-02,9.35937500e+00,-2.40906250e-03,1.22718750e+00,,1.97151080e-02,-9.36178398e+00,,1.97151080e-02,8.92245371e-05
1.97155080e-02,8.76562500e+00,-2.22015625e-03,1.22937500e+00,,1.97155080e-02,-8.76784515e+00,,1.97155080e-02,8.22280053e-05
1.97159080e-02,8.27734375e+00,-1.88500000e-03,1.22375000e+00,,1.97159080e-02,-8.27922916e+00,,1.97159080e-02,6.98148142e-05
1.97163080e-02,7.76171875e+00,-1.96218750e-03,1.21562500e+00,,1.97163080e-02,-7.76368093e+00,,1.97163080e-02,7.26736107e-05
1.97167080e-02,7.23046875e+00,-2.06375000e-03,1.22750000e+00,,1.97167080e-02,-7.23253250e+00,,1.97167080e-02,7.64351862e-05
1.97171080e-02,6.69921875e+00,-2.21000000e-03,1.22718750e+00,,1.97171080e-02,-6.70142889e+00,,1.97171080e-02,8.18518529e-05
1.97175080e-02,6.14062500e+00,-1.98046875e-03,1.23093750e+00,,1.97175080e-02,-6.14260530e+00,,1.97175080e-02,7.33506968e-05
1.97179080e-02,5.66015625e+00,-1.71437500e-03,1.22437500e+00,,1.97179080e-02,-5.66187048e+00,,1.97179080e-02,6.34953685e-05
1.97183080e-02,5.05078125e+00,-2.57156250e-03,1.23156250e+00,,1.97183080e-02,-5.05335283e+00,,1.97183080e-02,9.52430564e-05
1.97187080e-02,4.47656250e+00,-2.16531250e-03,1.22156250e+00,,1.97187080e-02,-4.47872782e+00,,1.97187080e-02,8.01967544e-05
1.97191080e-02,3.96093750e+00,-2.02312500e-03,1.21812500e+00,,1.97191080e-02,-3.96296072e+00,,1.97191080e-02,7.49305545e-05
1.97195080e-02,3.43359375e+00,-1.85656250e-03,1.22718750e+00,,1.97195080e-02,-3.43545032e+00,,1.97195080e-02,6.87615757e-05
1.97199080e-02,2.89843750e+00,-2.18359375e-03,1.21531250e+00,,1.97199080e-02,-2.90062118e+00,,1.97199080e-02,8.08738478e-05
1.97203080e-02,2.23437500e+00,-1.88703125e-03,1.25343750e+00,,1.97203080e-02,-2.23626208e+00,,1.97203080e-02,6.98900476e-05
1.97207080e-02,1.85546875e+00,-1.92156250e-03,1.16093750e+00,,1.97207080e-02,-1.85739028e+00,,1.97207080e-02,7.11689790e-05
1.97211080e-02,1.16406250e+00,-2.55125000e-03,1.15656250e+00,,1.97211080e-02,-1.16661370e+00,,1.97211080e-02,9.44907370e-05
1.97215080e-02,4.92187500e-01,-2.11250000e-03,1.21968750e+00,,1.97215080e-02,-4.94300008e-01,,1.97215080e-02,7.82407369e-05
1.97219080e-02,2.30468750e-01,-1.99468750e-03,1.21687500e+00,,1.97219080e-02,-2.32463434e-01,,1.97219080e-02,7.38773160e-05
1.97223080e-02,-4.80468750e-01,-2.23437500e-03,1.25437500e+00,,1.97223080e-02,4.78234380e-01,,1.97223080e-02,8.27546319e-05
1.97227080e-02,-1.12890625e+00,-2.14500000e-03,1.18781250e+00,,1.97227080e-02,1.12676120e+00,,1.97227080e-02,7.94444422e-05
1.97231080e-02,-1.35937500e+00,-1.94593750e-03,1.18750000e+00,,1.97231080e-02,1.35742903e+00,,1.97231080e-02,7.20717580e-05
1.97235080e-02,-2.26562500e+00,-2.48421875e-03,1.26000000e+00,,1.97235080e-02,2.26314068e+00,,1.97235080e-02,9.20081002e-05
1.97239080e-02,-2.57421875e+00,-2.41718750e-03,1.20406250e+00,,1.97239080e-02,2.57180166e+00,,1.97239080e-02,8.95254634e-05
1.97243080e-02,-3.10156250e+00,-2.50453125e-03,1.23156250e+00,,1.97243080e-02,3.09905791e+00,,1.97243080e-02,9.27604196e-05
1.97247080e-02,-3.73046875e+00,-2.56140625e-03,1.22375000e+00,,1.97247080e-02,3.72790742e+00,,1.97247080e-02,9.48668967e-05
1.97251080e-02,-4.16796875e+00,-2.24656250e-03,1.22187500e+00,,1.97251080e-02,4.16572237e+00,,1.97251080e-02,8.32060177e-05
1.97255080e-02,-4.89062500e+00,-2.45171875e-03,1.22687500e+00,,1.97255080e-02,4.88817310e+00,,1.97255080e-02,9.08044021e-05
1.97259080e-02,-5.42187500e+00,-2.30343750e-03,1.18062500e+00,,1.97259080e-02,5.41957140e+00,,1.97259080e-02,8.53125021e-05
1.97263080e-02,-5.93359375e+00,-2.21812500e-03,1.23625000e+00,,1.97263080e-02,5.93137550e+00,,1.97263080e-02,8.21527719e-05
1.97267080e-02,-6.48046875e+00,-2.35828125e-03,1.24000000e+00,,1.97267080e-02,6.47811031e+00,,1.97267080e-02,8.73437530e-05
1.97271080e-02,-7.08984375e+00,-2.31968750e-03,1.19500000e+00,,1.97271080e-02,7.08752394e+00,,1.97271080e-02,8.59143547e-05
1.97275080e-02,-7.60156250e+00,-2.05562500e-03,1.21406250e+00,,1.97275080e-02,7.59950686e+00,,1.97275080e-02,7.61342599e-05
1.97279080e-02,-8.10546875e+00,-2.14500000e-03,1.22281250e+00,,1.97279080e-02,8.10332394e+00,,1.97279080e-02,7.94444422e-05
1.97283080e-02,-8.66796875e+00,-2.09015625e-03,1.21812500e+00,,1.97283080e-02,8.66587830e+00,,1.97283080e-02,7.74131986e-05
1.97287080e-02,-9.18750000e+00,-2.09218750e-03,1.21875000e+00,,1.97287080e-02,9.18540764e+00,,1.97287080e-02,7.74884247e-05
1.97291080e-02,-9.57421875e+00,-2.13281250e-03,1.21156250e+00,,1.97291080e-02,9.57208633e+00,,1.97291080e-02,7.89930564e-05
1.97295080e-02,-1.02109375e+01,-2.21000000e-03,1.22000000e+00,,1.97295080e-02,1.02087278e+01,,1.97295080e-02,8.18518529e-05
1.97299080e-02,-1.08320313e+01,-2.29328125e-03,1.22375000e+00,,1.97299080e-02,1.08297377e+01,,1.97299080e-02,8.49363423e-05
1.97303080e-02,-1.13242188e+01,-2.33390625e-03,1.22656250e+00,,1.97303080e-02,1.13218851e+01,,1.97303080e-02,8.64409740e-05
1.97307080e-02,-1.18906250e+01,-2.43953125e-03,1.22843750e+00,,1.97307080e-02,1.18881855e+01,,1.97307080e-02,9.03530090e-05
1.97311080e-02,-1.24023438e+01,-2.44359375e-03,1.22187500e+00,,1.97311080e-02,1.23999004e+01,,1.97311080e-02,9.05034685e-05
1.97315080e-02,-1.29453125e+01,-2.61421875e-03,1.22312500e+00,,1.97315080e-02,1.29426985e+01,,1.97315080e-02,9.68229142e-05
1.97319080e-02,-1.35468750e+01,-2.61828125e-03,1.21156250e+00,,1.97319080e-02,1.35442572e+01,,1.97319080e-02,9.69733737e-05
1.97323080e-02,-1.40039063e+01,-2.40906250e-03,1.20281250e+00,,1.97323080e-02,1.40014973e+01,,1.97323080e-02,8.92245371e-05
1.97327080e-02,-1.45820313e+01,-2.51062500e-03,1.21437500e+00,,1.97327080e-02,1.45795202e+01,,1.97327080e-02,9.29861053e-05
1.97331080e-02,-1.51250000e+01,-2.39687500e-03,1.22343750e+00,,1.97331080e-02,1.51226034e+01,,1.97331080e-02,8.87731512e-05
1.97335080e-02,-1.56953125e+01,-2.21000000e-03,1.22343750e+00,,1.97335080e-02,1.56931028e+01,,1.97335080e-02,8.18518529e-05
1.97339080e-02,-1.62187500e+01,-2.16734375e-03,1.22125000e+00,,1.97339080e-02,1.62165833e+01,,1.97339080e-02,8.02719951e-05
1.97343080e-02,-1.67968750e+01,-2.37656250e-03,1.22187500e+00,,1.97343080e-02,1.67944984e+01,,1.97343080e-02,8.80208318e-05
1.97347080e-02,-1.73359375e+01,-2.54921875e-03,1.23437500e+00,,1.97347080e-02,1.73333874e+01,,1.97347080e-02,9.44155108e-05
1.97351080e-02,-1.79101563e+01,-2.68734375e-03,1.21937500e+00,,1.97351080e-02,1.79074688e+01,,1.97351080e-02,9.95312512e-05
1.97355080e-02,-1.84843750e+01,-2.21203125e-03,1.21781250e+00,,1.97355080e-02,1.84821625e+01,,1.97355080e-02,8.19270863e-05
1.97359080e-02,-1.90546875e+01,-2.51468750e-03,1.21093750e+00,,1.97359080e-02,1.90521736e+01,,1.97359080e-02,9.31365794e-05
1.97363080e-02,-1.96718750e+01,-2.66906250e-03,1.22312500e+00,,1.97363080e-02,1.96692066e+01,,1.97363080e-02,9.88541651e-05
1.97367080e-02,-2.01132813e+01,-2.63046875e-03,1.23000000e+00,,1.97367080e-02,2.01106510e+01,,1.97367080e-02,9.74247669e-05
1.97371080e-02,-2.06328125e+01,-2.52281250e-03,1.22906250e+00,,1.97371080e-02,2.06302891e+01,,1.97371080e-02,9.34374984e-05
1.97375080e-02,-2.12500000e+01,-2.78484375e-03,1.22125000e+00,,1.97375080e-02,2.12472153e+01,,1.97375080e-02,1.03142360e-04
1.97379080e-02,-2.17773438e+01,-2.50656250e-03,1.22187500e+00,,1.97379080e-02,2.17748375e+01,,1.97379080e-02,9.28356458e-05
1.97383080e-02,-2.23710938e+01,-2.73203125e-03,1.21750000e+00,,1.97383080e-02,2.23683624e+01,,1.97383080e-02,1.01186342e-04
1.97387080e-02,-2.28515625e+01,-2.65281250e-03,1.22125000e+00,,1.97387080e-02,2.28489094e+01,,1.97387080e-02,9.82523125e-05
1.97391080e-02,-2.33671875e+01,-2.65687500e-03,1.21468750e+00,,1.97391080e-02,2.33645306e+01,,1.97391080e-02,9.84027793e-05
1.97395080e-02,-2.40976563e+01,-3.09359375e-03,1.22093750e+00,,1.97395080e-02,2.40945625e+01,,1.97395080e-02,1.14577546e-04
1.97399080e-02,-2.45625000e+01,-2.66093750e-03,1.21687500e+00,,1.97399080e-02,2.45598392e+01,,1.97399080e-02,9.85532461e-05
1.97403080e-02,-2.51445313e+01,-2.45781250e-03,1.22468750e+00,,1.97403080e-02,2.51420727e+01,,1.97403080e-02,9.10300878e-05
1.97407080e-02,-2.56992188e+01,-2.78078125e-03,1.22281250e+00,,1.97407080e-02,2.56964378e+01,,1.97407080e-02,1.02991900e-04
1.97411080e-02,-2.62031250e+01,-2.57562500e-03,1.22343750e+00,,1.97411080e-02,2.62005501e+01,,1.97411080e-02,9.53935159e-05
1.97415080e-02,-2.67968750e+01,-2.53500000e-03,1.21906250e+00,,1.97415080e-02,2.67943401e+01,,1.97415080e-02,9.38888916e-05
1.97419080e-02,-2.73750000e+01,-2.54718750e-03,1.21718750e+00,,1.97419080e-02,2.73724537e+01,,1.97419080e-02,9.43402774e-05
1.97423080e-02,-2.79960938e+01,-2.27500000e-03,1.21906250e+00,,1.97423080e-02,2.79938183e+01,,1.97423080e-02,8.42592635e-05
1.97427080e-02,-2.85390625e+01,-2.33796875e-03,1.21562500e+00,,1.97427080e-02,2.85367241e+01,,1.97427080e-02,8.65914335e-05
1.97431080e-02,-2.91445313e+01,-2.63046875e-03,1.21406250e+00,,1.97431080e-02,2.91419010e+01,,1.97431080e-02,9.74247669e-05
1.97435080e-02,-2.96992188e+01,-2.44765625e-03,1.22062500e+00,,1.97435080e-02,2.96967716e+01,,1.97435080e-02,9.06539426e-05
1.97439080e-02,-3.01562500e+01,-2.75843750e-03,1.21156250e+00,,1.97439080e-02,3.01534920e+01,,1.97439080e-02,1.02164355e-04
1.97443080e-02,-3.07695313e+01,-2.37250000e-03,1.21250000e+00,,1.97443080e-02,3.07671585e+01,,1.97443080e-02,8.78703722e-05
1.97447080e-02,-3.13320313e+01,-2.46187500e-03,1.22812500e+00,,1.97447080e-02,3.13295689e+01,,1.97447080e-02,9.11805619e-05
1.97451080e-02,-3.18242188e+01,-2.52078125e-03,1.22250000e+00,,1.97451080e-02,3.18216972e+01,,1.97451080e-02,9.33622650e-05
1.97455080e-02,-3.23984375e+01,-2.50453125e-03,1.22312500e+00,,1.97455080e-02,3.23959312e+01,,1.97455080e-02,9.27604196e-05
1.97459080e-02,-3.29921875e+01,-2.84578125e-03,1.21500000e+00,,1.97459080e-02,3.29893417e+01,,1.97459080e-02,1.05399304e-04
1.97463080e-02,-3.35585938e+01,-2.51875000e-03,1.22187500e+00,,1.97463080e-02,3.35560760e+01,,1.97463080e-02,9.32870389e-05
1.97467080e-02,-3.40507813e+01,-2.45171875e-03,1.20281250e+00,,1.97467080e-02,3.40483284e+01,,1.97467080e-02,9.08044021e-05
