Time,r,z,a
10.01,31.650833943000322,7.997988651359841,52.35427881399061
10.011000000000001,31.610086912913097,8.001488187125087,52.39292396042506
10.012,31.525698799863793,8.009205621824394,52.47282582958678
10.013,31.396639411867135,8.027998778032359,52.59324560004662
10.014000000000001,31.277128039585513,8.064007586724504,52.70004710896041
10.015,31.206584599128565,8.115343752950459,52.75546981934579
10.015999999999998,31.199302118913177,8.170531874165272,52.748580747291584
10.017,31.23803884605699,8.216482094331633,52.699448163317115
10.018,31.277959603118074,8.239719604423387,52.65492717439324
10.019,31.30460228217005,8.24469529081946,52.62789589039188
10.020000000000001,31.303679200634477,8.238624357232494,52.63033421865743
10.020999999999999,31.270073657271155,8.23000272476678,52.66502742569847
10.022,31.209065976755788,8.231101623625348,52.72374195976331
10.023000000000001,31.124606221904237,8.233728604123701,52.80473017359592
10.024,31.04683670768883,8.213331244733304,52.88512992880702
10.024999999999999,30.99787882152913,8.174001118006442,52.94250811882853
10.026,30.99202428584364,8.151653814619879,52.95386093071852
10.027,31.01753926594632,8.167892927242608,52.925053125758396
10.028,31.06928091628155,8.232281562234913,52.85858316167861
10.029000000000002,31.172326605832954,8.286033777017243,52.745197229333556
10.03,31.336271003488214,8.260809398598713,52.59316657980862
10.031,31.50218146280117,8.226707521511122,52.441342878433375
10.032,31.587940722973727,8.2880072312164,52.34285586609268
10.033,31.597124857980045,8.388314085534951,52.30837855828554
10.033999999999999,31.604906214744428,8.423521336207612,52.29180823487278
10.034999999999998,31.644462186190637,8.377852976533239,52.265302696532295
10.036,31.69878786662977,8.277459350919363,52.23829239005211
10.037,31.79307414375048,8.178372101125813,52.17188196477769
10.038,31.912543714908264,8.135751018657876,52.06672061586451
10.039,32.029234245218184,8.176649242410713,51.943541642086444
10.040000000000001,32.156936366359474,8.27775558909753,51.79473243500472
10.041,32.26247097265765,8.37282199106672,51.66876567908611
10.042,32.3400142526963,8.415410427362218,51.58300350831098
10.043,32.3995896794709,8.42441412721786,51.52308011801347
10.043999999999999,32.423637312244594,8.4368788259384,51.496669107690984
10.045,32.40315634433005,8.460656031654736,51.510490574493744
10.046,32.343048151777246,8.458312384099688,51.569238534918235
10.047,32.26044241015937,8.374817224777118,51.67022790285489
10.048,32.18699157619238,8.220423783831185,51.779858610902075
10.049,32.17266154449822,8.068520300107261,51.83102095797826
10.05,32.21499541479471,7.968914960684082,51.81401598225753
10.051,32.292630948030244,7.929610951392906,51.74804151051955
10.052,32.46165603854035,8.019676035654522,51.562381716375874
10.052999999999999,32.752112849173926,8.263420422140396,51.221530331317986
10.054,33.023714404820325,8.534968252575254,50.891183014305454
10.055,33.1522852316049,8.667854510561838,50.733314751876634
10.056000000000001,33.12287154136709,8.65966072922732,50.76384450480417
10.057,32.98563574195864,8.552099795785931,50.923753489883
10.058,32.7950227761246,8.423692646266888,51.14040583992032
10.059000000000001,32.58076928850869,8.378267629798506,51.35922272141203
10.059999999999999,32.39701465525564,8.441228885359095,51.521336590779654
10.061,32.31006097476266,8.551943144243877,51.577316509064374
10.062,32.37833630299061,8.557559711838868,51.509874739391506
10.062999999999999,32.53758366250659,8.512501572204094,51.36732193815971
10.064,32.624293365942194,8.490364673206114,51.289010546839684
10.065000000000001,32.58314194083679,8.414903520351503,51.347782539726424
10.066,32.496569504864205,8.279545064330142,51.46527328191351
10.067,32.407558923783654,8.17223154871812,51.577922807156746
10.068000000000001,32.32494769149321,8.1114079941759,51.672876168115664
10.068999999999999,32.29731870456741,8.045303055341186,51.71571396654749
10.07,32.34828360916274,7.942475489491994,51.69092662111406
10.071,32.478002519761496,7.827161990801132,51.59213995922702
10.072,32.68486709142587,7.750834605760733,51.40869198929533
10.073,32.871287876040846,7.786538840153661,51.219062272654845
10.074,32.90255538210603,7.931955619236632,51.15485159408968
10.075000000000001,32.78608996903014,8.090647024118624,51.23039436525475
10.076,32.64824032211381,8.122027131087709,51.35665116477519
10.077,32.54636352113613,7.95827297094967,51.494778210999876
10.078,32.47557276344489,7.7068063162162534,51.622497248753405
10.079,32.467270102403724,7.522258011372479,51.67271397950178
10.08,32.51814700968561,7.490943204232916,51.630191564341146
10.081,32.620342836965456,7.590483527213811,51.50817701321608
10.081999999999999,32.75132546467416,7.786121030977231,51.33587962827426
10.083,32.800839061282325,7.982041438444246,51.24191906151676
10.084000000000001,32.668219091370375,8.039477306910477,51.35708493649659
10.085,32.37108521847562,7.964269972453203,51.66358215980711
10.086,32.04277827628062,7.876820509143332,52.00327378365935
10.087,31.81107436372462,7.850496095729097,52.23454958155656
10.088,31.760832182611974,7.848540508685197,52.283795314118215
10.089,31.93531762954777,7.845110856000336,52.11519687693054
10.09,32.25248358921875,7.865884101717338,51.80218636153166
10.091,32.53985507359421,7.892160698744662,51.51674495056783
10.092,32.6984104115303,7.8759151357592865,51.366444097203235
10.093000000000002,32.722661274701856,7.798963811002705,51.36079077290606
10.094000000000001,32.66119195765942,7.672855027952909,51.44964732860386
10.095,32.590482938896294,7.533599532194327,51.55011659060724
10.095999999999998,32.56474110593677,7.440090291575693,51.59614832323244
10.097,32.62640949269909,7.437879942141864,51.53651759874652
10.098,32.78153074309638,7.516345364711259,51.36780998058274
10.099,32.963152094382274,7.599071379791201,51.17227051910607
10.1,33.10248276178408,7.629626350803565,51.029636986822055
10.101,33.17835807397319,7.608951879975172,50.96032325070404
10.102,33.20993671382034,7.562958176732922,50.939785189770696
10.103000000000002,33.22941761912089,7.506468590299534,50.93328213632703
10.104000000000001,33.2351779250297,7.4422995083137655,50.941742944187105
10.104999999999999,33.21213943337015,7.366475211989859,50.980723658630225
10.106,33.15439606462498,7.2957317115264635,51.05236857133338
10.107,33.122594381236084,7.255771303076385,51.09199982678957
10.108,33.19059148894926,7.259405882585549,51.024798202888796
10.109,33.35113922612381,7.308565247442505,50.85745156470568
10.11,33.55311700399987,7.382803224538126,50.64425165803609
10.111,33.73356162998108,7.454555575690642,50.45258940130545
10.112000000000002,33.82741287829921,7.498017367321687,50.35156386675467
10.113,33.83230344372628,7.5159657681360885,50.34290119274023
10.113999999999999,33.803752824115165,7.523900432838146,50.36904877545036
10.115,33.75419761276308,7.533818529747907,50.41525946142384
10.116,33.68721969138938,7.5722600584196735,50.47221563829689
10.117,33.61846614327063,7.649756293270359,50.522180504378426
10.118,33.57966465183654,7.742166991277894,50.539369886047744
10.119,33.610096195825456,7.814699765933764,50.49336152673915
10.120000000000001,33.71980039989589,7.864918739342346,50.37512619827652
10.121,33.83497196246058,7.917433441292777,50.25102764112592
10.122,33.84649346312556,7.963927159181991,50.22918960469633
10.123,33.73856147541034,7.9914405227794845,50.327912493488874
10.123999999999999,33.57845004826887,8.024075844802688,50.47612274371209
10.125,33.42625676922673,8.084383405379748,50.61000295656518
10.126000000000001,33.292797690979505,8.167852325923652,50.719915552750074
10.126999999999999,33.17944850396899,8.242339363122504,50.812107973664
10.128,33.089342392185344,8.284414087856689,50.88935508193443
10.129000000000001,33.03781585480376,8.294765662155601,50.93681732653277
10.13,33.0375219825418,8.284300911726147,50.93964914533382
10.131,33.04981875713477,8.267403010143903,50.93182610688395
10.131999999999998,33.04330529170372,8.250375924010319,50.94227360071985
10.133,33.03901713064889,8.237673955292577,50.949509178970466
10.134,33.049019673036995,8.224089561595246,50.9430865980793
10.135,33.060463689709636,8.201227590655455,50.93749284958112
10.136,33.08087158406944,8.16346441499609,50.92675219447667
10.137,33.12820510994941,8.11736751530146,50.89179528052891
10.138,33.179899587900174,8.09910679107212,50.84591872884986
10.139000000000001,33.23295464892307,8.125864792475012,50.78802909326967
10.14,33.292546526918734,8.170912813754772,50.7194301322596
10.140999999999998,33.355615935036866,8.21264746345753,50.6482214031832
10.142,33.41161741234989,8.23623770939584,50.58820275378055
10.143,33.4505030833847,8.227385545631076,50.55256135141556
10.144,33.467756313922735,8.206745356569973,50.54072864908926
10.145,33.494711865057184,8.202016837851357,50.51567307991064
10.145999999999999,33.59532325967661,8.227918470911359,50.411788319051055
10.147,33.73701241435981,8.278522012559513,50.262125376484235
10.148000000000001,33.83905474061896,8.329791614599378,50.15079550289194
10.149000000000001,33.89032356124339,8.369728011238543,50.09145694721878
10.149999999999999,33.942383125616274,8.402074084885278,50.033155401523274
10.151,34.01368287474585,8.453318424616304,49.95161608445068
10.152,34.06999239799683,8.531537844706776,49.87804789031188
10.153,34.07709964221547,8.606014082367082,49.85299161505517
10.154,34.02242888697482,8.650895934209883,49.89496235817731
10.155,33.924620607363984,8.661589088233445,49.98710224949969
10.156,33.82478356003346,8.650303342264317,50.08662533073752
10.157,33.7629295786107,8.620805037061888,50.153856838708
10.158000000000001,33.74780239661628,8.565591950630191,50.18213774417274
10.158999999999999,33.75487786841805,8.508988405589262,50.18915882087491
10.159999999999998,33.754416385627614,8.479990165466528,50.19668322213047
10.161,33.7515636936001,8.474546342450395,50.20077605070074
10.162,33.76958879465969,8.499830921135134,50.17713031572082
10.163,33.82427083658733,8.557063761361668,50.11010693850121
10.164,33.90659803542811,8.584234436814539,50.02362981665636
10.165000000000001,33.987848749742646,8.547192311221744,49.9539109308843
10.166,34.02910172634735,8.528810267671393,49.918375623639754
10.167,33.99860229190477,8.597858436065895,49.93109457810607
10.168,33.935609927715305,8.729079763465,49.95970241731695
10.168999999999999,33.90544416967085,8.87038828167312,49.95341767575173
10.17,33.901255468742825,8.968847858235572,49.93241733080049
10.171,33.87925880612724,8.989846853846439,49.948302128025766
10.172,33.81838620412809,8.932630534089045,50.02179058742284
10.173,33.71092955501045,8.822253618720717,50.153781691897926
10.174,33.578409078632625,8.694618340755229,50.31418237458723
10.175,33.46865118917194,8.572888449525902,50.45083172071323
10.176,33.40101024671207,8.45715693591458,50.54494247661669
10.177,33.40451549966386,8.363037408958501,50.56452337383839
10.177999999999999,33.515347751370896,8.33577928119432,50.463588039286556
10.179,33.70121862636932,8.396474486686575,50.26856005421139
10.18,33.8920962904838,8.501388568702177,50.057936544052154
10.181000000000001,34.023858510474035,8.617836550111138,49.901708663452176
10.182,34.06738125304407,8.735133902617445,49.830566826618956
10.183,34.0434767874012,8.807295469773003,49.83571747829613
10.184000000000001,33.9987761828051,8.826108910913563,49.87426896937541
10.184999999999999,33.97631565400793,8.815831797952246,49.898590972575334
10.186,34.00606875612133,8.806897281523225,49.87203176992224
10.187,34.07483328009788,8.833167116660169,49.79887637621049
10.187999999999999,34.14414816081897,8.89148809501534,49.71712293233789
10.189,34.17158554029896,8.939663729131272,49.678408219222135
10.190000000000001,34.12691824703566,8.928257707884772,49.72450801564549
10.191,34.045264561715236,8.870522599853894,49.818098256749934
10.192,33.9718442745487,8.813497482552467,49.90350528487003
10.193000000000001,33.94217159347321,8.772034014537937,49.94262426773803
10.193999999999999,33.96581897539809,8.758355400868703,49.923146549363366
10.195,33.99995170872875,8.779013344408387,49.884934978029904
10.196,34.01308617865197,8.826909339850348,49.860216849127504
10.197,33.99957348182324,8.882339825823502,49.85932616287348
10.198,33.97321045809741,8.903550244357739,49.87946133978036
10.199,33.944385803128796,8.887315037503246,49.911459190677604
10.200000000000001,33.937223922188586,8.87826160252787,49.92067992922768
10.201,33.9592826909027,8.885528614735692,49.897500094096856
10.202,34.01868731635888,8.87919863225891,49.84162610302767
10.203,34.114802720073115,8.856116926714835,49.75442479332827
10.204,34.2003303058608,8.83027404109222,49.67810406177539
10.205,34.2386284218892,8.807767895910434,49.64663450928003
10.206,34.23944721553909,8.78896533384647,49.65052111748686
10.206999999999999,34.266232487483315,8.777594738975118,49.6273996108861
10.208,34.32556144084656,8.774038464687155,49.570804141088075
10.209000000000001,34.378275997891606,8.774788816250078,49.51954369857967
10.209999999999999,34.41248464125255,8.77297026045399,49.48684600918622
10.211,34.41667454221916,8.750550207483826,49.48831719731193
10.212,34.38255626121748,8.719549714302055,49.52901576956215
10.213,34.34358354591182,8.709087090874771,49.56936454519244
10.214,34.33886474963765,8.7205037414027,49.57113016482567
10.215,34.364134745111016,8.746554651846745,49.540220318537116
10.216,34.42666381861075,8.795387956739916,49.467563677828
10.217,34.53209138572227,8.87999355934598,49.344430714320374
10.218000000000002,34.67147445962583,8.986826454389792,49.182766844355406
10.219,34.82380904095983,9.080902548751622,49.01166206642547
10.22,34.913583695372076,9.156129755665491,48.90577555125566
10.220999999999998,34.89210432341939,9.228099960860854,48.90821737564045
10.222,34.780717594411996,9.319124239592293,48.99243978030174
10.223,34.63081698061852,9.428039389886164,49.10875578247055
10.223999999999998,34.49887413647009,9.515145948802589,49.212986725475126
10.225,34.42187029661463,9.558241044725666,49.27570677275702
10.226,34.42478467013378,9.555231949741563,49.27370356168387
10.227,34.486551619941814,9.509347566908684,49.22640731233186
10.228000000000002,34.54676599572709,9.43448328651437,49.18815118362297
10.229000000000001,34.56784334986598,9.33710296833367,49.19333461906653
10.229999999999999,34.55200279611398,9.2282962975088,49.23685766354859
10.231,34.54286298339537,9.109605813532703,49.27613821032817
10.232,34.57713389369361,8.954221201248167,49.28226959025395
10.232999999999999,34.67175265107608,8.827413761065694,49.222162368213844
10.234,34.850789682352996,8.856148249712785,49.04156700710537
10.235,35.06989733107864,8.982432300157743,48.79804164358903
10.236,35.27536861121433,9.062977040428867,48.57900078948428
10.237000000000002,35.43063613686938,9.056560409162767,48.430186444171625
10.238,35.53185739656716,8.98516302898086,48.349678791211815
10.238999999999999,35.666864191996325,8.895499635825614,48.24057787367593
10.24,35.85682891327267,8.821815004188812,48.07390354121035
10.241,36.04364470454207,8.788488305113185,47.90037937826891
10.241999999999999,36.166082530716224,8.802794764602254,47.77803442473402
10.243,36.20009411641768,8.836695068281252,47.736962096907824
10.244,36.17913619891261,8.854006512333136,47.75321050855649
10.245000000000001,36.15578136700206,8.827433390533281,47.7822071245116
10.246,36.15035157090395,8.78170355051745,47.79830331894621
10.247,36.16676253369885,8.750679196692396,47.78966408949809
10.248,36.21821731542207,8.728674641037355,47.74481208615063
10.248999999999999,36.27430049331036,8.711595820380825,47.69427955371116
10.25,36.31295461048577,8.67409839384954,47.665422789465225
10.251,36.33002351077593,8.59838370012179,47.666331407855836
10.251999999999999,36.31502629494485,8.510730461431546,47.70102323401251
10.253,36.213577686568186,8.499237943552293,47.80241601283454
10.254000000000001,36.009569669497864,8.601319095684122,47.97741502855047
10.255,35.76454733281939,8.73178742546958,48.18496288790317
10.256,35.5507131167846,8.810977138784647,48.373690859545974
10.256999999999998,35.39868107831805,8.818135500926301,48.51951020343656
10.258,35.35464856971725,8.774418232935624,48.572790515677944
10.259,35.47141885617311,8.767677295359526,48.4610656856876
10.26,35.67243503436034,8.852902964981762,48.24545589742621
10.261,35.82109965073818,8.96531556515534,48.07401912784264
10.262,35.81524409027533,9.013513206359763,48.067966078657086
10.263,35.66360643966157,8.945540204021462,48.23159625677456
10.264000000000001,35.48549293539566,8.777674101891334,48.44500346728194
10.265,35.34801569484782,8.574415224564836,48.62689441350303
10.265999999999998,35.18780505759843,8.385416600204,48.826849234127714
10.267,34.98549190902944,8.22160833141667,49.061448447774296
10.268,34.796760462503265,8.06739870525703,49.28029310654393
10.269,34.64669215505181,7.945782799629571,49.453850537845625
10.27,34.57613388953048,7.889534812677047,49.53517525339817
10.270999999999999,34.622848463306475,7.913087385706929,49.484389521128634
10.272,34.76697072731876,8.029684285723294,49.31781840634417
10.273000000000001,35.02429738976096,8.205343032199298,49.02738455543609
10.274000000000001,35.36957718821413,8.39212456011054,48.648456083607016
10.274999999999999,35.70349819626676,8.54335213657673,48.28857603987045
10.276,35.873443728961966,8.605742195146457,48.10877118196895
10.277,35.76017138512595,8.533504136978282,48.23574357681899
10.278,35.45314438507914,8.369670535181719,48.57230680297258
10.279,35.18349026816649,8.17790095789399,48.87859289109449
10.28,35.17596696486767,8.026824050311463,48.91983153797477
10.281,35.40506038373309,7.999335719270998,48.7025114818478
10.282,35.70227989054645,8.108711606633875,48.38847185240042
10.283000000000001,35.9889613813007,8.26426988758794,48.07435175816617
10.283999999999999,36.23418958762748,8.36012497002468,47.8138710728508
10.284999999999998,36.38351002566896,8.37973512843277,47.663961610654994
10.286,36.40040027862492,8.338583185060816,47.656712651692054
10.287,36.31634725057192,8.278441341048476,47.75205148385614
10.288,36.18129111072179,8.229638322576031,47.89457218466269
10.289,36.00905102243229,8.156093803250602,48.07881879376617
10.290000000000001,35.80489348365724,7.998568552969633,48.31257032343918
10.291,35.63944265610245,7.765815995197972,48.52428518988439
10.292000000000002,35.56881285444423,7.526794722735916,48.64352758211157
10.293,35.58176994416234,7.370790325750317,48.66281653202234
10.293999999999999,35.606894685216524,7.267621686031617,48.658986336435554
10.295,35.56406812288252,7.150185282783814,48.724276836606464
10.296,35.503586094705774,7.0376528889683225,48.805619444867006
10.297,35.45212074385893,6.942300794348012,48.87454629272654
10.298,35.36549052971558,6.872470599588525,48.972943881721186
10.299,35.32802891914336,6.822397647429911,49.01924490826399
10.3,35.42789201086327,6.813408048905342,48.922887288832584
10.301000000000002,35.600622823602365,6.839004639535981,48.74842996657949
10.302,35.73314154652037,6.856722656552029,48.61494743204932
10.302999999999999,35.784677918951814,6.834317866014076,48.56854278982466
10.304,35.77243255271886,6.774972113170111,48.591660599897544
10.305,35.79178170559686,6.734547020049353,48.58014605704255
10.306000000000001,35.908162889630084,6.709227646486005,48.47042434245124
10.306999999999999,36.063700797993995,6.708670163619999,48.31762316027657
10.308,36.17861970075944,6.767644817850242,48.19383828986301
10.309000000000001,36.198335373237626,6.844570051476126,48.160243988552935
10.31,36.09704614725979,6.899200501811506,48.249548191599075
10.311,35.92174171313351,6.883382821821137,48.42470113892686
10.312,35.76290658704538,6.757693215707572,48.604232318147844
10.312999999999999,35.66928803751389,6.615806899458812,48.72236212163121
10.314,35.61305750849725,6.542689486714981,48.790931373161456
10.315000000000001,35.55691815110263,6.526328139463712,48.849102536891735
10.316,35.56975528872845,6.5548677037069645,48.83131489930653
10.317,35.69081727509154,6.6143036924337055,48.701467645375594
10.318000000000001,35.881176058714196,6.705135793633513,48.49770361514895
10.319,36.064979681749406,6.823376246815957,48.29521525944322
10.32,36.13727523729091,6.92521732447935,48.205145786849656
10.320999999999998,36.06358115470952,6.987325591692439,48.265757056574046
10.322,35.918613817822354,7.019040166294126,48.40199809484253
10.323,35.790787625552596,7.01710507897,48.52781549527482
10.324,35.70723631923787,6.992116672665272,48.614612533022765
10.325000000000001,35.69861447207186,6.967636010247022,48.627771214882785
10.326,35.74764047487121,6.939498866402634,48.585024453702374
10.327,35.79376468407594,6.923048184915718,48.54287193936326
10.328000000000001,35.8188399124601,6.9429159101113305,48.514477199725896
10.329,35.826412396469394,6.993323829928902,48.497419222852926
10.329999999999998,35.816430556539416,7.0358338983298925,48.499045814440706
10.331,35.80842924366708,7.061027247179473,48.502031417020994
10.331999999999999,35.84219793084893,7.103139947661564,48.460736876201004
10.333,35.91083408609778,7.1690543282142665,48.38056056245358
10.334000000000001,35.98019117496407,7.216417064638688,48.303258561041545
10.334999999999999,36.01940098007857,7.198761210078278,48.268277879693514
10.336,36.000763434788475,7.146572429011619,48.29675129677603
10.337000000000002,35.95120354035367,7.0948055382473045,48.35541920521558
10.338,35.9076257535676,7.043631772863061,48.40805640841201
10.338999999999999,35.90619854804848,7.00102853767413,48.417634101151876
10.34,35.97578714530534,6.97506417261865,48.354280182585235
10.341,36.09684086448045,6.97334100072405,48.23575915229576
10.342,36.233951330174456,7.007979788947856,48.09456666397544
10.343000000000002,36.36286353307569,7.068520641929633,47.95648736431072
10.344,36.451083252095884,7.129321443243501,47.85826209649962
10.345,36.46624664757103,7.1752954230322095,47.83453203618616
10.346,36.41220283129176,7.200168688038181,47.88274061621283
10.347,36.330720709262465,7.217332890678549,47.95933098188826
10.347999999999999,36.25667368990709,7.246902262477616,48.02617169593736
10.348999999999998,36.19827882762379,7.2872177213228495,48.07549685912675
10.35,36.16624217666623,7.343217054871877,48.09580091783277
10.351,36.165379013648916,7.4202131367893305,48.0812486370915
10.352,36.17501331860769,7.510057809965695,48.05365299639935
10.353,36.155193382140176,7.594091576928173,48.05587684923725
10.354000000000001,36.11072870275311,7.6506714884049165,48.08770527768114
10.355,36.04293589395429,7.677868588701,48.14836646875664
10.356,35.96391522735576,7.676411187519491,48.2259536194301
10.357,35.93278412058287,7.638409022732444,48.26431888401996
10.357999999999999,35.96472657705298,7.554947432354376,48.25032260729601
10.359,36.058616423058886,7.452569962249556,48.17929091682893
10.36,36.20621262226223,7.361463496169444,48.05299772303718
10.361,36.384684456784626,7.271073757698257,47.895906201475924
10.362,36.575955738732326,7.175475386324835,47.72684632042172
10.363,36.7733186937379,7.143575057240042,47.53925211171518
10.364,36.9442677247128,7.241902107749283,47.35263536642333
10.365,37.01218962264684,7.412859973155007,47.25277925933659
10.366,37.00377998856668,7.544518041298329,47.23494358646179
10.366999999999999,37.04354371289981,7.595112939372651,47.18585091038878
10.368,37.183877705324576,7.585705596044621,47.05024781906479
10.369,37.33667669980206,7.563076014086043,46.905019414883725
10.370000000000001,37.41880283762208,7.5722696202701965,46.82270212543977
10.371,37.43998629635386,7.607328718231053,46.79497383722414
10.372,37.40407220066785,7.642546481014827,46.82313352424998
10.373000000000001,37.330946406583344,7.673619432697924,46.888531977775024
10.373999999999999,37.27411986004172,7.706660853079546,46.93751672781786
10.375,37.24446087595418,7.762965439068093,46.955112060243266
10.376,37.21790476472969,7.825405472632589,46.96831050442806
10.376999999999999,37.17441717806521,7.850944278778148,47.00559753598816
10.378,37.140606450811624,7.841113624776795,47.040709827359386
10.379000000000001,37.170321946871894,7.81824466553953,47.01634847352951
10.38,37.23915767872236,7.80069136412173,46.95258681094036
10.381,37.305412643970364,7.790628004895698,46.889795365970954
10.382,37.356077937831905,7.7568771645525265,46.84707478785764
10.383,37.37541088590295,7.706376677926414,46.838375553546456
10.384,37.400467376044325,7.698703263750851,46.81538278455781
10.385,37.45093000003185,7.723089312177719,46.7610373259007
10.386,37.48916897940957,7.750376563694929,46.7180704816777
10.387,37.47185069321951,7.765515566107064,46.731960771651934
10.388,37.40730526136342,7.764090517646314,46.79545068341948
10.389000000000001,37.346704960385324,7.755040089310249,46.85662550081759
10.39,37.324980964485476,7.735214567093784,46.88192360049916
10.391,37.366128931672485,7.714057562251195,46.84591404040589
10.392,37.461943367127375,7.686913255207104,46.757538831360016
10.393,37.592896519882196,7.656764047153641,46.63527786587846
10.394,37.7109319578549,7.643528970116499,46.52224117432289
10.395,37.76146572139449,7.689787671682695,46.46350913921178
10.395999999999999,37.727454461567135,7.814060958625442,46.471823702454635
10.397,37.66871132096649,7.984669131237489,46.49432829156664
10.398000000000001,37.62826685258845,8.134074711126908,46.50260219526778
10.399000000000001,37.56457717694259,8.191315874676885,46.55269691849362
10.4,37.499135813482745,8.155246455323818,46.6243145793447
10.401,37.4454444582901,8.052723670648327,46.698463879438094
10.402,37.39218988956022,7.895260408374655,46.78336747366433
10.403,37.374412895771435,7.71069226215573,46.83848123481883
10.404,37.42311177452326,7.556573161241057,46.82158865497872
10.405,37.53758759609732,7.4748501440103805,46.72541486560447
10.406,37.674322816373035,7.504545725182921,46.58551306845754
10.407,37.75088029136353,7.645907896936923,46.482615998210605
10.408000000000001,37.721686828795384,7.773469863685546,46.48568459739492
10.409,37.64506214061677,7.760814452573349,46.56328650185906
10.409999999999998,37.5789276116587,7.649359061461045,46.65044335988432
10.411,37.58131378912295,7.574963761528258,46.66287410218406
10.412,37.704005730207015,7.575304060284169,46.542526347805406
10.413,37.851506208873026,7.5809637973066994,46.3967937293231
10.414,37.895681417929154,7.561639338940196,46.35726381813279
10.415000000000001,37.875426482717685,7.563556033737041,46.37675167566518
10.416,37.879546338474974,7.599823406313674,46.36559374578372
10.417000000000002,37.94413402088766,7.6503864719996955,46.29230412739554
10.418000000000001,38.07045400437984,7.711739752072556,46.1563338740626
10.418999999999999,38.22585591487252,7.743675005554672,45.99768515823392
10.42,38.37861108829205,7.7282243434778275,45.85101226634976
10.421,38.479849598360715,7.681778575031786,45.76087988769016
10.422,38.49473356183035,7.6151787806441975,45.75926275084167
10.423,38.442789783211026,7.537994489625405,45.82514266469146
10.424,38.385650617283424,7.446318831531535,45.8987744763291
10.425,38.352514635849545,7.312955138652699,45.95650256761056
10.426000000000002,38.344431063355316,7.139063299664101,45.996646062562526
10.427,38.388068271066,7.001068677557969,45.97873979210939
10.427999999999999,38.51788577426442,6.970375761982053,45.85649909905211
10.429,38.68904738911672,7.042413537493439,45.67522439593087
10.43,38.79481409908453,7.171351124801623,45.54792935804609
10.431000000000001,38.86183045863847,7.293992292398612,45.45958788584101
10.431999999999999,38.94737990239086,7.339971876084171,45.36701388486018
10.433,38.994638514172074,7.278326148668953,45.331928905259964
10.434000000000001,39.00381181178122,7.182037155476175,45.34046150607039
10.435,39.05979346821058,7.1781646972091995,45.28610426815916
10.436,39.19611238301652,7.302395497506412,45.129456914357654
10.437,39.366256346944674,7.450447649220536,44.93491159441754
10.437999999999999,39.489983373022554,7.533207955804463,44.797910391286955
10.439,39.49576552180319,7.572550677678529,44.78484094375272
10.440000000000001,39.368973656069706,7.594009096751064,44.905298842691835
10.440999999999999,39.16069505545056,7.6382867112180195,45.10133509616193
10.442,38.92512300424962,7.696229944892999,45.321326178151686
10.443000000000001,38.75376386867368,7.712574333633875,45.486230035078336
10.444,38.69802008068215,7.685632634693397,45.54615725736791
10.445,38.7720893183148,7.627289567600233,45.484807272956346
10.445999999999998,38.91163626531202,7.576060965209009,45.35769763759288
10.447,39.00227411476543,7.5226843261779335,45.27887003628139
10.448,39.01362805628725,7.418630362597004,45.28729106984554
10.449,38.97661417325312,7.264109440144263,45.35225430911577
10.45,38.93623738015359,7.0328388157670325,45.43370875186519
10.451,38.927699128724655,6.751815433932721,45.49110516465435
10.452,39.0808898161282,6.519412503689383,45.379062502085915
10.453000000000001,39.39727060667705,6.413352898904165,45.08413815709823
10.454,39.740600443275056,6.458923604709642,44.737945684261106
10.454999999999998,40.06643996027215,6.588585409355719,44.39545507228941
10.456,40.394261684713356,6.663589369012857,44.05980214591138
10.456999999999999,40.71025169632809,6.6450529929605455,43.75098398194645
10.458,40.924339941965755,6.594622885190471,43.54773045195895
10.459,40.925507993078895,6.572306718045208,43.55012159140118
10.459999999999999,40.74488798497599,6.575558894217069,43.72792867229029
10.461,40.524380968812686,6.525569729251731,43.95358099423539
10.462000000000002,40.39920106202611,6.4532966469524355,44.088626470581815
10.463000000000001,40.430402935491,6.421464035280876,44.06282029887055
10.463999999999999,40.55172262634567,6.440828412269925,43.93996494643022
10.465,40.66257022331806,6.509949897706333,43.81961553315803
10.466,40.740214833178364,6.604274771046908,43.727956799971565
10.467,40.80162816905792,6.687109066045111,43.65401725793371
10.468,40.8024634405437,6.742732398771695,43.64416047257231
10.469,40.72479455729855,6.749192327826998,43.71973245226998
10.47,40.608907105464034,6.695672577554401,43.84279689330164
10.471,40.49762773389611,6.627164855221711,43.96370915772824
10.472,40.4036107972339,6.601879995321128,44.060574198860856
10.472999999999999,40.38733482958468,6.623547481513461,44.07313601218819
10.473999999999998,40.46565834796416,6.674920989333418,43.987513172839606
10.475,40.570752366359756,6.766117537579682,43.868913288063624
10.476,40.63810035936069,6.883947781859414,43.7829654404779
10.477,40.64935657595684,6.953613829646059,43.76017779704755
10.478,40.62867282177729,6.928514241036252,43.78479206837278
10.479000000000001,40.63222136306921,6.86080815744236,43.79262078861741
10.48,40.72361404458393,6.812574210937633,43.710486703864305
10.481,40.82289322853486,6.78910746458173,43.616421231193684
10.482,40.83080768882327,6.7583046714202855,43.613655167997614
10.482999999999999,40.761310645317174,6.692845576485929,43.69287437457389
10.484,40.68237255342852,6.584717837959144,43.788181967043826
10.485,40.6528777796957,6.48909882252027,43.83247790673684
10.486,40.67351007067748,6.49133153761586,43.81175159586477
10.487,40.72053474662006,6.568186090324946,43.7531453493987
