Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000,,Zero Index,719.08880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89109112e-02,2.69296875e+00,1.57300000e-01,1.37812500e-02,1.03203125e-02,4.40625000e-03,6.02753906e+00,,1.89109112e-02,4.01739061e-01,,1.89109112e-02,7.20584412e+01
1.89119112e-02,2.70234375e+00,1.57320313e-01,1.35781250e-02,1.03750000e-02,4.18750000e-03,6.02671875e+00,,1.89119112e-02,4.01750147e-01,,1.89119112e-02,7.10194397e+01
1.89129112e-02,2.72890625e+00,1.57665625e-01,1.26718750e-02,1.06015625e-02,4.31250000e-03,6.02742187e+00,,1.89129112e-02,4.01761234e-01,,1.89129112e-02,6.82114868e+01
1.89139112e-02,2.71953125e+00,1.57503125e-01,1.22500000e-02,1.05312500e-02,4.31250000e-03,6.02695313e+00,,1.89139112e-02,4.01772320e-01,,1.89139112e-02,6.91119080e+01
1.89149112e-02,2.69531250e+00,1.57259375e-01,1.30468750e-02,1.04218750e-02,4.18750000e-03,6.02753906e+00,,1.89149112e-02,4.01783407e-01,,1.89149112e-02,7.15416565e+01
1.89159112e-02,2.68750000e+00,1.57056250e-01,1.39843750e-02,1.04531250e-02,4.03125000e-03,6.02917969e+00,,1.89159112e-02,4.01794463e-01,,1.89159112e-02,7.22754211e+01
1.89169112e-02,2.68984375e+00,1.56914063e-01,1.37812500e-02,1.04531250e-02,3.78125000e-03,6.02941406e+00,,1.89169112e-02,4.01805520e-01,,1.89169112e-02,7.19602356e+01
1.89179112e-02,2.69687500e+00,1.56914063e-01,1.25625000e-02,1.05078125e-02,3.50000000e-03,6.03093750e+00,,1.89179112e-02,4.01816577e-01,,1.89179112e-02,7.11655579e+01
1.89189112e-02,2.69921875e+00,1.57015625e-01,1.20156250e-02,1.05156250e-02,3.03125000e-03,6.03257813e+00,,1.89189112e-02,4.01827604e-01,,1.89189112e-02,7.08587952e+01
1.89199112e-02,2.69296875e+00,1.56995313e-01,1.29687500e-02,1.04375000e-02,2.96875000e-03,6.03234375e+00,,1.89199112e-02,4.01838660e-01,,1.89199112e-02,7.14369202e+01
1.89209112e-02,2.69140625e+00,1.56832813e-01,1.39062500e-02,1.04375000e-02,3.12500000e-03,6.03117188e+00,,1.89209112e-02,4.01849717e-01,,1.89209112e-02,7.15267639e+01
1.89219112e-02,2.69843750e+00,1.56832813e-01,1.35000000e-02,1.04218750e-02,3.34375000e-03,6.03058594e+00,,1.89219112e-02,4.01860774e-01,,1.89219112e-02,7.07293091e+01
1.89229112e-02,2.68671875e+00,1.56670313e-01,1.21875000e-02,1.03203125e-02,3.50000000e-03,6.03023438e+00,,1.89229112e-02,4.01871830e-01,,1.89229112e-02,7.18693542e+01
1.89239112e-02,2.67578125e+00,1.56629688e-01,1.17187500e-02,1.02656250e-02,3.56250000e-03,6.03058594e+00,,1.89239112e-02,4.01882827e-01,,1.89239112e-02,7.29335938e+01
1.89249112e-02,2.67812500e+00,1.56873438e-01,1.24843750e-02,1.02890625e-02,3.56250000e-03,6.03117188e+00,,1.89249112e-02,4.01893884e-01,,1.89249112e-02,7.26278076e+01
1.89259112e-02,2.67812500e+00,1.56812500e-01,1.34843750e-02,1.03437500e-02,3.28125000e-03,6.03234375e+00,,1.89259112e-02,4.01904941e-01,,1.89259112e-02,7.25589905e+01
1.89269112e-02,2.68125000e+00,1.56873438e-01,1.30781250e-02,1.03359375e-02,3.34375000e-03,6.03222656e+00,,1.89269112e-02,4.01915997e-01,,1.89269112e-02,7.21664734e+01
1.89279112e-02,2.68125000e+00,1.56812500e-01,1.18750000e-02,1.03203125e-02,3.81250000e-03,6.03093750e+00,,1.89279112e-02,4.01927024e-01,,1.89279112e-02,7.21003113e+01
1.89289112e-02,2.68359375e+00,1.57056250e-01,1.16718750e-02,1.03203125e-02,4.53125000e-03,6.02882813e+00,,1.89289112e-02,4.01938081e-01,,1.89289112e-02,7.17962952e+01
1.89299112e-02,2.68359375e+00,1.56954688e-01,1.28125000e-02,1.03437500e-02,4.90625000e-03,6.02753906e+00,,1.89299112e-02,4.01949137e-01,,1.89299112e-02,7.17313843e+01
1.89309112e-02,2.68515625e+00,1.56873438e-01,1.35937500e-02,1.03437500e-02,4.84375000e-03,6.02718750e+00,,1.89309112e-02,4.01960194e-01,,1.89309112e-02,7.15003357e+01
1.89319112e-02,2.68515625e+00,1.56771875e-01,1.32968750e-02,1.04140625e-02,4.62500000e-03,6.02812500e+00,,1.89319112e-02,4.01971251e-01,,1.89319112e-02,7.14290771e+01
1.89329112e-02,2.69140625e+00,1.57056250e-01,1.22500000e-02,1.05703125e-02,4.25000000e-03,6.02917969e+00,,1.89329112e-02,4.01982307e-01,,1.89329112e-02,7.07170105e+01
1.89339112e-02,2.69453125e+00,1.57300000e-01,1.17968750e-02,1.06406250e-02,4.09375000e-03,6.02894531e+00,,1.89339112e-02,4.01993364e-01,,1.89339112e-02,7.03311462e+01
1.89349112e-02,2.67578125e+00,1.56832813e-01,1.25468750e-02,1.05156250e-02,4.40625000e-03,6.02835938e+00,,1.89349112e-02,4.02004421e-01,,1.89349112e-02,7.21996155e+01
1.89359112e-02,2.66640625e+00,1.56589063e-01,1.34062500e-02,1.04765625e-02,4.56250000e-03,6.02800781e+00,,1.89359112e-02,4.02015477e-01,,1.89359112e-02,7.30973511e+01
1.89369112e-02,2.67421875e+00,1.56568750e-01,1.31562500e-02,1.04765625e-02,4.62500000e-03,6.02859375e+00,,1.89369112e-02,4.02026504e-01,,1.89369112e-02,7.22215576e+01
1.89379112e-02,2.68906250e+00,1.56731250e-01,1.20937500e-02,1.05468750e-02,4.68750000e-03,6.02882813e+00,,1.89379112e-02,4.02037501e-01,,1.89379112e-02,7.06243896e+01
1.89389112e-02,2.68359375e+00,1.56914063e-01,1.15625000e-02,1.04687500e-02,4.09375000e-03,6.03023438e+00,,1.89389112e-02,4.02048558e-01,,1.89389112e-02,7.11254578e+01
1.89399112e-02,2.68593750e+00,1.56812500e-01,1.22812500e-02,1.04140625e-02,3.62500000e-03,6.03222656e+00,,1.89399112e-02,4.02059615e-01,,1.89399112e-02,7.08206177e+01
1.89409112e-02,2.68984375e+00,1.56710938e-01,1.35625000e-02,1.04218750e-02,3.62500000e-03,6.03175781e+00,,1.89409112e-02,4.02070671e-01,,1.89409112e-02,7.03494568e+01
1.89419112e-02,2.69140625e+00,1.56487500e-01,1.37500000e-02,1.04687500e-02,3.81250000e-03,6.03058594e+00,,1.89419112e-02,4.02081698e-01,,1.89419112e-02,7.01159668e+01
1.89429112e-02,2.69296875e+00,1.56182813e-01,1.26718750e-02,1.04687500e-02,4.00000000e-03,6.02917969e+00,,1.89429112e-02,4.02092695e-01,,1.89429112e-02,6.98848572e+01
1.89439112e-02,2.68125000e+00,1.56223438e-01,1.19843750e-02,1.03203125e-02,3.93750000e-03,6.02917969e+00,,1.89439112e-02,4.02103692e-01,,1.89439112e-02,7.10276794e+01
1.89449112e-02,2.67656250e+00,1.55939063e-01,1.28125000e-02,1.01562500e-02,3.81250000e-03,6.02941406e+00,,1.89449112e-02,4.02114660e-01,,1.89449112e-02,7.14451904e+01
1.89459112e-02,2.68203125e+00,1.56426563e-01,1.38593750e-02,1.02656250e-02,3.78125000e-03,6.03023438e+00,,1.89459112e-02,4.02125657e-01,,1.89459112e-02,7.08106995e+01
1.89469112e-02,2.68125000e+00,1.56243750e-01,1.36875000e-02,1.03203125e-02,3.78125000e-03,6.03058594e+00,,1.89469112e-02,4.02136683e-01,,1.89469112e-02,7.08182678e+01
1.89479112e-02,2.68515625e+00,1.56568750e-01,1.25156250e-02,1.03750000e-02,3.78125000e-03,6.03035156e+00,,1.89479112e-02,4.02147681e-01,,1.89479112e-02,7.03460999e+01
1.89489112e-02,2.68203125e+00,1.56751563e-01,1.20156250e-02,1.03828125e-02,3.78125000e-03,6.03082031e+00,,1.89489112e-02,4.02158707e-01,,1.89489112e-02,7.06032410e+01
1.89499112e-02,2.68359375e+00,1.56731250e-01,1.28593750e-02,1.03593750e-02,4.25000000e-03,6.02941406e+00,,1.89499112e-02,4.02169764e-01,,1.89499112e-02,7.03762512e+01
1.89509112e-02,2.69296875e+00,1.56954688e-01,1.36875000e-02,1.04218750e-02,4.53125000e-03,6.02835938e+00,,1.89509112e-02,4.02180821e-01,,1.89509112e-02,6.93394470e+01
1.89519112e-02,2.68906250e+00,1.56771875e-01,1.31875000e-02,1.04218750e-02,4.46875000e-03,6.02882813e+00,,1.89519112e-02,4.02191877e-01,,1.89519112e-02,6.96709290e+01
1.89529112e-02,2.67656250e+00,1.56710938e-01,1.19843750e-02,1.03750000e-02,4.25000000e-03,6.02894531e+00,,1.89529112e-02,4.02202904e-01,,1.89529112e-02,7.08928833e+01
1.89539112e-02,2.68125000e+00,1.57117188e-01,1.17656250e-02,1.03984375e-02,4.15625000e-03,6.02835938e+00,,1.89539112e-02,4.02213961e-01,,1.89539112e-02,7.03466797e+01
1.89549112e-02,2.68750000e+00,1.57218750e-01,1.26562500e-02,1.05468750e-02,4.00000000e-03,6.02812500e+00,,1.89549112e-02,4.02225047e-01,,1.89549112e-02,6.96376343e+01
1.89559112e-02,2.68203125e+00,1.57117188e-01,1.35312500e-02,1.05156250e-02,4.03125000e-03,6.02812500e+00,,1.89559112e-02,4.02236134e-01,,1.89559112e-02,7.01320190e+01
1.89569112e-02,2.68125000e+00,1.56975000e-01,1.30000000e-02,1.04687500e-02,4.03125000e-03,6.02812500e+00,,1.89569112e-02,4.02247190e-01,,1.89569112e-02,7.01422729e+01
1.89579112e-02,2.67421875e+00,1.56975000e-01,1.19062500e-02,1.03750000e-02,3.81250000e-03,6.02753906e+00,,1.89579112e-02,4.02258247e-01,,1.89579112e-02,7.08011169e+01
1.89589112e-02,2.66718750e+00,1.57157813e-01,1.19531250e-02,1.03359375e-02,3.50000000e-03,6.02800781e+00,,1.89589112e-02,4.02269274e-01,,1.89589112e-02,7.14627380e+01
1.89599112e-02,2.66484375e+00,1.57157813e-01,1.30781250e-02,1.03750000e-02,3.34375000e-03,6.02882813e+00,,1.89599112e-02,4.02280331e-01,,1.89599112e-02,7.16380310e+01
1.89609112e-02,2.66718750e+00,1.57117188e-01,1.33750000e-02,1.03750000e-02,3.25000000e-03,6.03000000e+00,,1.89609112e-02,4.02291387e-01,,1.89609112e-02,7.13263245e+01
1.89619112e-02,2.67031250e+00,1.56873438e-01,1.23906250e-02,1.03437500e-02,3.34375000e-03,6.03035156e+00,,1.89619112e-02,4.02302444e-01,,1.89619112e-02,7.09358521e+01
1.89629112e-02,2.66640625e+00,1.56832813e-01,1.14531250e-02,1.02890625e-02,3.34375000e-03,6.02976563e+00,,1.89629112e-02,4.02313501e-01,,1.89629112e-02,7.12753601e+01
1.89639112e-02,2.65703125e+00,1.56975000e-01,1.18750000e-02,1.02109375e-02,3.34375000e-03,6.03000000e+00,,1.89639112e-02,4.02324528e-01,,1.89639112e-02,7.21800232e+01
1.89649112e-02,2.63906250e+00,1.56467188e-01,1.31875000e-02,1.01171875e-02,3.50000000e-03,6.03058594e+00,,1.89649112e-02,4.02335584e-01,,1.89649112e-02,7.39660645e+01
1.89659112e-02,2.63437500e+00,1.56528125e-01,1.37812500e-02,1.01484375e-02,3.34375000e-03,6.03082031e+00,,1.89659112e-02,4.02346611e-01,,1.89659112e-02,7.43778687e+01
1.89669112e-02,2.64062500e+00,1.56589063e-01,1.28125000e-02,1.02421875e-02,3.25000000e-03,6.03000000e+00,,1.89669112e-02,4.02357638e-01,,1.89669112e-02,7.36630554e+01
1.89679112e-02,2.64843750e+00,1.56731250e-01,1.17500000e-02,1.02812500e-02,2.90625000e-03,6.03082031e+00,,1.89679112e-02,4.02368635e-01,,1.89679112e-02,7.27925415e+01
1.89689112e-02,2.66093750e+00,1.56710938e-01,1.19843750e-02,1.02812500e-02,2.96875000e-03,6.03140625e+00,,1.89689112e-02,4.02379692e-01,,1.89689112e-02,7.14409790e+01
1.89699112e-02,2.66640625e+00,1.56629688e-01,1.30312500e-02,1.02265625e-02,3.18750000e-03,6.02976563e+00,,1.89699112e-02,4.02390718e-01,,1.89699112e-02,7.08109131e+01
1.89709112e-02,2.66093750e+00,1.56629688e-01,1.31406250e-02,1.01953125e-02,3.81250000e-03,6.02660156e+00,,1.89709112e-02,4.02401745e-01,,1.89709112e-02,7.13052979e+01
1.89719112e-02,2.66484375e+00,1.56487500e-01,1.22031250e-02,1.02500000e-02,4.00000000e-03,6.02472656e+00,,1.89719112e-02,4.02412742e-01,,1.89719112e-02,7.08354187e+01
1.89729112e-02,2.67265625e+00,1.56568750e-01,1.13125000e-02,1.03203125e-02,3.87500000e-03,6.02554688e+00,,1.89729112e-02,4.02423769e-01,,1.89729112e-02,6.99676819e+01
1.89739112e-02,2.66484375e+00,1.56467188e-01,1.17187500e-02,1.02812500e-02,3.40625000e-03,6.02835938e+00,,1.89739112e-02,4.02434796e-01,,1.89739112e-02,7.07120667e+01
1.89749112e-02,2.66718750e+00,1.56284375e-01,1.26250000e-02,1.02656250e-02,3.25000000e-03,6.02953125e+00,,1.89749112e-02,4.02445793e-01,,1.89749112e-02,7.04059448e+01
1.89759112e-02,2.68906250e+00,1.56426563e-01,1.28437500e-02,1.03593750e-02,3.40625000e-03,6.03000000e+00,,1.89759112e-02,4.02456820e-01,,1.89759112e-02,6.80833130e+01
1.89769112e-02,2.69140625e+00,1.56568750e-01,1.21406250e-02,1.04218750e-02,3.28125000e-03,6.03035156e+00,,1.89769112e-02,4.02467847e-01,,1.89769112e-02,6.77754517e+01
1.89779112e-02,2.67578125e+00,1.56467188e-01,1.15625000e-02,1.02812500e-02,3.40625000e-03,6.03093750e+00,,1.89779112e-02,4.02478874e-01,,1.89779112e-02,6.93234558e+01
1.89789112e-02,2.66640625e+00,1.56284375e-01,1.20625000e-02,1.01875000e-02,3.34375000e-03,6.03164063e+00,,1.89789112e-02,4.02489871e-01,,1.89789112e-02,7.02273865e+01
1.89799112e-02,2.66875000e+00,1.56325000e-01,1.30312500e-02,1.01562500e-02,3.34375000e-03,6.03257813e+00,,1.89799112e-02,4.02500898e-01,,1.89799112e-02,6.99192505e+01
1.89809112e-02,2.66484375e+00,1.56325000e-01,1.31093750e-02,1.01484375e-02,3.03125000e-03,6.03363281e+00,,1.89809112e-02,4.02511925e-01,,1.89809112e-02,7.02527161e+01
1.89819112e-02,2.66484375e+00,1.56182813e-01,1.19062500e-02,1.02265625e-02,2.75000000e-03,6.03421875e+00,,1.89819112e-02,4.02522922e-01,,1.89819112e-02,7.01864014e+01
1.89829112e-02,2.66328125e+00,1.56182813e-01,1.09687500e-02,1.02656250e-02,3.12500000e-03,6.03339844e+00,,1.89829112e-02,4.02533919e-01,,1.89829112e-02,7.02868958e+01
1.89839112e-02,2.66484375e+00,1.56284375e-01,1.17656250e-02,1.02812500e-02,3.40625000e-03,6.03199219e+00,,1.89839112e-02,4.02544945e-01,,1.89839112e-02,7.00655518e+01
1.89849112e-02,2.65312500e+00,1.56101563e-01,1.33750000e-02,1.02500000e-02,3.62500000e-03,6.03164063e+00,,1.89849112e-02,4.02555913e-01,,1.89849112e-02,7.12070618e+01
1.89859112e-02,2.63515625e+00,1.55857813e-01,1.36875000e-02,1.01171875e-02,3.62500000e-03,6.03140625e+00,,1.89859112e-02,4.02566910e-01,,1.89859112e-02,7.29877625e+01
1.89869112e-02,2.63671875e+00,1.55837500e-01,1.24375000e-02,1.01484375e-02,3.62500000e-03,6.03164063e+00,,1.89869112e-02,4.02577877e-01,,1.89869112e-02,7.27574768e+01
1.89879112e-02,2.65312500e+00,1.56142188e-01,1.13437500e-02,1.02109375e-02,3.78125000e-03,6.03164063e+00,,1.89879112e-02,4.02588874e-01,,1.89879112e-02,7.10030823e+01
1.89889112e-02,2.65546875e+00,1.56182813e-01,1.18281250e-02,1.01875000e-02,3.71875000e-03,6.03164063e+00,,1.89889112e-02,4.02599871e-01,,1.89889112e-02,7.07000732e+01
1.89899112e-02,2.66250000e+00,1.56142188e-01,1.28593750e-02,1.02656250e-02,3.56250000e-03,6.03082031e+00,,1.89899112e-02,4.02610838e-01,,1.89899112e-02,6.99097595e+01
1.89909112e-02,2.65937500e+00,1.55979688e-01,1.29218750e-02,1.03437500e-02,3.71875000e-03,6.02941406e+00,,1.89909112e-02,4.02621835e-01,,1.89909112e-02,7.01635742e+01
1.89919112e-02,2.64609375e+00,1.56182813e-01,1.19843750e-02,1.02812500e-02,4.15625000e-03,6.02671875e+00,,1.89919112e-02,4.02632833e-01,,1.89919112e-02,7.14667664e+01
1.89929112e-02,2.64062500e+00,1.56101563e-01,1.13906250e-02,1.02812500e-02,4.15625000e-03,6.02718750e+00,,1.89929112e-02,4.02643800e-01,,1.89929112e-02,7.19686584e+01
1.89939112e-02,2.64843750e+00,1.56040625e-01,1.21406250e-02,1.03046875e-02,3.87500000e-03,6.02953125e+00,,1.89939112e-02,4.02654797e-01,,1.89939112e-02,7.11008606e+01
1.89949112e-02,2.64843750e+00,1.55735938e-01,1.31562500e-02,1.02656250e-02,3.56250000e-03,6.03093750e+00,,1.89949112e-02,4.02665764e-01,,1.89949112e-02,7.10338440e+01
1.89959112e-02,2.65312500e+00,1.55695313e-01,1.28437500e-02,1.03593750e-02,3.56250000e-03,6.03082031e+00,,1.89959112e-02,4.02676731e-01,,1.89959112e-02,7.04816895e+01
1.89969112e-02,2.65546875e+00,1.55796875e-01,1.15312500e-02,1.04687500e-02,3.78125000e-03,6.02906250e+00,,1.89969112e-02,4.02687669e-01,,1.89969112e-02,7.01754761e+01
1.89979112e-02,2.64375000e+00,1.55898438e-01,1.12031250e-02,1.03750000e-02,3.65625000e-03,6.02894531e+00,,1.89979112e-02,4.02698666e-01,,1.89979112e-02,7.13233643e+01
1.89989112e-02,2.64609375e+00,1.56081250e-01,1.24687500e-02,1.03828125e-02,3.62500000e-03,6.03023438e+00,,1.89989112e-02,4.02709663e-01,,1.89989112e-02,7.10189819e+01
1.89999112e-02,2.64062500e+00,1.55979688e-01,1.36093750e-02,1.04687500e-02,3.65625000e-03,6.03000000e+00,,1.89999112e-02,4.02720630e-01,,1.89999112e-02,7.15136719e+01
1.90009112e-02,2.62890625e+00,1.55735938e-01,1.31562500e-02,1.03593750e-02,3.65625000e-03,6.02976563e+00,,1.90009112e-02,4.02731627e-01,,1.90009112e-02,7.26508789e+01
1.90019112e-02,2.62890625e+00,1.55837500e-01,1.19531250e-02,1.03437500e-02,3.28125000e-03,6.03058594e+00,,1.90019112e-02,4.02742594e-01,,1.90019112e-02,7.25843201e+01
1.90029112e-02,2.63906250e+00,1.56040625e-01,1.14531250e-02,1.04687500e-02,2.90625000e-03,6.03058594e+00,,1.90029112e-02,4.02753592e-01,,1.90029112e-02,7.14752808e+01
1.90039112e-02,2.64218750e+00,1.56081250e-01,1.23593750e-02,1.05156250e-02,3.18750000e-03,6.03000000e+00,,1.90039112e-02,4.02764589e-01,,1.90039112e-02,7.10899963e+01
1.90049112e-02,2.64765625e+00,1.55837500e-01,1.34843750e-02,1.05625000e-02,3.28125000e-03,6.03035156e+00,,1.90049112e-02,4.02775556e-01,,1.90049112e-02,7.04577332e+01
1.90059112e-02,2.64062500e+00,1.55695313e-01,1.32500000e-02,1.04921875e-02,3.18750000e-03,6.03164063e+00,,1.90059112e-02,4.02786553e-01,,1.90059112e-02,7.11117859e+01
1.90069112e-02,2.62968750e+00,1.55309375e-01,1.22500000e-02,1.03203125e-02,2.81250000e-03,6.03199219e+00,,1.90069112e-02,4.02797490e-01,,1.90069112e-02,7.21717834e+01
1.90079112e-02,2.63281250e+00,1.55553125e-01,1.19843750e-02,1.02500000e-02,2.71875000e-03,6.03234375e+00,,1.90079112e-02,4.02808458e-01,,1.90079112e-02,7.17854004e+01
1.90089112e-02,2.64375000e+00,1.55593750e-01,1.28906250e-02,1.03437500e-02,2.90625000e-03,6.03117188e+00,,1.90089112e-02,4.02819395e-01,,1.90089112e-02,7.05919495e+01
1.90099112e-02,2.64375000e+00,1.55410938e-01,1.39062500e-02,1.03046875e-02,2.90625000e-03,6.02964844e+00,,1.90099112e-02,4.02830362e-01,,1.90099112e-02,7.05209351e+01
1.90109112e-02,2.64218750e+00,1.55167188e-01,1.34062500e-02,1.03046875e-02,2.96875000e-03,6.02847656e+00,,1.90109112e-02,4.02841270e-01,,1.90109112e-02,7.06096497e+01
1.90119112e-02,2.64765625e+00,1.55025000e-01,1.19531250e-02,1.03359375e-02,3.34375000e-03,6.02742187e+00,,1.90119112e-02,4.02852207e-01,,1.90119112e-02,6.99786377e+01
1.90129112e-02,2.64453125e+00,1.55146875e-01,1.14687500e-02,1.02656250e-02,3.65625000e-03,6.02554688e+00,,1.90129112e-02,4.02863115e-01,,1.90129112e-02,7.02387390e+01
1.90139112e-02,2.64375000e+00,1.55167188e-01,1.24843750e-02,1.02500000e-02,3.56250000e-03,6.02601563e+00,,1.90139112e-02,4.02874023e-01,,1.90139112e-02,7.02557983e+01
1.90149112e-02,2.64062500e+00,1.55004688e-01,1.35312500e-02,1.02265625e-02,3.34375000e-03,6.02777344e+00,,1.90149112e-02,4.02884960e-01,,1.90149112e-02,7.05090027e+01
1.90159112e-02,2.63906250e+00,1.55167188e-01,1.28437500e-02,1.02109375e-02,3.25000000e-03,6.02859375e+00,,1.90159112e-02,4.02895868e-01,,1.90159112e-02,7.06002197e+01
1.90169112e-02,2.64609375e+00,1.55106250e-01,1.13281250e-02,1.02656250e-02,3.25000000e-03,6.02917969e+00,,1.90169112e-02,4.02906805e-01,,1.90169112e-02,6.98112793e+01
1.90179112e-02,2.65156250e+00,1.55390625e-01,1.11875000e-02,1.04140625e-02,3.40625000e-03,6.02917969e+00,,1.90179112e-02,4.02917713e-01,,1.90179112e-02,6.91878357e+01
1.90189112e-02,2.63671875e+00,1.55025000e-01,1.24687500e-02,1.03593750e-02,3.71875000e-03,6.02917969e+00,,1.90189112e-02,4.02928621e-01,,1.90189112e-02,7.06554260e+01
1.90199112e-02,2.62578125e+00,1.55025000e-01,1.36406250e-02,1.02656250e-02,4.00000000e-03,6.02894531e+00,,1.90199112e-02,4.02939558e-01,,1.90199112e-02,7.17138062e+01
1.90209112e-02,2.62578125e+00,1.54679688e-01,1.33437500e-02,1.02656250e-02,4.00000000e-03,6.02835938e+00,,1.90209112e-02,4.02950466e-01,,1.90209112e-02,7.16423340e+01
1.90219112e-02,2.62734375e+00,1.54903125e-01,1.18437500e-02,1.03203125e-02,4.25000000e-03,6.02835938e+00,,1.90219112e-02,4.02961373e-01,,1.90219112e-02,7.14144897e+01
1.90229112e-02,2.62890625e+00,1.55146875e-01,1.10781250e-02,1.03437500e-02,3.81250000e-03,6.03000000e+00,,1.90229112e-02,4.02972281e-01,,1.90229112e-02,7.11926575e+01
1.90239112e-02,2.62343750e+00,1.54903125e-01,1.19531250e-02,1.03359375e-02,3.34375000e-03,6.03082031e+00,,1.90239112e-02,4.02983189e-01,,1.90239112e-02,7.16954041e+01
1.90249112e-02,2.62343750e+00,1.55004688e-01,1.33750000e-02,1.03203125e-02,3.56250000e-03,6.02953125e+00,,1.90249112e-02,4.02994126e-01,,1.90249112e-02,7.16282654e+01
1.90259112e-02,2.62500000e+00,1.54760938e-01,1.32187500e-02,1.03046875e-02,3.81250000e-03,6.02941406e+00,,1.90259112e-02,4.03005034e-01,,1.90259112e-02,7.13966980e+01
1.90269112e-02,2.62968750e+00,1.54862500e-01,1.17500000e-02,1.03359375e-02,3.93750000e-03,6.02976563e+00,,1.90269112e-02,4.03015912e-01,,1.90269112e-02,7.08472900e+01
1.90279112e-02,2.62031250e+00,1.54821875e-01,1.10156250e-02,1.02109375e-02,3.93750000e-03,6.02953125e+00,,1.90279112e-02,4.03026849e-01,,1.90279112e-02,7.17534485e+01
1.90289112e-02,2.62343750e+00,1.54821875e-01,1.22187500e-02,1.02421875e-02,3.71875000e-03,6.03082031e+00,,1.90289112e-02,4.03037727e-01,,1.90289112e-02,7.13696899e+01
1.90299112e-02,2.63281250e+00,1.55004688e-01,1.34843750e-02,1.02812500e-02,3.46875000e-03,6.03164063e+00,,1.90299112e-02,4.03048664e-01,,1.90299112e-02,7.03351135e+01
1.90309112e-02,2.63515625e+00,1.54760938e-01,1.29687500e-02,1.02109375e-02,3.25000000e-03,6.03222656e+00,,1.90309112e-02,4.03059572e-01,,1.90309112e-02,7.00234070e+01
1.90319112e-02,2.62968750e+00,1.54923438e-01,1.14218750e-02,1.01484375e-02,2.96875000e-03,6.03175781e+00,,1.90319112e-02,4.03070480e-01,,1.90319112e-02,7.05225525e+01
1.90329112e-02,2.62890625e+00,1.55146875e-01,1.10937500e-02,1.01875000e-02,3.34375000e-03,6.03023438e+00,,1.90329112e-02,4.03081417e-01,,1.90329112e-02,7.05434265e+01
1.90339112e-02,2.62031250e+00,1.55106250e-01,1.24687500e-02,1.02421875e-02,4.00000000e-03,6.02742187e+00,,1.90339112e-02,4.03092325e-01,,1.90339112e-02,7.13669434e+01
1.90349112e-02,2.60703125e+00,1.54964063e-01,1.34531250e-02,1.01328125e-02,3.81250000e-03,6.02718750e+00,,1.90349112e-02,4.03103262e-01,,1.90349112e-02,7.26674805e+01
1.90359112e-02,2.60625000e+00,1.54720313e-01,1.24843750e-02,1.00937500e-02,3.50000000e-03,6.02859375e+00,,1.90359112e-02,4.03114170e-01,,1.90359112e-02,7.26792908e+01
1.90369112e-02,2.61015625e+00,1.54923438e-01,1.09062500e-02,1.01875000e-02,3.09375000e-03,6.03000000e+00,,1.90369112e-02,4.03125048e-01,,1.90369112e-02,7.22145996e+01
1.90379112e-02,2.61953125e+00,1.55167188e-01,1.08437500e-02,1.02500000e-02,3.03125000e-03,6.03023438e+00,,1.90379112e-02,4.03135985e-01,,1.90379112e-02,7.11904602e+01
1.90389112e-02,2.62890625e+00,1.55167188e-01,1.24375000e-02,1.03359375e-02,3.09375000e-03,6.03000000e+00,,1.90389112e-02,4.03146893e-01,,1.90389112e-02,7.01622620e+01
1.90399112e-02,2.62890625e+00,1.54984375e-01,1.32968750e-02,1.03203125e-02,3.28125000e-03,6.03035156e+00,,1.90399112e-02,4.03157830e-01,,1.90399112e-02,7.00940857e+01
