Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.59856832e-02,1.05593750e+01,2.06903125e-01,2.47125000e-01,-6.30468750e-03,2.82421875e+00,6.04441406e+00,,1.59856832e-02,4.00665164e-01,,1.59856832e-02,7.47269409e+02
1.59866832e-02,1.05429688e+01,2.05867188e-01,2.46296875e-01,-6.30468750e-03,2.81250000e+00,6.04488281e+00,,1.59866832e-02,4.00679708e-01,,1.59866832e-02,7.47653076e+02
1.59876832e-02,1.05250000e+01,2.05745313e-01,2.45656250e-01,-6.37500000e-03,2.79531250e+00,6.04582031e+00,,1.59876832e-02,4.00694191e-01,,1.59876832e-02,7.48201904e+02
1.59886832e-02,1.05070312e+01,2.06334375e-01,2.45578125e-01,-6.32031250e-03,2.78750000e+00,6.04839844e+00,,1.59886832e-02,4.00708675e-01,,1.59886832e-02,7.48752563e+02
1.59896832e-02,1.04976563e+01,2.05135938e-01,2.46078125e-01,-6.26562500e-03,2.78203125e+00,6.04921875e+00,,1.59896832e-02,4.00723189e-01,,1.59896832e-02,7.48416260e+02
1.59906832e-02,1.04898438e+01,2.06984375e-01,2.45937500e-01,-6.18750000e-03,2.76718750e+00,6.04886719e+00,,1.59906832e-02,4.00737703e-01,,1.59906832e-02,7.47917603e+02
1.59916832e-02,1.04804688e+01,2.04953125e-01,2.45375000e-01,-6.23437500e-03,2.75781250e+00,6.04828125e+00,,1.59916832e-02,4.00752217e-01,,1.59916832e-02,7.47582153e+02
1.59926832e-02,1.04726562e+01,2.06395313e-01,2.44609375e-01,-6.22656250e-03,2.75468750e+00,6.04839844e+00,,1.59926832e-02,4.00766701e-01,,1.59926832e-02,7.47089111e+02
1.59936832e-02,1.04601562e+01,2.05318750e-01,2.44390625e-01,-6.14843750e-03,2.74843750e+00,6.04828125e+00,,1.59936832e-02,4.00781184e-01,,1.59936832e-02,7.47081909e+02
1.59946832e-02,1.04507813e+01,2.05745313e-01,2.44734375e-01,-6.06250000e-03,2.73515625e+00,6.04863281e+00,,1.59946832e-02,4.00795668e-01,,1.59946832e-02,7.46752197e+02
1.59956832e-02,1.04445312e+01,2.05968750e-01,2.44640625e-01,-5.96093750e-03,2.72187500e+00,6.04886719e+00,,1.59956832e-02,4.00810152e-01,,1.59956832e-02,7.46099731e+02
1.59966832e-02,1.04367187e+01,2.05278125e-01,2.43937500e-01,-5.90625000e-03,2.70937500e+00,6.04839844e+00,,1.59966832e-02,4.00824636e-01,,1.59966832e-02,7.45610352e+02
1.59976832e-02,1.04375000e+01,2.06740625e-01,2.42937500e-01,-5.71875000e-03,2.69609375e+00,6.04781250e+00,,1.59976832e-02,4.00839150e-01,,1.59976832e-02,7.44239746e+02
1.59986832e-02,1.04320312e+01,2.05521875e-01,2.42437500e-01,-5.64843750e-03,2.68828125e+00,6.04546875e+00,,1.59986832e-02,4.00853664e-01,,1.59986832e-02,7.43517212e+02
1.59996832e-02,1.04109375e+01,2.06537500e-01,2.42703125e-01,-5.78125000e-03,2.68437500e+00,6.04277344e+00,,1.59996832e-02,4.00868148e-01,,1.59996832e-02,7.44406128e+02
1.60006832e-02,1.03976562e+01,2.06050000e-01,2.42578125e-01,-5.67968750e-03,2.68437500e+00,6.04347656e+00,,1.60006832e-02,4.00882691e-01,,1.60006832e-02,7.44489380e+02
1.60016832e-02,1.03851562e+01,2.06293750e-01,2.41609375e-01,-5.55468750e-03,2.67500000e+00,6.04441406e+00,,1.60016832e-02,4.00897205e-01,,1.60016832e-02,7.44494995e+02
1.60026832e-02,1.03765625e+01,2.06740625e-01,2.40703125e-01,-5.44531250e-03,2.66562500e+00,6.04500000e+00,,1.60026832e-02,4.00911748e-01,,1.60026832e-02,7.44102905e+02
1.60036832e-02,1.03679687e+01,2.05907813e-01,2.40593750e-01,-5.39843750e-03,2.65312500e+00,6.04558594e+00,,1.60036832e-02,4.00926262e-01,,1.60036832e-02,7.43713257e+02
1.60046832e-02,1.03625000e+01,2.06740625e-01,2.40921875e-01,-5.42187500e-03,2.63984375e+00,6.04500000e+00,,1.60046832e-02,4.00940776e-01,,1.60046832e-02,7.43001099e+02
1.60056832e-02,1.03523437e+01,2.05826563e-01,2.40703125e-01,-5.40625000e-03,2.63203125e+00,6.04605469e+00,,1.60056832e-02,4.00955319e-01,,1.60056832e-02,7.42771851e+02
1.60066832e-02,1.03398438e+01,2.06435938e-01,2.39984375e-01,-5.36718750e-03,2.62421875e+00,6.04687500e+00,,1.60066832e-02,4.00969833e-01,,1.60066832e-02,7.42786743e+02
1.60076832e-02,1.03242188e+01,2.05948438e-01,2.39421875e-01,-5.38281250e-03,2.61875000e+00,6.04699219e+00,,1.60076832e-02,4.00984377e-01,,1.60076832e-02,7.43127197e+02
1.60086832e-02,1.03039062e+01,2.05867188e-01,2.39281250e-01,-5.47656250e-03,2.60937500e+00,6.04722656e+00,,1.60086832e-02,4.00998861e-01,,1.60086832e-02,7.43952637e+02
1.60096832e-02,1.02976562e+01,2.06314063e-01,2.39265625e-01,-5.46093750e-03,2.60156250e+00,6.04886719e+00,,1.60096832e-02,4.01013404e-01,,1.60096832e-02,7.43328979e+02
1.60106832e-02,1.02929688e+01,2.05785938e-01,2.38750000e-01,-5.31250000e-03,2.59609375e+00,6.05003906e+00,,1.60106832e-02,4.01027888e-01,,1.60106832e-02,7.42545410e+02
1.60116832e-02,1.02882812e+01,2.06882813e-01,2.38234375e-01,-5.28906250e-03,2.58828125e+00,6.04980469e+00,,1.60116832e-02,4.01042402e-01,,1.60116832e-02,7.41764526e+02
1.60126832e-02,1.02796875e+01,2.05379688e-01,2.38234375e-01,-5.25000000e-03,2.58359375e+00,6.04863281e+00,,1.60126832e-02,4.01056945e-01,,1.60126832e-02,7.41387817e+02
1.60136832e-02,1.02648437e+01,2.06700000e-01,2.37812500e-01,-5.21093750e-03,2.58750000e+00,6.04687500e+00,,1.60136832e-02,4.01071429e-01,,1.60136832e-02,7.41656616e+02
1.60146832e-02,1.02460938e+01,2.04993750e-01,2.37953125e-01,-5.17968750e-03,2.59218750e+00,6.04582031e+00,,1.60146832e-02,4.01085913e-01,,1.60146832e-02,7.42328857e+02
1.60156832e-02,1.02304688e+01,2.05806250e-01,2.37765625e-01,-5.12500000e-03,2.58750000e+00,6.04605469e+00,,1.60156832e-02,4.01100397e-01,,1.60156832e-02,7.42678955e+02
1.60166832e-02,1.02265625e+01,2.05440625e-01,2.37281250e-01,-4.99218750e-03,2.57734375e+00,6.04722656e+00,,1.60166832e-02,4.01114881e-01,,1.60166832e-02,7.41822876e+02
1.60176832e-02,1.02250000e+01,2.04912500e-01,2.37250000e-01,-4.89843750e-03,2.57421875e+00,6.04804688e+00,,1.60176832e-02,4.01129335e-01,,1.60176832e-02,7.40726562e+02
1.60186832e-02,1.02289062e+01,2.06598438e-01,2.36796875e-01,-4.72656250e-03,2.56406250e+00,6.04687500e+00,,1.60186832e-02,4.01143849e-01,,1.60186832e-02,7.39067627e+02
1.60196832e-02,1.02265625e+01,2.04485938e-01,2.36718750e-01,-4.68750000e-03,2.55546875e+00,6.04441406e+00,,1.60196832e-02,4.01158303e-01,,1.60196832e-02,7.38054321e+02
1.60206832e-02,1.02117187e+01,2.06435938e-01,2.36578125e-01,-4.74218750e-03,2.55468750e+00,6.04160156e+00,,1.60206832e-02,4.01172757e-01,,1.60206832e-02,7.38330444e+02
1.60216832e-02,1.02039062e+01,2.04668750e-01,2.36312500e-01,-4.76562500e-03,2.55703125e+00,6.04218750e+00,,1.60216832e-02,4.01187211e-01,,1.60216832e-02,7.37882690e+02
1.60226832e-02,1.01984375e+01,2.05907813e-01,2.36015625e-01,-4.72656250e-03,2.55859375e+00,6.04359375e+00,,1.60226832e-02,4.01201695e-01,,1.60226832e-02,7.37194824e+02
1.60236832e-02,1.01820312e+01,2.05704688e-01,2.35781250e-01,-4.61718750e-03,2.55859375e+00,6.04324219e+00,,1.60236832e-02,4.01216179e-01,,1.60236832e-02,7.37635864e+02
1.60246832e-02,1.01664062e+01,2.05156250e-01,2.35593750e-01,-4.51562500e-03,2.55546875e+00,6.04347656e+00,,1.60246832e-02,4.01230633e-01,,1.60246832e-02,7.37997559e+02
1.60256832e-02,1.01531250e+01,2.06253125e-01,2.35359375e-01,-4.44531250e-03,2.55703125e+00,6.04300781e+00,,1.60256832e-02,4.01245117e-01,,1.60256832e-02,7.38118896e+02
1.60266832e-02,1.01445312e+01,2.04607813e-01,2.34953125e-01,-4.40625000e-03,2.55546875e+00,6.04242188e+00,,1.60266832e-02,4.01259601e-01,,1.60266832e-02,7.37758301e+02
1.60276832e-02,1.01367188e+01,2.06212500e-01,2.34796875e-01,-4.32812500e-03,2.55312500e+00,6.04324219e+00,,1.60276832e-02,4.01274055e-01,,1.60276832e-02,7.37318970e+02
1.60286832e-02,1.01210938e+01,2.05014063e-01,2.34625000e-01,-4.31250000e-03,2.54921875e+00,6.04347656e+00,,1.60286832e-02,4.01288539e-01,,1.60286832e-02,7.37685791e+02
1.60296832e-02,1.01007812e+01,2.05481250e-01,2.34625000e-01,-4.39062500e-03,2.54921875e+00,6.04347656e+00,,1.60296832e-02,4.01303023e-01,,1.60296832e-02,7.38536377e+02
1.60306832e-02,1.00898438e+01,2.05521875e-01,2.34546875e-01,-4.29687500e-03,2.55468750e+00,6.04464844e+00,,1.60306832e-02,4.01317477e-01,,1.60306832e-02,7.38420654e+02
1.60316832e-02,1.00835937e+01,2.04750000e-01,2.34500000e-01,-4.17968750e-03,2.55859375e+00,6.04464844e+00,,1.60316832e-02,4.01331931e-01,,1.60316832e-02,7.37822021e+02
1.60326832e-02,1.00781250e+01,2.06050000e-01,2.34281250e-01,-4.05468750e-03,2.56250000e+00,6.04324219e+00,,1.60326832e-02,4.01346385e-01,,1.60326832e-02,7.37143555e+02
1.60336832e-02,1.00671875e+01,2.04790625e-01,2.34234375e-01,-3.96093750e-03,2.56640625e+00,6.04277344e+00,,1.60336832e-02,4.01360840e-01,,1.60336832e-02,7.37029541e+02
1.60346832e-02,1.00562500e+01,2.05826563e-01,2.34062500e-01,-3.86718750e-03,2.57187500e+00,6.04324219e+00,,1.60346832e-02,4.01375324e-01,,1.60346832e-02,7.36916138e+02
1.60356832e-02,1.00445312e+01,2.05339063e-01,2.33593750e-01,-3.82031250e-03,2.57031250e+00,6.04464844e+00,,1.60356832e-02,4.01389778e-01,,1.60356832e-02,7.36885010e+02
1.60366832e-02,1.00367187e+01,2.05379688e-01,2.33218750e-01,-3.78125000e-03,2.56796875e+00,6.04488281e+00,,1.60366832e-02,4.01404232e-01,,1.60366832e-02,7.36453369e+02
1.60376832e-02,1.00203125e+01,2.05907813e-01,2.33296875e-01,-3.78125000e-03,2.56484375e+00,6.04500000e+00,,1.60376832e-02,4.01418746e-01,,1.60376832e-02,7.36908447e+02
1.60386832e-02,1.00054687e+01,2.04993750e-01,2.33187500e-01,-3.65625000e-03,2.56875000e+00,6.04464844e+00,,1.60386832e-02,4.01433200e-01,,1.60386832e-02,7.37202515e+02
1.60396832e-02,9.99921875e+00,2.06639063e-01,2.32625000e-01,-3.35937500e-03,2.57421875e+00,6.04488281e+00,,1.60396832e-02,4.01447684e-01,,1.60396832e-02,7.36612305e+02
1.60406832e-02,9.99531250e+00,2.04973438e-01,2.32578125e-01,-3.20312500e-03,2.57734375e+00,6.04406250e+00,,1.60406832e-02,4.01462168e-01,,1.60406832e-02,7.35782349e+02
1.60416832e-02,9.99531250e+00,2.06537500e-01,2.31828125e-01,-3.13281250e-03,2.57734375e+00,6.04242188e+00,,1.60416832e-02,4.01476681e-01,,1.60416832e-02,7.34551636e+02
1.60426832e-02,9.98593750e+00,2.04932813e-01,2.31734375e-01,-3.13281250e-03,2.57968750e+00,6.04160156e+00,,1.60426832e-02,4.01491165e-01,,1.60426832e-02,7.34289673e+02
1.60436832e-02,9.97265625e+00,2.05948438e-01,2.31609375e-01,-3.14843750e-03,2.58671875e+00,6.04207031e+00,,1.60436832e-02,4.01505619e-01,,1.60436832e-02,7.34431152e+02
1.60446832e-02,9.95625000e+00,2.05460938e-01,2.31421875e-01,-3.07031250e-03,2.58906250e+00,6.04218750e+00,,1.60446832e-02,4.01520133e-01,,1.60446832e-02,7.34895508e+02
1.60456832e-02,9.93984375e+00,2.05054688e-01,2.31390625e-01,-3.07031250e-03,2.59609375e+00,6.04160156e+00,,1.60456832e-02,4.01534587e-01,,1.60456832e-02,7.35360229e+02
1.60466832e-02,9.92421875e+00,2.06050000e-01,2.31343750e-01,-3.10937500e-03,2.60156250e+00,6.04136719e+00,,1.60466832e-02,4.01549041e-01,,1.60466832e-02,7.35744873e+02
1.60476832e-02,9.90781250e+00,2.04181250e-01,2.31531250e-01,-3.10937500e-03,2.60546875e+00,6.04136719e+00,,1.60476832e-02,4.01563466e-01,,1.60476832e-02,7.36209595e+02
1.60486832e-02,9.90312500e+00,2.06192188e-01,2.31046875e-01,-3.00781250e-03,2.60781250e+00,6.04207031e+00,,1.60486832e-02,4.01577950e-01,,1.60486832e-02,7.35466980e+02
1.60496832e-02,9.88906250e+00,2.04221875e-01,2.30859375e-01,-2.94531250e-03,2.60937500e+00,6.04207031e+00,,1.60496832e-02,4.01592404e-01,,1.60496832e-02,7.35692871e+02
1.60506832e-02,9.87187500e+00,2.05237500e-01,2.30828125e-01,-3.10156250e-03,2.60546875e+00,6.04218750e+00,,1.60506832e-02,4.01606828e-01,,1.60506832e-02,7.36241272e+02
1.60516832e-02,9.86250000e+00,2.04343750e-01,2.30921875e-01,-3.12500000e-03,2.60625000e+00,6.04347656e+00,,1.60516832e-02,4.01621252e-01,,1.60516832e-02,7.35984009e+02
1.60526832e-02,9.84921875e+00,2.04059375e-01,2.30718750e-01,-3.10937500e-03,2.61562500e+00,6.04359375e+00,,1.60526832e-02,4.01635647e-01,,1.60526832e-02,7.36129944e+02
1.60536832e-02,9.84140625e+00,2.04750000e-01,2.30343750e-01,-3.07031250e-03,2.62265625e+00,6.04324219e+00,,1.60536832e-02,4.01650041e-01,,1.60536832e-02,7.35713440e+02
1.60546832e-02,9.83281250e+00,2.03510938e-01,2.30062500e-01,-3.05468750e-03,2.62421875e+00,6.04300781e+00,,1.60546832e-02,4.01664406e-01,,1.60546832e-02,7.35379272e+02
1.60556832e-02,9.82656250e+00,2.04810938e-01,2.30140625e-01,-2.97656250e-03,2.63046875e+00,6.04277344e+00,,1.60556832e-02,4.01678771e-01,,1.60556832e-02,7.34804138e+02
1.60566832e-02,9.81953125e+00,2.03775000e-01,2.30484375e-01,-2.88281250e-03,2.63437500e+00,6.04277344e+00,,1.60566832e-02,4.01693165e-01,,1.60566832e-02,7.34308411e+02
1.60576832e-02,9.80625000e+00,2.04790625e-01,2.30343750e-01,-2.86718750e-03,2.63984375e+00,6.04347656e+00,,1.60576832e-02,4.01707560e-01,,1.60576832e-02,7.34456421e+02
1.60586832e-02,9.79140625e+00,2.04628125e-01,2.29656250e-01,-2.84375000e-03,2.64375000e+00,6.04347656e+00,,1.60586832e-02,4.01721984e-01,,1.60586832e-02,7.34767700e+02
1.60596832e-02,9.77812500e+00,2.04425000e-01,2.29046875e-01,-2.75000000e-03,2.64296875e+00,6.04359375e+00,,1.60596832e-02,4.01736379e-01,,1.60596832e-02,7.34921326e+02
1.60606832e-02,9.77578125e+00,2.05176563e-01,2.28875000e-01,-2.57812500e-03,2.64296875e+00,6.04347656e+00,,1.60606832e-02,4.01750803e-01,,1.60606832e-02,7.33949463e+02
1.60616832e-02,9.76250000e+00,2.03957813e-01,2.29093750e-01,-2.57031250e-03,2.64375000e+00,6.04183594e+00,,1.60616832e-02,4.01765198e-01,,1.60616832e-02,7.34105042e+02
1.60626832e-02,9.74609375e+00,2.04790625e-01,2.28937500e-01,-2.61718750e-03,2.64687500e+00,6.04066406e+00,,1.60626832e-02,4.01779592e-01,,1.60626832e-02,7.34582642e+02
1.60636832e-02,9.74062500e+00,2.03957813e-01,2.28562500e-01,-2.61718750e-03,2.64687500e+00,6.04125000e+00,,1.60636832e-02,4.01794016e-01,,1.60636832e-02,7.33934021e+02
1.60646832e-02,9.73671875e+00,2.04607813e-01,2.28312500e-01,-2.66406250e-03,2.64531250e+00,6.04136719e+00,,1.60646832e-02,4.01808411e-01,,1.60646832e-02,7.33126038e+02
1.60656832e-02,9.73125000e+00,2.04506250e-01,2.28109375e-01,-2.61718750e-03,2.65000000e+00,6.04101562e+00,,1.60656832e-02,4.01822805e-01,,1.60656832e-02,7.32480347e+02
1.60666832e-02,9.72109375e+00,2.04100000e-01,2.27890625e-01,-2.52343750e-03,2.65468750e+00,6.04042969e+00,,1.60666832e-02,4.01837200e-01,,1.60666832e-02,7.32318909e+02
1.60676832e-02,9.71562500e+00,2.05034375e-01,2.27593750e-01,-2.45312500e-03,2.65625000e+00,6.04125000e+00,,1.60676832e-02,4.01851594e-01,,1.60676832e-02,7.31675781e+02
1.60686832e-02,9.71171875e+00,2.03409375e-01,2.27750000e-01,-2.38281250e-03,2.65468750e+00,6.04136719e+00,,1.60686832e-02,4.01865989e-01,,1.60686832e-02,7.30871704e+02
1.60696832e-02,9.70312500e+00,2.05278125e-01,2.26953125e-01,-2.37500000e-03,2.65625000e+00,6.04101562e+00,,1.60696832e-02,4.01880383e-01,,1.60696832e-02,7.30552734e+02
1.60706832e-02,9.68750000e+00,2.03287500e-01,2.27093750e-01,-2.39843750e-03,2.66250000e+00,6.04042969e+00,,1.60706832e-02,4.01894778e-01,,1.60706832e-02,7.30960388e+02
1.60716832e-02,9.67265625e+00,2.04973438e-01,2.27187500e-01,-2.37500000e-03,2.67187500e+00,6.04078125e+00,,1.60716832e-02,4.01909143e-01,,1.60716832e-02,7.31286865e+02
1.60726832e-02,9.66484375e+00,2.03815625e-01,2.27000000e-01,-2.26562500e-03,2.67343750e+00,6.04136719e+00,,1.60726832e-02,4.01923537e-01,,1.60726832e-02,7.30888611e+02
1.60736832e-02,9.64843750e+00,2.04160938e-01,2.26687500e-01,-2.28125000e-03,2.67343750e+00,6.04078125e+00,,1.60736832e-02,4.01937902e-01,,1.60736832e-02,7.31377869e+02
1.60746832e-02,9.64062500e+00,2.04709375e-01,2.26093750e-01,-2.24218750e-03,2.67109375e+00,6.04078125e+00,,1.60746832e-02,4.01952296e-01,,1.60746832e-02,7.30983337e+02
1.60756832e-02,9.63671875e+00,2.03409375e-01,2.26046875e-01,-2.20312500e-03,2.67187500e+00,6.04078125e+00,,1.60756832e-02,4.01966661e-01,,1.60756832e-02,7.30187805e+02
1.60766832e-02,9.62421875e+00,2.05379688e-01,2.26203125e-01,-2.22656250e-03,2.67500000e+00,6.04207031e+00,,1.60766832e-02,4.01981056e-01,,1.60766832e-02,7.30277954e+02
1.60776832e-02,9.60703125e+00,2.03287500e-01,2.26015625e-01,-2.14843750e-03,2.67500000e+00,6.04265625e+00,,1.60776832e-02,4.01995450e-01,,1.60776832e-02,7.30851501e+02
1.60786832e-02,9.59921875e+00,2.05034375e-01,2.25250000e-01,-1.96093750e-03,2.66953125e+00,6.04160156e+00,,1.60786832e-02,4.02009815e-01,,1.60786832e-02,7.30460999e+02
1.60796832e-02,9.58984375e+00,2.04140625e-01,2.24687500e-01,-1.83593750e-03,2.66640625e+00,6.04078125e+00,,1.60796832e-02,4.02024209e-01,,1.60796832e-02,7.30235107e+02
1.60806832e-02,9.56875000e+00,2.04303125e-01,2.24843750e-01,-1.89062500e-03,2.66171875e+00,6.04136719e+00,,1.60806832e-02,4.02038604e-01,,1.60806832e-02,7.31218445e+02
1.60816832e-02,9.55781250e+00,2.05237500e-01,2.24968750e-01,-1.73437500e-03,2.66171875e+00,6.04125000e+00,,1.60816832e-02,4.02053028e-01,,1.60816832e-02,7.31153992e+02
1.60826832e-02,9.55625000e+00,2.03896875e-01,2.24437500e-01,-1.59375000e-03,2.65703125e+00,6.03878906e+00,,1.60826832e-02,4.02067423e-01,,1.60826832e-02,7.30124146e+02
1.60836832e-02,9.55390625e+00,2.05562500e-01,2.23687500e-01,-1.58593750e-03,2.65468750e+00,6.03714844e+00,,1.60836832e-02,4.02081847e-01,,1.60836832e-02,7.29178162e+02
1.60846832e-02,9.54296875e+00,2.03856250e-01,2.23375000e-01,-1.66406250e-03,2.65468750e+00,6.03878906e+00,,1.60846832e-02,4.02096272e-01,,1.60846832e-02,7.29121155e+02
1.60856832e-02,9.51875000e+00,2.04932813e-01,2.23750000e-01,-1.71875000e-03,2.65234375e+00,6.04042969e+00,,1.60856832e-02,4.02110666e-01,,1.60856832e-02,7.30432861e+02
1.60866832e-02,9.49921875e+00,2.04384375e-01,2.23937500e-01,-1.70312500e-03,2.64921875e+00,6.04160156e+00,,1.60866832e-02,4.02125090e-01,,1.60866832e-02,7.31260132e+02
1.60876832e-02,9.49062500e+00,2.04242188e-01,2.23500000e-01,-1.62500000e-03,2.65078125e+00,6.04300781e+00,,1.60876832e-02,4.02139485e-01,,1.60876832e-02,7.30960388e+02
1.60886832e-02,9.47812500e+00,2.04851563e-01,2.22921875e-01,-1.55468750e-03,2.64921875e+00,6.04277344e+00,,1.60886832e-02,4.02153879e-01,,1.60886832e-02,7.31066101e+02
1.60896832e-02,9.45859375e+00,2.03632813e-01,2.22750000e-01,-1.62500000e-03,2.64140625e+00,6.04218750e+00,,1.60896832e-02,4.02168274e-01,,1.60896832e-02,7.31898499e+02
1.60906832e-02,9.44375000e+00,2.05075000e-01,2.23000000e-01,-1.64062500e-03,2.63828125e+00,6.04265625e+00,,1.60906832e-02,4.02182698e-01,,1.60906832e-02,7.32247620e+02
1.60916832e-02,9.42968750e+00,2.04059375e-01,2.23125000e-01,-1.64843750e-03,2.63828125e+00,6.04136719e+00,,1.60916832e-02,4.02197093e-01,,1.60916832e-02,7.32515076e+02
1.60926832e-02,9.40625000e+00,2.04140625e-01,2.22593750e-01,-1.78125000e-03,2.64140625e+00,6.04136719e+00,,1.60926832e-02,4.02211428e-01,,1.60926832e-02,7.33750305e+02
1.60936832e-02,9.39687500e+00,2.03917188e-01,2.21750000e-01,-1.70312500e-03,2.64140625e+00,6.04406250e+00,,1.60936832e-02,4.02225792e-01,,1.60936832e-02,7.33539185e+02
1.60946832e-02,9.38906250e+00,2.03531250e-01,2.21421875e-01,-1.53125000e-03,2.63437500e+00,6.04523438e+00,,1.60946832e-02,4.02240127e-01,,1.60946832e-02,7.33170166e+02
1.60956832e-02,9.38359375e+00,2.04262500e-01,2.21359375e-01,-1.45312500e-03,2.62421875e+00,6.04546875e+00,,1.60956832e-02,4.02254492e-01,,1.60956832e-02,7.32560608e+02
1.60966832e-02,9.37578125e+00,2.02942188e-01,2.21843750e-01,-1.32031250e-03,2.62265625e+00,6.04605469e+00,,1.60966832e-02,4.02268827e-01,,1.60966832e-02,7.32191467e+02
1.60976832e-02,9.37187500e+00,2.04485938e-01,2.20937500e-01,-1.25000000e-03,2.62109375e+00,6.04640625e+00,,1.60976832e-02,4.02283162e-01,,1.60976832e-02,7.31420837e+02
1.60986832e-02,9.36484375e+00,2.02434375e-01,2.20625000e-01,-1.32031250e-03,2.62265625e+00,6.04699219e+00,,1.60986832e-02,4.02297497e-01,,1.60986832e-02,7.30975525e+02
1.60996832e-02,9.36250000e+00,2.04059375e-01,2.20078125e-01,-1.35937500e-03,2.61328125e+00,6.04664063e+00,,1.60996832e-02,4.02311772e-01,,1.60996832e-02,7.30049316e+02
1.61006832e-02,9.36093750e+00,2.02921875e-01,2.19812500e-01,-1.26562500e-03,2.60390625e+00,6.04582031e+00,,1.61006832e-02,4.02326107e-01,,1.61006832e-02,7.29044739e+02
1.61016832e-02,9.35703125e+00,2.03795313e-01,2.19765625e-01,-1.15625000e-03,2.59218750e+00,6.04722656e+00,,1.61016832e-02,4.02340442e-01,,1.61016832e-02,7.28282532e+02
1.61026832e-02,9.35156250e+00,2.03856250e-01,2.19125000e-01,-1.00781250e-03,2.57812500e+00,6.04898438e+00,,1.61026832e-02,4.02354807e-01,,1.61026832e-02,7.27683350e+02
1.61036832e-02,9.34218750e+00,2.03429688e-01,2.18468750e-01,-9.53125000e-04,2.56484375e+00,6.04757813e+00,,1.61036832e-02,4.02369142e-01,,1.61036832e-02,7.27490173e+02
1.61046832e-02,9.32734375e+00,2.04546875e-01,2.18156250e-01,-9.29687500e-04,2.55859375e+00,6.04500000e+00,,1.61046832e-02,4.02383506e-01,,1.61046832e-02,7.27863342e+02
1.61056832e-02,9.31328125e+00,2.03226563e-01,2.18265625e-01,-9.45312500e-04,2.55937500e+00,6.04464844e+00,,1.61056832e-02,4.02397871e-01,,1.61056832e-02,7.28156616e+02
1.61066832e-02,9.30468750e+00,2.04750000e-01,2.18203125e-01,-9.14062500e-04,2.55937500e+00,6.04441406e+00,,1.61066832e-02,4.02412236e-01,,1.61066832e-02,7.27885925e+02
1.61076832e-02,9.29687500e+00,2.03592188e-01,2.17718750e-01,-8.20312500e-04,2.55156250e+00,6.04500000e+00,,1.61076832e-02,4.02426600e-01,,1.61076832e-02,7.27536194e+02
1.61086832e-02,9.28593750e+00,2.03876563e-01,2.17109375e-01,-8.04687500e-04,2.54375000e+00,6.04546875e+00,,1.61086832e-02,4.02440965e-01,,1.61086832e-02,7.27511536e+02
1.61096832e-02,9.27265625e+00,2.03754688e-01,2.16734375e-01,-8.20312500e-04,2.53593750e+00,6.04558594e+00,,1.61096832e-02,4.02455330e-01,,1.61096832e-02,7.27731079e+02
1.61106832e-02,9.25937500e+00,2.02840625e-01,2.17078125e-01,-8.98437500e-04,2.52890625e+00,6.04746094e+00,,1.61106832e-02,4.02469635e-01,,1.61106832e-02,7.27950623e+02
1.61116832e-02,9.25000000e+00,2.03754688e-01,2.17296875e-01,-9.14062500e-04,2.52265625e+00,6.04828125e+00,,1.61116832e-02,4.02483970e-01,,1.61116832e-02,7.27765991e+02
1.61126832e-02,9.23437500e+00,2.02881250e-01,2.16953125e-01,-9.14062500e-04,2.51406250e+00,6.04699219e+00,,1.61126832e-02,4.02498305e-01,,1.61126832e-02,7.28226074e+02
1.61136832e-02,9.22578125e+00,2.03775000e-01,2.16140625e-01,-9.53125000e-04,2.51171875e+00,6.04687500e+00,,1.61136832e-02,4.02512640e-01,,1.61136832e-02,7.27964478e+02
