Time,r,z,a
14.661000000000001,-49.683865750701706,11.675438209770403,33.962735444345014
14.661999999999999,-49.63889007030201,11.665080270054805,34.00888797919436
14.662999999999998,-49.59190212898542,11.678331105261767,34.05159301631706
14.663999999999998,-49.54785887513195,11.709671773485015,34.08726355662324
14.665000000000001,-49.51945043459023,11.741897208380609,34.107484623021286
14.666,-49.50872609023153,11.76715852940752,34.112084156120325
14.667,-49.510613112686066,11.790448678465198,34.104857885711695
14.668000000000001,-49.51776671132529,11.816946091375442,34.09175474440601
14.669,-49.52770345469354,11.846938047387864,34.07512051467664
14.669999999999998,-49.54310374314638,11.869910271486809,34.05479513872466
14.671,-49.56170012784176,11.877644334254759,34.0349084716493
14.671999999999999,-49.56845738281302,11.87145600024631,34.029778940272045
14.672999999999998,-49.55866980242182,11.862311478020688,34.04142676460557
14.674000000000001,-49.54003151166167,11.863251778231277,34.05933387822517
14.675,-49.50586974710034,11.868680095399442,34.09129046397075
14.676,-49.45380044717832,11.858923278360457,34.14419954428626
14.677000000000001,-49.38918590217328,11.833156136367244,34.21304037228575
14.678,-49.31611962041616,11.810341146689359,34.289411239698865
14.678999999999998,-49.24542345778466,11.801962567153527,34.360114020931874
14.68,-49.19769386433898,11.814169538835731,34.403679150934586
14.681,-49.18601030459817,11.842563266976516,34.40840075253226
14.681999999999999,-49.217138015366494,11.889097027060696,34.36723094139037
14.683000000000002,-49.2890252401904,11.951263036913316,34.28273767931064
14.684000000000001,-49.37487702008903,12.001620573517581,34.18742894578551
14.685,-49.45788035473268,11.986244622583135,34.110394093337135
14.686000000000002,-49.541865306140856,11.896149966212638,34.049879273642304
14.687000000000001,-49.61397834284353,11.77335045484695,34.008249412902174
14.687999999999999,-49.706248739104176,11.644447129675754,33.948023420542185
14.688999999999998,-49.83663037274543,11.504486374504307,33.852732881894774
14.69,-49.95921948525127,11.40147861783469,33.7562947646401
14.690999999999999,-50.08992692560857,11.436454977038315,33.62108134794358
14.691999999999998,-50.247082599110605,11.651026408398005,33.4198126594035
14.693000000000001,-50.40803395055276,11.96847172387184,33.190597357572244
14.694,-50.53283288787795,12.272430620954482,32.99827163429718
14.695,-50.641415968224784,12.53964058421381,32.82916909567154
14.696000000000002,-50.78913151180591,12.7569318529022,32.63326256082868
14.697,-50.997296627388224,12.849107701244376,32.40889968806509
14.697999999999999,-51.28174056103815,12.771303482879988,32.151886432707485
14.699,-51.58773206735726,12.641097404649924,31.886052270168364
14.7,-51.89231954505259,12.629631045431493,31.592880548473936
14.700999999999999,-52.25718239824905,12.62950328010529,31.23832717161732
14.702000000000002,-52.61025934233755,12.488779546484206,30.927742763699072
14.703000000000001,-52.85065288307359,12.286648295378104,30.73994806027686
14.704,-52.97106477873939,12.138685459615106,30.655898310112114
14.705000000000002,-52.92217693254553,12.14348537120169,30.70247659201901
14.706,-52.74217784774421,12.288258392173041,30.845234573161605
14.706999999999999,-52.55951776081272,12.509285135325669,30.972367053089705
14.708,-52.474755178765136,12.692290343890837,31.012092416496053
14.709,-52.57336563367829,12.72896580608124,30.907622121551995
14.709999999999999,-52.772239344857276,12.630829276053253,30.73724026856258
14.711000000000002,-52.93804085337823,12.390218718894333,30.631317017091703
14.712000000000002,-53.085997424334465,12.107212263238324,30.550870426391995
14.713000000000001,-53.25642143426987,11.939567720881776,30.421618736480646
14.713999999999999,-53.44949874020762,11.918069159056877,30.23788455456164
14.715,-53.589675608598554,11.98413249551944,30.08667954398507
14.716,-53.64124380612176,12.127457744119438,30.004925053208645
14.716999999999999,-53.66802643128882,12.355698351020822,29.92804395365156
14.718,-53.69711841404559,12.554143302015714,29.85485479192588
14.719,-53.745885310151984,12.652201831333354,29.784980313751532
14.719999999999999,-53.81503453797329,12.691800857978917,29.7085924275584
14.721000000000002,-53.87020284818009,12.707608308015331,29.65126863410498
14.722000000000001,-53.92673365695083,12.679212800071548,29.602752413705502
14.722999999999999,-54.008146703518946,12.560504820656709,29.550507741742443
14.724,-54.1301857057026,12.415610192345618,29.4642063081644
14.725,-54.28145073066215,12.385185479979913,29.32353537805397
14.725999999999999,-54.42956852479545,12.468395457361792,29.160598005740034
14.727,-54.56713870932769,12.583463482177432,29.000748396694604
14.728,-54.69181226937312,12.666711482913579,28.860531627920388
14.729,-54.816348171685256,12.71634969972422,28.72800362022778
14.730000000000002,-54.94247319320711,12.757187111125317,28.595911641313243
14.731000000000002,-55.068753899955766,12.78265209580015,28.467143618103307
14.732,-55.172221899548184,12.832353074563699,28.355111839078994
14.733,-55.2522140080908,12.88703498294073,28.264800842445233
14.734,-55.32692908979559,12.923158798899962,28.183830507074354
14.735,-55.37020759889581,12.949780590139783,28.13562884478911
14.736,-55.37480552022406,12.947278872679552,28.131721350039342
14.737,-55.35812769846033,12.907884975814673,28.156919534318845
14.738,-55.34054159272357,12.83754855618036,28.18998154631302
14.738999999999999,-55.3164253878275,12.797088866287057,28.222606601405737
14.740000000000002,-55.26852486723852,12.805692035802394,28.26733225454337
14.741,-55.226659329305804,12.825553305735182,28.30362693898794
14.741999999999997,-55.216362531108004,12.827261319958765,28.313270299502562
14.743,-55.22855618837677,12.817215832837668,28.30366466553385
14.744,-55.25636271615464,12.82362636065883,28.27512879118165
14.745,-55.290321714966936,12.842695580416768,28.237736962698527
14.746,-55.31461612486911,12.855078603990798,28.211270458334674
14.747,-55.33120738833167,12.863628603564518,28.19317424903049
14.748,-55.35747517748976,12.885204252624746,28.162701096390464
14.749000000000002,-55.40419208056638,12.901406680632885,28.113527140106733
14.75,-55.474410830694026,12.893026498853198,28.047033533688925
14.750999999999998,-55.56385718502056,12.854663029596107,27.968564923528135
14.752,-55.6647143314764,12.796256779083967,27.88341213656819
14.753,-55.75528639914356,12.75785631564522,27.803716386279334
14.754,-55.82688325917664,12.761593963494384,27.733088306397796
14.755,-55.88267449136585,12.796586434395778,27.670898030050104
14.756,-55.92553489635198,12.845468390084065,27.61819529150611
14.757,-55.953323603261644,12.88984049754726,27.581166762955505
14.758000000000003,-55.96631163484961,12.921413219994422,27.561415776405582
14.759,-55.9703431289226,12.924505029072,27.55679204452592
14.759999999999998,-55.952306239008706,12.897156729672059,27.580515282932595
14.761000000000001,-55.91712744076093,12.87125551833558,27.620610321783808
14.762,-55.878599832360415,12.8674142442539,27.659017548019833
14.763,-55.85118887387097,12.874047439291553,27.684239548847145
14.764,-55.844892465434796,12.869268953425838,27.691448300697857
14.765,-55.84475438823157,12.850912809248193,27.69570214449174
14.766,-55.83385049757756,12.836972161739917,27.70945352270475
14.767,-55.811607485403066,12.83642292992113,27.731253866174924
14.768,-55.790941388333536,12.84661409913048,27.749107999888366
14.768999999999998,-55.77671731265465,12.861296997003093,27.75967195568399
14.769999999999998,-55.77084038229102,12.867858996858299,27.763923683484293
14.771,-55.77386644713348,12.867418911040993,27.761074015187035
14.772,-55.77879004367988,12.867849697287836,27.756179594921235
14.773,-55.78642563497137,12.86784495963299,27.748740458996508
14.774000000000001,-55.79731806117399,12.876294794286311,27.73622724226793
14.775,-55.80037166998808,12.896443321744261,27.728718114051517
14.776,-55.792322239200296,12.918802756204883,27.731521012894966
14.777000000000001,-55.78941522328124,12.944382140078291,27.728577109137035
14.777999999999999,-55.791114912039795,12.971672372732613,27.720747322665396
14.778999999999998,-55.79850860571889,12.996425066010652,27.70793574046302
14.780000000000001,-55.82162838151537,13.01648783400174,27.680865754124326
14.781,-55.852336509413334,13.029308257465333,27.64804827009982
14.782,-55.88764869383016,13.041702163707276,27.610843603936615
14.783000000000001,-55.9210703656452,13.058989238927458,27.574367127720173
14.784,-55.94855399522599,13.085860471548031,27.54148941681884
14.785,-55.9763436910332,13.112961222234407,27.50825446177081
14.786000000000001,-56.006864220040995,13.126632751941374,27.475419800171963
14.786999999999999,-56.0314295413183,13.136878718870141,27.449164394267733
14.787999999999998,-56.051175304408154,13.142841027226293,27.428578936485884
14.788999999999998,-56.0750864351609,13.13059904563104,27.40809128004271
14.790000000000001,-56.091738433050914,13.08832608414535,27.401498282275433
14.791,-56.10055725280769,13.018716095268749,27.408685612804746
14.792,-56.107220328022194,12.938436619258052,27.42028729589054
14.793000000000001,-56.105700957400515,12.869651470118388,27.437185537157987
14.794,-56.08803135294609,12.835027491555826,27.462141230681368
14.795,-56.05748657667006,12.830833084522283,27.492851931812723
14.796,-56.02091872806973,12.841992734525771,27.5260049019506
14.796999999999999,-55.97991789865552,12.855059255490211,27.5630453766708
14.797999999999998,-55.939647060962145,12.867414224293837,27.599525593209854
14.799000000000001,-55.90063869606263,12.880178814410261,27.63467586669698
14.8,-55.8656308043032,12.884360621672336,27.66784973688837
14.801,-55.84318638281683,12.887522800835987,27.689008826158947
14.802000000000001,-55.83392195203378,12.900829895977106,27.695041640790485
14.803,-55.83678538280846,12.917341897916616,27.688532355265195
14.804,-55.84877724181562,12.915456518997333,27.677273821807347
14.805,-55.849461009909625,12.892337849446198,27.681812046073205
14.806,-55.83685619271131,12.866572151473504,27.699884917963765
14.806999999999999,-55.826715973817436,12.843381891131711,27.714969888960233
14.808000000000002,-55.81849406482222,12.820891120854332,27.728021434584655
14.809000000000001,-55.80914944222692,12.802568986290293,27.741228321648926
14.81,-55.797022634311155,12.786196469565233,27.756707336036705
14.811000000000002,-55.781275062863465,12.781286633523166,27.773153715698164
14.812000000000001,-55.75854945910134,12.787046797303347,27.794017764053066
14.813,-55.72463647045288,12.792002510989002,27.825963602302174
14.813999999999998,-55.682007207133786,12.791767896212669,27.867563919207193
14.815,-55.638186084088375,12.775060143002703,27.914012994562476
14.815999999999999,-55.60348982651541,12.746975258916901,27.95411093567879
14.816999999999998,-55.572597641670264,12.73110536732489,27.987767518567523
14.818000000000001,-55.532926505388104,12.734099193251724,28.025767152892605
14.819,-55.483900223037814,12.736471021736316,28.073021527156875
14.819999999999999,-55.423592613861565,12.739535451187772,28.13111235711252
14.821000000000002,-55.352315890367755,12.752094900415434,28.19775709730944
14.822000000000001,-55.27954988348281,12.75248374422184,28.26857593037959
14.822999999999999,-55.204646303307285,12.745607030979631,28.343107462009392
14.824,-55.12226113413475,12.757841948971405,28.42062033094851
14.825,-55.04084402865903,12.772850393459546,28.496546843924044
14.825999999999999,-54.96978417709326,12.775627273803948,28.565136442839027
14.827000000000002,-54.92141432216502,12.776821617803341,28.611978915729985
14.828000000000001,-54.90572569820784,12.785219444646103,28.625355427332423
14.828999999999999,-54.90970355465338,12.796511395089722,28.618919411343526
14.830000000000002,-54.902867255506436,12.806750711835813,28.623252163051582
14.831000000000001,-54.870371562152734,12.82394661177247,28.650986858062097
14.831999999999999,-54.83056317142664,12.845366895642107,28.684867856148415
14.833,-54.7985684390405,12.85991485419455,28.71269669787565
14.834,-54.77713187816062,12.853288979073723,28.735080073131023
14.834999999999999,-54.77444139095927,12.822615928727632,28.744698836933672
14.836000000000002,-54.78206976004607,12.788165162409035,28.745112786393342
14.837000000000002,-54.79115887302597,12.766998788366832,28.741068720501517
14.838,-54.805592469628984,12.759804345116676,28.728643406501106
14.838999999999999,-54.81840337047557,12.76339839811216,28.71535123359923
14.840000000000002,-54.83354876817846,12.775573187961427,28.697838933188677
14.841,-54.85553779721712,12.766392728976646,28.67850489970651
14.841999999999999,-54.8727357467594,12.732513904919285,28.669421814855745
14.843,-54.880195218417335,12.693684818328537,28.6709181551957
14.844,-54.8882538264074,12.660634975975531,28.67050429741962
14.844999999999999,-54.8939251539008,12.63844808812351,28.66996015554173
14.846000000000002,-54.883708993613624,12.61295648891936,28.685630747676505
14.847,-54.862459577140605,12.593940217571763,28.710597790905986
14.847999999999999,-54.83118742274969,12.595558278835624,28.740714521563213
14.849,-54.7990689430164,12.614079743889159,28.767865372132107
14.85,-54.77182417675107,12.6388121636488,28.788859675710817
14.850999999999999,-54.73601239479754,12.650259642511784,28.821177282659328
14.852,-54.69053859303396,12.654351117205003,28.8645600908513
14.853,-54.65023254554239,12.67500750339111,28.899164600757672
14.854,-54.60958060482473,12.690906962773926,28.935167766480987
14.855000000000002,-54.558935648596034,12.685789981192457,28.98565606423149
14.856,-54.50605072981339,12.669220148864316,29.040919366546234
14.857,-54.459671168518454,12.635260882446925,29.093778509448043
14.858,-54.42124920026242,12.59393229381992,29.140537998129773
14.859,-54.39110130645008,12.57196626045541,29.174860170506108
14.86,-54.378592097103635,12.582482550228097,29.18467821834244
14.861,-54.38688755567909,12.617860870300156,29.16861141851895
14.862,-54.41882185861436,12.669157900230989,29.12589388293904
14.863,-54.47370652897211,12.724500044884996,29.059874826768066
14.863999999999999,-54.53249522065835,12.76526100596618,28.993349291878147
14.865,-54.566903810777774,12.775065231275457,28.957611728638675
14.866,-54.57055046805133,12.756138143935802,28.958372269059574
14.866999999999999,-54.556190713296026,12.71860595577293,28.98088823799729
14.868,-54.521271577610044,12.662213326553788,29.02767915508001
14.869,-54.47319439377281,12.596562945064454,29.089336388388908
14.87,-54.44895033849458,12.541301740094731,29.125386423708015
14.871,-54.47260588916276,12.499667917408821,29.11166051490214
14.872,-54.54518518295509,12.479991271340877,29.04530932284937
14.873,-54.65442177426024,12.491594863585334,28.936234859628954
14.874,-54.77550447617806,12.515365759662643,28.81289942773396
14.875,-54.87404965768368,12.540890545785338,28.711144428800985
14.876,-54.93206627136025,12.555882741960527,28.65124583213062
14.877,-54.958154051593326,12.535278889558494,28.630399029284632
14.878,-54.98054553482332,12.47584130870724,28.621750615447212
14.879,-55.02110144720915,12.40140396471541,28.5986132727205
14.88,-55.073122891641596,12.335377429769357,28.56233171566422
14.881,-55.09605478694315,12.29983620684444,28.547708427371674
14.882,-55.063451484610596,12.32777435831823,28.573430814662558
14.883000000000001,-55.01150708773371,12.430648323329526,28.601534331135646
14.884,-54.982275796140335,12.59573122636016,28.59341264666383
14.885,-55.01618090321474,12.787599340341155,28.517233972968853
14.886000000000001,-55.145692646546216,12.941223368421479,28.35617703810309
14.887,-55.33994845583994,12.995630707131783,28.15462804615342
14.888,-55.53724016697519,12.943375001563544,27.974426773636182
14.889,-55.71583691246132,12.825460989932019,27.827043696689465
14.89,-55.874570896366045,12.703533169929704,27.69949888654952
14.891,-56.00158344705302,12.638547456299799,27.58998144589757
14.892,-56.10144406898609,12.742118246860704,27.46971576601976
14.893,-56.18640571529531,12.985768715710643,27.332484219088307
14.894,-56.27479034173899,13.123064383936626,27.21534073102424
14.894999999999998,-56.34297685369383,13.033506064081418,27.169183638320256
14.896,-56.35810207488842,12.834408429350093,27.19898176316515
14.897,-56.353913473576355,12.696990847153373,27.2334254056896
14.898,-56.34857654861657,12.704870490869853,27.236899206802647
14.899000000000001,-56.342615669955926,12.841878248245244,27.21242194489271
14.9,-56.351660047596106,13.005380673311688,27.167055093332934
14.901,-56.403454807652416,13.090734269236016,27.097348610390576
14.902000000000001,-56.485029356998425,13.064303983392955,27.023844728789832
14.902999999999999,-56.55997376993711,13.00022563251108,26.9652130239787
14.903999999999998,-56.648612065447445,12.9747234293678,26.884522741268455
14.905000000000001,-56.785382554537286,12.972810578997962,26.751622458786812
14.906,-56.94854428847536,12.970479610360501,26.593065155760684
14.907,-57.07666028690184,12.945989847057685,26.47356321604297
14.908000000000001,-57.17459856539924,12.894699031247244,26.389352637758712
14.909,-57.26292589013948,12.830273494822494,26.317305792494913
14.91,-57.350143127521974,12.779292764391286,26.243304719331952
14.911000000000001,-57.4376304800234,12.782235682108547,26.157269402306945
14.911999999999999,-57.493906722666495,12.844823551447561,26.08872092457593
14.912999999999998,-57.519328918361374,12.928295066659608,26.045661630807373
14.913999999999998,-57.52836017401895,12.993582641101943,26.02250078069777
14.915000000000001,-57.5127902298549,13.02216812785434,26.031382051353802
14.916,-57.4773982270992,13.015231231357019,26.06743217063898
14.916999999999998,-57.43595915033547,13.00568772425235,26.109955708118427
14.918000000000001,-57.400884868642784,13.014522253998322,26.14221059874062
14.919,-57.39483225782841,13.015015360721172,26.148004326581507
14.92,-57.41670313674202,12.990611222376547,26.132064933244884
14.921,-57.44658510881723,12.959269650091024,26.10982415947162
14.921999999999999,-57.474000193327434,12.955401669438368,26.08393147333158
14.922999999999998,-57.489344953694044,12.969593659860417,26.065840610841676
14.924000000000001,-57.48916054088528,12.971119876128085,26.06568460958789
14.925,-57.48467343263442,12.982562510854594,26.06754197384201
14.925999999999998,-57.493650531572676,13.015136063799186,26.051602072610883
14.927000000000001,-57.52991549735214,13.050161455907496,26.008493059104417
14.928,-57.581882523791315,13.067270862917772,25.954028394914495
14.929,-57.63390681641542,13.06096052414261,25.90468796311786
14.93,-57.66708940840578,13.047712519108515,25.875250505237936
14.931,-57.67068736302921,13.047747327681144,25.871733568019536
14.931999999999999,-57.66136776187182,13.06368477106171,25.877303918313224
14.933000000000002,-57.6537491973089,13.082491626182756,25.880575242520003
14.934000000000001,-57.655806494208925,13.084540554234682,25.87811552383436
14.934999999999999,-57.6645823883746,13.063646937012242,25.874177102381474
14.936000000000002,-57.67359645196425,13.037465747609437,25.871164049813117
14.937000000000001,-57.69030682903305,13.015238646144358,25.85976040762037
14.938,-57.71960637832571,13.006826399797625,25.83302869452138
14.938999999999998,-57.749995876380524,13.005867513591504,25.80359290038742
14.94,-57.77707959736924,13.01171728977845,25.775885708354743
14.940999999999999,-57.79404885224468,13.019727926394355,25.757570964612043
14.941999999999998,-57.79155527348554,12.99345010581594,25.765773352050395
14.943000000000001,-57.77734448211131,12.95039773834037,25.789069108940957
14.943999999999999,-57.75681336274337,12.907896466442574,25.818387306468473
14.944999999999999,-57.733524052527095,12.874152604741903,25.848469125356466
14.946000000000002,-57.70267650462767,12.869109433358586,25.879674786030918
14.947000000000001,-57.66023417543299,12.891116753888232,25.91630092548243
14.947999999999999,-57.61990706409514,12.938797451921308,25.94522737680886
14.949,-57.58301450467922,12.988899054847602,25.97021888823305
14.95,-57.54561119237928,13.009416750656124,26.002184009094535
14.950999999999999,-57.50570312751156,13.010514188605736,26.04086693614463
14.952000000000002,-57.46982176511585,13.004986506137325,26.077083509563124
14.953,-57.45164714288829,13.009862845484841,26.09373301006699
14.953999999999999,-57.45214289942224,13.035983419805396,26.08747512237254
14.955000000000002,-57.460472448120065,13.066760733026458,26.072535011122973
14.956000000000001,-57.47072680201464,13.094441045381245,26.056392836518995
14.956999999999999,-57.488333932224066,13.119923098021394,26.03356106732491
14.958,-57.51739432570272,13.140347129694119,26.00068328609865
14.959,-57.55564697307044,13.153032566323269,25.960566024228577
14.959999999999999,-57.58591542725795,13.165296094850584,25.928325934840878
14.961000000000002,-57.60078923024125,13.18357221127505,25.909751259648772
14.962,-57.60587400098181,13.189438008032848,25.90348576790054
14.963,-57.60129006801389,13.163566674303038,25.91372320844461
14.963999999999999,-57.588218126220504,13.127009897973824,25.93460187373106
14.965000000000002,-57.56882887609133,13.091284020068642,25.961438233483435
14.966,-57.54104020484967,13.058643369035224,25.995767317117206
14.966999999999999,-57.496094475219394,13.045337594563213,26.04254319545764
14.968,-57.445096182141455,13.05783142853744,26.089508260484003
14.969,-57.40775125201224,13.082155015195525,26.12052408814666
14.969999999999999,-57.38253165688992,13.102711062284921,26.140540466840022
14.971,-57.36665735980654,13.115922965874113,26.153073046384236
14.972,-57.35530141238691,13.127571266276123,26.16154550417805
14.972999999999999,-57.34758296744093,13.129860588417166,26.168558480360254
14.974000000000002,-57.346173052770084,13.130995584491723,26.1696795110022
14.975,-57.340964455594374,13.144792251933925,26.17167546118418
14.975999999999999,-57.32800134141159,13.151949593369903,26.18271073989016
14.977,-57.32151041060264,13.149558024694722,26.189572081155198
14.978,-57.32365726277138,13.146503534696032,26.188162440139173
14.979,-57.33353216034184,13.156620448052525,26.176275435883305
14.980000000000002,-57.353576491656185,13.176802370795732,26.15222300627436
14.981,-57.376754713943185,13.192764234291243,26.12605831400792
14.982,-57.387988651327284,13.207610847018998,26.111781944677908
14.983000000000002,-57.379293481430004,13.209734890109193,26.119779073995957
14.984,-57.35759767337917,13.194208586499036,26.14440425001819
14.985,-57.32735756105898,13.173708392249653,26.17846892729215
14.986,-57.30797566515501,13.136887199113218,26.205596523816794
14.987,-57.31654591111155,13.093166858453312,26.206994858539012
14.988,-57.337331242621275,13.065802411717296,26.192817218573452
14.988999999999999,-57.34806662943462,13.067308997592143,26.18201541558377
14.99,-57.34079038418467,13.10540947226116,26.180632447138315
14.991,-57.311601334939716,13.144109234298687,26.200448512439827
14.991999999999999,-57.25771425386646,13.136764056400171,26.254613700725827
14.993,-57.18116273662659,13.113992247849046,26.334318681283364
14.994,-57.12762671326241,13.121877907689118,26.38473395339613
14.995,-57.16747020192384,13.18731952231596,26.331225976065376
14.996,-57.30178948399546,13.286221398196576,26.17807588058659
14.997,-57.464195244557736,13.370495646828015,26.000814506075606
14.998,-57.64205672774171,13.399950562755771,25.8209042069035
14.999,-57.83469834200066,13.367032740314755,25.640671360005598
15.0,-57.98754011882019,13.307010938490878,25.505198973785134
15.001,-58.07945538972494,13.218117615158986,25.435398333781954
15.002,-58.13960578376849,13.152413282841389,25.39127802196503
15.003,-58.19147385319537,13.157432216756684,25.339580526569655
15.004,-58.23908857048189,13.219944555282005,25.279330449456907
15.005,-58.27372871909578,13.28450156387875,25.231233569468202
15.006,-58.2404380944243,13.27125275323087,25.266635963888596
15.007,-58.122544457598146,13.173717123295583,25.4032131984443
15.008000000000001,-58.006019591474555,13.079523070368142,25.537640203277988
15.009,-57.9739750334933,13.047746124135735,25.575884860571932
15.01,-58.01998565882078,13.03864992259335,25.532991266974655
15.011000000000001,-58.081628641609505,13.021285143639178,25.476647839240506
15.012,-58.1154887537978,12.997480930766429,25.448807370142156
15.013,-58.13516583195944,12.966459920475105,25.436365211828182
15.013999999999998,-58.170241225473866,12.966380861009826,25.402147716024352
15.015,-58.218612220482115,13.019748836034823,25.343309942368577
15.016,-58.291701900708496,13.116959079417061,25.25071443128241
15.017,-58.387939011264635,13.26483935667767,25.12423374067248
15.018,-58.4596911102758,13.43777868310684,25.01575723037741
15.019,-58.49094738161308,13.576227229783425,24.9541435951377
15.019999999999998,-58.506128065150506,13.591719518205352,24.935852119277044
15.021,-58.52727142920887,13.48074101910723,24.94026407506832
15.022,-58.55362570037207,13.35446158444197,24.942787886302867
15.022999999999998,-58.57920148570814,13.303349683903436,24.929192118672113
15.024000000000001,-58.606758961113776,13.346282960845786,24.892800224955977
15.025,-58.636068336672544,13.418774628148338,24.84809211251924
15.026,-58.66539320230531,13.447634870772006,24.813064181678982
15.027000000000001,-58.68769066147195,13.41429151920152,24.79876868253654
15.028,-58.70715573283349,13.354567293426179,24.79306849013303
15.028999999999998,-58.729772458314415,13.311550963394295,24.78053834468104
15.030000000000001,-58.74187001834737,13.294829545611295,24.772433339049165
15.031,-58.72439032610026,13.305814651937636,24.787055189736016
15.031999999999998,-58.67704108070622,13.323036219150387,24.829422106118358
15.033000000000001,-58.64243298736702,13.294495903029697,24.869487213283257
15.034,-58.646922968485164,13.218744026682046,24.881810012988787
15.035,-58.67806383302494,13.160703250113158,24.864159727911932
15.036000000000001,-58.72645760758407,13.175881655271304,24.81361715031312
15.037,-58.78989965719528,13.261945739727894,24.73283226742295
15.037999999999998,-58.85471609426468,13.375137514989982,24.644619874601148
15.038999999999998,-58.90476948860141,13.473128202768798,24.574036606161492
15.040000000000001,-58.92880630681203,13.512770045984986,24.541756831169515
15.040999999999999,-58.94113036295618,13.47351741830812,24.538503821982317
15.041999999999998,-58.95962662946394,13.381297985995845,24.540950155697864
15.043000000000001,-58.97737699278969,13.290008589379086,24.543773478198226
15.044,-58.98730860536047,13.242520475083415,24.54450459191459
15.045,-58.98853831481384,13.234472630154983,24.545067047290665
15.046000000000001,-58.99905586582252,13.2489187312852,24.53164099624791
15.046999999999999,-59.03326531040712,13.276476259138672,24.492221697798314
15.047999999999998,-59.09616534352957,13.304331159023599,24.424741140472605
15.049000000000001,-59.172428892059855,13.317568981083394,24.347432168524023
15.049999999999999,-59.23907220811069,13.310247389356176,24.284018894169094
15.050999999999998,-59.29265279735908,13.276852836073001,24.23904627987713
15.052000000000001,-59.33505075402817,13.232037360958131,24.20744239049577
15.053,-59.36514351202105,13.191422016898313,24.186893854772023
15.054,-59.383843329208794,13.134344782009528,24.180990953479714
15.055000000000001,-59.38709768154162,13.076646718779507,24.190246995693755
15.056,-59.37477110035031,13.037199422305312,24.210757431960445
15.056999999999999,-59.36326288149773,13.01344060221347,24.227089782986823
15.058000000000002,-59.36344100895155,12.99407583649198,24.23105945248202
15.059000000000001,-59.358883372836196,12.957192644225124,24.243388207623603
15.059999999999999,-59.32872060139726,12.931387470540257,24.27835748176846
15.061000000000002,-59.28053625141033,12.966509927138913,24.31794039466552
15.062000000000001,-59.23270823627287,13.06841310236505,24.342789826620823
15.063,-59.20169102872312,13.176489992018157,24.349689949925647
15.064,-59.19579822555671,13.240873250111408,24.341420623407785
15.065,-59.20185582832865,13.262246928720591,24.33084039549773
15.065999999999999,-59.202635329553104,13.255946481098077,24.331456692336964
15.066999999999998,-59.200448732648205,13.242332264057534,24.33656378065443
15.068000000000001,-59.19723136231795,13.235804833500644,24.341128179347756
15.068999999999999,-59.191313550109065,13.242539872384883,24.34543329592546
15.069999999999999,-59.18861360625708,13.25224834772347,24.34594764650477
15.071000000000002,-59.191064193446216,13.259668402734585,24.34193469535029
15.072000000000001,-59.194034382525395,13.270295505456026,24.336712508455946
15.073,-59.19301452455319,13.277724452633999,24.336082098630982
15.074,-59.18399202643326,13.270489307905166,24.346469198766833
15.075,-59.16654841971138,13.252920807125472,24.367332552311446
15.075999999999999,-59.152943216515446,13.23235175527211,24.38510229199794
15.077000000000002,-59.14098776934242,13.217049318567643,24.400108688026847
15.078,-59.12303416379585,13.21345207272518,24.41841464263603
15.078999999999999,-59.104515124022086,13.214220778681208,24.436319969527233
15.080000000000002,-59.08089061673092,13.213614161946728,24.45950747403088
15.081000000000001,-59.048891902800655,13.210935469313847,24.49131921019091
15.082,-59.01526911554652,13.204575865045662,24.525519327933658
15.083,-58.982120650270616,13.204427276072936,24.557899969539626
15.084,-58.95125871818377,13.211873127095428,24.586388156436925
15.084999999999999,-58.92841532813372,13.214492860515744,24.608105223915636
15.086000000000002,-58.90737056335344,13.218493312088075,24.627764062195304
15.087,-58.87968843503262,13.226405318425815,24.653040608048883
15.088,-58.85404890208856,13.231788612338198,24.67687589281342
15.088999999999999,-58.837007496368706,13.240871975869764,24.691508543082257
15.090000000000002,-58.82825683378709,13.255962575197643,24.696730222175702
15.091000000000001,-58.826150340310285,13.275676876772993,24.69444834513763
15.091999999999999,-58.823569819258715,13.303238234591884,24.690891949826415
15.093,-58.821012009117695,13.324345098256735,24.688727205652455
15.094,-58.80917086214274,13.321459090762088,24.700913358496493
15.094999999999999,-58.77782192042721,13.302644145719032,24.735643279156413
15.096,-58.73655796461464,13.286594025604629,24.77943189962612
15.097,-58.700242426176025,13.272618308145695,24.817935747886146
15.097999999999999,-58.68059410808239,13.256563464860955,24.84063996537696
15.099000000000002,-58.66525949787795,13.237499872885671,24.859796518152628
15.100000000000001,-58.63523095778686,13.21195460864034,24.894708601872836
15.100999999999999,-58.5927214495416,13.177856626418412,24.94366884224435
15.102,-58.54593078559239,13.1578529161493,24.993707788979385
15.103,-58.49787010675147,13.16351733560914,25.039354609283514
15.104,-58.45731606862109,13.183534908625138,25.074517985805045
15.105,-58.42573402207492,13.22708665930227,25.09572454731687
15.106,-58.4029407854855,13.289967387072899,25.104034146343494
15.107,-58.38094723189873,13.341021534290208,25.114126413050137
15.108000000000002,-58.34883350796062,13.34665567650724,25.144176645150466
15.109000000000002,-58.30975532451656,13.321192351122134,25.187946602205827
15.11,-58.26773535494602,13.283706562105689,25.237253715862792
15.111,-58.22520493218958,13.2369375034515,25.28910481439962
15.112,-58.18770537319133,13.192018477736484,25.335618597740748
15.113,-58.18327207012948,13.157366541386052,25.347594825597398
