Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000,,Zero Index,719.42112000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60305789e-02,5.60703125e+00,2.06903125e-01,6.49687500e-02,5.43750000e-03,8.35937500e-01,6.07570313e+00,,1.60305789e-02,4.02186126e-01,,1.60305789e-02,1.86263489e+02
1.60315789e-02,5.60468750e+00,2.07045313e-01,6.48437500e-02,5.39062500e-03,8.34375000e-01,6.07675781e+00,,1.60315789e-02,4.02200699e-01,,1.60315789e-02,1.86161072e+02
1.60325789e-02,5.59218750e+00,2.06903125e-01,6.43593750e-02,5.30468750e-03,8.39843750e-01,6.07617188e+00,,1.60325789e-02,4.02215242e-01,,1.60325789e-02,1.87107422e+02
1.60335789e-02,5.57656250e+00,2.06842188e-01,6.41093750e-02,5.25000000e-03,8.41406250e-01,6.07617188e+00,,1.60335789e-02,4.02229816e-01,,1.60335789e-02,1.88377869e+02
1.60345789e-02,5.57109375e+00,2.06842188e-01,6.44062500e-02,5.28906250e-03,8.43750000e-01,6.07687500e+00,,1.60345789e-02,4.02244359e-01,,1.60345789e-02,1.88601013e+02
1.60355789e-02,5.55625000e+00,2.06740625e-01,6.47031250e-02,5.26562500e-03,8.41406250e-01,6.07687500e+00,,1.60355789e-02,4.02258933e-01,,1.60355789e-02,1.89789185e+02
1.60365789e-02,5.54296875e+00,2.06740625e-01,6.46562500e-02,5.24218750e-03,8.37500000e-01,6.07617188e+00,,1.60365789e-02,4.02273476e-01,,1.60365789e-02,1.90815552e+02
1.60375789e-02,5.53984375e+00,2.06537500e-01,6.40625000e-02,5.26562500e-03,8.34375000e-01,6.07617188e+00,,1.60375789e-02,4.02288049e-01,,1.60375789e-02,1.90796570e+02
1.60385789e-02,5.54296875e+00,2.06557813e-01,6.40312500e-02,5.25000000e-03,8.28125000e-01,6.07734375e+00,,1.60385789e-02,4.02302593e-01,,1.60385789e-02,1.90135010e+02
1.60395789e-02,5.54687500e+00,2.06659375e-01,6.40625000e-02,5.26562500e-03,8.24218750e-01,6.07757813e+00,,1.60395789e-02,4.02317166e-01,,1.60395789e-02,1.89392883e+02
1.60405789e-02,5.54296875e+00,2.06456250e-01,6.40625000e-02,5.17187500e-03,8.28906250e-01,6.07898438e+00,,1.60405789e-02,4.02331710e-01,,1.60405789e-02,1.89456055e+02
1.60415789e-02,5.53359375e+00,2.06293750e-01,6.39843750e-02,5.07812500e-03,8.32812500e-01,6.08132813e+00,,1.60415789e-02,4.02346253e-01,,1.60415789e-02,1.90083252e+02
1.60425789e-02,5.53593750e+00,2.06293750e-01,6.37187500e-02,5.13281250e-03,8.30468750e-01,6.08015625e+00,,1.60425789e-02,4.02360767e-01,,1.60425789e-02,1.89503174e+02
1.60435789e-02,5.53750000e+00,2.06253125e-01,6.36562500e-02,5.14062500e-03,8.34375000e-01,6.07875000e+00,,1.60435789e-02,4.02375311e-01,,1.60435789e-02,1.89004517e+02
1.60445789e-02,5.53203125e+00,2.06314063e-01,6.35781250e-02,5.13281250e-03,8.32812500e-01,6.07734375e+00,,1.60445789e-02,4.02389824e-01,,1.60445789e-02,1.89231079e+02
1.60455789e-02,5.52968750e+00,2.06354688e-01,6.35312500e-02,5.19531250e-03,8.34375000e-01,6.07617188e+00,,1.60455789e-02,4.02404368e-01,,1.60455789e-02,1.89135925e+02
1.60465789e-02,5.52421875e+00,2.06395313e-01,6.34218750e-02,5.21093750e-03,8.32812500e-01,6.07511719e+00,,1.60465789e-02,4.02418882e-01,,1.60465789e-02,1.89363281e+02
1.60475789e-02,5.52109375e+00,2.06314063e-01,6.33125000e-02,5.15625000e-03,8.32031250e-01,6.07476563e+00,,1.60475789e-02,4.02433425e-01,,1.60475789e-02,1.89349548e+02
1.60485789e-02,5.52578125e+00,2.06557813e-01,6.31718750e-02,5.14062500e-03,8.38281250e-01,6.07453125e+00,,1.60485789e-02,4.02447939e-01,,1.60485789e-02,1.88531128e+02
1.60495789e-02,5.52812500e+00,2.06781250e-01,6.31250000e-02,5.19531250e-03,8.45312500e-01,6.07453125e+00,,1.60495789e-02,4.02462482e-01,,1.60495789e-02,1.87954773e+02
1.60505789e-02,5.54296875e+00,2.06842188e-01,6.29843750e-02,5.34375000e-03,8.46875000e-01,6.07406250e+00,,1.60505789e-02,4.02477056e-01,,1.60505789e-02,1.86090332e+02
1.60515789e-02,5.54921875e+00,2.06984375e-01,6.27968750e-02,5.45312500e-03,8.50781250e-01,6.07312500e+00,,1.60515789e-02,4.02491629e-01,,1.60515789e-02,1.85112671e+02
1.60525789e-02,5.54296875e+00,2.06781250e-01,6.28281250e-02,5.38281250e-03,8.51562500e-01,6.07453125e+00,,1.60525789e-02,4.02506173e-01,,1.60525789e-02,1.85424133e+02
1.60535789e-02,5.53359375e+00,2.06842188e-01,6.28593750e-02,5.34375000e-03,8.51562500e-01,6.07453125e+00,,1.60535789e-02,4.02520746e-01,,1.60535789e-02,1.86057495e+02
1.60545789e-02,5.52421875e+00,2.06842188e-01,6.27500000e-02,5.28906250e-03,8.51562500e-01,6.07371094e+00,,1.60545789e-02,4.02535290e-01,,1.60545789e-02,1.86691162e+02
1.60555789e-02,5.51640625e+00,2.06781250e-01,6.27500000e-02,5.27343750e-03,8.53125000e-01,6.07289063e+00,,1.60555789e-02,4.02549863e-01,,1.60555789e-02,1.87164001e+02
1.60565789e-02,5.51093750e+00,2.06700000e-01,6.28593750e-02,5.23437500e-03,8.60156250e-01,6.07265625e+00,,1.60565789e-02,4.02564406e-01,,1.60565789e-02,1.87394897e+02
1.60575789e-02,5.50156250e+00,2.06537500e-01,6.30156250e-02,5.21093750e-03,8.60937500e-01,6.07230469e+00,,1.60575789e-02,4.02578980e-01,,1.60575789e-02,1.88027832e+02
1.60585789e-02,5.49843750e+00,2.06740625e-01,6.27968750e-02,5.25000000e-03,8.56250000e-01,6.07148438e+00,,1.60585789e-02,4.02593523e-01,,1.60585789e-02,1.88016541e+02
1.60595789e-02,5.50312500e+00,2.06639063e-01,6.24375000e-02,5.27343750e-03,8.53125000e-01,6.07125000e+00,,1.60595789e-02,4.02608097e-01,,1.60595789e-02,1.87201477e+02
1.60605789e-02,5.50000000e+00,2.06537500e-01,6.25625000e-02,5.22656250e-03,8.58593750e-01,6.07347656e+00,,1.60605789e-02,4.02622640e-01,,1.60605789e-02,1.87192383e+02
1.60615789e-02,5.48906250e+00,2.06314063e-01,6.28281250e-02,5.13281250e-03,8.66406250e-01,6.07593750e+00,,1.60615789e-02,4.02637184e-01,,1.60615789e-02,1.87987671e+02
1.60625789e-02,5.47968750e+00,2.06435938e-01,6.29687500e-02,5.03906250e-03,8.67968750e-01,6.07675781e+00,,1.60625789e-02,4.02651697e-01,,1.60625789e-02,1.88620850e+02
1.60635789e-02,5.48515625e+00,2.06639063e-01,6.29375000e-02,5.13281250e-03,8.64062500e-01,6.07546875e+00,,1.60635789e-02,4.02666271e-01,,1.60635789e-02,1.87723389e+02
1.60645789e-02,5.48281250e+00,2.06598438e-01,6.26406250e-02,5.17187500e-03,8.60156250e-01,6.07429688e+00,,1.60645789e-02,4.02680814e-01,,1.60645789e-02,1.87632263e+02
1.60655789e-02,5.47968750e+00,2.06639063e-01,6.25937500e-02,5.19531250e-03,8.53125000e-01,6.07371094e+00,,1.60655789e-02,4.02695388e-01,,1.60655789e-02,1.87622498e+02
1.60665789e-02,5.48281250e+00,2.06700000e-01,6.24531250e-02,5.19531250e-03,8.49218750e-01,6.07347656e+00,,1.60665789e-02,4.02709931e-01,,1.60665789e-02,1.86968994e+02
1.60675789e-02,5.47578125e+00,2.06740625e-01,6.28281250e-02,5.17187500e-03,8.45312500e-01,6.07476563e+00,,1.60675789e-02,4.02724504e-01,,1.60675789e-02,1.87361816e+02
1.60685789e-02,5.47187500e+00,2.06801563e-01,6.27343750e-02,5.19531250e-03,8.42187500e-01,6.07406250e+00,,1.60685789e-02,4.02739078e-01,,1.60685789e-02,1.87431824e+02
1.60695789e-02,5.47031250e+00,2.06598438e-01,6.24843750e-02,5.27343750e-03,8.45312500e-01,6.07371094e+00,,1.60695789e-02,4.02753621e-01,,1.60695789e-02,1.87261047e+02
1.60705789e-02,5.46093750e+00,2.06435938e-01,6.22968750e-02,5.25000000e-03,8.46875000e-01,6.07453125e+00,,1.60705789e-02,4.02768165e-01,,1.60705789e-02,1.87896912e+02
1.60715789e-02,5.46562500e+00,2.06496875e-01,6.23281250e-02,5.30468750e-03,8.43750000e-01,6.07406250e+00,,1.60715789e-02,4.02782679e-01,,1.60715789e-02,1.87083496e+02
1.60725789e-02,5.47890625e+00,2.06659375e-01,6.24218750e-02,5.41406250e-03,8.41406250e-01,6.07207031e+00,,1.60725789e-02,4.02797222e-01,,1.60725789e-02,1.85383728e+02
1.60735789e-02,5.47500000e+00,2.06740625e-01,6.25625000e-02,5.34375000e-03,8.42187500e-01,6.07335938e+00,,1.60735789e-02,4.02811795e-01,,1.60735789e-02,1.85455261e+02
1.60745789e-02,5.46640625e+00,2.06700000e-01,6.22656250e-02,5.32812500e-03,8.42187500e-01,6.07476563e+00,,1.60745789e-02,4.02826369e-01,,1.60745789e-02,1.86010376e+02
1.60755789e-02,5.46015625e+00,2.06639063e-01,6.22656250e-02,5.34375000e-03,8.47656250e-01,6.07371094e+00,,1.60755789e-02,4.02840912e-01,,1.60755789e-02,1.86324707e+02
1.60765789e-02,5.46250000e+00,2.06639063e-01,6.23281250e-02,5.38281250e-03,8.53125000e-01,6.07371094e+00,,1.60765789e-02,4.02855486e-01,,1.60765789e-02,1.85752869e+02
1.60775789e-02,5.46640625e+00,2.06557813e-01,6.22500000e-02,5.38281250e-03,8.51562500e-01,6.07312500e+00,,1.60775789e-02,4.02870029e-01,,1.60775789e-02,1.85020081e+02
1.60785789e-02,5.46484375e+00,2.06273438e-01,6.25156250e-02,5.39843750e-03,8.42187500e-01,6.07335938e+00,,1.60785789e-02,4.02884573e-01,,1.60785789e-02,1.84850586e+02
1.60795789e-02,5.46562500e+00,2.06009375e-01,6.25312500e-02,5.35937500e-03,8.37500000e-01,6.07453125e+00,,1.60795789e-02,4.02899086e-01,,1.60795789e-02,1.84438599e+02
1.60805789e-02,5.45468750e+00,2.06253125e-01,6.23750000e-02,5.19531250e-03,8.34375000e-01,6.07453125e+00,,1.60805789e-02,4.02913600e-01,,1.60805789e-02,1.85235168e+02
1.60815789e-02,5.44531250e+00,2.06070313e-01,6.23281250e-02,5.04687500e-03,8.37500000e-01,6.07570313e+00,,1.60815789e-02,4.02928144e-01,,1.60815789e-02,1.85871155e+02
1.60825789e-02,5.42109375e+00,2.05664063e-01,6.26093750e-02,4.81250000e-03,8.39843750e-01,6.07828125e+00,,1.60825789e-02,4.02942628e-01,,1.60825789e-02,1.88036865e+02
1.60835789e-02,5.41171875e+00,2.05562500e-01,6.28593750e-02,4.79687500e-03,8.41406250e-01,6.07933594e+00,,1.60835789e-02,4.02957141e-01,,1.60835789e-02,1.88670837e+02
1.60845789e-02,5.41875000e+00,2.05582813e-01,6.24531250e-02,4.95312500e-03,8.46875000e-01,6.07816406e+00,,1.60845789e-02,4.02971596e-01,,1.60845789e-02,1.87613892e+02
1.60855789e-02,5.42265625e+00,2.05806250e-01,6.18593750e-02,5.08593750e-03,8.46875000e-01,6.07628906e+00,,1.60855789e-02,4.02986079e-01,,1.60855789e-02,1.86881775e+02
1.60865789e-02,5.42421875e+00,2.05867188e-01,6.18125000e-02,5.13281250e-03,8.45312500e-01,6.07488281e+00,,1.60865789e-02,4.03000593e-01,,1.60865789e-02,1.86393005e+02
1.60875789e-02,5.41562500e+00,2.05968750e-01,6.23437500e-02,5.14062500e-03,8.43750000e-01,6.07488281e+00,,1.60875789e-02,4.03015077e-01,,1.60875789e-02,1.86949951e+02
1.60885789e-02,5.40937500e+00,2.05725000e-01,6.26718750e-02,5.13281250e-03,8.39843750e-01,6.07429688e+00,,1.60885789e-02,4.03029561e-01,,1.60885789e-02,1.87262939e+02
1.60895789e-02,5.40546875e+00,2.05664063e-01,6.23281250e-02,5.07812500e-03,8.38281250e-01,6.07429688e+00,,1.60895789e-02,4.03044075e-01,,1.60895789e-02,1.87334412e+02
1.60905789e-02,5.40234375e+00,2.05907813e-01,6.16250000e-02,5.04687500e-03,8.32031250e-01,6.07511719e+00,,1.60905789e-02,4.03058559e-01,,1.60905789e-02,1.87328125e+02
1.60915789e-02,5.40546875e+00,2.05806250e-01,6.12812500e-02,5.11718750e-03,8.30468750e-01,6.07417969e+00,,1.60915789e-02,4.03073043e-01,,1.60915789e-02,1.86680237e+02
1.60925789e-02,5.41015625e+00,2.06009375e-01,6.14687500e-02,5.19531250e-03,8.28906250e-01,6.07312500e+00,,1.60925789e-02,4.03087556e-01,,1.60925789e-02,1.85871704e+02
1.60935789e-02,5.41875000e+00,2.06151563e-01,6.17031250e-02,5.32031250e-03,8.25000000e-01,6.07136719e+00,,1.60935789e-02,4.03102070e-01,,1.60935789e-02,1.84659302e+02
1.60945789e-02,5.41562500e+00,2.06070313e-01,6.15000000e-02,5.26562500e-03,8.17187500e-01,6.07089844e+00,,1.60945789e-02,4.03116584e-01,,1.60945789e-02,1.84655029e+02
1.60955789e-02,5.40781250e+00,2.05826563e-01,6.07968750e-02,5.17187500e-03,8.17187500e-01,6.07265625e+00,,1.60955789e-02,4.03131098e-01,,1.60955789e-02,1.85136292e+02
1.60965789e-02,5.40078125e+00,2.05481250e-01,6.05781250e-02,5.08593750e-03,8.14843750e-01,6.07335938e+00,,1.60965789e-02,4.03145581e-01,,1.60965789e-02,1.85539612e+02
1.60975789e-02,5.38515625e+00,2.05278125e-01,6.07968750e-02,5.07812500e-03,8.11718750e-01,6.07347656e+00,,1.60975789e-02,4.03160036e-01,,1.60975789e-02,1.86828796e+02
1.60985789e-02,5.37265625e+00,2.05278125e-01,6.10625000e-02,5.15625000e-03,8.15625000e-01,6.07371094e+00,,1.60985789e-02,4.03174520e-01,,1.60985789e-02,1.87794556e+02
1.60995789e-02,5.36250000e+00,2.05339063e-01,6.07500000e-02,5.17187500e-03,8.21093750e-01,6.07406250e+00,,1.60995789e-02,4.03188974e-01,,1.60995789e-02,1.88518860e+02
1.61005789e-02,5.35937500e+00,2.05460938e-01,6.02968750e-02,5.17187500e-03,8.22656250e-01,6.07406250e+00,,1.61005789e-02,4.03203428e-01,,1.61005789e-02,1.88520203e+02
1.61015789e-02,5.36484375e+00,2.05460938e-01,6.03750000e-02,5.17968750e-03,8.17187500e-01,6.07289063e+00,,1.61015789e-02,4.03217882e-01,,1.61015789e-02,1.87636658e+02
1.61025789e-02,5.36796875e+00,2.05562500e-01,6.04218750e-02,5.19531250e-03,8.11718750e-01,6.07347656e+00,,1.61025789e-02,4.03232366e-01,,1.61025789e-02,1.86994324e+02
1.61035789e-02,5.35312500e+00,2.05217188e-01,6.05000000e-02,5.04687500e-03,8.09375000e-01,6.07734375e+00,,1.61035789e-02,4.03246820e-01,,1.61035789e-02,1.88204224e+02
1.61045789e-02,5.34218750e+00,2.05095313e-01,6.02343750e-02,4.95312500e-03,8.11718750e-01,6.07769531e+00,,1.61045789e-02,4.03261274e-01,,1.61045789e-02,1.89011841e+02
1.61055789e-02,5.35312500e+00,2.05217188e-01,5.97031250e-02,5.10156250e-03,8.07812500e-01,6.07488281e+00,,1.61055789e-02,4.03275728e-01,,1.61055789e-02,1.87566467e+02
1.61065789e-02,5.35546875e+00,2.05420313e-01,5.97812500e-02,5.14062500e-03,8.03906250e-01,6.07453125e+00,,1.61065789e-02,4.03290182e-01,,1.61065789e-02,1.87008240e+02
1.61075789e-02,5.34453125e+00,2.05217188e-01,6.02343750e-02,5.10156250e-03,8.00781250e-01,6.07511719e+00,,1.61075789e-02,4.03304666e-01,,1.61075789e-02,1.87817749e+02
1.61085789e-02,5.32890625e+00,2.04932813e-01,6.05625000e-02,5.04687500e-03,8.09375000e-01,6.07488281e+00,,1.61085789e-02,4.03319091e-01,,1.61085789e-02,1.89108398e+02
1.61095789e-02,5.31718750e+00,2.04831250e-01,6.02656250e-02,4.94531250e-03,8.17968750e-01,6.07453125e+00,,1.61095789e-02,4.03333515e-01,,1.61095789e-02,1.89996338e+02
1.61105789e-02,5.31015625e+00,2.04851563e-01,5.97031250e-02,4.95312500e-03,8.19531250e-01,6.07488281e+00,,1.61105789e-02,4.03347939e-01,,1.61105789e-02,1.90403259e+02
1.61115789e-02,5.30859375e+00,2.05034375e-01,5.95468750e-02,5.03906250e-03,8.18750000e-01,6.07652344e+00,,1.61115789e-02,4.03362364e-01,,1.61115789e-02,1.90248352e+02
1.61125789e-02,5.31015625e+00,2.05176563e-01,6.00156250e-02,5.08593750e-03,8.11718750e-01,6.07628906e+00,,1.61125789e-02,4.03376788e-01,,1.61125789e-02,1.89770447e+02
1.61135789e-02,5.32187500e+00,2.05339063e-01,6.03437500e-02,5.17187500e-03,8.03906250e-01,6.07429688e+00,,1.61135789e-02,4.03391272e-01,,1.61135789e-02,1.88243347e+02
1.61145789e-02,5.33671875e+00,2.05521875e-01,5.99687500e-02,5.32031250e-03,7.96875000e-01,6.07230469e+00,,1.61145789e-02,4.03405726e-01,,1.61145789e-02,1.86394226e+02
1.61155789e-02,5.33437500e+00,2.05237500e-01,5.95625000e-02,5.32031250e-03,7.94531250e-01,6.07207031e+00,,1.61155789e-02,4.03420180e-01,,1.61155789e-02,1.86319092e+02
1.61165789e-02,5.33046875e+00,2.05176563e-01,5.95937500e-02,5.32812500e-03,7.94531250e-01,6.07265625e+00,,1.61165789e-02,4.03434634e-01,,1.61165789e-02,1.86406067e+02
1.61175789e-02,5.32890625e+00,2.05318750e-01,5.98281250e-02,5.35937500e-03,7.92968750e-01,6.07335938e+00,,1.61175789e-02,4.03449118e-01,,1.61175789e-02,1.86250671e+02
1.61185789e-02,5.33125000e+00,2.05582813e-01,5.97031250e-02,5.27343750e-03,7.91406250e-01,6.07265625e+00,,1.61185789e-02,4.03463572e-01,,1.61185789e-02,1.85692322e+02
1.61195789e-02,5.32890625e+00,2.05725000e-01,5.93281250e-02,5.21093750e-03,7.86718750e-01,6.07265625e+00,,1.61195789e-02,4.03478056e-01,,1.61195789e-02,1.85618530e+02
1.61205789e-02,5.33125000e+00,2.05582813e-01,5.92968750e-02,5.22656250e-03,7.83593750e-01,6.07312500e+00,,1.61205789e-02,4.03492570e-01,,1.61205789e-02,1.85062500e+02
1.61215789e-02,5.33437500e+00,2.05420313e-01,5.92968750e-02,5.17968750e-03,7.87500000e-01,6.07453125e+00,,1.61215789e-02,4.03507024e-01,,1.61215789e-02,1.84426086e+02
1.61225789e-02,5.33125000e+00,2.05379688e-01,5.92656250e-02,5.17187500e-03,7.92968750e-01,6.07476563e+00,,1.61225789e-02,4.03521478e-01,,1.61225789e-02,1.84434021e+02
1.61235789e-02,5.32343750e+00,2.05379688e-01,5.93437500e-02,5.14062500e-03,7.96093750e-01,6.07371094e+00,,1.61235789e-02,4.03535932e-01,,1.61235789e-02,1.84925171e+02
1.61245789e-02,5.30234375e+00,2.05034375e-01,5.90781250e-02,4.95312500e-03,7.96875000e-01,6.07546875e+00,,1.61245789e-02,4.03550386e-01,,1.61245789e-02,1.86785950e+02
1.61255789e-02,5.28750000e+00,2.04831250e-01,5.89531250e-02,4.87500000e-03,8.00781250e-01,6.07710938e+00,,1.61255789e-02,4.03564841e-01,,1.61255789e-02,1.88003418e+02
1.61265789e-02,5.28906250e+00,2.05075000e-01,5.88437500e-02,4.89843750e-03,7.98437500e-01,6.07757813e+00,,1.61265789e-02,4.03579265e-01,,1.61265789e-02,1.87530212e+02
1.61275789e-02,5.28359375e+00,2.04973438e-01,5.89531250e-02,4.89843750e-03,7.91406250e-01,6.07816406e+00,,1.61275789e-02,4.03593689e-01,,1.61275789e-02,1.87781860e+02
1.61285789e-02,5.27968750e+00,2.04932813e-01,5.90000000e-02,4.87500000e-03,7.96875000e-01,6.07734375e+00,,1.61285789e-02,4.03608114e-01,,1.61285789e-02,1.87872009e+02
1.61295789e-02,5.26640625e+00,2.04729688e-01,5.89531250e-02,4.81250000e-03,8.00781250e-01,6.07769531e+00,,1.61295789e-02,4.03622538e-01,,1.61295789e-02,1.88928589e+02
1.61305789e-02,5.25781250e+00,2.04384375e-01,5.87187500e-02,4.75781250e-03,7.89062500e-01,6.07769531e+00,,1.61305789e-02,4.03636932e-01,,1.61305789e-02,1.89502686e+02
1.61315789e-02,5.25703125e+00,2.04607813e-01,5.83437500e-02,4.82031250e-03,7.78125000e-01,6.07757813e+00,,1.61315789e-02,4.03651327e-01,,1.61315789e-02,1.89273071e+02
1.61325789e-02,5.26171875e+00,2.04790625e-01,5.83437500e-02,4.92968750e-03,7.77343750e-01,6.07710938e+00,,1.61325789e-02,4.03665751e-01,,1.61325789e-02,1.88480591e+02
1.61335789e-02,5.26171875e+00,2.04892188e-01,5.88125000e-02,4.99218750e-03,7.74218750e-01,6.07652344e+00,,1.61335789e-02,4.03680176e-01,,1.61335789e-02,1.88170166e+02
1.61345789e-02,5.26718750e+00,2.04932813e-01,5.92187500e-02,5.07812500e-03,7.74218750e-01,6.07652344e+00,,1.61345789e-02,4.03694630e-01,,1.61345789e-02,1.87293579e+02
1.61355789e-02,5.27500000e+00,2.04993750e-01,5.89218750e-02,5.14062500e-03,7.79687500e-01,6.07535156e+00,,1.61355789e-02,4.03709054e-01,,1.61355789e-02,1.86175110e+02
1.61365789e-02,5.27031250e+00,2.04892188e-01,5.86093750e-02,5.03906250e-03,7.82031250e-01,6.07546875e+00,,1.61365789e-02,4.03723478e-01,,1.61365789e-02,1.86346924e+02
1.61375789e-02,5.26640625e+00,2.04750000e-01,5.85000000e-02,5.02343750e-03,7.86718750e-01,6.07570313e+00,,1.61375789e-02,4.03737903e-01,,1.61375789e-02,1.86439331e+02
1.61385789e-02,5.26875000e+00,2.04648438e-01,5.86875000e-02,5.00781250e-03,7.90625000e-01,6.07488281e+00,,1.61385789e-02,4.03752327e-01,,1.61385789e-02,1.85887085e+02
1.61395789e-02,5.25937500e+00,2.04445313e-01,5.89062500e-02,4.94531250e-03,7.90625000e-01,6.07511719e+00,,1.61395789e-02,4.03766721e-01,,1.61395789e-02,1.86541992e+02
1.61405789e-02,5.25234375e+00,2.04303125e-01,5.87187500e-02,4.89843750e-03,7.90625000e-01,6.07570313e+00,,1.61405789e-02,4.03781116e-01,,1.61405789e-02,1.86955078e+02
1.61415789e-02,5.25000000e+00,2.04303125e-01,5.83593750e-02,4.92968750e-03,7.91406250e-01,6.07617188e+00,,1.61415789e-02,4.03795511e-01,,1.61415789e-02,1.86886475e+02
1.61425789e-02,5.25156250e+00,2.04445313e-01,5.82031250e-02,4.94531250e-03,7.94531250e-01,6.07628906e+00,,1.61425789e-02,4.03809905e-01,,1.61425789e-02,1.86416504e+02
1.61435789e-02,5.24843750e+00,2.04404688e-01,5.84218750e-02,5.00781250e-03,7.89062500e-01,6.07640625e+00,,1.61435789e-02,4.03824300e-01,,1.61435789e-02,1.86429626e+02
1.61445789e-02,5.23906250e+00,2.04485938e-01,5.86250000e-02,4.94531250e-03,7.86718750e-01,6.07757813e+00,,1.61445789e-02,4.03838694e-01,,1.61445789e-02,1.87085876e+02
1.61455789e-02,5.22343750e+00,2.04201563e-01,5.85781250e-02,4.70312500e-03,7.79687500e-01,6.07898438e+00,,1.61455789e-02,4.03853089e-01,,1.61455789e-02,1.88386169e+02
1.61465789e-02,5.21953125e+00,2.04140625e-01,5.83125000e-02,4.66406250e-03,7.78125000e-01,6.07933594e+00,,1.61465789e-02,4.03867453e-01,,1.61465789e-02,1.88479126e+02
1.61475789e-02,5.22187500e+00,2.04303125e-01,5.82031250e-02,4.79687500e-03,7.81250000e-01,6.07933594e+00,,1.61475789e-02,4.03881848e-01,,1.61475789e-02,1.87928772e+02
1.61485789e-02,5.22343750e+00,2.04404688e-01,5.83125000e-02,4.83593750e-03,7.74218750e-01,6.07910156e+00,,1.61485789e-02,4.03896242e-01,,1.61485789e-02,1.87458984e+02
1.61495789e-02,5.21640625e+00,2.04506250e-01,5.83593750e-02,4.83593750e-03,7.67968750e-01,6.07851563e+00,,1.61495789e-02,4.03910637e-01,,1.61495789e-02,1.87874634e+02
1.61505789e-02,5.21093750e+00,2.04404688e-01,5.81250000e-02,4.75781250e-03,7.67968750e-01,6.07769531e+00,,1.61505789e-02,4.03925061e-01,,1.61505789e-02,1.88129822e+02
1.61515789e-02,5.21406250e+00,2.04404688e-01,5.78750000e-02,4.74218750e-03,7.75781250e-01,6.07828125e+00,,1.61515789e-02,4.03939456e-01,,1.61515789e-02,1.87500183e+02
1.61525789e-02,5.21406250e+00,2.04587500e-01,5.76875000e-02,4.85156250e-03,7.86718750e-01,6.07851563e+00,,1.61525789e-02,4.03953850e-01,,1.61525789e-02,1.87193909e+02
1.61535789e-02,5.21250000e+00,2.04587500e-01,5.77500000e-02,4.85156250e-03,7.96093750e-01,6.07828125e+00,,1.61535789e-02,4.03968245e-01,,1.61535789e-02,1.87049133e+02
1.61545789e-02,5.21015625e+00,2.04485938e-01,5.83125000e-02,4.87500000e-03,7.96875000e-01,6.07769531e+00,,1.61545789e-02,4.03982639e-01,,1.61545789e-02,1.86983154e+02
1.61555789e-02,5.21484375e+00,2.04546875e-01,5.82343750e-02,4.96875000e-03,7.96875000e-01,6.07476563e+00,,1.61555789e-02,4.03997034e-01,,1.61555789e-02,1.86191101e+02
1.61565789e-02,5.21953125e+00,2.04932813e-01,5.76875000e-02,5.04687500e-03,7.96093750e-01,6.07031250e+00,,1.61565789e-02,4.04011458e-01,,1.61565789e-02,1.85400635e+02
1.61575789e-02,5.20859375e+00,2.04973438e-01,5.74218750e-02,5.03906250e-03,7.96875000e-01,6.07054688e+00,,1.61575789e-02,4.04025882e-01,,1.61575789e-02,1.86223145e+02
1.61585789e-02,5.20468750e+00,2.05034375e-01,5.75312500e-02,4.99218750e-03,7.98437500e-01,6.07113281e+00,,1.61585789e-02,4.04040307e-01,,1.61585789e-02,1.86321228e+02
1.61595789e-02,5.20546875e+00,2.04851563e-01,5.77968750e-02,4.91406250e-03,8.00000000e-01,6.07171875e+00,,1.61595789e-02,4.04054731e-01,,1.61595789e-02,1.85935059e+02
