Time,U_loop,Bt,Ip
21.220864199999998,1.2453125,0.1730687684685558,-0.06754106991245076
21.2218642,1.2484375,0.1730665521653252,-0.06755617320847711
21.2228642,1.24453125,0.17306432441884462,-0.06757526401452162
21.223864199999998,1.2484375,0.17306208451391097,-0.06758897558115441
21.2248642,1.25078125,0.1730598596282429,-0.06759390350306924
21.2258642,1.23828125,0.17305763402737173,-0.06760022446908315
21.2268642,1.22734375,0.17305539340723491,-0.06761782516838666
21.2278642,1.23359375,0.17305314420466064,-0.06764081635304361
21.2288642,1.23359375,0.17305089786289882,-0.06765672502549161
21.2298642,1.22421875,0.17304864007788703,-0.06766496162604126
21.2308642,1.2203125,0.1730463737104377,-0.06767657159537686
21.2318642,1.21640625,0.17304409733014464,-0.06769742443705613
21.232864199999998,1.2109375,0.1730418159434297,-0.06772047074876016
21.2338642,1.203125,0.17303953884793352,-0.06773605237854342
21.234864199999997,1.19921875,0.17303727391089047,-0.06774461414358393
21.235864199999998,1.21328125,0.1730350232779099,-0.06775504758018312
21.2368642,1.23203125,0.17303280411386682,-0.06777231047501579
21.237864199999997,1.2296875,0.17303060926673003,-0.06779270655263017
21.2388642,1.2203125,0.1730283915330932,-0.06781075891294805
21.2398642,1.21328125,0.1730261394697064,-0.06782525534376455
21.2408642,1.209375,0.17302387524786647,-0.0678374678519982
21.2418642,1.21328125,0.17302161817805778,-0.067849165163691
21.2428642,1.21640625,0.17301937183629598,-0.06786323381775838
21.2438642,1.2125,0.1730171147664873,-0.06788123519723928
21.2448642,1.20859375,0.1730148391013974,-0.06789847818554584
21.2458642,1.209375,0.17301255842988558,-0.06790873947896393
21.2468642,1.2,0.1730102613087019,-0.06791577452415272
21.247864200000002,1.19765625,0.17300794630744007,-0.06792851439314472
21.2488642,1.20546875,0.17300562701495953,-0.06794835406459591
21.2498642,1.209375,0.17300331630491647,-0.06796749617378593
21.2508642,1.2109375,0.1730010020188578,-0.06797888851261755
21.251864199999996,1.21484375,0.1729986841567835,-0.0679858716858671
21.252864199999998,1.221875,0.1729963527058498,-0.06799824551743437
21.2538642,1.21484375,0.17299400265963488,-0.06801848076909253
21.2548642,1.21875,0.17299164689179494,-0.06803766132798823
21.255864199999998,1.23203125,0.17298929827598625,-0.06804910686289146
21.2568642,1.2453125,0.17298696324903695,-0.06805797907419579
21.2578642,1.26171875,0.17298463322850952,-0.06807254414045585
21.258864199999998,1.259375,0.17298231250562274,-0.0680911592870892
21.2598642,1.25078125,0.17297999321314217,-0.06810486663861472
21.2608642,1.2484375,0.17297767177505222,-0.06811144143154094
21.261864199999998,1.25390625,0.17297534318493105,-0.06811830647180364
21.2628642,1.25,0.17297301674041923,-0.06813139385351567
21.2638642,1.2453125,0.17297068600468865,-0.06814707074021696
21.2648642,1.246875,0.17296834811692685,-0.06815677686487438
21.2658642,1.24453125,0.17296603025485258,-0.06815770734238208
21.2668642,1.22578125,0.17296373313366886,-0.06815848532581113
21.2678642,1.203125,0.17296142599964145,-0.06816806513140976
21.268864199999996,1.20390625,0.17295909669431714,-0.06818152989485324
21.269864199999997,1.2109375,0.1729567723954147,-0.06818688219624398
21.2708642,1.2125,0.17295444809651228,-0.06818322140386139
21.2718642,1.221875,0.1729521259432192,-0.06818190304916198
21.272864199999997,1.22265625,0.17294982381561366,-0.06818952085802935
21.2738642,1.21875,0.17294752097280497,-0.06820128175077417
21.2748642,1.21328125,0.17294520597154317,-0.0682080034983842
21.275864199999997,1.209375,0.17294287094459387,-0.06820692175377426
21.2768642,1.20703125,0.17294053663284767,-0.06820400880178619
21.2778642,1.228125,0.17293822949882026,-0.06820507121543908
21.2788642,1.2453125,0.17293595955535532,-0.06820974594967888
21.2798642,1.2375,0.17293369104229664,-0.06821365346637877
21.2808642,1.2203125,0.17293138319306608,-0.06821373914058897
21.2818642,1.2125,0.17292904673571052,-0.06820984669803676
21.2828642,1.21328125,0.17292670884794872,-0.0682045525901265
21.2838642,1.21328125,0.1729243995683119,-0.06820254490018961
21.2848642,1.21796875,0.1729220938646907,-0.06820673115598465
21.285864200000002,1.22265625,0.17291977957863203,-0.06821107504844717
21.286864199999997,1.23203125,0.17291746958379212,-0.06820680736918984
21.287864199999998,1.2296875,0.17291516316496783,-0.06819695960425246
21.2888642,1.20546875,0.17291282956842477,-0.06819276159035179
21.289864199999997,1.2,0.17291047165497545,-0.06819770010863176
21.290864199999998,1.2109375,0.17290813305201053,-0.06820230169716336
21.2918642,1.21484375,0.1729058001706706,-0.06819792093219466
21.2928642,1.21875,0.17290345012445565,-0.06818837558440076
21.293864199999998,1.21328125,0.17290107433092824,-0.0681837770876339
21.2948642,1.2109375,0.1728986842333383,-0.06818591413267333
21.2958642,1.2125,0.17289628841412336,-0.06818614094847544
21.296864199999998,1.2125,0.1728938947405178,-0.0681787101146737
21.2978642,1.2125,0.17289150178211538,-0.06816905381157855
21.2988642,1.22734375,0.17288910596290044,-0.06816624788267764
21.299864200000002,1.24453125,0.17288672659335738,-0.06816905792838562
21.3008642,1.2375,0.1728843486542206,-0.06816776118104427
21.3018642,1.22421875,0.17288196070224005,-0.06815851447367237
21.302864200000002,1.21796875,0.17287955987660322,-0.06814935814621588
21.3038642,1.21796875,0.17287714903812268,-0.06814816682679775
21.304864199999997,1.22265625,0.17287474034525152,-0.06815072443171805
21.3058642,1.22578125,0.17287232950677098,-0.06814813588420386
21.3068642,1.22578125,0.1728699208138998,-0.06813717867690941
21.307864199999997,1.2296875,0.1728675178426536,-0.06812452630941611
21.3088642,1.22265625,0.17286512488425118,-0.06811983344448216
21.3098642,1.19765625,0.17286270403292686,-0.0681221132517931
21.310864199999997,1.2,0.17286025528868068,-0.06812048272046138
21.3118642,1.21484375,0.1728578065444345,-0.06810952437777666
21.3128642,1.21796875,0.17285536709782892,-0.06809562144545558
21.313864199999998,1.20546875,0.17285294124008274,-0.0680872687771419
21.3148642,1.203125,0.17285051538233656,-0.06808509395215648
21.3158642,1.2109375,0.17284809453101227,-0.06808260258799713
21.3168642,1.20859375,0.17284567511009422,-0.06807499787158892
21.3178642,1.19609375,0.17284325783478552,-0.06806369384053391
21.3188642,1.190625,0.1728408419898831,-0.06805341694561118
21.3198642,1.203125,0.1728384504618869,-0.06804645058202693
21.3208642,1.21328125,0.1728360818203907,-0.06804164133941454
21.3218642,1.20703125,0.17283370960287892,-0.06803601384558429
21.322864199999998,1.20859375,0.17283131807488272,-0.06802626139152368
21.3238642,1.2109375,0.1728289079516053,-0.06801321780639717
21.324864199999997,1.20390625,0.17282649282190599,-0.06800194027004645
21.325864199999998,1.203125,0.17282407340098793,-0.0679965335317401
21.3268642,1.2109375,0.17282164825844487,-0.06799373194142393
21.327864199999997,1.21875,0.17281921667907368,-0.06798484554347076
21.328864199999998,1.2203125,0.17281678867571815,-0.06796971398293042
21.3298642,1.21328125,0.1728143413618782,-0.06795869400553
21.3308642,1.2015625,0.17281186901592888,-0.0679560141451735
21.3318642,1.2015625,0.17280939166355772,-0.0679530255051921
21.3328642,1.21796875,0.17280692575443654,-0.06794153457084394
21.3338642,1.22421875,0.17280446985815912,-0.06792539695931439
21.3348642,1.22265625,0.17280201539228793,-0.06791554866971579
21.3358642,1.21328125,0.17279955591999488,-0.06791472717683757
21.3368642,1.20859375,0.17279709287168618,-0.06791287533739623
21.337864200000002,1.2015625,0.17279463912101814,-0.06790171639003541
21.3388642,1.19296875,0.1727921853703501,-0.06788688598657583
21.3398642,1.19375,0.17278972303724452,-0.06787907125451512
21.3408642,1.2109375,0.17278726070413897,-0.0678784420470282
21.341864199999996,1.23359375,0.17278481339029905,-0.06787498219296693
21.342864199999998,1.2390625,0.1727823660764591,-0.06786219496561031
21.3438642,1.23046875,0.17277990159774417,-0.06784621245766442
21.3448642,1.228125,0.17277743926463862,-0.06783759714376236
21.345864199999998,1.22734375,0.17277498050754872,-0.0678380090679644
21.3468642,1.228125,0.17277249814875564,-0.06783921209375779
21.3478642,1.22421875,0.1727699900426501,-0.0678326801540569
21.348864199999998,1.20859375,0.17276748122134142,-0.06781854100120321
21.3498642,1.20390625,0.17276499242572024,-0.0678062801132152
21.3508642,1.19609375,0.17276249218684905,-0.06780372663128847
21.3518642,1.18046875,0.17275995976383726,-0.0678059150785457
21.3528642,1.17890625,0.17275739301107546,-0.06780270411003671
21.3538642,1.18515625,0.17275482411270426,-0.06779186088773821
21.3548642,1.190625,0.17275227237920807,-0.06778026186180416
21.3558642,1.18515625,0.17274973280416503,-0.06777569433306561
21.3568642,1.1828125,0.17274718965310637,-0.06777803692178058
21.3578642,1.1828125,0.17274463362839143,-0.06777909394263415
21.3588642,1.18046875,0.17274208475570774,-0.0677714977484886
21.359864199999997,1.17734375,0.1727395315918053,-0.06775790091788324
21.360864199999998,1.17890625,0.17273699344716847,-0.06774799500503437
21.3618642,1.19609375,0.17273447747382853,-0.06774757928983545
21.362864199999997,1.21328125,0.17273198867820735,-0.067751480309107
21.3638642,1.21640625,0.1727295034586018,-0.06774959716909669
21.3648642,1.21328125,0.1727269974981056,-0.06774056560797917
21.3658642,1.21484375,0.17272448367037507,-0.06773217205835613
21.3668642,1.2203125,0.17272197699467576,-0.06773191302225647
21.3678642,1.21328125,0.17271947818621083,-0.06773738882113606
21.3688642,1.2109375,0.17271697794733964,-0.06773725593962794
21.3698642,1.20859375,0.1727144898669216,-0.06772774811929211
21.3708642,1.2015625,0.17271199177365978,-0.06771950838986573
21.3718642,1.1921875,0.1727094543442261,-0.06772131641301303
21.3728642,1.17578125,0.17270688258504244,-0.0677264658260753
21.3738642,1.18046875,0.17270430581943685,-0.0677234884608209
21.3748642,1.18515625,0.17270174764911256,-0.06771366918719525
21.375864200000002,1.184375,0.17269919090919453,-0.06770918263207093
21.376864199999996,1.18515625,0.17269662344122957,-0.06771470880424753
21.377864199999998,1.18671875,0.17269404524521778,-0.06772101512570171
21.3788642,1.18515625,0.17269147420123723,-0.06771837205658725
21.379864199999997,1.18046875,0.17268890744847543,-0.06770996872023495
21.380864199999998,1.17890625,0.17268634570213548,-0.06770793790315273
21.3818642,1.17578125,0.17268378681660806,-0.0677160482425256
21.3828642,1.19609375,0.17268123794392437,-0.0677244042262156
21.383864199999998,1.203125,0.17267870695131882,-0.06772364853651186
21.3848642,1.18515625,0.1726761659458695,-0.06771696986263062
21.3858642,1.18046875,0.1726736227948108,-0.06771385055696519
21.386864199999998,1.184375,0.17267107678293964,-0.06771797601008588
21.3878642,1.18515625,0.1726685293406622,-0.0677240463694902
21.3888642,1.184375,0.17266595257505665,-0.06772493982085266
21.3898642,1.1921875,0.17266336579660735,-0.06771953836927483
21.3908642,1.18984375,0.1726607890310018,-0.06771388721428542
21.3918642,1.18046875,0.17265819796133372,-0.0677153978748402
21.3928642,1.18046875,0.1726555933028063,-0.06772344897057198
21.3938642,1.16640625,0.17265297004899763,-0.06773029715929067
21.394864199999997,1.1640625,0.17265034321917333,-0.06773014510573329
21.3958642,1.1734375,0.1726477242565834,-0.06772564226281384
21.3968642,1.1625,0.1726451203132591,-0.0677246551841235
21.397864199999997,1.1484375,0.17264252209155978,-0.0677307026801805
21.3988642,1.153125,0.17263992458506358,-0.06773989175593016
21.3998642,1.1578125,0.17263732636336426,-0.0677445613607448
21.400864199999997,1.17265625,0.17263472456564935,-0.06774214332592389
21.4018642,1.18671875,0.17263213206557504,-0.06773917877094394
21.4028642,1.18828125,0.172629540995907,-0.06774266419720859
21.4038642,1.19921875,0.17262696208469205,-0.06775056945679847
21.4048642,1.20859375,0.17262440248396152,-0.06775444634622138
21.4058642,1.203125,0.17262183787680907,-0.06775139501266213
21.4068642,1.2015625,0.17261925181356289,-0.06774779051648265
21.4078642,1.2,0.17261666360470732,-0.06775112579997193
21.4088642,1.19453125,0.1726140739654455,-0.06776086090609601
21.4098642,1.18828125,0.17261146358529308,-0.06776796750974809
21.410864200000002,1.18984375,0.17260884676831253,-0.06776693673024833
21.4118642,1.19765625,0.17260624210978512,-0.06776534397509403
21.412864199999998,1.2,0.1726036374512577,-0.06777295678329134
21.4138642,1.18671875,0.17260101348224588,-0.06778545905205477
21.414864199999997,1.16640625,0.17259837377876536,-0.06779033651252338
21.415864199999998,1.16796875,0.17259572620805042,-0.06778629612176683
21.4168642,1.18046875,0.17259308364375736,-0.06778566761657155
21.4178642,1.18125,0.17259044608588617,-0.06779626757594089
21.418864199999998,1.17109375,0.17258780495199938,-0.06781125488984503
21.4198642,1.16953125,0.17258516024209694,-0.0678186541967213
21.4208642,1.1734375,0.17258251624739762,-0.06781630353972365
21.421864199999998,1.17109375,0.17257987868952646,-0.06781380046047313
21.4228642,1.17578125,0.17257724399246777,-0.06781887934280756
21.4238642,1.18046875,0.17257460571939348,-0.06782830203778178
21.4248642,1.19765625,0.17257197459835044,-0.06783340630116746
21.4258642,1.20859375,0.17256935563576048,-0.06783190657470323
21.4268642,1.2015625,0.17256673953398308,-0.06782959164234459
21.427864200000002,1.19921875,0.17256413272984625,-0.06783266447401394
21.4288642,1.190625,0.1725615330777407,-0.06784202816310064
21.4298642,1.175,0.17255890910872887,-0.06785270623896088
21.4308642,1.16640625,0.17255625438598268,-0.06785810751066788
21.431864199999996,1.171875,0.17255360610006465,-0.06785706512951155
21.432864199999997,1.16796875,0.17255096854219346,-0.06785714908899897
21.4338642,1.16171875,0.17254831954107228,-0.0678651013811039
21.4348642,1.1640625,0.1725456619575136,-0.06787809927751716
21.435864199999997,1.15859375,0.17254299364590805,-0.06788706782964637
21.4368642,1.15234375,0.17254031246064624,-0.06788773533736611
21.4378642,1.153125,0.17253761983213442,-0.0678860161615179
21.438864199999998,1.153125,0.17253492291240388,-0.06789047478641012
21.4398642,1.15625,0.17253222527747022,-0.06790172581981803
21.4408642,1.15859375,0.1725295290729428,-0.06791119180548387
21.4418642,1.14921875,0.1725268228555716,-0.06791302822311666
21.4428642,1.146875,0.17252411091657546,-0.06791223911339253
21.4438642,1.14375,0.17252140040798553,-0.06791805207795433
21.4448642,1.1390625,0.17251868989939556,-0.06793046124816189
21.4458642,1.15625,0.17251599727088376,-0.06794006166009191
21.4468642,1.17109375,0.17251332252245008,-0.06794088519203809
21.447864199999998,1.15625,0.17251063704596956,-0.06793756384576091
21.4488642,1.15859375,0.17250792224616085,-0.06793916021523788
21.449864199999997,1.16640625,0.17250520029432095,-0.0679463729554133
21.450864199999998,1.175,0.17250247476646538,-0.06795099850094845
21.4518642,1.1828125,0.1724997628274692,-0.06794698653497151
21.452864199999997,1.1734375,0.17249707520537927,-0.06794041889532756
21.453864199999998,1.17109375,0.17249438972889874,-0.06794325723082856
21.4548642,1.1734375,0.17249169853079319,-0.0679542961262534
21.4558642,1.16640625,0.17248899159821887,-0.06795986700859785
21.4568642,1.1484375,0.1724862710767852,-0.06795478970957466
21.4578642,1.1390625,0.1724835298144609,-0.06794908027811339
21.4588642,1.14375,0.17248077853929286,-0.06795225801161056
21.4598642,1.153125,0.1724780186816873,-0.06796108920592957
21.4608642,1.153125,0.17247523665278486,-0.06796501137415081
21.4618642,1.16484375,0.1724724510478668,-0.06796041840282144
21.462864200000002,1.15859375,0.17246967402538627,-0.06795459414570562
21.4638642,1.15234375,0.1724669163133901,-0.06795519523628436
21.4648642,1.1453125,0.17246415788619077,-0.0679619284315057
21.4658642,1.1453125,0.17246139945899147,-0.06796721311178441
21.466864199999996,1.1609375,0.1724586531902453,-0.0679655390935023
21.467864199999998,1.171875,0.172455934814421,-0.06795942912900796
21.4688642,1.1625,0.17245322144501857,-0.06795467718786705
21.4698642,1.1625,0.172450507360413,-0.06795463439436199
21.470864199999998,1.1640625,0.17244779041499494,-0.06795896683999221
21.4718642,1.1625,0.1724450391398269,-0.06796257902097398
21.4728642,1.15625,0.17244227427579947,-0.0679585122757405
21.473864199999998,1.1640625,0.1724395194246158,-0.06794933150369188
21.4748642,1.1625,0.17243678030790088,-0.06794530329019512
21.4758642,1.16640625,0.1724340368999672,-0.06794890996908413
21.4768642,1.1640625,0.17243128634000227,-0.06795083321640975
21.4778642,1.153125,0.1724285114631311,-0.0679429556129397
21.4788642,1.14921875,0.1724257072629318,-0.06793012001915862
21.4798642,1.15234375,0.1724229009171231,-0.06792362879401802
21.4808642,1.15625,0.1724200995777363,-0.06792621332618637
21.4818642,1.1546875,0.17241729823834948,-0.06792855590904907
21.4828642,1.15859375,0.17241448974693144,-0.06792262255320833
21.4838642,1.16015625,0.17241168340112276,-0.06791255283023336
21.484864199999997,1.15078125,0.1724088784857203,-0.06790728956016014
21.485864199999998,1.1546875,0.172406085728771,-0.06790716318649175
21.4868642,1.16640625,0.1724033158583217,-0.06790443005744798
21.487864199999997,1.18515625,0.172400572450388,-0.06789403805096575
21.4888642,1.19375,0.17239785979618868,-0.06788095548094862
21.4898642,1.190625,0.17239514642678627,-0.06787482969101727
21.490864199999997,1.18671875,0.1723924180381182,-0.06787624017950919
21.4918642,1.17734375,0.1723896567501064,-0.06787566344322882
21.4928642,1.171875,0.17238687758201646,-0.06786577063369743
21.4938642,1.17578125,0.1723841034203484,-0.06785128224465331
21.4948642,1.18515625,0.1723813364107116,-0.06784325404955158
21.4958642,1.17734375,0.17237854866018418,-0.06784292866406426
21.4968642,1.171875,0.172375728010313,-0.06783958242108029
21.4978642,1.1640625,0.17237289234117623,-0.06782725349570558
21.4988642,1.14375,0.1723700280639144,-0.06781343721776281
21.4998642,1.14296875,0.17236716021063697,-0.06780674700929169
21.500864200000002,1.15234375,0.1723642937877658,-0.06780581750954881
21.5018642,1.14921875,0.17236143308651963,-0.0678023686375076
21.502864199999998,1.14921875,0.17235856380283598,-0.06779168137310847
21.5038642,1.15625,0.17235569881037105,-0.0677770696322587
21.504864199999997,1.16171875,0.17235284597635925,-0.06776441464183254
21.505864199999998,1.1546875,0.17234999671836304,-0.06775545712717104
21.5068642,1.1484375,0.17234714388435124,-0.0677475902808322
21.5078642,1.14921875,0.17234426887904256,-0.06773820741884096
21.508864199999998,1.16015625,0.17234140102576512,-0.06772557151193918
21.5098642,1.1625,0.17233854890695643,-0.06771055424808552
21.5108642,1.15859375,0.17233572038985087,-0.06769663603245561
21.511864199999998,1.15234375,0.17233289544876096,-0.06768733879994207
21.5128642,1.14296875,0.1723300554884054,-0.0676812158589043
21.5138642,1.1390625,0.17232720193919046,-0.0676702370474186
21.5148642,1.1375,0.17232434266835053,-0.06765125826452831
21.5158642,1.14140625,0.1723214862583231,-0.06763364022024362
21.5168642,1.1546875,0.17231862841788945,-0.0676255843730415
21.5178642,1.15625,0.17231579489436202,-0.067621007148616
21.5188642,1.14375,0.17231296351644396,-0.067609353221128
21.519864199999997,1.125,0.17231009923918214,-0.06758992207570523
21.5208642,1.1296875,0.1723072056385922,-0.06757178519594242
21.5218642,1.14140625,0.1723043070315804,-0.06756123997015119
21.522864199999997,1.146875,0.1723014112853811,-0.06755290734761007
21.5238642,1.146875,0.17229851911519745,-0.06753768183856444
21.5248642,1.14140625,0.17229563552745125,-0.0675170580767266
21.525864199999997,1.14140625,0.1722927362052363,-0.06750097769427588
21.5268642,1.14375,0.17228983688302138,-0.06749250900935826
21.5278642,1.14296875,0.17228693255438457,-0.06748428608858692
21.5288642,1.15078125,0.17228403752338836,-0.0674688603095417
21.5298642,1.16953125,0.17228116823970469,-0.06744876207951957
21.5308642,1.17578125,0.17227831540569288,-0.06743260864803416
21.5318642,1.16796875,0.17227545756525922,-0.06742235098181619
21.5328642,1.15859375,0.17227257254710682,-0.06741182454606329
21.5338642,1.153125,0.17226967394009501,-0.06739461649193983
21.5348642,1.1578125,0.1722667839155207,-0.06737160159407725
21.535864200000002,1.153125,0.1722639232142745,-0.06735201881307386
21.5368642,1.13984375,0.17226105178498147,-0.06734254004549485
21.537864199999998,1.134375,0.17225816748203215,-0.06733600762387229
21.5388642,1.13984375,0.17225528246387972,-0.0673210819729552
21.539864199999997,1.13359375,0.1722523888632898,-0.06729801739095956
21.540864199999998,1.11328125,0.1722494759522155,-0.06727568079956806
21.5418642,1.11875,0.1722465515978912,-0.06725991658768052
21.542864199999997,1.12265625,0.1722436272435669,-0.06724853645516359
21.543864199999998,1.11875,0.1722406807179457,-0.06723500456910071
21.5448642,1.115625,0.17223771488184014,-0.06721502115754242
21.5458642,1.1171875,0.17223474833053148,-0.06719099438450601
21.546864199999998,1.12109375,0.17223180108970718,-0.06716959738122587
21.5478642,1.125,0.17222888460261723,-0.06715427371490298
21.5488642,1.11875,0.17222597598276165,-0.06714138660745553
21.5498642,1.11875,0.172223060926078,-0.06712440096676851
21.5508642,1.13203125,0.17222015016061307,-0.06710129510544369
21.5518642,1.14296875,0.1722172587056325,-0.06707774902204991
21.552864200000002,1.1484375,0.1722143772634957,-0.0670613889323729
21.5538642,1.1484375,0.17221148366290578,-0.06705172555066528
21.5548642,1.1390625,0.1722085800494721,-0.06703878768339651
21.5558642,1.1375,0.17220568644888215,-0.06701566832300301
21.556864199999996,1.13046875,0.17220279713951098,-0.0669904082416382
21.557864199999997,1.1265625,0.17219988065242103,-0.0669746506786721
21.5588642,1.1265625,0.17219696273492485,-0.066965298371942
21.5598642,1.128125,0.1721940483934443,-0.06695035183900189
21.560864199999997,1.12265625,0.1721911276151356,-0.0669278320333728
21.5618642,1.11328125,0.1721881803743113,-0.06690801628204242
21.5628642,1.12109375,0.1721852209750339,-0.06689720703546562
21.563864199999998,1.125,0.17218226944299084,-0.06688878811756407
21.5648642,1.1296875,0.17217932506297903,-0.06687249972572627
21.5658642,1.1359375,0.17217639641743596,-0.06684839233705774
21.5668642,1.13046875,0.1721734677718929,-0.06682744780213086
21.5678642,1.12421875,0.17217053340472485,-0.06681563793873498
21.5688642,1.125,0.17216758187268177,-0.0668056432818762
21.5698642,1.11484375,0.17216461961259183,-0.06678782574002765
21.5708642,1.10625,0.17216163661161127,-0.06676356140762942
21.5718642,1.1171875,0.17215865933225571,-0.06674412259633826
21.5728642,1.125,0.17215569349615015,-0.06673539892877811
21.5738642,1.12265625,0.17215272909045085,-0.06672994733853968
21.574864199999997,1.1203125,0.17214975610231403,-0.06671713660143061
21.575864199999998,1.12109375,0.17214677596214598,-0.06669552780422539
21.5768642,1.1203125,0.17214381942368107,-0.06667374387591547
21.577864199999997,1.12109375,0.17214086646123178,-0.06666007661895931
21.578864199999998,1.128125,0.17213790777715746,-0.06665312889678204
21.5798642,1.12421875,0.17213493693463003,-0.06664438182127586
21.5808642,1.11640625,0.17213195750966512,-0.06662871194029986
21.5818642,1.1078125,0.17212896807185643,-0.06660952561268005
21.5828642,1.10390625,0.1721259664755946,-0.06659387307070921
21.5838642,1.11328125,0.1721229677401453,-0.06658396013889722
21.5848642,1.1203125,0.17211997043510227,-0.06657557479647076
21.5858642,1.1203125,0.17211697527566858,-0.0665628074898734
21.5868642,1.1203125,0.17211398655306304,-0.06654426207026563
21.587864200000002,1.11875,0.17211100641289498,-0.0665263268872749
21.5888642,1.11171875,0.17210802341191442,-0.06651597010149561
21.5898642,1.11328125,0.17210503898052762,-0.06651134046573884
21.590864200000002,1.11484375,0.1721020595555627,-0.06650350638753279
21.591864199999996,1.11484375,0.1720990744089728,-0.06648751139787254
21.592864199999998,1.1265625,0.17209609569921097,-0.06646817102621995
21.5938642,1.13203125,0.17209313415432417,-0.0664544001442539
21.594864199999996,1.12265625,0.17209017690065612,-0.06644795046587021
21.595864199999998,1.11328125,0.17208720391251933,-0.06644030507843146
21.5968642,1.11171875,0.17208422663316378,-0.06642493469276724
21.5978642,1.115625,0.17208125149941758,-0.06640843592442405
21.598864199999998,1.1078125,0.1720782592007964,-0.06640132826555876
21.5998642,1.10390625,0.17207525116770644,-0.06639975215535611
21.6008642,1.096875,0.1720722316913665,-0.06639200881065603
21.601864199999998,1.1,0.17206920363258907,-0.06637748652667337
21.6028642,1.1,0.17206614982649912,-0.06636667034706338
21.6038642,1.09609375,0.1720630702730967,-0.06636499362642198
21.6048642,1.0984375,0.17205997713083487,-0.06636484662403552
21.6058642,1.096875,0.17205688613418246,-0.06635667337888086
21.6068642,1.10390625,0.17205380515037377,-0.06634180764712534
21.6078642,1.1,0.17205073775542445,-0.06633056821462686
21.6088642,1.09609375,0.17204767536689705,-0.0663273940531839
21.609864199999997,1.10234375,0.17204460797194773,-0.0663240951017853
21.610864199999998,1.1,0.17204152984895152,-0.06631214992286052
21.6118642,1.1,0.17203843241547098,-0.06629550023352951
21.612864199999997,1.10234375,0.1720353449948342,-0.06628367746810278
21.6138642,1.1171875,0.17203229047354113,-0.0662783871530812
21.6148642,1.11484375,0.17202926384516992,-0.06627400578215631
21.615864199999997,1.10625,0.17202621146948627,-0.06626577925371012
21.6168642,1.1109375,0.17202312547925572,-0.0662540049020651
21.6178642,1.115625,0.17202004950186892,-0.06624212680998427
21.6188642,1.11171875,0.17201698639813837,-0.0662339201836712
21.6198642,1.109375,0.17201392901603282,-0.06622964057151992
21.6208642,1.11171875,0.17201086519709913,-0.06622474027036503
21.6218642,1.115625,0.17200780066296234,-0.0662153753567315
21.6228642,1.1203125,0.17200473398321617,-0.06620275334308505
21.6238642,1.11484375,0.17200165943623563,-0.0661916011465817
21.6248642,1.096875,0.17199856986998943,-0.06618507212031803
21.625864200000002,1.0875,0.17199545956285264,-0.06618242730333122
21.6268642,1.096875,0.1719923514013252,-0.06617862135809892
21.627864199999998,1.10625,0.17198924824621967,-0.06616914710178924
21.6288642,1.109375,0.1719861429455047,-0.06615595660001082
21.629864199999997,1.10546875,0.17198302763194603,-0.06614501819806295
21.630864199999998,1.09609375,0.1719799137487936,-0.06613844933343521
21.6318642,1.096875,0.17197681703051618,-0.06613236341080782
21.6328642,1.09453125,0.17197373747711373,-0.0661232049583015
21.633864199999998,1.10234375,0.1719706629301332,-0.06611213868997753
21.6348642,1.12421875,0.17196759911119952,-0.06610376591208757
21.6358642,1.1296875,0.17196455031153146,-0.06609995499182389
21.636864199999998,1.12421875,0.17196149579023842,-0.06609603198231931
21.6378642,1.11640625,0.1719584398385391,-0.06608686734139704
21.6388642,1.10625,0.17195538603244914,-0.0660755298378209
21.6398642,1.10234375,0.1719523236439217,-0.06606927014504521
21.6408642,1.096875,0.17194924552092555,-0.06606668490371478
21.6418642,1.1,0.1719461623915075,-0.06605933156541491
21.6428642,1.1,0.17194307640127696,-0.06604613776767147
21.6438642,1.1,0.17193997825259327,-0.06603576149020085
21.6448642,1.1015625,0.17193686937586275,-0.06603313402365983
21.6458642,1.0984375,0.17193373975824155,-0.06603283496964583
21.6468642,1.1,0.17193059297574537,-0.06602642114694678
21.647864199999997,1.0984375,0.17192744762365544,-0.06601339924779105
21.6488642,1.1015625,0.17192431299961236,-0.06600217818159755
21.6498642,1.10546875,0.17192119554044433,-0.06599731594997572
21.650864199999997,1.10234375,0.17191806592282313,-0.06599500636547555
21.6518642,1.1015625,0.17191491270349885,-0.06598970405158741
21.6528642,1.10390625,0.17191175733856517,-0.06598074944274233
21.653864199999997,1.1015625,0.1719086134168815,-0.06597228597181183
21.6548642,1.1,0.1719054830840572,-0.06596709053885783
21.6558642,1.115625,0.17190238708098288,-0.06596392351113284
21.6568642,1.11875,0.17189931611001796,-0.06596046856682992
21.6578642,1.1015625,0.17189620794849053,-0.0659558170700826
21.6588642,1.0984375,0.17189306974843185,-0.0659487290084649
21.6598642,1.0984375,0.1718899415612169,-0.06593999314924141
21.6608642,1.10234375,0.1718868226716426,-0.06593437313311722
21.6618642,1.10390625,0.17188370020605265,-0.06593344419298786
21.6628642,1.10546875,0.17188058060127523,-0.06593203221643944
21.6638642,1.10234375,0.17187746314210717,-0.06592587390199858
21.664864199999997,1.0921875,0.17187433209407976,-0.06591695816538248
21.665864199999998,1.07890625,0.17187119031800546,-0.06591008942074864
21.6668642,1.06953125,0.17186802637063428,-0.06590758758069529
21.667864199999997,1.07890625,0.17186485598643497,-0.06590568571251107
