Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125,,Zero Index,719.39640125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.71426036e-02,5.31250000e-02,2.18750000e-02,1.02384375e+02,1.02390625e+02
1.71436036e-02,5.31250000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71446036e-02,4.84375000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.71456036e-02,4.53125000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.71466036e-02,5.15625000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.71476036e-02,4.84375000e-02,1.40625000e-02,1.02384375e+02,1.02390625e+02
1.71486036e-02,5.15625000e-02,1.87500000e-02,1.02390625e+02,1.02384375e+02
1.71496036e-02,4.84375000e-02,1.40625000e-02,1.02384375e+02,1.02390625e+02
1.71506036e-02,5.31250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.71516036e-02,5.15625000e-02,7.81250000e-03,1.02390625e+02,1.02384375e+02
1.71526036e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71536036e-02,4.21875000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.71546036e-02,3.75000000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71556036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.71566036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.71576036e-02,4.06250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.71586036e-02,4.53125000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.71596036e-02,4.53125000e-02,1.09375000e-02,1.02390625e+02,1.02384375e+02
1.71606036e-02,4.53125000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71616036e-02,4.53125000e-02,4.68750000e-03,1.02384375e+02,1.02384375e+02
1.71626036e-02,4.53125000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.71636036e-02,4.06250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.71646036e-02,4.06250000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71656036e-02,3.75000000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.71666036e-02,2.96875000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71676036e-02,2.65625000e-02,1.09375000e-02,1.02384375e+02,1.02384375e+02
1.71686036e-02,2.34375000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.71696036e-02,2.34375000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.71706036e-02,2.18750000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.71716036e-02,3.28125000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.71726036e-02,3.28125000e-02,2.18750000e-02,1.02384375e+02,1.02384375e+02
1.71736036e-02,3.43750000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.71746036e-02,4.06250000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.71756036e-02,4.06250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.71766036e-02,4.53125000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.71776036e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71786036e-02,4.06250000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71796036e-02,4.06250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.71806036e-02,4.06250000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.71816036e-02,4.06250000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.71826036e-02,4.06250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.71836036e-02,3.75000000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.71846036e-02,4.06250000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71856036e-02,4.53125000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.71866036e-02,5.62500000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71876036e-02,5.62500000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71886036e-02,5.15625000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.71896036e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71906036e-02,4.21875000e-02,7.81250000e-03,1.02390625e+02,1.02384375e+02
1.71916036e-02,4.53125000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.71926036e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.71936036e-02,5.15625000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.71946036e-02,4.84375000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.71956036e-02,4.21875000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.71966036e-02,4.06250000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.71976036e-02,4.21875000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.71986036e-02,4.21875000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.71996036e-02,4.21875000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.72006036e-02,4.53125000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72016036e-02,4.21875000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.72026036e-02,4.53125000e-02,3.28125000e-02,1.02384375e+02,1.02384375e+02
1.72036036e-02,4.53125000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72046036e-02,4.84375000e-02,2.34375000e-02,1.02390625e+02,1.02384375e+02
1.72056036e-02,5.15625000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.72066036e-02,5.31250000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.72076036e-02,5.31250000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.72086036e-02,5.31250000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.72096036e-02,5.15625000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72106036e-02,5.15625000e-02,3.28125000e-02,1.02384375e+02,1.02390625e+02
1.72116036e-02,4.84375000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72126036e-02,4.21875000e-02,2.96875000e-02,1.02384375e+02,1.02390625e+02
1.72136036e-02,4.53125000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.72146036e-02,5.15625000e-02,2.34375000e-02,1.02384375e+02,1.02390625e+02
1.72156036e-02,5.15625000e-02,2.65625000e-02,1.02384375e+02,1.02390625e+02
1.72166036e-02,4.53125000e-02,3.28125000e-02,1.02390625e+02,1.02384375e+02
1.72176036e-02,4.84375000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.72186036e-02,4.21875000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72196036e-02,4.53125000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.72206036e-02,3.75000000e-02,2.34375000e-02,1.02390625e+02,1.02384375e+02
1.72216036e-02,4.06250000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.72226036e-02,4.21875000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72236036e-02,4.84375000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.72246036e-02,5.15625000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72256036e-02,5.31250000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.72266036e-02,5.15625000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.72276036e-02,4.84375000e-02,2.65625000e-02,1.02384375e+02,1.02384375e+02
1.72286036e-02,4.84375000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.72296036e-02,4.06250000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72306036e-02,3.75000000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.72316036e-02,3.75000000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.72326036e-02,3.75000000e-02,3.28125000e-02,1.02390625e+02,1.02384375e+02
1.72336036e-02,4.06250000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.72346036e-02,4.06250000e-02,2.96875000e-02,1.02390625e+02,1.02384375e+02
1.72356036e-02,4.21875000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.72366036e-02,4.84375000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.72376036e-02,5.31250000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.72386036e-02,5.31250000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.72396036e-02,5.15625000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72406036e-02,4.53125000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.72416036e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.72426036e-02,5.15625000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.72436036e-02,5.93750000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.72446036e-02,5.62500000e-02,7.81250000e-03,1.02390625e+02,1.02384375e+02
1.72456036e-02,5.15625000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.72466036e-02,4.06250000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.72476036e-02,4.21875000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.72486036e-02,4.21875000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.72496036e-02,4.53125000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.72506036e-02,4.84375000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.72516036e-02,4.53125000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.72526036e-02,4.84375000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72536036e-02,4.21875000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72546036e-02,5.15625000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72556036e-02,5.15625000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.72566036e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.72576036e-02,4.21875000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.72586036e-02,4.21875000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.72596036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.72606036e-02,4.84375000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.72616036e-02,5.15625000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72626036e-02,4.53125000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72636036e-02,4.84375000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.72646036e-02,4.06250000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.72656036e-02,3.75000000e-02,2.34375000e-02,1.02390625e+02,1.02384375e+02
1.72666036e-02,4.06250000e-02,1.87500000e-02,1.02384375e+02,1.02390625e+02
1.72676036e-02,4.21875000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.72686036e-02,4.06250000e-02,2.18750000e-02,1.02390625e+02,1.02384375e+02
1.72696036e-02,3.43750000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.72706036e-02,4.21875000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.72716036e-02,4.06250000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.72726036e-02,4.53125000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72736036e-02,4.21875000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.72746036e-02,3.75000000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72756036e-02,4.06250000e-02,1.09375000e-02,1.02390625e+02,1.02384375e+02
1.72766036e-02,3.75000000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.72776036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.72786036e-02,4.53125000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72796036e-02,4.06250000e-02,1.40625000e-02,1.02384375e+02,1.02390625e+02
1.72806036e-02,3.75000000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.72816036e-02,3.28125000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.72826036e-02,3.43750000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.72836036e-02,3.75000000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.72846036e-02,4.06250000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.72856036e-02,4.21875000e-02,2.34375000e-02,1.02384375e+02,1.02390625e+02
1.72866036e-02,4.06250000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.72876036e-02,4.06250000e-02,1.40625000e-02,1.02384375e+02,1.02390625e+02
1.72886036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.72896036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.72906036e-02,4.53125000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.72916036e-02,5.15625000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.72926036e-02,4.53125000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.72936036e-02,5.31250000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.72946036e-02,5.93750000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.72956036e-02,5.31250000e-02,0.00000000e+00,1.02390625e+02,1.02390625e+02
1.72966036e-02,5.15625000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.72976036e-02,4.53125000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.72986036e-02,4.53125000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.72996036e-02,4.53125000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.73006036e-02,4.84375000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.73016036e-02,4.53125000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.73026036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73036036e-02,4.53125000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.73046036e-02,5.15625000e-02,2.18750000e-02,1.02390625e+02,1.02384375e+02
1.73056036e-02,4.84375000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.73066036e-02,4.53125000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.73076036e-02,4.53125000e-02,1.40625000e-02,1.02384375e+02,1.02390625e+02
1.73086036e-02,4.06250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.73096036e-02,3.43750000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.73106036e-02,4.06250000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.73116036e-02,3.75000000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73126036e-02,3.75000000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73136036e-02,4.06250000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73146036e-02,3.75000000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.73156036e-02,4.06250000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.73166036e-02,4.06250000e-02,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.73176036e-02,4.06250000e-02,3.43750000e-02,1.02384375e+02,1.02384375e+02
1.73186036e-02,3.75000000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.73196036e-02,3.75000000e-02,3.28125000e-02,1.02384375e+02,1.02390625e+02
1.73206036e-02,4.06250000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.73216036e-02,3.75000000e-02,2.96875000e-02,1.02384375e+02,1.02390625e+02
1.73226036e-02,3.75000000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.73236036e-02,4.06250000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73246036e-02,3.75000000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73256036e-02,4.21875000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73266036e-02,4.84375000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73276036e-02,5.15625000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73286036e-02,5.62500000e-02,2.65625000e-02,1.02384375e+02,1.02384375e+02
1.73296036e-02,5.31250000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.73306036e-02,5.31250000e-02,2.65625000e-02,1.02390625e+02,1.02384375e+02
1.73316036e-02,5.62500000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.73326036e-02,5.31250000e-02,3.28125000e-02,1.02390625e+02,1.02384375e+02
1.73336036e-02,5.62500000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73346036e-02,5.31250000e-02,2.18750000e-02,1.02390625e+02,1.02384375e+02
1.73356036e-02,5.15625000e-02,2.34375000e-02,1.02384375e+02,1.02390625e+02
1.73366036e-02,5.15625000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73376036e-02,5.15625000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.73386036e-02,5.31250000e-02,2.34375000e-02,1.02381250e+02,1.02390625e+02
1.73396036e-02,5.31250000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73406036e-02,5.15625000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73416036e-02,5.15625000e-02,2.34375000e-02,1.02384375e+02,1.02384375e+02
1.73426036e-02,5.15625000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.73436036e-02,5.62500000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73446036e-02,5.62500000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73456036e-02,5.62500000e-02,1.56250000e-02,1.02384375e+02,1.02384375e+02
1.73466036e-02,5.31250000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.73476036e-02,5.62500000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73486036e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.73496036e-02,5.15625000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.73506036e-02,4.84375000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.73516036e-02,4.84375000e-02,7.81250000e-03,1.02390625e+02,1.02384375e+02
1.73526036e-02,4.84375000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.73536036e-02,5.15625000e-02,1.87500000e-02,1.02390625e+02,1.02384375e+02
1.73546036e-02,4.84375000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.73556036e-02,4.84375000e-02,4.68750000e-03,1.02390625e+02,1.02384375e+02
1.73566036e-02,4.84375000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.73576036e-02,4.53125000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.73586036e-02,4.84375000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.73596036e-02,4.84375000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.73606036e-02,4.21875000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73616036e-02,4.06250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.73626036e-02,4.21875000e-02,4.68750000e-03,1.02384375e+02,1.02390625e+02
1.73636036e-02,4.21875000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.73646036e-02,5.15625000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.73656036e-02,4.53125000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.73666036e-02,4.84375000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.73676036e-02,4.53125000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.73686036e-02,5.15625000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.73696036e-02,5.31250000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.73706036e-02,4.53125000e-02,2.18750000e-02,1.02390625e+02,1.02384375e+02
1.73716036e-02,4.21875000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73726036e-02,4.06250000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73736036e-02,4.06250000e-02,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.73746036e-02,3.75000000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73756036e-02,3.43750000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.73766036e-02,3.75000000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.73776036e-02,4.21875000e-02,1.87500000e-02,1.02384375e+02,1.02390625e+02
1.73786036e-02,4.84375000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73796036e-02,5.15625000e-02,2.34375000e-02,1.02384375e+02,1.02384375e+02
1.73806036e-02,5.31250000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73816036e-02,5.62500000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73826036e-02,5.31250000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73836036e-02,5.15625000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73846036e-02,5.15625000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.73856036e-02,4.84375000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73866036e-02,4.53125000e-02,1.87500000e-02,1.02384375e+02,1.02390625e+02
1.73876036e-02,4.21875000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.73886036e-02,4.21875000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.73896036e-02,3.75000000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.73906036e-02,4.21875000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.73916036e-02,4.06250000e-02,2.34375000e-02,1.02390625e+02,1.02384375e+02
1.73926036e-02,3.75000000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.73936036e-02,3.75000000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.73946036e-02,3.75000000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.73956036e-02,4.53125000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73966036e-02,5.31250000e-02,1.56250000e-02,1.02390625e+02,1.02384375e+02
1.73976036e-02,5.78125000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.73986036e-02,5.62500000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.73996036e-02,5.31250000e-02,2.18750000e-02,1.02384375e+02,1.02390625e+02
1.74006036e-02,5.93750000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.74016036e-02,5.93750000e-02,2.18750000e-02,1.02390625e+02,1.02384375e+02
1.74026036e-02,5.62500000e-02,2.18750000e-02,1.02384375e+02,1.02390625e+02
1.74036036e-02,5.62500000e-02,1.87500000e-02,1.02390625e+02,1.02384375e+02
1.74046036e-02,5.62500000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.74056036e-02,6.09375000e-02,1.87500000e-02,1.02387500e+02,1.02390625e+02
1.74066036e-02,6.71875000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.74076036e-02,6.09375000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.74086036e-02,5.93750000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.74096036e-02,6.09375000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.74106036e-02,5.93750000e-02,3.12500000e-03,1.02390625e+02,1.02390625e+02
1.74116036e-02,5.62500000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.74126036e-02,5.62500000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.74136036e-02,5.62500000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.74146036e-02,5.31250000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.74156036e-02,5.93750000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.74166036e-02,5.93750000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.74176036e-02,6.40625000e-02,3.12500000e-03,1.02384375e+02,1.02390625e+02
1.74186036e-02,6.09375000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.74196036e-02,6.40625000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.74206036e-02,6.09375000e-02,1.09375000e-02,1.02390625e+02,1.02384375e+02
1.74216036e-02,6.09375000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.74226036e-02,6.09375000e-02,7.81250000e-03,1.02390625e+02,1.02384375e+02
1.74236036e-02,5.93750000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.74246036e-02,6.40625000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.74256036e-02,7.03125000e-02,1.40625000e-02,1.02384375e+02,1.02390625e+02
1.74266036e-02,6.71875000e-02,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.74276036e-02,6.40625000e-02,1.40625000e-02,1.02390625e+02,1.02390625e+02
1.74286036e-02,6.71875000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.74296036e-02,5.78125000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.74306036e-02,5.93750000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.74316036e-02,6.71875000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.74326036e-02,6.71875000e-02,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.74336036e-02,6.40625000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.74346036e-02,6.71875000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.74356036e-02,6.40625000e-02,1.09375000e-02,1.02384375e+02,1.02390625e+02
1.74366036e-02,5.93750000e-02,4.68750000e-03,1.02390625e+02,1.02390625e+02
1.74376036e-02,5.62500000e-02,1.09375000e-02,1.02390625e+02,1.02384375e+02
1.74386036e-02,4.84375000e-02,7.81250000e-03,1.02390625e+02,1.02390625e+02
1.74396036e-02,5.15625000e-02,1.40625000e-02,1.02390625e+02,1.02384375e+02
1.74406036e-02,4.84375000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
1.74416036e-02,5.15625000e-02,1.09375000e-02,1.02390625e+02,1.02384375e+02
1.74426036e-02,5.15625000e-02,7.81250000e-03,1.02384375e+02,1.02390625e+02
