Time,r,z,a
10.873000000000001,-30.829425491540356,42.67332485839094,32.35528392508699
10.874,-30.875060852301303,42.74664892823547,32.26912311342506
10.875,-30.9804251550774,42.750940285364216,32.20388614611745
10.876,-31.064358873667693,42.699238721926996,32.1964075117599
10.876999999999999,-31.058753305783235,42.64976646371664,32.2397049257771
10.878,-30.96187505515921,42.68243367093485,32.27023752182224
10.879,-30.831612730830013,42.80533455907547,32.24694311892191
10.879999999999999,-30.710531180614616,42.94892044292249,32.20088549409196
10.881,-30.6209613678249,43.0413130050889,32.17767611802885
10.882,-30.583105971953014,43.07267380434024,32.174044262817105
10.883000000000001,-30.56830000297319,43.09465734981691,32.164685510826196
10.884,-30.51460038048641,43.162012659790534,32.14075129908959
10.884999999999998,-30.400302950191808,43.26232072337522,32.12461050889912
10.886,-30.259127195094973,43.31301335746801,32.16410401334015
10.887,-30.130760674952985,43.2961391591806,32.25136584761246
10.888,-30.05757139470775,43.25039756515106,32.33070640599422
10.889,-30.050839222732083,43.17228192163662,32.39868001359885
10.89,-30.086445999900544,43.03749004376199,32.48886039922725
10.891,-30.148599845127897,42.87187180343229,32.58878493536351
10.892000000000001,-30.222107004955276,42.747234077300824,32.648287773192024
10.893,-30.29340555273244,42.72346302782526,32.62648844050771
10.893999999999998,-30.318419848121334,42.82260149962136,32.531135124892096
10.895,-30.253053724928712,42.98829750453429,32.43346138443419
10.895999999999999,-30.11668656500149,43.149124092432885,32.38002546942165
10.897,-29.96562341558237,43.279472636230786,32.35922361557775
10.898,-29.84688980767602,43.362041754067725,32.35872820425909
10.899,-29.792614221575345,43.38391852151554,32.37145025333576
10.9,-29.828076458016465,43.365772113496526,32.36631937452038
10.901000000000002,-29.92511067769931,43.33613312027836,32.33566023492708
10.902000000000001,-30.027597936927616,43.304259440678216,32.30355302710298
10.902999999999999,-30.110734281897276,43.30618089715468,32.25455827379859
10.904,-30.153542596673784,43.36187534490322,32.18439279383086
10.905,-30.15177169737412,43.431700660368186,32.128060762419565
10.906,-30.11810143037389,43.47998209218456,32.10757259770564
10.907,-30.064506409198792,43.47737917674787,32.14021334031451
10.908,-30.025867253602232,43.4201970100008,32.209222275872605
10.909,-30.032320533121123,43.37609927906551,32.241813286737425
10.91,-30.062179181839042,43.38647426239097,32.21628313502249
10.911000000000001,-30.07390783331204,43.43967846602593,32.165867116055885
10.911999999999999,-30.03664015936348,43.48568841141656,32.14922092648118
10.912999999999998,-29.963188878500333,43.49095473399957,32.186594207119285
10.914,-29.883239480576382,43.46613533507083,32.252365713520646
10.915000000000001,-29.821310396448915,43.43979559663133,32.30914315330921
10.916,-29.796636486533355,43.45687509575933,32.30901842820692
10.917,-29.79162669996515,43.50419375958952,32.27281634581661
10.918000000000001,-29.77080485935914,43.520038180407305,32.27150158407551
10.919,-29.70805500067839,43.487325190795005,32.33391998474458
10.920000000000002,-29.647356916122217,43.43458510039013,32.41170325105621
10.921,-29.630022378764032,43.368223230362275,32.476281430913595
10.921999999999999,-29.641358454217517,43.311972937245045,32.51631557590436
10.923,-29.683064091035757,43.300445472386954,32.502258411054555
10.924,-29.733549494198147,43.33814346173622,32.4426157021303
10.925,-29.74362387223373,43.401353977642714,32.384786533308116
10.926,-29.705272012345795,43.44339096808152,32.37176229310883
10.927,-29.632425638293377,43.43287381689663,32.421533141375726
10.928,-29.560538078211408,43.41821223362085,32.47413432377216
10.929000000000002,-29.524901243245708,43.45665380737638,32.46238915255499
10.93,-29.546597028907804,43.495420312993815,32.418130651405534
10.931,-29.6164601768384,43.449083037597994,32.417136534662355
10.931999999999999,-29.700677879207234,43.30333498281292,32.48991442476846
10.933,-29.77165347505014,43.08135030367814,32.632509181490335
10.934000000000001,-29.819984475014742,42.86004588667296,32.786831091210026
10.935,-29.86371421949521,42.759952635886386,32.843936340949504
10.936,-29.92571674569504,42.79488185618903,32.77978901010884
10.937000000000001,-30.00373289322703,42.88991888496692,32.65719601046238
10.938,-30.067077901034622,42.990275954307464,32.53865232254902
10.939,-30.109830631042183,43.09660118552879,32.42701326370579
10.94,-30.13466354693157,43.20796686613748,32.321481154155435
10.940999999999999,-30.155618025403147,43.27415219075435,32.25520360905174
10.942,-30.179269618176612,43.24878005490447,32.26248687201774
10.943000000000001,-30.184748649602454,43.15598448531323,32.335419417446474
10.944,-30.16700319195451,43.072962909934546,32.413611880791905
10.945,-30.112604090709244,43.04128099194262,32.47076247887125
10.946,-30.044950414015897,43.05124273329338,32.50134719574587
10.947000000000001,-30.00981655325345,43.08874434099021,32.49067722353353
10.948,-30.01817830207233,43.16125675193946,32.42638387002616
10.948999999999998,-30.04948702322144,43.26443050816772,32.32379457900534
10.95,-30.090237050357015,43.364541582563504,32.218319158892285
10.951,-30.13402788335875,43.425496018850424,32.14327534780237
10.952,-30.158638422446167,43.42936659644276,32.12606167057286
10.953000000000001,-30.159929322061654,43.38433334809073,32.16230780238399
10.954,-30.154451545994977,43.34051946538542,32.2014055530906
10.955,-30.14039144565804,43.32454922029114,32.222544949202735
10.956000000000001,-30.104148758777587,43.30255134511389,32.261297650711626
10.956999999999999,-30.067083460846014,43.25696647009149,32.319883674804785
10.957999999999998,-30.03846646596735,43.20471137319017,32.37912436620127
10.959,-30.024965945057172,43.16463945109733,32.41973108717424
10.959999999999999,-30.040076165040674,43.152488307012256,32.42107434448404
10.961,-30.057875009623007,43.1780226313918,32.389948788742835
10.962000000000002,-30.038435852388407,43.23505926764736,32.35422164755247
10.963,-29.985869083760527,43.32226865581635,32.31251281190995
10.964,-29.932896128107693,43.44668088877806,32.24023928345204
10.965000000000002,-29.889211842498522,43.589987011944636,32.14688323034056
10.966,-29.84427295959725,43.70969342629033,32.07346669290312
10.966999999999999,-29.806712055032452,43.77925497788783,32.03715217295681
10.968,-29.790833511407687,43.81633101189884,32.015430315527716
10.969,-29.79217019389586,43.83188453166315,32.001816007912986
10.97,-29.79042848428252,43.8213140283878,32.01153717598775
10.971,-29.755462654103844,43.78063254638799,32.0648383026781
10.972,-29.689644316671245,43.70762544551588,32.162215207903
10.973,-29.632091324460237,43.61842622487047,32.26834022529142
10.974,-29.597790939131038,43.522566052314346,32.36690219781309
10.975,-29.58273422942827,43.45639233552897,32.43008275345672
10.975999999999999,-29.578123907654266,43.448040944115135,32.43958071154631
10.976999999999999,-29.572491046154745,43.4631051335194,32.43029641968425
10.978,-29.580763786030072,43.46584022696412,32.42338112049349
10.979000000000001,-29.588391528566255,43.430601218865114,32.448215677487994
10.98,-29.58575786572317,43.36533662304957,32.50362404013392
10.981,-29.583132236058837,43.30235391074128,32.557120911345514
10.982,-29.587416219001106,43.2249183173091,32.61862199164236
10.983,-29.589455557184163,43.107117463648976,32.71463439742046
10.984,-29.59430014836425,42.968512246807855,32.82610187099733
10.985,-29.632295077972948,42.838631900330434,32.91140916976091
10.985999999999999,-29.682645408096732,42.74968552701821,32.95583557129814
10.987,-29.709422631006262,42.72835679314316,32.958072025434234
10.988,-29.701699592255615,42.73433958423817,32.95756790493374
10.989,-29.664778129187745,42.70079918589588,33.00618005408583
10.99,-29.60446118946657,42.61870220475477,33.1080169974571
10.991,-29.55024525918391,42.532276578080925,33.20992811559061
10.992,-29.527320009000782,42.48713181259677,33.26008314101278
10.993,-29.5103773790379,42.504539488247,33.25545197645282
10.994,-29.47036288254024,42.57025659757302,33.22424278475674
10.995,-29.395573670905545,42.641320961957156,33.20828246889005
10.995999999999999,-29.300048242125268,42.70393320788298,33.21082411918298
10.997,-29.217804908222032,42.75511308890309,33.215061852891864
10.998000000000001,-29.178286836568315,42.8030672613653,33.197731809330804
10.999,-29.17873943385261,42.86934504391488,33.142699844256306
11.0,-29.177925436288493,42.94229182270782,33.082837522142924
11.001000000000001,-29.147529875533134,43.00776735562894,33.04572634747937
11.001999999999999,-29.09582643397535,43.04897982442928,33.04057564021578
11.003,-29.046883603545417,43.05626332986182,33.061928616781316
11.004,-29.01688476577626,43.055246250026435,33.07954323043032
11.004999999999999,-29.01673467974075,43.080579152025344,33.058617735485804
11.006,-29.018300436267356,43.13310889080375,33.01416690293973
11.007,-28.983329730944423,43.19338856445445,32.983635094591705
11.008000000000001,-28.914413121249574,43.2402260752625,32.983075473591285
11.009,-28.85163590735403,43.278316664374856,32.986255779530474
11.01,-28.83920770758141,43.30987999462635,32.966879717338124
11.011,-28.85854281243088,43.31759226795218,32.94974262167903
11.012,-28.88075825093791,43.32008512400044,32.93534814963455
11.013,-28.89773190586593,43.34780223904637,32.90287082517142
11.014,-28.903121740309874,43.40037729643525,32.85612983477247
11.015,-28.904092795981697,43.4549701766711,32.8101445354167
11.016,-28.88858330058468,43.47948095298739,32.79831890584353
11.017000000000001,-28.877497626874433,43.45286912666988,32.82661881256267
11.018,-28.906627798314414,43.39613210529351,32.857719532318406
11.019,-28.963451501070036,43.343737053092376,32.869768228191724
11.02,-29.02994249342695,43.31423133045019,32.85730926659587
11.020999999999999,-29.083451872455576,43.289084346074915,32.84837494057325
11.022,-29.10826176303942,43.24370514007621,32.87218653053366
11.023,-29.12586632903192,43.19896235172781,32.89945837438317
11.024,-29.158730199917485,43.18149692337268,32.895554667429536
11.025,-29.194066895589504,43.18505935955662,32.872820009206485
11.026000000000002,-29.217322307449518,43.19163201198882,32.85434822848175
11.027000000000001,-29.22817682355249,43.20486799073246,32.837303189679034
11.028,-29.232261787992055,43.23000191985844,32.81419546243763
11.029,-29.22891715152178,43.26993398245993,32.782983762982354
11.03,-29.22279993309651,43.32189250162208,32.74334103818074
11.031,-29.21300667784015,43.37335493461703,32.70614111156262
11.032,-29.196643197929884,43.427876372436636,32.67004280293298
11.033,-29.18153132574656,43.481299616413644,32.6341219223065
11.034,-29.142642706962196,43.505058352813926,32.63604554440716
11.035,-29.073550989881397,43.49571831847634,32.682231706604
11.036000000000001,-29.016490600471304,43.48106908565137,32.726105027476414
11.037,-29.0080317760418,43.501138945221875,32.7141032681723
11.037999999999998,-29.030073294046556,43.582936439425566,32.63381335116406
11.039,-29.046839320951303,43.692147615008295,32.53360468119772
11.040000000000001,-29.061220360745356,43.757466171883244,32.47124240342908
11.041,-29.061389224923175,43.7591316777085,32.469761576121584
11.042,-29.036394326622272,43.72618692902224,32.51103336087767
11.043000000000001,-29.02812614454725,43.67819296973605,32.55558515375305
11.044,-29.07108372133217,43.61555187164059,32.583931148926524
11.045000000000002,-29.162236308744344,43.557190956314166,32.58182652426867
11.046,-29.257095749781133,43.529813496906776,32.551717713662455
11.046999999999999,-29.310474346905387,43.544383738145,32.50983652554104
11.048,-29.32231720333038,43.60694888571121,32.45131517065575
11.049,-29.30480400628166,43.685754234596054,32.39565929609888
11.05,-29.304580406006988,43.74953135516511,32.34280745644804
11.051,-29.345689211622147,43.79421902627344,32.282800762689156
11.052,-29.39659240575073,43.778458639115854,32.267532905366366
11.053,-29.41732340930331,43.70979996238481,32.31294723255779
11.054000000000002,-29.408701263034548,43.64250172912936,32.37358394156534
11.055,-29.410455984956204,43.548183148903334,32.45079280509101
11.056,-29.457354833661903,43.407932753627115,32.54064068500571
11.056999999999999,-29.54415966774886,43.28072175219653,32.59696339080629
11.058,-29.60104531152259,43.248337674403864,32.59159804827022
11.059000000000001,-29.590832173049076,43.28873792404498,32.56401827227599
11.059999999999999,-29.550755602839224,43.32147319387263,32.559584322908364
11.061,-29.53990791937132,43.31685589604151,32.56951111611334
11.062000000000001,-29.58848247913141,43.269768770458484,32.58100358775637
11.063,-29.695320850915028,43.21145918558534,32.56868983721371
11.064,-29.854737342658453,43.21735685309803,32.47338507797076
11.065,-30.009030105527714,43.2827642165935,32.331797390610575
11.065999999999999,-30.108370886906577,43.3249997037961,32.24045492237963
11.067,-30.19311108462499,43.35195205658863,32.169935604002305
11.068000000000001,-30.279975032784254,43.396332421963116,32.083853544843564
11.068999999999999,-30.31884983038221,43.4383150034001,32.0271780497595
11.07,-30.303329305770543,43.47654112727401,32.00470402568243
11.071,-30.286986112616077,43.55103850698185,31.952903163109717
11.072000000000001,-30.288887021957006,43.72138631571279,31.81187822082196
11.073,-30.282655782064854,43.973247206825896,31.608186852967364
11.073999999999998,-30.244152318060866,44.19771481502386,31.444918594887326
11.075,-30.171942311378135,44.31946966792217,31.38506276710749
11.076,-30.122197425523293,44.35260548731543,31.38563260416435
11.077,-30.14694666517351,44.33605821573699,31.385408223674446
11.078,-30.19763260011805,44.31510281696402,31.374210007405907
11.079,-30.18966409981344,44.28567549018756,31.40301433772825
11.08,-30.120474281925798,44.23418573526496,31.48452412030636
11.081000000000001,-30.04902678348105,44.195171210935754,31.55697268119735
11.081999999999999,-29.99196998146655,44.156384353125496,31.621122693427345
11.082999999999998,-29.927738658142225,44.11995413503926,31.687338332549665
11.084,-29.857077499626154,44.08373709792948,31.75696333474164
11.084999999999999,-29.80939120469913,44.00764095364996,31.846709732132638
11.086,-29.807794964313942,43.88958855431101,31.94530535285979
11.087,-29.83783172183972,43.75074673778843,32.04318701078274
11.088,-29.862803867906724,43.598090010724015,32.15512789838301
11.089,-29.863513161310447,43.46691364349665,32.26289731103009
11.090000000000002,-29.834272556978625,43.421928464282274,32.31653304345532
11.091,-29.78956516904153,43.46770145481078,32.30408684987866
11.091999999999999,-29.7331293684449,43.5667581137608,32.2541812597091
11.093,-29.677533396718744,43.68198329433209,32.190231461976055
11.094,-29.652382818590368,43.80453712642733,32.10291804191101
11.095,-29.6547643831445,43.9197712901902,32.00611959100909
11.096,-29.684477733183396,44.00434471680933,31.919395517311166
11.097,-29.729071495152066,44.034187046963986,31.86971371382539
11.098,-29.773824758350514,43.99292783218876,31.878833408996606
11.099,-29.827820951422353,43.92422453238236,31.905401371879165
11.1,-29.911196560694687,43.87642651543427,31.898018083532733
11.100999999999999,-30.004836956367825,43.84650194119586,31.86991461274028
11.101999999999999,-30.051851184202924,43.806933405586065,31.875983077341267
11.103,-30.04424394025296,43.75619127790522,31.922124485902273
11.104000000000001,-30.02141942436688,43.72772041468888,31.958514755722085
11.105,-30.015919721769738,43.7643824797224,31.93139712998694
11.106,-30.026563886681082,43.867666668363206,31.840177598419643
11.107,-30.022950643836012,43.982445065542976,31.74745978541757
11.108,-29.986323208121366,44.0283508249768,31.73016561027101
11.109,-29.936666605913057,44.01986628814651,31.76511824470832
11.11,-29.900577764113805,44.01171281181421,31.79214893216013
11.110999999999999,-29.878507349810018,44.01846617868807,31.798960854350256
11.112,-29.848674552811012,44.04275895537995,31.79560178931324
11.113,-29.78647736253695,44.07726479448929,31.80188438081241
11.114,-29.694868864460876,44.12651145220026,31.812273503949342
11.115,-29.603765391772253,44.187702176820906,31.812257530155357
11.116,-29.519917160025336,44.24921363421881,31.807722211006094
11.117,-29.450109047188633,44.26783327481393,31.830930177987646
11.118,-29.425595246567045,44.208780285833114,31.893673540943773
11.119,-29.458501595439206,44.100412520304666,31.9655800379646
11.12,-29.515056944744096,43.99616827656042,32.020745480226815
11.120999999999999,-29.531268891323233,43.92324887116594,32.07224136872963
11.122,-29.484744461414984,43.8830348747801,32.13156985708665
11.123000000000001,-29.403385146173495,43.87773397186687,32.18130447881039
11.124,-29.31458129918397,43.89857789701626,32.21335568416125
11.125,-29.23175704222551,43.93412968972091,32.229711282115225
11.126000000000001,-29.17051150407852,43.97069690669302,32.233145556421114
11.126999999999999,-29.131073960695893,43.989263892847895,32.239457850225364
11.128,-29.08259978703406,43.98870751165651,32.26667089099286
11.129,-29.010298186348336,43.95301558563416,32.336303016861365
11.129999999999999,-28.929421097559306,43.88410000865195,32.438363432925
11.131,-28.861403159661258,43.83552478462146,32.51634706417943
11.132,-28.82457672822094,43.849595744473014,32.52483186768429
11.133000000000001,-28.789319086282813,43.91370383560881,32.490588671997365
11.134,-28.727318904094624,43.98196489775169,32.46741879857212
11.135,-28.653081861482494,44.01748583800738,32.478212524134356
11.136,-28.595461930130977,44.00178881062116,32.52278721643007
11.137,-28.57396360066974,43.960397921643,32.569207699276625
11.138,-28.58553987531311,43.94241914339157,32.577969419941184
11.139,-28.62622884761377,43.960816419593144,32.5403549543735
11.14,-28.671888534372123,43.996268393727725,32.48572741910648
11.141,-28.699035495660894,44.035989847385636,32.43762714431306
11.142000000000001,-28.70497597925236,44.07561718381642,32.4011817993618
11.143,-28.69824340246032,44.11764916191627,32.36962719150862
11.144,-28.688973227793273,44.154713936572314,32.34360487380879
11.145,-28.696485948172086,44.16429737754375,32.331475541593576
11.145999999999999,-28.72963646462985,44.137822829288034,32.33559631497372
11.147,-28.76687318478771,44.06363400408258,32.37741136664407
11.148,-28.79086113632929,43.955546478387944,32.454745683505166
11.149,-28.801019337072237,43.87102400112783,32.51985650017768
11.15,-28.787566117453295,43.85759214667076,32.538467884835256
11.151000000000002,-28.750776824629362,43.89989474725602,32.52326299359114
11.152000000000001,-28.714351349618237,43.945248749514086,32.50524920445862
11.153,-28.714764531009756,43.96463936095987,32.48878961392531
11.154,-28.782048467382424,43.937117759296505,32.47499042386532
11.155,-28.89377521103661,43.87155762892462,32.46844934009688
11.156,-29.022825454726163,43.824428387454724,32.4366580128066
11.156999999999998,-29.144167442123678,43.82395114608423,32.369959244278384
11.158,-29.234577423815725,43.83701388588963,32.30897321572907
11.159,-29.310920103928034,43.84559299124305,32.25944575478378
11.16,-29.386524704026755,43.871485022048326,32.19588053740328
11.161000000000001,-29.47025047083617,43.931393329518855,32.099499220832385
11.162,-29.54822544359848,44.02539919326085,31.977991352725105
11.162999999999998,-29.590152502335638,44.13319945295431,31.86511109387989
11.164,-29.597644462726304,44.22902448388037,31.781326918668455
11.165000000000001,-29.59855162118944,44.28039694216319,31.73812046662499
11.165999999999999,-29.61621721920419,44.261971440265434,31.743615986870083
11.167,-29.64159518169817,44.20842600663202,31.773981034652515
11.168000000000001,-29.660968477424486,44.15965189598041,31.803685216051527
11.169,-29.655441228827524,44.13239700589884,31.82939101380621
11.170000000000002,-29.608601220030437,44.148787452869705,31.841889614420516
11.171,-29.5361983568053,44.20125954983885,31.838563232689353
11.171999999999999,-29.45234161722499,44.2568578521388,31.838830960162817
11.173,-29.354576747287364,44.27931380519124,31.8742171156887
11.174,-29.26633900767594,44.27001226611317,31.93068132193494
11.174999999999999,-29.215074866286606,44.29390691789811,31.93898993145575
11.176,-29.160799988499708,44.364574420347545,31.909815224772103
11.177,-29.0664875230178,44.427143865555394,31.909211637267
11.178,-28.980925276801276,44.43606765285354,31.9485331178438
11.179000000000002,-28.965591507162756,44.37833832893031,32.00526059884034
11.18,-29.020988578801752,44.274967667334735,32.061445618203
11.181,-29.104034326394743,44.144173639457385,32.12512051661462
11.181999999999999,-29.159499874774504,43.99848478911388,32.21607160617107
11.183,-29.16028630753258,43.844541205625525,32.343888378754485
11.184,-29.150742968961183,43.73030420493523,32.44426461842042
11.184999999999999,-29.178371559479938,43.70460913181827,32.450307077699485
11.186,-29.227885486456966,43.75113108414862,32.38412063690471
11.187000000000001,-29.275856684619544,43.84779032190606,32.27709700014403
11.188,-29.32196753237034,43.98728649355117,32.1354641273081
11.189,-29.396415378261707,44.118474955339465,31.985010898084518
11.19,-29.50079480955007,44.18630434422947,31.870663602901566
11.190999999999999,-29.60351974032947,44.18880724942218,31.8114761706751
11.192,-29.67507478643944,44.14995070209385,31.803870342118962
11.193,-29.690888748097006,44.12070773439603,31.81931059457891
11.193999999999999,-29.66552005696372,44.1495928335166,31.809496828706187
11.195,-29.61562996654395,44.21036737239091,31.786823797887962
11.196,-29.55829119376139,44.26836987152799,31.77048610613094
11.197000000000001,-29.499645777912193,44.323162176514124,31.757424871181662
11.198,-29.432296751081875,44.36894638425584,31.756563829024763
11.198999999999998,-29.350405615917964,44.419257456820766,31.759820221619876
11.2,-29.25683589143888,44.47513490183279,31.764672717125038
11.201,-29.161400533829955,44.51551257009818,31.783290777491445
11.202,-29.088377214101364,44.5292769570081,31.81174758216074
11.203,-29.055546933036496,44.52902875945305,31.82990304844195
11.204,-29.05343193929196,44.5179944543187,31.840299684010432
11.205,-29.066826149901395,44.49003070803892,31.85639064919623
11.206000000000001,-29.069082343957454,44.45077340599935,31.88801637378549
11.207,-29.048744311806413,44.4047349208528,31.937677873241263
11.207999999999998,-29.008793483405228,44.37076875748794,31.98797099248774
11.209,-28.967977228572888,44.36223699498895,32.01743894530311
11.209999999999999,-28.950051218912655,44.36948173726344,32.02117049980228
11.211,-28.95161825246902,44.3652154388306,32.02388707756532
11.212,-28.96212539151173,44.321082256892744,32.05509429967883
11.213,-28.97524201977121,44.26603142142736,32.09398722350068
11.214,-28.99621533690356,44.24272790698568,32.10198986241873
11.215000000000002,-29.001267397331546,44.23924786637915,32.102130832759826
11.216000000000001,-28.971011771213707,44.22752628746239,32.12851804085704
11.216999999999999,-28.931171377706605,44.2017493469064,32.171907827246216
11.218,-28.9186851878384,44.18952050092987,32.18897771207789
11.219,-28.95681467068666,44.22867800231979,32.13533246387167
11.22,-29.018322117985925,44.30659059281408,32.0364560428361
11.221,-29.0552828339212,44.38367515943116,31.951719337785676
11.222,-29.06459741990833,44.45064143026711,31.89058137445373
11.223,-29.063365402735773,44.50798169811233,31.843254018211
11.224,-29.041690501271393,44.55134536027181,31.81878000100177
11.225000000000001,-29.01122895001274,44.581539220831544,31.81010392481859
11.225999999999999,-28.988092265101038,44.60455187900428,31.80342547215286
11.226999999999999,-28.97359988180207,44.609911191189,31.806826879790954
11.228,-28.96398240196504,44.59720269021034,31.822723232822042
11.229000000000001,-28.942658428565938,44.58511613019194,31.844472937846426
11.23,-28.896474176024206,44.6050415400023,31.852883892058976
11.231,-28.82421858299417,44.67955512165402,31.829536180421123
11.232,-28.738996108373705,44.788985588662484,31.78361974562217
11.233,-28.65226434286366,44.889317157745715,31.745863570404033
11.234000000000002,-28.579418906325877,44.95408866278853,31.730371950565406
11.235,-28.53510896253969,44.9736104952109,31.737648526572194
11.235999999999999,-28.518504725907977,44.93834576513044,31.776320759383303
11.237,-28.509810986642577,44.87582170443517,31.833763569890145
11.238,-28.499756394815126,44.85282450643679,31.858566252226296
11.239,-28.47825858916501,44.87521115774391,31.851192029139035
11.24,-28.434522681496244,44.88358265708864,31.867542196316265
11.241,-28.396483599772797,44.8629492624625,31.90532515064764
11.242,-28.392857773935937,44.849913413474155,31.918278986386632
11.243000000000002,-28.396848094277484,44.87361623354145,31.896116756261364
11.244,-28.362320227921725,44.91333661550478,31.88099196475126
11.245,-28.30353456714882,44.9541423651896,31.877829630336805
11.245999999999999,-28.27424573182029,44.9849152877952,31.867377486581113
11.247,-28.280341056461033,44.96150225480051,31.883953693086433
11.248000000000001,-28.285565551983566,44.85255702658614,31.97335490134492
11.249,-28.27974476575985,44.689040010711864,32.11470657077218
11.25,-28.2706696293744,44.54546957704926,32.24083377143785
11.251000000000001,-28.261786178034342,44.4608900830428,32.31699225604762
11.252,-28.244518499966468,44.422880474685954,32.3583327110246
11.253,-28.2301304984366,44.427580796252215,32.36208397584229
11.254,-28.23181671524648,44.47734145874647,32.319174472288324
11.254999999999999,-28.22740175807807,44.53723220321754,32.27096376439954
11.256,-28.213147615103694,44.5820415159819,32.24073423478711
11.257,-28.20539784865895,44.62541217640115,32.20822147611593
11.258000000000001,-28.21009873987709,44.689863231495245,32.15122000875171
11.259,-28.197093855232268,44.776041036158716,32.08525769927112
11.26,-28.149998697791016,44.8449624567957,32.05197752099658
11.261000000000001,-28.093960503059048,44.8588851279561,32.06995001258168
11.262,-28.04770151150579,44.818764940136504,32.12850247214731
11.262999999999998,-28.025962985244654,44.72952286638658,32.21567640762171
11.264,-28.033220348965145,44.585203777997876,32.33405427546915
11.265,-28.042616947357168,44.43174706192999,32.45888740965293
11.266,-28.03368195726445,44.34371889562106,32.53808305470611
11.267000000000001,-28.001157583937115,44.312864228958624,32.58154177949718
11.268,-27.942712311275137,44.29672263471866,32.62639207112151
11.269,-27.88890793592306,44.2744381903759,32.67393514765506
11.270000000000001,-27.862879272930247,44.24063350295905,32.716410852725225
11.270999999999999,-27.84758615343528,44.20981041158054,32.75064219341164
11.271999999999998,-27.834585595932513,44.18546758206494,32.77816835132068
11.273,-27.822483930709108,44.16528408145911,32.80169609967626
11.274,-27.808891446463463,44.15779137012257,32.81528018501527
11.275,-27.784676780099513,44.171039523144785,32.8169663939531
11.276000000000002,-27.72658234357928,44.19557844627317,32.82709014578574
11.277,-27.647433008854772,44.22980019342569,32.84009416103714
11.278,-27.573266651315187,44.279197853974715,32.837442581714136
11.279000000000002,-27.51603811323577,44.329403200192054,32.82502188276222
11.28,-27.470438005008823,44.3686476513891,32.81569336859837
11.280999999999999,-27.416604797056287,44.40435507627531,32.81363235156228
11.281999999999998,-27.355522265780376,44.45590086430346,32.80180347856467
11.283,-27.28546321754413,44.52234711336678,32.78184323935713
11.284,-27.197262042914048,44.58132194018507,32.77753999891082
11.285,-27.09507684063457,44.61217786560752,32.804314326637176
11.286,-26.996652741148992,44.60298803254565,32.86320108927286
11.287,-26.938099474590764,44.55997135015761,32.93031352091877
11.288,-26.934377821178938,44.49977569000707,32.983745376325295
11.289,-26.97797049128148,44.434646659603445,33.016842000583864
11.290000000000001,-27.0530381273473,44.3770462864275,33.02703482552265
11.290999999999999,-27.128329726148188,44.334658351411356,33.023965090948074
11.292,-27.17264798854568,44.31688669913907,33.01597124679788
11.293000000000001,-27.17126010098541,44.337732609640085,32.99892396844712
11.294,-27.136653201335672,44.398290749470455,32.96533685662916
11.295,-27.105970548263578,44.46330404161066,32.92583130130598
11.296,-27.104901420705836,44.491147058163705,32.90261189294294
11.297,-27.132715064557605,44.48293896558414,32.89514335697338
11.298,-27.158600762079516,44.442280567467186,32.916356719297205
11.299,-27.157036057602287,44.38056289980666,32.969826343384106
11.299999999999999,-27.134104574663688,44.33140290493672,33.02372738846487
11.301,-27.118183728178998,44.32624708568574,33.036435174090144
11.302,-27.121935934290136,44.37699835886825,32.991179669533615
11.303,-27.129812868825212,44.458370544157795,32.917628147912545
11.304,-27.137612869495534,44.55170658875314,32.83387505070978
11.305,-27.136103117236786,44.659515501934095,32.742556345944365
11.306000000000001,-27.118810865038203,44.755452405909395,32.66950771499149
11.306999999999999,-27.089571632154446,44.80427356792461,32.64288184818558
11.308,-27.059891063290724,44.80796800315473,32.65506995965226
11.309,-27.04649829041267,44.782741133543276,32.68358791729651
11.309999999999999,-27.06262452457608,44.73232601009168,32.71839103058025
11.311,-27.098324607909177,44.66419473310808,32.758163434727756
11.312000000000001,-27.133508780973205,44.60013157631195,32.79464552949105
11.313,-27.164858357981327,44.57100499379658,32.80321833899884
11.314,-27.19288067132672,44.58586094730577,32.7759465799762
11.315000000000001,-27.218609866837884,44.618780543057845,32.73444441859742
11.315999999999999,-27.229032927164585,44.645047947875796,32.7065918072197
11.317,-27.22035621099626,44.6598678070412,32.69845523508968
11.318,-27.213730467488677,44.668686769172965,32.69437216092699
11.318999999999999,-27.216885048069226,44.6784610674267,32.684383640509616
11.32,-27.214355968421895,44.692760309734,32.67348669288852
11.321,-27.184517828271325,44.71466750105875,32.67028091718969
11.322000000000001,-27.133491209069444,44.73476212543803,32.67959014292631
11.323,-27.07485664223999,44.750436876980125,32.69656356530262
11.324,-27.009064899269013,44.77234322197467,32.71183399353897
11.325,-26.953868123004675,44.79220763486113,32.723304698968974
11.326,-26.917205180946567,44.817424905904524,32.720582348790764
11.327,-26.88255922534164,44.861798756048636,32.70035393874823
11.328,-26.82840871035286,44.92469943501599,32.67417336289599
11.329,-26.753416604335918,45.01387594328269,32.63594431824058
11.33,-26.66599603227245,45.11438070983501,32.59405862666807
11.331000000000001,-26.57749169918886,45.18555514946143,32.57770074495518
11.332,-26.5124690041398,45.202789694702965,32.5957710782897
11.333,-26.481659319367584,45.17456765015937,32.635700685620996
11.334,-26.47289106939729,45.116251819228935,32.690439308017
11.334999999999999,-26.459804015929656,45.04285706645864,32.76035795230953
