Time,r,z,a
15.544,-55.5487622244312,16.176826261280898,27.143671974847365
15.544999999999998,-55.55040312238006,16.093706578801765,27.165281374389835
15.546000000000001,-55.5290966757422,16.036905330775735,27.201531938881054
15.547,-55.49930158216281,16.024805659669713,27.233514279142433
15.548,-55.50716317394219,16.090462987516347,27.207715369858605
15.549,-55.56790921742139,16.253574144014756,27.103789353269676
15.549999999999999,-55.67245038022193,16.46614531865132,26.94351308429681
15.550999999999998,-55.81618874975227,16.6491215615239,26.753625217371926
15.552000000000001,-55.96238837657809,16.80009335913316,26.570281108954894
15.553,-56.08130271775282,16.888139914650846,26.431051022772714
15.553999999999998,-56.14640517418794,16.89380990186858,26.367077277483844
15.555000000000001,-56.16668969792703,16.83862671704368,26.3635234573294
15.556000000000001,-56.20051240373173,16.73157278971875,26.36176057844454
15.557,-56.254715542267896,16.59160719700775,26.349557119137827
15.558,-56.28652450601886,16.50341880315807,26.343920407522184
15.559,-56.307793098390654,16.493551411205747,26.326285256809783
15.559999999999999,-56.322590045672094,16.48485876132807,26.314527199367504
15.561000000000002,-56.330840015475985,16.44995156533287,26.31640396711405
15.562000000000001,-56.36189064010683,16.452187365389044,26.28597113437685
15.562999999999999,-56.40430837907675,16.491396912965655,26.234260186202363
15.563999999999998,-56.4522410093432,16.508741694436285,26.183386128487562
15.565000000000001,-56.50874787968529,16.50110209882438,26.13129050670753
15.566,-56.55123798042265,16.433373781032323,26.109438014691037
15.566999999999998,-56.54879022502068,16.365053625740813,26.130817433169952
15.568,-56.523389174187315,16.381418479490247,26.150663596461683
15.568999999999999,-56.50373117227058,16.438735010390882,26.153558772598046
15.569999999999999,-56.49123501753069,16.483669250215222,26.152986602917757
15.571000000000002,-56.47816592622665,16.443185798457655,26.17686181787826
15.572,-56.49266415055002,16.378396842918733,26.181015088910534
15.572999999999999,-56.530137431879716,16.383176291246397,26.143692747019323
15.574000000000002,-56.550486129915164,16.411214327809372,26.116339811090015
15.575000000000001,-56.5619924643964,16.477926795562478,26.086664811586587
15.575999999999999,-56.56070863928459,16.561732417658412,26.064401738404655
15.577,-56.537648051495935,16.621379893301487,26.069736834523894
15.578,-56.52570514437331,16.698989635781082,26.05925350893021
15.578999999999999,-56.529261834361456,16.808962240937607,26.024592793647784
15.580000000000002,-56.527929663636414,16.924543044614985,25.99282256092865
15.581,-56.54070749201332,16.939771796165836,25.976212657915738
15.581999999999999,-56.559822550090225,16.87598659803683,25.976170485516498
15.583000000000002,-56.54596242490734,16.842584947453823,25.998995480829052
15.584000000000001,-56.49597698552257,16.875587847065002,26.03746205655066
15.584999999999999,-56.45492719642954,16.99163639064867,26.043452339997252
15.586,-56.46171598620982,17.06875596946025,26.014681466890373
15.587,-56.4913613732063,17.084768347386998,25.981670480417172
15.588,-56.51712532681299,17.178260337962534,25.929888408387924
15.588999999999999,-56.563926750731916,17.254291509794065,25.862969427209848
15.590000000000002,-56.627006896852414,17.25625666746098,25.802058276748653
15.591,-56.695466130804526,17.271313730604355,25.73218278213575
15.591999999999999,-56.76355872503512,17.317766616535405,25.653503559895817
15.593000000000002,-56.876773299207365,17.514019889699583,25.487747197520576
15.594,-57.02253881646914,17.792693549247335,25.26600735918319
15.594999999999999,-57.15106090969754,17.98418552960707,25.086106016489907
15.596,-57.23635145502328,18.069181066088145,24.979209999517465
15.597,-57.26047548248841,18.056471202209302,24.960028274849513
15.597999999999999,-57.2577840602284,17.93153004866375,25.00005328857469
15.599000000000002,-57.24264866856058,17.705384010581,25.08171022505401
15.6,-57.19586007655094,17.44087919678497,25.204091468953827
15.600999999999999,-57.137018995284805,17.17819117807377,25.33653386017547
15.602000000000002,-57.09482269251355,16.992156477426445,25.430274803026784
15.603,-57.0644653140813,16.923319774346485,25.478978891766523
15.604,-57.067802648111474,16.89249800217512,25.484534885146964
15.605,-57.08131713780013,16.88093175778934,25.474857218169944
15.606,-57.06327702591382,16.93742546079449,25.476105922275607
15.607,-57.03135086150871,17.005056185643532,25.48742219525856
15.608000000000002,-57.046680112060194,17.06096129256944,25.456737475728822
15.609,-57.1079640717133,17.10122704531085,25.38648201228711
15.61,-57.17260520715213,17.138064156748012,25.31398799372093
15.611000000000002,-57.223823395451944,17.268608057164435,25.227340796766974
15.612,-57.262335287808824,17.512454857826945,25.11960990640707
15.613,-57.313912008583685,17.836607909807544,24.974762878803368
15.613999999999999,-57.369388372916205,18.16364953909061,24.82388441531475
15.615,-57.40287765684482,18.344576203860903,24.737127189404966
15.616,-57.39907184028924,18.318495520827337,24.748686933202393
15.616999999999999,-57.34510753697475,18.180245007056385,24.842019091862824
15.618,-57.24031701355889,17.960388420766904,25.00808851155402
15.619,-57.12076534563437,17.68140513066858,25.205235002837775
15.62,-56.99940015752494,17.400788880885095,25.403699175244206
15.621,-56.89242432063376,17.167607264810382,25.57378790232538
15.622,-56.84405968078311,17.046120259842244,25.65509847589739
15.623,-56.84500075054533,17.022995202403642,25.6608352267193
15.624,-56.881922657541914,17.063837825413863,25.61374160169202
15.625,-56.95470319879805,17.152844927640977,25.518420451581186
15.625999999999998,-57.03922753867575,17.28070442709355,25.400535038430114
15.627000000000002,-57.10992250363883,17.414964232701006,25.29385100680259
15.628,-57.15392207445193,17.528261813474856,25.218641946721853
15.629000000000001,-57.165532560820644,17.591693867788134,25.188915691987162
15.63,-57.16436987496001,17.5954321295749,25.188927320873837
15.630999999999998,-57.164339795352824,17.584905323258468,25.192052037655372
15.632,-57.169452350282775,17.585441506299446,25.187007807644903
15.633000000000001,-57.198981332015016,17.57636129870809,25.16145103762186
15.634000000000002,-57.22402928534258,17.573090369847396,25.138467837879652
15.635,-57.21551858725538,17.597830032671997,25.13933521027871
15.636000000000001,-57.230935294628665,17.64470649569251,25.110805465283583
15.637000000000002,-57.288149926256125,17.674149470780822,25.047454753874696
15.638,-57.327358111569566,17.62678872472803,25.023924196406945
15.639,-57.31823916239719,17.557290287885174,25.053031912107265
15.64,-57.27943022764929,17.511536223748564,25.103530754143762
15.640999999999998,-57.21711545444015,17.492776466537148,25.168607492095177
15.642,-57.13274662809712,17.475529219672655,25.25433188273835
15.643,-57.04085615226519,17.47499450178793,25.34235419142884
15.643999999999998,-56.935970820184124,17.540476494347995,25.423384714423122
15.645,-56.84015327894981,17.60183880707215,25.496825679929813
15.646,-56.80440492244004,17.67736707156646,25.508574355833147
15.647000000000002,-56.826200049579015,17.77773987749867,25.45787166025403
15.647999999999998,-56.88418841866755,17.814727083032132,25.39148221022947
15.649,-56.93472221390953,17.74588306359167,25.363778127033285
15.65,-56.94193854151727,17.627171715636553,25.39210163444389
15.650999999999998,-56.929631809639766,17.5422725862183,25.428913846813785
15.652000000000003,-56.93715905705573,17.528154901962075,25.425875619060577
15.653,-56.987520340804785,17.56139832204759,25.367960074979365
15.653999999999998,-57.06410199386668,17.564556336546506,25.293841392481667
15.655000000000003,-57.11051826937341,17.493825165139043,25.270231744088562
15.656,-57.11595933398489,17.362326560666187,25.303407180638608
15.657,-57.09965471969583,17.242747074640754,25.353684977288715
15.658000000000001,-57.09236371518573,17.20449800534065,25.371711862549446
15.658999999999999,-57.11812663112709,17.2479691554129,25.33449212622468
15.66,-57.14617146703291,17.366856160854457,25.273183524891145
15.661000000000001,-57.17339829262243,17.562411912967118,25.19000263728838
15.661999999999999,-57.23192503834621,17.784861520986816,25.068417817351445
15.663,-57.32247649103255,17.968105462334158,24.927384566921496
15.663999999999998,-57.40695936252301,18.047584753209634,24.822975325506057
15.665000000000003,-57.45165718616913,18.045175538598617,24.78105552522581
15.665999999999999,-57.442447580643346,18.045727258220662,24.789676497023805
15.667,-57.36915450239267,18.0328862055899,24.863448109962647
15.668000000000001,-57.26298058078517,17.985195007741506,24.979035458751007
15.668999999999999,-57.216166373244405,17.95796110911292,25.03185794401167
15.67,-57.2359768501606,17.99936047144628,25.00054980774255
15.671000000000001,-57.24767698191511,18.059399023329263,24.971353397652557
15.671999999999999,-57.26936573832999,18.066463757492446,24.948544024550138
15.673,-57.334513053677945,18.038260438937712,24.89488185881911
15.674000000000001,-57.37288574724593,17.988639090216278,24.873141149028974
15.675,-57.37198075876784,17.953544270057083,24.88449511115018
15.675999999999998,-57.38585083703568,17.893719910073546,24.889093431302577
15.677,-57.390501357550804,17.72318942320546,24.935192588322884
15.678,-57.34718329439438,17.509358815887637,25.039370600832015
15.678999999999998,-57.29167426361857,17.401719896118596,25.123829487253076
15.68,-57.27517030012061,17.44827505558733,25.12607048703711
15.681000000000001,-57.295148728864035,17.58988456909717,25.06555158327715
15.681999999999999,-57.35098113576555,17.774365356103235,24.957822315915465
15.683000000000003,-57.42650407579015,17.9345894971235,24.83811114337354
15.684,-57.473756283231396,18.01993443263261,24.767527875234457
15.685,-57.475430049513015,18.000895500435707,24.771623812408244
15.686000000000002,-57.45747690073257,17.905502350997917,24.817206227694868
15.687,-57.43853147444683,17.773728899354754,24.87437869818909
15.688,-57.39413330205327,17.647933794562288,24.95388351682422
15.688999999999998,-57.33760638460718,17.601944905770534,25.02142407174103
15.69,-57.316799294859266,17.633811940012688,25.031951799788303
15.691,-57.33885737433352,17.695500855995032,24.99270614718005
15.691999999999998,-57.372224816775486,17.75811368142925,24.942337858111777
15.693000000000001,-57.38612891363705,17.79200980274359,24.919026268597356
15.693999999999999,-57.371380893794026,17.787708346835675,24.934386593551864
15.694999999999997,-57.326918768233746,17.749640699440082,24.988123172001274
15.696000000000002,-57.267700177697115,17.653236639893763,25.073159206356472
15.697,-57.21193560451116,17.507884453730693,25.169141794054823
15.698,-57.167259354106925,17.346480260427263,25.258926026684804
15.699000000000002,-57.13911805608152,17.22802596593505,25.320156745264875
15.7,-57.130563214598375,17.22078413758891,25.330437746446847
15.701,-57.13352773391553,17.298623316167852,25.305089329518545
15.702,-57.14811834514805,17.359847059092818,25.273358370772755
15.703000000000001,-57.17382406347853,17.406917594891926,25.235069328267812
15.703999999999999,-57.18735605856246,17.515214855771372,25.19049871121952
15.705,-57.200670985601185,17.659408563466354,25.135390488081974
15.706000000000001,-57.23929807181389,17.766277223473,25.0668885328381
15.706999999999999,-57.31493690561768,17.837592758740104,24.973491623103776
15.708,-57.401542837696425,17.88260513682442,24.877419494606876
15.709000000000001,-57.435184906858666,17.937537888599206,24.8289460721355
15.709999999999999,-57.404530596952014,17.956934626158915,24.852417885466544
15.711000000000002,-57.35818324484485,17.924016614645748,24.90647658231964
15.712,-57.34601093095858,17.9288842684207,24.916642397382255
15.713000000000001,-57.38777538121177,17.965925878096453,24.865723120156574
15.713999999999999,-57.44873923224587,17.994481673634457,24.799011552322895
15.715,-57.485233730762545,17.945831182446636,24.778700164233634
15.716000000000001,-57.475144668115206,17.83369307270421,24.82165785573526
15.716999999999999,-57.40259878958762,17.72258542644111,24.923811855312678
15.718,-57.275004554419695,17.64531857261493,25.068510662274825
15.719000000000001,-57.14890262644563,17.608549181841774,25.19984886560649
15.719999999999997,-57.117121307400296,17.61360010731854,25.228732193596457
15.721000000000002,-57.20871672271302,17.641572698602264,25.132961019107576
15.722,-57.32560929859726,17.662519208563342,25.015084677493377
15.722999999999997,-57.35360174679776,17.67613646356667,24.98432343454825
15.724000000000002,-57.32487977082296,17.69668366797012,25.005713158805627
15.725,-57.29811073703001,17.738246130724132,25.019012430378382
15.726,-57.281736043431536,17.86670482434939,24.99652988843234
15.727000000000002,-57.280591311725665,17.975615359495556,24.96510274370852
15.728,-57.312510637019095,17.9281897985905,24.948822950980293
15.729,-57.367612463270206,17.807650387863458,24.932077012166232
15.73,-57.39922527074289,17.65788528886271,24.946091096781025
15.731000000000002,-57.41198714454496,17.518764858394427,24.97464377407568
15.732,-57.41385244312421,17.41174903497072,25.00400466016383
15.733,-57.44352938199063,17.324947904223777,25.000725939860835
15.734000000000002,-57.529158096777316,17.308211913505513,24.923563429853687
15.735,-57.601649394702,17.39381140909748,24.82945331538508
15.736,-57.618431033507655,17.545781709242267,24.769293125919084
15.737000000000002,-57.60997153907177,17.704122262982835,24.731063010574807
15.737999999999998,-57.582185761784395,17.829119932447952,24.720769458541874
15.738999999999999,-57.53907276306117,17.908430661438235,24.73843029601379
15.74,-57.483188035160154,17.932720046958885,24.78455883273643
15.740999999999998,-57.42272882940959,17.91083076263689,24.84879348821233
15.741999999999999,-57.39739857689426,17.851901610301407,24.89050196101497
15.743,-57.42091310975979,17.756548477727232,24.89628733430471
15.744000000000002,-57.49577558407543,17.66678658427231,24.851188222637447
15.745,-57.588899781299915,17.598966601774226,24.782020928372482
15.746,-57.671889467200366,17.548772072157586,24.717280784975245
15.747,-57.738378259775594,17.513533179859603,24.66390658560193
15.747999999999998,-57.79025399946758,17.511056914377924,24.614980569833698
15.749000000000002,-57.87793558175234,17.59173286707823,24.507649306113805
15.75,-58.02222239723012,17.77014418055864,24.31757819506975
15.750999999999998,-58.19675344587731,17.95032755418199,24.09781308571376
15.752000000000002,-58.31963053668382,17.985433370310954,23.970047358258597
15.753,-58.33053146537679,17.84129924634526,24.00194380284769
15.754000000000001,-58.23640394219998,17.56096277618559,24.173474883520917
15.755,-58.06587230892691,17.255345071173718,24.42448959751239
15.755999999999998,-57.87679913338493,17.061069474688004,24.660925019136087
15.757,-57.73006612880041,16.96031336909698,24.83013408014243
15.758000000000001,-57.64884853827463,17.046318200158574,24.883723485482015
15.758999999999999,-57.627290964416574,17.40984093813617,24.80027221499477
15.76,-57.6550309485536,17.839758077455407,24.64803597279696
15.761000000000001,-57.709197665639266,18.164095303868333,24.49970369147077
15.762000000000002,-57.79136616981199,18.41621434518386,24.34524788129915
15.763,-57.888167603244455,18.524082303517318,24.22022068443483
15.764,-57.99717523619183,18.444441983255615,24.140573651641894
15.765,-58.1051977683622,18.25803016025638,24.09376326653144
15.765999999999998,-58.1901446037487,18.080164540693712,24.065729849092783
15.767,-58.28172934599365,17.995470714887183,24.003303845126013
15.768,-58.36729321315099,17.963049960366803,23.931087442884866
15.768999999999998,-58.45068112929379,18.028851405881245,23.832021387872175
15.77,-58.56811898374314,18.156635803008037,23.68207452158083
15.771,-58.72264467227868,18.24246625301498,23.50905292403531
15.772000000000002,-58.882073169554694,18.28076717119697,23.345438213281362
15.773,-58.98577532245294,18.29847401723371,23.241147664887137
15.774,-59.008701492132566,18.286204905414603,23.222883349654325
15.775,-58.98788243012359,18.25182083556479,23.252941467599932
15.775999999999998,-58.95840017257086,18.24132518214482,23.284208703851533
15.777,-58.929562692132556,18.27009234392292,23.303244547695606
15.778,-58.9254106900258,18.335519110807525,23.287802777319662
15.778999999999998,-58.94809759375781,18.438629116011125,23.23543691078995
15.780000000000003,-58.94944779579704,18.521004995540483,23.20950703001119
15.781,-58.90696298749935,18.539308491127922,23.244544793679758
15.782,-58.837982631726355,18.490757794972346,23.324913263103852
15.783000000000001,-58.786879553986815,18.42539559721735,23.393243790888413
15.783999999999999,-58.781014316394334,18.379943766732794,23.412420270541432
15.785,-58.787350054251284,18.38224923270804,23.405685219701695
15.786000000000001,-58.791310321934745,18.449800129050566,23.381712988983985
15.786999999999999,-58.813926610921996,18.567625225575853,23.32476453298002
15.788,-58.87465466784702,18.712201046749577,23.22321285246199
15.788999999999998,-58.954859776209815,18.759192393130682,23.13253851599329
15.790000000000003,-59.02544257366704,18.653082001188537,23.097331728266113
15.791,-59.08309957605042,18.437315437361352,23.10696924491213
15.792,-59.14004414065153,18.170429944884713,23.131515734259537
15.793000000000001,-59.196553016838806,17.908827460498053,23.15375524669831
15.793999999999999,-59.26278008131608,17.725531507366615,23.143136434304395
15.795,-59.34303692778607,17.686203511050216,23.07748530262303
15.796000000000001,-59.426185707284226,17.75600918801847,22.97784742528176
15.796999999999999,-59.49869367090142,17.83977935843193,22.884363674664826
15.798,-59.54650553750715,17.85834359297144,22.833234299885007
15.799000000000001,-59.5861908678848,17.804392761625603,22.81068786556468
15.8,-59.60158742678245,17.714462271540803,22.82161631754783
15.800999999999998,-59.56916296661408,17.623963632403296,22.878431518036344
15.802,-59.51754536148939,17.603502988600102,22.933732806567143
15.803,-59.48472958606173,17.68033346535097,22.943354543023375
15.803999999999998,-59.47845784895657,17.796647086909704,22.91612451186608
15.805,-59.50588256314442,17.905155035458364,22.85867207355048
15.806000000000001,-59.550753475187285,17.981687927124685,22.793622994334157
15.806999999999999,-59.557097718986704,18.004320137211348,22.781004248604873
15.808000000000003,-59.51200418368029,17.97947871033155,22.83135600116691
15.809,-59.420592072133914,17.96515121357045,22.9230040970941
15.81,-59.310735204121826,17.983991578311766,23.02268750952293
15.811000000000002,-59.229817319950406,18.045957116188834,23.082087987448865
15.812,-59.19113567483199,18.15206778776819,23.088061672662036
15.813,-59.18097610246314,18.24527732405189,23.07037803222213
15.813999999999998,-59.175676547843594,18.301921624427766,23.058729186093515
15.815,-59.17720697129157,18.35119566448497,23.04269044544226
15.816,-59.193730763278346,18.4091147332482,23.00973248212764
15.816999999999998,-59.21206667728999,18.47707216936123,22.972014089222448
15.818000000000001,-59.25476399808072,18.527754403128114,22.916147512490205
15.818999999999999,-59.341305451983466,18.5751694461684,22.819396491353743
15.819999999999997,-59.44353723548656,18.703835727995838,22.683328153643096
15.821000000000002,-59.543581552467195,19.023361925772416,22.491389368709854
15.822,-59.65746273339087,19.484582252282646,22.24124120625163
15.823,-59.765271288756956,19.84084758953772,22.027411635776147
15.824000000000002,-59.8022670167714,19.94921367244747,21.958091189319227
15.825,-59.75993297492963,19.85932134837108,22.02665457841747
15.826,-59.67268462287646,19.585956415242794,22.19523124156043
15.827,-59.59525761849626,19.078067130876182,22.42550538705762
15.828000000000001,-59.56418432825288,18.474889387975484,22.63644018669224
15.828999999999999,-59.57292700840398,18.032606502394934,22.757662884344995
15.83,-59.612723188926516,17.88247314375938,22.762875936167703
15.831000000000001,-59.68777564955267,17.972996012483403,22.66494447218261
15.831999999999999,-59.786198585073535,18.169708556048644,22.513778716699505
15.833,-59.89346377723227,18.381519095042737,22.349323647098153
15.834000000000001,-59.99048475588931,18.563561398581694,22.20299312032857
15.834999999999999,-60.06263876446538,18.664482228690456,22.10418557474781
15.836000000000002,-60.109597671844206,18.638258285993686,22.067111903183793
15.837,-60.13356866355131,18.484400025821493,22.089594465393645
15.837999999999997,-60.21549991930901,18.36969948545239,22.044839054147964
15.838999999999999,-60.406374195598254,18.434628791939925,21.84332511796351
15.84,-60.642514788876284,18.646036239432675,21.555620679517126
15.841000000000001,-60.85439507602057,18.945500565919573,21.264692738156064
15.841999999999999,-60.98743685500003,19.223367453674495,21.054669362011992
15.843,-61.04359495034713,19.391885010037473,20.95028736438732
15.844000000000001,-61.08846220074418,19.468309600242637,20.884359998962424
15.844999999999999,-61.117195616968765,19.422770531227997,20.87078968838331
15.846000000000002,-61.10182787731513,19.282848233989977,20.92768455905363
15.847,-61.075801345301954,19.15481206883349,20.990935521887863
15.847999999999997,-61.03500700470834,19.038870197982078,21.064480462888184
15.849000000000002,-60.96124690294663,18.880532908260783,21.18191363835846
15.85,-60.89665311604793,18.773695640912013,21.275169605923082
15.851,-60.8700677468626,18.797499361606622,21.293555037521955
15.852000000000002,-60.862588244948924,18.845642078177693,21.28647809755784
15.853,-60.85631832270213,18.823510922037975,21.29901065739925
15.854,-60.814564595166196,18.741118935802554,21.363211851433462
15.855,-60.75133404706195,18.72656903835348,21.427922981501318
15.855999999999998,-60.73837549409095,18.82172734040752,21.41220496244714
15.857,-60.76092618557404,18.965502544264346,21.347973813198415
15.858,-60.783964537943255,19.083804282348442,21.290644871911283
15.859000000000002,-60.803990890694074,19.13436584844604,21.256378635523177
15.86,-60.80446017048492,19.038874731523105,21.284529918812368
15.861,-60.804124084100046,18.80787767557277,21.353493667806525
15.862000000000002,-60.82535661383639,18.612543211760485,21.390639273688485
15.862999999999998,-60.84714183371856,18.49563364403001,21.40390630528603
15.863999999999999,-60.8775893905628,18.43414733304591,21.392620884818655
15.865,-60.94000487785123,18.443292576794438,21.330232954833484
15.865999999999998,-60.9716033870612,18.51309507842077,21.279743338780087
15.866999999999999,-60.944583578854804,18.590512226281902,21.283052392353603
15.868,-60.915528324330374,18.673909121055274,21.286449848609692
15.869000000000002,-60.90392196409279,18.732238227802103,21.28042326230161
15.87,-60.913540603166744,18.71106461655923,21.2774500832029
15.871,-60.93156124317528,18.638079386098475,21.281610513656823
15.872,-60.95409547802307,18.55917899519668,21.283087955239843
15.872999999999998,-60.96278145040985,18.518984750993724,21.28647303454334
15.873999999999999,-60.9382434175109,18.529319367294374,21.306945535427488
15.875,-60.9087996245556,18.550667356043235,21.32889877614152
15.875999999999998,-60.88449887857453,18.52796485490572,21.358757983837513
15.877000000000002,-60.864151664424526,18.452467068342518,21.400169035300607
15.878,-60.86118390547635,18.394818044413128,21.419711881249853
15.879000000000001,-60.831702708029255,18.435530835827233,21.436135646447745
15.880000000000003,-60.7824869751262,18.641331724788802,21.423196279185255
15.880999999999998,-60.745366298328484,18.87748199239883,21.38900367789038
15.882,-60.70173899362283,19.005106933846495,21.392648173211526
15.883000000000001,-60.6892374767255,19.138055509443053,21.36472115100849
15.883999999999999,-60.70184124927626,19.27776006190258,21.31055374666363
15.885,-60.733952040868424,19.38679777821003,21.246875695416193
15.886000000000001,-60.8319969721379,19.430931706059383,21.140051968516772
15.887000000000002,-61.01644546331691,19.373061512049365,20.9818609351414
15.888,-61.218383919837294,19.252442655800113,20.8256509345715
15.889000000000001,-61.366635714555976,19.120419459632274,20.72360916140903
15.89,-61.459571077037495,19.010668406846673,20.667392480574037
15.890999999999998,-61.511800524756055,18.94280339583809,20.637500015220397
15.892,-61.556612088748544,18.964198562486366,20.5883759018446
15.893,-61.651970319258794,19.059389539001614,20.469187407516927
15.893999999999998,-61.77566257086847,19.23884930286918,20.297868593312103
15.895,-61.81914129143965,19.463356235441132,20.189287413586754
15.896,-61.810640154002414,19.67425117182544,20.13374224282974
15.897000000000002,-61.8443547586253,19.814610409596014,20.05892670124115
15.898,-61.921523844021884,19.83444270625053,19.979386094613773
15.899,-61.981011332450116,19.75503777444434,19.94688875032162
15.9,-61.99275547918942,19.632599015364203,19.972769734513136
15.900999999999998,-61.99366978701737,19.59146997920161,19.984303513630593
15.902,-62.01397049732212,19.652494349109425,19.94653682558848
15.903,-62.04159231282243,19.749364789061133,19.89088707191692
15.903999999999998,-62.04678871592507,19.82684412058756,19.862393828597575
15.905000000000003,-62.05471839716397,19.882002301910532,19.838031867626228
15.906,-62.090893719667605,19.94300932237702,19.784950327861637
15.907000000000002,-62.079204978647944,19.95432997090037,19.79261563773194
15.908000000000001,-61.99717393627445,19.896187554761003,19.8884967513505
15.908999999999999,-61.91301698484191,19.845907603840292,19.983988735193165
15.91,-61.8678471513725,19.821281364277382,20.034519119247335
15.911000000000001,-61.86246717366587,19.789801130768062,20.049241162183208
15.911999999999999,-61.87906614947952,19.708024367975757,20.05829497141002
15.913,-61.90992978014979,19.61143850797439,20.058118862053746
15.913999999999998,-61.95413518396084,19.58422936870507,20.024182141672554
15.915000000000003,-62.009248949750514,19.584894528220943,19.97142897930422
15.916,-62.04789724156161,19.578423222044773,19.936521704101224
15.916999999999996,-62.05851508624977,19.57742911970279,19.92669498444637
15.918000000000001,-62.06240102581725,19.582879512751994,19.921349191149304
15.918999999999999,-62.07687462511624,19.585078045652143,19.90688480893938
15.92,-62.085330684676414,19.570582991168575,19.90317976398663
15.921000000000001,-62.066010175087776,19.541618904429765,19.93031052433041
15.921999999999999,-62.017898616041215,19.516880194791973,19.983630051444507
15.923,-61.97610367593225,19.50084242649568,20.02831168737481
15.924000000000001,-61.966744676221886,19.49316179541687,20.039544316943292
15.925000000000002,-61.96074988456133,19.503273312061246,20.042227592518785
15.925999999999998,-61.95144610382988,19.507346635641852,20.049878775179906
15.927,-61.93940102978923,19.500634297453033,20.063383688922812
15.928,-61.909450869472394,19.471646099181296,20.100654018924203
15.928999999999998,-61.848518825688,19.41091093886291,20.17698908251832
15.93,-61.763492010212275,19.368449205028867,20.270827520326364
15.931000000000001,-61.67738851532727,19.370785021852743,20.352281042302366
15.931999999999999,-61.59328181215487,19.420198356828397,20.41767681005824
15.933000000000003,-61.5200214598038,19.56547266334033,20.44366211629847
15.934000000000001,-61.47869704096639,19.828678165902886,20.40273482830807
15.934999999999997,-61.49667687010205,20.11988260663688,20.29566519799006
15.936000000000002,-61.57641592564362,20.293251065515843,20.165818914280123
15.937,-61.68371440050787,20.283876614270255,20.06683226003554
15.938,-61.82835452496876,20.1724911153611,19.964049779644583
15.938999999999998,-61.990803554142985,20.015350005979094,19.858047610236667
15.94,-62.10343564902138,19.762459896011137,19.82798498931011
15.941,-62.15209833311522,19.46835446680356,19.870128567190207
15.941999999999998,-62.15626341144797,19.328795085668297,19.907731636260664
15.943000000000003,-62.148572251433734,19.344074564055568,19.910536539072467
15.943999999999999,-62.16655982869868,19.415673697622765,19.87205249612319
15.944999999999997,-62.236750169300244,19.54686565794968,19.765859945226325
15.946000000000002,-62.34464928753135,19.73535972359452,19.606271568253888
15.947,-62.427004482136084,19.956404226453778,19.46078305119704
15.948,-62.44286416169503,20.153637264596806,19.385364592121363
15.949000000000002,-62.39700889815923,20.253168032554363,19.398341981380966
15.95,-62.313066845627915,20.224401912463517,19.48706438859155
15.951,-62.234649965988886,20.172563159803893,19.577649378630255
15.952000000000002,-62.17839260757904,20.154821785522344,19.63663603769764
15.952999999999998,-62.131749789949964,20.12437804990746,19.69039179526075
15.953999999999999,-62.10231884697504,20.09514034492599,19.727397235489192
15.955,-62.11253097518522,20.046086942113615,19.732763917612374
15.956000000000001,-62.11755534764117,19.924757509527485,19.765142414651223
15.956999999999999,-62.07816540336726,19.766132343239757,19.850950830742804
15.958,-62.026418583695786,19.75429129315745,19.90385090641108
15.959000000000001,-62.029167657631966,20.0596915491888,19.807907953899715
15.959999999999999,-62.1354568017764,20.423991958527854,19.593926585618732
15.961000000000002,-62.32947562731427,20.709358658347917,19.320162393501207
15.962,-62.57732683304647,20.971916505371105,19.001946123554703
15.962999999999997,-62.78022497375825,20.999892990577088,18.80066349749879
15.963999999999999,-62.86519946536361,20.773698514622982,18.791391392082545
15.965,-62.888927076199316,20.474684868383633,18.862039120826125
15.966000000000001,-62.90968030393279,20.162194150757554,18.93834736463316
15.966999999999999,-62.93962582277007,19.861015251883874,19.001087694221283
15.968,-62.95989120316084,19.596103818413127,19.060973731970563
15.969000000000001,-62.95487254306752,19.44842844994477,19.10950488813657
15.969999999999999,-62.92130890035197,19.530920349496217,19.117164880130744
15.970999999999998,-62.90721147469246,19.796403015384143,19.051422851821968
15.972,-62.94959792937735,20.125688274504256,18.9114593292242
15.972999999999997,-63.016662578346,20.45801736541155,18.745715330730548
15.974000000000002,-63.07351120868152,20.705786478239045,18.614780185088634
15.975,-63.10263268581559,20.811577459426257,18.55405198034525
15.976,-63.12628792269935,20.772488992978793,18.543814991658138
15.977000000000002,-63.18277518705828,20.62718624803568,18.535393683182775
15.978,-63.308362439908834,20.503744332515165,18.454133964039457
15.979000000000001,-63.466498680603415,20.410007416989984,18.33243024125882
15.98,-63.62784087141326,20.295402238641394,18.213732803920394
15.980999999999998,-63.74461226375561,20.22121282304926,18.124944555599853
15.982,-63.74669785554604,20.178105764465716,18.13597798719971
15.983,-63.64509111037871,20.119943303151473,18.250395199893234
15.984000000000002,-63.49433661065645,20.06980614082199,18.409250641267562
15.985,-63.36329340122805,20.04344225924593,18.542144721260854
15.986,-63.28734845332918,20.0594555245129,18.609712832425416
15.987000000000002,-63.26073107626201,20.117512269131584,18.617514386686295
15.988,-63.25511699667562,20.190358760027426,18.60074990542637
15.988999999999999,-63.26480343258497,20.305886929258286,18.55630656452459
15.99,-63.26410960901946,20.393954238400074,18.52999974349342
15.990999999999998,-63.24148624210687,20.397148802350006,18.55055108297887
