Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312,,Zero Index,1799.64920312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.17941403e-02,3.02734375e+00,1.22656250e-02,3.15625000e-02,6.71875000e-01,,2.17941403e-02,-3.01507807e+00,,2.17941403e-02,-4.54282417e-04
2.17945403e-02,3.66015625e+00,1.27343750e-02,2.09375000e-02,6.61875000e-01,,2.17945403e-02,-3.64742184e+00,,2.17945403e-02,-4.71643521e-04
2.17949403e-02,4.27343750e+00,1.25000000e-02,3.18750000e-02,6.73437500e-01,,2.17949403e-02,-4.26093769e+00,,2.17949403e-02,-4.62962984e-04
2.17953403e-02,4.90234375e+00,1.23437500e-02,2.50000000e-02,6.73125000e-01,,2.17953403e-02,-4.88999987e+00,,2.17953403e-02,-4.57175949e-04
2.17957403e-02,5.53125000e+00,1.31250000e-02,1.65625000e-02,6.69062500e-01,,2.17957403e-02,-5.51812506e+00,,2.17957403e-02,-4.86111094e-04
2.17961403e-02,6.09375000e+00,1.29687500e-02,4.09375000e-02,6.71562500e-01,,2.17961403e-02,-6.08078146e+00,,2.17961403e-02,-4.80324059e-04
2.17965403e-02,6.69921875e+00,1.28125000e-02,3.81250000e-02,6.58437500e-01,,2.17965403e-02,-6.68640614e+00,,2.17965403e-02,-4.74537024e-04
2.17969403e-02,7.31250000e+00,1.24218750e-02,2.75000000e-02,6.60625000e-01,,2.17969403e-02,-7.30007792e+00,,2.17969403e-02,-4.60069452e-04
2.17973403e-02,7.87890625e+00,1.32031250e-02,3.75000000e-02,6.57500000e-01,,2.17973403e-02,-7.86570311e+00,,2.17973403e-02,-4.89004655e-04
2.17977403e-02,8.52734375e+00,1.28906250e-02,3.46875000e-02,6.58437500e-01,,2.17977403e-02,-8.51445293e+00,,2.17977403e-02,-4.77430556e-04
2.17981403e-02,9.18359375e+00,1.30468750e-02,3.21875000e-02,6.58437500e-01,,2.17981403e-02,-9.17054653e+00,,2.17981403e-02,-4.83217591e-04
2.17985403e-02,9.76171875e+00,1.32031250e-02,3.65625000e-02,6.54375000e-01,,2.17985403e-02,-9.74851608e+00,,2.17985403e-02,-4.89004655e-04
2.17989403e-02,1.03750000e+01,1.39062500e-02,3.00000000e-02,6.61562500e-01,,2.17989403e-02,-1.03610935e+01,,2.17989403e-02,-5.15046297e-04
2.17993403e-02,1.10468750e+01,1.40625000e-02,3.68750000e-02,6.60000000e-01,,2.17993403e-02,-1.10328121e+01,,2.17993403e-02,-5.20833302e-04
2.17997403e-02,1.16250000e+01,1.32812500e-02,3.50000000e-02,6.53125000e-01,,2.17997403e-02,-1.16117191e+01,,2.17997403e-02,-4.91898158e-04
2.18001403e-02,1.22734375e+01,1.38281250e-02,3.53125000e-02,6.59062500e-01,,2.18001403e-02,-1.22596092e+01,,2.18001403e-02,-5.12152794e-04
2.18005403e-02,1.29101562e+01,1.35156250e-02,3.56250000e-02,6.52500000e-01,,2.18005403e-02,-1.28966408e+01,,2.18005403e-02,-5.00578724e-04
2.18009403e-02,1.35703125e+01,1.31250000e-02,3.50000000e-02,6.52812500e-01,,2.18009403e-02,-1.35571871e+01,,2.18009403e-02,-4.86111094e-04
2.18013403e-02,1.40468750e+01,1.35937500e-02,3.25000000e-02,6.52500000e-01,,2.18013403e-02,-1.40332813e+01,,2.18013403e-02,-5.03472227e-04
2.18017403e-02,1.47578125e+01,1.30468750e-02,3.31250000e-02,6.51562500e-01,,2.18017403e-02,-1.47447653e+01,,2.18017403e-02,-4.83217591e-04
2.18021403e-02,1.54140625e+01,1.38281250e-02,2.81250000e-02,6.53437500e-01,,2.18021403e-02,-1.54002342e+01,,2.18021403e-02,-5.12152794e-04
2.18025403e-02,1.60351562e+01,1.35937500e-02,2.96875000e-02,6.41250000e-01,,2.18025403e-02,-1.60215626e+01,,2.18025403e-02,-5.03472227e-04
2.18029403e-02,1.66406250e+01,1.35937500e-02,2.96875000e-02,6.38125000e-01,,2.18029403e-02,-1.66270313e+01,,2.18029403e-02,-5.03472227e-04
2.18033403e-02,1.72734375e+01,1.39843750e-02,2.87500000e-02,6.34062500e-01,,2.18033403e-02,-1.72594528e+01,,2.18033403e-02,-5.17939799e-04
2.18037403e-02,1.79140625e+01,1.41406250e-02,2.15625000e-02,6.47187500e-01,,2.18037403e-02,-1.78999214e+01,,2.18037403e-02,-5.23726863e-04
2.18041403e-02,1.85234375e+01,1.32812500e-02,3.12500000e-02,6.49687500e-01,,2.18041403e-02,-1.85101566e+01,,2.18041403e-02,-4.91898158e-04
2.18045403e-02,1.91835938e+01,1.35937500e-02,2.06250000e-02,6.44375000e-01,,2.18045403e-02,-1.91700001e+01,,2.18045403e-02,-5.03472227e-04
2.18049403e-02,1.98085938e+01,1.35156250e-02,3.00000000e-02,6.53437500e-01,,2.18049403e-02,-1.97950783e+01,,2.18049403e-02,-5.00578724e-04
2.18053403e-02,2.04765625e+01,1.36718750e-02,3.21875000e-02,6.50000000e-01,,2.18053403e-02,-2.04628906e+01,,2.18053403e-02,-5.06365730e-04
2.18057403e-02,2.11250000e+01,1.41406250e-02,2.84375000e-02,6.41875000e-01,,2.18057403e-02,-2.11108589e+01,,2.18057403e-02,-5.23726863e-04
2.18061403e-02,2.17382812e+01,1.35937500e-02,3.53125000e-02,6.49062500e-01,,2.18061403e-02,-2.17246876e+01,,2.18061403e-02,-5.03472227e-04
2.18065403e-02,2.23906250e+01,1.31250000e-02,1.03125000e-02,6.53750000e-01,,2.18065403e-02,-2.23775005e+01,,2.18065403e-02,-4.86111094e-04
2.18069403e-02,2.29804688e+01,1.35156250e-02,2.12500000e-02,6.45625000e-01,,2.18069403e-02,-2.29669533e+01,,2.18069403e-02,-5.00578724e-04
2.18073403e-02,2.36718750e+01,1.36718750e-02,2.34375000e-02,6.47187500e-01,,2.18073403e-02,-2.36582031e+01,,2.18073403e-02,-5.06365730e-04
2.18077403e-02,2.42890625e+01,1.36718750e-02,1.84375000e-02,6.48125000e-01,,2.18077403e-02,-2.42753906e+01,,2.18077403e-02,-5.06365730e-04
2.18081403e-02,2.49375000e+01,1.42968750e-02,1.65625000e-02,6.48125000e-01,,2.18081403e-02,-2.49232025e+01,,2.18081403e-02,-5.29513927e-04
2.18085403e-02,2.56367188e+01,1.37500000e-02,2.03125000e-02,6.44687500e-01,,2.18085403e-02,-2.56229687e+01,,2.18085403e-02,-5.09259233e-04
2.18089403e-02,2.62031250e+01,1.33593750e-02,1.78125000e-02,6.47187500e-01,,2.18089403e-02,-2.61897659e+01,,2.18089403e-02,-4.94791660e-04
2.18093403e-02,2.68906250e+01,1.32812500e-02,2.75000000e-02,6.52812500e-01,,2.18093403e-02,-2.68773441e+01,,2.18093403e-02,-4.91898158e-04
2.18097403e-02,2.75546875e+01,1.40625000e-02,1.93750000e-02,6.45312500e-01,,2.18097403e-02,-2.75406246e+01,,2.18097403e-02,-5.20833302e-04
2.18101403e-02,2.82265625e+01,1.35937500e-02,2.37500000e-02,6.47812500e-01,,2.18101403e-02,-2.82129688e+01,,2.18101403e-02,-5.03472227e-04
2.18105403e-02,2.89101563e+01,1.39062500e-02,2.56250000e-02,6.43437500e-01,,2.18105403e-02,-2.88962498e+01,,2.18105403e-02,-5.15046297e-04
2.18109403e-02,2.95429688e+01,1.36718750e-02,2.31250000e-02,6.43125000e-01,,2.18109403e-02,-2.95292969e+01,,2.18109403e-02,-5.06365730e-04
2.18113403e-02,3.01445313e+01,1.44531250e-02,1.90625000e-02,6.50625000e-01,,2.18113403e-02,-3.01300774e+01,,2.18113403e-02,-5.35300933e-04
2.18117403e-02,3.08281250e+01,1.40625000e-02,2.06250000e-02,6.47500000e-01,,2.18117403e-02,-3.08140621e+01,,2.18117403e-02,-5.20833302e-04
2.18121403e-02,3.14960938e+01,1.31250000e-02,2.53125000e-02,6.47187500e-01,,2.18121403e-02,-3.14829693e+01,,2.18121403e-02,-4.86111094e-04
2.18125403e-02,3.21250000e+01,1.35937500e-02,1.71875000e-02,6.52812500e-01,,2.18125403e-02,-3.21114044e+01,,2.18125403e-02,-5.03472227e-04
2.18129403e-02,3.27773438e+01,1.40625000e-02,2.46875000e-02,6.46562500e-01,,2.18129403e-02,-3.27632828e+01,,2.18129403e-02,-5.20833302e-04
2.18133403e-02,3.34492188e+01,1.43750000e-02,2.25000000e-02,6.62812500e-01,,2.18133403e-02,-3.34348450e+01,,2.18133403e-02,-5.32407430e-04
2.18137403e-02,3.40781250e+01,1.37500000e-02,2.87500000e-02,6.63750000e-01,,2.18137403e-02,-3.40643768e+01,,2.18137403e-02,-5.09259233e-04
2.18141403e-02,3.46953125e+01,1.41406250e-02,2.93750000e-02,6.56250000e-01,,2.18141403e-02,-3.46811714e+01,,2.18141403e-02,-5.23726863e-04
2.18145403e-02,3.53593750e+01,1.39843750e-02,3.06250000e-02,6.59062500e-01,,2.18145403e-02,-3.53453903e+01,,2.18145403e-02,-5.17939799e-04
2.18149403e-02,3.60039062e+01,1.38281250e-02,2.53125000e-02,6.56250000e-01,,2.18149403e-02,-3.59900780e+01,,2.18149403e-02,-5.12152794e-04
2.18153403e-02,3.66406250e+01,1.39843750e-02,2.15625000e-02,6.53125000e-01,,2.18153403e-02,-3.66266403e+01,,2.18153403e-02,-5.17939799e-04
2.18157403e-02,3.72695312e+01,1.45312500e-02,1.84375000e-02,6.56562500e-01,,2.18157403e-02,-3.72550011e+01,,2.18157403e-02,-5.38194436e-04
2.18161403e-02,3.79375000e+01,1.44531250e-02,1.93750000e-02,6.50937500e-01,,2.18161403e-02,-3.79230461e+01,,2.18161403e-02,-5.35300933e-04
2.18165403e-02,3.85859375e+01,1.42187500e-02,2.25000000e-02,6.46562500e-01,,2.18165403e-02,-3.85717201e+01,,2.18165403e-02,-5.26620366e-04
2.18169403e-02,3.92500000e+01,1.39843750e-02,3.18750000e-02,6.42500000e-01,,2.18169403e-02,-3.92360153e+01,,2.18169403e-02,-5.17939799e-04
2.18173403e-02,3.98750000e+01,1.45312500e-02,3.62500000e-02,6.50937500e-01,,2.18173403e-02,-3.98604698e+01,,2.18173403e-02,-5.38194436e-04
2.18177403e-02,4.05156250e+01,1.42187500e-02,3.59375000e-02,6.48750000e-01,,2.18177403e-02,-4.05014076e+01,,2.18177403e-02,-5.26620366e-04
2.18181403e-02,4.11718750e+01,1.45312500e-02,3.06250000e-02,6.55000000e-01,,2.18181403e-02,-4.11573448e+01,,2.18181403e-02,-5.38194436e-04
2.18185403e-02,4.18085938e+01,1.38281250e-02,2.65625000e-02,6.52187500e-01,,2.18185403e-02,-4.17947655e+01,,2.18185403e-02,-5.12152794e-04
2.18189403e-02,4.24648438e+01,1.43750000e-02,3.06250000e-02,6.41875000e-01,,2.18189403e-02,-4.24504700e+01,,2.18189403e-02,-5.32407430e-04
2.18193403e-02,4.31250000e+01,1.40625000e-02,2.59375000e-02,6.41250000e-01,,2.18193403e-02,-4.31109390e+01,,2.18193403e-02,-5.20833302e-04
2.18197403e-02,4.38046875e+01,1.37500000e-02,3.12500000e-02,6.49375000e-01,,2.18197403e-02,-4.37909393e+01,,2.18197403e-02,-5.09259233e-04
2.18201403e-02,4.44414063e+01,1.42187500e-02,2.68750000e-02,6.48437500e-01,,2.18201403e-02,-4.44271889e+01,,2.18201403e-02,-5.26620366e-04
2.18205403e-02,4.50703125e+01,1.36718750e-02,2.87500000e-02,6.51250000e-01,,2.18205403e-02,-4.50566406e+01,,2.18205403e-02,-5.06365730e-04
2.18209403e-02,4.57578125e+01,1.33593750e-02,3.56250000e-02,6.45312500e-01,,2.18209403e-02,-4.57444534e+01,,2.18209403e-02,-4.94791660e-04
2.18213403e-02,4.64179688e+01,1.42187500e-02,2.96875000e-02,6.43125000e-01,,2.18213403e-02,-4.64037514e+01,,2.18213403e-02,-5.26620366e-04
2.18217403e-02,4.70898438e+01,1.42968750e-02,2.84375000e-02,6.41875000e-01,,2.18217403e-02,-4.70755463e+01,,2.18217403e-02,-5.29513927e-04
2.18221403e-02,4.77578125e+01,1.42187500e-02,2.75000000e-02,6.39062500e-01,,2.18221403e-02,-4.77435951e+01,,2.18221403e-02,-5.26620366e-04
2.18225403e-02,4.83789063e+01,1.39062500e-02,3.34375000e-02,6.35625000e-01,,2.18225403e-02,-4.83650017e+01,,2.18225403e-02,-5.15046297e-04
2.18229403e-02,4.89882813e+01,1.41406250e-02,2.28125000e-02,6.36562500e-01,,2.18229403e-02,-4.89741402e+01,,2.18229403e-02,-5.23726863e-04
2.18233403e-02,4.96718750e+01,1.46093750e-02,2.18750000e-02,6.39062500e-01,,2.18233403e-02,-4.96572647e+01,,2.18233403e-02,-5.41087938e-04
2.18237403e-02,5.03164063e+01,1.52343750e-02,2.59375000e-02,6.40312500e-01,,2.18237403e-02,-5.03011703e+01,,2.18237403e-02,-5.64236136e-04
2.18241403e-02,5.09296875e+01,1.52343750e-02,2.87500000e-02,6.34062500e-01,,2.18241403e-02,-5.09144516e+01,,2.18241403e-02,-5.64236136e-04
2.18245403e-02,5.16289063e+01,1.46875000e-02,3.00000000e-02,6.35000000e-01,,2.18245403e-02,-5.16142197e+01,,2.18245403e-02,-5.43981500e-04
2.18249403e-02,5.22890625e+01,1.54687500e-02,3.37500000e-02,6.34687500e-01,,2.18249403e-02,-5.22735939e+01,,2.18249403e-02,-5.72916644e-04
2.18253403e-02,5.29531250e+01,1.50781250e-02,3.12500000e-02,6.31562500e-01,,2.18253403e-02,-5.29380455e+01,,2.18253403e-02,-5.58449072e-04
2.18257403e-02,5.35546875e+01,1.56250000e-02,3.50000000e-02,6.41562500e-01,,2.18257403e-02,-5.35390625e+01,,2.18257403e-02,-5.78703708e-04
2.18261403e-02,5.42304688e+01,1.41406250e-02,3.50000000e-02,6.45937500e-01,,2.18261403e-02,-5.42163277e+01,,2.18261403e-02,-5.23726863e-04
2.18265403e-02,5.48789063e+01,1.39843750e-02,3.15625000e-02,6.41250000e-01,,2.18265403e-02,-5.48649216e+01,,2.18265403e-02,-5.17939799e-04
2.18269403e-02,5.55078125e+01,1.41406250e-02,3.15625000e-02,6.41562500e-01,,2.18269403e-02,-5.54936714e+01,,2.18269403e-02,-5.23726863e-04
2.18273403e-02,5.61914063e+01,1.47656250e-02,1.37500000e-02,6.43125000e-01,,2.18273403e-02,-5.61766396e+01,,2.18273403e-02,-5.46875002e-04
2.18277403e-02,5.68750000e+01,1.43750000e-02,1.43750000e-02,6.46562500e-01,,2.18277403e-02,-5.68606262e+01,,2.18277403e-02,-5.32407430e-04
2.18281403e-02,5.75117188e+01,1.42187500e-02,2.53125000e-02,6.38437500e-01,,2.18281403e-02,-5.74975014e+01,,2.18281403e-02,-5.26620366e-04
2.18285403e-02,5.81796875e+01,1.46875000e-02,2.31250000e-02,6.37812500e-01,,2.18285403e-02,-5.81650009e+01,,2.18285403e-02,-5.43981500e-04
2.18289403e-02,5.88007813e+01,1.53906250e-02,2.31250000e-02,6.36250000e-01,,2.18289403e-02,-5.87853889e+01,,2.18289403e-02,-5.70023141e-04
2.18293403e-02,5.94648438e+01,1.53906250e-02,2.96875000e-02,6.36875000e-01,,2.18293403e-02,-5.94494514e+01,,2.18293403e-02,-5.70023141e-04
2.18297403e-02,6.01328125e+01,1.42187500e-02,2.31250000e-02,6.35312500e-01,,2.18297403e-02,-6.01185951e+01,,2.18297403e-02,-5.26620366e-04
2.18301403e-02,6.08007813e+01,1.56250000e-02,2.46875000e-02,6.30625000e-01,,2.18301403e-02,-6.07851562e+01,,2.18301403e-02,-5.78703708e-04
2.18305403e-02,6.14257813e+01,1.46875000e-02,2.50000000e-02,6.29062500e-01,,2.18305403e-02,-6.14110947e+01,,2.18305403e-02,-5.43981500e-04
2.18309403e-02,6.20937500e+01,1.58593750e-02,1.90625000e-02,6.22812500e-01,,2.18309403e-02,-6.20778923e+01,,2.18309403e-02,-5.87384275e-04
2.18313403e-02,6.27343750e+01,1.50000000e-02,2.37500000e-02,6.33125000e-01,,2.18313403e-02,-6.27193756e+01,,2.18313403e-02,-5.55555569e-04
2.18317403e-02,6.33593750e+01,1.56250000e-02,2.56250000e-02,6.36875000e-01,,2.18317403e-02,-6.33437500e+01,,2.18317403e-02,-5.78703708e-04
2.18321403e-02,6.40351563e+01,1.57812500e-02,2.00000000e-02,6.39062500e-01,,2.18321403e-02,-6.40193787e+01,,2.18321403e-02,-5.84490714e-04
2.18325403e-02,6.46992188e+01,1.46093750e-02,2.15625000e-02,6.43750000e-01,,2.18325403e-02,-6.46846085e+01,,2.18325403e-02,-5.41087938e-04
2.18329403e-02,6.53476563e+01,1.56250000e-02,1.81250000e-02,6.35000000e-01,,2.18329403e-02,-6.53320312e+01,,2.18329403e-02,-5.78703708e-04
2.18333403e-02,6.60195313e+01,1.46875000e-02,2.37500000e-02,6.41562500e-01,,2.18333403e-02,-6.60048447e+01,,2.18333403e-02,-5.43981500e-04
2.18337403e-02,6.67031250e+01,1.55468750e-02,2.68750000e-02,6.45625000e-01,,2.18337403e-02,-6.66875763e+01,,2.18337403e-02,-5.75810205e-04
2.18341403e-02,6.73320313e+01,1.53125000e-02,1.87500000e-02,6.34687500e-01,,2.18341403e-02,-6.73167191e+01,,2.18341403e-02,-5.67129639e-04
2.18345403e-02,6.80312500e+01,1.56250000e-02,2.09375000e-02,6.54687500e-01,,2.18345403e-02,-6.80156250e+01,,2.18345403e-02,-5.78703708e-04
2.18349403e-02,6.86757813e+01,1.57031250e-02,1.90625000e-02,6.49375000e-01,,2.18349403e-02,-6.86600800e+01,,2.18349403e-02,-5.81597211e-04
2.18353403e-02,6.93515625e+01,1.54687500e-02,2.03125000e-02,6.43437500e-01,,2.18353403e-02,-6.93360901e+01,,2.18353403e-02,-5.72916644e-04
2.18357403e-02,7.00039063e+01,1.55468750e-02,2.68750000e-02,6.40937500e-01,,2.18357403e-02,-6.99883575e+01,,2.18357403e-02,-5.75810205e-04
2.18361403e-02,7.06367188e+01,1.55468750e-02,2.37500000e-02,6.50625000e-01,,2.18361403e-02,-7.06211700e+01,,2.18361403e-02,-5.75810205e-04
2.18365403e-02,7.13125000e+01,1.62500000e-02,1.96875000e-02,6.52187500e-01,,2.18365403e-02,-7.12962494e+01,,2.18365403e-02,-6.01851847e-04
2.18369403e-02,7.19492188e+01,1.60156250e-02,2.53125000e-02,6.60312500e-01,,2.18369403e-02,-7.19332047e+01,,2.18369403e-02,-5.93171280e-04
2.18373403e-02,7.25781250e+01,1.60156250e-02,2.53125000e-02,6.51875000e-01,,2.18373403e-02,-7.25621109e+01,,2.18373403e-02,-5.93171280e-04
2.18377403e-02,7.32578125e+01,1.61718750e-02,3.25000000e-02,6.48750000e-01,,2.18377403e-02,-7.32416382e+01,,2.18377403e-02,-5.98958286e-04
2.18381403e-02,7.38945313e+01,1.50781250e-02,4.96875000e-02,6.52187500e-01,,2.18381403e-02,-7.38794556e+01,,2.18381403e-02,-5.58449072e-04
2.18385403e-02,7.45390625e+01,1.54687500e-02,3.62500000e-02,6.55000000e-01,,2.18385403e-02,-7.45235901e+01,,2.18385403e-02,-5.72916644e-04
2.18389403e-02,7.51914063e+01,1.51562500e-02,3.43750000e-02,6.53437500e-01,,2.18389403e-02,-7.51762466e+01,,2.18389403e-02,-5.61342633e-04
2.18393403e-02,7.58671875e+01,1.53125000e-02,2.65625000e-02,6.54375000e-01,,2.18393403e-02,-7.58518753e+01,,2.18393403e-02,-5.67129639e-04
2.18397403e-02,7.65078125e+01,1.51562500e-02,2.75000000e-02,6.49062500e-01,,2.18397403e-02,-7.64926529e+01,,2.18397403e-02,-5.61342633e-04
2.18401403e-02,7.71289063e+01,1.52343750e-02,2.93750000e-02,6.49062500e-01,,2.18401403e-02,-7.71136703e+01,,2.18401403e-02,-5.64236136e-04
2.18405403e-02,7.78125000e+01,1.55468750e-02,3.06250000e-02,6.52187500e-01,,2.18405403e-02,-7.77969513e+01,,2.18405403e-02,-5.75810205e-04
2.18409403e-02,7.84960938e+01,1.57812500e-02,3.93750000e-02,6.53437500e-01,,2.18409403e-02,-7.84803162e+01,,2.18409403e-02,-5.84490714e-04
2.18413403e-02,7.91914063e+01,1.57031250e-02,3.34375000e-02,6.51562500e-01,,2.18413403e-02,-7.91757050e+01,,2.18413403e-02,-5.81597211e-04
2.18417403e-02,7.97734375e+01,1.50781250e-02,3.90625000e-02,6.59687500e-01,,2.18417403e-02,-7.97583618e+01,,2.18417403e-02,-5.58449072e-04
2.18421403e-02,8.04492188e+01,1.53125000e-02,3.09375000e-02,6.56875000e-01,,2.18421403e-02,-8.04339066e+01,,2.18421403e-02,-5.67129639e-04
2.18425403e-02,8.10976563e+01,1.55468750e-02,3.28125000e-02,6.53750000e-01,,2.18425403e-02,-8.10821075e+01,,2.18425403e-02,-5.75810205e-04
2.18429403e-02,8.17382813e+01,1.53906250e-02,2.78125000e-02,6.52187500e-01,,2.18429403e-02,-8.17228928e+01,,2.18429403e-02,-5.70023141e-04
2.18433403e-02,8.24726563e+01,1.47656250e-02,2.59375000e-02,6.51562500e-01,,2.18433403e-02,-8.24578934e+01,,2.18433403e-02,-5.46875002e-04
2.18437403e-02,8.30390625e+01,1.42187500e-02,2.62500000e-02,6.45937500e-01,,2.18437403e-02,-8.30248413e+01,,2.18437403e-02,-5.26620366e-04
2.18441403e-02,8.37656250e+01,1.46875000e-02,2.43750000e-02,6.52812500e-01,,2.18441403e-02,-8.37509384e+01,,2.18441403e-02,-5.43981500e-04
2.18445403e-02,8.43984375e+01,1.46875000e-02,2.43750000e-02,6.52500000e-01,,2.18445403e-02,-8.43837509e+01,,2.18445403e-02,-5.43981500e-04
2.18449403e-02,8.50312500e+01,1.47656250e-02,2.46875000e-02,6.35312500e-01,,2.18449403e-02,-8.50164871e+01,,2.18449403e-02,-5.46875002e-04
2.18453403e-02,8.56796875e+01,1.56250000e-02,2.62500000e-02,6.34687500e-01,,2.18453403e-02,-8.56640625e+01,,2.18453403e-02,-5.78703708e-04
2.18457403e-02,8.63515625e+01,1.45312500e-02,3.21875000e-02,6.40000000e-01,,2.18457403e-02,-8.63370285e+01,,2.18457403e-02,-5.38194436e-04
2.18461403e-02,8.70156250e+01,1.46875000e-02,3.06250000e-02,6.45625000e-01,,2.18461403e-02,-8.70009384e+01,,2.18461403e-02,-5.43981500e-04
2.18465403e-02,8.77031250e+01,1.43750000e-02,3.03125000e-02,6.43437500e-01,,2.18465403e-02,-8.76887512e+01,,2.18465403e-02,-5.32407430e-04
2.18469403e-02,8.83554688e+01,1.46875000e-02,2.96875000e-02,6.36875000e-01,,2.18469403e-02,-8.83407822e+01,,2.18469403e-02,-5.43981500e-04
2.18473403e-02,8.89804688e+01,1.47656250e-02,3.06250000e-02,6.45625000e-01,,2.18473403e-02,-8.89657059e+01,,2.18473403e-02,-5.46875002e-04
2.18477403e-02,8.96132813e+01,1.46875000e-02,3.34375000e-02,6.36250000e-01,,2.18477403e-02,-8.95985947e+01,,2.18477403e-02,-5.43981500e-04
2.18481403e-02,9.03046875e+01,1.54687500e-02,3.25000000e-02,6.44687500e-01,,2.18481403e-02,-9.02892151e+01,,2.18481403e-02,-5.72916644e-04
2.18485403e-02,9.09726563e+01,1.46875000e-02,1.18750000e-02,6.37812500e-01,,2.18485403e-02,-9.09579697e+01,,2.18485403e-02,-5.43981500e-04
2.18489403e-02,9.16640625e+01,1.49218750e-02,2.00000000e-02,6.34375000e-01,,2.18489403e-02,-9.16491394e+01,,2.18489403e-02,-5.52662008e-04
2.18493403e-02,9.23398438e+01,1.50000000e-02,2.50000000e-02,6.47500000e-01,,2.18493403e-02,-9.23248444e+01,,2.18493403e-02,-5.55555569e-04
2.18497403e-02,9.29687500e+01,1.51562500e-02,2.87500000e-02,6.35625000e-01,,2.18497403e-02,-9.29535904e+01,,2.18497403e-02,-5.61342633e-04
2.18501403e-02,9.36132813e+01,1.57031250e-02,2.59375000e-02,6.42500000e-01,,2.18501403e-02,-9.35975800e+01,,2.18501403e-02,-5.81597211e-04
2.18505403e-02,9.43046875e+01,1.50000000e-02,2.81250000e-02,6.32500000e-01,,2.18505403e-02,-9.42896881e+01,,2.18505403e-02,-5.55555569e-04
2.18509403e-02,9.49804688e+01,1.53906250e-02,2.56250000e-02,6.40312500e-01,,2.18509403e-02,-9.49650803e+01,,2.18509403e-02,-5.70023141e-04
2.18513403e-02,9.56015625e+01,1.65625000e-02,2.78125000e-02,6.39062500e-01,,2.18513403e-02,-9.55849991e+01,,2.18513403e-02,-6.13425917e-04
2.18517403e-02,9.63007813e+01,1.65625000e-02,2.25000000e-02,6.36562500e-01,,2.18517403e-02,-9.62842178e+01,,2.18517403e-02,-6.13425917e-04
2.18521403e-02,9.69570313e+01,1.63281250e-02,2.37500000e-02,6.37812500e-01,,2.18521403e-02,-9.69407043e+01,,2.18521403e-02,-6.04745350e-04
2.18525403e-02,9.76210938e+01,1.60156250e-02,2.34375000e-02,6.36250000e-01,,2.18525403e-02,-9.76050797e+01,,2.18525403e-02,-5.93171280e-04
2.18529403e-02,9.82695313e+01,1.52343750e-02,2.65625000e-02,6.38437500e-01,,2.18529403e-02,-9.82542953e+01,,2.18529403e-02,-5.64236136e-04
2.18533403e-02,9.89609375e+01,1.55468750e-02,2.93750000e-02,6.45000000e-01,,2.18533403e-02,-9.89453888e+01,,2.18533403e-02,-5.75810205e-04
2.18537403e-02,9.95117188e+01,1.62500000e-02,2.28125000e-02,6.35937500e-01,,2.18537403e-02,-9.94954681e+01,,2.18537403e-02,-6.01851847e-04
2.18541403e-02,1.00167969e+02,1.63281250e-02,1.96875000e-02,6.40937500e-01,,2.18541403e-02,-1.00151642e+02,,2.18541403e-02,-6.04745350e-04
2.18545403e-02,1.00875000e+02,1.60156250e-02,2.46875000e-02,6.41875000e-01,,2.18545403e-02,-1.00858986e+02,,2.18545403e-02,-5.93171280e-04
2.18549403e-02,1.01519531e+02,1.54687500e-02,2.84375000e-02,6.34687500e-01,,2.18549403e-02,-1.01504059e+02,,2.18549403e-02,-5.72916644e-04
2.18553403e-02,1.02203125e+02,1.56250000e-02,2.43750000e-02,6.51562500e-01,,2.18553403e-02,-1.02187500e+02,,2.18553403e-02,-5.78703708e-04
2.18557403e-02,1.02835938e+02,1.60937500e-02,2.40625000e-02,6.50312500e-01,,2.18557403e-02,-1.02819847e+02,,2.18557403e-02,-5.96064783e-04
2.18561403e-02,1.03523438e+02,1.51562500e-02,2.84375000e-02,6.46250000e-01,,2.18561403e-02,-1.03508278e+02,,2.18561403e-02,-5.61342633e-04
2.18565403e-02,1.04191406e+02,1.59375000e-02,2.93750000e-02,6.49375000e-01,,2.18565403e-02,-1.04175468e+02,,2.18565403e-02,-5.90277778e-04
