Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313,,Zero Index,1799.21420313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.09107143e-02,-1.37500000e-02,2.76562500e-02,-2.28125000e-02,7.03125000e-03
2.09111143e-02,-2.00000000e-02,1.54687500e-02,-2.71875000e-02,-5.93750000e-03
2.09115143e-02,-2.23437500e-02,1.71875000e-02,-2.62500000e-02,-5.78125000e-03
2.09119143e-02,-2.26562500e-02,1.85937500e-02,-2.65625000e-02,-4.21875000e-03
2.09123143e-02,-2.39062500e-02,8.43750000e-03,-2.89062500e-02,-1.17187500e-02
2.09127143e-02,-2.48437500e-02,1.43750000e-02,-3.07812500e-02,-7.81250000e-03
2.09131143e-02,-2.70312500e-02,1.20312500e-02,-2.95312500e-02,-1.14062500e-02
2.09135143e-02,-2.45312500e-02,1.70312500e-02,-2.84375000e-02,-6.40625000e-03
2.09139143e-02,-2.50000000e-02,1.18750000e-02,-3.03125000e-02,-9.53125000e-03
2.09143143e-02,-2.39062500e-02,2.03125000e-02,-2.81250000e-02,-1.87500000e-03
2.09147143e-02,-2.53125000e-02,1.31250000e-02,-2.89062500e-02,-8.90625000e-03
2.09151143e-02,-2.45312500e-02,1.73437500e-02,-3.10937500e-02,-7.96875000e-03
2.09155143e-02,-2.68750000e-02,1.42187500e-02,-3.01562500e-02,-7.50000000e-03
2.09159143e-02,-2.54687500e-02,1.34375000e-02,-3.04687500e-02,-7.34375000e-03
2.09163143e-02,-2.60937500e-02,1.34375000e-02,-3.23437500e-02,-6.71875000e-03
2.09167143e-02,-2.59375000e-02,1.59375000e-02,-2.89062500e-02,-5.78125000e-03
2.09171143e-02,-2.60937500e-02,1.45312500e-02,-2.89062500e-02,-5.46875000e-03
2.09175143e-02,-2.57812500e-02,1.48437500e-02,-3.10937500e-02,-6.09375000e-03
2.09179143e-02,-2.57812500e-02,1.56250000e-02,-2.81250000e-02,-4.06250000e-03
2.09183143e-02,-2.48437500e-02,1.54687500e-02,-2.92187500e-02,-7.81250000e-03
2.09187143e-02,-2.67187500e-02,1.96875000e-02,-2.96875000e-02,-2.65625000e-03
2.09191143e-02,-2.71875000e-02,1.51562500e-02,-2.87500000e-02,-6.56250000e-03
2.09195143e-02,-2.65625000e-02,1.54687500e-02,-3.06250000e-02,-6.40625000e-03
2.09199143e-02,-2.70312500e-02,1.32812500e-02,-2.82812500e-02,-7.81250000e-03
2.09203143e-02,-2.65625000e-02,1.57812500e-02,-2.85937500e-02,-6.71875000e-03
2.09207143e-02,-2.68750000e-02,1.31250000e-02,-2.51562500e-02,-7.50000000e-03
2.09211143e-02,-2.67187500e-02,1.21875000e-02,-2.85937500e-02,-7.34375000e-03
2.09215143e-02,-2.70312500e-02,1.70312500e-02,-2.92187500e-02,-7.34375000e-03
2.09219143e-02,-2.62500000e-02,1.60937500e-02,-2.75000000e-02,-5.93750000e-03
2.09223143e-02,-2.43750000e-02,1.81250000e-02,-2.68750000e-02,-5.15625000e-03
2.09227143e-02,-2.42187500e-02,1.75000000e-02,-2.65625000e-02,-6.87500000e-03
2.09231143e-02,-2.53125000e-02,1.59375000e-02,-2.68750000e-02,-8.75000000e-03
2.09235143e-02,-2.42187500e-02,1.57812500e-02,-2.64062500e-02,-6.56250000e-03
2.09239143e-02,-2.29687500e-02,1.34375000e-02,-2.57812500e-02,-8.75000000e-03
2.09243143e-02,-2.39062500e-02,1.57812500e-02,-2.62500000e-02,-1.03125000e-02
2.09247143e-02,-2.35937500e-02,1.78125000e-02,-2.62500000e-02,-6.09375000e-03
2.09251143e-02,-2.34375000e-02,1.28125000e-02,-2.73437500e-02,-1.25000000e-02
2.09255143e-02,-2.40625000e-02,1.96875000e-02,-2.70312500e-02,-5.93750000e-03
2.09259143e-02,-2.40625000e-02,1.57812500e-02,-2.65625000e-02,-1.03125000e-02
2.09263143e-02,-2.50000000e-02,1.64062500e-02,-2.78125000e-02,-9.37500000e-03
2.09267143e-02,-2.29687500e-02,2.07812500e-02,-2.68750000e-02,-6.87500000e-03
2.09271143e-02,-2.37500000e-02,1.76562500e-02,-2.57812500e-02,-8.90625000e-03
2.09275143e-02,-2.45312500e-02,1.81250000e-02,-2.79687500e-02,-8.28125000e-03
2.09279143e-02,-2.54687500e-02,1.78125000e-02,-2.71875000e-02,-7.96875000e-03
2.09283143e-02,-2.37500000e-02,1.79687500e-02,-2.60937500e-02,-5.78125000e-03
2.09287143e-02,-2.28125000e-02,1.89062500e-02,-2.62500000e-02,-5.15625000e-03
2.09291143e-02,-2.29687500e-02,1.54687500e-02,-2.75000000e-02,-8.28125000e-03
2.09295143e-02,-2.21875000e-02,1.65625000e-02,-2.59375000e-02,-5.46875000e-03
2.09299143e-02,-2.35937500e-02,1.32812500e-02,-2.65625000e-02,-9.53125000e-03
2.09303143e-02,-2.35937500e-02,1.65625000e-02,-2.78125000e-02,-5.93750000e-03
2.09307143e-02,-2.10937500e-02,1.42187500e-02,-2.81250000e-02,-8.12500000e-03
2.09311143e-02,-2.26562500e-02,1.60937500e-02,-2.85937500e-02,-8.59375000e-03
2.09315143e-02,-2.25000000e-02,1.57812500e-02,-2.68750000e-02,-1.09375000e-02
2.09319143e-02,-2.25000000e-02,1.89062500e-02,-2.70312500e-02,-5.15625000e-03
2.09323143e-02,-2.34375000e-02,1.64062500e-02,-2.73437500e-02,-9.84375000e-03
2.09327143e-02,-2.42187500e-02,1.42187500e-02,-2.81250000e-02,-1.12500000e-02
2.09331143e-02,-2.39062500e-02,1.65625000e-02,-2.60937500e-02,-7.50000000e-03
2.09335143e-02,-2.34375000e-02,1.64062500e-02,-2.68750000e-02,-9.21875000e-03
2.09339143e-02,-2.18750000e-02,1.57812500e-02,-2.64062500e-02,-9.68750000e-03
2.09343143e-02,-2.37500000e-02,1.57812500e-02,-2.73437500e-02,-1.07812500e-02
2.09347143e-02,-2.34375000e-02,1.95312500e-02,-2.78125000e-02,-7.18750000e-03
2.09351143e-02,-2.25000000e-02,1.56250000e-02,-2.76562500e-02,-1.12500000e-02
2.09355143e-02,-2.28125000e-02,2.00000000e-02,-2.78125000e-02,-7.96875000e-03
2.09359143e-02,-2.40625000e-02,1.42187500e-02,-2.59375000e-02,-1.10937500e-02
2.09363143e-02,-2.18750000e-02,2.04687500e-02,-2.71875000e-02,-6.56250000e-03
2.09367143e-02,-2.43750000e-02,1.79687500e-02,-2.79687500e-02,-8.75000000e-03
2.09371143e-02,-2.37500000e-02,1.95312500e-02,-2.43750000e-02,-7.50000000e-03
2.09375143e-02,-2.31250000e-02,1.64062500e-02,-2.71875000e-02,-8.59375000e-03
2.09379143e-02,-2.07812500e-02,1.79687500e-02,-2.67187500e-02,-6.09375000e-03
2.09383143e-02,-2.21875000e-02,1.71875000e-02,-2.75000000e-02,-6.40625000e-03
2.09387143e-02,-2.20312500e-02,1.76562500e-02,-2.59375000e-02,-8.12500000e-03
2.09391143e-02,-2.31250000e-02,1.57812500e-02,-2.54687500e-02,-9.84375000e-03
2.09395143e-02,-2.28125000e-02,2.46875000e-02,-2.54687500e-02,-1.71875000e-03
2.09399143e-02,-2.35937500e-02,7.03125000e-03,-2.54687500e-02,-2.03125000e-02
2.09403143e-02,-1.95312500e-02,3.46875000e-02,-2.54687500e-02,8.90625000e-03
2.09407143e-02,-2.09375000e-02,1.64062500e-02,-2.25000000e-02,-1.18750000e-02
2.09411143e-02,-2.37500000e-02,2.10937500e-02,-2.50000000e-02,-4.68750000e-03
2.09415143e-02,-2.29687500e-02,1.40625000e-02,-2.65625000e-02,-9.84375000e-03
2.09419143e-02,-2.45312500e-02,1.57812500e-02,-2.81250000e-02,-9.84375000e-03
2.09423143e-02,-2.40625000e-02,1.60937500e-02,-2.67187500e-02,-1.06250000e-02
2.09427143e-02,-2.50000000e-02,1.40625000e-02,-2.68750000e-02,-1.04687500e-02
2.09431143e-02,-2.40625000e-02,1.78125000e-02,-2.90625000e-02,-7.96875000e-03
2.09435143e-02,-2.51562500e-02,1.68750000e-02,-2.85937500e-02,-7.03125000e-03
2.09439143e-02,-2.68750000e-02,1.81250000e-02,-2.82812500e-02,-7.18750000e-03
2.09443143e-02,-2.59375000e-02,2.06250000e-02,-2.84375000e-02,-6.87500000e-03
2.09447143e-02,-2.53125000e-02,1.92187500e-02,-2.92187500e-02,-7.34375000e-03
2.09451143e-02,-2.39062500e-02,1.96875000e-02,-2.84375000e-02,-4.68750000e-03
2.09455143e-02,-2.37500000e-02,2.04687500e-02,-2.67187500e-02,-4.21875000e-03
2.09459143e-02,-2.50000000e-02,1.65625000e-02,-2.84375000e-02,-7.03125000e-03
2.09463143e-02,-2.54687500e-02,1.87500000e-02,-2.64062500e-02,-5.00000000e-03
2.09467143e-02,-2.46875000e-02,1.46875000e-02,-2.71875000e-02,-7.50000000e-03
2.09471143e-02,-2.26562500e-02,1.53125000e-02,-2.70312500e-02,-6.71875000e-03
2.09475143e-02,-2.31250000e-02,1.60937500e-02,-2.84375000e-02,-7.34375000e-03
2.09479143e-02,-2.28125000e-02,1.67187500e-02,-2.96875000e-02,-7.03125000e-03
2.09483143e-02,-2.23437500e-02,1.46875000e-02,-2.68750000e-02,-8.59375000e-03
2.09487143e-02,-2.21875000e-02,1.62500000e-02,-2.84375000e-02,-6.87500000e-03
2.09491143e-02,-2.37500000e-02,1.51562500e-02,-2.89062500e-02,-5.31250000e-03
2.09495143e-02,-2.28125000e-02,1.76562500e-02,-2.82812500e-02,-5.31250000e-03
2.09499143e-02,-2.25000000e-02,1.29687500e-02,-2.84375000e-02,-8.28125000e-03
2.09503143e-02,-2.31250000e-02,1.79687500e-02,-2.96875000e-02,-4.68750000e-03
2.09507143e-02,-2.23437500e-02,1.28125000e-02,-3.00000000e-02,-9.84375000e-03
2.09511143e-02,-2.10937500e-02,1.53125000e-02,-2.89062500e-02,-7.65625000e-03
2.09515143e-02,-2.06250000e-02,1.48437500e-02,-2.79687500e-02,-7.96875000e-03
2.09519143e-02,-2.35937500e-02,1.64062500e-02,-2.82812500e-02,-7.65625000e-03
2.09523143e-02,-2.34375000e-02,1.23437500e-02,-2.87500000e-02,-1.00000000e-02
2.09527143e-02,-2.31250000e-02,1.87500000e-02,-2.65625000e-02,-5.46875000e-03
2.09531143e-02,-2.20312500e-02,1.51562500e-02,-2.79687500e-02,-7.34375000e-03
2.09535143e-02,-2.20312500e-02,1.76562500e-02,-2.71875000e-02,-7.03125000e-03
2.09539143e-02,-2.21875000e-02,2.23437500e-02,-2.67187500e-02,-3.75000000e-03
2.09543143e-02,-2.26562500e-02,1.46875000e-02,-2.70312500e-02,-1.03125000e-02
2.09547143e-02,-2.20312500e-02,1.59375000e-02,-2.70312500e-02,-7.50000000e-03
2.09551143e-02,-2.28125000e-02,1.84375000e-02,-2.81250000e-02,-5.46875000e-03
2.09555143e-02,-2.46875000e-02,1.85937500e-02,-2.82812500e-02,-6.87500000e-03
2.09559143e-02,-2.28125000e-02,1.57812500e-02,-2.84375000e-02,-9.68750000e-03
2.09563143e-02,-2.45312500e-02,1.90625000e-02,-2.75000000e-02,-6.40625000e-03
2.09567143e-02,-2.70312500e-02,1.59375000e-02,-2.93750000e-02,-1.07812500e-02
2.09571143e-02,-2.42187500e-02,2.00000000e-02,-2.75000000e-02,-6.25000000e-03
2.09575143e-02,-2.26562500e-02,1.76562500e-02,-2.85937500e-02,-8.59375000e-03
2.09579143e-02,-2.57812500e-02,2.23437500e-02,-2.82812500e-02,-4.84375000e-03
2.09583143e-02,-2.53125000e-02,1.92187500e-02,-2.60937500e-02,-7.96875000e-03
2.09587143e-02,-2.68750000e-02,1.56250000e-02,-2.75000000e-02,-8.43750000e-03
2.09591143e-02,-2.48437500e-02,1.60937500e-02,-2.79687500e-02,-7.65625000e-03
2.09595143e-02,-2.56250000e-02,1.89062500e-02,-2.81250000e-02,-5.62500000e-03
2.09599143e-02,-2.56250000e-02,1.59375000e-02,-2.76562500e-02,-9.68750000e-03
2.09603143e-02,-2.59375000e-02,1.81250000e-02,-2.76562500e-02,-6.25000000e-03
2.09607143e-02,-2.57812500e-02,1.42187500e-02,-2.92187500e-02,-7.81250000e-03
2.09611143e-02,-2.31250000e-02,1.82812500e-02,-2.68750000e-02,-4.37500000e-03
2.09615143e-02,-2.56250000e-02,1.48437500e-02,-2.92187500e-02,-6.87500000e-03
2.09619143e-02,-2.67187500e-02,1.62500000e-02,-2.95312500e-02,-5.93750000e-03
2.09623143e-02,-2.48437500e-02,1.64062500e-02,-2.81250000e-02,-5.78125000e-03
2.09627143e-02,-2.62500000e-02,1.65625000e-02,-2.76562500e-02,-6.56250000e-03
2.09631143e-02,-2.46875000e-02,1.64062500e-02,-2.84375000e-02,-4.53125000e-03
2.09635143e-02,-2.48437500e-02,1.59375000e-02,-2.81250000e-02,-5.78125000e-03
2.09639143e-02,-2.42187500e-02,1.70312500e-02,-2.71875000e-02,-5.31250000e-03
2.09643143e-02,-2.45312500e-02,1.54687500e-02,-2.75000000e-02,-6.56250000e-03
2.09647143e-02,-2.71875000e-02,1.23437500e-02,-2.62500000e-02,-6.56250000e-03
2.09651143e-02,-2.51562500e-02,1.28125000e-02,-2.67187500e-02,-6.25000000e-03
2.09655143e-02,-2.42187500e-02,1.34375000e-02,-2.65625000e-02,-6.87500000e-03
2.09659143e-02,-2.29687500e-02,1.37500000e-02,-2.76562500e-02,-4.21875000e-03
2.09663143e-02,-2.56250000e-02,1.39062500e-02,-2.90625000e-02,-4.68750000e-03
2.09667143e-02,-2.31250000e-02,1.28125000e-02,-2.73437500e-02,-6.56250000e-03
2.09671143e-02,-2.37500000e-02,1.28125000e-02,-2.60937500e-02,-5.00000000e-03
2.09675143e-02,-2.29687500e-02,1.43750000e-02,-2.67187500e-02,-3.90625000e-03
2.09679143e-02,-2.28125000e-02,1.45312500e-02,-2.57812500e-02,-5.31250000e-03
2.09683143e-02,-2.28125000e-02,8.12500000e-03,-2.67187500e-02,-1.28125000e-02
2.09687143e-02,-2.76562500e-02,4.06250000e-03,-3.03125000e-02,-1.73437500e-02
2.09691143e-02,-2.40625000e-02,2.01562500e-02,-2.75000000e-02,1.56250000e-04
2.09695143e-02,-2.39062500e-02,1.26562500e-02,-2.70312500e-02,-9.06250000e-03
2.09699143e-02,-2.21875000e-02,2.60937500e-02,-2.81250000e-02,3.75000000e-03
2.09703143e-02,-2.12500000e-02,1.54687500e-02,-2.84375000e-02,-4.06250000e-03
2.09707143e-02,-2.29687500e-02,2.31250000e-02,-2.71875000e-02,2.50000000e-03
2.09711143e-02,-2.28125000e-02,1.67187500e-02,-2.79687500e-02,-3.28125000e-03
2.09715143e-02,-2.15625000e-02,1.98437500e-02,-2.71875000e-02,-3.12500000e-04
2.09719143e-02,-2.34375000e-02,1.31250000e-02,-2.93750000e-02,-8.43750000e-03
2.09723143e-02,-2.15625000e-02,1.64062500e-02,-2.71875000e-02,-3.12500000e-03
2.09727143e-02,-2.20312500e-02,1.57812500e-02,-2.78125000e-02,-5.31250000e-03
2.09731143e-02,-2.07812500e-02,1.76562500e-02,-2.75000000e-02,-4.37500000e-03
2.09735143e-02,-2.10937500e-02,1.45312500e-02,-2.96875000e-02,-6.87500000e-03
2.09739143e-02,-2.07812500e-02,1.87500000e-02,-2.85937500e-02,-4.37500000e-03
2.09743143e-02,-2.00000000e-02,1.78125000e-02,-3.03125000e-02,-4.68750000e-03
2.09747143e-02,-2.21875000e-02,1.65625000e-02,-2.87500000e-02,-6.40625000e-03
2.09751143e-02,-2.21875000e-02,1.81250000e-02,-2.93750000e-02,-1.71875000e-03
2.09755143e-02,-2.17187500e-02,1.62500000e-02,-2.84375000e-02,-5.15625000e-03
2.09759143e-02,-2.10937500e-02,1.51562500e-02,-3.03125000e-02,-6.40625000e-03
2.09763143e-02,-2.03125000e-02,1.70312500e-02,-2.84375000e-02,-5.00000000e-03
2.09767143e-02,-2.03125000e-02,1.40625000e-02,-2.76562500e-02,-7.18750000e-03
2.09771143e-02,-2.12500000e-02,1.43750000e-02,-3.12500000e-02,-4.21875000e-03
2.09775143e-02,-2.15625000e-02,1.50000000e-02,-2.92187500e-02,-3.59375000e-03
2.09779143e-02,-2.06250000e-02,1.45312500e-02,-2.92187500e-02,-6.09375000e-03
2.09783143e-02,-2.07812500e-02,1.64062500e-02,-2.54687500e-02,-4.21875000e-03
2.09787143e-02,-2.18750000e-02,1.17187500e-02,-2.81250000e-02,-9.06250000e-03
2.09791143e-02,-2.04687500e-02,1.73437500e-02,-2.92187500e-02,-2.34375000e-03
2.09795143e-02,-2.18750000e-02,1.06250000e-02,-3.01562500e-02,-7.96875000e-03
2.09799143e-02,-2.12500000e-02,1.57812500e-02,-2.89062500e-02,-4.68750000e-03
2.09803143e-02,-2.26562500e-02,1.09375000e-02,-2.93750000e-02,-8.90625000e-03
2.09807143e-02,-2.09375000e-02,1.64062500e-02,-2.95312500e-02,-4.06250000e-03
2.09811143e-02,-2.28125000e-02,1.48437500e-02,-3.07812500e-02,-5.78125000e-03
2.09815143e-02,-2.15625000e-02,1.70312500e-02,-2.89062500e-02,-5.46875000e-03
2.09819143e-02,-2.09375000e-02,1.48437500e-02,-2.85937500e-02,-7.50000000e-03
2.09823143e-02,-2.01562500e-02,1.93750000e-02,-2.93750000e-02,-4.84375000e-03
2.09827143e-02,-2.20312500e-02,1.56250000e-02,-2.92187500e-02,-7.50000000e-03
2.09831143e-02,-2.23437500e-02,1.60937500e-02,-2.84375000e-02,-5.46875000e-03
2.09835143e-02,-2.21875000e-02,1.68750000e-02,-3.03125000e-02,-6.56250000e-03
2.09839143e-02,-2.12500000e-02,1.46875000e-02,-2.90625000e-02,-5.62500000e-03
2.09843143e-02,-2.21875000e-02,1.25000000e-02,-2.81250000e-02,-8.59375000e-03
2.09847143e-02,-2.20312500e-02,1.34375000e-02,-2.81250000e-02,-5.78125000e-03
2.09851143e-02,-2.25000000e-02,1.37500000e-02,-2.84375000e-02,-8.90625000e-03
2.09855143e-02,-2.15625000e-02,1.73437500e-02,-2.96875000e-02,-6.25000000e-03
2.09859143e-02,-2.09375000e-02,1.40625000e-02,-2.67187500e-02,-7.50000000e-03
2.09863143e-02,-2.21875000e-02,1.39062500e-02,-2.85937500e-02,-8.75000000e-03
2.09867143e-02,-2.42187500e-02,1.53125000e-02,-2.89062500e-02,-7.81250000e-03
2.09871143e-02,-2.29687500e-02,1.54687500e-02,-2.92187500e-02,-1.03125000e-02
2.09875143e-02,-2.40625000e-02,1.60937500e-02,-2.95312500e-02,-7.81250000e-03
2.09879143e-02,-2.18750000e-02,1.75000000e-02,-2.73437500e-02,-1.09375000e-02
2.09883143e-02,-2.35937500e-02,1.68750000e-02,-2.85937500e-02,-1.14062500e-02
2.09887143e-02,-2.35937500e-02,1.45312500e-02,-2.84375000e-02,-9.37500000e-03
2.09891143e-02,-2.43750000e-02,1.59375000e-02,-3.01562500e-02,-1.06250000e-02
2.09895143e-02,-2.34375000e-02,1.60937500e-02,-2.93750000e-02,-9.37500000e-03
2.09899143e-02,-2.46875000e-02,1.26562500e-02,-2.96875000e-02,-1.06250000e-02
2.09903143e-02,-2.37500000e-02,1.59375000e-02,-3.01562500e-02,-7.03125000e-03
2.09907143e-02,-2.50000000e-02,1.64062500e-02,-2.82812500e-02,-9.53125000e-03
2.09911143e-02,-2.39062500e-02,1.64062500e-02,-2.98437500e-02,-5.46875000e-03
2.09915143e-02,-2.31250000e-02,1.37500000e-02,-2.93750000e-02,-8.90625000e-03
2.09919143e-02,-2.45312500e-02,1.57812500e-02,-2.76562500e-02,-9.21875000e-03
2.09923143e-02,-2.40625000e-02,1.90625000e-02,-2.93750000e-02,-5.00000000e-03
2.09927143e-02,-2.45312500e-02,1.60937500e-02,-2.96875000e-02,-8.59375000e-03
2.09931143e-02,-2.48437500e-02,1.45312500e-02,-2.89062500e-02,-9.84375000e-03
2.09935143e-02,-2.29687500e-02,1.60937500e-02,-3.03125000e-02,-7.18750000e-03
2.09939143e-02,-2.28125000e-02,1.73437500e-02,-3.06250000e-02,-7.03125000e-03
2.09943143e-02,-2.42187500e-02,1.20312500e-02,-3.20312500e-02,-1.32812500e-02
2.09947143e-02,-2.29687500e-02,1.81250000e-02,-3.03125000e-02,-5.62500000e-03
2.09951143e-02,-2.03125000e-02,1.73437500e-02,-2.75000000e-02,-7.81250000e-03
2.09955143e-02,-2.23437500e-02,1.53125000e-02,-2.89062500e-02,-9.53125000e-03
2.09959143e-02,-2.15625000e-02,1.84375000e-02,-2.93750000e-02,-7.50000000e-03
2.09963143e-02,-2.09375000e-02,1.64062500e-02,-2.90625000e-02,-1.01562500e-02
2.09967143e-02,-2.17187500e-02,2.15625000e-02,-2.87500000e-02,-3.75000000e-03
2.09971143e-02,-2.32812500e-02,1.37500000e-02,-2.90625000e-02,-1.21875000e-02
2.09975143e-02,-2.50000000e-02,1.92187500e-02,-3.07812500e-02,-5.62500000e-03
2.09979143e-02,-2.18750000e-02,2.43750000e-02,-2.64062500e-02,-2.81250000e-03
2.09983143e-02,-2.81250000e-02,-2.96875000e-03,-3.51562500e-02,-3.03125000e-02
2.09987143e-02,-2.12500000e-02,2.07812500e-02,-3.12500000e-02,-3.28125000e-03
2.09991143e-02,-2.21875000e-02,9.06250000e-03,-2.93750000e-02,-1.59375000e-02
2.09995143e-02,-2.21875000e-02,2.37500000e-02,-2.68750000e-02,-4.68750000e-04
2.09999143e-02,-2.51562500e-02,1.31250000e-02,-3.18750000e-02,-1.09375000e-02
2.10003143e-02,-2.46875000e-02,2.29687500e-02,-2.89062500e-02,-1.40625000e-03
2.10007143e-02,-2.43750000e-02,1.14062500e-02,-2.90625000e-02,-1.29687500e-02
2.10011143e-02,-2.42187500e-02,2.42187500e-02,-2.71875000e-02,-3.12500000e-04
2.10015143e-02,-2.34375000e-02,1.82812500e-02,-2.68750000e-02,-7.50000000e-03
2.10019143e-02,-2.62500000e-02,1.48437500e-02,-2.84375000e-02,-7.81250000e-03
2.10023143e-02,-2.42187500e-02,1.46875000e-02,-2.67187500e-02,-1.17187500e-02
2.10027143e-02,-2.45312500e-02,2.01562500e-02,-2.53125000e-02,-5.15625000e-03
2.10031143e-02,-2.67187500e-02,1.42187500e-02,-2.98437500e-02,-7.34375000e-03
2.10035143e-02,-2.53125000e-02,1.76562500e-02,-2.84375000e-02,-6.56250000e-03
2.10039143e-02,-2.46875000e-02,1.48437500e-02,-2.87500000e-02,-7.96875000e-03
2.10043143e-02,-2.51562500e-02,1.84375000e-02,-2.65625000e-02,-4.68750000e-03
2.10047143e-02,-2.70312500e-02,1.87500000e-02,-3.03125000e-02,-7.18750000e-03
2.10051143e-02,-2.53125000e-02,1.64062500e-02,-2.92187500e-02,-6.56250000e-03
2.10055143e-02,-2.43750000e-02,1.73437500e-02,-2.90625000e-02,-7.18750000e-03
2.10059143e-02,-2.54687500e-02,1.84375000e-02,-2.93750000e-02,-6.40625000e-03
2.10063143e-02,-2.53125000e-02,1.60937500e-02,-2.87500000e-02,-6.71875000e-03
2.10067143e-02,-2.39062500e-02,1.59375000e-02,-3.01562500e-02,-6.25000000e-03
2.10071143e-02,-2.28125000e-02,1.68750000e-02,-2.92187500e-02,-6.25000000e-03
2.10075143e-02,-2.31250000e-02,1.65625000e-02,-2.89062500e-02,-5.78125000e-03
2.10079143e-02,-2.31250000e-02,1.64062500e-02,-2.90625000e-02,-4.84375000e-03
2.10083143e-02,-2.14062500e-02,1.71875000e-02,-2.90625000e-02,-4.37500000e-03
2.10087143e-02,-2.12500000e-02,1.78125000e-02,-2.78125000e-02,-3.90625000e-03
2.10091143e-02,-2.28125000e-02,1.70312500e-02,-2.82812500e-02,-5.00000000e-03
2.10095143e-02,-2.39062500e-02,1.73437500e-02,-3.00000000e-02,-4.06250000e-03
2.10099143e-02,-2.48437500e-02,1.45312500e-02,-2.85937500e-02,-4.84375000e-03
2.10103143e-02,-2.29687500e-02,1.82812500e-02,-2.60937500e-02,-5.46875000e-03
2.10107143e-02,-2.20312500e-02,1.57812500e-02,-2.81250000e-02,-5.93750000e-03
2.10111143e-02,-2.39062500e-02,1.71875000e-02,-2.73437500e-02,-5.31250000e-03
2.10115143e-02,-2.29687500e-02,1.60937500e-02,-2.95312500e-02,-8.75000000e-03
2.10119143e-02,-2.37500000e-02,1.76562500e-02,-2.79687500e-02,-5.46875000e-03
2.10123143e-02,-2.35937500e-02,1.75000000e-02,-2.76562500e-02,-4.21875000e-03
2.10127143e-02,-2.21875000e-02,1.82812500e-02,-2.85937500e-02,-4.21875000e-03
2.10131143e-02,-2.40625000e-02,1.50000000e-02,-2.79687500e-02,-8.43750000e-03
2.10135143e-02,-2.53125000e-02,1.78125000e-02,-2.76562500e-02,-4.53125000e-03
2.10139143e-02,-2.23437500e-02,1.53125000e-02,-2.70312500e-02,-7.34375000e-03
2.10143143e-02,-2.40625000e-02,1.81250000e-02,-2.73437500e-02,-4.37500000e-03
2.10147143e-02,-2.54687500e-02,1.54687500e-02,-2.75000000e-02,-9.53125000e-03
2.10151143e-02,-2.59375000e-02,1.84375000e-02,-2.65625000e-02,-4.21875000e-03
2.10155143e-02,-2.51562500e-02,1.56250000e-02,-2.73437500e-02,-7.81250000e-03
2.10159143e-02,-2.56250000e-02,1.96875000e-02,-2.82812500e-02,-2.65625000e-03
2.10163143e-02,-2.35937500e-02,1.93750000e-02,-2.70312500e-02,-5.15625000e-03
2.10167143e-02,-2.40625000e-02,1.95312500e-02,-2.79687500e-02,-5.46875000e-03
2.10171143e-02,-2.29687500e-02,1.96875000e-02,-2.85937500e-02,-6.09375000e-03
2.10175143e-02,-2.29687500e-02,1.90625000e-02,-2.75000000e-02,-5.00000000e-03
2.10179143e-02,-2.20312500e-02,1.79687500e-02,-2.68750000e-02,-5.93750000e-03
2.10183143e-02,-2.25000000e-02,1.84375000e-02,-2.62500000e-02,-5.00000000e-03
2.10187143e-02,-2.35937500e-02,1.60937500e-02,-2.65625000e-02,-6.09375000e-03
2.10191143e-02,-2.40625000e-02,1.70312500e-02,-2.64062500e-02,-7.34375000e-03
2.10195143e-02,-2.45312500e-02,1.59375000e-02,-2.57812500e-02,-6.87500000e-03
2.10199143e-02,-2.39062500e-02,1.71875000e-02,-2.81250000e-02,-6.40625000e-03
2.10203143e-02,-2.25000000e-02,1.59375000e-02,-2.50000000e-02,-3.75000000e-03
2.10207143e-02,-2.35937500e-02,1.56250000e-02,-2.56250000e-02,-6.71875000e-03
2.10211143e-02,-2.37500000e-02,1.71875000e-02,-2.67187500e-02,-4.84375000e-03
2.10215143e-02,-2.29687500e-02,1.68750000e-02,-2.57812500e-02,-5.93750000e-03
2.10219143e-02,-2.53125000e-02,2.00000000e-02,-2.68750000e-02,-4.68750000e-03
2.10223143e-02,-2.42187500e-02,1.62500000e-02,-2.56250000e-02,-5.15625000e-03
2.10227143e-02,-2.37500000e-02,1.73437500e-02,-2.73437500e-02,-3.43750000e-03
2.10231143e-02,-2.50000000e-02,1.78125000e-02,-2.43750000e-02,-4.84375000e-03
