Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000,,Zero Index,719.10624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.55798938e-02,7.52656250e+00,2.71375000e-01,4.93437500e-02,1.38593750e-02,4.00000000e-03,6.03035156e+00,,1.55798938e-02,4.38801795e-01,,1.55798938e-02,1.14746094e+00
1.55808938e-02,7.52343750e+00,2.71273437e-01,4.86875000e-02,1.38203125e-02,4.00000000e-03,6.03058594e+00,,1.55808938e-02,4.38820899e-01,,1.55808938e-02,1.20983887e+00
1.55818938e-02,7.52656250e+00,2.71273437e-01,4.84062500e-02,1.38750000e-02,4.09375000e-03,6.03117188e+00,,1.55818938e-02,4.38840032e-01,,1.55818938e-02,6.30371094e-01
1.55828938e-02,7.53984375e+00,2.71517188e-01,4.87031250e-02,1.40234375e-02,4.15625000e-03,6.03164063e+00,,1.55828938e-02,4.38859135e-01,,1.55828938e-02,-9.96154785e-01
1.55838938e-02,7.53671875e+00,2.71517188e-01,4.91562500e-02,1.40078125e-02,4.62500000e-03,6.02976563e+00,,1.55838938e-02,4.38878268e-01,,1.55838938e-02,-9.33349609e-01
1.55848938e-02,7.53046875e+00,2.71476563e-01,4.89687500e-02,1.38906250e-02,5.06250000e-03,6.02812500e+00,,1.55848938e-02,4.38897371e-01,,1.55848938e-02,-5.49072266e-01
1.55858938e-02,7.52734375e+00,2.71314063e-01,4.80937500e-02,1.38750000e-02,4.78125000e-03,6.02835938e+00,,1.55858938e-02,4.38916504e-01,,1.55858938e-02,-4.84130859e-01
1.55868938e-02,7.52734375e+00,2.71070313e-01,4.75625000e-02,1.38359375e-02,4.68750000e-03,6.02894531e+00,,1.55868938e-02,4.38935578e-01,,1.55868938e-02,-7.37609863e-01
1.55878938e-02,7.53281250e+00,2.71131250e-01,4.79843750e-02,1.39062500e-02,4.56250000e-03,6.02953125e+00,,1.55878938e-02,4.38954651e-01,,1.55878938e-02,-1.55462646e+00
1.55888938e-02,7.53437500e+00,2.71131250e-01,4.86250000e-02,1.39062500e-02,4.37500000e-03,6.03058594e+00,,1.55888938e-02,4.38973755e-01,,1.55888938e-02,-1.97167969e+00
1.55898938e-02,7.53281250e+00,2.71456250e-01,4.86250000e-02,1.38750000e-02,4.46875000e-03,6.03023438e+00,,1.55898938e-02,4.38992858e-01,,1.55898938e-02,-2.06823730e+00
1.55908938e-02,7.52500000e+00,2.71354688e-01,4.80937500e-02,1.38593750e-02,4.46875000e-03,6.02976563e+00,,1.55908938e-02,4.39011991e-01,,1.55908938e-02,-1.51910400e+00
1.55918938e-02,7.51718750e+00,2.71375000e-01,4.76718750e-02,1.37812500e-02,4.40625000e-03,6.02976563e+00,,1.55918938e-02,4.39031094e-01,,1.55918938e-02,-9.67468262e-01
1.55928938e-02,7.50625000e+00,2.71110938e-01,4.80937500e-02,1.36718750e-02,4.46875000e-03,6.03058594e+00,,1.55928938e-02,4.39050198e-01,,1.55928938e-02,-9.36279297e-02
1.55938938e-02,7.49531250e+00,2.70968750e-01,4.87812500e-02,1.36093750e-02,4.03125000e-03,6.03199219e+00,,1.55938938e-02,4.39069271e-01,,1.55938938e-02,7.77160645e-01
1.55948938e-02,7.50156250e+00,2.71232813e-01,4.89218750e-02,1.36875000e-02,3.65625000e-03,6.03257813e+00,,1.55948938e-02,4.39088345e-01,,1.55948938e-02,-1.26037598e-01
1.55958938e-02,7.50625000e+00,2.71314063e-01,4.84375000e-02,1.37421875e-02,3.87500000e-03,6.03199219e+00,,1.55958938e-02,4.39107478e-01,,1.55958938e-02,-8.67248535e-01
1.55968938e-02,7.50312500e+00,2.71314063e-01,4.80312500e-02,1.36718750e-02,3.81250000e-03,6.03164063e+00,,1.55968938e-02,4.39126581e-01,,1.55968938e-02,-8.00781250e-01
1.55978938e-02,7.49843750e+00,2.71171875e-01,4.82031250e-02,1.36093750e-02,3.34375000e-03,6.03175781e+00,,1.55978938e-02,4.39145684e-01,,1.55978938e-02,-5.72570801e-01
1.55988938e-02,7.50781250e+00,2.71131250e-01,4.87812500e-02,1.37031250e-02,2.96875000e-03,6.03281250e+00,,1.55988938e-02,4.39164758e-01,,1.55988938e-02,-1.79602051e+00
1.55998938e-02,7.51406250e+00,2.71232813e-01,4.91093750e-02,1.37187500e-02,2.96875000e-03,6.03316406e+00,,1.55998938e-02,4.39183861e-01,,1.55998938e-02,-2.69976807e+00
1.56008938e-02,7.51250000e+00,2.70968750e-01,4.86875000e-02,1.36484375e-02,3.09375000e-03,6.03281250e+00,,1.56008938e-02,4.39202935e-01,,1.56008938e-02,-2.79785156e+00
1.56018938e-02,7.51718750e+00,2.71232813e-01,4.80625000e-02,1.36328125e-02,3.28125000e-03,6.03339844e+00,,1.56018938e-02,4.39222008e-01,,1.56018938e-02,-3.53741455e+00
1.56028938e-02,7.51015625e+00,2.71110938e-01,4.79531250e-02,1.36328125e-02,3.56250000e-03,6.03281250e+00,,1.56028938e-02,4.39241111e-01,,1.56028938e-02,-3.06701660e+00
1.56038938e-02,7.51562500e+00,2.71354688e-01,4.83125000e-02,1.37656250e-02,3.87500000e-03,6.03058594e+00,,1.56038938e-02,4.39260185e-01,,1.56038938e-02,-3.88592529e+00
1.56048938e-02,7.51562500e+00,2.71131250e-01,4.85156250e-02,1.37421875e-02,4.68750000e-03,6.02671875e+00,,1.56048938e-02,4.39279258e-01,,1.56048938e-02,-4.14251709e+00
1.56058938e-02,7.51171875e+00,2.70887500e-01,4.83281250e-02,1.37187500e-02,4.56250000e-03,6.02613281e+00,,1.56058938e-02,4.39298362e-01,,1.56058938e-02,-3.99645996e+00
1.56068938e-02,7.50859375e+00,2.71070313e-01,4.78593750e-02,1.37031250e-02,4.15625000e-03,6.02777344e+00,,1.56068938e-02,4.39317435e-01,,1.56068938e-02,-3.92919922e+00
1.56078938e-02,7.50312500e+00,2.70867188e-01,4.78750000e-02,1.35937500e-02,4.09375000e-03,6.02882813e+00,,1.56078938e-02,4.39336538e-01,,1.56078938e-02,-3.61907959e+00
1.56088938e-02,7.49921875e+00,2.71070313e-01,4.84687500e-02,1.36328125e-02,4.25000000e-03,6.02894531e+00,,1.56088938e-02,4.39355612e-01,,1.56088938e-02,-3.47167969e+00
1.56098938e-02,7.49531250e+00,2.71029688e-01,4.87187500e-02,1.36640625e-02,4.40625000e-03,6.02859375e+00,,1.56098938e-02,4.39374685e-01,,1.56098938e-02,-3.32647705e+00
1.56108938e-02,7.48906250e+00,2.70887500e-01,4.84843750e-02,1.36640625e-02,4.40625000e-03,6.02812500e+00,,1.56108938e-02,4.39393789e-01,,1.56108938e-02,-2.93975830e+00
1.56118938e-02,7.48750000e+00,2.71029688e-01,4.79531250e-02,1.37031250e-02,4.53125000e-03,6.02812500e+00,,1.56118938e-02,4.39412862e-01,,1.56118938e-02,-3.03424072e+00
1.56128938e-02,7.47812500e+00,2.70785938e-01,4.76875000e-02,1.36718750e-02,4.46875000e-03,6.02812500e+00,,1.56128938e-02,4.39431936e-01,,1.56128938e-02,-2.32122803e+00
1.56138938e-02,7.46875000e+00,2.70867188e-01,4.77656250e-02,1.36093750e-02,4.09375000e-03,6.02953125e+00,,1.56138938e-02,4.39451039e-01,,1.56138938e-02,-1.60766602e+00
1.56148938e-02,7.46328125e+00,2.70745313e-01,4.79843750e-02,1.36328125e-02,3.34375000e-03,6.03023438e+00,,1.56148938e-02,4.39470112e-01,,1.56148938e-02,-1.29766846e+00
1.56158938e-02,7.46328125e+00,2.70968750e-01,4.81250000e-02,1.36875000e-02,2.81250000e-03,6.03164063e+00,,1.56158938e-02,4.39489216e-01,,1.56158938e-02,-1.55230713e+00
1.56168938e-02,7.46718750e+00,2.70725000e-01,4.79531250e-02,1.36640625e-02,3.09375000e-03,6.03093750e+00,,1.56168938e-02,4.39508289e-01,,1.56168938e-02,-2.20959473e+00
1.56178938e-02,7.47031250e+00,2.70643750e-01,4.76406250e-02,1.36250000e-02,3.56250000e-03,6.03000000e+00,,1.56178938e-02,4.39527333e-01,,1.56178938e-02,-2.78509521e+00
1.56188938e-02,7.46640625e+00,2.70501563e-01,4.76875000e-02,1.35937500e-02,3.62500000e-03,6.02917969e+00,,1.56188938e-02,4.39546406e-01,,1.56188938e-02,-2.63500977e+00
1.56198938e-02,7.45703125e+00,2.70542188e-01,4.79062500e-02,1.36328125e-02,3.65625000e-03,6.02953125e+00,,1.56198938e-02,4.39565450e-01,,1.56198938e-02,-1.92187500e+00
1.56208938e-02,7.45546875e+00,2.70582813e-01,4.79062500e-02,1.36875000e-02,3.65625000e-03,6.02941406e+00,,1.56208938e-02,4.39584494e-01,,1.56208938e-02,-2.01464844e+00
1.56218938e-02,7.45390625e+00,2.70725000e-01,4.76093750e-02,1.37187500e-02,3.46875000e-03,6.03058594e+00,,1.56218938e-02,4.39603537e-01,,1.56218938e-02,-2.10675049e+00
1.56228938e-02,7.45000000e+00,2.70725000e-01,4.74218750e-02,1.37187500e-02,3.46875000e-03,6.03140625e+00,,1.56228938e-02,4.39622611e-01,,1.56228938e-02,-1.95581055e+00
1.56238938e-02,7.45156250e+00,2.70785938e-01,4.75781250e-02,1.37656250e-02,3.71875000e-03,6.03082031e+00,,1.56238938e-02,4.39641654e-01,,1.56238938e-02,-2.36865234e+00
1.56248938e-02,7.45546875e+00,2.70826563e-01,4.78281250e-02,1.38203125e-02,4.03125000e-03,6.02917969e+00,,1.56248938e-02,4.39660728e-01,,1.56248938e-02,-3.02416992e+00
1.56258938e-02,7.45546875e+00,2.70745313e-01,4.78750000e-02,1.37812500e-02,4.46875000e-03,6.02742187e+00,,1.56258938e-02,4.39679831e-01,,1.56258938e-02,-3.27777100e+00
1.56268938e-02,7.45156250e+00,2.70785938e-01,4.76718750e-02,1.37578125e-02,4.56250000e-03,6.02636719e+00,,1.56268938e-02,4.39698875e-01,,1.56268938e-02,-3.12823486e+00
1.56278938e-02,7.45000000e+00,2.70684375e-01,4.74531250e-02,1.37578125e-02,4.62500000e-03,6.02660156e+00,,1.56278938e-02,4.39717919e-01,,1.56278938e-02,-3.21923828e+00
1.56288938e-02,7.45000000e+00,2.70501563e-01,4.73750000e-02,1.37656250e-02,4.46875000e-03,6.02777344e+00,,1.56288938e-02,4.39736992e-01,,1.56288938e-02,-3.47045898e+00
1.56298938e-02,7.44843750e+00,2.70643750e-01,4.73750000e-02,1.37578125e-02,4.46875000e-03,6.02941406e+00,,1.56298938e-02,4.39756036e-01,,1.56298938e-02,-3.56048584e+00
1.56308938e-02,7.44453125e+00,2.70501563e-01,4.74843750e-02,1.37187500e-02,4.56250000e-03,6.02941406e+00,,1.56308938e-02,4.39775079e-01,,1.56308938e-02,-3.40917969e+00
1.56318938e-02,7.44453125e+00,2.70867188e-01,4.76875000e-02,1.37578125e-02,4.62500000e-03,6.02976563e+00,,1.56318938e-02,4.39794123e-01,,1.56318938e-02,-3.66137695e+00
1.56328938e-02,7.44843750e+00,2.70684375e-01,4.78750000e-02,1.37656250e-02,4.53125000e-03,6.02941406e+00,,1.56328938e-02,4.39813197e-01,,1.56328938e-02,-4.31732178e+00
1.56338938e-02,7.44765625e+00,2.70623438e-01,4.77656250e-02,1.36718750e-02,4.75000000e-03,6.02917969e+00,,1.56338938e-02,4.39832240e-01,,1.56338938e-02,-4.49023438e+00
1.56348938e-02,7.43359375e+00,2.70257813e-01,4.77500000e-02,1.35312500e-02,4.62500000e-03,6.03000000e+00,,1.56348938e-02,4.39851284e-01,,1.56348938e-02,-3.29357910e+00
1.56358938e-02,7.42187500e+00,2.69993750e-01,4.78750000e-02,1.35312500e-02,3.84375000e-03,6.03140625e+00,,1.56358938e-02,4.39870298e-01,,1.56358938e-02,-2.33886719e+00
1.56368938e-02,7.41796875e+00,2.70257813e-01,4.80156250e-02,1.36171875e-02,3.28125000e-03,6.03304688e+00,,1.56368938e-02,4.39889342e-01,,1.56368938e-02,-2.19036865e+00
1.56378938e-02,7.41484375e+00,2.70237500e-01,4.81250000e-02,1.36328125e-02,3.62500000e-03,6.03257813e+00,,1.56378938e-02,4.39908355e-01,,1.56378938e-02,-2.12292480e+00
1.56388938e-02,7.41406250e+00,2.70339063e-01,4.79375000e-02,1.36250000e-02,4.00000000e-03,6.03175781e+00,,1.56388938e-02,4.39927369e-01,,1.56388938e-02,-2.29699707e+00
1.56398938e-02,7.41093750e+00,2.70095313e-01,4.76875000e-02,1.35703125e-02,4.40625000e-03,6.03058594e+00,,1.56398938e-02,4.39946383e-01,,1.56398938e-02,-2.22821045e+00
1.56408938e-02,7.40468750e+00,2.70135938e-01,4.76875000e-02,1.35937500e-02,4.53125000e-03,6.03058594e+00,,1.56408938e-02,4.39965397e-01,,1.56408938e-02,-1.83666992e+00
1.56418938e-02,7.39531250e+00,2.70196875e-01,4.79843750e-02,1.35937500e-02,4.31250000e-03,6.03164063e+00,,1.56418938e-02,4.39984441e-01,,1.56418938e-02,-1.12365723e+00
1.56428938e-02,7.40468750e+00,2.70014063e-01,4.79843750e-02,1.36093750e-02,4.03125000e-03,6.03234375e+00,,1.56428938e-02,4.40003455e-01,,1.56428938e-02,-2.34448242e+00
1.56438938e-02,7.40703125e+00,2.70298438e-01,4.74531250e-02,1.36640625e-02,4.00000000e-03,6.03175781e+00,,1.56438938e-02,4.40022469e-01,,1.56438938e-02,-2.83892822e+00
1.56448938e-02,7.40859375e+00,2.69953125e-01,4.70468750e-02,1.36484375e-02,4.03125000e-03,6.03140625e+00,,1.56448938e-02,4.40041482e-01,,1.56448938e-02,-3.25042725e+00
1.56458938e-02,7.41953125e+00,2.70237500e-01,4.72031250e-02,1.37578125e-02,4.31250000e-03,6.03023438e+00,,1.56458938e-02,4.40060496e-01,,1.56458938e-02,-4.62780762e+00
1.56468938e-02,7.42187500e+00,2.70237500e-01,4.74531250e-02,1.37265625e-02,4.84375000e-03,6.02800781e+00,,1.56468938e-02,4.40079510e-01,,1.56468938e-02,-5.12017822e+00
1.56478938e-02,7.41406250e+00,2.69993750e-01,4.76406250e-02,1.36328125e-02,4.78125000e-03,6.02742187e+00,,1.56478938e-02,4.40098554e-01,,1.56478938e-02,-4.56677246e+00
1.56488938e-02,7.40546875e+00,2.70095313e-01,4.74218750e-02,1.35781250e-02,4.53125000e-03,6.02812500e+00,,1.56488938e-02,4.40117568e-01,,1.56488938e-02,-3.93267822e+00
1.56498938e-02,7.39609375e+00,2.69912500e-01,4.70156250e-02,1.35781250e-02,4.40625000e-03,6.02812500e+00,,1.56498938e-02,4.40136582e-01,,1.56498938e-02,-3.21649170e+00
1.56508938e-02,7.39375000e+00,2.70156250e-01,4.69375000e-02,1.36093750e-02,4.46875000e-03,6.02800781e+00,,1.56508938e-02,4.40155596e-01,,1.56508938e-02,-3.22381592e+00
1.56518938e-02,7.39765625e+00,2.70014063e-01,4.73125000e-02,1.35781250e-02,4.53125000e-03,6.02800781e+00,,1.56518938e-02,4.40174609e-01,,1.56518938e-02,-3.87622070e+00
1.56528938e-02,7.39531250e+00,2.69993750e-01,4.76406250e-02,1.35312500e-02,4.31250000e-03,6.02800781e+00,,1.56528938e-02,4.40193653e-01,,1.56528938e-02,-3.88623047e+00
1.56538938e-02,7.38984375e+00,2.70054688e-01,4.74843750e-02,1.35000000e-02,4.25000000e-03,6.02800781e+00,,1.56538938e-02,4.40212667e-01,,1.56538938e-02,-3.57452393e+00
1.56548938e-02,7.37656250e+00,2.69790625e-01,4.72031250e-02,1.34453125e-02,4.31250000e-03,6.02800781e+00,,1.56548938e-02,4.40231681e-01,,1.56548938e-02,-2.45617676e+00
1.56558938e-02,7.36328125e+00,2.69506250e-01,4.70781250e-02,1.33437500e-02,4.31250000e-03,6.02835938e+00,,1.56558938e-02,4.40250665e-01,,1.56558938e-02,-1.33679199e+00
1.56568938e-02,7.35468750e+00,2.69018750e-01,4.72343750e-02,1.32734375e-02,3.87500000e-03,6.03023438e+00,,1.56568938e-02,4.40269619e-01,,1.56568938e-02,-7.00866699e-01
1.56578938e-02,7.35937500e+00,2.69160938e-01,4.76406250e-02,1.33281250e-02,3.28125000e-03,6.03199219e+00,,1.56578938e-02,4.40288574e-01,,1.56578938e-02,-1.43548584e+00
1.56588938e-02,7.35625000e+00,2.69242188e-01,4.76562500e-02,1.33437500e-02,3.09375000e-03,6.03175781e+00,,1.56588938e-02,4.40307528e-01,,1.56588938e-02,-1.36584473e+00
1.56598938e-02,7.35078125e+00,2.69364063e-01,4.73125000e-02,1.33437500e-02,3.12500000e-03,6.03140625e+00,,1.56598938e-02,4.40326482e-01,,1.56598938e-02,-1.05371094e+00
1.56608938e-02,7.35000000e+00,2.69364063e-01,4.70781250e-02,1.33984375e-02,3.25000000e-03,6.03093750e+00,,1.56608938e-02,4.40345436e-01,,1.56608938e-02,-1.22326660e+00
1.56618938e-02,7.35390625e+00,2.69181250e-01,4.73437500e-02,1.34218750e-02,3.28125000e-03,6.03164063e+00,,1.56618938e-02,4.40364391e-01,,1.56618938e-02,-1.87615967e+00
1.56628938e-02,7.35234375e+00,2.69181250e-01,4.78281250e-02,1.34375000e-02,3.28125000e-03,6.03164063e+00,,1.56628938e-02,4.40383345e-01,,1.56628938e-02,-1.96734619e+00
1.56638938e-02,7.35234375e+00,2.69323438e-01,4.79375000e-02,1.34609375e-02,3.34375000e-03,6.03117188e+00,,1.56638938e-02,4.40402299e-01,,1.56638938e-02,-2.22106934e+00
1.56648938e-02,7.35390625e+00,2.69425000e-01,4.74843750e-02,1.34218750e-02,3.50000000e-03,6.03058594e+00,,1.56648938e-02,4.40421253e-01,,1.56648938e-02,-2.63500977e+00
1.56658938e-02,7.35390625e+00,2.69425000e-01,4.70000000e-02,1.34687500e-02,3.46875000e-03,6.03093750e+00,,1.56658938e-02,4.40440238e-01,,1.56658938e-02,-2.88537598e+00
1.56668938e-02,7.36718750e+00,2.69648438e-01,4.68593750e-02,1.37031250e-02,3.62500000e-03,6.03023438e+00,,1.56668938e-02,4.40459222e-01,,1.56668938e-02,-4.50329590e+00
1.56678938e-02,7.37500000e+00,2.69912500e-01,4.73906250e-02,1.37265625e-02,4.46875000e-03,6.02753906e+00,,1.56678938e-02,4.40478206e-01,,1.56678938e-02,-5.55847168e+00
1.56688938e-02,7.37109375e+00,2.69607813e-01,4.76875000e-02,1.36484375e-02,4.93750000e-03,6.02695313e+00,,1.56688938e-02,4.40497190e-01,,1.56688938e-02,-5.40771484e+00
1.56698938e-02,7.36171875e+00,2.69648438e-01,4.71875000e-02,1.35937500e-02,4.56250000e-03,6.02800781e+00,,1.56698938e-02,4.40516174e-01,,1.56698938e-02,-4.69262695e+00
1.56708938e-02,7.35625000e+00,2.69546875e-01,4.66250000e-02,1.35390625e-02,4.31250000e-03,6.02812500e+00,,1.56708938e-02,4.40535158e-01,,1.56708938e-02,-4.37744141e+00
1.56718938e-02,7.36406250e+00,2.69607813e-01,4.66406250e-02,1.35546875e-02,4.15625000e-03,6.02777344e+00,,1.56718938e-02,4.40554142e-01,,1.56718938e-02,-5.43005371e+00
1.56728938e-02,7.36562500e+00,2.69465625e-01,4.73750000e-02,1.35703125e-02,4.03125000e-03,6.02800781e+00,,1.56728938e-02,4.40573126e-01,,1.56728938e-02,-5.84020996e+00
1.56738938e-02,7.36562500e+00,2.69364063e-01,4.76406250e-02,1.35546875e-02,4.09375000e-03,6.02800781e+00,,1.56738938e-02,4.40592140e-01,,1.56738938e-02,-6.09204102e+00
1.56748938e-02,7.36875000e+00,2.69160938e-01,4.72031250e-02,1.35000000e-02,4.25000000e-03,6.02835938e+00,,1.56748938e-02,4.40611094e-01,,1.56748938e-02,-6.66558838e+00
1.56758938e-02,7.36718750e+00,2.68978125e-01,4.67031250e-02,1.35156250e-02,4.31250000e-03,6.02894531e+00,,1.56758938e-02,4.40630049e-01,,1.56758938e-02,-6.75335693e+00
1.56768938e-02,7.35625000e+00,2.68835938e-01,4.68906250e-02,1.34375000e-02,4.37500000e-03,6.02859375e+00,,1.56768938e-02,4.40648943e-01,,1.56768938e-02,-5.87384033e+00
1.56778938e-02,7.34140625e+00,2.68632813e-01,4.76406250e-02,1.33281250e-02,4.15625000e-03,6.02976563e+00,,1.56778938e-02,4.40667868e-01,,1.56778938e-02,-4.59405518e+00
1.56788938e-02,7.33750000e+00,2.68815625e-01,4.78750000e-02,1.33828125e-02,3.93750000e-03,6.03000000e+00,,1.56788938e-02,4.40686792e-01,,1.56788938e-02,-4.44445801e+00
1.56798938e-02,7.33906250e+00,2.68876563e-01,4.74531250e-02,1.34375000e-02,4.46875000e-03,6.02917969e+00,,1.56798938e-02,4.40705717e-01,,1.56798938e-02,-4.85809326e+00
1.56808938e-02,7.33359375e+00,2.68835938e-01,4.68437500e-02,1.35000000e-02,4.53125000e-03,6.02835938e+00,,1.56808938e-02,4.40724641e-01,,1.56808938e-02,-4.54425049e+00
1.56818938e-02,7.31718750e+00,2.68815625e-01,4.68906250e-02,1.34609375e-02,4.53125000e-03,6.02753906e+00,,1.56818938e-02,4.40743566e-01,,1.56818938e-02,-3.10131836e+00
1.56828938e-02,7.30937500e+00,2.68734375e-01,4.77187500e-02,1.34453125e-02,4.56250000e-03,6.02753906e+00,,1.56828938e-02,4.40762490e-01,,1.56828938e-02,-2.54663086e+00
1.56838938e-02,7.30390625e+00,2.68734375e-01,4.82187500e-02,1.34609375e-02,4.84375000e-03,6.02800781e+00,,1.56838938e-02,4.40781415e-01,,1.56838938e-02,-2.23706055e+00
1.56848938e-02,7.30859375e+00,2.68531250e-01,4.79531250e-02,1.34765625e-02,4.93750000e-03,6.02835938e+00,,1.56848938e-02,4.40800309e-01,,1.56848938e-02,-2.97509766e+00
1.56858938e-02,7.31250000e+00,2.68693750e-01,4.72656250e-02,1.35703125e-02,4.68750000e-03,6.02953125e+00,,1.56858938e-02,4.40819234e-01,,1.56858938e-02,-3.63012695e+00
1.56868938e-02,7.31484375e+00,2.68632813e-01,4.69375000e-02,1.36718750e-02,4.62500000e-03,6.03082031e+00,,1.56868938e-02,4.40838158e-01,,1.56868938e-02,-4.12145996e+00
1.56878938e-02,7.30937500e+00,2.68815625e-01,4.71562500e-02,1.36718750e-02,4.90625000e-03,6.03000000e+00,,1.56878938e-02,4.40857083e-01,,1.56878938e-02,-3.80700684e+00
1.56888938e-02,7.30546875e+00,2.68673438e-01,4.74843750e-02,1.36328125e-02,5.59375000e-03,6.02742187e+00,,1.56888938e-02,4.40876007e-01,,1.56888938e-02,-3.65509033e+00
1.56898938e-02,7.30312500e+00,2.68490625e-01,4.73750000e-02,1.35937500e-02,5.50000000e-03,6.02718750e+00,,1.56898938e-02,4.40894932e-01,,1.56898938e-02,-3.66479492e+00
1.56908938e-02,7.30156250e+00,2.68673438e-01,4.67343750e-02,1.35546875e-02,5.43750000e-03,6.02671875e+00,,1.56908938e-02,4.40913856e-01,,1.56908938e-02,-3.75317383e+00
1.56918938e-02,7.30937500e+00,2.68571875e-01,4.62812500e-02,1.35156250e-02,5.65625000e-03,6.02636719e+00,,1.56918938e-02,4.40932781e-01,,1.56918938e-02,-4.80505371e+00
1.56928938e-02,7.32265625e+00,2.68775000e-01,4.66718750e-02,1.35390625e-02,5.21875000e-03,6.02742187e+00,,1.56928938e-02,4.40951675e-01,,1.56928938e-02,-6.42059326e+00
1.56938938e-02,7.32812500e+00,2.68734375e-01,4.72031250e-02,1.35156250e-02,5.06250000e-03,6.02695313e+00,,1.56938938e-02,4.40970600e-01,,1.56938938e-02,-7.23321533e+00
1.56948938e-02,7.32578125e+00,2.68775000e-01,4.73437500e-02,1.35312500e-02,5.06250000e-03,6.02636719e+00,,1.56948938e-02,4.40989524e-01,,1.56948938e-02,-7.24212646e+00
1.56958938e-02,7.31875000e+00,2.68734375e-01,4.71093750e-02,1.34765625e-02,5.00000000e-03,6.02660156e+00,,1.56958938e-02,4.41008449e-01,,1.56958938e-02,-6.76757812e+00
1.56968938e-02,7.30937500e+00,2.68450000e-01,4.67812500e-02,1.34609375e-02,4.75000000e-03,6.02671875e+00,,1.56968938e-02,4.41027373e-01,,1.56968938e-02,-6.04986572e+00
1.56978938e-02,7.29765625e+00,2.68490625e-01,4.70468750e-02,1.34062500e-02,4.62500000e-03,6.02800781e+00,,1.56978938e-02,4.41046298e-01,,1.56978938e-02,-5.09039307e+00
1.56988938e-02,7.28125000e+00,2.68084375e-01,4.74531250e-02,1.32187500e-02,4.03125000e-03,6.02953125e+00,,1.56988938e-02,4.41065192e-01,,1.56988938e-02,-3.64947510e+00
1.56998938e-02,7.27578125e+00,2.67942188e-01,4.76093750e-02,1.31640625e-02,3.65625000e-03,6.03140625e+00,,1.56998938e-02,4.41084057e-01,,1.56998938e-02,-3.33758545e+00
1.57008938e-02,7.27578125e+00,2.67962500e-01,4.71093750e-02,1.32187500e-02,4.09375000e-03,6.02941406e+00,,1.57008938e-02,4.41102922e-01,,1.57008938e-02,-3.58862305e+00
1.57018938e-02,7.28125000e+00,2.67901563e-01,4.65625000e-02,1.32187500e-02,4.25000000e-03,6.02953125e+00,,1.57018938e-02,4.41121787e-01,,1.57018938e-02,-4.40069580e+00
1.57028938e-02,7.28437500e+00,2.68043750e-01,4.65937500e-02,1.32890625e-02,4.31250000e-03,6.03035156e+00,,1.57028938e-02,4.41140622e-01,,1.57028938e-02,-4.96966553e+00
1.57038938e-02,7.28828125e+00,2.67962500e-01,4.67812500e-02,1.33984375e-02,4.25000000e-03,6.03023438e+00,,1.57038938e-02,4.41159517e-01,,1.57038938e-02,-5.61981201e+00
1.57048938e-02,7.28828125e+00,2.67901563e-01,4.70000000e-02,1.33671875e-02,4.18750000e-03,6.03023438e+00,,1.57048938e-02,4.41178381e-01,,1.57048938e-02,-5.86834717e+00
1.57058938e-02,7.28046875e+00,2.67840625e-01,4.68593750e-02,1.32890625e-02,4.37500000e-03,6.03000000e+00,,1.57058938e-02,4.41197246e-01,,1.57058938e-02,-5.31164551e+00
1.57068938e-02,7.27343750e+00,2.67617188e-01,4.65156250e-02,1.33046875e-02,4.56250000e-03,6.02917969e+00,,1.57068938e-02,4.41216081e-01,,1.57068938e-02,-4.83416748e+00
1.57078938e-02,7.26953125e+00,2.67860938e-01,4.64375000e-02,1.33437500e-02,4.28125000e-03,6.02976563e+00,,1.57078938e-02,4.41234946e-01,,1.57078938e-02,-4.67779541e+00
