Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000,,Zero Index,719.06496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28849350e-02,1.51328125e+00,6.33750000e-02,6.75000000e-03,9.31250000e-03,5.06250000e-03,5.99285156e+00,,2.28849350e-02,4.45160359e-01,,2.28849350e-02,-1.23220978e+01
2.28859350e-02,1.51718750e+00,6.35171875e-02,9.14062500e-03,9.32812500e-03,4.68750000e-03,5.99425781e+00,,2.28859350e-02,4.45164829e-01,,2.28859350e-02,-1.27669067e+01
2.28869350e-02,1.51328125e+00,6.30703125e-02,8.85937500e-03,9.30468750e-03,4.93750000e-03,5.99332031e+00,,2.28869350e-02,4.45169270e-01,,2.28869350e-02,-1.24118958e+01
2.28879350e-02,1.50000000e+00,6.30906250e-02,6.50000000e-03,9.26562500e-03,5.06250000e-03,5.99285156e+00,,2.28879350e-02,4.45173711e-01,,2.28879350e-02,-1.10834045e+01
2.28889350e-02,1.49218750e+00,6.26843750e-02,5.51562500e-03,9.23437500e-03,4.75000000e-03,5.99343750e+00,,2.28889350e-02,4.45178121e-01,,2.28889350e-02,-1.03098297e+01
2.28899350e-02,1.49765625e+00,6.32328125e-02,7.01562500e-03,9.23437500e-03,4.62500000e-03,5.99367188e+00,,2.28899350e-02,4.45182562e-01,,2.28899350e-02,-1.09068298e+01
2.28909350e-02,1.50546875e+00,6.30296875e-02,8.71875000e-03,9.31250000e-03,4.46875000e-03,5.99308594e+00,,2.28909350e-02,4.45187032e-01,,2.28909350e-02,-1.17539368e+01
2.28919350e-02,1.51328125e+00,6.33750000e-02,8.26562500e-03,9.49218750e-03,4.40625000e-03,5.99285156e+00,,2.28919350e-02,4.45191473e-01,,2.28919350e-02,-1.26043701e+01
2.28929350e-02,1.51093750e+00,6.33343750e-02,6.43750000e-03,9.50000000e-03,4.31250000e-03,5.99367188e+00,,2.28929350e-02,4.45195943e-01,,2.28929350e-02,-1.24017181e+01
2.28939350e-02,1.50781250e+00,6.31312500e-02,5.68750000e-03,9.45312500e-03,4.62500000e-03,5.99402344e+00,,2.28939350e-02,4.45200413e-01,,2.28939350e-02,-1.21116791e+01
2.28949350e-02,1.50625000e+00,6.33140625e-02,6.92187500e-03,9.42187500e-03,4.78125000e-03,5.99402344e+00,,2.28949350e-02,4.45204854e-01,,2.28949350e-02,-1.19840088e+01
2.28959350e-02,1.51562500e+00,6.30703125e-02,8.45312500e-03,9.53125000e-03,4.93750000e-03,5.99390625e+00,,2.28959350e-02,4.45209324e-01,,2.28959350e-02,-1.29912415e+01
2.28969350e-02,1.51718750e+00,6.31921875e-02,8.15625000e-03,9.57031250e-03,4.93750000e-03,5.99425781e+00,,2.28969350e-02,4.45213765e-01,,2.28969350e-02,-1.31963501e+01
2.28979350e-02,1.51718750e+00,6.27453125e-02,6.34375000e-03,9.50000000e-03,5.12500000e-03,5.99531250e+00,,2.28979350e-02,4.45218205e-01,,2.28979350e-02,-1.32347870e+01
2.28989350e-02,1.51093750e+00,6.28875000e-02,5.51562500e-03,9.43750000e-03,5.28125000e-03,5.99507813e+00,,2.28989350e-02,4.45222646e-01,,2.28989350e-02,-1.26218719e+01
2.28999350e-02,1.51171875e+00,6.29890625e-02,6.56250000e-03,9.36718750e-03,4.84375000e-03,5.99625000e+00,,2.28999350e-02,4.45227057e-01,,2.28999350e-02,-1.27344208e+01
2.29009350e-02,1.51015625e+00,6.28468750e-02,8.00000000e-03,9.26562500e-03,4.31250000e-03,5.99753906e+00,,2.29009350e-02,4.45231497e-01,,2.29009350e-02,-1.26119385e+01
2.29019350e-02,1.49453125e+00,6.27859375e-02,7.84375000e-03,9.17968750e-03,4.06250000e-03,5.99648438e+00,,2.29019350e-02,4.45235908e-01,,2.29019350e-02,-1.10431061e+01
2.29029350e-02,1.48125000e+00,6.26031250e-02,6.79687500e-03,9.10156250e-03,4.75000000e-03,5.99367188e+00,,2.29029350e-02,4.45240349e-01,,2.29029350e-02,-9.71269226e+00
2.29039350e-02,1.48359375e+00,6.28468750e-02,5.82812500e-03,9.11718750e-03,5.15625000e-03,5.99109375e+00,,2.29039350e-02,4.45244759e-01,,2.29039350e-02,-9.98776245e+00
2.29049350e-02,1.48125000e+00,6.24609375e-02,6.34375000e-03,9.10156250e-03,4.90625000e-03,5.99144531e+00,,2.29049350e-02,4.45249200e-01,,2.29049350e-02,-9.77839661e+00
2.29059350e-02,1.47968750e+00,6.27859375e-02,7.48437500e-03,9.12500000e-03,4.40625000e-03,5.99285156e+00,,2.29059350e-02,4.45253581e-01,,2.29059350e-02,-9.65396118e+00
2.29069350e-02,1.48359375e+00,6.23593750e-02,8.00000000e-03,9.21093750e-03,4.25000000e-03,5.99308594e+00,,2.29069350e-02,4.45257992e-01,,2.29069350e-02,-1.00977020e+01
2.29079350e-02,1.47968750e+00,6.26437500e-02,6.98437500e-03,9.21093750e-03,4.46875000e-03,5.99191406e+00,,2.29079350e-02,4.45262372e-01,,2.29079350e-02,-9.73469543e+00
2.29089350e-02,1.47343750e+00,6.21562500e-02,5.62500000e-03,9.19531250e-03,4.46875000e-03,5.99191406e+00,,2.29089350e-02,4.45266783e-01,,2.29089350e-02,-9.12377930e+00
2.29099350e-02,1.46484375e+00,6.26843750e-02,5.53125000e-03,9.17187500e-03,4.40625000e-03,5.99226562e+00,,2.29099350e-02,4.45271164e-01,,2.29099350e-02,-8.26739502e+00
2.29109350e-02,1.46484375e+00,6.23593750e-02,7.04687500e-03,9.19531250e-03,4.31250000e-03,5.99308594e+00,,2.29109350e-02,4.45275545e-01,,2.29109350e-02,-8.30072021e+00
2.29119350e-02,1.47187500e+00,6.25828125e-02,8.07812500e-03,9.21093750e-03,4.53125000e-03,5.99402344e+00,,2.29119350e-02,4.45279956e-01,,2.29119350e-02,-9.06567383e+00
2.29129350e-02,1.48906250e+00,6.26437500e-02,7.35937500e-03,9.34375000e-03,4.37500000e-03,5.99531250e+00,,2.29129350e-02,4.45284337e-01,,2.29129350e-02,-1.08784943e+01
2.29139350e-02,1.49296875e+00,6.24812500e-02,5.75000000e-03,9.33593750e-03,3.87500000e-03,5.99683594e+00,,2.29139350e-02,4.45288748e-01,,2.29139350e-02,-1.13159332e+01
2.29149350e-02,1.49765625e+00,6.28468750e-02,5.70312500e-03,9.30468750e-03,3.93750000e-03,5.99671875e+00,,2.29149350e-02,4.45293158e-01,,2.29149350e-02,-1.18295288e+01
2.29159350e-02,1.49843750e+00,6.23796875e-02,7.18750000e-03,9.27343750e-03,4.00000000e-03,5.99707031e+00,,2.29159350e-02,4.45297569e-01,,2.29159350e-02,-1.19442291e+01
2.29169350e-02,1.49765625e+00,6.27453125e-02,8.34375000e-03,9.25000000e-03,4.15625000e-03,5.99730469e+00,,2.29169350e-02,4.45301950e-01,,2.29169350e-02,-1.19048462e+01
2.29179350e-02,1.49609375e+00,6.25015625e-02,7.67187500e-03,9.34375000e-03,4.18750000e-03,5.99753906e+00,,2.29179350e-02,4.45306361e-01,,2.29179350e-02,-1.17861938e+01
2.29189350e-02,1.50156250e+00,6.28468750e-02,5.92187500e-03,9.45312500e-03,4.15625000e-03,5.99648438e+00,,2.29189350e-02,4.45310771e-01,,2.29189350e-02,-1.23860168e+01
2.29199350e-02,1.50156250e+00,6.29890625e-02,5.70312500e-03,9.43750000e-03,4.25000000e-03,5.99648438e+00,,2.29199350e-02,4.45315212e-01,,2.29199350e-02,-1.24168243e+01
2.29209350e-02,1.49218750e+00,6.27859375e-02,7.20312500e-03,9.39843750e-03,4.37500000e-03,5.99707031e+00,,2.29209350e-02,4.45319623e-01,,2.29209350e-02,-1.14845276e+01
2.29219350e-02,1.49453125e+00,6.25828125e-02,8.42187500e-03,9.35937500e-03,4.40625000e-03,5.99589844e+00,,2.29219350e-02,4.45324063e-01,,2.29219350e-02,-1.17675629e+01
2.29229350e-02,1.47890625e+00,6.20546875e-02,7.54687500e-03,9.19531250e-03,4.75000000e-03,5.99484375e+00,,2.29229350e-02,4.45328444e-01,,2.29229350e-02,-1.01990509e+01
2.29239350e-02,1.46093750e+00,6.23593750e-02,5.64062500e-03,9.08593750e-03,5.21875000e-03,5.99390625e+00,,2.29239350e-02,4.45332855e-01,,2.29239350e-02,-8.38153076e+00
2.29249350e-02,1.47031250e+00,6.25421875e-02,5.43750000e-03,9.21875000e-03,5.43750000e-03,5.99367188e+00,,2.29249350e-02,4.45337236e-01,,2.29249350e-02,-9.37739563e+00
2.29259350e-02,1.47968750e+00,6.30906250e-02,7.21875000e-03,9.30468750e-03,5.50000000e-03,5.99367188e+00,,2.29259350e-02,4.45341676e-01,,2.29259350e-02,-1.03774261e+01
2.29269350e-02,1.48281250e+00,6.25828125e-02,8.56250000e-03,9.28906250e-03,5.59375000e-03,5.99332031e+00,,2.29269350e-02,4.45346087e-01,,2.29269350e-02,-1.07414093e+01
2.29279350e-02,1.48125000e+00,6.27453125e-02,7.35937500e-03,9.27343750e-03,5.53125000e-03,5.99308594e+00,,2.29279350e-02,4.45350528e-01,,2.29279350e-02,-1.06225433e+01
2.29289350e-02,1.47968750e+00,6.24609375e-02,5.70312500e-03,9.26562500e-03,5.59375000e-03,5.99308594e+00,,2.29289350e-02,4.45354909e-01,,2.29289350e-02,-1.04960632e+01
2.29299350e-02,1.47031250e+00,6.27046875e-02,5.90625000e-03,9.21093750e-03,5.75000000e-03,5.99367188e+00,,2.29299350e-02,4.45359319e-01,,2.29299350e-02,-9.56034851e+00
2.29309350e-02,1.46406250e+00,6.24000000e-02,7.53125000e-03,9.17968750e-03,5.68750000e-03,5.99343750e+00,,2.29309350e-02,4.45363700e-01,,2.29309350e-02,-8.95161438e+00
2.29319350e-02,1.47187500e+00,6.28468750e-02,8.40625000e-03,9.31250000e-03,5.75000000e-03,5.99367188e+00,,2.29319350e-02,4.45368111e-01,,2.29319350e-02,-9.79925537e+00
2.29329350e-02,1.48125000e+00,6.29890625e-02,7.62500000e-03,9.39843750e-03,5.81250000e-03,5.99390625e+00,,2.29329350e-02,4.45372522e-01,,2.29329350e-02,-1.08082581e+01
2.29339350e-02,1.49765625e+00,6.32328125e-02,6.18750000e-03,9.46093750e-03,5.43750000e-03,5.99566406e+00,,2.29339350e-02,4.45376992e-01,,2.29339350e-02,-1.25362244e+01
2.29349350e-02,1.49765625e+00,6.34765625e-02,5.89062500e-03,9.42187500e-03,4.78125000e-03,5.99847656e+00,,2.29349350e-02,4.45381433e-01,,2.29349350e-02,-1.25682220e+01
2.29359350e-02,1.48828125e+00,6.31921875e-02,6.82812500e-03,9.35937500e-03,4.84375000e-03,5.99765625e+00,,2.29359350e-02,4.45385903e-01,,2.29359350e-02,-1.16354370e+01
2.29369350e-02,1.48906250e+00,6.31718750e-02,7.84375000e-03,9.31250000e-03,4.90625000e-03,5.99589844e+00,,2.29369350e-02,4.45390373e-01,,2.29369350e-02,-1.17548523e+01
2.29379350e-02,1.49218750e+00,6.30703125e-02,7.51562500e-03,9.31250000e-03,4.78125000e-03,5.99542969e+00,,2.29379350e-02,4.45394814e-01,,2.29379350e-02,-1.21177216e+01
2.29389350e-02,1.48906250e+00,6.28875000e-02,6.40625000e-03,9.27343750e-03,4.84375000e-03,5.99472656e+00,,2.29389350e-02,4.45399255e-01,,2.29389350e-02,-1.18324585e+01
2.29399350e-02,1.48671875e+00,6.30906250e-02,5.96875000e-03,9.27343750e-03,4.90625000e-03,5.99425781e+00,,2.29399350e-02,4.45403665e-01,,2.29399350e-02,-1.16236267e+01
2.29409350e-02,1.48281250e+00,6.26437500e-02,6.68750000e-03,9.26562500e-03,4.78125000e-03,5.99484375e+00,,2.29409350e-02,4.45408106e-01,,2.29409350e-02,-1.12544556e+01
2.29419350e-02,1.48281250e+00,6.30296875e-02,7.17187500e-03,9.31250000e-03,4.78125000e-03,5.99542969e+00,,2.29419350e-02,4.45412517e-01,,2.29419350e-02,-1.12911835e+01
2.29429350e-02,1.47734375e+00,6.25828125e-02,7.21875000e-03,9.30468750e-03,4.84375000e-03,5.99566406e+00,,2.29429350e-02,4.45416957e-01,,2.29429350e-02,-1.07655487e+01
2.29439350e-02,1.46484375e+00,6.26843750e-02,6.76562500e-03,9.23437500e-03,5.00000000e-03,5.99507813e+00,,2.29439350e-02,4.45421398e-01,,2.29439350e-02,-9.51393127e+00
2.29449350e-02,1.45546875e+00,6.23390625e-02,6.31250000e-03,9.17968750e-03,5.00000000e-03,5.99425781e+00,,2.29449350e-02,4.45425779e-01,,2.29449350e-02,-8.58210754e+00
2.29459350e-02,1.46796875e+00,6.25828125e-02,6.20312500e-03,9.21875000e-03,5.12500000e-03,5.99343750e+00,,2.29459350e-02,4.45430160e-01,,2.29459350e-02,-9.90393066e+00
2.29469350e-02,1.47890625e+00,6.25828125e-02,7.03125000e-03,9.25000000e-03,5.00000000e-03,5.99449219e+00,,2.29469350e-02,4.45434570e-01,,2.29469350e-02,-1.10665894e+01
2.29479350e-02,1.48828125e+00,6.24000000e-02,7.67187500e-03,9.27343750e-03,4.90625000e-03,5.99449219e+00,,2.29479350e-02,4.45438951e-01,,2.29479350e-02,-1.20720520e+01
2.29489350e-02,1.48828125e+00,6.20953125e-02,7.06250000e-03,9.27343750e-03,4.90625000e-03,5.99367188e+00,,2.29489350e-02,4.45443362e-01,,2.29489350e-02,-1.21110840e+01
2.29499350e-02,1.48906250e+00,6.21968750e-02,5.65625000e-03,9.25000000e-03,4.56250000e-03,5.99449219e+00,,2.29499350e-02,4.45447713e-01,,2.29499350e-02,-1.22253265e+01
2.29509350e-02,1.48671875e+00,6.21562500e-02,5.71875000e-03,9.25000000e-03,4.46875000e-03,5.99484375e+00,,2.29509350e-02,4.45452124e-01,,2.29509350e-02,-1.20138550e+01
2.29519350e-02,1.47734375e+00,6.21156250e-02,7.03125000e-03,9.27343750e-03,4.46875000e-03,5.99542969e+00,,2.29519350e-02,4.45456475e-01,,2.29519350e-02,-1.10811462e+01
2.29529350e-02,1.47734375e+00,6.22984375e-02,7.89062500e-03,9.27343750e-03,4.75000000e-03,5.99390625e+00,,2.29529350e-02,4.45460856e-01,,2.29529350e-02,-1.11206970e+01
2.29539350e-02,1.48359375e+00,6.24000000e-02,7.09375000e-03,9.28906250e-03,5.15625000e-03,5.99250000e+00,,2.29539350e-02,4.45465267e-01,,2.29539350e-02,-1.18047333e+01
2.29549350e-02,1.49609375e+00,6.29890625e-02,5.82812500e-03,9.40625000e-03,4.93750000e-03,5.99308594e+00,,2.29549350e-02,4.45469677e-01,,2.29549350e-02,-1.31276398e+01
2.29559350e-02,1.49296875e+00,6.30703125e-02,6.01562500e-03,9.45312500e-03,4.15625000e-03,5.99566406e+00,,2.29559350e-02,4.45474118e-01,,2.29559350e-02,-1.28368683e+01
2.29569350e-02,1.48281250e+00,6.24609375e-02,7.28125000e-03,9.36718750e-03,4.09375000e-03,5.99613281e+00,,2.29569350e-02,4.45478529e-01,,2.29569350e-02,-1.18250580e+01
2.29579350e-02,1.47968750e+00,6.22984375e-02,7.85937500e-03,9.40625000e-03,4.40625000e-03,5.99542969e+00,,2.29579350e-02,4.45482939e-01,,2.29579350e-02,-1.15430298e+01
2.29589350e-02,1.47890625e+00,6.20546875e-02,6.98437500e-03,9.38281250e-03,4.56250000e-03,5.99589844e+00,,2.29589350e-02,4.45487320e-01,,2.29589350e-02,-1.15018158e+01
2.29599350e-02,1.47734375e+00,6.23390625e-02,5.40625000e-03,9.38281250e-03,4.62500000e-03,5.99648438e+00,,2.29599350e-02,4.45491731e-01,,2.29599350e-02,-1.13735657e+01
2.29609350e-02,1.47421875e+00,6.20140625e-02,5.67187500e-03,9.32812500e-03,4.78125000e-03,5.99625000e+00,,2.29609350e-02,4.45496112e-01,,2.29609350e-02,-1.10807495e+01
2.29619350e-02,1.47578125e+00,6.20546875e-02,7.40625000e-03,9.27343750e-03,4.78125000e-03,5.99566406e+00,,2.29619350e-02,4.45500493e-01,,2.29619350e-02,-1.12765045e+01
2.29629350e-02,1.48906250e+00,6.15671875e-02,8.29687500e-03,9.32812500e-03,4.68750000e-03,5.99566406e+00,,2.29629350e-02,4.45504844e-01,,2.29629350e-02,-1.26873016e+01
2.29639350e-02,1.48671875e+00,6.14250000e-02,6.85937500e-03,9.23437500e-03,4.40625000e-03,5.99730469e+00,,2.29639350e-02,4.45509166e-01,,2.29639350e-02,-1.24858551e+01
2.29649350e-02,1.46640625e+00,6.08765625e-02,5.32812500e-03,9.07812500e-03,4.31250000e-03,5.99648438e+00,,2.29649350e-02,4.45513457e-01,,2.29649350e-02,-1.04240723e+01
2.29659350e-02,1.45312500e+00,6.11812500e-02,6.04687500e-03,9.06250000e-03,4.78125000e-03,5.99332031e+00,,2.29659350e-02,4.45517749e-01,,2.29659350e-02,-9.08502197e+00
2.29669350e-02,1.46015625e+00,6.06937500e-02,7.48437500e-03,9.15625000e-03,5.00000000e-03,5.99261719e+00,,2.29669350e-02,4.45522070e-01,,2.29669350e-02,-9.84574890e+00
2.29679350e-02,1.45703125e+00,6.13640625e-02,7.14062500e-03,9.11718750e-03,4.84375000e-03,5.99367188e+00,,2.29679350e-02,4.45526361e-01,,2.29679350e-02,-9.56233215e+00
2.29689350e-02,1.46093750e+00,6.07343750e-02,6.68750000e-03,9.12500000e-03,4.75000000e-03,5.99425781e+00,,2.29689350e-02,4.45530653e-01,,2.29689350e-02,-1.00016785e+01
2.29699350e-02,1.46640625e+00,6.10390625e-02,6.20312500e-03,9.21093750e-03,4.78125000e-03,5.99472656e+00,,2.29699350e-02,4.45534945e-01,,2.29699350e-02,-1.05996246e+01
2.29709350e-02,1.47031250e+00,6.15265625e-02,5.71875000e-03,9.30468750e-03,4.75000000e-03,5.99449219e+00,,2.29709350e-02,4.45539266e-01,,2.29709350e-02,-1.10339355e+01
2.29719350e-02,1.47578125e+00,6.15671875e-02,6.18750000e-03,9.35937500e-03,4.68750000e-03,5.99484375e+00,,2.29719350e-02,4.45543587e-01,,2.29719350e-02,-1.16292725e+01
2.29729350e-02,1.47421875e+00,6.15265625e-02,7.54687500e-03,9.31250000e-03,4.46875000e-03,5.99507813e+00,,2.29729350e-02,4.45547938e-01,,2.29729350e-02,-1.15045776e+01
2.29739350e-02,1.47031250e+00,6.13843750e-02,7.17187500e-03,9.25000000e-03,4.53125000e-03,5.99507813e+00,,2.29739350e-02,4.45552260e-01,,2.29739350e-02,-1.11408844e+01
2.29749350e-02,1.47968750e+00,6.16281250e-02,5.53125000e-03,9.35937500e-03,4.68750000e-03,5.99484375e+00,,2.29749350e-02,4.45556581e-01,,2.29749350e-02,-1.21410370e+01
2.29759350e-02,1.49765625e+00,6.20546875e-02,5.25000000e-03,9.51562500e-03,4.46875000e-03,5.99566406e+00,,2.29759350e-02,4.45560962e-01,,2.29759350e-02,-1.40220642e+01
2.29769350e-02,1.49609375e+00,6.18718750e-02,6.93750000e-03,9.53125000e-03,4.18750000e-03,5.99671875e+00,,2.29769350e-02,4.45565313e-01,,2.29769350e-02,-1.38932800e+01
2.29779350e-02,1.48515625e+00,6.18718750e-02,7.67187500e-03,9.47656250e-03,4.62500000e-03,5.99613281e+00,,2.29779350e-02,4.45569664e-01,,2.29779350e-02,-1.28044128e+01
2.29789350e-02,1.48515625e+00,6.14250000e-02,6.84375000e-03,9.38281250e-03,4.75000000e-03,5.99566406e+00,,2.29789350e-02,4.45573986e-01,,2.29789350e-02,-1.28428802e+01
2.29799350e-02,1.49062500e+00,6.17296875e-02,5.78125000e-03,9.39843750e-03,4.53125000e-03,5.99753906e+00,,2.29799350e-02,4.45578337e-01,,2.29799350e-02,-1.34401245e+01
2.29809350e-02,1.48515625e+00,6.17296875e-02,5.79687500e-03,9.42187500e-03,4.37500000e-03,5.99824219e+00,,2.29809350e-02,4.45582688e-01,,2.29809350e-02,-1.29070129e+01
2.29819350e-02,1.47968750e+00,6.15671875e-02,6.60937500e-03,9.42187500e-03,4.53125000e-03,5.99765625e+00,,2.29819350e-02,4.45587009e-01,,2.29819350e-02,-1.23761139e+01
2.29829350e-02,1.48281250e+00,6.15265625e-02,7.17187500e-03,9.47656250e-03,4.62500000e-03,5.99671875e+00,,2.29829350e-02,4.45591331e-01,,2.29829350e-02,-1.27347870e+01
2.29839350e-02,1.48671875e+00,6.17093750e-02,6.73437500e-03,9.50000000e-03,4.53125000e-03,5.99507813e+00,,2.29839350e-02,4.45595682e-01,,2.29839350e-02,-1.31743622e+01
2.29849350e-02,1.48828125e+00,6.14656250e-02,5.82812500e-03,9.53125000e-03,4.78125000e-03,5.99425781e+00,,2.29849350e-02,4.45600003e-01,,2.29849350e-02,-1.33687286e+01
2.29859350e-02,1.47031250e+00,6.15671875e-02,5.67187500e-03,9.42187500e-03,5.15625000e-03,5.99343750e+00,,2.29859350e-02,4.45604324e-01,,2.29859350e-02,-1.15467529e+01
2.29869350e-02,1.46015625e+00,6.09375000e-02,6.87500000e-03,9.34375000e-03,5.87500000e-03,5.99144531e+00,,2.29869350e-02,4.45608646e-01,,2.29869350e-02,-1.05329590e+01
2.29879350e-02,1.46796875e+00,6.14250000e-02,7.67187500e-03,9.40625000e-03,5.81250000e-03,5.99203125e+00,,2.29879350e-02,4.45612967e-01,,2.29879350e-02,-1.13769379e+01
2.29889350e-02,1.46796875e+00,6.13640625e-02,6.90625000e-03,9.42187500e-03,5.43750000e-03,5.99402344e+00,,2.29889350e-02,4.45617288e-01,,2.29889350e-02,-1.14155731e+01
2.29899350e-02,1.46953125e+00,6.13640625e-02,5.60937500e-03,9.32812500e-03,5.15625000e-03,5.99484375e+00,,2.29899350e-02,4.45621610e-01,,2.29899350e-02,-1.16098022e+01
2.29909350e-02,1.47187500e+00,6.16078125e-02,5.79687500e-03,9.25000000e-03,5.31250000e-03,5.99507813e+00,,2.29909350e-02,4.45625931e-01,,2.29909350e-02,-1.18816528e+01
2.29919350e-02,1.47343750e+00,6.11203125e-02,7.25000000e-03,9.26562500e-03,5.59375000e-03,5.99402344e+00,,2.29919350e-02,4.45630282e-01,,2.29919350e-02,-1.20773010e+01
2.29929350e-02,1.47656250e+00,6.12828125e-02,7.85937500e-03,9.25000000e-03,5.65625000e-03,5.99261719e+00,,2.29929350e-02,4.45634574e-01,,2.29929350e-02,-1.24394989e+01
2.29939350e-02,1.48593750e+00,6.11203125e-02,6.92187500e-03,9.21875000e-03,5.75000000e-03,5.99191406e+00,,2.29939350e-02,4.45638865e-01,,2.29939350e-02,-1.34451752e+01
2.29949350e-02,1.48359375e+00,6.11203125e-02,5.98437500e-03,9.23437500e-03,5.90625000e-03,5.99226562e+00,,2.29949350e-02,4.45643157e-01,,2.29949350e-02,-1.32377625e+01
2.29959350e-02,1.47968750e+00,6.11203125e-02,5.93750000e-03,9.27343750e-03,5.65625000e-03,5.99425781e+00,,2.29959350e-02,4.45647448e-01,,2.29959350e-02,-1.28666534e+01
2.29969350e-02,1.49062500e+00,6.15062500e-02,6.98437500e-03,9.38281250e-03,5.09375000e-03,5.99671875e+00,,2.29969350e-02,4.45651770e-01,,2.29969350e-02,-1.40284729e+01
2.29979350e-02,1.50000000e+00,6.15265625e-02,7.48437500e-03,9.42187500e-03,4.56250000e-03,5.99824219e+00,,2.29979350e-02,4.45656121e-01,,2.29979350e-02,-1.50332947e+01
2.29989350e-02,1.50625000e+00,6.13234375e-02,6.82812500e-03,9.40625000e-03,4.68750000e-03,5.99648438e+00,,2.29989350e-02,4.45660442e-01,,2.29989350e-02,-1.57155609e+01
2.29999350e-02,1.49453125e+00,6.12218750e-02,5.59375000e-03,9.34375000e-03,4.90625000e-03,5.99566406e+00,,2.29999350e-02,4.45664763e-01,,2.29999350e-02,-1.45403595e+01
2.30009350e-02,1.48359375e+00,6.13234375e-02,5.14062500e-03,9.28906250e-03,4.78125000e-03,5.99507813e+00,,2.30009350e-02,4.45669085e-01,,2.30009350e-02,-1.34412231e+01
2.30019350e-02,1.48515625e+00,6.17093750e-02,6.23437500e-03,9.35937500e-03,4.75000000e-03,5.99484375e+00,,2.30019350e-02,4.45673436e-01,,2.30019350e-02,-1.36324463e+01
2.30029350e-02,1.48281250e+00,6.15062500e-02,7.46875000e-03,9.39843750e-03,5.00000000e-03,5.99425781e+00,,2.30029350e-02,4.45677757e-01,,2.30029350e-02,-1.34271393e+01
2.30039350e-02,1.48281250e+00,6.14656250e-02,6.84375000e-03,9.38281250e-03,4.78125000e-03,5.99449219e+00,,2.30039350e-02,4.45682079e-01,,2.30039350e-02,-1.34650726e+01
2.30049350e-02,1.47890625e+00,6.10796875e-02,5.06250000e-03,9.35937500e-03,4.62500000e-03,5.99507813e+00,,2.30049350e-02,4.45686400e-01,,2.30049350e-02,-1.30939331e+01
2.30059350e-02,1.46953125e+00,6.12218750e-02,4.87500000e-03,9.32812500e-03,4.62500000e-03,5.99472656e+00,,2.30059350e-02,4.45690691e-01,,2.30059350e-02,-1.21537628e+01
2.30069350e-02,1.45156250e+00,6.07750000e-02,6.51562500e-03,9.27343750e-03,4.75000000e-03,5.99425781e+00,,2.30069350e-02,4.45695013e-01,,2.30069350e-02,-1.03314972e+01
2.30079350e-02,1.44765625e+00,6.08968750e-02,7.56250000e-03,9.31250000e-03,5.28125000e-03,5.99250000e+00,,2.30079350e-02,4.45699304e-01,,2.30079350e-02,-9.96611023e+00
2.30089350e-02,1.45468750e+00,6.06328125e-02,6.68750000e-03,9.39843750e-03,5.37500000e-03,5.99203125e+00,,2.30089350e-02,4.45703566e-01,,2.30089350e-02,-1.07287445e+01
2.30099350e-02,1.45078125e+00,6.06937500e-02,5.00000000e-03,9.39843750e-03,5.06250000e-03,5.99308594e+00,,2.30099350e-02,4.45707828e-01,,2.30099350e-02,-1.03570099e+01
2.30109350e-02,1.44921875e+00,6.08765625e-02,5.03125000e-03,9.42187500e-03,5.00000000e-03,5.99367188e+00,,2.30109350e-02,4.45712119e-01,,2.30109350e-02,-1.02225037e+01
2.30119350e-02,1.44218750e+00,6.07750000e-02,6.73437500e-03,9.35937500e-03,5.12500000e-03,5.99343750e+00,,2.30119350e-02,4.45716411e-01,,2.30119350e-02,-9.52880859e+00
2.30129350e-02,1.44140625e+00,6.08359375e-02,7.93750000e-03,9.31250000e-03,5.06250000e-03,5.99507813e+00,,2.30129350e-02,4.45720702e-01,,2.30129350e-02,-9.48715210e+00
