Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000,,Zero Index,719.43584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.73555642e-02,4.53046875e+00,2.48076563e-01,6.78125000e-02,3.29687500e-03,9.44531250e-01,6.04125000e+00,,1.73555642e-02,5.88688016e-01,,1.73555642e-02,2.92628448e+02
1.73565642e-02,4.53203125e+00,2.48157813e-01,6.83437500e-02,3.29687500e-03,9.46875000e-01,6.04183594e+00,,1.73565642e-02,5.88705480e-01,,1.73565642e-02,2.92106506e+02
1.73575642e-02,4.53437500e+00,2.48300000e-01,6.86093750e-02,3.36718750e-03,9.49218750e-01,6.04101562e+00,,1.73575642e-02,5.88722944e-01,,1.73575642e-02,2.91501984e+02
1.73585642e-02,4.53984375e+00,2.48462500e-01,6.83125000e-02,3.46093750e-03,9.44531250e-01,6.04078125e+00,,1.73585642e-02,5.88740468e-01,,1.73585642e-02,2.90575348e+02
1.73595642e-02,4.54218750e+00,2.48645313e-01,6.76250000e-02,3.62500000e-03,9.35937500e-01,6.04347656e+00,,1.73595642e-02,5.88757992e-01,,1.73595642e-02,2.89973419e+02
1.73605642e-02,4.54687500e+00,2.48645313e-01,6.75625000e-02,3.67187500e-03,9.29687500e-01,6.04546875e+00,,1.73605642e-02,5.88775516e-01,,1.73605642e-02,2.89131958e+02
1.73615642e-02,4.53750000e+00,2.48462500e-01,6.79062500e-02,3.56250000e-03,9.24218750e-01,6.04324219e+00,,1.73615642e-02,5.88792980e-01,,1.73615642e-02,2.89739441e+02
1.73625642e-02,4.53593750e+00,2.48421875e-01,6.81562500e-02,3.50781250e-03,9.24218750e-01,6.04277344e+00,,1.73625642e-02,5.88810503e-01,,1.73625642e-02,2.89539917e+02
1.73635642e-02,4.53437500e+00,2.48401563e-01,6.76718750e-02,3.55468750e-03,9.26562500e-01,6.04265625e+00,,1.73635642e-02,5.88828027e-01,,1.73635642e-02,2.89341095e+02
1.73645642e-02,4.53281250e+00,2.48360938e-01,6.67656250e-02,3.52343750e-03,9.29687500e-01,6.04207031e+00,,1.73645642e-02,5.88845551e-01,,1.73645642e-02,2.89145905e+02
1.73655642e-02,4.53437500e+00,2.48178125e-01,6.67031250e-02,3.52343750e-03,9.29687500e-01,6.04160156e+00,,1.73655642e-02,5.88863075e-01,,1.73655642e-02,2.88631134e+02
1.73665642e-02,4.53046875e+00,2.47873438e-01,6.73437500e-02,3.48437500e-03,9.30468750e-01,6.04242188e+00,,1.73665642e-02,5.88880479e-01,,1.73665642e-02,2.88678619e+02
1.73675642e-02,4.52656250e+00,2.47832813e-01,6.76406250e-02,3.46093750e-03,9.35937500e-01,6.04324219e+00,,1.73675642e-02,5.88897943e-01,,1.73675642e-02,2.88723602e+02
1.73685642e-02,4.52812500e+00,2.47832813e-01,6.73281250e-02,3.46875000e-03,9.37500000e-01,6.04359375e+00,,1.73685642e-02,5.88915408e-01,,1.73685642e-02,2.88204895e+02
1.73695642e-02,4.51406250e+00,2.47589063e-01,6.67031250e-02,3.27343750e-03,9.35156250e-01,6.04300781e+00,,1.73695642e-02,5.88932812e-01,,1.73695642e-02,2.89299469e+02
1.73705642e-02,4.51171875e+00,2.47345313e-01,6.65156250e-02,3.25781250e-03,9.35156250e-01,6.03937500e+00,,1.73705642e-02,5.88950276e-01,,1.73705642e-02,2.89188080e+02
1.73715642e-02,4.50781250e+00,2.47345313e-01,6.68437500e-02,3.29687500e-03,9.30468750e-01,6.03878906e+00,,1.73715642e-02,5.88967741e-01,,1.73715642e-02,2.89237396e+02
1.73725642e-02,4.49453125e+00,2.47223438e-01,6.71562500e-02,3.24218750e-03,9.32031250e-01,6.03960938e+00,,1.73725642e-02,5.88985145e-01,,1.73725642e-02,2.90251556e+02
1.73735642e-02,4.49140625e+00,2.47243750e-01,6.68906250e-02,3.25781250e-03,9.35156250e-01,6.04042969e+00,,1.73735642e-02,5.89002550e-01,,1.73735642e-02,2.90218475e+02
1.73745642e-02,4.48906250e+00,2.47142188e-01,6.63281250e-02,3.28125000e-03,9.30468750e-01,6.04101562e+00,,1.73745642e-02,5.89019954e-01,,1.73745642e-02,2.90107086e+02
1.73755642e-02,4.48359375e+00,2.47182813e-01,6.58593750e-02,3.24218750e-03,9.33593750e-01,6.04125000e+00,,1.73755642e-02,5.89037299e-01,,1.73755642e-02,2.90320587e+02
1.73765642e-02,4.48203125e+00,2.47101563e-01,6.60625000e-02,3.17968750e-03,9.35156250e-01,6.04042969e+00,,1.73765642e-02,5.89054704e-01,,1.73765642e-02,2.90132080e+02
1.73775642e-02,4.48750000e+00,2.47182813e-01,6.67812500e-02,3.16406250e-03,9.26562500e-01,6.03960938e+00,,1.73775642e-02,5.89072049e-01,,1.73775642e-02,2.89216217e+02
1.73785642e-02,4.49140625e+00,2.47528125e-01,6.70625000e-02,3.14843750e-03,9.20312500e-01,6.03843750e+00,,1.73785642e-02,5.89089513e-01,,1.73785642e-02,2.88458832e+02
1.73795642e-02,4.50390625e+00,2.47528125e-01,6.63125000e-02,3.28125000e-03,9.13281250e-01,6.03796875e+00,,1.73795642e-02,5.89106977e-01,,1.73795642e-02,2.86816742e+02
1.73805642e-02,4.50625000e+00,2.47731250e-01,6.56093750e-02,3.44531250e-03,9.07031250e-01,6.03960938e+00,,1.73805642e-02,5.89124382e-01,,1.73805642e-02,2.86225494e+02
1.73815642e-02,4.49687500e+00,2.47832813e-01,6.57968750e-02,3.41406250e-03,9.03906250e-01,6.04101562e+00,,1.73815642e-02,5.89141846e-01,,1.73815642e-02,2.86843781e+02
1.73825642e-02,4.49531250e+00,2.47812500e-01,6.67812500e-02,3.40625000e-03,9.03906250e-01,6.04019531e+00,,1.73825642e-02,5.89159310e-01,,1.73825642e-02,2.86653564e+02
1.73835642e-02,4.49296875e+00,2.47731250e-01,6.71406250e-02,3.37500000e-03,9.03125000e-01,6.04019531e+00,,1.73835642e-02,5.89176714e-01,,1.73835642e-02,2.86540253e+02
1.73845642e-02,4.48515625e+00,2.47385938e-01,6.62812500e-02,3.35156250e-03,9.09375000e-01,6.04160156e+00,,1.73845642e-02,5.89194179e-01,,1.73845642e-02,2.86992096e+02
1.73855642e-02,4.47031250e+00,2.47101563e-01,6.53437500e-02,3.27343750e-03,9.17187500e-01,6.04300781e+00,,1.73855642e-02,5.89211583e-01,,1.73855642e-02,2.88173553e+02
1.73865642e-02,4.46093750e+00,2.46796875e-01,6.53437500e-02,3.21875000e-03,9.11718750e-01,6.04441406e+00,,1.73865642e-02,5.89228928e-01,,1.73865642e-02,2.88793732e+02
1.73875642e-02,4.46484375e+00,2.46898438e-01,6.62500000e-02,3.24218750e-03,9.10937500e-01,6.04488281e+00,,1.73875642e-02,5.89246333e-01,,1.73875642e-02,2.88042267e+02
1.73885642e-02,4.46250000e+00,2.46796875e-01,6.66250000e-02,3.25781250e-03,9.09375000e-01,6.04382813e+00,,1.73885642e-02,5.89263678e-01,,1.73885642e-02,2.87931793e+02
1.73895642e-02,4.44687500e+00,2.46593750e-01,6.61250000e-02,3.20312500e-03,9.10937500e-01,6.04300781e+00,,1.73895642e-02,5.89281082e-01,,1.73895642e-02,2.89190796e+02
1.73905642e-02,4.42734375e+00,2.46614063e-01,6.51093750e-02,3.03125000e-03,9.11718750e-01,6.04218750e+00,,1.73905642e-02,5.89298487e-01,,1.73905642e-02,2.90856628e+02
1.73915642e-02,4.43046875e+00,2.46756250e-01,6.51250000e-02,3.14062500e-03,9.14843750e-01,6.03902344e+00,,1.73915642e-02,5.89315832e-01,,1.73915642e-02,2.90189301e+02
1.73925642e-02,4.43515625e+00,2.46979688e-01,6.60468750e-02,3.21875000e-03,9.10937500e-01,6.03925781e+00,,1.73925642e-02,5.89333236e-01,,1.73925642e-02,2.89358459e+02
1.73935642e-02,4.42890625e+00,2.46796875e-01,6.64218750e-02,3.12500000e-03,9.03125000e-01,6.04054688e+00,,1.73935642e-02,5.89350581e-01,,1.73935642e-02,2.89651703e+02
1.73945642e-02,4.42734375e+00,2.46695313e-01,6.57656250e-02,3.09375000e-03,9.03906250e-01,6.04078125e+00,,1.73945642e-02,5.89367986e-01,,1.73945642e-02,2.89462463e+02
1.73955642e-02,4.42734375e+00,2.46837500e-01,6.48437500e-02,3.12500000e-03,9.11718750e-01,6.03984375e+00,,1.73955642e-02,5.89385331e-01,,1.73955642e-02,2.89116333e+02
1.73965642e-02,4.42500000e+00,2.46695313e-01,6.48281250e-02,3.14062500e-03,9.20312500e-01,6.04019531e+00,,1.73965642e-02,5.89402735e-01,,1.73965642e-02,2.89014374e+02
1.73975642e-02,4.42187500e+00,2.46796875e-01,6.52656250e-02,3.12500000e-03,9.22656250e-01,6.04125000e+00,,1.73975642e-02,5.89420140e-01,,1.73975642e-02,2.88991760e+02
1.73985642e-02,4.41171875e+00,2.46553125e-01,6.54218750e-02,3.07031250e-03,9.20312500e-01,6.04207031e+00,,1.73985642e-02,5.89437485e-01,,1.73985642e-02,2.89692535e+02
1.73995642e-02,4.39921875e+00,2.46654688e-01,6.50000000e-02,3.09375000e-03,9.11718750e-01,6.04136719e+00,,1.73995642e-02,5.89454889e-01,,1.73995642e-02,2.90635620e+02
1.74005642e-02,4.40625000e+00,2.46898438e-01,6.46718750e-02,3.24218750e-03,9.05468750e-01,6.04125000e+00,,1.74005642e-02,5.89472234e-01,,1.74005642e-02,2.89567139e+02
1.74015642e-02,4.42343750e+00,2.46857813e-01,6.45937500e-02,3.39062500e-03,9.07031250e-01,6.04277344e+00,,1.74015642e-02,5.89489639e-01,,1.74015642e-02,2.87452637e+02
1.74025642e-02,4.41640625e+00,2.46654688e-01,6.46718750e-02,3.37500000e-03,9.07031250e-01,6.04382813e+00,,1.74025642e-02,5.89507043e-01,,1.74025642e-02,2.87834900e+02
1.74035642e-02,4.40234375e+00,2.46654688e-01,6.51250000e-02,3.25781250e-03,9.07031250e-01,6.04300781e+00,,1.74035642e-02,5.89524388e-01,,1.74035642e-02,2.88940643e+02
1.74045642e-02,4.40312500e+00,2.46695313e-01,6.50000000e-02,3.21875000e-03,9.10937500e-01,6.04277344e+00,,1.74045642e-02,5.89541793e-01,,1.74045642e-02,2.88515320e+02
1.74055642e-02,4.41015625e+00,2.46756250e-01,6.44843750e-02,3.27343750e-03,9.07812500e-01,6.04218750e+00,,1.74055642e-02,5.89559138e-01,,1.74055642e-02,2.87447327e+02
1.74065642e-02,4.40625000e+00,2.46735938e-01,6.41093750e-02,3.24218750e-03,9.07031250e-01,6.04218750e+00,,1.74065642e-02,5.89576542e-01,,1.74065642e-02,2.87509277e+02
1.74075642e-02,4.39687500e+00,2.46492188e-01,6.42812500e-02,3.23437500e-03,9.11718750e-01,6.04218750e+00,,1.74075642e-02,5.89593887e-01,,1.74075642e-02,2.88135559e+02
1.74085642e-02,4.39375000e+00,2.46492188e-01,6.45468750e-02,3.29687500e-03,9.17187500e-01,6.04101562e+00,,1.74085642e-02,5.89611292e-01,,1.74085642e-02,2.88116272e+02
1.74095642e-02,4.39375000e+00,2.46492188e-01,6.44843750e-02,3.36718750e-03,9.13281250e-01,6.04078125e+00,,1.74095642e-02,5.89628696e-01,,1.74095642e-02,2.87774414e+02
1.74105642e-02,4.37968750e+00,2.46492188e-01,6.43750000e-02,3.26562500e-03,9.10937500e-01,6.04183594e+00,,1.74105642e-02,5.89646041e-01,,1.74105642e-02,2.88882629e+02
1.74115642e-02,4.35625000e+00,2.46025000e-01,6.40625000e-02,3.05468750e-03,9.07812500e-01,6.04125000e+00,,1.74115642e-02,5.89663386e-01,,1.74115642e-02,2.90958527e+02
1.74125642e-02,4.36484375e+00,2.46126563e-01,6.37343750e-02,3.12500000e-03,9.05468750e-01,6.03843750e+00,,1.74125642e-02,5.89680672e-01,,1.74125642e-02,2.89733948e+02
1.74135642e-02,4.38046875e+00,2.46370313e-01,6.39843750e-02,3.25781250e-03,9.05468750e-01,6.03890625e+00,,1.74135642e-02,5.89698017e-01,,1.74135642e-02,2.87784668e+02
1.74145642e-02,4.37031250e+00,2.46268750e-01,6.43593750e-02,3.16406250e-03,9.05468750e-01,6.04136719e+00,,1.74145642e-02,5.89715302e-01,,1.74145642e-02,2.88491577e+02
1.74155642e-02,4.35937500e+00,2.46207813e-01,6.44843750e-02,3.03125000e-03,9.09375000e-01,6.04183594e+00,,1.74155642e-02,5.89732647e-01,,1.74155642e-02,2.89277710e+02
1.74165642e-02,4.35546875e+00,2.46126563e-01,6.41562500e-02,2.99218750e-03,9.03906250e-01,6.04218750e+00,,1.74165642e-02,5.89749932e-01,,1.74165642e-02,2.89339539e+02
1.74175642e-02,4.35781250e+00,2.46004688e-01,6.35781250e-02,3.05468750e-03,8.98437500e-01,6.04265625e+00,,1.74175642e-02,5.89767277e-01,,1.74175642e-02,2.88759399e+02
1.74185642e-02,4.36484375e+00,2.46065625e-01,6.37968750e-02,3.17968750e-03,9.03906250e-01,6.04160156e+00,,1.74185642e-02,5.89784563e-01,,1.74185642e-02,2.87696960e+02
1.74195642e-02,4.35625000e+00,2.45923438e-01,6.41875000e-02,3.16406250e-03,9.07031250e-01,6.04066406e+00,,1.74195642e-02,5.89801908e-01,,1.74195642e-02,2.88243744e+02
1.74205642e-02,4.34687500e+00,2.45923438e-01,6.44375000e-02,3.15625000e-03,9.00000000e-01,6.04101562e+00,,1.74205642e-02,5.89819193e-01,,1.74205642e-02,2.88869354e+02
1.74215642e-02,4.35625000e+00,2.46004688e-01,6.40625000e-02,3.27343750e-03,8.90625000e-01,6.04125000e+00,,1.74215642e-02,5.89836538e-01,,1.74215642e-02,2.87562347e+02
1.74225642e-02,4.36328125e+00,2.46167188e-01,6.32656250e-02,3.37500000e-03,8.82812500e-01,6.04277344e+00,,1.74225642e-02,5.89853823e-01,,1.74225642e-02,2.86500000e+02
1.74235642e-02,4.35546875e+00,2.46106250e-01,6.32656250e-02,3.27343750e-03,8.85156250e-01,6.04382813e+00,,1.74235642e-02,5.89871109e-01,,1.74235642e-02,2.86970093e+02
1.74245642e-02,4.35937500e+00,2.46106250e-01,6.36093750e-02,3.21875000e-03,8.82812500e-01,6.04160156e+00,,1.74245642e-02,5.89888453e-01,,1.74245642e-02,2.86231201e+02
1.74255642e-02,4.36718750e+00,2.46370313e-01,6.37187500e-02,3.28125000e-03,8.79687500e-01,6.04265625e+00,,1.74255642e-02,5.89905739e-01,,1.74255642e-02,2.85088379e+02
1.74265642e-02,4.35937500e+00,2.46370313e-01,6.31875000e-02,3.29687500e-03,8.75781250e-01,6.04417969e+00,,1.74265642e-02,5.89923143e-01,,1.74265642e-02,2.85557495e+02
1.74275642e-02,4.35234375e+00,2.46207813e-01,6.25937500e-02,3.27343750e-03,8.69531250e-01,6.04406250e+00,,1.74275642e-02,5.89940488e-01,,1.74275642e-02,2.85949066e+02
1.74285642e-02,4.34609375e+00,2.46248438e-01,6.24218750e-02,3.28125000e-03,8.66406250e-01,6.04441406e+00,,1.74285642e-02,5.89957774e-01,,1.74285642e-02,2.86262024e+02
1.74295642e-02,4.34218750e+00,2.46309375e-01,6.27812500e-02,3.28125000e-03,8.73437500e-01,6.04359375e+00,,1.74295642e-02,5.89975059e-01,,1.74295642e-02,2.86332947e+02
1.74305642e-02,4.33515625e+00,2.46248438e-01,6.30468750e-02,3.28125000e-03,8.77343750e-01,6.04265625e+00,,1.74305642e-02,5.89992404e-01,,1.74305642e-02,2.86724426e+02
1.74315642e-02,4.31640625e+00,2.46106250e-01,6.29062500e-02,3.17968750e-03,8.82812500e-01,6.04265625e+00,,1.74315642e-02,5.90009689e-01,,1.74315642e-02,2.88323639e+02
1.74325642e-02,4.29765625e+00,2.45964063e-01,6.25625000e-02,3.07031250e-03,8.82812500e-01,6.04136719e+00,,1.74325642e-02,5.90027034e-01,,1.74325642e-02,2.89924103e+02
1.74335642e-02,4.29531250e+00,2.45964063e-01,6.22187500e-02,3.07031250e-03,8.79687500e-01,6.03925781e+00,,1.74335642e-02,5.90044320e-01,,1.74335642e-02,2.89835083e+02
1.74345642e-02,4.29140625e+00,2.46248438e-01,6.23437500e-02,3.14843750e-03,8.75781250e-01,6.04019531e+00,,1.74345642e-02,5.90061665e-01,,1.74345642e-02,2.89907715e+02
1.74355642e-02,4.28671875e+00,2.46167188e-01,6.27500000e-02,3.14843750e-03,8.75781250e-01,6.04042969e+00,,1.74355642e-02,5.90078950e-01,,1.74355642e-02,2.90059479e+02
1.74365642e-02,4.28828125e+00,2.46025000e-01,6.27500000e-02,3.16406250e-03,8.77343750e-01,6.04019531e+00,,1.74365642e-02,5.90096295e-01,,1.74365642e-02,2.89565826e+02
1.74375642e-02,4.28671875e+00,2.46126563e-01,6.20468750e-02,3.14062500e-03,8.70312500e-01,6.04136719e+00,,1.74375642e-02,5.90113580e-01,,1.74375642e-02,2.89396210e+02
1.74385642e-02,4.28281250e+00,2.46004688e-01,6.15000000e-02,3.16406250e-03,8.64062500e-01,6.04136719e+00,,1.74385642e-02,5.90130925e-01,,1.74385642e-02,2.89471527e+02
1.74395642e-02,4.27890625e+00,2.46004688e-01,6.16250000e-02,3.17968750e-03,8.57031250e-01,6.04148438e+00,,1.74395642e-02,5.90148211e-01,,1.74395642e-02,2.89547882e+02
1.74405642e-02,4.27500000e+00,2.45882813e-01,6.20781250e-02,3.14843750e-03,8.49218750e-01,6.04242188e+00,,1.74405642e-02,5.90165555e-01,,1.74405642e-02,2.89622833e+02
1.74415642e-02,4.26796875e+00,2.45862500e-01,6.25156250e-02,3.16406250e-03,8.47656250e-01,6.04347656e+00,,1.74415642e-02,5.90182841e-01,,1.74415642e-02,2.90017517e+02
1.74425642e-02,4.27656250e+00,2.45964063e-01,6.20312500e-02,3.32031250e-03,8.41406250e-01,6.04324219e+00,,1.74425642e-02,5.90200186e-01,,1.74425642e-02,2.88801544e+02
1.74435642e-02,4.28046875e+00,2.45720313e-01,6.13125000e-02,3.39062500e-03,8.41406250e-01,6.04464844e+00,,1.74435642e-02,5.90217471e-01,,1.74435642e-02,2.88071991e+02
1.74445642e-02,4.26718750e+00,2.45639063e-01,6.14062500e-02,3.31250000e-03,8.39843750e-01,6.04605469e+00,,1.74445642e-02,5.90234816e-01,,1.74445642e-02,2.89115997e+02
1.74455642e-02,4.25468750e+00,2.45435938e-01,6.20312500e-02,3.25781250e-03,8.37500000e-01,6.04535156e+00,,1.74455642e-02,5.90252101e-01,,1.74455642e-02,2.90077576e+02
1.74465642e-02,4.24296875e+00,2.45395313e-01,6.21875000e-02,3.18750000e-03,8.37500000e-01,6.04664063e+00,,1.74465642e-02,5.90269446e-01,,1.74465642e-02,2.90956451e+02
1.74475642e-02,4.24687500e+00,2.45618750e-01,6.15781250e-02,3.21875000e-03,8.32812500e-01,6.04617188e+00,,1.74475642e-02,5.90286732e-01,,1.74475642e-02,2.90225739e+02
1.74485642e-02,4.26015625e+00,2.45781250e-01,6.09375000e-02,3.20312500e-03,8.32031250e-01,6.04605469e+00,,1.74485642e-02,5.90304077e-01,,1.74485642e-02,2.88531830e+02
1.74495642e-02,4.25781250e+00,2.45964063e-01,6.11718750e-02,3.27343750e-03,8.32812500e-01,6.04558594e+00,,1.74495642e-02,5.90321362e-01,,1.74495642e-02,2.88449860e+02
1.74505642e-02,4.25859375e+00,2.45923438e-01,6.17812500e-02,3.35156250e-03,8.37500000e-01,6.04488281e+00,,1.74505642e-02,5.90338707e-01,,1.74505642e-02,2.88043457e+02
1.74515642e-02,4.25625000e+00,2.46004688e-01,6.18906250e-02,3.27343750e-03,8.39843750e-01,6.04500000e+00,,1.74515642e-02,5.90355992e-01,,1.74515642e-02,2.87957367e+02
1.74525642e-02,4.25078125e+00,2.45760938e-01,6.14687500e-02,3.16406250e-03,8.37500000e-01,6.04605469e+00,,1.74525642e-02,5.90373337e-01,,1.74525642e-02,2.88194244e+02
1.74535642e-02,4.23125000e+00,2.45517188e-01,6.11406250e-02,3.01562500e-03,8.34375000e-01,6.04546875e+00,,1.74535642e-02,5.90390623e-01,,1.74535642e-02,2.89882843e+02
1.74545642e-02,4.22187500e+00,2.45375000e-01,6.12812500e-02,2.99218750e-03,8.32031250e-01,6.04277344e+00,,1.74545642e-02,5.90407968e-01,,1.74545642e-02,2.90524933e+02
1.74555642e-02,4.22421875e+00,2.45334375e-01,6.12187500e-02,3.08593750e-03,8.30468750e-01,6.04218750e+00,,1.74555642e-02,5.90425193e-01,,1.74555642e-02,2.89958710e+02
1.74565642e-02,4.23359375e+00,2.45192188e-01,6.09843750e-02,3.09375000e-03,8.26562500e-01,6.04160156e+00,,1.74565642e-02,5.90442419e-01,,1.74565642e-02,2.88668365e+02
1.74575642e-02,4.22812500e+00,2.44928125e-01,6.07500000e-02,3.05468750e-03,8.15625000e-01,6.04242188e+00,,1.74575642e-02,5.90459704e-01,,1.74575642e-02,2.88909546e+02
1.74585642e-02,4.21718750e+00,2.45050000e-01,6.06093750e-02,3.03125000e-03,8.14843750e-01,6.04277344e+00,,1.74585642e-02,5.90476930e-01,,1.74585642e-02,2.89715515e+02
1.74595642e-02,4.21328125e+00,2.44846875e-01,6.04218750e-02,3.00000000e-03,8.19531250e-01,6.04359375e+00,,1.74595642e-02,5.90494156e-01,,1.74595642e-02,2.89797485e+02
1.74605642e-02,4.21093750e+00,2.44887500e-01,6.02656250e-02,3.04687500e-03,8.25000000e-01,6.04300781e+00,,1.74605642e-02,5.90511441e-01,,1.74605642e-02,2.89719208e+02
1.74615642e-02,4.20781250e+00,2.44846875e-01,6.02968750e-02,3.08593750e-03,8.24218750e-01,6.04242188e+00,,1.74615642e-02,5.90528667e-01,,1.74615642e-02,2.89721924e+02
1.74625642e-02,4.20156250e+00,2.44704688e-01,6.02968750e-02,3.08593750e-03,8.22656250e-01,6.04242188e+00,,1.74625642e-02,5.90545952e-01,,1.74625642e-02,2.90046661e+02
1.74635642e-02,4.21093750e+00,2.44806250e-01,6.01562500e-02,3.10937500e-03,8.22656250e-01,6.04218750e+00,,1.74635642e-02,5.90563178e-01,,1.74635642e-02,2.88760956e+02
1.74645642e-02,4.22421875e+00,2.44928125e-01,5.99375000e-02,3.18750000e-03,8.21093750e-01,6.04441406e+00,,1.74645642e-02,5.90580404e-01,,1.74645642e-02,2.87073517e+02
1.74655642e-02,4.21484375e+00,2.44989063e-01,6.00156250e-02,3.10937500e-03,8.22656250e-01,6.04500000e+00,,1.74655642e-02,5.90597689e-01,,1.74655642e-02,2.87722137e+02
1.74665642e-02,4.21250000e+00,2.44989063e-01,6.00468750e-02,3.08593750e-03,8.19531250e-01,6.04406250e+00,,1.74665642e-02,5.90614915e-01,,1.74665642e-02,2.87645599e+02
1.74675642e-02,4.21250000e+00,2.45192188e-01,5.98906250e-02,3.12500000e-03,8.18750000e-01,6.04406250e+00,,1.74675642e-02,5.90632200e-01,,1.74675642e-02,2.87327789e+02
1.74685642e-02,4.20703125e+00,2.45293750e-01,5.96718750e-02,3.14062500e-03,8.14843750e-01,6.04382813e+00,,1.74685642e-02,5.90649426e-01,,1.74685642e-02,2.87574738e+02
1.74695642e-02,4.20937500e+00,2.45192188e-01,5.93750000e-02,3.14062500e-03,8.11718750e-01,6.04347656e+00,,1.74695642e-02,5.90666652e-01,,1.74695642e-02,2.87017700e+02
1.74705642e-02,4.21093750e+00,2.45334375e-01,5.94843750e-02,3.14062500e-03,8.13281250e-01,6.04242188e+00,,1.74705642e-02,5.90683937e-01,,1.74705642e-02,2.86541595e+02
1.74715642e-02,4.20312500e+00,2.45273438e-01,5.98906250e-02,3.04687500e-03,8.13281250e-01,6.04183594e+00,,1.74715642e-02,5.90701163e-01,,1.74715642e-02,2.87030670e+02
1.74725642e-02,4.19609375e+00,2.45050000e-01,6.01093750e-02,2.92187500e-03,8.06250000e-01,6.04125000e+00,,1.74725642e-02,5.90718389e-01,,1.74725642e-02,2.87437561e+02
1.74735642e-02,4.18828125e+00,2.44887500e-01,5.99218750e-02,2.92187500e-03,8.06250000e-01,6.04183594e+00,,1.74735642e-02,5.90735674e-01,,1.74735642e-02,2.87924896e+02
1.74745642e-02,4.17109375e+00,2.44481250e-01,5.96250000e-02,2.81250000e-03,8.03906250e-01,6.04183594e+00,,1.74745642e-02,5.90752900e-01,,1.74745642e-02,2.89379974e+02
1.74755642e-02,4.17343750e+00,2.44684375e-01,5.95468750e-02,2.86718750e-03,7.96875000e-01,6.03984375e+00,,1.74755642e-02,5.90770185e-01,,1.74755642e-02,2.88822510e+02
1.74765642e-02,4.18281250e+00,2.44664063e-01,5.96406250e-02,2.99218750e-03,8.00781250e-01,6.04078125e+00,,1.74765642e-02,5.90787411e-01,,1.74765642e-02,2.87540222e+02
1.74775642e-02,4.19062500e+00,2.44846875e-01,5.94531250e-02,3.08593750e-03,8.05468750e-01,6.04042969e+00,,1.74775642e-02,5.90804636e-01,,1.74775642e-02,2.86419189e+02
1.74785642e-02,4.18906250e+00,2.44846875e-01,5.95156250e-02,3.14843750e-03,8.07812500e-01,6.03925781e+00,,1.74785642e-02,5.90821922e-01,,1.74785642e-02,2.86264954e+02
1.74795642e-02,4.18281250e+00,2.44684375e-01,5.95156250e-02,3.14843750e-03,8.14843750e-01,6.03878906e+00,,1.74795642e-02,5.90839148e-01,,1.74795642e-02,2.86593872e+02
1.74805642e-02,4.17578125e+00,2.44806250e-01,5.95156250e-02,3.12500000e-03,8.17187500e-01,6.03925781e+00,,1.74805642e-02,5.90856373e-01,,1.74805642e-02,2.87003296e+02
1.74815642e-02,4.17187500e+00,2.44704688e-01,5.93593750e-02,3.12500000e-03,8.15625000e-01,6.04078125e+00,,1.74815642e-02,5.90873659e-01,,1.74815642e-02,2.87090942e+02
1.74825642e-02,4.17343750e+00,2.44542188e-01,5.95156250e-02,3.08593750e-03,8.11718750e-01,6.04136719e+00,,1.74825642e-02,5.90890884e-01,,1.74825642e-02,2.86614807e+02
1.74835642e-02,4.17109375e+00,2.44440625e-01,5.98125000e-02,3.05468750e-03,8.07812500e-01,6.04136719e+00,,1.74835642e-02,5.90908170e-01,,1.74835642e-02,2.86540192e+02
1.74845642e-02,4.18437500e+00,2.44542188e-01,5.97343750e-02,3.21875000e-03,8.00781250e-01,6.04183594e+00,,1.74845642e-02,5.90925395e-01,,1.74845642e-02,2.84854156e+02
