Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000,,Zero Index,719.59968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.96694003e-02,1.03976562e+01,1.58620313e-01,1.63437500e-02,9.43750000e-03,3.75000000e-02,6.18503906e+00,,1.96694003e-02,5.41123748e-01,,1.96694003e-02,-2.48559570e+00
1.96704003e-02,1.04015625e+01,1.58640625e-01,1.66406250e-02,9.62500000e-03,3.71875000e-02,6.18621094e+00,,1.96704003e-02,5.41134953e-01,,1.96704003e-02,-2.97570801e+00
1.96714003e-02,1.04031250e+01,1.58721875e-01,1.66875000e-02,9.78125000e-03,3.76562500e-02,6.18328125e+00,,1.96714003e-02,5.41146100e-01,,1.96714003e-02,-3.22509766e+00
1.96724003e-02,1.04031250e+01,1.58721875e-01,1.63437500e-02,9.81250000e-03,3.79687500e-02,6.18187500e+00,,1.96724003e-02,5.41157305e-01,,1.96724003e-02,-3.31262207e+00
1.96734003e-02,1.03976562e+01,1.58437500e-01,1.61875000e-02,9.78125000e-03,3.75000000e-02,6.18246094e+00,,1.96734003e-02,5.41168511e-01,,1.96734003e-02,-2.83508301e+00
1.96744003e-02,1.03906250e+01,1.58335938e-01,1.62656250e-02,9.62500000e-03,3.85937500e-02,6.18339844e+00,,1.96744003e-02,5.41179657e-01,,1.96744003e-02,-2.19628906e+00
1.96754003e-02,1.04000000e+01,1.58539063e-01,1.65000000e-02,9.65625000e-03,4.01562500e-02,6.18445313e+00,,1.96754003e-02,5.41190803e-01,,1.96754003e-02,-3.24951172e+00
1.96764003e-02,1.04054687e+01,1.58782813e-01,1.64843750e-02,9.78125000e-03,3.95312500e-02,6.18421875e+00,,1.96764003e-02,5.41201949e-01,,1.96764003e-02,-3.90075684e+00
1.96774003e-02,1.04070312e+01,1.58762500e-01,1.60000000e-02,9.78125000e-03,3.95312500e-02,6.18410156e+00,,1.96774003e-02,5.41213155e-01,,1.96774003e-02,-4.14782715e+00
1.96784003e-02,1.04031250e+01,1.58823438e-01,1.55468750e-02,9.71875000e-03,3.93750000e-02,6.18527344e+00,,1.96784003e-02,5.41224360e-01,,1.96784003e-02,-3.82873535e+00
1.96794003e-02,1.04054687e+01,1.58925000e-01,1.54062500e-02,9.81250000e-03,3.90625000e-02,6.18609375e+00,,1.96794003e-02,5.41235507e-01,,1.96794003e-02,-4.15246582e+00
1.96804003e-02,1.04054687e+01,1.58884375e-01,1.56250000e-02,9.78125000e-03,3.90625000e-02,6.18421875e+00,,1.96804003e-02,5.41246712e-01,,1.96804003e-02,-4.23474121e+00
1.96814003e-02,1.03960937e+01,1.58762500e-01,1.60156250e-02,9.81250000e-03,3.98437500e-02,6.18339844e+00,,1.96814003e-02,5.41257858e-01,,1.96814003e-02,-3.35192871e+00
1.96824003e-02,1.03976562e+01,1.58640625e-01,1.58281250e-02,9.93750000e-03,3.95312500e-02,6.18199219e+00,,1.96824003e-02,5.41269064e-01,,1.96824003e-02,-3.59753418e+00
1.96834003e-02,1.03976562e+01,1.58864063e-01,1.55468750e-02,9.93750000e-03,3.82812500e-02,6.18082031e+00,,1.96834003e-02,5.41280270e-01,,1.96834003e-02,-3.68066406e+00
1.96844003e-02,1.03976562e+01,1.58782813e-01,1.55625000e-02,9.81250000e-03,3.68750000e-02,6.18304688e+00,,1.96844003e-02,5.41291416e-01,,1.96844003e-02,-3.76306152e+00
1.96854003e-02,1.03921875e+01,1.58884375e-01,1.61562500e-02,9.65625000e-03,3.71875000e-02,6.18445313e+00,,1.96854003e-02,5.41302621e-01,,1.96854003e-02,-3.28332520e+00
1.96864003e-02,1.03906250e+01,1.59209375e-01,1.68281250e-02,9.87500000e-03,3.85937500e-02,6.18480469e+00,,1.96864003e-02,5.41313827e-01,,1.96864003e-02,-3.20971680e+00
1.96874003e-02,1.03867188e+01,1.59067188e-01,1.66875000e-02,9.81250000e-03,4.01562500e-02,6.18445313e+00,,1.96874003e-02,5.41325033e-01,,1.96874003e-02,-2.89575195e+00
1.96884003e-02,1.03804687e+01,1.59006250e-01,1.61875000e-02,9.78125000e-03,4.12500000e-02,6.18468750e+00,,1.96884003e-02,5.41336238e-01,,1.96884003e-02,-2.33850098e+00
1.96894003e-02,1.03789062e+01,1.58782813e-01,1.59843750e-02,9.65625000e-03,3.95312500e-02,6.18468750e+00,,1.96894003e-02,5.41347444e-01,,1.96894003e-02,-2.26269531e+00
1.96904003e-02,1.03789062e+01,1.58478125e-01,1.60468750e-02,9.50000000e-03,3.98437500e-02,6.18761719e+00,,1.96904003e-02,5.41358590e-01,,1.96904003e-02,-2.34765625e+00
1.96914003e-02,1.03843750e+01,1.58640625e-01,1.65000000e-02,9.62500000e-03,4.12500000e-02,6.18960938e+00,,1.96914003e-02,5.41369796e-01,,1.96914003e-02,-2.99755859e+00
1.96924003e-02,1.03906250e+01,1.58640625e-01,1.65625000e-02,9.56250000e-03,3.87500000e-02,6.18703125e+00,,1.96924003e-02,5.41381001e-01,,1.96924003e-02,-3.72961426e+00
1.96934003e-02,1.03992187e+01,1.58681250e-01,1.61250000e-02,9.62500000e-03,3.50000000e-02,6.18316406e+00,,1.96934003e-02,5.41392148e-01,,1.96934003e-02,-4.70214844e+00
1.96944003e-02,1.03992187e+01,1.58478125e-01,1.58593750e-02,9.65625000e-03,3.42187500e-02,6.18140625e+00,,1.96944003e-02,5.41403353e-01,,1.96944003e-02,-4.78686523e+00
1.96954003e-02,1.04000000e+01,1.58275000e-01,1.60156250e-02,9.65625000e-03,3.29687500e-02,6.18281250e+00,,1.96954003e-02,5.41414499e-01,,1.96954003e-02,-4.95190430e+00
1.96964003e-02,1.04054687e+01,1.58295313e-01,1.66093750e-02,9.71875000e-03,3.26562500e-02,6.18363281e+00,,1.96964003e-02,5.41425645e-01,,1.96964003e-02,-5.60217285e+00
1.96974003e-02,1.04054687e+01,1.58396875e-01,1.69843750e-02,9.78125000e-03,3.48437500e-02,6.18328125e+00,,1.96974003e-02,5.41436791e-01,,1.96974003e-02,-5.69116211e+00
1.96984003e-02,1.04070312e+01,1.58721875e-01,1.66093750e-02,9.78125000e-03,3.39062500e-02,6.18386719e+00,,1.96984003e-02,5.41447997e-01,,1.96984003e-02,-5.94116211e+00
1.96994003e-02,1.04109375e+01,1.58965625e-01,1.61093750e-02,9.62500000e-03,3.45312500e-02,6.18503906e+00,,1.96994003e-02,5.41459143e-01,,1.96994003e-02,-6.43066406e+00
1.97004003e-02,1.04125000e+01,1.59168750e-01,1.61250000e-02,9.40625000e-03,3.68750000e-02,6.18503906e+00,,1.97004003e-02,5.41470349e-01,,1.97004003e-02,-6.67724609e+00
1.97014003e-02,1.04039063e+01,1.59026563e-01,1.67187500e-02,9.50000000e-03,3.93750000e-02,6.18527344e+00,,1.97014003e-02,5.41481614e-01,,1.97014003e-02,-5.87829590e+00
1.97024003e-02,1.04015625e+01,1.59006250e-01,1.69843750e-02,9.87500000e-03,4.01562500e-02,6.18703125e+00,,1.97024003e-02,5.41492760e-01,,1.97024003e-02,-5.72607422e+00
1.97034003e-02,1.03960937e+01,1.58620313e-01,1.67187500e-02,9.93750000e-03,4.17187500e-02,6.18562500e+00,,1.97034003e-02,5.41503966e-01,,1.97034003e-02,-5.25146484e+00
1.97044003e-02,1.03867188e+01,1.58478125e-01,1.61250000e-02,9.71875000e-03,4.06250000e-02,6.18222656e+00,,1.97044003e-02,5.41515112e-01,,1.97044003e-02,-4.37207031e+00
1.97054003e-02,1.03812500e+01,1.58335938e-01,1.57500000e-02,9.56250000e-03,3.98437500e-02,6.18105469e+00,,1.97054003e-02,5.41526258e-01,,1.97054003e-02,-3.89270020e+00
1.97064003e-02,1.03898437e+01,1.58234375e-01,1.61250000e-02,9.62500000e-03,4.01562500e-02,6.18269531e+00,,1.97064003e-02,5.41537404e-01,,1.97064003e-02,-4.86315918e+00
1.97074003e-02,1.03921875e+01,1.58193750e-01,1.66093750e-02,9.78125000e-03,3.95312500e-02,6.18328125e+00,,1.97074003e-02,5.41548550e-01,,1.97074003e-02,-5.19152832e+00
1.97084003e-02,1.03906250e+01,1.58234375e-01,1.63906250e-02,1.00937500e-02,3.79687500e-02,6.18304688e+00,,1.97084003e-02,5.41559696e-01,,1.97084003e-02,-5.11791992e+00
1.97094003e-02,1.03906250e+01,1.58153125e-01,1.58593750e-02,1.01875000e-02,3.79687500e-02,6.18269531e+00,,1.97094003e-02,5.41570842e-01,,1.97094003e-02,-5.20336914e+00
1.97104003e-02,1.03828125e+01,1.57990625e-01,1.56718750e-02,9.78125000e-03,3.95312500e-02,6.18222656e+00,,1.97104003e-02,5.41581988e-01,,1.97104003e-02,-4.48156738e+00
1.97114003e-02,1.03765625e+01,1.58132813e-01,1.61875000e-02,9.56250000e-03,4.17187500e-02,6.18386719e+00,,1.97114003e-02,5.41593075e-01,,1.97114003e-02,-3.92163086e+00
1.97124003e-02,1.03750000e+01,1.58234375e-01,1.66093750e-02,9.56250000e-03,4.12500000e-02,6.18726563e+00,,1.97124003e-02,5.41604221e-01,,1.97124003e-02,-3.84753418e+00
1.97134003e-02,1.03734375e+01,1.58376563e-01,1.65781250e-02,9.65625000e-03,3.90625000e-02,6.18984375e+00,,1.97134003e-02,5.41615367e-01,,1.97134003e-02,-3.77429199e+00
1.97144003e-02,1.03710938e+01,1.58275000e-01,1.62968750e-02,9.78125000e-03,3.76562500e-02,6.18925781e+00,,1.97144003e-02,5.41626513e-01,,1.97144003e-02,-3.61987305e+00
1.97154003e-02,1.03640625e+01,1.58092188e-01,1.61875000e-02,9.87500000e-03,3.87500000e-02,6.18667969e+00,,1.97154003e-02,5.41637659e-01,,1.97154003e-02,-2.98107910e+00
1.97164003e-02,1.03562500e+01,1.57889063e-01,1.64531250e-02,1.00312500e-02,3.95312500e-02,6.18550781e+00,,1.97164003e-02,5.41648805e-01,,1.97164003e-02,-2.26220703e+00
1.97174003e-02,1.03468750e+01,1.57848438e-01,1.66406250e-02,1.00937500e-02,3.90625000e-02,6.18621094e+00,,1.97174003e-02,5.41659892e-01,,1.97174003e-02,-1.38330078e+00
1.97184003e-02,1.03507812e+01,1.57909375e-01,1.66406250e-02,1.00312500e-02,3.85937500e-02,6.18644531e+00,,1.97184003e-02,5.41671038e-01,,1.97184003e-02,-1.87426758e+00
1.97194003e-02,1.03578125e+01,1.57746875e-01,1.64531250e-02,1.00312500e-02,3.75000000e-02,6.18550781e+00,,1.97194003e-02,5.41682124e-01,,1.97194003e-02,-2.68676758e+00
1.97204003e-02,1.03710938e+01,1.58031250e-01,1.62343750e-02,1.01875000e-02,3.71875000e-02,6.18562500e+00,,1.97204003e-02,5.41693270e-01,,1.97204003e-02,-4.14270020e+00
1.97214003e-02,1.03812500e+01,1.58376563e-01,1.60781250e-02,1.04062500e-02,3.79687500e-02,6.18562500e+00,,1.97214003e-02,5.41704416e-01,,1.97214003e-02,-5.27526855e+00
1.97224003e-02,1.03773437e+01,1.58275000e-01,1.60781250e-02,1.03125000e-02,3.82812500e-02,6.18468750e+00,,1.97224003e-02,5.41715562e-01,,1.97224003e-02,-4.95776367e+00
1.97234003e-02,1.03671875e+01,1.58153125e-01,1.62656250e-02,1.01562500e-02,3.98437500e-02,6.18585938e+00,,1.97234003e-02,5.41726708e-01,,1.97234003e-02,-3.99645996e+00
1.97244003e-02,1.03640625e+01,1.58132813e-01,1.63906250e-02,9.96875000e-03,3.95312500e-02,6.18667969e+00,,1.97244003e-02,5.41737854e-01,,1.97244003e-02,-3.76086426e+00
1.97254003e-02,1.03679687e+01,1.58153125e-01,1.61250000e-02,9.87500000e-03,3.82812500e-02,6.18503906e+00,,1.97254003e-02,5.41749001e-01,,1.97254003e-02,-4.24975586e+00
1.97264003e-02,1.03695312e+01,1.58234375e-01,1.57500000e-02,9.81250000e-03,3.60937500e-02,6.18164062e+00,,1.97264003e-02,5.41760147e-01,,1.97264003e-02,-4.49523926e+00
1.97274003e-02,1.03750000e+01,1.58153125e-01,1.57031250e-02,9.87500000e-03,3.48437500e-02,6.18000000e+00,,1.97274003e-02,5.41771293e-01,,1.97274003e-02,-5.14245605e+00
1.97284003e-02,1.03773437e+01,1.58051563e-01,1.59687500e-02,9.87500000e-03,3.60937500e-02,6.18105469e+00,,1.97284003e-02,5.41782439e-01,,1.97284003e-02,-5.46789551e+00
1.97294003e-02,1.03765625e+01,1.57889063e-01,1.64843750e-02,9.96875000e-03,3.60937500e-02,6.18199219e+00,,1.97294003e-02,5.41793585e-01,,1.97294003e-02,-5.47338867e+00
1.97304003e-02,1.03656250e+01,1.57645313e-01,1.66406250e-02,9.93750000e-03,3.53125000e-02,6.18140625e+00,,1.97304003e-02,5.41804671e-01,,1.97304003e-02,-4.43359375e+00
1.97314003e-02,1.03484375e+01,1.57218750e-01,1.61562500e-02,9.78125000e-03,3.56250000e-02,6.18140625e+00,,1.97314003e-02,5.41815758e-01,,1.97314003e-02,-2.74865723e+00
1.97324003e-02,1.03468750e+01,1.57320313e-01,1.56718750e-02,9.71875000e-03,3.67187500e-02,6.18386719e+00,,1.97324003e-02,5.41826844e-01,,1.97324003e-02,-2.67187500e+00
1.97334003e-02,1.03507812e+01,1.57320313e-01,1.60468750e-02,9.78125000e-03,3.75000000e-02,6.18550781e+00,,1.97334003e-02,5.41837931e-01,,1.97334003e-02,-3.15856934e+00
1.97344003e-02,1.03484375e+01,1.57218750e-01,1.66875000e-02,9.71875000e-03,3.79687500e-02,6.18527344e+00,,1.97344003e-02,5.41849017e-01,,1.97344003e-02,-3.00378418e+00
1.97354003e-02,1.03492187e+01,1.57198438e-01,1.66562500e-02,9.62500000e-03,3.71875000e-02,6.18644531e+00,,1.97354003e-02,5.41860104e-01,,1.97354003e-02,-3.17272949e+00
1.97364003e-02,1.03507812e+01,1.57320313e-01,1.61562500e-02,9.62500000e-03,3.87500000e-02,6.18562500e+00,,1.97364003e-02,5.41871190e-01,,1.97364003e-02,-3.42065430e+00
1.97374003e-02,1.03578125e+01,1.57259375e-01,1.57500000e-02,9.65625000e-03,3.98437500e-02,6.18304688e+00,,1.97374003e-02,5.41882277e-01,,1.97374003e-02,-4.23010254e+00
1.97384003e-02,1.03562500e+01,1.57117188e-01,1.58125000e-02,9.62500000e-03,3.76562500e-02,6.18199219e+00,,1.97384003e-02,5.41893363e-01,,1.97384003e-02,-4.15270996e+00
1.97394003e-02,1.03546875e+01,1.57157813e-01,1.63750000e-02,9.50000000e-03,3.71875000e-02,6.18269531e+00,,1.97394003e-02,5.41904390e-01,,1.97394003e-02,-4.07678223e+00
1.97404003e-02,1.03578125e+01,1.57401563e-01,1.67187500e-02,9.25000000e-03,3.93750000e-02,6.18468750e+00,,1.97404003e-02,5.41915476e-01,,1.97404003e-02,-4.48669434e+00
1.97414003e-02,1.03578125e+01,1.57360938e-01,1.62968750e-02,9.06250000e-03,4.17187500e-02,6.18562500e+00,,1.97414003e-02,5.41926563e-01,,1.97414003e-02,-4.57409668e+00
1.97424003e-02,1.03617187e+01,1.57645313e-01,1.57812500e-02,9.18750000e-03,4.28125000e-02,6.18503906e+00,,1.97424003e-02,5.41937649e-01,,1.97424003e-02,-5.06188965e+00
1.97434003e-02,1.03507812e+01,1.57320313e-01,1.59218750e-02,9.18750000e-03,4.09375000e-02,6.18363281e+00,,1.97434003e-02,5.41948736e-01,,1.97434003e-02,-4.01831055e+00
1.97444003e-02,1.03468750e+01,1.57401563e-01,1.66406250e-02,9.06250000e-03,4.09375000e-02,6.18445313e+00,,1.97444003e-02,5.41959822e-01,,1.97444003e-02,-3.70190430e+00
1.97454003e-02,1.03468750e+01,1.57442188e-01,1.70625000e-02,8.96875000e-03,4.25000000e-02,6.18703125e+00,,1.97454003e-02,5.41970909e-01,,1.97454003e-02,-3.79113770e+00
1.97464003e-02,1.03531250e+01,1.57320313e-01,1.70312500e-02,8.96875000e-03,4.31250000e-02,6.18726563e+00,,1.97464003e-02,5.41981995e-01,,1.97464003e-02,-4.52587891e+00
1.97474003e-02,1.03601562e+01,1.57462500e-01,1.63906250e-02,8.81250000e-03,4.46875000e-02,6.18585938e+00,,1.97474003e-02,5.41993082e-01,,1.97474003e-02,-5.33923340e+00
1.97484003e-02,1.03578125e+01,1.57543750e-01,1.61875000e-02,8.87500000e-03,4.46875000e-02,6.18503906e+00,,1.97484003e-02,5.42004168e-01,,1.97484003e-02,-5.18383789e+00
1.97494003e-02,1.03484375e+01,1.57706250e-01,1.69062500e-02,8.96875000e-03,4.35937500e-02,6.18410156e+00,,1.97494003e-02,5.42015254e-01,,1.97494003e-02,-4.30517578e+00
1.97504003e-02,1.03468750e+01,1.57665625e-01,1.76875000e-02,8.96875000e-03,4.20312500e-02,6.18246094e+00,,1.97504003e-02,5.42026341e-01,,1.97504003e-02,-4.23571777e+00
1.97514003e-02,1.03429687e+01,1.57442188e-01,1.75156250e-02,9.06250000e-03,3.90625000e-02,6.18140625e+00,,1.97514003e-02,5.42037427e-01,,1.97514003e-02,-3.92626953e+00
1.97524003e-02,1.03296875e+01,1.56710938e-01,1.65468750e-02,9.12500000e-03,3.57812500e-02,6.18128906e+00,,1.97524003e-02,5.42048514e-01,,1.97524003e-02,-2.64746094e+00
1.97534003e-02,1.03281250e+01,1.56528125e-01,1.58593750e-02,9.12500000e-03,3.42187500e-02,6.18363281e+00,,1.97534003e-02,5.42059541e-01,,1.97534003e-02,-2.57214355e+00
1.97544003e-02,1.03265625e+01,1.57909375e-01,1.63906250e-02,9.12500000e-03,3.42187500e-02,6.18550781e+00,,1.97544003e-02,5.42070568e-01,,1.97544003e-02,-2.49658203e+00
1.97554003e-02,1.03226562e+01,1.55268750e-01,1.74375000e-02,9.06250000e-03,3.53125000e-02,6.18621094e+00,,1.97554003e-02,5.42081594e-01,,1.97554003e-02,-2.18347168e+00
1.97564003e-02,1.03250000e+01,1.57157813e-01,1.69531250e-02,9.12500000e-03,3.50000000e-02,6.18785156e+00,,1.97564003e-02,5.42092621e-01,,1.97564003e-02,-2.51623535e+00
1.97574003e-02,1.03265625e+01,1.59575000e-01,1.57343750e-02,9.12500000e-03,3.56250000e-02,6.18843750e+00,,1.97574003e-02,5.42103767e-01,,1.97574003e-02,-2.76391602e+00
1.97584003e-02,1.03210937e+01,1.56467188e-01,1.62656250e-02,9.03125000e-03,3.64062500e-02,6.18667969e+00,,1.97584003e-02,5.42114854e-01,,1.97584003e-02,-2.28491211e+00
1.97594003e-02,1.03210937e+01,1.57056250e-01,1.73593750e-02,9.03125000e-03,3.56250000e-02,6.18363281e+00,,1.97594003e-02,5.42125940e-01,,1.97594003e-02,-2.37402344e+00
1.97604003e-02,1.03203125e+01,1.57645313e-01,1.63906250e-02,9.18750000e-03,3.53125000e-02,6.18222656e+00,,1.97604003e-02,5.42137027e-01,,1.97604003e-02,-2.38293457e+00
1.97614003e-02,1.03210937e+01,1.54781250e-01,1.49218750e-02,9.50000000e-03,3.57812500e-02,6.18363281e+00,,1.97614003e-02,5.42147994e-01,,1.97614003e-02,-2.54650879e+00
1.97624003e-02,1.03210937e+01,1.58437500e-01,1.56093750e-02,9.62500000e-03,3.56250000e-02,6.18445313e+00,,1.97624003e-02,5.42159021e-01,,1.97624003e-02,-2.62744141e+00
1.97634003e-02,1.03187500e+01,1.58965625e-01,1.76250000e-02,9.40625000e-03,3.56250000e-02,6.18421875e+00,,1.97634003e-02,5.42170167e-01,,1.97634003e-02,-2.47387695e+00
1.97644003e-02,1.03156250e+01,1.55390625e-01,1.76562500e-02,9.25000000e-03,3.67187500e-02,6.18187500e+00,,1.97644003e-02,5.42181253e-01,,1.97644003e-02,-2.24523926e+00
1.97654003e-02,1.03187500e+01,1.56385938e-01,1.50156250e-02,9.25000000e-03,3.79687500e-02,6.18187500e+00,,1.97654003e-02,5.42192280e-01,,1.97654003e-02,-2.65393066e+00
1.97664003e-02,1.03242188e+01,1.57300000e-01,1.39062500e-02,9.18750000e-03,3.87500000e-02,6.18222656e+00,,1.97664003e-02,5.42203307e-01,,1.97664003e-02,-3.29431152e+00
1.97674003e-02,1.03265625e+01,1.56812500e-01,1.65625000e-02,9.34375000e-03,3.87500000e-02,6.18363281e+00,,1.97674003e-02,5.42214334e-01,,1.97674003e-02,-3.61682129e+00
1.97684003e-02,1.03281250e+01,1.56710938e-01,1.97343750e-02,9.50000000e-03,3.82812500e-02,6.18503906e+00,,1.97684003e-02,5.42225420e-01,,1.97684003e-02,-3.87402344e+00
1.97694003e-02,1.03250000e+01,1.57543750e-01,1.82343750e-02,9.65625000e-03,3.87500000e-02,6.18421875e+00,,1.97694003e-02,5.42236447e-01,,1.97694003e-02,-3.65246582e+00
1.97704003e-02,1.03250000e+01,1.56101563e-01,1.36718750e-02,9.65625000e-03,4.03125000e-02,6.18164062e+00,,1.97704003e-02,5.42247534e-01,,1.97704003e-02,-3.73706055e+00
1.97714003e-02,1.03203125e+01,1.55939063e-01,1.30000000e-02,9.71875000e-03,4.01562500e-02,6.18023438e+00,,1.97714003e-02,5.42258501e-01,,1.97714003e-02,-3.32446289e+00
1.97724003e-02,1.03062500e+01,1.56142188e-01,1.72187500e-02,9.62500000e-03,4.03125000e-02,6.18269531e+00,,1.97724003e-02,5.42269468e-01,,1.97724003e-02,-1.95471191e+00
1.97734003e-02,1.02921875e+01,1.57950000e-01,2.00937500e-02,9.62500000e-03,4.03125000e-02,6.18550781e+00,,1.97734003e-02,5.42280555e-01,,1.97734003e-02,-6.03881836e-01
1.97744003e-02,1.02906250e+01,1.55410938e-01,1.78906250e-02,9.50000000e-03,3.87500000e-02,6.18738281e+00,,1.97744003e-02,5.42291522e-01,,1.97744003e-02,-5.43457031e-01
1.97754003e-02,1.02960937e+01,1.56081250e-01,1.33281250e-02,9.62500000e-03,3.71875000e-02,6.18726563e+00,,1.97754003e-02,5.42302489e-01,,1.97754003e-02,-1.19006348e+00
1.97764003e-02,1.03015625e+01,1.57218750e-01,1.20625000e-02,9.78125000e-03,3.64062500e-02,6.18679688e+00,,1.97764003e-02,5.42313516e-01,,1.97764003e-02,-1.82104492e+00
1.97774003e-02,1.03132812e+01,1.55553125e-01,1.61406250e-02,9.87500000e-03,3.67187500e-02,6.18785156e+00,,1.97774003e-02,5.42324543e-01,,1.97774003e-02,-3.10388184e+00
1.97784003e-02,1.03148437e+01,1.57198438e-01,2.07187500e-02,9.81250000e-03,3.82812500e-02,6.18808594e+00,,1.97784003e-02,5.42335570e-01,,1.97784003e-02,-3.36267090e+00
1.97794003e-02,1.03078125e+01,1.58396875e-01,1.99531250e-02,9.87500000e-03,3.68750000e-02,6.18902344e+00,,1.97794003e-02,5.42346656e-01,,1.97794003e-02,-2.74548340e+00
1.97804003e-02,1.03093750e+01,1.56182813e-01,1.45312500e-02,9.87500000e-03,3.79687500e-02,6.18843750e+00,,1.97804003e-02,5.42357743e-01,,1.97804003e-02,-2.99792480e+00
1.97814003e-02,1.03156250e+01,1.56081250e-01,1.16406250e-02,9.87500000e-03,3.93750000e-02,6.18585938e+00,,1.97814003e-02,5.42368710e-01,,1.97814003e-02,-3.71166992e+00
1.97824003e-02,1.03187500e+01,1.60570313e-01,1.56718750e-02,9.71875000e-03,3.93750000e-02,6.18339844e+00,,1.97824003e-02,5.42379916e-01,,1.97824003e-02,-4.10620117e+00
1.97834003e-02,1.03242188e+01,1.51896875e-01,2.21250000e-02,9.81250000e-03,3.90625000e-02,6.18363281e+00,,1.97834003e-02,5.42390883e-01,,1.97834003e-02,-4.77001953e+00
1.97844003e-02,1.03304687e+01,1.56385938e-01,2.05468750e-02,9.96875000e-03,3.71875000e-02,6.18246094e+00,,1.97844003e-02,5.42401731e-01,,1.97844003e-02,-5.52758789e+00
1.97854003e-02,1.03250000e+01,1.63028125e-01,1.23593750e-02,9.96875000e-03,3.56250000e-02,6.18023438e+00,,1.97854003e-02,5.42412996e-01,,1.97854003e-02,-5.05090332e+00
1.97864003e-02,1.03187500e+01,1.57787500e-01,1.12656250e-02,9.93750000e-03,3.68750000e-02,6.17988281e+00,,1.97864003e-02,5.42424262e-01,,1.97864003e-02,-4.46923828e+00
1.97874003e-02,1.03093750e+01,1.54862500e-01,1.83437500e-02,9.71875000e-03,3.71875000e-02,6.18058594e+00,,1.97874003e-02,5.42435288e-01,,1.97874003e-02,-3.58117676e+00
1.97884003e-02,1.03093750e+01,1.58295313e-01,2.12656250e-02,9.40625000e-03,3.67187500e-02,6.18128906e+00,,1.97884003e-02,5.42446315e-01,,1.97884003e-02,-3.68615723e+00
1.97894003e-02,1.03062500e+01,1.52485938e-01,1.59843750e-02,9.28125000e-03,3.71875000e-02,6.18269531e+00,,1.97894003e-02,5.42457283e-01,,1.97894003e-02,-3.46264648e+00
1.97904003e-02,1.03015625e+01,1.57117188e-01,1.26718750e-02,9.34375000e-03,3.79687500e-02,6.18468750e+00,,1.97904003e-02,5.42468190e-01,,1.97904003e-02,-3.05541992e+00
1.97914003e-02,1.02929688e+01,1.61789063e-01,1.66250000e-02,9.50000000e-03,3.68750000e-02,6.18363281e+00,,1.97914003e-02,5.42479396e-01,,1.97914003e-02,-2.24719238e+00
1.97924003e-02,1.02929688e+01,1.56467188e-01,2.00312500e-02,9.56250000e-03,3.67187500e-02,6.18187500e+00,,1.97924003e-02,5.42490602e-01,,1.97924003e-02,-2.34423828e+00
1.97934003e-02,1.03015625e+01,1.53785938e-01,1.72500000e-02,9.43750000e-03,3.75000000e-02,6.18128906e+00,,1.97934003e-02,5.42501509e-01,,1.97934003e-02,-3.32897949e+00
1.97944003e-02,1.02984375e+01,1.54862500e-01,1.31718750e-02,9.50000000e-03,3.82812500e-02,6.18187500e+00,,1.97944003e-02,5.42512357e-01,,1.97944003e-02,-3.08740234e+00
1.97954003e-02,1.02976562e+01,1.58437500e-01,1.45781250e-02,9.50000000e-03,3.71875000e-02,6.18562500e+00,,1.97954003e-02,5.42523384e-01,,1.97954003e-02,-3.08032227e+00
1.97964003e-02,1.02945312e+01,1.55817188e-01,1.99375000e-02,9.43750000e-03,3.67187500e-02,6.18808594e+00,,1.97964003e-02,5.42534411e-01,,1.97964003e-02,-2.84973145e+00
1.97974003e-02,1.02976562e+01,1.57462500e-01,2.14062500e-02,9.34375000e-03,3.53125000e-02,6.18808594e+00,,1.97974003e-02,5.42545438e-01,,1.97974003e-02,-3.28137207e+00
