Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000,,Zero Index,719.21424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.70557858e-02,2.45468750e+00,2.51103125e-01,5.18750000e-03,8.91406250e-03,8.37500000e-03,5.52222656e+00,,1.70557858e-02,5.63135326e-01,,1.70557858e-02,-9.58091736e+00
1.70567858e-02,2.44531250e+00,2.50940625e-01,5.45312500e-03,8.70312500e-03,8.28125000e-03,5.52621094e+00,,1.70567858e-02,5.63153028e-01,,1.70567858e-02,-8.64260864e+00
1.70577858e-02,2.42109375e+00,2.50554688e-01,5.14062500e-03,8.46093750e-03,8.81250000e-03,5.52750000e+00,,1.70577858e-02,5.63170671e-01,,1.70577858e-02,-6.17390442e+00
1.70587858e-02,2.42421875e+00,2.50656250e-01,4.84375000e-03,8.47656250e-03,8.96875000e-03,5.53054688e+00,,1.70587858e-02,5.63188314e-01,,1.70587858e-02,-6.52253723e+00
1.70597858e-02,2.43046875e+00,2.50839063e-01,4.96875000e-03,8.63281250e-03,8.65625000e-03,5.53652344e+00,,1.70597858e-02,5.63205957e-01,,1.70597858e-02,-7.19285583e+00
1.70607858e-02,2.43984375e+00,2.51082813e-01,5.43750000e-03,8.71093750e-03,8.59375000e-03,5.54109375e+00,,1.70607858e-02,5.63223600e-01,,1.70607858e-02,-8.18693542e+00
1.70617858e-02,2.43750000e+00,2.50960938e-01,5.51562500e-03,8.68750000e-03,8.59375000e-03,5.54554688e+00,,1.70617858e-02,5.63241303e-01,,1.70617858e-02,-7.97433472e+00
1.70627858e-02,2.43359375e+00,2.51001563e-01,5.34375000e-03,8.61718750e-03,8.59375000e-03,5.54929688e+00,,1.70627858e-02,5.63258946e-01,,1.70627858e-02,-7.60041809e+00
1.70637858e-02,2.43593750e+00,2.50960938e-01,5.18750000e-03,8.60937500e-03,8.46875000e-03,5.55292969e+00,,1.70637858e-02,5.63276589e-01,,1.70637858e-02,-7.86993408e+00
1.70647858e-02,2.44296875e+00,2.51042188e-01,5.43750000e-03,8.63281250e-03,8.28125000e-03,5.55691406e+00,,1.70647858e-02,5.63294291e-01,,1.70647858e-02,-8.62295532e+00
1.70657858e-02,2.44453125e+00,2.51042188e-01,5.59375000e-03,8.60937500e-03,8.28125000e-03,5.56136719e+00,,1.70657858e-02,5.63311994e-01,,1.70657858e-02,-8.81327820e+00
1.70667858e-02,2.45312500e+00,2.50940625e-01,5.29687500e-03,8.66406250e-03,8.09375000e-03,5.56441406e+00,,1.70667858e-02,5.63329637e-01,,1.70667858e-02,-9.72808838e+00
1.70677858e-02,2.46953125e+00,2.51204688e-01,5.37500000e-03,8.74218750e-03,7.62500000e-03,5.56875000e+00,,1.70677858e-02,5.63347340e-01,,1.70677858e-02,-1.14477386e+01
1.70687858e-02,2.48046875e+00,2.51103125e-01,5.67187500e-03,8.78125000e-03,7.03125000e-03,5.57414063e+00,,1.70687858e-02,5.63365102e-01,,1.70687858e-02,-1.26045837e+01
1.70697858e-02,2.47187500e+00,2.50839063e-01,5.82812500e-03,8.71093750e-03,7.40625000e-03,5.57683594e+00,,1.70697858e-02,5.63382745e-01,,1.70697858e-02,-1.17491150e+01
1.70707858e-02,2.46562500e+00,2.50656250e-01,5.32812500e-03,8.70312500e-03,7.56250000e-03,5.57917969e+00,,1.70707858e-02,5.63400388e-01,,1.70707858e-02,-1.11343384e+01
1.70717858e-02,2.46796875e+00,2.50595313e-01,4.84375000e-03,8.76562500e-03,7.53125000e-03,5.58281250e+00,,1.70717858e-02,5.63418031e-01,,1.70717858e-02,-1.14029236e+01
1.70727858e-02,2.46796875e+00,2.50656250e-01,5.03125000e-03,8.74218750e-03,7.40625000e-03,5.58644531e+00,,1.70727858e-02,5.63435674e-01,,1.70727858e-02,-1.14290771e+01
1.70737858e-02,2.46171875e+00,2.50473438e-01,5.67187500e-03,8.72656250e-03,7.46875000e-03,5.59019531e+00,,1.70737858e-02,5.63453257e-01,,1.70737858e-02,-1.08131104e+01
1.70747858e-02,2.45234375e+00,2.50514063e-01,5.82812500e-03,8.72656250e-03,7.62500000e-03,5.59324219e+00,,1.70747858e-02,5.63470900e-01,,1.70747858e-02,-9.87710571e+00
1.70757858e-02,2.44843750e+00,2.50514063e-01,5.18750000e-03,8.72656250e-03,7.84375000e-03,5.59441406e+00,,1.70757858e-02,5.63488543e-01,,1.70757858e-02,-9.50360107e+00
1.70767858e-02,2.44140625e+00,2.50514063e-01,4.87500000e-03,8.64843750e-03,7.93750000e-03,5.59746094e+00,,1.70767858e-02,5.63506186e-01,,1.70767858e-02,-8.80538940e+00
1.70777858e-02,2.43984375e+00,2.50696875e-01,5.32812500e-03,8.66406250e-03,8.06250000e-03,5.60062500e+00,,1.70777858e-02,5.63523829e-01,,1.70777858e-02,-8.67134094e+00
1.70787858e-02,2.42812500e+00,2.50473438e-01,5.90625000e-03,8.59375000e-03,8.59375000e-03,5.60285156e+00,,1.70787858e-02,5.63541472e-01,,1.70787858e-02,-7.49298096e+00
1.70797858e-02,2.41875000e+00,2.50717188e-01,5.89062500e-03,8.57812500e-03,8.65625000e-03,5.60484375e+00,,1.70797858e-02,5.63559115e-01,,1.70797858e-02,-6.55775452e+00
1.70807858e-02,2.42578125e+00,2.50473438e-01,5.03125000e-03,8.64843750e-03,7.93750000e-03,5.60953125e+00,,1.70807858e-02,5.63576758e-01,,1.70807858e-02,-7.31155396e+00
1.70817858e-02,2.41875000e+00,2.50412500e-01,4.73437500e-03,8.61718750e-03,7.62500000e-03,5.61187500e+00,,1.70817858e-02,5.63594401e-01,,1.70817858e-02,-6.61256409e+00
1.70827858e-02,2.41171875e+00,2.50107813e-01,5.37500000e-03,8.48437500e-03,7.78125000e-03,5.61386719e+00,,1.70827858e-02,5.63612044e-01,,1.70827858e-02,-5.91447449e+00
1.70837858e-02,2.41328125e+00,2.50067188e-01,6.15625000e-03,8.48437500e-03,7.84375000e-03,5.61632813e+00,,1.70837858e-02,5.63629687e-01,,1.70837858e-02,-6.10612488e+00
1.70847858e-02,2.41484375e+00,2.50229688e-01,5.96875000e-03,8.48437500e-03,8.15625000e-03,5.61738281e+00,,1.70847858e-02,5.63647330e-01,,1.70847858e-02,-6.29931641e+00
1.70857858e-02,2.41640625e+00,2.50229688e-01,5.20312500e-03,8.52343750e-03,8.09375000e-03,5.61878906e+00,,1.70857858e-02,5.63664973e-01,,1.70857858e-02,-6.49000549e+00
1.70867858e-02,2.42578125e+00,2.50473438e-01,4.95312500e-03,8.55468750e-03,7.75000000e-03,5.62253906e+00,,1.70867858e-02,5.63682616e-01,,1.70867858e-02,-7.48341370e+00
1.70877858e-02,2.43046875e+00,2.50514063e-01,5.51562500e-03,8.59375000e-03,7.53125000e-03,5.62652344e+00,,1.70877858e-02,5.63700259e-01,,1.70877858e-02,-7.99440002e+00
1.70887858e-02,2.43515625e+00,2.50615625e-01,6.04687500e-03,8.59375000e-03,7.34375000e-03,5.62992188e+00,,1.70887858e-02,5.63717902e-01,,1.70887858e-02,-8.50830078e+00
1.70897858e-02,2.44531250e+00,2.50696875e-01,5.70312500e-03,8.67187500e-03,6.93750000e-03,5.63402344e+00,,1.70897858e-02,5.63735545e-01,,1.70897858e-02,-9.58647156e+00
1.70907858e-02,2.44453125e+00,2.50453125e-01,4.96875000e-03,8.57812500e-03,6.96875000e-03,5.63753906e+00,,1.70907858e-02,5.63753188e-01,,1.70907858e-02,-9.53422546e+00
1.70917858e-02,2.45312500e+00,2.50229688e-01,4.87500000e-03,8.60937500e-03,7.34375000e-03,5.64199219e+00,,1.70917858e-02,5.63770831e-01,,1.70917858e-02,-1.04462585e+01
1.70927858e-02,2.46015625e+00,2.50168750e-01,5.73437500e-03,8.66406250e-03,7.53125000e-03,5.64796875e+00,,1.70927858e-02,5.63788474e-01,,1.70927858e-02,-1.11992493e+01
1.70937858e-02,2.46171875e+00,2.50473438e-01,6.04687500e-03,8.68750000e-03,7.46875000e-03,5.65347656e+00,,1.70937858e-02,5.63806117e-01,,1.70937858e-02,-1.13915253e+01
1.70947858e-02,2.46250000e+00,2.50473438e-01,5.53125000e-03,8.68750000e-03,7.25000000e-03,5.65980469e+00,,1.70947858e-02,5.63823760e-01,,1.70947858e-02,-1.15027618e+01
1.70957858e-02,2.46015625e+00,2.50310938e-01,4.96875000e-03,8.74218750e-03,7.40625000e-03,5.66542969e+00,,1.70957858e-02,5.63841403e-01,,1.70957858e-02,-1.12889557e+01
1.70967858e-02,2.45312500e+00,2.50107813e-01,4.92187500e-03,8.78125000e-03,7.46875000e-03,5.67023438e+00,,1.70967858e-02,5.63859046e-01,,1.70967858e-02,-1.05903015e+01
1.70977858e-02,2.44531250e+00,2.50026563e-01,5.40625000e-03,8.70312500e-03,7.56250000e-03,5.67433594e+00,,1.70977858e-02,5.63876688e-01,,1.70977858e-02,-9.81224060e+00
1.70987858e-02,2.44453125e+00,2.50067188e-01,5.59375000e-03,8.64843750e-03,7.71875000e-03,5.67515625e+00,,1.70987858e-02,5.63894272e-01,,1.70987858e-02,-9.76084900e+00
1.70997858e-02,2.43984375e+00,2.49965625e-01,5.37500000e-03,8.55468750e-03,8.43750000e-03,5.67433594e+00,,1.70997858e-02,5.63911855e-01,,1.70997858e-02,-9.30668640e+00
1.71007858e-02,2.44140625e+00,2.49782813e-01,5.03125000e-03,8.53906250e-03,8.43750000e-03,5.67492188e+00,,1.71007858e-02,5.63929439e-01,,1.71007858e-02,-9.49533081e+00
1.71017858e-02,2.44140625e+00,2.49620313e-01,4.89062500e-03,8.57812500e-03,8.15625000e-03,5.67667969e+00,,1.71017858e-02,5.63947022e-01,,1.71017858e-02,-9.52162170e+00
1.71027858e-02,2.43906250e+00,2.49620313e-01,5.25000000e-03,8.60937500e-03,8.15625000e-03,5.68078125e+00,,1.71027858e-02,5.63964605e-01,,1.71027858e-02,-9.30688477e+00
1.71037858e-02,2.43750000e+00,2.49396875e-01,5.75000000e-03,8.64843750e-03,8.15625000e-03,5.68687500e+00,,1.71037858e-02,5.63982129e-01,,1.71037858e-02,-9.17495728e+00
1.71047858e-02,2.43593750e+00,2.49275000e-01,5.93750000e-03,8.71093750e-03,8.00000000e-03,5.69460938e+00,,1.71047858e-02,5.63999712e-01,,1.71047858e-02,-9.04484558e+00
1.71057858e-02,2.43593750e+00,2.49193750e-01,5.34375000e-03,8.72656250e-03,8.09375000e-03,5.70070313e+00,,1.71057858e-02,5.64017296e-01,,1.71057858e-02,-9.07472229e+00
1.71067858e-02,2.43750000e+00,2.49234375e-01,4.68750000e-03,8.71093750e-03,8.09375000e-03,5.70597656e+00,,1.71067858e-02,5.64034879e-01,,1.71067858e-02,-9.26240540e+00
1.71077858e-02,2.45234375e+00,2.49234375e-01,4.39062500e-03,8.72656250e-03,8.06250000e-03,5.70902344e+00,,1.71077858e-02,5.64052463e-01,,1.71077858e-02,-1.08167419e+01
1.71087858e-02,2.46328125e+00,2.49335938e-01,4.39062500e-03,8.71093750e-03,8.15625000e-03,5.71207031e+00,,1.71087858e-02,5.64070046e-01,,1.71087858e-02,-1.19675903e+01
1.71097858e-02,2.49921875e+00,2.49640625e-01,4.03125000e-03,8.87500000e-03,7.84375000e-03,5.71605469e+00,,1.71097858e-02,5.64087629e-01,,1.71097858e-02,-1.56948090e+01
1.71107858e-02,2.53984375e+00,2.50026563e-01,3.18750000e-03,9.00781250e-03,7.18750000e-03,5.72062500e+00,,1.71107858e-02,5.64105213e-01,,1.71107858e-02,-1.99020844e+01
1.71117858e-02,2.57109375e+00,2.50168750e-01,1.68750000e-03,8.93750000e-03,7.31250000e-03,5.72179688e+00,,1.71117858e-02,5.64122856e-01,,1.71117858e-02,-2.31366425e+01
1.71127858e-02,2.60703125e+00,2.50595313e-01,-3.12500000e-05,8.91406250e-03,7.46875000e-03,5.72250000e+00,,1.71127858e-02,5.64140499e-01,,1.71127858e-02,-2.68459320e+01
1.71137858e-02,2.65000000e+00,2.50554688e-01,-1.15625000e-03,8.93750000e-03,7.40625000e-03,5.72625000e+00,,1.71137858e-02,5.64158142e-01,,1.71137858e-02,-3.12725372e+01
1.71147858e-02,2.70546875e+00,2.50676563e-01,-1.35937500e-03,8.87500000e-03,7.84375000e-03,5.75050781e+00,,1.71147858e-02,5.64175785e-01,,1.71147858e-02,-3.69843140e+01
1.71157858e-02,2.76406250e+00,2.50757813e-01,-2.34375000e-04,8.83593750e-03,7.93750000e-03,5.83535156e+00,,1.71157858e-02,5.64193428e-01,,1.71157858e-02,-4.30206757e+01
1.71167858e-02,2.83281250e+00,2.49579688e-01,-3.45312500e-03,8.82031250e-03,8.00000000e-03,5.93824219e+00,,1.71167858e-02,5.64211071e-01,,1.71167858e-02,-5.00985260e+01
1.71177858e-02,2.90546875e+00,2.50960938e-01,-1.28437500e-02,8.82031250e-03,8.15625000e-03,5.98207031e+00,,1.71177858e-02,5.64228654e-01,,1.71177858e-02,-5.75456848e+01
1.71187858e-02,2.97031250e+00,2.50839063e-01,-1.85156250e-02,8.75781250e-03,8.15625000e-03,5.97492188e+00,,1.71187858e-02,5.64246297e-01,,1.71187858e-02,-6.41474915e+01
1.71197858e-02,3.03671875e+00,2.50920313e-01,-1.45468750e-02,8.64843750e-03,8.28125000e-03,5.95359375e+00,,1.71197858e-02,5.64263940e-01,,1.71197858e-02,-7.09058838e+01
1.71207858e-02,3.08203125e+00,2.50554688e-01,-8.70312500e-03,8.46875000e-03,8.53125000e-03,5.93613281e+00,,1.71207858e-02,5.64281583e-01,,1.71207858e-02,-7.55156708e+01
1.71217858e-02,3.12343750e+00,2.50412500e-01,-1.10468750e-02,8.50000000e-03,8.37500000e-03,5.93203125e+00,,1.71217858e-02,5.64299226e-01,,1.71217858e-02,-7.97320404e+01
1.71227858e-02,3.14218750e+00,2.50554688e-01,-1.97656250e-02,8.60937500e-03,8.00000000e-03,5.93753906e+00,,1.71227858e-02,5.64316869e-01,,1.71227858e-02,-8.15833740e+01
1.71237858e-02,3.15000000e+00,2.50859375e-01,-2.32500000e-02,8.67187500e-03,7.90625000e-03,5.94550781e+00,,1.71237858e-02,5.64334512e-01,,1.71237858e-02,-8.22748108e+01
1.71247858e-02,3.15156250e+00,2.51184375e-01,-1.72500000e-02,8.68750000e-03,7.78125000e-03,5.95382813e+00,,1.71247858e-02,5.64352214e-01,,1.71247858e-02,-8.23285522e+01
1.71257858e-02,3.14218750e+00,2.50615625e-01,-9.62500000e-03,8.57812500e-03,7.93750000e-03,5.96132813e+00,,1.71257858e-02,5.64369857e-01,,1.71257858e-02,-8.12908325e+01
1.71267858e-02,3.13437500e+00,2.50453125e-01,-9.62500000e-03,8.51562500e-03,7.93750000e-03,5.96906250e+00,,1.71267858e-02,5.64387500e-01,,1.71267858e-02,-8.04344025e+01
1.71277858e-02,3.13437500e+00,2.50839063e-01,-1.61093750e-02,8.48437500e-03,8.09375000e-03,5.97761719e+00,,1.71277858e-02,5.64405143e-01,,1.71277858e-02,-8.03661957e+01
1.71287858e-02,3.13984375e+00,2.50473438e-01,-1.98750000e-02,8.52343750e-03,8.00000000e-03,5.98640625e+00,,1.71287858e-02,5.64422786e-01,,1.71287858e-02,-8.08346252e+01
1.71297858e-02,3.14921875e+00,2.50798438e-01,-1.60781250e-02,8.55468750e-03,8.09375000e-03,5.99496094e+00,,1.71297858e-02,5.64440429e-01,,1.71297858e-02,-8.17058411e+01
1.71307858e-02,3.15859375e+00,2.51001563e-01,-9.84375000e-03,8.57812500e-03,7.90625000e-03,6.00363281e+00,,1.71307858e-02,5.64458072e-01,,1.71307858e-02,-8.26036682e+01
1.71317858e-02,3.16796875e+00,2.51143750e-01,-9.14062500e-03,8.64843750e-03,7.46875000e-03,6.01312500e+00,,1.71317858e-02,5.64475775e-01,,1.71317858e-02,-8.35198517e+01
1.71327858e-02,3.15937500e+00,2.50940625e-01,-1.46875000e-02,8.60937500e-03,7.68750000e-03,6.02109375e+00,,1.71327858e-02,5.64493537e-01,,1.71327858e-02,-8.25707550e+01
1.71337858e-02,3.15156250e+00,2.50453125e-01,-1.94843750e-02,8.57812500e-03,7.78125000e-03,6.02917969e+00,,1.71337858e-02,5.64511180e-01,,1.71337858e-02,-8.16747589e+01
1.71347858e-02,3.15312500e+00,2.50798438e-01,-1.79375000e-02,8.59375000e-03,7.71875000e-03,6.03761719e+00,,1.71347858e-02,5.64528823e-01,,1.71347858e-02,-8.17366791e+01
1.71357858e-02,3.14921875e+00,2.50453125e-01,-1.26406250e-02,8.57812500e-03,7.93750000e-03,6.04640625e+00,,1.71357858e-02,5.64546466e-01,,1.71357858e-02,-8.12529297e+01
1.71367858e-02,3.15312500e+00,2.50859375e-01,-9.95312500e-03,8.57812500e-03,7.62500000e-03,6.05566406e+00,,1.71367858e-02,5.64564049e-01,,1.71367858e-02,-8.15957642e+01
1.71377858e-02,3.15937500e+00,2.50696875e-01,-1.26718750e-02,8.59375000e-03,7.25000000e-03,6.06621094e+00,,1.71377858e-02,5.64581692e-01,,1.71377858e-02,-8.21801453e+01
1.71387858e-02,3.15546875e+00,2.50310938e-01,-1.65312500e-02,8.51562500e-03,7.31250000e-03,6.07535156e+00,,1.71387858e-02,5.64599335e-01,,1.71387858e-02,-8.17000427e+01
1.71397858e-02,3.16328125e+00,2.50473438e-01,-1.65625000e-02,8.48437500e-03,7.31250000e-03,6.08355469e+00,,1.71397858e-02,5.64616978e-01,,1.71397858e-02,-8.24177704e+01
1.71407858e-02,3.16484375e+00,2.50351563e-01,-1.29062500e-02,8.42968750e-03,7.34375000e-03,6.09199219e+00,,1.71407858e-02,5.64634621e-01,,1.71407858e-02,-8.25007629e+01
1.71417858e-02,3.15000000e+00,2.50310938e-01,-1.00781250e-02,8.32812500e-03,8.21875000e-03,6.09726563e+00,,1.71417858e-02,5.64652264e-01,,1.71417858e-02,-8.09095764e+01
1.71427858e-02,3.15000000e+00,2.50351563e-01,-1.17968750e-02,8.33593750e-03,8.53125000e-03,6.10582031e+00,,1.71427858e-02,5.64669907e-01,,1.71427858e-02,-8.08516083e+01
1.71437858e-02,3.15859375e+00,2.50595313e-01,-1.56562500e-02,8.42968750e-03,8.28125000e-03,6.11566406e+00,,1.71437858e-02,5.64687550e-01,,1.71437858e-02,-8.16648254e+01
1.71447858e-02,3.15859375e+00,2.50371875e-01,-1.66406250e-02,8.48437500e-03,8.21875000e-03,6.12550781e+00,,1.71447858e-02,5.64705193e-01,,1.71447858e-02,-8.15792236e+01
1.71457858e-02,3.15703125e+00,2.50128125e-01,-1.36250000e-02,8.47656250e-03,8.31250000e-03,6.13523438e+00,,1.71457858e-02,5.64722836e-01,,1.71457858e-02,-8.13379211e+01
1.71467858e-02,3.15937500e+00,2.50229688e-01,-1.05781250e-02,8.48437500e-03,8.15625000e-03,6.14578125e+00,,1.71467858e-02,5.64740479e-01,,1.71467858e-02,-8.15154266e+01
1.71477858e-02,3.15703125e+00,2.50310938e-01,-1.12031250e-02,8.40625000e-03,8.06250000e-03,6.15515625e+00,,1.71477858e-02,5.64758122e-01,,1.71477858e-02,-8.12160645e+01
1.71487858e-02,3.15703125e+00,2.50229688e-01,-1.45312500e-02,8.35156250e-03,8.09375000e-03,6.16218750e+00,,1.71487858e-02,5.64775765e-01,,1.71487858e-02,-8.11478577e+01
1.71497858e-02,3.16093750e+00,2.50351563e-01,-1.64218750e-02,8.39062500e-03,8.09375000e-03,6.17003906e+00,,1.71497858e-02,5.64793408e-01,,1.71497858e-02,-8.14685516e+01
1.71507858e-02,3.15859375e+00,2.50412500e-01,-1.41093750e-02,8.39062500e-03,8.00000000e-03,6.18011719e+00,,1.71507858e-02,5.64811051e-01,,1.71507858e-02,-8.11460419e+01
1.71517858e-02,3.16796875e+00,2.50229688e-01,-1.07812500e-02,8.50000000e-03,7.68750000e-03,6.19066406e+00,,1.71517858e-02,5.64828694e-01,,1.71517858e-02,-8.20465698e+01
1.71527858e-02,3.18750000e+00,2.50270313e-01,-1.08437500e-02,8.68750000e-03,7.18750000e-03,6.20050781e+00,,1.71527858e-02,5.64846337e-01,,1.71527858e-02,-8.40027771e+01
1.71537858e-02,3.18125000e+00,2.50554688e-01,-1.39062500e-02,8.68750000e-03,7.34375000e-03,6.20753906e+00,,1.71537858e-02,5.64863980e-01,,1.71537858e-02,-8.32928772e+01
1.71547858e-02,3.17734375e+00,2.50351563e-01,-1.58125000e-02,8.66406250e-03,7.40625000e-03,6.21492188e+00,,1.71547858e-02,5.64881623e-01,,1.71547858e-02,-8.28114014e+01
1.71557858e-02,3.17421875e+00,2.50453125e-01,-1.39062500e-02,8.57812500e-03,7.31250000e-03,6.22300781e+00,,1.71557858e-02,5.64899266e-01,,1.71557858e-02,-8.24104614e+01
1.71567858e-02,3.17031250e+00,2.50168750e-01,-1.06093750e-02,8.55468750e-03,7.40625000e-03,6.23109375e+00,,1.71567858e-02,5.64916909e-01,,1.71567858e-02,-8.19427948e+01
1.71577858e-02,3.18359375e+00,2.49985938e-01,-1.00937500e-02,8.53906250e-03,7.46875000e-03,6.23976563e+00,,1.71577858e-02,5.64934552e-01,,1.71577858e-02,-8.32571411e+01
1.71587858e-02,3.18359375e+00,2.49823438e-01,-1.28593750e-02,8.53906250e-03,7.18750000e-03,6.24832031e+00,,1.71587858e-02,5.64952135e-01,,1.71587858e-02,-8.31963043e+01
1.71597858e-02,3.18125000e+00,2.49742188e-01,-1.50781250e-02,8.52343750e-03,6.96875000e-03,6.25828125e+00,,1.71597858e-02,5.64969718e-01,,1.71597858e-02,-8.28806610e+01
1.71607858e-02,3.17578125e+00,2.49925000e-01,-1.39843750e-02,8.46093750e-03,6.78125000e-03,6.26812500e+00,,1.71607858e-02,5.64987302e-01,,1.71607858e-02,-8.22398376e+01
1.71617858e-02,3.16875000e+00,2.49579688e-01,-1.09843750e-02,8.42968750e-03,7.15625000e-03,6.27656250e+00,,1.71617858e-02,5.65004885e-01,,1.71617858e-02,-8.14488068e+01
1.71627858e-02,3.15546875e+00,2.49437500e-01,-1.00781250e-02,8.33593750e-03,7.71875000e-03,6.28289063e+00,,1.71627858e-02,5.65022469e-01,,1.71627858e-02,-8.00237885e+01
1.71637858e-02,3.15546875e+00,2.49051563e-01,-1.22031250e-02,8.35156250e-03,7.62500000e-03,6.29273438e+00,,1.71637858e-02,5.65039992e-01,,1.71637858e-02,-7.99647522e+01
1.71647858e-02,3.15937500e+00,2.49295313e-01,-1.42812500e-02,8.39062500e-03,7.40625000e-03,6.30316406e+00,,1.71647858e-02,5.65057576e-01,,1.71647858e-02,-8.02972717e+01
1.71657858e-02,3.16093750e+00,2.48990625e-01,-1.35625000e-02,8.35156250e-03,7.25000000e-03,6.31242188e+00,,1.71657858e-02,5.65075159e-01,,1.71657858e-02,-8.03845520e+01
1.71667858e-02,3.16484375e+00,2.48889063e-01,-1.07187500e-02,8.35156250e-03,7.31250000e-03,6.32003906e+00,,1.71667858e-02,5.65092683e-01,,1.71667858e-02,-8.07229309e+01
1.71677858e-02,3.16875000e+00,2.49132813e-01,-9.43750000e-03,8.35156250e-03,7.53125000e-03,6.32648438e+00,,1.71677858e-02,5.65110207e-01,,1.71677858e-02,-8.10722198e+01
1.71687858e-02,3.16875000e+00,2.48990625e-01,-1.12500000e-02,8.35156250e-03,7.56250000e-03,6.33386719e+00,,1.71687858e-02,5.65127730e-01,,1.71687858e-02,-8.10174103e+01
1.71697858e-02,3.15859375e+00,2.48889063e-01,-1.34531250e-02,8.27343750e-03,7.56250000e-03,6.34218750e+00,,1.71697858e-02,5.65145195e-01,,1.71697858e-02,-7.99049225e+01
1.71707858e-02,3.14921875e+00,2.48787500e-01,-1.32343750e-02,8.20312500e-03,7.68750000e-03,6.34992188e+00,,1.71707858e-02,5.65162718e-01,,1.71707858e-02,-7.88676758e+01
1.71717858e-02,3.15156250e+00,2.48848438e-01,-1.10156250e-02,8.21875000e-03,7.62500000e-03,6.35812500e+00,,1.71717858e-02,5.65180242e-01,,1.71717858e-02,-7.90450439e+01
1.71727858e-02,3.17187500e+00,2.49335938e-01,-9.81250000e-03,8.40625000e-03,7.25000000e-03,6.36878906e+00,,1.71727858e-02,5.65197766e-01,,1.71727858e-02,-8.10839386e+01
1.71737858e-02,3.19140625e+00,2.49498438e-01,-1.08750000e-02,8.59375000e-03,6.96875000e-03,6.37945313e+00,,1.71737858e-02,5.65215349e-01,,1.71737858e-02,-8.30426331e+01
1.71747858e-02,3.18750000e+00,2.49620313e-01,-1.24375000e-02,8.59375000e-03,7.18750000e-03,6.38777344e+00,,1.71747858e-02,5.65232873e-01,,1.71747858e-02,-8.25781403e+01
1.71757858e-02,3.18671875e+00,2.49539063e-01,-1.20312500e-02,8.55468750e-03,7.40625000e-03,6.39585938e+00,,1.71757858e-02,5.65250456e-01,,1.71757858e-02,-8.24327698e+01
1.71767858e-02,3.18515625e+00,2.49640625e-01,-1.02500000e-02,8.60937500e-03,7.84375000e-03,6.40335938e+00,,1.71767858e-02,5.65268040e-01,,1.71767858e-02,-8.22126617e+01
1.71777858e-02,3.17812500e+00,2.49498438e-01,-9.35937500e-03,8.55468750e-03,8.06250000e-03,6.41132813e+00,,1.71777858e-02,5.65285623e-01,,1.71777858e-02,-8.14358063e+01
1.71787858e-02,3.17265625e+00,2.49295313e-01,-1.01406250e-02,8.44531250e-03,7.90625000e-03,6.42117188e+00,,1.71787858e-02,5.65303206e-01,,1.71787858e-02,-8.08203583e+01
1.71797858e-02,3.17578125e+00,2.49437500e-01,-1.14531250e-02,8.48437500e-03,7.71875000e-03,6.43078125e+00,,1.71797858e-02,5.65320790e-01,,1.71797858e-02,-8.10852661e+01
1.71807858e-02,3.18125000e+00,2.49051563e-01,-1.17500000e-02,8.53906250e-03,7.68750000e-03,6.44097656e+00,,1.71807858e-02,5.65338373e-01,,1.71807858e-02,-8.15876007e+01
1.71817858e-02,3.18203125e+00,2.48990625e-01,-1.06875000e-02,8.51562500e-03,7.56250000e-03,6.45187500e+00,,1.71817858e-02,5.65355897e-01,,1.71817858e-02,-8.16086731e+01
1.71827858e-02,3.17578125e+00,2.48746875e-01,-9.60937500e-03,8.48437500e-03,8.09375000e-03,6.45902344e+00,,1.71827858e-02,5.65373361e-01,,1.71827858e-02,-8.09105225e+01
